createdAt,value
2019-01-13T00:00:23.980Z,0.40
2019-01-13T00:02:50.792Z,0.50
2019-01-13T00:05:17.608Z,0.50
2019-01-13T00:07:44.380Z,0.40
2019-01-13T00:10:11.201Z,0.40
2019-01-13T00:12:37.980Z,0.40
2019-01-13T00:15:07.300Z,0.60
2019-01-13T00:17:34.072Z,0.42
2019-01-13T00:20:00.889Z,0.50
2019-01-13T00:22:27.773Z,0.60
2019-01-13T00:24:54.584Z,0.40
2019-01-13T00:27:21.352Z,0.40
2019-01-13T00:29:48.206Z,0.50
2019-01-13T00:32:14.985Z,0.37
2019-01-13T00:34:41.791Z,0.50
2019-01-13T00:37:08.568Z,0.40
2019-01-13T00:39:35.385Z,0.50
2019-01-13T00:42:02.164Z,0.30
2019-01-13T00:44:28.972Z,0.40
2019-01-13T00:46:55.752Z,0.50
2019-01-13T00:49:22.568Z,0.40
2019-01-13T00:51:49.382Z,0.50
2019-01-13T00:54:16.160Z,0.40
2019-01-13T00:56:42.972Z,0.37
2019-01-13T00:59:09.848Z,0.40
2019-01-13T01:01:36.665Z,0.40
2019-01-13T01:04:03.740Z,0.47
2019-01-13T01:06:30.564Z,0.40
2019-01-13T01:08:57.341Z,0.40
2019-01-13T01:11:24.261Z,0.40
2019-01-13T01:13:51.040Z,0.45
2019-01-13T01:16:17.824Z,0.40
2019-01-13T01:18:44.639Z,0.50
2019-01-13T01:21:11.412Z,0.30
2019-01-13T01:23:38.261Z,0.50
2019-01-13T01:26:05.140Z,0.40
2019-01-13T01:28:31.948Z,0.40
2019-01-13T01:30:58.715Z,0.40
2019-01-13T01:33:26.035Z,0.42
2019-01-13T01:35:53.108Z,0.40
2019-01-13T01:38:20.224Z,0.30
2019-01-13T01:40:46.995Z,0.30
2019-01-13T01:43:13.807Z,0.47
2019-01-13T01:45:40.580Z,0.40
2019-01-13T01:48:07.391Z,0.40
2019-01-13T01:50:34.205Z,0.40
2019-01-13T01:53:01.954Z,0.40
2019-01-13T01:55:28.905Z,0.40
2019-01-13T01:57:55.680Z,0.40
2019-01-13T02:00:23.493Z,0.50
2019-01-13T02:02:50.273Z,0.40
2019-01-13T02:05:17.991Z,0.40
2019-01-13T02:07:44.852Z,0.40
2019-01-13T02:10:16.860Z,0.40
2019-01-13T02:12:43.639Z,0.40
2019-01-13T02:15:13.666Z,0.40
2019-01-13T02:17:40.428Z,0.40
2019-01-13T02:20:13.020Z,0.40
2019-01-13T02:22:39.795Z,0.40
2019-01-13T02:25:09.689Z,0.40
2019-01-13T02:27:36.511Z,0.40
2019-01-13T02:30:06.913Z,0.50
2019-01-13T02:32:33.688Z,0.50
2019-01-13T02:35:00.504Z,0.62
2019-01-13T02:37:27.278Z,0.50
2019-01-13T02:39:54.137Z,0.40
2019-01-13T02:42:20.873Z,0.50
2019-01-13T02:44:47.687Z,0.50
2019-01-13T02:47:14.496Z,0.40
2019-01-13T02:49:41.280Z,0.50
2019-01-13T02:52:08.090Z,0.70
2019-01-13T02:54:34.864Z,0.60
2019-01-13T02:57:01.679Z,0.62
2019-01-13T02:59:28.456Z,0.57
2019-01-13T03:01:55.313Z,0.65
2019-01-13T03:04:22.092Z,0.55
2019-01-13T03:06:48.902Z,0.62
2019-01-13T03:09:15.680Z,0.70
2019-01-13T03:11:42.493Z,0.80
2019-01-13T03:14:09.259Z,0.70
2019-01-13T03:16:36.080Z,0.65
2019-01-13T03:19:02.964Z,0.70
2019-01-13T03:21:29.780Z,0.50
2019-01-13T03:23:56.557Z,0.65
2019-01-13T03:26:23.368Z,0.78
2019-01-13T03:28:50.180Z,0.78
2019-01-13T03:31:16.999Z,0.65
2019-01-13T03:33:43.768Z,0.78
2019-01-13T03:36:10.580Z,0.72
2019-01-13T03:38:37.359Z,0.90
2019-01-13T03:41:04.268Z,0.80
2019-01-13T03:43:31.045Z,0.80
2019-01-13T03:45:57.852Z,0.75
2019-01-13T03:48:24.632Z,0.70
2019-01-13T03:50:51.444Z,0.60
2019-01-13T03:53:18.215Z,0.70
2019-01-13T03:55:44.987Z,0.80
2019-01-13T03:58:11.799Z,1.10
2019-01-13T04:00:38.567Z,1.05
2019-01-13T04:03:05.384Z,0.80
2019-01-13T04:05:32.160Z,0.80
2019-01-13T04:07:58.976Z,0.80
2019-01-13T04:10:25.745Z,0.80
2019-01-13T04:12:52.561Z,0.90
2019-01-13T04:15:31.715Z,1.10
2019-01-13T04:17:59.434Z,1.10
2019-01-13T04:20:26.208Z,1.12
2019-01-13T04:22:53.015Z,1.02
2019-01-13T04:25:19.798Z,1.00
2019-01-13T04:27:46.612Z,1.30
2019-01-13T04:30:13.431Z,1.00
2019-01-13T04:32:40.237Z,1.30
2019-01-13T04:35:07.317Z,1.17
2019-01-13T04:37:34.123Z,1.45
2019-01-13T04:40:00.941Z,1.30
2019-01-13T04:42:27.721Z,1.60
2019-01-13T04:44:54.540Z,1.60
2019-01-13T04:47:21.306Z,1.50
2019-01-13T04:49:48.115Z,1.80
2019-01-13T04:52:14.897Z,1.92
2019-01-13T04:54:41.704Z,1.50
2019-01-13T04:57:08.981Z,1.25
2019-01-13T04:59:35.792Z,1.50
2019-01-13T05:02:02.675Z,1.98
2019-01-13T05:04:29.477Z,1.52
2019-01-13T05:06:56.287Z,1.80
2019-01-13T05:09:23.064Z,1.45
2019-01-13T05:11:49.881Z,1.52
2019-01-13T05:14:16.701Z,1.85
2019-01-13T05:16:43.465Z,1.50
2019-01-13T05:19:12.180Z,1.98
2019-01-13T05:21:38.992Z,1.80
2019-01-13T05:24:05.764Z,1.92
2019-01-13T05:26:32.575Z,1.65
2019-01-13T05:28:59.428Z,1.70
2019-01-13T05:31:26.203Z,1.47
2019-01-13T05:33:53.008Z,1.50
2019-01-13T05:36:19.821Z,1.80
2019-01-13T05:38:46.623Z,1.65
2019-01-13T05:41:13.410Z,1.85
2019-01-13T05:43:40.216Z,1.65
2019-01-13T05:46:07.000Z,1.70
2019-01-13T05:48:33.800Z,2.00
2019-01-13T05:51:00.579Z,2.30
2019-01-13T05:53:27.389Z,2.30
2019-01-13T05:55:54.158Z,2.10
2019-01-13T05:58:20.972Z,2.00
2019-01-13T06:00:47.847Z,2.40
2019-01-13T06:03:14.665Z,2.20
2019-01-13T06:05:41.450Z,2.10
2019-01-13T06:08:08.252Z,1.90
2019-01-13T06:10:35.125Z,2.45
2019-01-13T06:13:01.932Z,2.10
2019-01-13T06:15:28.707Z,2.30
2019-01-13T06:17:55.615Z,2.33
2019-01-13T06:20:22.698Z,2.15
2019-01-13T06:22:49.913Z,2.00
2019-01-13T06:25:16.691Z,1.80
2019-01-13T06:27:43.499Z,2.35
2019-01-13T06:30:15.891Z,2.20
2019-01-13T06:32:42.696Z,1.90
2019-01-13T06:35:09.804Z,2.08
2019-01-13T06:37:36.576Z,2.00
2019-01-13T06:40:06.696Z,1.70
2019-01-13T06:42:33.499Z,3.17
2019-01-13T06:45:00.276Z,3.20
2019-01-13T06:47:27.082Z,2.62
2019-01-13T06:49:53.904Z,1.60
2019-01-13T06:52:20.675Z,2.30
2019-01-13T06:54:47.489Z,2.02
2019-01-13T06:57:14.291Z,1.80
2019-01-13T06:59:41.063Z,2.22
2019-01-13T07:02:07.875Z,2.20
2019-01-13T07:04:34.753Z,2.10
2019-01-13T07:07:03.200Z,2.35
2019-01-13T07:09:29.976Z,2.08
2019-01-13T07:11:56.797Z,2.42
2019-01-13T07:14:23.581Z,2.17
2019-01-13T07:16:50.388Z,2.30
2019-01-13T07:19:17.169Z,2.67
2019-01-13T07:21:43.985Z,2.35
2019-01-13T07:24:11.164Z,2.25
2019-01-13T07:26:37.976Z,2.33
2019-01-13T07:29:04.760Z,2.08
2019-01-13T07:31:31.628Z,2.35
2019-01-13T07:33:58.439Z,1.90
2019-01-13T07:36:25.221Z,2.50
2019-01-13T07:38:52.034Z,1.98
2019-01-13T07:41:18.848Z,1.98
2019-01-13T07:43:45.625Z,1.45
2019-01-13T07:46:12.437Z,1.65
2019-01-13T07:48:39.247Z,1.72
2019-01-13T07:51:06.025Z,1.35
2019-01-13T07:53:32.842Z,1.25
2019-01-13T07:55:59.659Z,1.30
2019-01-13T07:58:26.424Z,2.00
2019-01-13T08:00:53.287Z,1.00
2019-01-13T08:03:20.096Z,1.10
2019-01-13T08:05:46.878Z,1.40
2019-01-13T08:08:13.696Z,1.17
2019-01-13T08:10:40.524Z,1.32
2019-01-13T08:13:07.305Z,1.00
2019-01-13T08:15:34.116Z,1.10
2019-01-13T08:18:00.929Z,0.90
2019-01-13T08:20:29.013Z,1.45
2019-01-13T08:22:55.824Z,0.80
2019-01-13T08:25:22.646Z,0.98
2019-01-13T08:27:49.420Z,1.30
2019-01-13T08:30:18.028Z,1.22
2019-01-13T08:32:44.888Z,1.10
2019-01-13T08:35:11.802Z,1.07
2019-01-13T08:37:39.273Z,0.90
2019-01-13T08:40:09.684Z,1.05
2019-01-13T08:42:36.460Z,0.93
2019-01-13T08:45:06.380Z,0.80
2019-01-13T08:47:33.192Z,0.90
2019-01-13T08:50:00.026Z,0.93
2019-01-13T08:52:26.840Z,0.80
2019-01-13T08:54:53.659Z,1.00
2019-01-13T08:57:20.452Z,0.90
2019-01-13T08:59:47.273Z,1.05
2019-01-13T09:02:14.049Z,0.90
2019-01-13T09:04:40.869Z,0.75
2019-01-13T09:07:07.677Z,0.75
2019-01-13T09:09:34.462Z,0.70
2019-01-13T09:12:01.276Z,1.10
2019-01-13T09:14:28.084Z,0.80
2019-01-13T09:16:54.864Z,0.98
2019-01-13T09:19:21.680Z,1.05
2019-01-13T09:21:48.501Z,0.60
2019-01-13T09:24:15.280Z,0.90
2019-01-13T09:26:42.091Z,0.90
2019-01-13T09:29:08.907Z,1.00
2019-01-13T09:31:35.687Z,0.90
2019-01-13T09:34:02.643Z,0.95
2019-01-13T09:36:29.467Z,1.00
2019-01-13T09:38:56.264Z,0.90
2019-01-13T09:41:25.002Z,0.70
2019-01-13T09:43:51.820Z,0.80
2019-01-13T09:46:18.598Z,0.68
2019-01-13T09:48:46.323Z,1.17
2019-01-13T09:51:13.231Z,0.80
2019-01-13T09:53:39.996Z,0.70
2019-01-13T09:56:06.808Z,0.75
2019-01-13T09:58:33.629Z,0.85
2019-01-13T10:01:00.417Z,0.60
2019-01-13T10:03:27.233Z,0.60
2019-01-13T10:05:54.044Z,0.50
2019-01-13T10:08:20.821Z,0.70
2019-01-13T10:10:47.641Z,0.50
2019-01-13T10:13:14.452Z,0.70
2019-01-13T10:15:41.224Z,0.50
2019-01-13T10:18:09.953Z,0.62
2019-01-13T10:20:36.777Z,0.88
2019-01-13T10:23:03.563Z,0.60
2019-01-13T10:25:30.381Z,0.50
2019-01-13T10:27:57.220Z,0.93
2019-01-13T10:30:28.456Z,0.60
2019-01-13T10:32:55.312Z,0.40
2019-01-13T10:35:22.428Z,0.40
2019-01-13T10:37:49.311Z,0.40
2019-01-13T10:40:18.428Z,0.40
2019-01-13T10:42:45.572Z,0.60
2019-01-13T10:45:14.248Z,0.60
2019-01-13T10:47:41.066Z,0.50
2019-01-13T10:50:11.392Z,0.50
2019-01-13T10:52:39.081Z,0.50
2019-01-13T10:55:06.898Z,0.72
2019-01-13T10:57:33.720Z,0.90
2019-01-13T11:00:00.500Z,0.50
2019-01-13T11:02:27.323Z,0.40
2019-01-13T11:04:54.144Z,0.55
2019-01-13T11:07:20.932Z,0.60
2019-01-13T11:09:47.740Z,0.50
2019-01-13T11:12:14.560Z,0.50
2019-01-13T11:14:41.550Z,0.60
2019-01-13T11:17:08.369Z,0.40
2019-01-13T11:19:35.184Z,0.68
2019-01-13T11:22:01.960Z,0.50
2019-01-13T11:24:29.377Z,0.80
2019-01-13T11:26:56.478Z,0.50
2019-01-13T11:29:24.002Z,0.50
2019-01-13T11:31:51.710Z,0.53
2019-01-13T11:34:25.714Z,0.50
2019-01-13T11:36:53.275Z,0.50
2019-01-13T11:39:20.811Z,0.57
2019-01-13T11:41:48.435Z,0.47
2019-01-13T11:44:17.706Z,0.55
2019-01-13T11:46:46.745Z,0.53
2019-01-13T11:49:14.981Z,0.42
2019-01-13T11:51:42.442Z,0.53
2019-01-13T11:54:10.271Z,0.60
2019-01-13T11:56:39.833Z,0.42
2019-01-13T11:59:09.852Z,0.50
2019-01-13T12:01:37.326Z,0.60
2019-01-13T12:04:04.192Z,0.50
2019-01-13T12:06:31.030Z,0.40
2019-01-13T12:08:57.827Z,0.40
2019-01-13T12:11:24.673Z,0.40
2019-01-13T12:13:51.460Z,0.50
2019-01-13T12:16:18.298Z,0.35
2019-01-13T12:18:45.084Z,0.42
2019-01-13T12:21:11.907Z,0.60
2019-01-13T12:23:38.806Z,0.45
2019-01-13T12:26:05.628Z,0.40
2019-01-13T12:28:32.412Z,0.40
2019-01-13T12:30:59.304Z,0.60
2019-01-13T12:33:26.098Z,0.50
2019-01-13T12:35:52.921Z,0.60
2019-01-13T12:38:19.715Z,0.40
2019-01-13T12:40:46.524Z,0.65
2019-01-13T12:43:13.320Z,0.40
2019-01-13T12:45:40.150Z,0.42
2019-01-13T12:48:06.937Z,0.70
2019-01-13T12:50:33.880Z,0.50
2019-01-13T12:53:00.778Z,0.40
2019-01-13T12:55:27.604Z,0.33
2019-01-13T12:57:54.633Z,0.40
2019-01-13T13:00:21.738Z,0.40
2019-01-13T13:02:48.717Z,0.40
2019-01-13T13:05:18.275Z,0.50
2019-01-13T13:07:45.778Z,0.40
2019-01-13T13:10:24.916Z,0.60
2019-01-13T13:12:51.739Z,0.40
2019-01-13T13:15:18.556Z,0.40
2019-01-13T13:17:45.327Z,0.60
2019-01-13T13:20:14.192Z,0.40
2019-01-13T13:22:41.171Z,0.60
2019-01-13T13:25:10.083Z,0.60
2019-01-13T13:27:37.153Z,0.47
2019-01-13T13:30:18.917Z,0.40
2019-01-13T13:32:45.766Z,0.40
2019-01-13T13:35:12.541Z,0.50
2019-01-13T13:37:39.539Z,0.45
2019-01-13T13:40:09.852Z,0.60
2019-01-13T13:42:36.900Z,0.40
2019-01-13T13:45:05.529Z,0.45
2019-01-13T13:47:32.388Z,0.50
2019-01-13T13:49:59.168Z,0.40
2019-01-13T13:52:25.978Z,0.40
2019-01-13T13:54:52.752Z,0.60
2019-01-13T13:57:19.567Z,0.60
2019-01-13T13:59:46.356Z,0.50
2019-01-13T14:02:13.195Z,1.75
2019-01-13T14:04:39.959Z,0.80
2019-01-13T14:07:06.769Z,0.40
2019-01-13T14:09:33.536Z,0.82
2019-01-13T14:12:00.484Z,0.57
2019-01-13T14:14:27.264Z,1.20
2019-01-13T14:16:54.072Z,1.50
2019-01-13T14:19:20.848Z,0.40
2019-01-13T14:21:47.779Z,0.60
2019-01-13T14:24:14.560Z,0.70
2019-01-13T14:26:41.376Z,0.50
2019-01-13T14:29:08.164Z,0.40
2019-01-13T14:31:34.979Z,0.60
2019-01-13T14:34:01.801Z,0.50
2019-01-13T14:36:28.604Z,0.40
2019-01-13T14:38:55.376Z,0.40
2019-01-13T14:41:22.733Z,0.40
2019-01-13T14:43:49.540Z,0.50
2019-01-13T14:46:16.321Z,0.40
2019-01-13T14:48:44.934Z,0.40
2019-01-13T14:51:14.802Z,0.50
2019-01-13T14:53:41.568Z,0.82
2019-01-13T14:56:08.350Z,0.50
2019-01-13T14:58:35.163Z,0.55
2019-01-13T15:01:01.941Z,0.50
2019-01-13T15:03:28.752Z,0.40
2019-01-13T15:05:55.533Z,0.40
2019-01-13T15:08:22.344Z,0.50
2019-01-13T15:10:49.121Z,0.50
2019-01-13T15:13:15.936Z,0.40
2019-01-13T15:15:42.712Z,0.40
2019-01-13T15:18:09.720Z,0.40
2019-01-13T15:20:36.669Z,0.40
2019-01-13T15:23:03.660Z,0.40
2019-01-13T15:25:30.654Z,0.40
2019-01-13T15:27:57.761Z,0.70
2019-01-13T15:30:27.532Z,0.53
2019-01-13T15:32:54.424Z,0.50
2019-01-13T15:35:21.292Z,0.60
2019-01-13T15:37:48.107Z,0.50
2019-01-13T15:40:16.988Z,0.60
2019-01-13T15:42:43.904Z,0.40
2019-01-13T15:45:12.279Z,0.57
2019-01-13T15:47:39.088Z,0.75
2019-01-13T15:50:09.404Z,0.60
2019-01-13T15:52:36.228Z,0.40
2019-01-13T15:55:05.172Z,0.68
2019-01-13T15:57:32.097Z,0.40
2019-01-13T15:59:58.873Z,0.50
2019-01-13T16:02:25.685Z,1.17
2019-01-13T16:04:52.500Z,0.60
2019-01-13T16:07:19.282Z,1.12
2019-01-13T16:09:46.096Z,0.88
2019-01-13T16:12:12.868Z,0.98
2019-01-13T16:14:39.684Z,0.70
2019-01-13T16:17:06.461Z,1.27
2019-01-13T16:19:33.367Z,1.20
2019-01-13T16:22:00.175Z,0.53
2019-01-13T16:24:26.947Z,1.10
2019-01-13T16:26:53.764Z,0.72
2019-01-13T16:29:21.782Z,0.93
2019-01-13T16:31:48.901Z,0.47
2019-01-13T16:34:21.522Z,0.70
2019-01-13T16:36:44.325Z,0.88
2019-01-13T16:39:11.106Z,0.78
2019-01-13T16:41:37.912Z,1.00
2019-01-13T16:44:04.725Z,0.62
2019-01-13T16:46:31.500Z,0.70
2019-01-13T16:48:58.311Z,0.60
2019-01-13T16:51:27.436Z,0.60
2019-01-13T16:53:58.379Z,0.50
2019-01-13T16:56:29.855Z,0.50
2019-01-13T16:58:57.878Z,0.68
2019-01-13T17:01:25.499Z,0.50
2019-01-13T17:03:59.033Z,0.72
2019-01-13T17:06:26.874Z,2.02
2019-01-13T17:08:54.282Z,0.60
2019-01-13T17:11:21.838Z,0.70
2019-01-13T17:13:49.409Z,0.60
2019-01-13T17:16:17.115Z,0.50
2019-01-13T17:18:44.712Z,0.60
2019-01-13T17:21:12.647Z,0.62
2019-01-13T17:23:40.222Z,0.70
2019-01-13T17:26:09.367Z,0.80
2019-01-13T17:28:37.308Z,0.95
2019-01-13T17:31:04.757Z,0.60
2019-01-13T17:33:32.524Z,0.72
2019-01-13T17:36:00.367Z,0.55
2019-01-13T17:38:29.298Z,0.70
2019-01-13T17:41:01.263Z,0.50
2019-01-13T17:43:32.725Z,0.82
2019-01-13T17:46:11.911Z,0.75
2019-01-13T17:48:43.019Z,0.70
2019-01-13T17:51:13.479Z,0.60
2019-01-13T17:53:41.934Z,0.50
2019-01-13T17:56:10.845Z,0.40
2019-01-13T17:58:43.645Z,0.70
2019-01-13T18:01:15.357Z,0.57
2019-01-13T18:03:45.777Z,0.50
2019-01-13T18:06:23.225Z,0.70
2019-01-13T18:08:53.241Z,0.45
2019-01-13T18:11:22.575Z,0.80
2019-01-13T18:13:51.226Z,0.60
2019-01-13T18:16:22.546Z,0.60
2019-01-13T18:18:52.413Z,0.50
2019-01-13T18:21:25.679Z,0.55
2019-01-13T18:23:55.946Z,0.50
2019-01-13T18:26:33.405Z,0.60
2019-01-13T18:29:04.086Z,0.50
2019-01-13T18:31:35.381Z,0.70
2019-01-13T18:34:13.458Z,0.60
2019-01-13T18:36:41.281Z,0.60
2019-01-13T18:39:14.135Z,0.60
2019-01-13T18:41:48.372Z,0.80
2019-01-13T18:44:19.158Z,0.98
2019-01-13T18:46:49.482Z,0.60
2019-01-13T18:49:21.060Z,0.60
2019-01-13T18:51:55.541Z,0.80
2019-01-13T18:54:25.490Z,0.65
2019-01-13T18:59:50.393Z,1.75
2019-01-13T19:02:22.103Z,2.45
2019-01-13T19:04:57.290Z,2.15
2019-01-13T19:07:29.393Z,1.82
2019-01-13T19:10:10.069Z,1.70
2019-01-13T19:12:39.513Z,1.12
2019-01-13T19:15:12.190Z,5.20
2019-01-13T19:17:46.202Z,0.90
2019-01-13T19:20:18.600Z,0.70
2019-01-13T19:22:55.724Z,0.50
2019-01-13T19:25:31.044Z,0.70
2019-01-13T19:28:04.049Z,0.50
2019-01-13T19:30:45.910Z,0.50
2019-01-13T19:33:17.651Z,0.50
2019-01-13T19:35:51.381Z,0.55
2019-01-13T19:38:23.920Z,0.53
2019-01-13T19:40:54.712Z,0.50
2019-01-13T19:43:30.079Z,0.72
2019-01-13T19:45:59.152Z,0.80
2019-01-13T19:48:29.162Z,0.57
2019-01-13T19:51:00.493Z,0.50
2019-01-13T19:53:33.126Z,0.50
2019-01-13T19:56:04.737Z,0.50
2019-01-13T19:58:34.221Z,0.45
2019-01-13T20:01:01.069Z,0.50
2019-01-13T20:03:27.904Z,0.40
2019-01-13T20:05:54.727Z,0.60
2019-01-13T20:08:21.508Z,0.70
2019-01-13T20:10:48.296Z,0.72
2019-01-13T20:13:15.121Z,0.40
2019-01-13T20:15:41.896Z,0.50
2019-01-13T20:18:08.717Z,0.40
2019-01-13T20:20:35.591Z,0.50
2019-01-13T20:23:02.416Z,0.40
2019-01-13T20:25:29.449Z,0.50
2019-01-13T20:27:56.656Z,0.40
2019-01-13T20:30:27.052Z,0.50
2019-01-13T20:32:55.190Z,0.60
2019-01-13T20:35:21.982Z,0.95
2019-01-13T20:37:49.758Z,0.60
2019-01-13T20:40:17.052Z,0.60
2019-01-13T20:42:45.771Z,0.70
2019-01-13T20:45:22.088Z,0.70
2019-01-13T20:47:48.942Z,0.60
2019-01-13T20:50:15.848Z,0.70
2019-01-13T20:52:43.299Z,1.00
2019-01-13T20:55:13.624Z,1.00
2019-01-13T20:57:41.385Z,1.00
2019-01-13T21:00:11.898Z,0.65
2019-01-13T21:02:38.744Z,0.80
2019-01-13T21:05:07.095Z,0.57
2019-01-13T21:07:33.976Z,1.00
2019-01-13T21:10:03.754Z,0.75
2019-01-13T21:12:30.808Z,0.70
2019-01-13T21:14:57.698Z,0.70
2019-01-13T21:17:24.549Z,0.50
2019-01-13T21:19:53.873Z,1.15
2019-01-13T21:22:20.688Z,0.70
2019-01-13T21:24:47.515Z,0.68
2019-01-13T21:27:14.301Z,0.50
2019-01-13T21:29:41.125Z,0.60
2019-01-13T21:32:07.936Z,0.70
2019-01-13T21:34:34.704Z,0.62
2019-01-13T21:37:01.519Z,0.47
2019-01-13T21:39:28.337Z,0.50
2019-01-13T21:41:55.116Z,0.60
2019-01-13T21:44:21.949Z,0.70
2019-01-13T21:46:48.809Z,0.60
2019-01-13T21:49:15.648Z,0.75
2019-01-13T21:51:42.485Z,0.62
2019-01-13T21:54:11.030Z,0.80
2019-01-13T21:56:37.895Z,0.72
2019-01-13T21:59:04.712Z,0.70
2019-01-13T22:01:35.419Z,0.82
2019-01-13T22:04:00.108Z,0.80
2019-01-13T22:06:27.032Z,0.70
2019-01-13T22:08:56.179Z,0.70
2019-01-13T22:11:22.436Z,1.17
2019-01-13T22:13:49.336Z,1.10
2019-01-13T22:16:16.258Z,0.80
2019-01-13T22:18:43.114Z,0.80
2019-01-13T22:21:09.996Z,0.65
2019-01-13T22:23:36.889Z,0.93
2019-01-13T22:26:03.739Z,0.68
2019-01-13T22:28:30.598Z,0.90
2019-01-13T22:30:57.413Z,0.90
2019-01-13T22:33:24.193Z,1.42
2019-01-13T22:35:51.122Z,0.70
2019-01-13T22:38:17.895Z,0.57
2019-01-13T22:40:44.671Z,0.60
2019-01-13T22:43:11.483Z,0.60
2019-01-13T22:45:38.314Z,0.60
2019-01-13T22:48:05.089Z,0.50
2019-01-13T22:50:31.906Z,0.90
2019-01-13T22:52:58.713Z,0.60
2019-01-13T22:55:25.488Z,0.60
2019-01-13T22:57:52.303Z,0.42
2019-01-13T23:00:33.352Z,0.62
2019-01-13T23:03:00.277Z,0.60
2019-01-13T23:05:27.093Z,0.62
2019-01-13T23:07:53.879Z,0.42
2019-01-13T23:10:20.702Z,0.50
2019-01-13T23:12:47.523Z,0.55
2019-01-13T23:15:14.305Z,0.62
2019-01-13T23:17:41.119Z,0.55
2019-01-13T23:20:08.941Z,0.50
2019-01-13T23:22:35.717Z,0.50
2019-01-13T23:25:03.837Z,0.50
2019-01-13T23:27:30.653Z,0.70
2019-01-13T23:29:57.459Z,0.55
2019-01-13T23:32:24.290Z,0.50
2019-01-13T23:34:51.104Z,0.60
2019-01-13T23:37:17.886Z,0.45
2019-01-13T23:39:44.704Z,0.45
2019-01-13T23:42:11.525Z,0.50
2019-01-13T23:44:38.299Z,0.57
2019-01-13T23:47:05.080Z,0.50
2019-01-13T23:49:32.058Z,0.50
2019-01-13T23:51:58.821Z,0.50
2019-01-13T23:54:25.646Z,0.60
2019-01-13T23:56:52.447Z,0.50
2019-01-13T23:59:19.223Z,0.50
