createdAt,value
2018-04-16T00:01:08.615Z,9.33
2018-04-16T00:03:36.870Z,7.73
2018-04-16T00:06:05.119Z,9.30
2018-04-16T00:08:33.388Z,7.97
2018-04-16T00:11:02.503Z,3.50
2018-04-16T00:13:31.636Z,6.70
2018-04-16T00:15:59.914Z,4.00
2018-04-16T00:18:28.160Z,4.13
2018-04-16T00:20:56.417Z,7.47
2018-04-16T00:23:24.702Z,13.77
2018-04-16T00:25:52.964Z,3.20
2018-04-16T00:28:22.004Z,12.47
2018-04-16T00:30:50.283Z,5.30
2018-04-16T00:33:24.265Z,6.80
2018-04-16T00:35:58.181Z,13.47
2018-04-16T00:38:32.247Z,3.10
2018-04-16T00:41:06.166Z,3.97
2018-04-16T00:43:40.961Z,3.40
2018-04-16T00:46:14.991Z,3.13
2018-04-16T00:48:49.153Z,5.00
2018-04-16T00:51:23.080Z,3.83
2018-04-16T00:54:09.224Z,7.83
2018-04-16T00:56:43.777Z,2.63
2018-04-16T00:59:17.816Z,3.20
2018-04-16T01:01:51.794Z,3.23
2018-04-16T01:04:26.525Z,4.20
2018-04-16T01:07:01.265Z,4.43
2018-04-16T01:09:35.192Z,4.63
2018-04-16T01:12:09.056Z,3.03
2018-04-16T01:14:43.813Z,3.67
2018-04-16T01:17:18.735Z,4.20
2018-04-16T01:19:53.354Z,2.60
2018-04-16T01:22:28.154Z,16.20
2018-04-16T01:25:03.788Z,11.70
2018-04-16T01:27:38.284Z,4.50
2018-04-16T01:30:12.222Z,9.17
2018-04-16T01:35:58.413Z,5.27
2018-04-16T01:38:32.266Z,3.63
2018-04-16T01:44:12.294Z,4.23
2018-04-16T01:46:47.046Z,6.07
2018-04-16T01:49:21.053Z,3.70
2018-04-16T01:51:55.108Z,6.07
2018-04-16T01:54:29.031Z,8.00
2018-04-16T01:57:02.902Z,10.33
2018-04-16T01:59:36.774Z,3.53
2018-04-16T02:02:10.872Z,5.87
2018-04-16T02:04:54.887Z,3.10
2018-04-16T02:07:28.706Z,7.13
2018-04-16T02:10:02.651Z,7.10
2018-04-16T02:12:36.593Z,2.90
2018-04-16T02:15:10.625Z,3.00
2018-04-16T02:17:44.573Z,6.67
2018-04-16T02:20:18.615Z,8.20
2018-04-16T02:22:53.493Z,4.47
2018-04-16T02:25:27.578Z,3.07
2018-04-16T02:28:01.583Z,5.33
2018-04-16T02:30:35.530Z,4.30
2018-04-16T02:33:09.637Z,4.53
2018-04-16T02:35:43.688Z,3.73
2018-04-16T02:38:17.572Z,7.90
2018-04-16T02:40:51.508Z,9.37
2018-04-16T02:43:25.458Z,7.03
2018-04-16T02:45:59.361Z,7.23
2018-04-16T02:48:33.382Z,8.23
2018-04-16T02:51:07.343Z,5.77
2018-04-16T02:53:42.080Z,8.13
2018-04-16T02:56:15.997Z,4.90
2018-04-16T02:58:50.074Z,7.50
2018-04-16T03:01:24.095Z,12.73
2018-04-16T03:03:58.068Z,8.67
2018-04-16T03:06:32.954Z,4.47
2018-04-16T03:09:07.746Z,5.50
2018-04-16T03:11:41.609Z,7.80
2018-04-16T03:14:15.612Z,9.47
2018-04-16T03:16:50.712Z,13.03
2018-04-16T03:22:31.833Z,7.40
2018-04-16T03:25:06.746Z,16.57
2018-04-16T03:27:40.974Z,10.87
2018-04-16T03:30:14.853Z,10.23
2018-04-16T03:32:48.866Z,7.80
2018-04-16T03:35:22.917Z,6.53
2018-04-16T03:37:57.778Z,6.67
2018-04-16T03:40:31.780Z,9.50
2018-04-16T03:43:05.828Z,6.80
2018-04-16T03:45:39.759Z,7.47
2018-04-16T03:48:13.778Z,14.13
2018-04-16T03:50:47.743Z,7.07
2018-04-16T03:53:16.908Z,3.83
2018-04-16T03:56:00.899Z,13.47
2018-04-16T03:58:29.157Z,8.00
2018-04-16T04:00:57.438Z,10.43
2018-04-16T04:03:25.691Z,4.43
2018-04-16T04:05:54.717Z,10.63
2018-04-16T04:08:23.792Z,4.90
2018-04-16T04:10:52.798Z,9.97
2018-04-16T04:13:21.099Z,7.73
2018-04-16T04:15:49.319Z,5.43
2018-04-16T04:18:19.580Z,8.10
2018-04-16T04:20:50.983Z,12.93
2018-04-16T04:23:35.197Z,11.83
2018-04-16T04:29:04.308Z,11.30
2018-04-16T04:31:34.119Z,15.30
2018-04-16T04:34:02.774Z,7.53
2018-04-16T04:36:31.018Z,4.90
2018-04-16T04:38:59.305Z,14.77
2018-04-16T04:41:27.940Z,5.40
2018-04-16T04:43:56.189Z,9.90
2018-04-16T04:46:25.312Z,10.33
2018-04-16T04:48:53.566Z,9.73
2018-04-16T04:51:22.598Z,6.50
2018-04-16T04:53:50.849Z,7.70
2018-04-16T04:56:19.098Z,13.23
2018-04-16T04:58:47.359Z,14.63
2018-04-16T05:01:15.624Z,13.27
2018-04-16T05:03:43.957Z,9.37
2018-04-16T05:06:12.265Z,15.93
2018-04-16T05:08:40.511Z,9.20
2018-04-16T05:11:09.549Z,13.80
2018-04-16T05:13:37.787Z,7.73
2018-04-16T05:16:06.049Z,16.10
2018-04-16T05:18:35.047Z,6.20
2018-04-16T05:21:04.141Z,16.23
2018-04-16T05:23:32.509Z,13.23
2018-04-16T05:26:01.526Z,11.27
2018-04-16T05:28:29.808Z,11.03
2018-04-16T05:30:58.086Z,16.60
2018-04-16T05:33:27.605Z,8.73
2018-04-16T05:35:55.870Z,20.00
2018-04-16T05:38:24.935Z,17.80
2018-04-16T05:40:53.989Z,7.10
2018-04-16T05:43:22.476Z,10.70
2018-04-16T05:45:50.737Z,11.10
2018-04-16T05:48:18.989Z,8.50
2018-04-16T05:50:47.240Z,11.03
2018-04-16T05:53:15.507Z,9.90
2018-04-16T05:55:43.723Z,9.57
2018-04-16T05:58:12.013Z,8.60
2018-04-16T06:00:42.613Z,15.70
2018-04-16T06:03:11.654Z,9.63
2018-04-16T06:05:39.948Z,14.53
2018-04-16T06:08:08.213Z,16.10
2018-04-16T06:10:36.498Z,8.53
2018-04-16T06:13:04.719Z,8.10
2018-04-16T06:15:33.758Z,10.10
2018-04-16T06:18:02.026Z,10.50
2018-04-16T06:20:30.278Z,14.17
2018-04-16T06:22:59.325Z,32.23
2018-04-16T06:25:27.590Z,13.30
2018-04-16T06:27:55.854Z,17.27
2018-04-16T06:30:24.925Z,9.23
2018-04-16T06:32:53.191Z,10.70
2018-04-16T06:35:21.482Z,8.57
2018-04-16T06:37:50.512Z,8.10
2018-04-16T06:40:18.774Z,28.27
2018-04-16T06:42:47.071Z,7.17
2018-04-16T06:45:15.330Z,19.17
2018-04-16T06:47:43.684Z,14.30
2018-04-16T06:50:12.747Z,9.00
2018-04-16T06:52:40.987Z,8.80
2018-04-16T06:55:09.248Z,7.87
2018-04-16T06:57:38.276Z,7.07
2018-04-16T07:00:06.528Z,6.57
2018-04-16T07:02:34.796Z,7.40
2018-04-16T07:05:04.049Z,9.00
2018-04-16T07:07:32.286Z,13.50
2018-04-16T07:10:00.537Z,7.63
2018-04-16T07:12:29.544Z,7.53
2018-04-16T07:14:57.859Z,4.97
2018-04-16T07:17:26.085Z,6.67
2018-04-16T07:19:55.932Z,7.97
2018-04-16T07:22:25.120Z,22.47
2018-04-16T07:24:54.135Z,22.00
2018-04-16T07:27:22.444Z,13.03
2018-04-16T07:29:50.654Z,8.10
2018-04-16T07:32:19.669Z,14.33
2018-04-16T07:34:47.936Z,12.50
2018-04-16T07:37:16.173Z,7.70
2018-04-16T07:39:44.412Z,9.80
2018-04-16T07:42:12.684Z,9.00
2018-04-16T07:44:41.451Z,18.23
2018-04-16T07:47:09.705Z,13.60
2018-04-16T07:49:38.758Z,23.17
2018-04-16T07:52:07.009Z,12.33
2018-04-16T07:54:35.278Z,12.37
2018-04-16T07:57:04.563Z,12.87
2018-04-16T07:59:33.586Z,14.80
2018-04-16T08:02:02.765Z,15.90
2018-04-16T08:04:31.774Z,31.23
2018-04-16T08:07:00.082Z,9.07
2018-04-16T08:09:29.036Z,8.43
2018-04-16T08:11:58.046Z,12.03
2018-04-16T08:14:26.333Z,19.33
2018-04-16T08:16:54.966Z,10.63
2018-04-16T08:19:23.282Z,12.07
2018-04-16T08:21:52.279Z,9.33
2018-04-16T08:24:21.310Z,20.07
2018-04-16T08:26:49.582Z,12.83
2018-04-16T08:29:17.812Z,11.83
2018-04-16T08:31:46.896Z,6.23
2018-04-16T08:34:15.282Z,16.00
2018-04-16T08:36:43.682Z,13.13
2018-04-16T08:39:12.704Z,10.07
2018-04-16T08:41:40.989Z,6.80
2018-04-16T08:44:09.216Z,7.30
2018-04-16T08:46:38.217Z,9.33
2018-04-16T08:49:07.280Z,9.50
2018-04-16T08:51:35.582Z,24.07
2018-04-16T08:54:03.825Z,13.53
2018-04-16T08:56:32.593Z,9.33
2018-04-16T08:59:00.872Z,10.33
2018-04-16T09:01:29.138Z,8.53
2018-04-16T09:03:57.426Z,10.00
2018-04-16T09:06:25.704Z,12.67
2018-04-16T09:08:53.947Z,8.10
2018-04-16T09:11:22.321Z,7.57
2018-04-16T09:13:50.579Z,6.43
2018-04-16T09:16:18.863Z,9.23
2018-04-16T09:18:47.942Z,7.27
2018-04-16T09:21:16.181Z,12.90
2018-04-16T09:23:44.420Z,15.70
2018-04-16T09:26:12.689Z,8.00
2018-04-16T09:28:40.980Z,17.63
2018-04-16T09:31:10.030Z,16.27
2018-04-16T09:33:38.321Z,9.43
2018-04-16T09:36:07.352Z,13.30
2018-04-16T09:38:36.421Z,11.43
2018-04-16T09:41:06.296Z,5.20
2018-04-16T09:43:34.519Z,8.83
2018-04-16T09:46:02.757Z,7.50
2018-04-16T09:48:31.836Z,9.13
2018-04-16T09:51:00.301Z,7.80
2018-04-16T09:53:28.849Z,7.93
2018-04-16T09:55:57.362Z,9.63
2018-04-16T09:58:25.594Z,5.53
2018-04-16T10:00:54.750Z,15.80
2018-04-16T10:03:22.990Z,22.00
2018-04-16T10:05:51.253Z,11.63
2018-04-16T10:08:19.953Z,15.50
2018-04-16T10:10:48.988Z,6.90
2018-04-16T10:13:17.268Z,4.90
2018-04-16T10:15:46.344Z,11.27
2018-04-16T10:18:14.660Z,11.13
2018-04-16T10:20:43.288Z,7.80
2018-04-16T10:23:11.710Z,16.87
2018-04-16T10:25:40.459Z,8.27
2018-04-16T10:28:09.500Z,5.43
2018-04-16T10:30:37.758Z,16.50
2018-04-16T10:33:06.927Z,16.03
2018-04-16T10:35:35.185Z,13.83
2018-04-16T10:38:03.506Z,13.00
2018-04-16T10:40:32.550Z,19.80
2018-04-16T10:43:01.461Z,18.37
2018-04-16T10:45:29.714Z,19.03
2018-04-16T10:47:57.984Z,8.90
2018-04-16T10:50:26.389Z,11.43
2018-04-16T10:52:54.699Z,8.23
2018-04-16T10:55:24.123Z,8.30
2018-04-16T10:57:54.104Z,7.53
2018-04-16T11:00:23.509Z,7.40
2018-04-16T11:02:51.747Z,3.80
2018-04-16T11:05:20.085Z,4.57
2018-04-16T11:07:50.310Z,9.93
2018-04-16T11:10:18.720Z,12.50
2018-04-16T11:12:47.460Z,10.87
2018-04-16T11:15:16.248Z,12.67
2018-04-16T11:17:45.310Z,11.90
2018-04-16T11:20:13.565Z,14.40
2018-04-16T11:22:41.836Z,11.20
2018-04-16T11:25:11.030Z,8.13
2018-04-16T11:27:39.330Z,6.50
2018-04-16T11:30:07.602Z,8.37
2018-04-16T11:32:35.893Z,8.37
2018-04-16T11:35:05.147Z,4.83
2018-04-16T11:37:34.149Z,5.27
2018-04-16T11:40:03.196Z,15.33
2018-04-16T11:42:32.264Z,7.37
2018-04-16T11:45:03.527Z,12.20
2018-04-16T11:47:32.822Z,6.67
2018-04-16T11:50:01.233Z,6.70
2018-04-16T11:52:29.554Z,6.63
2018-04-16T11:54:58.927Z,6.67
2018-04-16T11:57:27.201Z,12.27
2018-04-16T11:59:55.522Z,12.80
2018-04-16T12:02:24.592Z,7.00
2018-04-16T12:04:52.888Z,15.20
2018-04-16T12:07:21.123Z,8.67
2018-04-16T12:09:49.414Z,9.77
2018-04-16T12:12:17.673Z,18.20
2018-04-16T12:14:45.995Z,10.83
2018-04-16T12:17:15.000Z,12.13
2018-04-16T12:19:43.496Z,13.00
2018-04-16T12:22:12.046Z,6.70
2018-04-16T12:24:41.831Z,11.67
2018-04-16T12:27:10.831Z,8.90
2018-04-16T12:29:39.225Z,11.27
2018-04-16T12:32:07.532Z,7.77
2018-04-16T12:34:38.340Z,10.27
2018-04-16T12:37:06.650Z,8.80
2018-04-16T12:39:35.154Z,9.20
2018-04-16T12:42:04.179Z,13.10
2018-04-16T12:44:32.436Z,8.13
2018-04-16T12:47:00.723Z,9.53
2018-04-16T12:49:29.322Z,22.57
2018-04-16T12:51:57.608Z,9.90
2018-04-16T12:54:26.646Z,8.90
2018-04-16T12:56:54.899Z,11.50
2018-04-16T12:59:23.236Z,10.73
2018-04-16T13:01:52.892Z,10.87
2018-04-16T13:04:22.768Z,5.70
2018-04-16T13:06:51.041Z,7.30
2018-04-16T13:09:19.855Z,5.37
2018-04-16T13:11:48.111Z,24.17
2018-04-16T13:14:16.397Z,18.93
2018-04-16T13:16:44.664Z,12.10
2018-04-16T13:19:12.972Z,8.70
2018-04-16T13:21:41.449Z,14.17
2018-04-16T13:24:10.960Z,20.10
2018-04-16T13:26:39.507Z,19.80
2018-04-16T13:29:08.236Z,16.23
2018-04-16T13:31:37.146Z,19.53
2018-04-16T13:34:05.554Z,18.87
2018-04-16T13:36:33.846Z,15.10
2018-04-16T13:39:02.463Z,12.93
2018-04-16T13:41:31.213Z,16.27
2018-04-16T13:44:00.363Z,23.13
2018-04-16T13:46:28.824Z,20.37
2018-04-16T13:48:58.040Z,24.27
2018-04-16T13:51:27.126Z,21.90
2018-04-16T13:53:55.805Z,20.60
2018-04-16T13:56:24.684Z,19.70
2018-04-16T13:58:53.906Z,17.27
2018-04-16T14:01:23.698Z,23.47
2018-04-16T14:03:52.005Z,21.23
2018-04-16T14:06:20.309Z,25.50
2018-04-16T14:08:49.444Z,14.93
2018-04-16T14:11:18.545Z,16.47
2018-04-16T14:13:47.258Z,19.23
2018-04-16T14:16:15.789Z,20.63
2018-04-16T14:18:45.760Z,12.77
2018-04-16T14:21:14.041Z,23.23
2018-04-16T14:23:42.304Z,16.90
2018-04-16T14:26:11.976Z,17.90
2018-04-16T14:28:40.285Z,21.10
2018-04-16T14:31:08.589Z,25.43
2018-04-16T14:33:37.724Z,24.57
2018-04-16T14:36:07.808Z,25.27
2018-04-16T14:38:36.923Z,22.73
2018-04-16T14:41:06.074Z,19.43
2018-04-16T14:43:35.597Z,20.57
2018-04-16T14:46:04.893Z,21.80
2018-04-16T14:48:34.013Z,32.13
2018-04-16T14:51:03.974Z,16.80
2018-04-16T14:53:35.225Z,16.67
2018-04-16T14:56:03.560Z,24.13
2018-04-16T14:58:32.713Z,15.77
2018-04-16T15:01:01.898Z,17.53
2018-04-16T15:03:31.857Z,28.13
2018-04-16T15:06:01.767Z,17.73
2018-04-16T15:08:30.021Z,11.43
2018-04-16T15:10:58.286Z,8.03
2018-04-16T15:13:26.617Z,17.97
2018-04-16T15:15:56.046Z,15.10
2018-04-16T15:18:25.536Z,16.43
2018-04-16T15:20:54.374Z,13.90
2018-04-16T15:23:22.732Z,11.13
2018-04-16T15:25:51.737Z,11.70
2018-04-16T15:28:21.335Z,12.70
2018-04-16T15:30:49.902Z,12.03
2018-04-16T15:33:18.940Z,9.63
2018-04-16T15:35:47.502Z,9.07
2018-04-16T15:38:16.406Z,15.97
2018-04-16T15:40:44.992Z,13.33
2018-04-16T15:43:13.370Z,15.97
2018-04-16T15:45:41.705Z,16.27
2018-04-16T15:48:10.739Z,12.60
2018-04-16T15:50:40.682Z,14.50
2018-04-16T15:53:08.942Z,14.70
2018-04-16T15:55:37.578Z,8.50
2018-04-16T15:58:07.026Z,17.60
2018-04-16T16:00:37.781Z,21.27
2018-04-16T16:03:07.484Z,20.60
2018-04-16T16:05:35.894Z,11.73
2018-04-16T16:08:04.288Z,11.50
2018-04-16T16:10:32.632Z,11.97
2018-04-16T16:13:00.910Z,19.57
2018-04-16T16:15:29.518Z,14.47
2018-04-16T16:17:58.775Z,15.17
2018-04-16T16:20:27.197Z,12.27
2018-04-16T16:22:55.437Z,12.50
2018-04-16T16:25:24.569Z,20.20
2018-04-16T16:27:52.877Z,16.77
2018-04-16T16:30:22.403Z,10.73
2018-04-16T16:32:51.861Z,12.83
2018-04-16T16:35:20.130Z,14.67
2018-04-16T16:37:48.446Z,14.87
2018-04-16T16:40:17.520Z,14.17
2018-04-16T16:42:45.775Z,22.80
2018-04-16T16:45:16.596Z,11.67
2018-04-16T16:47:44.879Z,14.50
2018-04-16T16:50:13.183Z,10.67
2018-04-16T16:52:41.429Z,10.97
2018-04-16T16:55:09.726Z,15.50
2018-04-16T16:57:38.073Z,16.27
2018-04-16T17:00:07.172Z,16.43
2018-04-16T17:02:35.553Z,18.00
2018-04-16T17:05:03.805Z,18.03
2018-04-16T17:07:32.126Z,23.73
2018-04-16T17:10:00.461Z,14.23
2018-04-16T17:12:29.492Z,20.37
2018-04-16T17:14:57.794Z,16.80
2018-04-16T17:17:26.083Z,17.23
2018-04-16T17:19:54.337Z,22.40
2018-04-16T17:22:22.671Z,16.30
2018-04-16T17:24:51.719Z,12.87
2018-04-16T17:27:20.915Z,18.77
2018-04-16T17:29:49.212Z,16.50
2018-04-16T17:32:19.131Z,24.23
2018-04-16T17:34:47.610Z,17.07
2018-04-16T17:37:15.967Z,15.20
2018-04-16T17:39:44.463Z,34.60
2018-04-16T17:42:12.820Z,22.23
2018-04-16T17:44:41.088Z,30.87
2018-04-16T17:47:11.022Z,27.27
2018-04-16T17:49:39.291Z,17.23
2018-04-16T17:52:07.551Z,22.60
2018-04-16T17:54:35.807Z,9.53
2018-04-16T17:57:04.867Z,19.93
2018-04-16T17:59:34.650Z,28.27
2018-04-16T18:02:04.640Z,26.13
2018-04-16T18:04:34.281Z,12.33
2018-04-16T18:07:02.586Z,16.73
2018-04-16T18:09:30.836Z,16.93
2018-04-16T18:11:59.097Z,16.43
2018-04-16T18:14:27.462Z,16.30
2018-04-16T18:16:56.679Z,30.77
2018-04-16T18:19:24.994Z,12.40
2018-04-16T18:21:53.245Z,10.50
2018-04-16T18:24:21.601Z,16.77
2018-04-16T18:26:50.659Z,18.43
2018-04-16T18:29:20.060Z,18.03
2018-04-16T18:31:48.360Z,15.87
2018-04-16T18:34:17.434Z,21.77
2018-04-16T18:36:46.506Z,17.97
2018-04-16T18:39:14.806Z,13.43
2018-04-16T18:41:43.958Z,23.00
2018-04-16T18:44:12.213Z,21.00
2018-04-16T18:46:40.511Z,13.17
2018-04-16T18:49:08.798Z,28.17
2018-04-16T18:51:37.069Z,19.40
2018-04-16T18:54:05.372Z,17.17
2018-04-16T18:56:33.661Z,22.10
2018-04-16T18:59:02.789Z,14.20
2018-04-16T19:01:33.670Z,15.37
2018-04-16T19:04:02.421Z,22.13
2018-04-16T19:06:31.521Z,26.97
2018-04-16T19:08:59.801Z,20.63
2018-04-16T19:11:28.252Z,34.93
2018-04-16T19:13:56.515Z,13.20
2018-04-16T19:16:24.960Z,20.37
2018-04-16T19:18:53.237Z,22.23
2018-04-16T19:21:40.253Z,20.47
2018-04-16T19:24:08.501Z,36.33
2018-04-16T19:26:37.617Z,21.83
2018-04-16T19:29:06.664Z,18.87
2018-04-16T19:31:34.946Z,18.13
2018-04-16T19:34:21.218Z,13.37
2018-04-16T19:36:49.646Z,29.10
2018-04-16T19:39:18.784Z,30.53
2018-04-16T19:41:53.877Z,14.70
2018-04-16T19:44:22.203Z,15.40
2018-04-16T19:46:50.531Z,17.57
2018-04-16T19:49:24.667Z,21.20
2018-04-16T19:51:53.874Z,21.93
2018-04-16T19:54:23.007Z,23.33
2018-04-16T19:56:56.952Z,12.87
2018-04-16T19:59:25.415Z,33.70
2018-04-16T20:01:59.332Z,21.53
2018-04-16T20:04:28.480Z,28.03
2018-04-16T20:06:56.788Z,21.80
2018-04-16T20:09:25.952Z,20.67
2018-04-16T20:11:55.375Z,42.30
2018-04-16T20:14:23.981Z,22.97
2018-04-16T20:16:52.277Z,36.93
2018-04-16T20:19:23.092Z,69.90
2018-04-16T20:21:53.768Z,24.13
2018-04-16T20:24:22.885Z,25.03
2018-04-16T20:26:51.985Z,36.40
2018-04-16T20:29:20.263Z,32.53
2018-04-16T20:31:48.540Z,18.80
2018-04-16T20:34:18.320Z,26.27
2018-04-16T20:36:48.387Z,26.60
2018-04-16T20:39:16.928Z,43.03
2018-04-16T20:41:45.262Z,31.83
2018-04-16T20:44:13.597Z,32.40
2018-04-16T20:46:43.959Z,33.40
2018-04-16T20:49:12.639Z,33.30
2018-04-16T20:51:41.002Z,30.00
2018-04-16T20:54:10.061Z,24.37
2018-04-16T20:56:38.372Z,27.13
2018-04-16T20:59:07.032Z,26.33
2018-04-16T21:01:35.301Z,19.67
2018-04-16T21:04:03.646Z,18.73
2018-04-16T21:06:31.914Z,17.37
2018-04-16T21:09:00.218Z,17.37
2018-04-16T21:11:30.684Z,19.77
2018-04-16T21:13:58.975Z,17.87
2018-04-16T21:16:28.040Z,26.50
2018-04-16T21:18:57.374Z,17.77
2018-04-16T21:21:26.408Z,24.47
2018-04-16T21:23:54.788Z,14.93
2018-04-16T21:26:25.177Z,16.83
2018-04-16T21:28:54.401Z,18.13
2018-04-16T21:31:23.046Z,19.17
2018-04-16T21:33:51.297Z,32.73
2018-04-16T21:36:19.629Z,15.30
2018-04-16T21:38:48.660Z,19.90
2018-04-16T21:41:17.180Z,24.70
2018-04-16T21:43:46.271Z,16.03
2018-04-16T21:46:15.488Z,30.27
2018-04-16T21:48:44.050Z,18.90
2018-04-16T21:51:12.285Z,25.20
2018-04-16T21:53:40.590Z,30.67
2018-04-16T21:56:08.850Z,20.93
2018-04-16T21:58:37.111Z,15.13
2018-04-16T22:01:05.425Z,19.73
2018-04-16T22:03:33.744Z,20.07
2018-04-16T22:06:02.014Z,23.60
2018-04-16T22:08:31.396Z,21.87
2018-04-16T22:10:59.679Z,22.20
2018-04-16T22:13:28.115Z,19.23
2018-04-16T22:15:56.378Z,28.50
2018-04-16T22:18:25.391Z,28.43
2018-04-16T22:20:53.663Z,27.27
2018-04-16T22:23:23.187Z,17.40
2018-04-16T22:25:53.130Z,24.47
2018-04-16T22:28:21.410Z,25.63
2018-04-16T22:30:49.658Z,28.43
2018-04-16T22:33:18.762Z,23.07
2018-04-16T22:35:47.044Z,23.20
2018-04-16T22:38:15.291Z,20.77
2018-04-16T22:40:44.437Z,24.27
2018-04-16T22:43:12.720Z,24.13
2018-04-16T22:45:40.974Z,23.40
2018-04-16T22:48:09.606Z,21.93
2018-04-16T22:50:39.602Z,26.73
2018-04-16T22:53:07.883Z,28.80
2018-04-16T22:55:37.301Z,33.13
2018-04-16T22:58:06.348Z,18.30
2018-04-16T23:00:34.607Z,24.07
2018-04-16T23:03:03.410Z,23.73
2018-04-16T23:05:31.845Z,25.40
2018-04-16T23:08:00.509Z,34.97
2018-04-16T23:10:28.818Z,19.70
2018-04-16T23:12:57.155Z,19.83
2018-04-16T23:15:25.746Z,19.03
2018-04-16T23:17:55.610Z,16.43
2018-04-16T23:20:23.866Z,22.63
2018-04-16T23:22:52.902Z,23.30
2018-04-16T23:25:21.153Z,18.90
2018-04-16T23:27:49.530Z,25.37
2018-04-16T23:30:17.784Z,23.23
2018-04-16T23:32:47.203Z,23.87
2018-04-16T23:35:16.266Z,36.47
2018-04-16T23:37:44.502Z,28.73
2018-04-16T23:40:13.092Z,18.00
2018-04-16T23:42:42.083Z,21.87
2018-04-16T23:45:10.333Z,14.60
2018-04-16T23:47:40.059Z,20.57
2018-04-16T23:50:08.305Z,22.60
2018-04-16T23:52:38.027Z,18.37
2018-04-16T23:55:06.396Z,21.67
2018-04-16T23:57:34.695Z,20.60
