createdAt,value
2023-01-04T00:01:30.519Z,51.75
2023-01-04T00:03:58.712Z,38.00
2023-01-04T00:06:26.633Z,40.75
2023-01-04T00:08:54.820Z,50.00
2023-01-04T00:11:24.445Z,42.50
2023-01-04T00:13:56.019Z,47.50
2023-01-04T00:16:26.912Z,47.75
2023-01-04T00:18:55.731Z,43.25
2023-01-04T00:21:27.076Z,37.00
2023-01-04T00:23:57.723Z,9.50
2023-01-04T00:26:27.947Z,47.25
2023-01-04T00:29:01.225Z,51.00
2023-01-04T00:31:29.810Z,50.00
2023-01-04T00:34:00.780Z,51.25
2023-01-04T00:36:28.933Z,40.75
2023-01-04T00:39:08.816Z,39.25
2023-01-04T00:44:30.060Z,45.75
2023-01-04T00:46:58.848Z,35.00
2023-01-04T00:49:27.615Z,41.50
2023-01-04T00:51:56.319Z,42.75
2023-01-04T00:54:24.438Z,43.75
2023-01-04T00:56:52.353Z,43.75
2023-01-04T00:59:21.377Z,48.00
2023-01-04T01:01:49.484Z,40.50
2023-01-04T01:04:21.236Z,40.75
2023-01-04T01:06:52.298Z,48.00
2023-01-04T01:09:23.198Z,46.25
2023-01-04T01:11:53.595Z,50.50
2023-01-04T01:14:25.257Z,38.25
2023-01-04T01:16:55.869Z,47.50
2023-01-04T01:19:29.996Z,40.50
2023-01-04T01:21:58.677Z,36.00
2023-01-04T01:24:28.255Z,45.00
2023-01-04T01:26:56.575Z,40.75
2023-01-04T01:29:24.412Z,44.25
2023-01-04T01:31:52.797Z,37.75
2023-01-04T01:34:20.829Z,44.75
2023-01-04T01:36:48.813Z,51.50
2023-01-04T01:39:16.484Z,42.25
2023-01-04T01:41:44.257Z,44.25
2023-01-04T01:44:43.061Z,37.25
2023-01-04T01:47:21.849Z,40.75
2023-01-04T01:49:53.141Z,38.75
2023-01-04T01:52:40.140Z,47.25
2023-01-04T01:55:12.428Z,46.00
2023-01-04T01:57:40.161Z,44.50
2023-01-04T02:00:12.791Z,45.00
2023-01-04T02:02:50.636Z,43.25
2023-01-04T02:05:21.076Z,47.25
2023-01-04T02:07:50.169Z,39.50
2023-01-04T02:10:20.183Z,40.25
2023-01-04T02:12:52.463Z,40.50
2023-01-04T02:15:26.738Z,38.00
2023-01-04T02:18:20.964Z,35.00
2023-01-04T02:20:59.994Z,39.25
2023-01-04T02:23:55.604Z,47.25
2023-01-04T02:26:41.535Z,44.25
2023-01-04T02:29:15.181Z,47.75
2023-01-04T02:31:52.027Z,50.50
2023-01-04T02:34:44.952Z,43.25
2023-01-04T02:37:51.299Z,52.50
2023-01-04T02:40:34.162Z,32.25
2023-01-04T02:43:34.978Z,45.75
2023-01-04T02:46:08.685Z,44.00
2023-01-04T02:48:56.418Z,43.00
2023-01-04T02:51:35.000Z,43.50
2023-01-04T02:54:11.042Z,37.25
2023-01-04T02:56:41.495Z,42.50
2023-01-04T02:59:23.722Z,39.00
2023-01-04T03:02:21.630Z,49.00
2023-01-04T03:05:29.925Z,48.00
2023-01-04T03:07:57.303Z,51.00
2023-01-04T03:10:38.931Z,46.50
2023-01-04T03:13:27.024Z,42.50
2023-01-04T03:16:01.858Z,39.75
2023-01-04T03:18:34.389Z,42.00
2023-01-04T03:21:04.803Z,44.50
2023-01-04T03:23:55.236Z,41.75
2023-01-04T03:26:57.044Z,33.50
2023-01-04T03:30:06.607Z,36.50
2023-01-04T03:33:18.202Z,40.00
2023-01-04T03:35:49.350Z,35.00
2023-01-04T03:38:47.614Z,27.50
2023-01-04T03:42:16.603Z,35.00
2023-01-04T03:45:15.498Z,27.75
2023-01-04T03:48:22.184Z,28.50
2023-01-04T03:50:55.509Z,24.50
2023-01-04T03:53:24.892Z,26.50
2023-01-04T03:55:54.901Z,24.75
2023-01-04T03:58:23.152Z,22.50
2023-01-04T04:00:50.998Z,30.50
2023-01-04T04:03:18.639Z,31.00
2023-01-04T04:06:05.159Z,19.75
2023-01-04T04:08:32.974Z,22.50
2023-01-04T04:11:22.705Z,20.75
2023-01-04T04:13:51.329Z,20.75
2023-01-04T04:16:18.981Z,16.00
2023-01-04T04:18:48.236Z,22.75
2023-01-04T04:21:16.061Z,22.75
2023-01-04T04:23:44.237Z,25.00
2023-01-04T04:26:12.163Z,20.50
2023-01-04T04:28:39.847Z,26.25
2023-01-04T04:31:07.773Z,26.25
2023-01-04T04:33:36.353Z,19.50
2023-01-04T04:36:04.826Z,17.75
2023-01-04T04:38:33.746Z,27.75
2023-01-04T04:41:25.701Z,26.25
2023-01-04T04:43:54.223Z,21.00
2023-01-04T04:46:22.361Z,23.25
2023-01-04T04:48:50.385Z,18.00
2023-01-04T04:51:18.176Z,19.25
2023-01-04T04:53:46.733Z,27.25
2023-01-04T04:56:14.575Z,16.75
2023-01-04T04:58:44.179Z,16.00
2023-01-04T05:01:12.081Z,14.75
2023-01-04T05:03:39.908Z,16.00
2023-01-04T05:06:07.809Z,21.50
2023-01-04T05:08:36.139Z,19.00
2023-01-04T05:11:08.605Z,15.50
2023-01-04T05:13:37.249Z,21.00
2023-01-04T05:16:06.903Z,22.25
2023-01-04T05:18:36.276Z,20.25
2023-01-04T05:21:04.133Z,17.00
2023-01-04T05:23:32.067Z,15.75
2023-01-04T05:26:02.336Z,17.75
2023-01-04T05:28:30.111Z,19.75
2023-01-04T05:30:58.292Z,12.00
2023-01-04T05:33:29.697Z,42.50
2023-01-04T05:36:01.176Z,13.25
2023-01-04T05:38:30.785Z,18.00
2023-01-04T05:41:01.335Z,15.00
2023-01-04T05:43:29.097Z,18.00
2023-01-04T05:45:57.223Z,19.50
2023-01-04T05:48:25.733Z,15.25
2023-01-04T05:50:53.853Z,16.25
2023-01-04T05:53:21.401Z,15.00
2023-01-04T05:55:49.216Z,15.75
2023-01-04T05:58:18.715Z,16.50
2023-01-04T06:00:46.563Z,18.50
2023-01-04T06:03:14.393Z,13.75
2023-01-04T06:05:42.124Z,16.75
2023-01-04T06:08:09.740Z,12.75
2023-01-04T06:10:37.370Z,13.25
2023-01-04T06:13:06.401Z,15.25
2023-01-04T06:15:39.352Z,20.00
2023-01-04T06:18:13.889Z,15.00
2023-01-04T06:20:43.937Z,22.00
2023-01-04T06:23:11.754Z,17.00
2023-01-04T06:25:40.236Z,20.50
2023-01-04T06:28:08.295Z,23.75
2023-01-04T06:30:36.050Z,22.75
2023-01-04T06:33:04.103Z,19.00
2023-01-04T06:35:32.927Z,25.75
2023-01-04T06:38:04.153Z,18.00
2023-01-04T06:40:32.709Z,17.75
2023-01-04T06:43:00.507Z,28.50
2023-01-04T06:45:28.736Z,18.25
2023-01-04T06:47:56.528Z,20.25
2023-01-04T06:50:24.306Z,17.75
2023-01-04T06:52:52.083Z,20.25
2023-01-04T06:55:19.801Z,27.00
2023-01-04T06:57:47.904Z,18.25
2023-01-04T07:00:16.186Z,21.75
2023-01-04T07:03:13.935Z,24.50
2023-01-04T07:05:33.171Z,24.00
2023-01-04T07:08:08.262Z,17.00
2023-01-04T07:10:37.394Z,20.25
2023-01-04T07:13:06.101Z,21.00
2023-01-04T07:15:37.939Z,18.75
2023-01-04T07:18:10.096Z,15.00
2023-01-04T07:20:38.611Z,19.50
2023-01-04T07:23:08.049Z,23.25
2023-01-04T07:25:36.531Z,15.50
2023-01-04T07:28:04.475Z,22.00
2023-01-04T07:30:32.452Z,26.75
2023-01-04T07:33:00.235Z,19.75
2023-01-04T07:35:27.921Z,25.25
2023-01-04T07:37:59.021Z,31.00
2023-01-04T07:40:28.175Z,28.75
2023-01-04T10:16:17.358Z,11.50
2023-01-04T10:22:40.489Z,6.50
2023-01-04T10:25:15.680Z,13.25
2023-01-04T10:27:56.008Z,11.75
2023-01-04T10:30:44.598Z,10.25
2023-01-04T10:33:29.484Z,12.00
2023-01-04T10:36:04.803Z,9.00
2023-01-04T10:38:43.125Z,6.50
2023-01-04T10:41:17.734Z,9.25
2023-01-04T10:44:10.680Z,13.00
2023-01-04T10:46:53.599Z,7.75
2023-01-04T10:49:38.393Z,6.25
2023-01-04T10:52:38.607Z,12.25
2023-01-04T10:56:23.102Z,10.50
2023-01-04T10:58:44.139Z,12.25
2023-01-04T11:01:28.199Z,11.00
2023-01-04T11:04:09.333Z,10.75
2023-01-04T11:07:11.809Z,9.25
2023-01-04T11:13:03.504Z,12.00
2023-01-04T11:28:34.347Z,5.75
2023-01-04T11:31:35.278Z,4.25
2023-01-04T11:34:20.396Z,5.50
2023-01-04T11:36:50.093Z,5.75
2023-01-04T11:39:25.350Z,6.00
2023-01-04T11:42:06.702Z,5.00
2023-01-04T11:44:47.591Z,4.00
2023-01-04T11:47:29.831Z,2.50
2023-01-04T11:50:02.147Z,5.50
2023-01-04T11:52:40.953Z,6.75
2023-01-04T11:55:30.273Z,6.25
2023-01-04T11:58:14.299Z,9.00
2023-01-04T12:01:20.528Z,7.00
2023-01-04T12:06:44.135Z,5.75
2023-01-04T12:09:18.097Z,6.25
2023-01-04T12:11:58.633Z,6.50
2023-01-04T12:14:57.985Z,5.75
2023-01-04T12:18:09.187Z,4.50
2023-01-04T12:20:44.981Z,5.00
2023-01-04T12:23:16.111Z,6.00
2023-01-04T12:29:01.334Z,9.75
2023-01-04T12:31:45.928Z,9.75
2023-01-04T12:34:14.826Z,8.50
2023-01-04T12:37:15.171Z,9.75
2023-01-04T12:43:47.141Z,4.50
2023-01-04T12:46:50.120Z,4.50
2023-01-04T12:49:36.711Z,4.00
2023-01-04T13:02:19.698Z,6.50
2023-01-04T13:05:55.556Z,8.00
2023-01-04T13:08:27.558Z,3.75
2023-01-04T13:20:24.156Z,7.00
2023-01-04T13:25:54.926Z,3.75
2023-01-04T13:31:19.504Z,3.75
2023-01-04T13:40:28.272Z,5.50
2023-01-04T13:43:17.364Z,3.00
2023-01-04T13:49:30.586Z,4.75
2023-01-04T13:53:03.635Z,7.50
2023-01-04T13:55:42.981Z,2.75
2023-01-04T13:58:21.870Z,16.25
2023-01-04T14:01:02.967Z,6.00
2023-01-04T14:03:50.610Z,8.25
2023-01-04T14:06:52.421Z,1.00
2023-01-04T14:12:20.135Z,1.50
2023-01-04T14:18:34.868Z,4.00
2023-01-04T14:21:38.445Z,2.00
2023-01-04T14:27:41.920Z,5.25
2023-01-04T14:30:19.253Z,1.50
2023-01-04T14:32:59.458Z,4.25
2023-01-04T14:35:31.891Z,4.25
2023-01-04T14:38:09.211Z,5.50
2023-01-04T14:40:42.073Z,6.50
2023-01-04T14:43:38.852Z,7.50
2023-01-04T14:46:11.950Z,9.00
2023-01-04T14:48:40.631Z,4.00
2023-01-04T14:53:52.388Z,4.00
2023-01-04T14:56:26.524Z,5.50
2023-01-04T15:01:52.519Z,3.00
2023-01-04T15:04:22.319Z,7.00
2023-01-04T15:09:43.264Z,7.75
2023-01-04T15:12:26.244Z,3.75
2023-01-04T15:14:54.944Z,5.00
2023-01-04T15:17:30.383Z,2.50
2023-01-04T15:20:07.166Z,3.00
2023-01-04T15:22:41.181Z,2.75
2023-01-04T15:25:13.300Z,3.25
2023-01-04T15:27:43.780Z,5.00
2023-01-04T15:30:14.295Z,3.25
2023-01-04T15:32:44.103Z,4.00
2023-01-04T15:35:17.665Z,2.75
2023-01-04T15:37:48.917Z,3.50
2023-01-04T15:40:20.079Z,3.00
2023-01-04T15:43:00.517Z,4.25
2023-01-04T15:45:39.174Z,3.25
2023-01-04T15:48:11.889Z,2.75
2023-01-04T15:50:42.842Z,3.50
2023-01-04T15:53:12.518Z,2.75
2023-01-04T15:58:58.272Z,6.75
2023-01-04T16:01:35.091Z,4.75
2023-01-04T16:04:05.694Z,10.00
2023-01-04T16:09:19.711Z,3.50
2023-01-04T16:12:10.338Z,2.50
2023-01-04T16:17:39.834Z,3.50
2023-01-04T16:23:00.663Z,2.00
2023-01-04T16:25:44.463Z,10.75
2023-01-04T16:31:25.459Z,5.25
2023-01-04T16:36:39.290Z,5.00
2023-01-04T16:39:09.875Z,3.25
2023-01-04T16:41:39.723Z,3.00
2023-01-04T19:09:04.533Z,7.00
2023-01-04T19:11:36.390Z,5.25
2023-01-04T19:14:04.735Z,5.25
2023-01-04T19:16:35.216Z,6.75
2023-01-04T19:19:05.462Z,11.00
2023-01-04T19:24:26.727Z,5.50
2023-01-04T19:27:03.242Z,2.75
2023-01-04T19:29:34.618Z,4.50
2023-01-04T19:32:04.137Z,3.50
2023-01-04T19:34:37.169Z,7.00
2023-01-04T19:37:10.680Z,7.50
2023-01-04T19:39:43.929Z,3.25
2023-01-04T19:42:23.453Z,3.50
2023-01-04T19:44:53.945Z,5.50
2023-01-04T19:47:24.571Z,7.00
2023-01-04T19:50:01.398Z,7.00
2023-01-04T19:55:18.889Z,3.50
2023-01-04T19:57:51.133Z,8.00
2023-01-04T20:00:21.142Z,4.00
2023-01-04T20:02:52.169Z,5.75
2023-01-04T20:05:21.638Z,4.50
2023-01-04T20:07:51.698Z,3.00
2023-01-04T20:10:21.098Z,3.00
2023-01-04T20:12:50.056Z,3.00
2023-01-04T20:15:20.785Z,8.00
2023-01-04T20:17:51.239Z,8.00
2023-01-04T20:20:19.707Z,11.00
2023-01-04T20:22:50.318Z,7.50
2023-01-04T20:25:20.399Z,12.50
2023-01-04T20:27:49.159Z,11.25
2023-01-04T20:30:19.078Z,10.75
2023-01-04T20:32:46.796Z,9.75
2023-01-04T20:35:17.083Z,8.25
2023-01-04T20:37:49.010Z,9.25
2023-01-04T20:40:20.082Z,6.00
2023-01-04T20:43:09.865Z,7.75
2023-01-04T20:45:48.127Z,20.50
2023-01-04T20:48:17.655Z,8.75
2023-01-04T20:50:47.567Z,14.50
2023-01-04T20:53:20.123Z,8.75
2023-01-04T20:55:51.399Z,14.50
2023-01-04T20:58:22.193Z,18.00
2023-01-04T21:01:09.673Z,9.50
2023-01-04T21:03:44.127Z,13.00
2023-01-04T21:09:07.018Z,12.00
2023-01-04T21:11:37.245Z,11.00
2023-01-04T21:14:06.262Z,8.00
2023-01-04T21:16:36.660Z,13.25
2023-01-04T21:19:05.889Z,12.75
2023-01-04T21:21:35.635Z,11.25
2023-01-04T21:24:04.859Z,10.75
2023-01-04T21:26:37.741Z,7.00
2023-01-04T21:31:51.530Z,9.75
2023-01-04T21:34:25.584Z,10.50
2023-01-04T21:36:58.432Z,9.75
2023-01-04T21:39:42.469Z,13.50
2023-01-04T21:42:15.608Z,7.25
2023-01-04T21:44:44.450Z,5.75
2023-01-04T21:47:12.857Z,10.75
2023-01-04T21:49:44.223Z,6.75
2023-01-04T21:52:13.111Z,12.00
2023-01-04T21:54:44.680Z,6.50
2023-01-04T21:57:12.909Z,9.50
2023-01-04T21:59:43.395Z,9.25
2023-01-04T22:02:19.396Z,15.25
2023-01-04T22:04:49.982Z,15.00
2023-01-04T22:07:22.480Z,6.00
2023-01-04T22:09:57.195Z,13.75
2023-01-04T22:12:28.195Z,16.00
2023-01-04T22:15:12.249Z,16.00
2023-01-04T22:17:41.853Z,16.25
2023-01-04T22:20:10.865Z,12.50
2023-01-04T22:22:39.667Z,20.25
2023-01-04T22:25:09.634Z,10.25
2023-01-04T22:27:43.714Z,15.25
2023-01-04T22:30:15.009Z,14.50
2023-01-04T22:32:46.615Z,12.50
2023-01-04T22:35:24.823Z,17.25
2023-01-04T22:38:05.292Z,14.00
2023-01-04T22:40:41.948Z,12.50
2023-01-04T22:43:13.956Z,12.00
2023-01-04T22:45:43.317Z,14.25
2023-01-04T22:48:15.851Z,16.00
2023-01-04T22:50:45.695Z,16.00
2023-01-04T22:53:15.754Z,15.50
2023-01-04T22:56:17.570Z,15.75
2023-01-04T22:58:38.604Z,26.50
2023-01-04T23:01:08.766Z,18.00
2023-01-04T23:03:41.063Z,16.75
2023-01-04T23:06:13.586Z,18.75
2023-01-04T23:08:41.875Z,18.00
2023-01-04T23:11:15.859Z,19.75
2023-01-04T23:13:45.714Z,19.75
2023-01-04T23:16:16.567Z,17.75
2023-01-04T23:18:49.797Z,17.75
2023-01-04T23:21:19.682Z,16.75
2023-01-04T23:23:51.869Z,18.25
2023-01-04T23:26:23.599Z,13.75
2023-01-04T23:28:52.983Z,18.50
2023-01-04T23:31:27.805Z,12.50
2023-01-04T23:33:59.900Z,16.00
2023-01-04T23:36:30.534Z,12.50
2023-01-04T23:39:04.687Z,16.75
2023-01-04T23:41:45.420Z,13.50
2023-01-04T23:44:24.473Z,16.25
2023-01-04T23:46:54.234Z,7.50
2023-01-04T23:49:26.260Z,12.25
2023-01-04T23:51:55.146Z,18.75
2023-01-04T23:54:24.016Z,15.50
2023-01-04T23:56:54.536Z,15.50
2023-01-04T23:59:25.837Z,12.00
