createdAt,value
2018-07-04T00:00:34.636Z,0.00
2018-07-04T00:01:34.573Z,0.00
2018-07-04T00:02:34.513Z,0.00
2018-07-04T00:03:34.454Z,0.00
2018-07-04T00:04:34.395Z,0.00
2018-07-04T00:05:34.337Z,0.00
2018-07-04T00:06:34.278Z,0.00
2018-07-04T00:07:34.217Z,0.00
2018-07-04T00:08:34.158Z,0.00
2018-07-04T00:09:34.102Z,0.00
2018-07-04T00:10:34.040Z,0.00
2018-07-04T00:11:33.980Z,0.00
2018-07-04T00:12:33.924Z,0.00
2018-07-04T00:13:33.861Z,0.00
2018-07-04T00:14:33.801Z,0.00
2018-07-04T00:15:33.742Z,0.00
2018-07-04T00:16:33.681Z,0.00
2018-07-04T00:17:33.622Z,0.00
2018-07-04T00:18:33.565Z,0.00
2018-07-04T00:19:33.506Z,0.00
2018-07-04T00:20:33.444Z,0.00
2018-07-04T00:21:33.383Z,0.00
2018-07-04T00:22:33.324Z,0.00
2018-07-04T00:23:33.264Z,0.00
2018-07-04T00:24:33.202Z,0.00
2018-07-04T00:25:33.161Z,0.00
2018-07-04T00:26:33.085Z,0.00
2018-07-04T00:27:33.026Z,0.00
2018-07-04T00:28:32.966Z,0.00
2018-07-04T00:29:32.906Z,0.00
2018-07-04T00:30:32.850Z,0.00
2018-07-04T00:31:32.789Z,0.00
2018-07-04T00:32:32.729Z,0.00
2018-07-04T00:33:32.671Z,0.00
2018-07-04T00:34:32.609Z,0.00
2018-07-04T00:35:32.548Z,0.00
2018-07-04T00:36:32.492Z,0.00
2018-07-04T00:37:32.428Z,0.00
2018-07-04T00:38:32.370Z,0.00
2018-07-04T00:39:32.308Z,0.00
2018-07-04T00:40:32.250Z,0.00
2018-07-04T00:41:32.191Z,0.00
2018-07-04T00:42:32.135Z,0.00
2018-07-04T00:43:32.073Z,0.00
2018-07-04T00:44:32.009Z,0.00
2018-07-04T00:45:31.951Z,0.00
2018-07-04T00:46:31.890Z,0.00
2018-07-04T00:47:31.832Z,0.00
2018-07-04T00:48:31.772Z,0.00
2018-07-04T00:49:31.711Z,0.00
2018-07-04T00:50:31.652Z,0.00
2018-07-04T00:51:31.591Z,0.00
2018-07-04T00:52:31.533Z,0.00
2018-07-04T00:53:31.473Z,0.00
2018-07-04T00:54:31.413Z,0.00
2018-07-04T00:55:31.352Z,0.00
2018-07-04T00:56:31.295Z,0.00
2018-07-04T00:57:31.232Z,0.00
2018-07-04T00:58:31.173Z,0.00
2018-07-04T00:59:31.111Z,0.00
2018-07-04T01:00:31.053Z,0.00
2018-07-04T01:01:30.994Z,0.00
2018-07-04T01:02:30.930Z,0.00
2018-07-04T01:03:30.875Z,0.00
2018-07-04T01:04:30.815Z,0.00
2018-07-04T01:05:30.754Z,0.00
2018-07-04T01:06:30.694Z,0.00
2018-07-04T01:07:30.632Z,0.00
2018-07-04T01:08:30.575Z,0.00
2018-07-04T01:09:30.514Z,0.00
2018-07-04T01:10:30.452Z,0.00
2018-07-04T01:11:30.395Z,0.00
2018-07-04T01:12:30.336Z,0.00
2018-07-04T01:13:30.275Z,0.00
2018-07-04T01:14:30.216Z,0.00
2018-07-04T01:15:30.157Z,0.00
2018-07-04T01:16:30.095Z,0.00
2018-07-04T01:17:30.033Z,0.00
2018-07-04T01:18:29.973Z,0.00
2018-07-04T01:19:29.911Z,0.00
2018-07-04T01:20:29.855Z,0.00
2018-07-04T01:21:29.794Z,0.00
2018-07-04T01:22:29.732Z,0.00
2018-07-04T01:23:29.674Z,0.00
2018-07-04T01:24:29.613Z,0.00
2018-07-04T01:25:29.553Z,0.00
2018-07-04T01:26:29.492Z,0.00
2018-07-04T01:27:29.432Z,0.00
2018-07-04T01:28:29.375Z,0.00
2018-07-04T01:29:29.313Z,0.00
2018-07-04T01:30:29.254Z,0.00
2018-07-04T01:31:29.196Z,0.00
2018-07-04T01:32:29.133Z,0.00
2018-07-04T01:33:29.073Z,0.00
2018-07-04T01:34:29.014Z,0.00
2018-07-04T01:35:28.952Z,0.00
2018-07-04T01:36:28.896Z,0.00
2018-07-04T01:37:28.840Z,0.00
2018-07-04T01:38:28.774Z,0.00
2018-07-04T01:39:28.735Z,0.00
2018-07-04T01:40:28.657Z,0.00
2018-07-04T01:41:28.597Z,0.00
2018-07-04T01:42:28.536Z,0.00
2018-07-04T01:43:28.471Z,0.00
2018-07-04T01:44:28.416Z,0.00
2018-07-04T01:45:28.356Z,0.00
2018-07-04T01:46:28.300Z,0.00
2018-07-04T01:47:28.236Z,0.00
2018-07-04T01:48:28.174Z,0.00
2018-07-04T01:49:28.114Z,0.00
2018-07-04T01:50:28.054Z,0.00
2018-07-04T01:51:27.994Z,0.00
2018-07-04T01:52:27.935Z,0.00
2018-07-04T01:53:27.876Z,0.00
2018-07-04T01:54:27.814Z,0.00
2018-07-04T01:55:27.753Z,0.00
2018-07-04T01:56:27.695Z,0.00
2018-07-04T01:57:27.644Z,0.00
2018-07-04T01:58:27.575Z,0.00
2018-07-04T01:59:27.515Z,0.00
2018-07-04T02:00:27.457Z,0.00
2018-07-04T02:01:27.397Z,0.00
2018-07-04T02:02:27.336Z,0.00
2018-07-04T02:03:27.274Z,0.00
2018-07-04T02:04:27.215Z,0.00
2018-07-04T02:05:27.155Z,0.00
2018-07-04T02:06:27.094Z,0.00
2018-07-04T02:07:27.035Z,0.00
2018-07-04T02:08:26.974Z,0.00
2018-07-04T02:09:26.916Z,0.00
2018-07-04T02:10:26.854Z,0.00
2018-07-04T02:11:26.793Z,0.00
2018-07-04T02:12:26.734Z,0.00
2018-07-04T02:13:26.675Z,0.00
2018-07-04T02:14:26.614Z,0.00
2018-07-04T02:15:26.556Z,0.00
2018-07-04T02:16:26.494Z,0.00
2018-07-04T02:17:26.434Z,0.00
2018-07-04T02:18:26.375Z,0.00
2018-07-04T02:19:26.314Z,0.00
2018-07-04T02:20:26.254Z,0.00
2018-07-04T02:21:26.194Z,0.00
2018-07-04T02:22:26.133Z,0.00
2018-07-04T02:23:26.076Z,0.00
2018-07-04T02:24:26.014Z,0.00
2018-07-04T02:25:25.953Z,0.00
2018-07-04T02:26:25.893Z,0.00
2018-07-04T02:27:25.834Z,0.00
2018-07-04T02:28:25.774Z,0.00
2018-07-04T02:29:25.713Z,0.00
2018-07-04T02:30:25.653Z,0.00
2018-07-04T02:31:25.592Z,0.00
2018-07-04T02:32:25.534Z,0.00
2018-07-04T02:33:25.478Z,0.00
2018-07-04T02:34:25.415Z,0.00
2018-07-04T02:35:25.351Z,0.00
2018-07-04T02:36:25.291Z,0.00
2018-07-04T02:37:25.232Z,0.00
2018-07-04T02:38:25.178Z,0.00
2018-07-04T02:39:25.116Z,0.00
2018-07-04T02:40:25.055Z,0.00
2018-07-04T02:41:24.992Z,0.00
2018-07-04T02:42:24.931Z,0.00
2018-07-04T02:43:24.870Z,0.00
2018-07-04T02:44:24.810Z,0.00
2018-07-04T02:45:24.751Z,0.00
2018-07-04T02:46:24.692Z,0.00
2018-07-04T02:47:24.631Z,0.00
2018-07-04T02:48:24.569Z,0.00
2018-07-04T02:49:24.510Z,0.00
2018-07-04T02:50:24.472Z,0.00
2018-07-04T02:51:24.395Z,0.00
2018-07-04T02:52:24.370Z,0.00
2018-07-04T02:53:24.268Z,0.00
2018-07-04T02:54:24.213Z,0.00
2018-07-04T02:55:24.143Z,0.00
2018-07-04T02:56:24.088Z,0.00
2018-07-04T02:57:24.035Z,0.00
2018-07-04T02:58:23.981Z,0.00
2018-07-04T02:59:23.904Z,0.00
2018-07-04T03:00:23.848Z,0.00
2018-07-04T03:01:23.789Z,0.00
2018-07-04T03:02:23.729Z,0.00
2018-07-04T03:03:23.665Z,0.00
2018-07-04T03:04:23.606Z,0.00
2018-07-04T03:05:23.557Z,0.00
2018-07-04T03:06:23.490Z,0.00
2018-07-04T03:07:23.425Z,0.00
2018-07-04T03:08:23.365Z,0.00
2018-07-04T03:09:23.305Z,0.00
2018-07-04T03:10:23.245Z,0.00
2018-07-04T03:11:23.182Z,0.00
2018-07-04T03:12:23.125Z,0.00
2018-07-04T03:13:23.063Z,0.00
2018-07-04T03:14:23.003Z,0.00
2018-07-04T03:15:22.944Z,0.00
2018-07-04T03:16:22.883Z,0.00
2018-07-04T03:17:22.821Z,0.00
2018-07-04T03:18:22.762Z,0.00
2018-07-04T03:19:22.702Z,0.00
2018-07-04T03:20:22.642Z,0.00
2018-07-04T03:21:22.582Z,0.00
2018-07-04T03:22:22.521Z,0.00
2018-07-04T03:23:22.460Z,0.00
2018-07-04T03:24:22.400Z,0.00
2018-07-04T03:25:22.340Z,0.00
2018-07-04T03:26:22.278Z,0.00
2018-07-04T03:27:22.218Z,0.00
2018-07-04T03:28:22.160Z,0.00
2018-07-04T03:29:22.101Z,0.00
2018-07-04T03:30:22.039Z,5.63
2018-07-04T03:31:21.977Z,5.63
2018-07-04T03:32:21.920Z,5.63
2018-07-04T03:33:21.858Z,5.63
2018-07-04T03:34:21.797Z,5.63
2018-07-04T03:35:21.738Z,5.63
2018-07-04T03:36:21.676Z,5.63
2018-07-04T03:37:21.616Z,5.63
2018-07-04T03:38:21.558Z,5.63
2018-07-04T03:39:21.497Z,5.63
2018-07-04T03:40:21.434Z,5.63
2018-07-04T03:41:21.375Z,5.63
2018-07-04T03:42:21.315Z,5.63
2018-07-04T03:43:21.254Z,11.25
2018-07-04T03:44:21.193Z,11.25
2018-07-04T03:45:21.133Z,11.25
2018-07-04T03:46:21.075Z,11.25
2018-07-04T03:47:21.013Z,11.25
2018-07-04T03:48:20.953Z,11.25
2018-07-04T03:49:20.892Z,11.25
2018-07-04T03:50:20.832Z,11.25
2018-07-04T03:51:20.771Z,11.25
2018-07-04T03:52:20.712Z,11.25
2018-07-04T03:53:20.656Z,16.88
2018-07-04T03:54:20.590Z,16.88
2018-07-04T03:55:20.529Z,16.88
2018-07-04T03:56:20.472Z,16.88
2018-07-04T03:57:20.411Z,16.88
2018-07-04T03:58:20.354Z,16.88
2018-07-04T03:59:20.287Z,16.88
2018-07-04T04:00:20.241Z,22.50
2018-07-04T04:01:20.169Z,22.50
2018-07-04T04:02:20.108Z,22.50
2018-07-04T04:03:20.048Z,28.13
2018-07-04T04:04:19.985Z,28.13
2018-07-04T04:05:19.927Z,28.13
2018-07-04T04:06:19.866Z,28.13
2018-07-04T04:07:19.849Z,33.75
2018-07-04T04:08:19.744Z,33.75
2018-07-04T04:09:19.685Z,33.75
2018-07-04T04:10:19.624Z,33.75
2018-07-04T04:11:19.564Z,33.75
2018-07-04T04:12:19.502Z,33.75
2018-07-04T04:13:19.442Z,39.38
2018-07-04T04:14:19.382Z,39.38
2018-07-04T04:15:19.321Z,39.38
2018-07-04T04:16:19.262Z,45.00
2018-07-04T04:17:19.203Z,45.00
2018-07-04T04:18:19.141Z,45.00
2018-07-04T04:19:19.082Z,50.63
2018-07-04T04:20:19.021Z,50.63
2018-07-04T04:21:18.964Z,50.63
2018-07-04T04:22:18.909Z,56.25
2018-07-04T04:23:18.842Z,56.25
2018-07-04T04:24:18.780Z,56.25
2018-07-04T04:25:18.720Z,61.88
2018-07-04T04:26:18.661Z,61.88
2018-07-04T04:27:18.599Z,61.88
2018-07-04T04:28:18.540Z,67.50
2018-07-04T04:29:18.479Z,67.50
2018-07-04T04:30:18.420Z,67.50
2018-07-04T04:31:18.360Z,73.13
2018-07-04T04:32:18.298Z,73.13
2018-07-04T04:33:18.238Z,73.13
2018-07-04T04:34:18.178Z,78.75
2018-07-04T04:35:18.117Z,78.75
2018-07-04T04:36:18.064Z,84.38
2018-07-04T04:37:18.001Z,84.38
2018-07-04T04:38:17.941Z,84.38
2018-07-04T04:39:17.877Z,84.38
2018-07-04T04:40:17.819Z,84.38
2018-07-04T04:41:17.761Z,84.38
2018-07-04T04:42:17.706Z,78.75
2018-07-04T04:43:17.637Z,78.75
2018-07-04T04:44:17.577Z,78.75
2018-07-04T04:45:17.518Z,78.75
2018-07-04T04:46:17.458Z,73.13
2018-07-04T04:47:17.398Z,73.13
2018-07-04T04:48:17.339Z,67.50
2018-07-04T04:49:17.289Z,67.50
2018-07-04T04:50:17.251Z,67.50
2018-07-04T04:51:17.175Z,67.50
2018-07-04T04:52:17.104Z,67.50
2018-07-04T04:53:17.044Z,67.50
2018-07-04T04:54:16.981Z,67.50
2018-07-04T04:55:16.924Z,67.50
2018-07-04T04:56:16.862Z,67.50
2018-07-04T04:57:16.804Z,67.50
2018-07-04T04:58:16.744Z,67.50
2018-07-04T04:59:16.685Z,67.50
2018-07-04T05:00:16.624Z,67.50
2018-07-04T05:01:16.563Z,73.13
2018-07-04T05:02:16.506Z,73.13
2018-07-04T05:03:16.444Z,73.13
2018-07-04T05:04:16.385Z,73.13
2018-07-04T05:05:16.327Z,73.13
2018-07-04T05:06:16.268Z,73.13
2018-07-04T05:07:16.211Z,73.13
2018-07-04T05:08:16.148Z,73.13
2018-07-04T05:09:16.090Z,73.13
2018-07-04T05:10:16.030Z,73.13
2018-07-04T05:11:15.969Z,73.13
2018-07-04T05:12:15.915Z,73.13
2018-07-04T05:13:15.851Z,73.13
2018-07-04T05:14:15.792Z,73.13
2018-07-04T05:15:15.733Z,73.13
2018-07-04T05:16:15.672Z,73.13
2018-07-04T05:17:15.616Z,73.13
2018-07-04T05:18:15.555Z,73.13
2018-07-04T05:19:15.495Z,73.13
2018-07-04T05:20:15.436Z,73.13
2018-07-04T05:21:15.377Z,73.13
2018-07-04T05:22:15.314Z,73.13
2018-07-04T05:23:15.258Z,73.13
2018-07-04T05:24:15.204Z,73.13
2018-07-04T05:25:15.141Z,73.13
2018-07-04T05:26:15.083Z,73.13
2018-07-04T05:27:15.024Z,73.13
2018-07-04T05:28:14.988Z,73.13
2018-07-04T05:29:14.904Z,73.13
2018-07-04T05:30:14.845Z,73.13
2018-07-04T05:31:14.787Z,73.13
2018-07-04T05:32:14.725Z,73.13
2018-07-04T05:33:14.666Z,78.75
2018-07-04T05:34:14.607Z,78.75
2018-07-04T05:35:14.586Z,84.38
2018-07-04T05:36:14.488Z,84.38
2018-07-04T05:37:14.429Z,90.00
2018-07-04T05:38:14.372Z,90.00
2018-07-04T05:39:14.313Z,95.63
2018-07-04T05:40:14.266Z,95.63
2018-07-04T05:41:14.194Z,101.25
2018-07-04T05:42:14.137Z,101.25
2018-07-04T05:43:14.075Z,106.88
2018-07-04T05:44:14.016Z,106.88
2018-07-04T05:45:13.961Z,112.50
2018-07-04T05:46:13.898Z,112.50
2018-07-04T05:47:13.840Z,112.50
2018-07-04T05:48:13.782Z,118.13
2018-07-04T05:49:13.721Z,118.13
2018-07-04T05:50:13.664Z,118.13
2018-07-04T05:51:13.605Z,118.13
2018-07-04T05:52:13.543Z,118.13
2018-07-04T05:53:13.486Z,123.75
2018-07-04T05:54:13.428Z,123.75
2018-07-04T05:55:13.367Z,123.75
2018-07-04T05:56:13.349Z,123.75
2018-07-04T05:57:13.249Z,123.75
2018-07-04T05:58:13.193Z,123.75
2018-07-04T05:59:13.133Z,123.75
2018-07-04T06:00:13.070Z,118.13
2018-07-04T06:01:13.028Z,118.13
2018-07-04T06:02:12.959Z,118.13
2018-07-04T06:03:12.901Z,118.13
2018-07-04T06:04:12.839Z,118.13
2018-07-04T06:05:12.784Z,118.13
2018-07-04T06:06:12.723Z,118.13
2018-07-04T06:07:12.663Z,118.13
2018-07-04T06:08:12.606Z,118.13
2018-07-04T06:09:12.617Z,118.13
2018-07-04T06:10:12.490Z,118.13
2018-07-04T06:11:12.429Z,123.75
2018-07-04T06:12:12.370Z,123.75
2018-07-04T06:13:12.315Z,123.75
2018-07-04T06:14:12.256Z,129.38
2018-07-04T06:15:12.196Z,135.00
2018-07-04T06:16:12.137Z,140.63
2018-07-04T06:17:12.078Z,146.25
2018-07-04T06:18:12.022Z,146.25
2018-07-04T06:19:11.971Z,146.25
2018-07-04T06:20:11.902Z,157.50
2018-07-04T06:21:11.844Z,151.88
2018-07-04T06:22:11.788Z,151.88
2018-07-04T06:23:11.728Z,151.88
2018-07-04T06:24:11.670Z,146.25
2018-07-04T06:25:11.623Z,140.63
2018-07-04T06:26:11.555Z,140.63
2018-07-04T06:27:11.501Z,135.00
2018-07-04T06:28:11.439Z,135.00
2018-07-04T06:29:11.381Z,140.63
2018-07-04T06:30:11.321Z,135.00
2018-07-04T06:31:11.328Z,135.00
2018-07-04T06:32:11.207Z,140.63
2018-07-04T06:33:11.149Z,151.88
2018-07-04T06:34:11.088Z,163.13
2018-07-04T06:35:11.062Z,163.13
2018-07-04T06:36:10.978Z,174.38
2018-07-04T06:37:10.916Z,185.63
2018-07-04T06:38:10.858Z,185.63
2018-07-04T06:39:10.801Z,185.63
2018-07-04T06:40:10.747Z,191.25
2018-07-04T06:41:10.685Z,191.25
2018-07-04T06:42:10.629Z,196.88
2018-07-04T06:43:10.567Z,168.75
2018-07-04T06:44:10.511Z,157.50
2018-07-04T06:45:10.453Z,151.88
2018-07-04T06:46:10.398Z,135.00
2018-07-04T06:47:10.338Z,123.75
2018-07-04T06:48:10.282Z,118.13
2018-07-04T06:49:10.251Z,118.13
2018-07-04T06:50:10.166Z,118.13
2018-07-04T06:51:10.109Z,112.50
2018-07-04T06:52:10.051Z,112.50
2018-07-04T06:53:09.992Z,112.50
2018-07-04T06:54:09.953Z,112.50
2018-07-04T06:55:09.879Z,112.50
2018-07-04T06:56:09.820Z,112.50
2018-07-04T06:57:09.764Z,112.50
2018-07-04T06:58:09.723Z,112.50
2018-07-04T06:59:09.650Z,118.13
2018-07-04T07:00:09.593Z,118.13
2018-07-04T07:01:09.533Z,118.13
2018-07-04T07:02:09.479Z,118.13
2018-07-04T07:03:09.419Z,118.13
2018-07-04T07:04:09.362Z,118.13
2018-07-04T07:05:09.305Z,123.75
2018-07-04T07:06:09.248Z,123.75
2018-07-04T07:07:09.190Z,129.38
2018-07-04T07:08:09.183Z,129.38
2018-07-04T07:09:09.076Z,135.00
2018-07-04T07:10:09.018Z,135.00
2018-07-04T07:11:08.960Z,135.00
2018-07-04T07:12:08.903Z,140.63
2018-07-04T07:13:08.848Z,140.63
2018-07-04T07:14:08.788Z,140.63
2018-07-04T07:15:08.733Z,140.63
2018-07-04T07:16:08.675Z,146.25
2018-07-04T07:17:08.616Z,146.25
2018-07-04T07:18:08.561Z,151.88
2018-07-04T07:19:08.503Z,163.13
2018-07-04T07:20:08.445Z,168.75
2018-07-04T07:21:08.406Z,157.50
2018-07-04T07:22:08.330Z,157.50
2018-07-04T07:23:08.277Z,157.50
2018-07-04T07:24:08.217Z,163.13
2018-07-04T07:25:08.160Z,163.13
2018-07-04T07:26:08.105Z,168.75
2018-07-04T07:27:08.044Z,168.75
2018-07-04T07:28:07.988Z,174.38
2018-07-04T07:29:08.174Z,180.00
2018-07-04T07:30:07.874Z,191.25
2018-07-04T07:31:07.816Z,196.88
2018-07-04T07:32:07.800Z,191.25
2018-07-04T07:33:07.703Z,191.25
2018-07-04T07:34:07.671Z,191.25
2018-07-04T07:35:07.590Z,191.25
2018-07-04T07:36:07.533Z,196.88
2018-07-04T07:37:07.472Z,202.50
2018-07-04T07:38:07.419Z,208.13
2018-07-04T07:39:07.361Z,213.75
2018-07-04T07:40:07.308Z,225.00
2018-07-04T07:41:07.247Z,230.63
2018-07-04T07:42:07.192Z,247.50
2018-07-04T07:43:07.132Z,247.50
2018-07-04T07:44:07.081Z,253.13
2018-07-04T07:45:07.021Z,253.13
2018-07-04T07:46:06.964Z,247.50
2018-07-04T07:47:06.906Z,247.50
2018-07-04T07:48:06.851Z,241.88
2018-07-04T07:49:06.796Z,241.88
2018-07-04T07:50:06.739Z,241.88
2018-07-04T07:51:06.683Z,236.25
2018-07-04T07:52:06.624Z,247.50
2018-07-04T07:53:06.569Z,247.50
2018-07-04T07:54:06.548Z,241.88
2018-07-04T07:55:06.454Z,241.88
2018-07-04T07:56:06.398Z,253.13
2018-07-04T07:57:06.344Z,253.13
2018-07-04T07:58:06.289Z,247.50
2018-07-04T07:59:06.234Z,236.25
2018-07-04T08:00:06.175Z,236.25
2018-07-04T08:01:06.121Z,230.63
2018-07-04T08:02:06.062Z,225.00
2018-07-04T08:03:06.005Z,213.75
2018-07-04T08:04:05.956Z,202.50
2018-07-04T08:05:05.894Z,202.50
2018-07-04T08:06:05.840Z,202.50
2018-07-04T08:07:05.783Z,196.88
2018-07-04T08:08:05.727Z,191.25
2018-07-04T08:09:05.676Z,180.00
2018-07-04T08:10:05.620Z,174.38
2018-07-04T08:11:05.566Z,168.75
2018-07-04T08:12:05.504Z,168.75
2018-07-04T08:13:05.449Z,163.13
2018-07-04T08:14:05.390Z,163.13
2018-07-04T08:15:05.336Z,157.50
2018-07-04T08:16:05.283Z,151.88
2018-07-04T08:17:05.221Z,151.88
2018-07-04T08:18:05.170Z,146.25
2018-07-04T08:19:05.113Z,140.63
2018-07-04T08:20:05.056Z,135.00
2018-07-04T08:21:05.002Z,135.00
2018-07-04T08:22:04.942Z,129.38
2018-07-04T08:23:04.885Z,123.75
2018-07-04T08:24:04.833Z,123.75
2018-07-04T08:25:04.775Z,118.13
2018-07-04T08:26:04.723Z,118.13
2018-07-04T08:27:04.662Z,123.75
2018-07-04T08:28:04.608Z,129.38
2018-07-04T08:29:04.551Z,123.75
2018-07-04T08:30:04.495Z,129.38
2018-07-04T08:31:04.438Z,129.38
2018-07-04T08:32:04.382Z,135.00
2018-07-04T08:33:04.329Z,135.00
2018-07-04T08:34:04.275Z,140.63
2018-07-04T08:35:04.220Z,146.25
2018-07-04T08:36:04.157Z,146.25
2018-07-04T08:37:04.101Z,151.88
2018-07-04T08:38:04.047Z,157.50
2018-07-04T08:39:03.993Z,168.75
2018-07-04T08:40:03.936Z,174.38
2018-07-04T08:41:03.876Z,185.63
2018-07-04T08:42:03.822Z,196.88
2018-07-04T08:43:03.764Z,208.13
2018-07-04T08:44:03.709Z,208.13
2018-07-04T08:45:03.660Z,225.00
2018-07-04T08:46:03.597Z,225.00
2018-07-04T08:47:03.540Z,236.25
2018-07-04T08:48:03.484Z,253.13
2018-07-04T08:49:03.425Z,264.38
2018-07-04T08:50:03.381Z,258.75
2018-07-04T08:51:03.319Z,247.50
2018-07-04T08:52:03.259Z,236.25
2018-07-04T08:53:03.210Z,236.25
2018-07-04T08:54:03.149Z,236.25
2018-07-04T08:55:03.092Z,236.25
2018-07-04T08:56:03.036Z,241.88
2018-07-04T08:57:02.980Z,236.25
2018-07-04T08:58:02.924Z,241.88
2018-07-04T08:59:02.868Z,230.63
2018-07-04T09:00:02.814Z,230.63
2018-07-04T09:01:02.760Z,230.63
2018-07-04T09:02:02.701Z,230.63
2018-07-04T09:03:02.647Z,225.00
2018-07-04T09:04:02.590Z,219.38
2018-07-04T09:05:02.533Z,213.75
2018-07-04T09:06:02.479Z,213.75
2018-07-04T09:07:02.426Z,213.75
2018-07-04T09:08:02.369Z,213.75
2018-07-04T09:09:02.315Z,219.38
2018-07-04T09:10:02.258Z,225.00
2018-07-04T09:11:02.201Z,230.63
2018-07-04T09:12:02.146Z,258.75
2018-07-04T09:13:02.094Z,236.25
2018-07-04T09:14:02.035Z,236.25
2018-07-04T09:15:01.977Z,236.25
2018-07-04T09:16:01.922Z,236.25
2018-07-04T09:17:01.867Z,241.88
2018-07-04T09:18:01.811Z,264.38
2018-07-04T09:19:01.755Z,275.63
2018-07-04T09:20:01.844Z,298.13
2018-07-04T09:21:01.877Z,258.75
2018-07-04T09:22:01.591Z,258.75
2018-07-04T09:23:01.532Z,258.75
2018-07-04T09:24:01.480Z,247.50
2018-07-04T09:25:01.424Z,264.38
2018-07-04T09:26:01.370Z,270.00
2018-07-04T09:27:01.318Z,281.25
2018-07-04T09:28:01.259Z,376.88
2018-07-04T09:29:01.204Z,315.00
2018-07-04T09:30:01.150Z,337.50
2018-07-04T09:31:01.094Z,371.25
2018-07-04T09:32:01.040Z,568.13
2018-07-04T09:33:00.993Z,388.13
2018-07-04T09:34:00.934Z,444.38
2018-07-04T09:35:00.874Z,433.13
2018-07-04T09:36:00.821Z,444.38
2018-07-04T09:37:00.768Z,540.00
2018-07-04T09:38:00.715Z,433.13
2018-07-04T09:39:00.666Z,472.50
2018-07-04T09:40:00.604Z,444.38
2018-07-04T09:41:00.552Z,472.50
2018-07-04T09:42:00.500Z,483.75
2018-07-04T09:43:00.450Z,466.88
2018-07-04T09:44:00.395Z,371.25
2018-07-04T09:45:00.376Z,393.75
2018-07-04T09:46:00.288Z,382.50
2018-07-04T09:47:00.236Z,320.63
2018-07-04T09:48:00.186Z,320.63
2018-07-04T09:49:00.132Z,275.63
2018-07-04T09:50:00.081Z,292.50
2018-07-04T09:51:00.053Z,303.75
2018-07-04T09:51:59.977Z,309.38
2018-07-04T09:52:59.925Z,331.88
2018-07-04T09:53:59.882Z,371.25
2018-07-04T09:54:59.821Z,354.38
2018-07-04T09:55:59.771Z,410.63
2018-07-04T09:56:59.717Z,421.88
2018-07-04T09:57:59.668Z,399.38
2018-07-04T09:58:59.614Z,337.50
2018-07-04T09:59:59.564Z,292.50
2018-07-04T10:00:59.514Z,264.38
2018-07-04T10:01:59.461Z,253.13
2018-07-04T10:02:59.408Z,264.38
2018-07-04T10:03:59.359Z,292.50
2018-07-04T10:04:59.308Z,270.00
2018-07-04T10:05:59.257Z,421.88
2018-07-04T10:06:59.206Z,337.50
2018-07-04T10:07:59.151Z,331.88
2018-07-04T10:08:59.100Z,348.75
2018-07-04T10:09:59.061Z,247.50
2018-07-04T10:10:58.999Z,241.88
2018-07-04T10:11:58.947Z,247.50
2018-07-04T10:12:58.894Z,264.38
2018-07-04T10:13:58.846Z,275.63
2018-07-04T10:14:58.793Z,275.63
2018-07-04T10:15:58.741Z,393.75
2018-07-04T10:16:58.693Z,264.38
2018-07-04T10:17:58.638Z,236.25
2018-07-04T10:18:58.589Z,241.88
2018-07-04T10:19:58.536Z,241.88
2018-07-04T10:20:58.484Z,264.38
2018-07-04T10:21:58.432Z,309.38
2018-07-04T10:22:58.379Z,326.25
2018-07-04T10:23:58.327Z,360.00
2018-07-04T10:24:58.275Z,298.13
2018-07-04T10:25:58.225Z,371.25
2018-07-04T10:26:58.173Z,343.13
2018-07-04T10:27:58.120Z,348.75
2018-07-04T10:28:58.069Z,315.00
2018-07-04T10:29:58.019Z,331.88
2018-07-04T10:30:58.100Z,320.63
2018-07-04T10:31:57.913Z,371.25
2018-07-04T10:32:57.862Z,360.00
2018-07-04T10:33:57.811Z,376.88
2018-07-04T10:34:57.764Z,275.63
2018-07-04T10:35:57.706Z,270.00
2018-07-04T10:36:57.658Z,270.00
2018-07-04T10:37:57.606Z,331.88
2018-07-04T10:38:57.557Z,337.50
2018-07-04T10:39:57.505Z,326.25
2018-07-04T10:40:57.454Z,264.38
2018-07-04T10:41:57.404Z,236.25
2018-07-04T10:42:57.352Z,241.88
2018-07-04T10:43:57.303Z,309.38
2018-07-04T10:44:57.252Z,202.50
2018-07-04T10:45:57.203Z,180.00
2018-07-04T10:46:57.152Z,168.75
2018-07-04T10:47:57.099Z,191.25
2018-07-04T10:48:57.049Z,247.50
2018-07-04T10:49:57.011Z,270.00
2018-07-04T10:50:56.997Z,241.88
2018-07-04T10:51:56.897Z,253.13
2018-07-04T10:52:56.846Z,225.00
2018-07-04T10:53:56.794Z,241.88
2018-07-04T10:54:56.744Z,264.38
2018-07-04T10:55:56.693Z,275.63
2018-07-04T10:56:56.639Z,315.00
2018-07-04T10:57:56.591Z,331.88
2018-07-04T10:58:56.541Z,337.50
2018-07-04T10:59:56.488Z,331.88
2018-07-04T11:00:56.438Z,326.25
2018-07-04T11:01:56.387Z,320.63
2018-07-04T11:02:56.340Z,315.00
2018-07-04T11:03:56.283Z,309.38
2018-07-04T11:04:56.234Z,309.38
2018-07-04T11:05:56.185Z,315.00
2018-07-04T11:06:56.135Z,292.50
2018-07-04T11:07:56.082Z,303.75
2018-07-04T11:08:56.033Z,326.25
2018-07-04T11:09:55.980Z,337.50
2018-07-04T11:10:55.931Z,298.13
2018-07-04T11:11:55.879Z,326.25
2018-07-04T11:12:55.830Z,146.25
2018-07-04T11:13:55.778Z,303.75
2018-07-04T11:14:55.728Z,140.63
2018-07-04T11:15:55.678Z,129.38
2018-07-04T11:16:55.651Z,123.75
2018-07-04T11:17:55.578Z,157.50
2018-07-04T11:18:55.527Z,264.38
2018-07-04T11:19:55.475Z,253.13
2018-07-04T11:20:55.426Z,241.88
2018-07-04T11:21:55.393Z,241.88
2018-07-04T11:22:55.321Z,247.50
2018-07-04T11:23:55.272Z,247.50
2018-07-04T11:24:55.221Z,241.88
2018-07-04T11:25:55.171Z,236.25
2018-07-04T11:26:55.117Z,185.63
2018-07-04T11:27:55.066Z,174.38
2018-07-04T11:28:55.009Z,247.50
2018-07-04T11:29:54.962Z,247.50
2018-07-04T11:30:54.908Z,180.00
2018-07-04T11:31:54.857Z,247.50
2018-07-04T11:32:54.803Z,253.13
2018-07-04T11:33:54.756Z,253.13
2018-07-04T11:34:54.700Z,258.75
2018-07-04T11:35:54.650Z,264.38
2018-07-04T11:36:54.595Z,264.38
2018-07-04T11:37:54.543Z,258.75
2018-07-04T11:38:54.495Z,253.13
2018-07-04T11:39:54.441Z,247.50
2018-07-04T11:40:54.388Z,247.50
2018-07-04T11:41:54.338Z,247.50
2018-07-04T11:42:54.277Z,247.50
2018-07-04T11:43:54.227Z,247.50
2018-07-04T11:44:54.172Z,247.50
2018-07-04T11:45:54.121Z,247.50
2018-07-04T11:46:54.068Z,241.88
2018-07-04T11:47:54.018Z,230.63
2018-07-04T11:48:53.961Z,146.25
2018-07-04T11:49:53.911Z,140.63
2018-07-04T11:50:53.857Z,135.00
2018-07-04T11:51:53.803Z,140.63
2018-07-04T11:52:53.756Z,146.25
2018-07-04T11:53:53.700Z,146.25
2018-07-04T11:54:53.652Z,151.88
2018-07-04T11:55:53.592Z,168.75
2018-07-04T11:56:53.542Z,230.63
2018-07-04T11:57:53.484Z,253.13
2018-07-04T11:58:53.429Z,264.38
2018-07-04T11:59:53.374Z,275.63
2018-07-04T12:00:53.325Z,281.25
2018-07-04T12:01:53.298Z,275.63
2018-07-04T12:02:53.214Z,264.38
2018-07-04T12:03:53.161Z,270.00
2018-07-04T12:04:53.114Z,264.38
2018-07-04T12:05:53.055Z,270.00
2018-07-04T12:06:53.001Z,281.25
2018-07-04T12:07:52.947Z,270.00
2018-07-04T12:08:52.894Z,258.75
2018-07-04T12:09:52.839Z,264.38
2018-07-04T12:10:52.834Z,241.88
2018-07-04T12:11:52.734Z,225.00
2018-07-04T12:12:52.682Z,213.75
2018-07-04T12:13:52.625Z,196.88
2018-07-04T12:14:52.571Z,140.63
2018-07-04T12:15:52.519Z,129.38
2018-07-04T12:16:52.466Z,129.38
2018-07-04T12:17:52.411Z,123.75
2018-07-04T12:18:52.358Z,123.75
2018-07-04T12:19:52.303Z,118.13
2018-07-04T12:20:52.268Z,106.88
2018-07-04T12:21:52.199Z,101.25
2018-07-04T12:22:52.143Z,90.00
2018-07-04T12:23:52.091Z,84.38
2018-07-04T12:24:52.036Z,67.50
2018-07-04T12:25:51.981Z,56.25
2018-07-04T12:26:51.973Z,45.00
2018-07-04T12:27:51.876Z,39.38
2018-07-04T12:28:51.826Z,33.75
2018-07-04T12:29:51.767Z,28.13
2018-07-04T12:30:51.712Z,28.13
2018-07-04T12:31:51.658Z,28.13
2018-07-04T12:32:51.605Z,22.50
2018-07-04T12:33:51.549Z,22.50
2018-07-04T12:34:51.497Z,22.50
2018-07-04T12:35:51.444Z,22.50
2018-07-04T12:36:51.390Z,28.13
2018-07-04T12:37:51.337Z,28.13
2018-07-04T12:38:51.277Z,28.13
2018-07-04T12:39:51.227Z,28.13
2018-07-04T12:40:51.170Z,33.75
2018-07-04T12:41:51.116Z,33.75
2018-07-04T12:42:51.063Z,33.75
2018-07-04T12:43:51.098Z,33.75
2018-07-04T12:44:50.950Z,33.75
2018-07-04T12:45:50.897Z,39.38