createdAt,value
2022-08-26T00:01:56.812Z,99.90
2022-08-26T00:04:25.847Z,99.90
2022-08-26T00:06:55.667Z,99.90
2022-08-26T00:09:24.768Z,99.90
2022-08-26T00:11:53.377Z,99.90
2022-08-26T00:14:20.952Z,99.90
2022-08-26T00:16:49.007Z,99.90
2022-08-26T00:19:19.175Z,99.90
2022-08-26T00:21:49.657Z,99.90
2022-08-26T00:24:19.270Z,99.90
2022-08-26T00:26:46.662Z,99.90
2022-08-26T00:29:14.882Z,99.90
2022-08-26T00:31:42.501Z,99.90
2022-08-26T00:34:12.528Z,99.90
2022-08-26T00:36:40.939Z,99.90
2022-08-26T00:39:09.539Z,99.90
2022-08-26T00:41:40.470Z,99.90
2022-08-26T00:44:11.008Z,99.90
2022-08-26T00:46:47.221Z,99.90
2022-08-26T00:49:20.129Z,99.90
2022-08-26T00:51:56.975Z,99.90
2022-08-26T00:54:30.042Z,99.90
2022-08-26T00:57:16.089Z,99.90
2022-08-26T00:59:56.793Z,99.90
2022-08-26T01:02:24.948Z,99.90
2022-08-26T01:04:57.947Z,99.90
2022-08-26T01:07:31.370Z,99.90
2022-08-26T01:10:02.353Z,99.90
2022-08-26T01:12:40.977Z,99.90
2022-08-26T01:15:15.342Z,99.90
2022-08-26T01:17:42.517Z,99.90
2022-08-26T01:20:39.305Z,99.90
2022-08-26T01:23:09.514Z,99.90
2022-08-26T01:25:44.346Z,99.90
2022-08-26T01:28:28.591Z,99.90
2022-08-26T01:30:59.850Z,99.90
2022-08-26T01:33:42.502Z,99.90
2022-08-26T01:36:11.189Z,99.90
2022-08-26T01:38:39.886Z,99.90
2022-08-26T01:41:16.171Z,99.90
2022-08-26T01:43:53.243Z,99.90
2022-08-26T01:46:23.696Z,99.90
2022-08-26T01:48:54.575Z,99.90
2022-08-26T01:51:25.138Z,99.90
2022-08-26T01:53:51.991Z,99.90
2022-08-26T01:56:23.569Z,99.90
2022-08-26T01:58:58.663Z,99.90
2022-08-26T02:01:29.077Z,99.90
2022-08-26T02:04:23.345Z,99.90
2022-08-26T02:06:52.314Z,99.90
2022-08-26T02:09:21.100Z,99.90
2022-08-26T02:11:48.723Z,99.90
2022-08-26T02:14:28.050Z,99.90
2022-08-26T02:16:56.124Z,99.90
2022-08-26T02:19:33.254Z,99.90
2022-08-26T02:22:06.655Z,99.90
2022-08-26T02:24:50.216Z,99.90
2022-08-26T02:27:32.339Z,99.90
2022-08-26T02:30:20.006Z,99.90
2022-08-26T02:32:49.627Z,99.90
2022-08-26T02:35:20.486Z,99.90
2022-08-26T02:37:49.985Z,99.90
2022-08-26T02:40:24.747Z,99.90
2022-08-26T02:42:53.023Z,99.90
2022-08-26T02:45:23.875Z,99.90
2022-08-26T02:47:52.395Z,99.90
2022-08-26T02:50:20.259Z,99.90
2022-08-26T02:52:48.323Z,99.90
2022-08-26T02:55:16.130Z,99.90
2022-08-26T02:57:43.319Z,99.90
2022-08-26T03:00:14.746Z,99.90
2022-08-26T03:02:41.951Z,99.90
2022-08-26T03:05:11.281Z,99.90
2022-08-26T03:07:38.772Z,99.90
2022-08-26T03:10:08.528Z,99.90
2022-08-26T03:12:36.149Z,99.90
2022-08-26T03:15:15.957Z,99.90
2022-08-26T03:17:46.380Z,99.90
2022-08-26T03:20:13.820Z,99.90
2022-08-26T03:22:44.870Z,99.90
2022-08-26T03:25:15.768Z,99.90
2022-08-26T03:27:43.301Z,99.90
2022-08-26T03:30:30.687Z,99.90
2022-08-26T03:32:58.012Z,99.90
2022-08-26T03:35:25.786Z,99.90
2022-08-26T03:37:53.941Z,99.90
2022-08-26T03:40:21.414Z,99.90
2022-08-26T03:42:50.366Z,99.90
2022-08-26T03:45:19.173Z,99.90
2022-08-26T03:47:48.028Z,99.90
2022-08-26T03:50:22.851Z,99.90
2022-08-26T03:52:53.250Z,99.90
2022-08-26T03:55:27.853Z,99.90
2022-08-26T03:57:54.906Z,99.90
2022-08-26T04:00:22.293Z,99.90
2022-08-26T04:02:53.237Z,99.90
2022-08-26T04:05:22.776Z,99.90
2022-08-26T04:07:51.687Z,99.90
2022-08-26T04:10:28.463Z,99.90
2022-08-26T04:13:00.701Z,99.90
2022-08-26T04:15:28.378Z,99.90
2022-08-26T04:17:55.832Z,99.90
2022-08-26T04:20:24.517Z,99.90
2022-08-26T04:22:52.341Z,99.90
2022-08-26T04:25:20.520Z,99.90
2022-08-26T04:27:48.182Z,99.90
2022-08-26T04:30:15.752Z,99.90
2022-08-26T04:32:43.891Z,99.90
2022-08-26T04:35:11.172Z,99.90
2022-08-26T04:37:38.529Z,99.90
2022-08-26T04:40:09.915Z,99.90
2022-08-26T04:42:36.864Z,99.90
2022-08-26T04:45:05.949Z,99.90
2022-08-26T04:47:37.387Z,99.90
2022-08-26T04:50:06.905Z,99.90
2022-08-26T04:52:36.186Z,99.90
2022-08-26T04:55:03.358Z,99.90
2022-08-26T04:57:33.699Z,99.90
2022-08-26T05:00:00.586Z,99.90
2022-08-26T05:02:27.962Z,99.90
2022-08-26T05:04:54.907Z,99.90
2022-08-26T05:07:21.728Z,99.90
2022-08-26T05:09:49.241Z,99.90
2022-08-26T05:12:16.112Z,99.90
2022-08-26T05:14:43.362Z,99.90
2022-08-26T05:17:10.283Z,99.90
2022-08-26T05:19:42.846Z,99.90
2022-08-26T05:22:09.859Z,99.90
2022-08-26T05:24:41.156Z,99.90
2022-08-26T05:27:11.432Z,99.90
2022-08-26T05:29:40.091Z,99.90
2022-08-26T05:32:07.136Z,99.90
2022-08-26T05:34:34.444Z,99.90
2022-08-26T05:37:01.798Z,99.90
2022-08-26T05:39:32.379Z,99.90
2022-08-26T05:41:59.491Z,99.90
2022-08-26T05:44:26.826Z,99.90
2022-08-26T05:46:53.830Z,99.90
2022-08-26T05:49:20.715Z,99.90
2022-08-26T05:51:53.136Z,99.90
2022-08-26T05:54:22.132Z,99.90
2022-08-26T05:56:51.321Z,99.90
2022-08-26T05:59:24.068Z,99.90
2022-08-26T06:01:52.045Z,99.90
2022-08-26T06:04:20.058Z,99.90
2022-08-26T06:06:47.334Z,99.90
2022-08-26T06:09:14.447Z,99.90
2022-08-26T06:11:44.383Z,99.90
2022-08-26T06:14:11.644Z,99.90
2022-08-26T06:16:43.665Z,99.90
2022-08-26T06:19:15.463Z,99.90
2022-08-26T06:21:46.905Z,99.90
2022-08-26T06:24:37.013Z,99.90
2022-08-26T06:27:09.562Z,99.90
2022-08-26T06:29:38.403Z,99.90
2022-08-26T06:32:05.788Z,99.90
2022-08-26T06:34:33.805Z,99.90
2022-08-26T06:37:02.717Z,99.90
2022-08-26T06:39:31.461Z,99.90
2022-08-26T06:42:00.450Z,99.90
2022-08-26T06:44:27.572Z,99.90
2022-08-26T06:46:55.297Z,99.90
2022-08-26T06:49:25.626Z,99.90
2022-08-26T06:51:58.406Z,99.90
2022-08-26T06:54:27.386Z,99.90
2022-08-26T06:56:56.742Z,99.90
2022-08-26T06:59:24.077Z,99.90
2022-08-26T07:01:52.227Z,99.90
2022-08-26T07:04:22.054Z,99.90
2022-08-26T07:06:53.016Z,99.90
2022-08-26T07:09:27.087Z,99.90
2022-08-26T07:11:58.430Z,99.90
2022-08-26T07:14:26.603Z,99.90
2022-08-26T07:16:54.788Z,99.90
2022-08-26T07:19:31.015Z,99.90
2022-08-26T07:22:02.175Z,99.90
2022-08-26T07:24:32.873Z,99.90
2022-08-26T07:27:06.491Z,99.90
2022-08-26T07:29:34.966Z,99.90
2022-08-26T07:32:03.717Z,99.90
2022-08-26T07:34:32.327Z,99.90
2022-08-26T07:37:00.650Z,99.90
2022-08-26T07:39:28.235Z,99.90
2022-08-26T07:42:07.999Z,99.90
2022-08-26T07:44:37.203Z,99.90
2022-08-26T07:47:24.078Z,99.90
2022-08-26T07:49:53.487Z,99.90
2022-08-26T07:52:25.977Z,99.90
2022-08-26T07:54:54.201Z,99.90
2022-08-26T07:57:21.327Z,99.90
2022-08-26T07:59:51.407Z,99.90
2022-08-26T08:02:20.991Z,99.90
2022-08-26T08:04:47.945Z,99.90
2022-08-26T08:07:14.807Z,99.90
2022-08-26T08:09:41.654Z,99.90
2022-08-26T08:12:09.414Z,99.90
2022-08-26T08:14:45.120Z,99.90
2022-08-26T08:17:14.336Z,99.90
2022-08-26T08:19:43.424Z,99.90
2022-08-26T08:22:17.444Z,99.90
2022-08-26T08:24:49.969Z,99.90
2022-08-26T08:27:23.553Z,99.90
2022-08-26T08:29:54.332Z,99.90
2022-08-26T08:32:23.328Z,99.90
2022-08-26T08:34:50.286Z,99.90
2022-08-26T08:37:17.167Z,99.90
2022-08-26T08:39:43.954Z,99.90
2022-08-26T08:42:43.421Z,99.90
2022-08-26T08:45:18.903Z,99.90
2022-08-26T08:48:27.567Z,99.90
2022-08-26T08:51:09.438Z,99.90
2022-08-26T08:53:44.424Z,99.90
2022-08-26T08:56:24.733Z,99.90
2022-08-26T08:58:56.669Z,99.90
2022-08-26T09:02:17.049Z,99.90
2022-08-26T09:05:07.873Z,99.90
2022-08-26T09:07:47.234Z,99.90
2022-08-26T09:10:36.805Z,99.90
2022-08-26T09:13:16.356Z,99.90
2022-08-26T09:16:00.498Z,97.50
2022-08-26T09:18:59.635Z,96.00
2022-08-26T09:21:26.965Z,94.60
2022-08-26T09:23:56.623Z,93.70
2022-08-26T09:26:30.781Z,93.10
2022-08-26T09:29:08.682Z,94.40
2022-08-26T09:31:41.436Z,95.50
2022-08-26T09:34:25.441Z,95.50
2022-08-26T09:36:55.546Z,95.60
2022-08-26T09:39:28.021Z,95.30
2022-08-26T09:42:12.728Z,93.80
2022-08-26T09:45:01.786Z,92.20
2022-08-26T09:47:53.665Z,92.40
2022-08-26T09:50:35.104Z,93.60
2022-08-26T09:53:30.326Z,94.20
2022-08-26T09:56:25.616Z,94.50
2022-08-26T09:58:56.607Z,94.00
2022-08-26T10:01:23.424Z,94.10
2022-08-26T10:03:51.770Z,93.70
2022-08-26T10:06:21.166Z,92.60
2022-08-26T10:08:57.318Z,91.60
2022-08-26T10:11:39.659Z,90.30
2022-08-26T10:14:15.668Z,90.30
2022-08-26T10:17:03.233Z,89.60
2022-08-26T10:19:57.598Z,89.00
2022-08-26T10:23:05.113Z,88.30
2022-08-26T10:25:48.681Z,87.80
2022-08-26T10:29:01.511Z,84.60
2022-08-26T10:31:52.147Z,77.50
2022-08-26T10:34:21.208Z,79.50
2022-08-26T10:37:13.975Z,79.00
2022-08-26T10:39:58.861Z,81.10
2022-08-26T10:42:42.559Z,80.40
2022-08-26T10:45:19.780Z,82.00
2022-08-26T10:47:59.973Z,83.40
2022-08-26T10:50:35.493Z,83.70
2022-08-26T10:53:45.318Z,82.20
2022-08-26T10:56:37.559Z,80.80
2022-08-26T10:59:43.737Z,80.90
2022-08-26T11:02:37.996Z,80.00
2022-08-26T11:05:23.584Z,80.30
2022-08-26T11:08:19.551Z,82.00
2022-08-26T11:10:59.077Z,82.90
2022-08-26T11:13:59.583Z,84.60
2022-08-26T11:16:42.926Z,85.70
2022-08-26T11:20:01.998Z,87.30
2022-08-26T11:22:48.044Z,88.50
2022-08-26T11:25:30.078Z,90.00
2022-08-26T11:27:59.883Z,89.60
2022-08-26T11:30:42.681Z,88.60
2022-08-26T11:33:11.215Z,89.40
2022-08-26T11:35:38.599Z,90.50
2022-08-26T11:38:45.001Z,91.10
2022-08-26T11:41:21.144Z,91.30
2022-08-26T11:43:52.164Z,91.60
2022-08-26T11:46:30.306Z,91.60
2022-08-26T11:49:07.470Z,91.40
2022-08-26T11:51:40.424Z,91.80
2022-08-26T11:54:15.910Z,91.90
2022-08-26T11:56:46.711Z,92.30
2022-08-26T12:02:15.357Z,92.20
2022-08-26T12:04:48.373Z,92.30
2022-08-26T12:07:17.157Z,92.10
2022-08-26T12:10:04.534Z,92.00
2022-08-26T12:12:39.373Z,91.60
2022-08-26T12:15:22.732Z,91.40
2022-08-26T12:17:54.390Z,91.50
2022-08-26T12:20:45.954Z,91.80
2022-08-26T12:23:40.165Z,92.00
2022-08-26T12:26:32.842Z,91.50
2022-08-26T12:29:10.792Z,91.90
2022-08-26T12:31:48.128Z,92.10
2022-08-26T12:34:17.554Z,91.90
2022-08-26T12:36:48.719Z,92.00
2022-08-26T12:39:36.747Z,91.90
2022-08-26T12:42:12.630Z,91.90
2022-08-26T12:45:04.136Z,91.40
2022-08-26T12:47:43.443Z,91.60
2022-08-26T12:50:30.959Z,91.70
2022-08-26T12:53:20.701Z,91.60
2022-08-26T12:55:51.348Z,91.90
2022-08-26T12:58:39.020Z,91.80
2022-08-26T13:01:08.731Z,91.60
2022-08-26T13:03:38.389Z,91.50
2022-08-26T13:06:15.822Z,91.70
2022-08-26T13:08:53.064Z,91.70
2022-08-26T13:11:27.744Z,91.40
2022-08-26T13:14:12.389Z,91.20
2022-08-26T13:16:46.518Z,91.40
2022-08-26T13:19:21.874Z,91.60
2022-08-26T13:22:00.321Z,91.90
2022-08-26T13:24:38.476Z,91.90
2022-08-26T13:27:09.355Z,91.80
2022-08-26T13:29:36.432Z,91.70
2022-08-26T13:32:06.017Z,91.20
2022-08-26T13:34:34.068Z,91.30
2022-08-26T13:37:01.085Z,91.30
2022-08-26T13:39:27.936Z,91.40
2022-08-26T13:41:54.977Z,91.30
2022-08-26T13:44:22.026Z,91.30
2022-08-26T13:46:49.020Z,90.90
2022-08-26T13:49:16.010Z,90.70
2022-08-26T13:51:42.961Z,90.70
2022-08-26T13:54:09.825Z,90.40
2022-08-26T13:56:37.393Z,89.60
2022-08-26T13:59:05.672Z,89.60
2022-08-26T14:01:35.047Z,90.00
2022-08-26T14:04:02.999Z,89.70
2022-08-26T14:06:30.160Z,90.00
2022-08-26T14:08:57.600Z,89.80
2022-08-26T14:11:24.940Z,90.30
2022-08-26T14:13:52.286Z,90.40
2022-08-26T14:16:26.947Z,90.50
2022-08-26T14:18:54.189Z,90.60
2022-08-26T14:21:21.667Z,90.80
2022-08-26T14:23:48.624Z,90.90
2022-08-26T14:26:28.149Z,91.10
2022-08-26T14:28:58.871Z,91.10
2022-08-26T14:31:27.443Z,91.30
2022-08-26T14:33:59.345Z,91.50
2022-08-26T14:36:29.335Z,91.90
2022-08-26T14:39:04.887Z,92.00
2022-08-26T14:41:33.835Z,92.20
2022-08-26T14:44:07.406Z,92.00
2022-08-26T14:46:49.538Z,92.10
2022-08-26T14:49:18.257Z,92.10
2022-08-26T14:51:46.025Z,92.30
2022-08-26T14:54:16.027Z,92.10
2022-08-26T14:56:58.578Z,91.90
2022-08-26T14:59:38.915Z,91.80
2022-08-26T15:02:08.955Z,92.00
2022-08-26T15:04:41.150Z,91.90
2022-08-26T15:07:09.186Z,91.70
2022-08-26T15:09:39.898Z,91.70
2022-08-26T15:12:06.977Z,92.30
2022-08-26T15:14:34.278Z,92.60
2022-08-26T15:17:01.518Z,93.10
2022-08-26T15:19:29.022Z,93.50
2022-08-26T15:21:56.971Z,93.80
2022-08-26T15:24:26.352Z,94.10
2022-08-26T15:26:54.236Z,94.40
2022-08-26T15:29:23.967Z,94.60
2022-08-26T15:31:51.119Z,94.90
2022-08-26T15:34:19.375Z,95.10
2022-08-26T15:36:47.816Z,95.20
2022-08-26T15:39:17.089Z,95.40
2022-08-26T15:41:44.077Z,95.50
2022-08-26T15:44:13.689Z,96.10
2022-08-26T15:46:40.817Z,96.50
2022-08-26T15:49:08.122Z,96.40
2022-08-26T15:51:45.720Z,96.50
2022-08-26T15:54:16.515Z,96.60
2022-08-26T15:56:43.823Z,97.20
2022-08-26T15:59:11.761Z,97.30
2022-08-26T16:01:40.124Z,97.90
2022-08-26T16:04:07.459Z,97.90
2022-08-26T16:06:38.736Z,98.00
2022-08-26T16:09:07.412Z,98.30
2022-08-26T16:11:35.974Z,98.70
2022-08-26T16:14:04.647Z,98.60
2022-08-26T16:16:32.164Z,99.00
2022-08-26T16:19:00.548Z,99.10
2022-08-26T16:21:30.543Z,99.30
2022-08-26T16:23:58.628Z,99.60
2022-08-26T16:26:32.481Z,99.90
2022-08-26T16:29:03.425Z,99.90
2022-08-26T16:31:30.330Z,99.90
2022-08-26T16:33:57.343Z,99.90
2022-08-26T16:36:24.262Z,99.90
2022-08-26T16:38:55.563Z,99.90
2022-08-26T16:41:25.696Z,99.90
2022-08-26T16:43:53.131Z,99.90
2022-08-26T16:46:22.129Z,99.90
2022-08-26T16:48:49.352Z,99.90
2022-08-26T16:51:19.626Z,99.90
2022-08-26T16:53:46.895Z,99.90
2022-08-26T16:56:17.036Z,99.90
2022-08-26T16:58:44.924Z,99.90
2022-08-26T17:01:11.924Z,99.90
2022-08-26T17:03:38.791Z,99.90
2022-08-26T17:06:06.024Z,99.90
2022-08-26T17:08:33.359Z,99.90
2022-08-26T17:11:01.099Z,99.90
2022-08-26T17:13:34.611Z,99.90
2022-08-26T17:16:05.154Z,99.90
2022-08-26T17:18:32.800Z,99.90
2022-08-26T17:21:07.396Z,99.90
2022-08-26T17:23:35.030Z,99.90
2022-08-26T17:26:02.493Z,99.90
2022-08-26T17:28:29.581Z,99.90
2022-08-26T17:31:01.083Z,99.90
2022-08-26T17:33:28.572Z,99.90
2022-08-26T17:35:56.653Z,99.90
2022-08-26T17:38:23.947Z,99.90
2022-08-26T17:40:51.620Z,99.90
2022-08-26T17:43:20.619Z,99.90
2022-08-26T17:45:47.508Z,99.90
2022-08-26T17:48:14.670Z,99.90
2022-08-26T17:50:43.209Z,99.90
2022-08-26T17:53:18.906Z,99.90
2022-08-26T17:55:47.959Z,99.90
2022-08-26T17:58:17.232Z,99.90
2022-08-26T18:00:50.894Z,99.90
2022-08-26T18:03:18.991Z,99.90
2022-08-26T18:05:52.530Z,99.90
2022-08-26T18:08:20.640Z,99.90
2022-08-26T18:10:48.027Z,99.90
2022-08-26T18:13:15.759Z,99.90
2022-08-26T18:15:45.929Z,99.90
2022-08-26T18:18:16.123Z,99.90
2022-08-26T18:20:45.859Z,99.90
2022-08-26T18:23:18.773Z,99.90
2022-08-26T18:25:45.712Z,99.90
2022-08-26T18:28:12.785Z,99.90
2022-08-26T18:30:43.208Z,99.90
2022-08-26T18:33:11.416Z,99.90
2022-08-26T18:35:44.948Z,99.90
2022-08-26T18:38:13.875Z,99.90
2022-08-26T18:40:44.799Z,99.90
2022-08-26T18:43:12.072Z,99.90
2022-08-26T18:45:38.903Z,99.90
2022-08-26T18:48:06.009Z,99.90
2022-08-26T18:50:33.191Z,99.90
2022-08-26T18:53:02.421Z,99.90
2022-08-26T18:55:29.226Z,99.90
2022-08-26T18:57:56.050Z,99.90
2022-08-26T19:00:23.740Z,99.90
2022-08-26T19:02:51.999Z,99.90
2022-08-26T19:05:22.125Z,99.90
2022-08-26T19:07:49.005Z,99.90
2022-08-26T19:10:15.989Z,99.90
2022-08-26T19:12:43.133Z,99.90
2022-08-26T19:15:11.664Z,99.90
2022-08-26T19:17:38.562Z,99.90
2022-08-26T19:20:06.377Z,99.90
2022-08-26T19:22:33.900Z,99.90
2022-08-26T19:25:01.266Z,99.90
2022-08-26T19:27:28.130Z,99.90
2022-08-26T19:29:57.273Z,99.90
2022-08-26T19:32:24.324Z,99.90
2022-08-26T19:34:52.868Z,99.90
2022-08-26T19:37:20.895Z,99.90
2022-08-26T19:39:48.398Z,99.90
2022-08-26T19:42:16.464Z,99.90
2022-08-26T19:45:02.474Z,99.90
2022-08-26T19:47:29.626Z,99.90
2022-08-26T19:49:57.066Z,99.90
2022-08-26T19:52:29.793Z,99.90
2022-08-26T19:54:58.547Z,99.90
2022-08-26T19:57:25.378Z,99.90
2022-08-26T19:59:52.352Z,99.90
2022-08-26T20:02:19.774Z,99.90
2022-08-26T20:04:47.259Z,99.90
2022-08-26T20:07:18.597Z,99.90
2022-08-26T20:09:47.174Z,99.90
2022-08-26T20:12:15.393Z,99.90
2022-08-26T20:14:42.939Z,99.90
2022-08-26T20:17:10.267Z,99.90
2022-08-26T20:19:55.689Z,99.90
2022-08-26T20:22:22.937Z,99.90
2022-08-26T20:24:49.888Z,99.90
2022-08-26T20:27:16.706Z,99.90
2022-08-26T20:29:43.978Z,99.90
2022-08-26T20:32:12.006Z,99.90
2022-08-26T20:34:39.954Z,99.90
2022-08-26T20:37:08.360Z,99.90
2022-08-26T20:39:35.537Z,99.90
2022-08-26T20:42:03.178Z,99.90
2022-08-26T20:44:30.096Z,99.90
2022-08-26T20:46:57.160Z,99.90
2022-08-26T20:49:24.019Z,99.90
2022-08-26T20:51:52.003Z,99.90
2022-08-26T20:54:28.512Z,99.90
2022-08-26T20:56:58.121Z,99.90
2022-08-26T20:59:26.008Z,99.90
2022-08-26T21:01:53.128Z,99.90
2022-08-26T21:04:27.367Z,99.90
2022-08-26T21:06:54.810Z,99.90
2022-08-26T21:09:25.461Z,99.90
2022-08-26T21:11:54.922Z,99.90
2022-08-26T21:14:23.174Z,99.90
2022-08-26T21:16:53.095Z,99.90
2022-08-26T21:19:20.173Z,99.90
2022-08-26T21:21:48.645Z,99.90
2022-08-26T21:24:16.862Z,99.90
2022-08-26T21:26:43.857Z,99.90
2022-08-26T21:29:10.820Z,99.90
2022-08-26T21:31:42.377Z,99.90
2022-08-26T21:34:14.104Z,99.90
2022-08-26T21:36:40.894Z,99.90
2022-08-26T21:39:11.451Z,99.90
2022-08-26T21:41:40.808Z,99.90
2022-08-26T21:44:08.395Z,99.90
2022-08-26T21:46:37.140Z,99.90
2022-08-26T21:49:07.894Z,99.90
2022-08-26T21:51:41.081Z,99.90
2022-08-26T21:54:11.296Z,99.90
2022-08-26T21:56:44.508Z,99.90
2022-08-26T21:59:13.939Z,99.90
2022-08-26T22:01:41.016Z,99.90
2022-08-26T22:04:10.182Z,99.90
2022-08-26T22:06:45.502Z,99.90
2022-08-26T22:09:15.680Z,99.90
2022-08-26T22:11:43.496Z,99.90
2022-08-26T22:14:11.880Z,99.90
2022-08-26T22:16:38.819Z,99.90
2022-08-26T22:19:06.512Z,99.90
2022-08-26T22:21:35.655Z,99.90
2022-08-26T22:24:03.908Z,99.90
2022-08-26T22:26:33.174Z,99.90
2022-08-26T22:29:01.683Z,99.90
2022-08-26T22:31:37.804Z,99.90
2022-08-26T22:34:15.058Z,99.90
2022-08-26T22:36:46.178Z,99.90
2022-08-26T22:39:16.797Z,99.90
2022-08-26T22:41:48.408Z,99.90
2022-08-26T22:44:17.858Z,99.90
2022-08-26T22:46:45.518Z,99.90
2022-08-26T22:49:16.323Z,99.90
2022-08-26T22:51:45.310Z,99.90
2022-08-26T22:54:13.222Z,99.90
2022-08-26T22:56:40.935Z,99.90
2022-08-26T22:59:08.466Z,99.90
2022-08-26T23:01:39.134Z,99.90
2022-08-26T23:04:08.025Z,99.90
2022-08-26T23:06:38.013Z,99.90
2022-08-26T23:09:06.740Z,99.90
2022-08-26T23:11:34.676Z,99.90
2022-08-26T23:14:06.220Z,99.90
2022-08-26T23:16:41.498Z,99.90
2022-08-26T23:19:12.288Z,99.90
2022-08-26T23:21:39.979Z,99.90
2022-08-26T23:24:08.338Z,99.90
2022-08-26T23:26:36.875Z,99.90
2022-08-26T23:29:06.565Z,99.90
2022-08-26T23:31:34.223Z,99.90
2022-08-26T23:34:19.873Z,99.90
2022-08-26T23:36:47.955Z,99.90
2022-08-26T23:39:14.926Z,99.90
2022-08-26T23:41:42.118Z,99.90
2022-08-26T23:44:08.951Z,99.90
2022-08-26T23:46:36.528Z,99.90
2022-08-26T23:49:04.572Z,99.90
2022-08-26T23:51:50.321Z,99.90
2022-08-26T23:54:17.518Z,99.90
2022-08-26T23:56:44.753Z,99.90
2022-08-26T23:59:11.814Z,99.90
