createdAt,value
2018-09-09T00:00:06.728Z,15.90
2018-09-09T00:00:41.485Z,15.90
2018-09-09T00:01:15.568Z,15.90
2018-09-09T00:01:49.559Z,15.90
2018-09-09T00:02:23.575Z,15.90
2018-09-09T00:02:57.662Z,15.90
2018-09-09T00:03:31.435Z,15.90
2018-09-09T00:04:05.303Z,15.90
2018-09-09T00:04:39.609Z,15.90
2018-09-09T00:05:14.184Z,15.90
2018-09-09T00:05:48.060Z,15.90
2018-09-09T00:06:22.107Z,15.90
2018-09-09T00:06:55.992Z,15.90
2018-09-09T00:07:31.079Z,15.90
2018-09-09T00:08:05.328Z,15.90
2018-09-09T00:08:39.723Z,15.90
2018-09-09T00:09:19.500Z,15.90
2018-09-09T00:09:54.053Z,15.90
2018-09-09T00:10:28.097Z,16.00
2018-09-09T00:11:01.852Z,16.00
2018-09-09T00:11:35.704Z,15.90
2018-09-09T00:12:09.492Z,16.00
2018-09-09T00:12:43.390Z,16.00
2018-09-09T00:13:17.506Z,15.90
2018-09-09T00:13:51.734Z,16.00
2018-09-09T00:14:25.980Z,16.00
2018-09-09T00:15:00.021Z,16.00
2018-09-09T00:15:33.984Z,15.90
2018-09-09T00:16:07.903Z,16.00
2018-09-09T00:16:41.772Z,16.00
2018-09-09T00:17:16.139Z,16.00
2018-09-09T00:17:50.175Z,16.00
2018-09-09T00:18:24.819Z,16.00
2018-09-09T00:18:59.210Z,16.00
2018-09-09T00:19:33.339Z,15.90
2018-09-09T00:20:07.497Z,16.00
2018-09-09T00:20:41.435Z,16.00
2018-09-09T00:21:15.646Z,16.00
2018-09-09T00:21:50.068Z,16.00
2018-09-09T00:22:24.145Z,16.00
2018-09-09T00:22:58.049Z,16.00
2018-09-09T00:23:32.062Z,16.00
2018-09-09T00:24:05.946Z,16.00
2018-09-09T00:24:39.996Z,16.00
2018-09-09T00:25:14.362Z,16.00
2018-09-09T00:25:48.186Z,16.00
2018-09-09T00:26:22.083Z,16.00
2018-09-09T00:26:56.592Z,16.00
2018-09-09T00:27:30.673Z,16.00
2018-09-09T00:28:05.105Z,16.00
2018-09-09T00:28:39.040Z,15.90
2018-09-09T00:29:13.016Z,15.90
2018-09-09T00:29:47.495Z,15.90
2018-09-09T00:30:21.616Z,15.90
2018-09-09T00:30:55.669Z,15.90
2018-09-09T00:31:29.552Z,15.90
2018-09-09T00:32:03.509Z,15.90
2018-09-09T00:32:37.672Z,15.90
2018-09-09T00:33:11.452Z,15.90
2018-09-09T00:33:46.648Z,16.00
2018-09-09T00:34:21.270Z,16.00
2018-09-09T00:34:55.586Z,16.00
2018-09-09T00:35:30.261Z,15.90
2018-09-09T00:36:04.345Z,16.00
2018-09-09T00:36:38.160Z,15.90
2018-09-09T00:37:12.030Z,16.00
2018-09-09T00:37:46.494Z,16.00
2018-09-09T00:38:21.051Z,15.90
2018-09-09T00:38:55.876Z,15.90
2018-09-09T00:39:30.013Z,15.90
2018-09-09T00:40:03.820Z,15.90
2018-09-09T00:40:37.871Z,15.90
2018-09-09T00:41:11.755Z,15.90
2018-09-09T00:41:45.760Z,15.90
2018-09-09T00:42:20.103Z,15.90
2018-09-09T00:42:54.644Z,15.90
2018-09-09T00:43:28.638Z,15.90
2018-09-09T00:44:02.813Z,15.90
2018-09-09T00:44:36.756Z,15.90
2018-09-09T00:45:10.638Z,15.90
2018-09-09T00:45:44.640Z,15.90
2018-09-09T00:46:19.143Z,15.80
2018-09-09T00:46:53.264Z,15.80
2018-09-09T00:47:27.112Z,15.80
2018-09-09T00:48:01.332Z,15.80
2018-09-09T00:48:35.187Z,15.80
2018-09-09T00:49:14.761Z,15.90
2018-09-09T00:49:54.314Z,15.90
2018-09-09T00:50:33.704Z,15.90
2018-09-09T00:51:13.055Z,15.80
2018-09-09T00:51:52.550Z,15.80
2018-09-09T00:52:32.313Z,15.80
2018-09-09T00:53:12.228Z,15.80
2018-09-09T00:53:47.768Z,15.80
2018-09-09T00:54:21.955Z,15.80
2018-09-09T00:54:56.086Z,15.80
2018-09-09T00:55:30.367Z,15.90
2018-09-09T00:56:04.355Z,15.90
2018-09-09T00:56:38.279Z,15.90
2018-09-09T00:57:12.139Z,15.90
2018-09-09T00:57:46.057Z,15.90
2018-09-09T00:58:19.916Z,15.90
2018-09-09T00:58:53.927Z,15.90
2018-09-09T00:59:27.696Z,15.90
2018-09-09T01:00:01.630Z,15.90
2018-09-09T01:00:41.215Z,15.90
2018-09-09T01:01:16.171Z,15.90
2018-09-09T01:01:50.108Z,15.90
2018-09-09T01:02:24.518Z,15.90
2018-09-09T01:02:58.388Z,15.90
2018-09-09T01:03:32.321Z,15.90
2018-09-09T01:04:06.173Z,15.90
2018-09-09T01:04:39.923Z,15.90
2018-09-09T01:05:13.931Z,15.90
2018-09-09T01:05:47.717Z,15.90
2018-09-09T01:06:21.425Z,15.90
2018-09-09T01:06:55.524Z,15.90
2018-09-09T01:07:29.397Z,15.90
2018-09-09T01:08:03.543Z,15.90
2018-09-09T01:08:37.508Z,15.90
2018-09-09T01:09:11.576Z,15.90
2018-09-09T01:09:45.502Z,15.90
2018-09-09T01:10:19.407Z,15.90
2018-09-09T01:10:53.423Z,15.90
2018-09-09T01:11:27.332Z,15.90
2018-09-09T01:12:02.455Z,15.90
2018-09-09T01:12:36.405Z,15.90
2018-09-09T01:13:10.438Z,15.90
2018-09-09T01:13:44.321Z,15.90
2018-09-09T01:14:18.123Z,15.90
2018-09-09T01:14:52.008Z,15.90
2018-09-09T01:15:26.305Z,15.90
2018-09-09T01:16:00.202Z,15.90
2018-09-09T01:16:34.107Z,15.90
2018-09-09T01:17:07.953Z,15.90
2018-09-09T01:17:41.835Z,15.90
2018-09-09T01:18:15.780Z,15.90
2018-09-09T01:18:49.766Z,15.90
2018-09-09T01:19:25.031Z,15.90
2018-09-09T01:19:59.322Z,15.90
2018-09-09T01:20:33.062Z,15.90
2018-09-09T01:21:07.692Z,15.90
2018-09-09T01:21:41.727Z,15.90
2018-09-09T01:22:15.894Z,15.90
2018-09-09T01:22:49.839Z,15.90
2018-09-09T01:23:24.579Z,16.00
2018-09-09T01:23:58.812Z,16.00
2018-09-09T01:24:33.029Z,16.00
2018-09-09T01:25:06.929Z,16.00
2018-09-09T01:25:41.013Z,16.00
2018-09-09T01:26:15.111Z,15.90
2018-09-09T01:26:48.962Z,15.90
2018-09-09T01:27:22.709Z,16.00
2018-09-09T01:27:56.763Z,15.90
2018-09-09T01:28:30.696Z,15.90
2018-09-09T01:29:05.609Z,16.00
2018-09-09T01:29:39.561Z,15.90
2018-09-09T01:30:13.420Z,15.90
2018-09-09T01:30:47.487Z,16.00
2018-09-09T01:31:21.425Z,16.00
2018-09-09T01:31:55.522Z,15.90
2018-09-09T01:32:29.457Z,16.00
2018-09-09T01:33:04.504Z,15.90
2018-09-09T01:33:38.327Z,15.90
2018-09-09T01:34:12.212Z,15.90
2018-09-09T01:34:46.018Z,15.90
2018-09-09T01:35:19.881Z,15.90
2018-09-09T01:35:53.770Z,15.90
2018-09-09T01:36:27.791Z,15.90
2018-09-09T01:37:01.739Z,15.90
2018-09-09T01:37:35.817Z,15.90
2018-09-09T01:38:09.872Z,15.90
2018-09-09T01:38:43.991Z,15.90
2018-09-09T01:39:17.860Z,15.90
2018-09-09T01:39:51.949Z,15.90
2018-09-09T01:40:25.854Z,15.90
2018-09-09T01:40:59.783Z,16.00
2018-09-09T01:41:33.675Z,15.90
2018-09-09T01:42:07.389Z,15.90
2018-09-09T01:42:41.326Z,15.90
2018-09-09T01:43:15.227Z,15.90
2018-09-09T01:43:49.415Z,15.90
2018-09-09T01:44:23.469Z,15.90
2018-09-09T01:44:57.343Z,15.90
2018-09-09T01:45:31.333Z,15.90
2018-09-09T01:46:05.756Z,15.90
2018-09-09T01:46:39.641Z,15.90
2018-09-09T01:47:13.907Z,16.00
2018-09-09T01:47:47.746Z,15.90
2018-09-09T01:48:21.942Z,15.90
2018-09-09T01:48:55.636Z,15.90
2018-09-09T01:49:29.821Z,15.90
2018-09-09T01:50:04.141Z,15.90
2018-09-09T01:50:38.586Z,15.90
2018-09-09T01:51:12.784Z,15.90
2018-09-09T01:51:46.522Z,15.90
2018-09-09T01:52:20.174Z,15.90
2018-09-09T01:52:54.005Z,15.90
2018-09-09T01:53:27.819Z,15.90
2018-09-09T01:54:02.006Z,15.90
2018-09-09T01:54:36.469Z,15.80
2018-09-09T01:55:10.429Z,15.90
2018-09-09T01:55:44.597Z,15.90
2018-09-09T01:56:18.383Z,15.90
2018-09-09T01:56:52.451Z,15.90
2018-09-09T01:57:26.346Z,15.90
2018-09-09T01:58:00.235Z,15.90
2018-09-09T01:58:34.346Z,15.90
2018-09-09T01:59:08.262Z,15.80
2018-09-09T01:59:42.396Z,15.80
2018-09-09T02:00:16.335Z,15.80
2018-09-09T02:00:50.273Z,15.80
2018-09-09T02:01:24.348Z,15.80
2018-09-09T02:01:58.251Z,15.80
2018-09-09T02:02:32.338Z,15.80
2018-09-09T02:03:07.956Z,15.80
2018-09-09T02:03:41.680Z,15.80
2018-09-09T02:04:15.501Z,15.80
2018-09-09T02:04:49.783Z,15.80
2018-09-09T02:05:23.516Z,15.80
2018-09-09T02:05:57.465Z,15.80
2018-09-09T02:06:31.214Z,15.80
2018-09-09T02:07:05.988Z,15.70
2018-09-09T02:07:39.963Z,15.80
2018-09-09T02:08:13.755Z,15.80
2018-09-09T02:08:47.564Z,15.80
2018-09-09T02:09:21.755Z,15.70
2018-09-09T02:09:55.623Z,15.80
2018-09-09T02:10:29.437Z,15.80
2018-09-09T02:11:03.328Z,15.80
2018-09-09T02:11:37.366Z,15.80
2018-09-09T02:12:11.131Z,15.80
2018-09-09T02:12:45.227Z,15.70
2018-09-09T02:13:19.088Z,15.70
2018-09-09T02:13:52.923Z,15.70
2018-09-09T02:14:26.858Z,15.70
2018-09-09T02:15:00.824Z,15.70
2018-09-09T02:15:34.898Z,15.70
2018-09-09T02:16:08.916Z,15.70
2018-09-09T02:16:43.792Z,15.70
2018-09-09T02:17:17.716Z,15.70
2018-09-09T02:17:51.719Z,15.70
2018-09-09T02:18:25.802Z,15.70
2018-09-09T02:18:59.899Z,15.70
2018-09-09T02:19:33.897Z,15.70
2018-09-09T02:20:08.736Z,15.70
2018-09-09T02:20:42.717Z,15.70
2018-09-09T02:21:16.832Z,15.70
2018-09-09T02:21:50.744Z,15.70
2018-09-09T02:22:24.567Z,15.70
2018-09-09T02:22:58.571Z,15.70
2018-09-09T02:23:32.513Z,15.70
2018-09-09T02:24:07.239Z,15.70
2018-09-09T02:24:41.025Z,15.70
2018-09-09T02:25:14.986Z,15.70
2018-09-09T02:25:48.867Z,15.70
2018-09-09T02:26:22.679Z,15.70
2018-09-09T02:26:56.790Z,15.70
2018-09-09T02:27:30.892Z,15.80
2018-09-09T02:28:05.090Z,15.80
2018-09-09T02:28:39.093Z,15.80
2018-09-09T02:29:13.089Z,15.80
2018-09-09T02:29:47.393Z,15.80
2018-09-09T02:30:21.347Z,15.80
2018-09-09T02:30:55.266Z,15.80
2018-09-09T02:31:29.387Z,15.80
2018-09-09T02:32:03.461Z,15.80
2018-09-09T02:32:37.272Z,15.80
2018-09-09T02:33:11.725Z,15.80
2018-09-09T02:33:45.754Z,15.80
2018-09-09T02:34:19.653Z,15.80
2018-09-09T02:34:53.540Z,15.80
2018-09-09T02:35:27.324Z,15.80
2018-09-09T02:36:01.136Z,15.80
2018-09-09T02:36:35.135Z,15.80
2018-09-09T02:37:09.565Z,15.80
2018-09-09T02:37:43.456Z,15.80
2018-09-09T02:38:17.205Z,15.80
2018-09-09T02:38:51.156Z,15.80
2018-09-09T02:39:25.198Z,15.80
2018-09-09T02:39:59.435Z,15.80
2018-09-09T02:40:33.204Z,15.70
2018-09-09T02:41:07.236Z,15.80
2018-09-09T02:41:41.552Z,15.80
2018-09-09T02:42:15.369Z,15.80
2018-09-09T02:42:49.452Z,15.80
2018-09-09T02:43:23.223Z,15.80
2018-09-09T02:43:57.013Z,15.70
2018-09-09T02:44:30.834Z,15.80
2018-09-09T02:45:05.128Z,15.80
2018-09-09T02:45:39.314Z,15.70
2018-09-09T02:46:13.291Z,15.70
2018-09-09T02:46:47.201Z,15.80
2018-09-09T02:47:21.300Z,15.80
2018-09-09T02:47:55.374Z,15.70
2018-09-09T02:48:29.369Z,15.70
2018-09-09T02:49:03.611Z,15.70
2018-09-09T02:49:37.695Z,15.60
2018-09-09T02:50:11.599Z,15.70
2018-09-09T02:50:45.551Z,15.60
2018-09-09T02:51:19.288Z,15.70
2018-09-09T02:51:53.091Z,15.70
2018-09-09T02:52:26.901Z,15.70
2018-09-09T02:53:00.792Z,15.70
2018-09-09T02:53:34.655Z,15.70
2018-09-09T02:54:09.226Z,15.70
2018-09-09T02:54:43.059Z,15.70
2018-09-09T02:55:16.964Z,15.70
2018-09-09T02:55:51.789Z,15.70
2018-09-09T02:56:25.770Z,15.80
2018-09-09T02:56:59.534Z,15.70
2018-09-09T02:57:33.248Z,15.80
2018-09-09T02:58:07.048Z,15.70
2018-09-09T02:58:41.553Z,15.70
2018-09-09T02:59:15.649Z,15.70
2018-09-09T02:59:49.440Z,15.80
2018-09-09T03:00:23.357Z,15.70
2018-09-09T03:00:57.192Z,15.70
2018-09-09T03:01:31.222Z,15.70
2018-09-09T03:02:04.991Z,15.70
2018-09-09T03:02:38.810Z,15.70
2018-09-09T03:03:13.005Z,15.70
2018-09-09T03:03:47.070Z,15.70
2018-09-09T03:04:20.885Z,15.70
2018-09-09T03:04:54.772Z,15.70
2018-09-09T03:05:28.549Z,15.60
2018-09-09T03:06:02.384Z,15.70
2018-09-09T03:06:36.134Z,15.70
2018-09-09T03:07:10.338Z,15.70
2018-09-09T03:07:44.354Z,15.70
2018-09-09T03:08:18.293Z,15.70
2018-09-09T03:08:52.208Z,15.70
2018-09-09T03:09:26.486Z,15.70
2018-09-09T03:10:00.322Z,15.70
2018-09-09T03:10:34.220Z,15.60
2018-09-09T03:11:15.457Z,15.60
2018-09-09T03:11:50.121Z,15.60
2018-09-09T03:12:24.168Z,15.60
2018-09-09T03:12:58.021Z,15.60
2018-09-09T03:13:31.857Z,15.60
2018-09-09T03:14:05.882Z,15.60
2018-09-09T03:14:39.747Z,15.60
2018-09-09T03:15:13.974Z,15.60
2018-09-09T03:15:47.886Z,15.60
2018-09-09T03:16:21.884Z,15.60
2018-09-09T03:16:55.619Z,15.60
2018-09-09T03:17:29.701Z,15.60
2018-09-09T03:18:04.095Z,15.60
2018-09-09T03:18:38.488Z,15.60
2018-09-09T03:19:12.570Z,15.60
2018-09-09T03:19:46.556Z,15.60
2018-09-09T03:20:20.588Z,15.60
2018-09-09T03:20:54.781Z,15.60
2018-09-09T03:21:28.815Z,15.60
2018-09-09T03:22:02.598Z,15.50
2018-09-09T03:22:36.787Z,15.50
2018-09-09T03:23:10.383Z,15.60
2018-09-09T03:23:44.903Z,15.60
2018-09-09T03:24:19.007Z,15.50
2018-09-09T03:24:52.885Z,15.60
2018-09-09T03:25:26.678Z,15.60
2018-09-09T03:26:00.853Z,15.60
2018-09-09T03:26:34.570Z,15.60
2018-09-09T03:27:08.586Z,15.60
2018-09-09T03:27:42.255Z,15.60
2018-09-09T03:28:16.282Z,15.60
2018-09-09T03:28:50.479Z,15.60
2018-09-09T03:29:24.242Z,15.60
2018-09-09T03:29:58.088Z,15.60
2018-09-09T03:30:31.955Z,15.60
2018-09-09T03:31:05.951Z,15.60
2018-09-09T03:31:39.800Z,15.60
2018-09-09T03:32:13.912Z,15.60
2018-09-09T03:32:48.021Z,15.60
2018-09-09T03:33:22.636Z,15.60
2018-09-09T03:33:56.729Z,15.60
2018-09-09T03:34:30.467Z,15.60
2018-09-09T03:35:04.256Z,15.60
2018-09-09T03:35:38.271Z,15.60
2018-09-09T03:36:12.271Z,15.60
2018-09-09T03:36:46.428Z,15.60
2018-09-09T03:37:20.497Z,15.60
2018-09-09T03:37:54.463Z,15.60
2018-09-09T03:38:28.454Z,15.60
2018-09-09T03:39:02.360Z,15.60
2018-09-09T03:39:36.111Z,15.60
2018-09-09T03:40:09.879Z,15.60
2018-09-09T03:40:43.864Z,15.60
2018-09-09T03:41:17.684Z,15.60
2018-09-09T03:41:51.815Z,15.60
2018-09-09T03:42:25.700Z,15.60
2018-09-09T03:42:59.484Z,15.60
2018-09-09T03:43:33.369Z,15.60
2018-09-09T03:44:07.431Z,15.60
2018-09-09T03:44:41.229Z,15.60
2018-09-09T03:45:15.285Z,15.60
2018-09-09T03:45:49.249Z,15.60
2018-09-09T03:46:23.044Z,15.60
2018-09-09T03:47:25.540Z,15.50
2018-09-09T03:47:59.558Z,15.50
2018-09-09T03:48:33.531Z,15.50
2018-09-09T03:49:07.548Z,15.50
2018-09-09T03:49:41.180Z,15.50
2018-09-09T03:50:15.256Z,15.50
2018-09-09T03:50:49.007Z,15.50
2018-09-09T03:51:23.058Z,15.50
2018-09-09T03:51:57.047Z,15.50
2018-09-09T03:52:30.854Z,15.50
2018-09-09T03:53:05.010Z,15.50
2018-09-09T03:53:38.747Z,15.50
2018-09-09T03:54:12.738Z,15.40
2018-09-09T03:54:46.695Z,15.50
2018-09-09T03:55:20.520Z,15.50
2018-09-09T03:55:54.489Z,15.50
2018-09-09T03:56:28.274Z,15.50
2018-09-09T03:57:02.233Z,15.50
2018-09-09T03:57:36.267Z,15.50
2018-09-09T03:58:10.200Z,15.50
2018-09-09T03:58:44.060Z,15.50
2018-09-09T03:59:18.019Z,15.50
2018-09-09T03:59:52.268Z,15.50
2018-09-09T04:00:26.598Z,15.50
2018-09-09T04:01:00.429Z,15.50
2018-09-09T04:01:34.255Z,15.50
2018-09-09T04:02:08.069Z,15.40
2018-09-09T04:02:41.966Z,15.40
2018-09-09T04:03:16.067Z,15.40
2018-09-09T04:03:50.082Z,15.40
2018-09-09T04:04:24.136Z,15.40
2018-09-09T04:04:58.020Z,15.40
2018-09-09T04:05:31.769Z,15.40
2018-09-09T04:06:05.641Z,15.40
2018-09-09T04:06:39.531Z,15.40
2018-09-09T04:07:13.760Z,15.40
2018-09-09T04:07:48.063Z,15.40
2018-09-09T04:08:22.458Z,15.40
2018-09-09T04:08:56.726Z,15.30
2018-09-09T04:09:30.612Z,15.30
2018-09-09T04:10:04.990Z,15.30
2018-09-09T04:10:38.846Z,15.30
2018-09-09T04:11:12.823Z,15.40
2018-09-09T04:11:46.575Z,15.40
2018-09-09T04:12:20.496Z,15.40
2018-09-09T04:12:55.007Z,15.40
2018-09-09T04:13:29.213Z,15.40
2018-09-09T04:14:03.047Z,15.30
2018-09-09T04:14:36.797Z,15.40
2018-09-09T04:15:10.543Z,15.40
2018-09-09T04:15:44.580Z,15.30
2018-09-09T04:16:18.613Z,15.30
2018-09-09T04:16:53.133Z,15.30
2018-09-09T04:17:27.387Z,15.30
2018-09-09T04:18:01.644Z,15.30
2018-09-09T04:18:35.361Z,15.40
2018-09-09T04:19:09.561Z,15.40
2018-09-09T04:19:43.451Z,15.40
2018-09-09T04:20:17.257Z,15.40
2018-09-09T04:20:51.075Z,15.40
2018-09-09T04:21:25.176Z,15.40
2018-09-09T04:21:59.095Z,15.30
2018-09-09T04:22:32.969Z,15.30
2018-09-09T04:23:06.815Z,15.30
2018-09-09T04:23:40.696Z,15.30
2018-09-09T04:24:14.507Z,15.30
2018-09-09T04:24:48.160Z,15.30
2018-09-09T04:25:22.073Z,15.30
2018-09-09T04:25:56.079Z,15.30
2018-09-09T04:26:30.050Z,15.30
2018-09-09T04:27:03.944Z,15.30
2018-09-09T04:27:37.692Z,15.30
2018-09-09T04:28:11.602Z,15.30
2018-09-09T04:28:45.500Z,15.30
2018-09-09T04:29:19.227Z,15.30
2018-09-09T04:29:53.179Z,15.30
2018-09-09T04:30:27.032Z,15.30
2018-09-09T04:31:01.219Z,15.30
2018-09-09T04:31:35.067Z,15.30
2018-09-09T04:32:09.172Z,15.20
2018-09-09T04:32:43.260Z,15.30
2018-09-09T04:33:17.264Z,15.30
2018-09-09T04:33:51.233Z,15.30
2018-09-09T04:34:25.058Z,15.30
2018-09-09T04:34:58.993Z,15.20
2018-09-09T04:35:32.739Z,15.20
2018-09-09T04:36:06.750Z,15.30
2018-09-09T04:36:40.946Z,15.20
2018-09-09T04:37:15.040Z,15.20
2018-09-09T04:37:48.899Z,15.30
2018-09-09T04:38:22.931Z,15.20
2018-09-09T04:38:57.138Z,15.20
2018-09-09T04:39:31.375Z,15.30
2018-09-09T04:40:05.434Z,15.30
2018-09-09T04:40:39.331Z,15.30
2018-09-09T04:41:13.069Z,15.30
2018-09-09T04:41:46.902Z,15.30
2018-09-09T04:42:20.712Z,15.30
2018-09-09T04:42:54.810Z,15.30
2018-09-09T04:43:28.733Z,15.30
2018-09-09T04:44:03.416Z,15.30
2018-09-09T04:44:37.427Z,15.30
2018-09-09T04:45:11.614Z,15.20
2018-09-09T04:45:45.824Z,15.30
2018-09-09T04:46:20.089Z,15.30
2018-09-09T04:46:54.219Z,15.30
2018-09-09T04:48:31.743Z,15.30
2018-09-09T04:49:06.349Z,15.30
2018-09-09T04:49:40.239Z,15.20
2018-09-09T04:50:14.340Z,15.20
2018-09-09T04:50:48.519Z,15.20
2018-09-09T04:51:22.460Z,15.20
2018-09-09T04:51:56.407Z,15.20
2018-09-09T04:52:30.200Z,15.20
2018-09-09T04:53:04.283Z,15.20
2018-09-09T04:53:38.087Z,15.20
2018-09-09T04:54:12.430Z,15.20
2018-09-09T04:54:46.330Z,15.30
2018-09-09T04:55:20.525Z,15.20
2018-09-09T04:55:54.588Z,15.20
2018-09-09T04:56:28.717Z,15.20
2018-09-09T04:57:03.022Z,15.30
2018-09-09T04:57:36.817Z,15.30
2018-09-09T04:58:10.705Z,15.30
2018-09-09T04:58:44.548Z,15.20
2018-09-09T04:59:18.601Z,15.20
2018-09-09T04:59:52.459Z,15.20
2018-09-09T05:00:26.212Z,15.20
2018-09-09T05:01:00.700Z,15.20
2018-09-09T05:01:34.722Z,15.20
2018-09-09T05:02:08.725Z,15.20
2018-09-09T05:02:42.787Z,15.20
2018-09-09T05:03:16.800Z,15.20
2018-09-09T05:03:50.877Z,15.30
2018-09-09T05:04:24.686Z,15.30
2018-09-09T05:04:58.640Z,15.30
2018-09-09T05:05:32.640Z,15.30
2018-09-09T05:06:06.743Z,15.30
2018-09-09T05:06:40.464Z,15.30
2018-09-09T05:07:14.882Z,15.30
2018-09-09T05:07:49.141Z,15.30
2018-09-09T05:08:23.068Z,15.20
2018-09-09T05:08:57.037Z,15.30
2018-09-09T05:09:30.959Z,15.30
2018-09-09T05:10:05.029Z,15.30
2018-09-09T05:10:38.993Z,15.30
2018-09-09T05:11:12.984Z,15.30
2018-09-09T05:11:47.076Z,15.30
2018-09-09T05:12:20.874Z,15.30
2018-09-09T05:12:55.025Z,15.30
2018-09-09T05:13:28.868Z,15.20
2018-09-09T05:14:02.737Z,15.30
2018-09-09T05:14:36.942Z,15.30
2018-09-09T05:15:11.542Z,15.30
2018-09-09T05:15:45.408Z,15.30
2018-09-09T05:16:19.426Z,15.30
2018-09-09T05:16:53.456Z,15.30
2018-09-09T05:17:27.390Z,15.30
2018-09-09T05:18:01.243Z,15.30
2018-09-09T05:18:35.476Z,15.30
2018-09-09T05:19:09.734Z,15.30
2018-09-09T05:19:43.626Z,15.30
2018-09-09T05:20:17.527Z,15.30
2018-09-09T05:20:51.329Z,15.20
2018-09-09T05:21:25.208Z,15.20
2018-09-09T05:21:59.270Z,15.20
2018-09-09T05:22:33.073Z,15.20
2018-09-09T05:23:06.955Z,15.20
2018-09-09T05:23:40.844Z,15.20
2018-09-09T05:24:14.707Z,15.20
2018-09-09T05:24:48.669Z,15.20
2018-09-09T05:25:22.672Z,15.20
2018-09-09T05:25:56.411Z,15.20
2018-09-09T05:26:30.388Z,15.20
2018-09-09T05:27:04.261Z,15.20
2018-09-09T05:27:38.215Z,15.20
2018-09-09T05:28:12.063Z,15.20
2018-09-09T05:28:46.150Z,15.20
2018-09-09T05:29:20.046Z,15.20
2018-09-09T05:29:53.855Z,15.20
2018-09-09T05:30:27.762Z,15.20
2018-09-09T05:31:01.683Z,15.20
2018-09-09T05:31:35.819Z,15.20
2018-09-09T05:32:09.676Z,15.20
2018-09-09T05:32:43.604Z,15.20
2018-09-09T05:33:17.566Z,15.20
2018-09-09T05:33:51.374Z,15.20
2018-09-09T05:34:25.144Z,15.20
2018-09-09T05:34:58.978Z,15.30
2018-09-09T05:35:32.717Z,15.20
2018-09-09T05:36:06.618Z,15.30
2018-09-09T05:36:40.951Z,15.30
2018-09-09T05:37:14.836Z,15.30
2018-09-09T05:37:48.775Z,15.30
2018-09-09T05:38:22.717Z,15.20
2018-09-09T05:38:56.545Z,15.30
2018-09-09T05:39:30.451Z,15.30
2018-09-09T05:40:04.853Z,15.30
2018-09-09T05:40:38.862Z,15.20
2018-09-09T05:41:12.874Z,15.30
2018-09-09T05:41:47.139Z,15.30
2018-09-09T05:42:20.919Z,15.30
2018-09-09T05:42:54.859Z,15.30
2018-09-09T05:43:28.821Z,15.20
2018-09-09T05:44:02.848Z,15.30
2018-09-09T05:44:36.893Z,15.30
2018-09-09T05:45:12.182Z,15.40
2018-09-09T05:45:46.356Z,15.40
2018-09-09T05:46:20.494Z,15.40
2018-09-09T05:46:54.575Z,15.40
2018-09-09T05:47:28.509Z,15.40
2018-09-09T05:48:02.511Z,15.50
2018-09-09T05:48:36.766Z,15.50
2018-09-09T05:49:11.172Z,15.50
2018-09-09T05:49:45.457Z,15.50
2018-09-09T05:50:19.445Z,15.60
2018-09-09T05:50:53.375Z,15.60
2018-09-09T05:51:27.555Z,15.60
2018-09-09T05:52:01.647Z,15.60
2018-09-09T05:52:35.648Z,15.60
2018-09-09T05:53:10.707Z,15.60
2018-09-09T05:53:52.324Z,15.60
2018-09-09T05:54:26.337Z,15.60
2018-09-09T05:55:00.440Z,15.60
2018-09-09T05:55:34.160Z,15.50
2018-09-09T05:56:08.121Z,15.50
2018-09-09T05:56:42.062Z,15.50
2018-09-09T05:57:16.019Z,15.60
2018-09-09T05:57:50.073Z,15.60
2018-09-09T05:58:24.287Z,15.60
2018-09-09T05:58:58.374Z,15.70
2018-09-09T05:59:32.148Z,15.70
2018-09-09T06:00:06.177Z,15.70
2018-09-09T06:00:40.242Z,15.70
2018-09-09T06:01:14.344Z,15.70
2018-09-09T06:01:48.627Z,15.70
2018-09-09T06:02:22.916Z,15.80
2018-09-09T06:02:57.833Z,15.70
2018-09-09T06:03:31.833Z,15.80
2018-09-09T06:04:05.657Z,15.70
2018-09-09T06:04:44.095Z,15.80
2018-09-09T06:05:18.118Z,15.80
2018-09-09T06:05:52.399Z,15.70
2018-09-09T06:06:26.199Z,15.80
2018-09-09T06:07:00.384Z,15.90
2018-09-09T06:07:35.144Z,15.80
2018-09-09T06:08:09.581Z,15.90
2018-09-09T06:08:43.681Z,15.90
2018-09-09T06:09:17.888Z,15.90
2018-09-09T06:09:51.902Z,15.90
2018-09-09T06:10:26.378Z,15.90
2018-09-09T06:11:00.285Z,15.90
2018-09-09T06:11:34.097Z,16.00
2018-09-09T06:12:07.828Z,16.00
2018-09-09T06:12:41.929Z,16.00
2018-09-09T06:13:16.477Z,16.00
2018-09-09T06:13:50.821Z,16.00
2018-09-09T06:14:25.636Z,16.00
2018-09-09T06:14:59.397Z,16.00
2018-09-09T06:15:33.402Z,16.00
2018-09-09T06:16:07.422Z,16.00
2018-09-09T06:16:41.641Z,16.00
2018-09-09T06:17:15.467Z,16.00
2018-09-09T06:17:49.475Z,15.90
2018-09-09T06:18:23.472Z,16.00
2018-09-09T06:18:57.241Z,15.90
2018-09-09T06:19:31.095Z,16.00
2018-09-09T06:20:05.080Z,16.00
2018-09-09T06:20:39.077Z,16.00
2018-09-09T06:21:13.063Z,16.00
2018-09-09T06:21:47.153Z,16.00
2018-09-09T06:22:21.076Z,16.00
2018-09-09T06:22:54.968Z,16.00
2018-09-09T06:23:29.052Z,16.00
2018-09-09T06:24:03.730Z,16.00
2018-09-09T06:24:37.659Z,16.00
2018-09-09T06:25:13.240Z,16.00
2018-09-09T06:25:47.955Z,16.00
2018-09-09T06:26:21.809Z,16.00
2018-09-09T06:26:55.809Z,16.00
2018-09-09T06:27:29.800Z,16.10
2018-09-09T06:28:03.765Z,16.10
2018-09-09T06:28:37.709Z,16.10
2018-09-09T06:29:11.732Z,16.10
2018-09-09T06:29:45.791Z,16.10
2018-09-09T06:30:19.985Z,16.10
2018-09-09T06:30:53.894Z,16.20
2018-09-09T06:31:27.942Z,16.20
2018-09-09T06:32:01.956Z,16.20
2018-09-09T06:32:35.980Z,16.10
2018-09-09T06:33:09.893Z,16.10
2018-09-09T06:33:43.694Z,16.20
2018-09-09T06:34:17.645Z,16.10
2018-09-09T06:34:51.887Z,16.10
2018-09-09T06:35:26.133Z,16.10
2018-09-09T06:35:59.856Z,16.20
2018-09-09T06:36:33.688Z,16.20
2018-09-09T06:37:07.647Z,16.20
2018-09-09T06:37:41.424Z,16.20
2018-09-09T06:38:15.467Z,16.30
2018-09-09T06:38:49.395Z,16.30
2018-09-09T06:39:23.675Z,16.20
2018-09-09T06:39:57.884Z,16.20
2018-09-09T06:40:31.945Z,16.20
2018-09-09T06:41:06.160Z,16.30
2018-09-09T06:41:40.227Z,16.30
2018-09-09T06:42:14.201Z,16.30
2018-09-09T06:42:48.277Z,16.40
2018-09-09T06:43:22.220Z,16.40
2018-09-09T06:43:56.104Z,16.40
2018-09-09T06:44:30.354Z,16.50
2018-09-09T06:45:04.569Z,16.50
2018-09-09T06:45:38.344Z,16.40
2018-09-09T06:46:12.363Z,16.40
2018-09-09T06:46:46.659Z,16.40
2018-09-09T06:47:20.567Z,16.50
2018-09-09T06:47:54.689Z,16.50
2018-09-09T06:48:28.943Z,16.40
2018-09-09T06:49:02.696Z,16.40
2018-09-09T06:49:37.007Z,16.40
2018-09-09T06:50:10.876Z,16.40
2018-09-09T06:50:44.799Z,16.40
2018-09-09T06:51:18.904Z,16.40
2018-09-09T06:51:53.056Z,16.40
2018-09-09T06:52:27.010Z,16.50
2018-09-09T06:53:00.824Z,16.50
2018-09-09T06:53:34.886Z,16.50
2018-09-09T06:54:08.982Z,16.40
2018-09-09T06:54:42.860Z,16.40
2018-09-09T06:55:16.794Z,16.40
2018-09-09T06:55:51.128Z,16.40
2018-09-09T06:56:25.187Z,16.40
2018-09-09T06:56:59.143Z,16.40
2018-09-09T06:57:33.155Z,16.50
2018-09-09T06:58:07.607Z,16.50
2018-09-09T06:58:41.679Z,16.50
2018-09-09T06:59:15.684Z,16.50
2018-09-09T06:59:49.754Z,16.60
2018-09-09T07:00:23.860Z,16.60
2018-09-09T07:00:57.831Z,16.60
2018-09-09T07:01:31.669Z,16.60
2018-09-09T07:02:05.703Z,16.60
2018-09-09T07:02:39.664Z,16.70
2018-09-09T07:03:13.885Z,16.70
2018-09-09T07:03:47.963Z,16.70
2018-09-09T07:04:22.084Z,16.70
2018-09-09T07:04:56.336Z,16.60
2018-09-09T07:05:30.637Z,16.70
2018-09-09T07:06:04.559Z,16.70
2018-09-09T07:06:38.589Z,16.70
2018-09-09T07:07:12.483Z,16.60
2018-09-09T07:07:46.640Z,16.60
2018-09-09T07:08:20.560Z,16.60
2018-09-09T07:08:55.155Z,16.70
2018-09-09T07:09:29.232Z,16.70
2018-09-09T07:10:03.098Z,16.70
2018-09-09T07:10:37.302Z,16.70
2018-09-09T07:11:11.416Z,16.70
2018-09-09T07:11:45.479Z,16.70
2018-09-09T07:12:19.561Z,16.70
2018-09-09T07:12:53.534Z,16.70
2018-09-09T07:13:27.415Z,16.80
2018-09-09T07:14:01.347Z,16.80
2018-09-09T07:14:35.530Z,16.90
2018-09-09T07:15:09.697Z,16.80
2018-09-09T07:15:43.862Z,16.90
2018-09-09T07:16:22.597Z,16.90
2018-09-09T07:16:56.595Z,16.90
2018-09-09T07:17:30.825Z,17.00
2018-09-09T07:18:04.619Z,17.00
2018-09-09T07:18:38.847Z,17.00
2018-09-09T07:19:12.972Z,17.00
2018-09-09T07:19:46.918Z,17.10
2018-09-09T07:20:21.203Z,17.10
2018-09-09T07:20:55.356Z,17.20