createdAt,value
2024-05-09T00:00:01.972Z,0
2024-05-09T00:05:02.279Z,0
2024-05-09T00:10:02.200Z,0
2024-05-09T00:15:02.193Z,0
2024-05-09T00:20:02.190Z,0
2024-05-09T00:25:02.031Z,0
2024-05-09T00:30:02.842Z,0
2024-05-09T00:35:02.169Z,0
2024-05-09T00:40:02.256Z,0
2024-05-09T00:45:02.147Z,0
2024-05-09T00:50:03.092Z,0
2024-05-09T00:55:02.022Z,0
2024-05-09T01:00:02.210Z,0
2024-05-09T01:05:02.204Z,0
2024-05-09T01:10:02.429Z,0
2024-05-09T01:15:02.254Z,0
2024-05-09T01:20:02.160Z,0
2024-05-09T01:25:02.056Z,0
2024-05-09T01:30:02.997Z,0
2024-05-09T01:35:02.313Z,0
2024-05-09T01:40:02.178Z,0
2024-05-09T01:45:02.142Z,0
2024-05-09T01:50:02.712Z,0
2024-05-09T01:55:04.593Z,0
2024-05-09T02:00:02.074Z,0
2024-05-09T02:05:02.215Z,0
2024-05-09T02:10:03.726Z,0
2024-05-09T02:15:02.167Z,0
2024-05-09T02:20:02.140Z,0
2024-05-09T02:25:02.252Z,0
2024-05-09T02:30:02.124Z,0
2024-05-09T02:35:02.237Z,0
2024-05-09T02:40:02.216Z,0
2024-05-09T02:45:02.349Z,0
2024-05-09T02:50:02.165Z,0
2024-05-09T02:55:02.155Z,0
2024-05-09T03:00:02.593Z,0
2024-05-09T03:05:02.156Z,0
2024-05-09T03:10:02.227Z,0
2024-05-09T03:15:02.320Z,0
2024-05-09T03:20:02.199Z,0
2024-05-09T03:25:02.136Z,0
2024-05-09T03:30:02.866Z,0.7833121693121692
2024-05-09T03:35:02.362Z,0.9082116402116402
2024-05-09T03:40:02.835Z,0.7851428571428571
2024-05-09T03:45:02.273Z,0.9213121693121693
2024-05-09T03:50:02.344Z,0.9043597883597885
2024-05-09T03:55:02.212Z,1.092804232804233
2024-05-09T04:00:02.931Z,1.2757671957671957
2024-05-09T04:05:02.199Z,1.408857142857143
2024-05-09T04:10:03.968Z,1.410835978835979
2024-05-09T04:15:02.315Z,1.86815873015873
2024-05-09T04:20:02.301Z,2.250899470899471
2024-05-09T04:25:02.351Z,2.1426772486772485
2024-05-09T04:30:02.234Z,1.8399894179894178
2024-05-09T04:35:02.262Z,2.6244761904761904
2024-05-09T04:40:02.351Z,2.9086984126984126
2024-05-09T04:45:02.460Z,2.9104444444444444
2024-05-09T04:50:02.552Z,2.4788783068783067
2024-05-09T04:55:02.220Z,3.977365079365079
2024-05-09T05:00:02.992Z,5.756973544973545
2024-05-09T05:05:02.617Z,3.600201058201058
2024-05-09T05:10:03.293Z,2.748116402116402
2024-05-09T05:15:02.387Z,3.27757671957672
2024-05-09T05:20:02.516Z,3.125132275132275
2024-05-09T05:25:02.522Z,3.2968677248677256
2024-05-09T05:30:02.307Z,2.6096402116402118
2024-05-09T05:35:02.471Z,3.283291005291005
2024-05-09T05:40:02.478Z,4.940582010582011
2024-05-09T05:45:02.408Z,4.420084656084657
2024-05-09T05:50:02.947Z,9.183724867724868
2024-05-09T05:55:02.584Z,9.970984126984126
2024-05-09T06:00:02.985Z,11.314550264550263
2024-05-09T06:05:02.374Z,12.265439153439155
2024-05-09T06:10:03.890Z,10.44584126984127
2024-05-09T06:15:02.378Z,14.083947089947092
2024-05-09T06:20:02.396Z,17.545386243386243
2024-05-09T06:25:02.347Z,23.276708994708994
2024-05-09T06:30:02.502Z,22.221915343915345
2024-05-09T06:35:02.291Z,20.399629629629633
2024-05-09T06:40:03.128Z,23.965333333333337
2024-05-09T06:45:02.542Z,18.337502645502646
2024-05-09T06:50:02.368Z,31.667343915343913
2024-05-09T06:55:02.353Z,32.03848677248678
2024-05-09T07:00:02.403Z,33.58528042328043
2024-05-09T07:05:02.976Z,35.26197883597884
2024-05-09T07:10:02.514Z,38.818126984126984
2024-05-09T07:15:02.422Z,39.18920634920635
2024-05-09T07:20:02.581Z,39.65648677248677
2024-05-09T07:25:02.440Z,26.67446560846561
2024-05-09T07:30:03.967Z,48.389671957671965
2024-05-09T07:35:02.537Z,28.02810582010582
2024-05-09T07:40:03.076Z,32.861947089947094
2024-05-09T07:45:14.654Z,38.60803174603175
2024-05-09T07:51:21.541Z,52.91695238095239
2024-05-09T07:55:02.741Z,50.26764021164022
2024-05-09T08:00:02.514Z,55.42985185185185
2024-05-09T08:05:02.424Z,50.96953439153439
2024-05-09T08:10:02.764Z,52.67015873015873
2024-05-09T08:15:02.476Z,56.681291005291015
2024-05-09T08:20:05.023Z,59.09513227513228
2024-05-09T08:25:02.585Z,56.063989417989426
2024-05-09T08:30:02.685Z,62.12468783068783
2024-05-09T08:35:02.527Z,51.273724867724866
2024-05-09T08:40:03.154Z,60.61258201058202
2024-05-09T08:45:02.730Z,57.01583068783069
2024-05-09T08:50:02.537Z,64.24219047619047
2024-05-09T08:55:02.491Z,68.50408465608466
2024-05-09T09:00:02.746Z,74.52871957671957
2024-05-09T09:05:02.557Z,50.88921693121693
2024-05-09T09:10:02.658Z,68.52933333333333
2024-05-09T09:15:02.552Z,55.61403174603174
2024-05-09T09:20:02.760Z,69.20529100529102
2024-05-09T09:25:02.517Z,59.34131216931217
2024-05-09T09:30:02.485Z,75.1222962962963
2024-05-09T09:35:02.710Z,66.4968253968254
2024-05-09T09:40:02.585Z,58.41686772486773
2024-05-09T09:45:04.780Z,57.92005291005291
2024-05-09T09:50:03.090Z,67.44784126984126
2024-05-09T09:55:02.580Z,72.96556613756614
2024-05-09T10:00:05.490Z,73.97701587301587
2024-05-09T10:05:02.767Z,74.40197883597884
2024-05-09T10:10:02.714Z,74.12353439153439
2024-05-09T10:15:02.598Z,76.28320634920634
2024-05-09T10:20:04.012Z,76.44595767195767
2024-05-09T10:25:04.381Z,80.00481481481482
2024-05-09T10:30:05.209Z,71.46500529100528
2024-05-09T10:35:02.782Z,79.84016931216931
2024-05-09T10:40:04.261Z,78.06214814814815
2024-05-09T10:45:02.658Z,77.89496296296296
2024-05-09T10:50:03.025Z,54.63332275132275
2024-05-09T10:55:04.898Z,79.38419047619048
2024-05-09T11:00:02.597Z,75.3935873015873
2024-05-09T11:05:02.651Z,72.90477248677249
2024-05-09T11:10:02.744Z,44.51014814814815
2024-05-09T11:15:02.690Z,60.607079365079365
2024-05-09T11:20:04.620Z,51.9186455026455
2024-05-09T11:25:02.636Z,56.964275132275134
2024-05-09T11:30:03.250Z,58.37120634920635
2024-05-09T11:35:02.637Z,38.29700529100529
2024-05-09T11:40:04.324Z,35.24656084656085
2024-05-09T11:45:02.801Z,39.27476190476191
2024-05-09T11:50:03.341Z,34.40204232804233
2024-05-09T11:55:02.740Z,46.61692063492063
2024-05-09T12:00:03.190Z,68.74524867724868
2024-05-09T12:05:02.604Z,47.951756613756615
2024-05-09T12:10:07.938Z,19.221650793650795
2024-05-09T12:15:02.825Z,20.744666666666667
2024-05-09T12:20:04.273Z,31.272984126984127
2024-05-09T12:25:02.692Z,22.27194708994709
2024-05-09T12:30:03.334Z,28.62207407407407
2024-05-09T12:35:02.611Z,35.539142857142856
2024-05-09T12:40:02.936Z,60.415925925925926
2024-05-09T12:45:02.831Z,60.31824338624339
2024-05-09T12:50:01.221Z,54.65255026455027
2024-05-09T12:55:01.068Z,73.83592592592592
2024-05-09T13:00:01.079Z,72.39000000000001
2024-05-09T13:05:01.178Z,38.3169417989418
2024-05-09T13:10:01.454Z,38.369534391534394
2024-05-09T13:15:01.153Z,37.6691746031746
2024-05-09T13:20:01.055Z,33.25966137566137
2024-05-09T13:25:01.290Z,29.23804232804233
2024-05-09T13:30:01.090Z,26.368920634920634
2024-05-09T13:35:01.075Z,20.53151322751323
2024-05-09T13:40:01.439Z,18.912666666666667
2024-05-09T13:45:01.218Z,17.749756613756613
2024-05-09T13:50:01.153Z,18.155291005291005
2024-05-09T13:55:01.451Z,25.342148148148148
2024-05-09T14:00:01.136Z,29.270962962962965
2024-05-09T14:05:01.192Z,27.1324126984127
2024-05-09T14:10:04.186Z,21.46394708994709
2024-05-09T14:15:01.234Z,22.29889947089947
2024-05-09T14:20:01.143Z,22.884592592592593
2024-05-09T14:25:01.432Z,13.143280423280423
2024-05-09T14:30:01.228Z,8.748380952380952
2024-05-09T14:35:01.182Z,8.91398941798942
2024-05-09T14:40:01.423Z,7.327132275132275
2024-05-09T14:45:01.228Z,4.494634920634921
2024-05-09T14:50:01.182Z,4.077904761904763
2024-05-09T14:55:01.327Z,4.6461164021164025
2024-05-09T15:00:01.179Z,5.706793650793651
2024-05-09T15:05:01.276Z,4.947238095238095
2024-05-09T15:10:01.391Z,2.969756613756614
2024-05-09T15:15:01.426Z,2.802328042328042
2024-05-09T15:20:01.327Z,1.7323174603174605
2024-05-09T15:25:01.158Z,0.7455978835978836
2024-05-09T15:30:01.334Z,0.7865820105820107
2024-05-09T15:35:01.246Z,1.1894074074074075
2024-05-09T15:40:01.356Z,1.8326984126984125
2024-05-09T15:45:01.353Z,3.44431746031746
2024-05-09T15:50:01.384Z,4.183661375661376
2024-05-09T15:55:01.230Z,3.3331957671957673
2024-05-09T16:00:01.265Z,4.534666666666666
2024-05-09T16:05:01.532Z,6.254126984126984
2024-05-09T16:10:01.362Z,6.241365079365079
2024-05-09T16:15:01.276Z,5.071650793650793
2024-05-09T16:20:01.203Z,6.51258201058201
2024-05-09T16:25:01.432Z,9.400455026455028
2024-05-09T16:30:01.204Z,9.252021164021164
2024-05-09T16:35:01.327Z,9.683195767195766
2024-05-09T16:40:01.654Z,9.732984126984128
2024-05-09T16:45:01.342Z,8.988994708994708
2024-05-09T16:50:01.247Z,5.970116402116402
2024-05-09T16:55:01.423Z,3.317185185185185
2024-05-09T17:00:01.456Z,3.810708994708995
2024-05-09T17:05:01.470Z,3.5871851851851857
2024-05-09T17:10:01.400Z,1.8732592592592592
2024-05-09T17:15:01.511Z,0.8271640211640212
2024-05-09T17:20:01.271Z,0.6965714285714287
2024-05-09T17:25:01.437Z,0.6367513227513227
2024-05-09T17:30:01.317Z,0.9131534391534392
2024-05-09T17:35:01.599Z,0.899883597883598
2024-05-09T17:40:01.511Z,0.736973544973545
2024-05-09T17:45:01.534Z,0.8253227513227512
2024-05-09T17:50:01.520Z,0.6675767195767196
2024-05-09T17:55:01.433Z,0.8644338624338626
2024-05-09T18:00:01.294Z,0.855915343915344
2024-05-09T18:05:01.503Z,0.8528359788359788
2024-05-09T18:10:01.751Z,0.9498095238095238
2024-05-09T18:15:01.429Z,0.8046031746031745
2024-05-09T18:20:01.485Z,0.7132804232804233
2024-05-09T18:25:01.506Z,0.7467089947089948
2024-05-09T18:30:01.351Z,0.8187089947089946
2024-05-09T18:35:01.334Z,0
2024-05-09T18:40:01.558Z,0
2024-05-09T18:45:01.531Z,0
2024-05-09T18:50:01.384Z,0
2024-05-09T18:55:01.338Z,0
2024-05-09T19:00:01.400Z,0
2024-05-09T19:05:01.625Z,0
2024-05-09T19:10:01.489Z,0
2024-05-09T19:15:01.470Z,0
2024-05-09T19:20:01.550Z,0
2024-05-09T19:25:01.415Z,0
2024-05-09T19:30:01.400Z,0
2024-05-09T19:35:01.421Z,0
2024-05-09T19:40:01.598Z,0
2024-05-09T19:45:01.523Z,0
2024-05-09T19:50:01.564Z,0
2024-05-09T19:55:01.418Z,0
2024-05-09T20:00:01.605Z,0
2024-05-09T20:05:01.553Z,0
2024-05-09T20:10:01.540Z,0
2024-05-09T20:15:01.586Z,0
2024-05-09T20:20:01.553Z,0
2024-05-09T20:25:01.459Z,0
2024-05-09T20:30:01.425Z,0
2024-05-09T20:35:01.666Z,0
2024-05-09T20:40:01.483Z,0
2024-05-09T20:45:01.544Z,0
2024-05-09T20:50:01.595Z,0
2024-05-09T20:55:01.684Z,0
2024-05-09T21:00:01.470Z,0
2024-05-09T21:05:01.632Z,0
2024-05-09T21:10:01.626Z,0
2024-05-09T21:15:01.600Z,0
2024-05-09T21:20:01.497Z,0
2024-05-09T21:25:01.529Z,0
2024-05-09T21:30:01.647Z,0
2024-05-09T21:35:01.540Z,0
2024-05-09T21:40:01.633Z,0
2024-05-09T21:45:01.687Z,0
2024-05-09T21:50:01.665Z,0
2024-05-09T21:55:01.588Z,0
2024-05-09T22:00:01.559Z,0
2024-05-09T22:05:02.057Z,0
2024-05-09T22:10:01.695Z,0
2024-05-09T22:15:01.808Z,0
2024-05-09T22:20:01.536Z,0
2024-05-09T22:25:01.782Z,0
2024-05-09T22:30:01.564Z,0
2024-05-09T22:35:01.583Z,0
2024-05-09T22:40:03.201Z,0
2024-05-09T22:45:01.698Z,0
2024-05-09T22:50:01.545Z,0
2024-05-09T22:55:01.580Z,0
2024-05-09T23:00:01.680Z,0
2024-05-09T23:05:01.585Z,0
2024-05-09T23:10:01.620Z,0
2024-05-09T23:15:01.582Z,0
2024-05-09T23:20:01.755Z,0
2024-05-09T23:25:01.676Z,0
2024-05-09T23:30:01.571Z,0
2024-05-09T23:35:01.644Z,0
2024-05-09T23:40:01.798Z,0
2024-05-09T23:45:01.825Z,0
2024-05-09T23:50:01.623Z,0
2024-05-09T23:55:01.776Z,0
