createdAt,value
2023-03-03T00:01:53.871Z,2.47
2023-03-03T00:04:20.545Z,2.63
2023-03-03T00:06:47.188Z,2.50
2023-03-03T00:09:13.830Z,1.93
2023-03-03T00:11:40.488Z,2.30
2023-03-03T00:14:22.192Z,1.80
2023-03-03T00:16:49.977Z,2.93
2023-03-03T00:19:19.564Z,2.83
2023-03-03T00:21:48.232Z,2.33
2023-03-03T00:24:18.231Z,2.47
2023-03-03T00:26:55.723Z,1.97
2023-03-03T00:29:28.475Z,2.10
2023-03-03T00:31:55.843Z,2.03
2023-03-03T00:34:27.496Z,2.00
2023-03-03T00:36:56.349Z,1.57
2023-03-03T00:39:38.903Z,2.07
2023-03-03T00:42:16.908Z,2.07
2023-03-03T00:45:00.393Z,2.40
2023-03-03T00:47:45.140Z,1.87
2023-03-03T00:50:11.751Z,2.30
2023-03-03T00:52:52.368Z,2.47
2023-03-03T00:55:18.989Z,2.13
2023-03-03T00:57:45.529Z,2.03
2023-03-03T01:00:13.205Z,2.53
2023-03-03T01:02:39.992Z,2.40
2023-03-03T01:05:06.928Z,2.53
2023-03-03T01:07:33.524Z,2.40
2023-03-03T01:10:00.156Z,3.40
2023-03-03T01:12:26.818Z,5.93
2023-03-03T01:14:55.458Z,2.20
2023-03-03T01:17:22.178Z,7.87
2023-03-03T01:19:48.811Z,5.17
2023-03-03T01:22:15.896Z,2.67
2023-03-03T01:24:42.511Z,2.93
2023-03-03T01:27:09.122Z,2.47
2023-03-03T01:29:35.760Z,2.27
2023-03-03T01:32:02.444Z,2.50
2023-03-03T01:34:29.147Z,2.40
2023-03-03T01:36:55.808Z,2.33
2023-03-03T01:39:22.510Z,2.63
2023-03-03T01:41:49.167Z,2.20
2023-03-03T01:44:16.318Z,2.80
2023-03-03T01:47:09.055Z,2.27
2023-03-03T01:49:51.034Z,2.40
2023-03-03T01:52:33.416Z,2.23
2023-03-03T01:55:04.804Z,2.20
2023-03-03T01:57:35.357Z,2.57
2023-03-03T02:00:03.841Z,2.63
2023-03-03T02:02:31.894Z,2.53
2023-03-03T02:04:58.850Z,1.90
2023-03-03T02:07:28.289Z,2.73
2023-03-03T02:09:54.824Z,1.83
2023-03-03T02:12:25.993Z,2.30
2023-03-03T02:14:52.618Z,2.80
2023-03-03T02:17:19.338Z,2.73
2023-03-03T02:20:05.542Z,2.60
2023-03-03T02:22:51.034Z,2.60
2023-03-03T02:25:28.880Z,1.93
2023-03-03T02:27:57.189Z,2.83
2023-03-03T02:30:25.774Z,2.63
2023-03-03T02:32:52.453Z,2.63
2023-03-03T02:35:34.758Z,2.10
2023-03-03T02:38:17.784Z,3.07
2023-03-03T02:40:57.217Z,2.43
2023-03-03T02:43:29.253Z,2.53
2023-03-03T02:45:56.476Z,2.80
2023-03-03T02:48:23.142Z,1.90
2023-03-03T02:50:50.391Z,1.97
2023-03-03T02:53:17.002Z,2.00
2023-03-03T02:55:43.786Z,2.73
2023-03-03T02:58:10.421Z,2.17
2023-03-03T03:00:37.073Z,2.40
2023-03-03T03:03:03.894Z,2.20
2023-03-03T03:05:30.453Z,2.50
2023-03-03T03:07:56.989Z,2.67
2023-03-03T03:10:23.598Z,2.57
2023-03-03T03:12:50.250Z,3.03
2023-03-03T03:15:17.666Z,2.27
2023-03-03T03:17:44.393Z,2.50
2023-03-03T03:20:11.771Z,2.93
2023-03-03T03:22:38.448Z,2.43
2023-03-03T03:25:05.395Z,2.10
2023-03-03T03:27:32.093Z,2.93
2023-03-03T03:29:58.716Z,2.50
2023-03-03T03:32:25.351Z,2.90
2023-03-03T03:34:51.951Z,2.97
2023-03-03T03:37:18.629Z,3.37
2023-03-03T03:39:45.270Z,2.80
2023-03-03T03:42:12.025Z,3.20
2023-03-03T03:44:38.703Z,3.03
2023-03-03T03:47:05.455Z,3.03
2023-03-03T03:49:32.101Z,2.67
2023-03-03T03:51:58.722Z,3.43
2023-03-03T03:54:25.393Z,3.83
2023-03-03T03:56:51.974Z,3.37
2023-03-03T03:59:18.559Z,3.50
2023-03-03T04:01:45.224Z,3.17
2023-03-03T04:04:12.013Z,3.27
2023-03-03T04:06:38.758Z,3.90
2023-03-03T04:09:05.421Z,3.67
2023-03-03T04:11:32.053Z,2.77
2023-03-03T04:13:58.682Z,2.70
2023-03-03T04:16:25.364Z,3.40
2023-03-03T04:18:52.099Z,2.70
2023-03-03T04:21:18.914Z,4.23
2023-03-03T04:23:45.573Z,2.50
2023-03-03T04:26:12.191Z,3.93
2023-03-03T04:28:38.757Z,3.30
2023-03-03T04:31:05.500Z,3.90
2023-03-03T04:33:32.253Z,3.07
2023-03-03T04:35:58.963Z,3.47
2023-03-03T04:38:26.325Z,3.20
2023-03-03T04:40:52.987Z,3.40
2023-03-03T04:43:19.653Z,3.10
2023-03-03T04:45:46.275Z,3.70
2023-03-03T04:48:13.045Z,3.77
2023-03-03T04:50:39.772Z,3.57
2023-03-03T04:53:06.417Z,3.20
2023-03-03T04:55:33.412Z,3.70
2023-03-03T04:58:00.051Z,3.60
2023-03-03T05:00:26.668Z,3.87
2023-03-03T05:02:53.686Z,4.03
2023-03-03T05:05:20.315Z,4.07
2023-03-03T05:07:46.886Z,3.27
2023-03-03T05:10:13.492Z,4.73
2023-03-03T05:12:40.084Z,4.13
2023-03-03T05:15:07.613Z,3.87
2023-03-03T05:17:34.465Z,4.20
2023-03-03T05:20:01.068Z,3.30
2023-03-03T05:22:30.936Z,4.03
2023-03-03T05:24:57.695Z,3.87
2023-03-03T05:27:24.451Z,4.17
2023-03-03T05:29:52.431Z,4.07
2023-03-03T05:32:19.186Z,3.37
2023-03-03T05:34:45.918Z,3.63
2023-03-03T05:37:12.817Z,3.60
2023-03-03T05:39:39.542Z,3.20
2023-03-03T05:42:06.323Z,7.60
2023-03-03T05:44:32.931Z,8.50
2023-03-03T05:46:59.692Z,11.63
2023-03-03T05:49:26.740Z,7.43
2023-03-03T05:51:53.427Z,4.87
2023-03-03T05:54:20.022Z,3.17
2023-03-03T05:56:46.666Z,2.93
2023-03-03T05:59:13.273Z,3.50
2023-03-03T06:01:39.886Z,2.90
2023-03-03T06:04:06.512Z,3.23
2023-03-03T06:06:33.217Z,3.40
2023-03-03T06:08:59.936Z,4.03
2023-03-03T06:11:26.519Z,2.87
2023-03-03T06:13:53.180Z,3.23
2023-03-03T06:16:20.730Z,3.53
2023-03-03T06:18:48.596Z,4.00
2023-03-03T06:21:15.190Z,3.27
2023-03-03T06:23:41.919Z,3.70
2023-03-03T06:26:08.588Z,3.67
2023-03-03T06:28:35.198Z,4.23
2023-03-03T06:31:02.254Z,6.33
2023-03-03T06:33:28.863Z,4.63
2023-03-03T06:35:55.679Z,4.23
2023-03-03T06:38:22.272Z,3.90
2023-03-03T06:40:48.969Z,6.30
2023-03-03T06:43:15.739Z,4.37
2023-03-03T06:45:43.365Z,4.40
2023-03-03T06:48:10.052Z,4.93
2023-03-03T06:50:36.828Z,3.77
2023-03-03T06:53:15.389Z,4.27
2023-03-03T06:55:44.810Z,4.50
2023-03-03T06:58:17.135Z,4.37
2023-03-03T07:00:46.331Z,4.33
2023-03-03T07:03:16.535Z,4.97
2023-03-03T07:05:43.424Z,5.50
2023-03-03T07:08:15.065Z,4.63
2023-03-03T07:10:42.128Z,4.83
2023-03-03T07:13:35.021Z,10.10
2023-03-03T07:16:11.461Z,4.77
2023-03-03T07:18:54.694Z,4.27
2023-03-03T07:21:35.010Z,6.17
2023-03-03T07:24:22.003Z,4.20
2023-03-03T07:26:48.851Z,4.93
2023-03-03T07:29:22.394Z,3.83
2023-03-03T07:31:50.359Z,3.23
2023-03-03T07:34:40.194Z,4.30
2023-03-03T07:37:36.081Z,4.20
2023-03-03T07:40:27.190Z,3.97
2023-03-03T07:42:53.808Z,4.07
2023-03-03T07:45:32.596Z,5.60
2023-03-03T07:48:19.960Z,4.63
2023-03-03T07:50:47.688Z,4.60
2023-03-03T07:53:26.407Z,5.13
2023-03-03T07:55:53.134Z,5.10
2023-03-03T07:58:24.859Z,5.20
2023-03-03T08:01:31.900Z,4.70
2023-03-03T08:03:58.777Z,4.90
2023-03-03T08:07:02.279Z,4.57
2023-03-03T08:09:32.018Z,4.30
2023-03-03T08:12:07.265Z,4.00
2023-03-03T08:14:38.997Z,4.60
2023-03-03T08:17:22.177Z,3.83
2023-03-03T08:19:51.183Z,3.70
2023-03-03T08:22:30.352Z,4.50
2023-03-03T08:24:57.249Z,4.10
2023-03-03T08:27:25.495Z,4.53
2023-03-03T08:29:52.154Z,4.83
2023-03-03T08:32:20.417Z,4.47
2023-03-03T08:34:47.345Z,5.10
2023-03-03T08:37:13.982Z,3.80
2023-03-03T08:39:40.728Z,3.83
2023-03-03T08:42:07.287Z,4.13
2023-03-03T08:44:34.505Z,4.50
2023-03-03T08:47:04.249Z,5.07
2023-03-03T08:49:32.180Z,5.17
2023-03-03T08:52:01.194Z,4.13
2023-03-03T08:54:35.032Z,5.20
2023-03-03T08:57:01.596Z,5.30
2023-03-03T08:59:28.448Z,4.33
2023-03-03T09:01:55.171Z,4.13
2023-03-03T09:04:22.018Z,4.30
2023-03-03T09:06:48.651Z,6.40
2023-03-03T09:09:17.002Z,4.97
2023-03-03T09:11:45.611Z,4.93
2023-03-03T09:14:15.200Z,4.10
2023-03-03T09:16:51.066Z,5.43
2023-03-03T09:19:30.901Z,3.50
2023-03-03T09:22:03.227Z,5.33
2023-03-03T09:24:31.971Z,4.83
2023-03-03T09:26:59.592Z,3.43
2023-03-03T09:29:29.215Z,3.63
2023-03-03T09:32:02.621Z,4.70
2023-03-03T09:34:40.014Z,4.20
2023-03-03T09:37:28.658Z,4.30
2023-03-03T09:39:59.998Z,3.83
2023-03-03T09:42:48.137Z,4.00
2023-03-03T09:45:42.609Z,4.47
2023-03-03T09:48:45.804Z,5.03
2023-03-03T09:51:30.099Z,5.87
2023-03-03T09:54:08.894Z,4.97
2023-03-03T09:57:06.509Z,5.50
2023-03-03T09:59:47.315Z,5.60
2023-03-03T10:02:42.885Z,5.33
2023-03-03T10:05:31.609Z,6.23
2023-03-03T10:08:28.869Z,6.40
2023-03-03T10:11:09.657Z,5.07
2023-03-03T10:13:52.740Z,5.60
2023-03-03T10:16:50.029Z,5.03
2023-03-03T10:19:53.269Z,6.87
2023-03-03T10:22:28.547Z,5.40
2023-03-03T10:24:55.206Z,7.40
2023-03-03T10:27:43.565Z,5.83
2023-03-03T10:30:41.194Z,6.00
2023-03-03T10:33:30.600Z,6.43
2023-03-03T10:36:12.317Z,5.93
2023-03-03T10:39:10.241Z,5.43
2023-03-03T10:42:07.119Z,6.23
2023-03-03T10:45:08.467Z,6.40
2023-03-03T10:47:56.519Z,5.87
2023-03-03T10:50:53.804Z,5.53
2023-03-03T10:53:39.214Z,6.77
2023-03-03T10:56:31.017Z,6.77
2023-03-03T10:59:09.263Z,7.03
2023-03-03T11:01:35.884Z,7.03
2023-03-03T11:04:14.628Z,8.53
2023-03-03T11:06:56.298Z,6.70
2023-03-03T11:10:07.598Z,7.87
2023-03-03T11:12:54.146Z,7.47
2023-03-03T11:15:38.921Z,8.43
2023-03-03T11:18:05.466Z,9.00
2023-03-03T11:20:44.380Z,7.80
2023-03-03T11:23:30.982Z,8.10
2023-03-03T11:26:41.695Z,8.63
2023-03-03T11:29:25.573Z,9.33
2023-03-03T11:31:57.697Z,9.23
2023-03-03T11:34:43.124Z,8.73
2023-03-03T11:37:57.233Z,8.93
2023-03-03T11:41:08.615Z,9.17
2023-03-03T11:43:48.749Z,7.47
2023-03-03T11:46:25.536Z,8.03
2023-03-03T11:49:17.218Z,8.83
2023-03-03T11:51:43.838Z,8.40
2023-03-03T11:54:47.218Z,8.03
2023-03-03T11:57:32.190Z,8.23
2023-03-03T12:00:05.090Z,8.87
2023-03-03T12:02:56.630Z,7.60
2023-03-03T12:05:41.982Z,7.90
2023-03-03T12:08:17.434Z,8.37
2023-03-03T12:11:02.385Z,7.13
2023-03-03T12:13:48.655Z,8.37
2023-03-03T12:16:52.866Z,8.73
2023-03-03T12:19:32.082Z,7.03
2023-03-03T12:22:04.457Z,8.37
2023-03-03T12:24:59.104Z,7.53
2023-03-03T12:27:25.664Z,7.23
2023-03-03T12:30:10.779Z,7.07
2023-03-03T12:33:06.389Z,5.83
2023-03-03T12:36:00.471Z,4.83
2023-03-03T12:38:39.002Z,6.43
2023-03-03T12:41:32.113Z,7.67
2023-03-03T12:44:26.949Z,6.60
2023-03-03T12:47:08.469Z,6.00
2023-03-03T12:50:06.561Z,7.03
2023-03-03T12:52:56.934Z,5.50
2023-03-03T12:55:41.926Z,3.93
2023-03-03T12:58:31.708Z,4.17
2023-03-03T13:01:37.020Z,3.43
2023-03-03T13:04:13.837Z,3.67
2023-03-03T13:06:53.043Z,2.43
2023-03-03T13:09:37.877Z,2.80
2023-03-03T13:12:13.836Z,2.83
2023-03-03T13:14:54.497Z,3.27
2023-03-03T13:17:52.904Z,2.90
2023-03-03T13:20:32.120Z,2.70
2023-03-03T13:23:10.569Z,2.27
2023-03-03T13:25:37.306Z,3.13
2023-03-03T13:28:32.871Z,3.40
2023-03-03T13:31:27.606Z,3.13
2023-03-03T13:34:01.490Z,2.37
2023-03-03T13:36:33.975Z,2.33
2023-03-03T13:39:06.991Z,2.77
2023-03-03T13:41:51.478Z,2.57
2023-03-03T13:44:42.752Z,2.57
2023-03-03T13:47:14.753Z,3.40
2023-03-03T13:49:53.264Z,3.57
2023-03-03T13:52:27.367Z,3.50
2023-03-03T13:55:14.054Z,4.40
2023-03-03T13:58:05.067Z,3.20
2023-03-03T14:00:39.573Z,6.53
2023-03-03T14:03:09.412Z,4.77
2023-03-03T14:05:37.710Z,3.67
2023-03-03T14:08:18.166Z,3.60
2023-03-03T14:10:56.388Z,3.10
2023-03-03T14:13:49.257Z,4.00
2023-03-03T14:16:30.051Z,3.97
2023-03-03T14:19:33.158Z,5.07
2023-03-03T14:22:24.274Z,4.33
2023-03-03T14:25:07.425Z,3.60
2023-03-03T14:27:49.124Z,3.90
2023-03-03T14:30:27.414Z,3.37
2023-03-03T14:33:09.403Z,2.67
2023-03-03T14:35:43.690Z,4.07
2023-03-03T14:38:19.405Z,3.77
2023-03-03T14:40:48.492Z,5.37
2023-03-03T14:43:27.080Z,5.57
2023-03-03T14:45:54.357Z,4.50
2023-03-03T14:48:26.295Z,5.90
2023-03-03T14:51:04.722Z,3.57
2023-03-03T14:53:44.883Z,3.87
2023-03-03T14:56:23.000Z,3.27
2023-03-03T14:58:51.039Z,3.50
2023-03-03T15:01:17.657Z,3.77
2023-03-03T15:03:59.492Z,4.80
2023-03-03T15:06:35.100Z,5.73
2023-03-03T15:09:43.228Z,6.30
2023-03-03T15:12:38.601Z,5.73
2023-03-03T15:15:11.600Z,3.77
2023-03-03T15:17:57.791Z,4.30
2023-03-03T15:20:39.352Z,3.23
2023-03-03T15:23:20.954Z,3.67
2023-03-03T15:25:54.995Z,4.73
2023-03-03T15:28:42.790Z,4.77
2023-03-03T15:31:35.151Z,4.13
2023-03-03T15:34:39.116Z,3.97
2023-03-03T15:37:42.478Z,5.03
2023-03-03T15:40:28.269Z,4.80
2023-03-03T15:43:10.320Z,4.17
2023-03-03T15:45:58.724Z,4.97
2023-03-03T15:48:37.351Z,4.07
2023-03-03T15:51:16.853Z,6.03
2023-03-03T15:54:02.261Z,5.83
2023-03-03T15:56:38.742Z,6.13
2023-03-03T15:59:46.360Z,6.67
2023-03-03T16:02:21.740Z,4.70
2023-03-03T16:05:14.238Z,7.83
2023-03-03T16:08:00.988Z,8.47
2023-03-03T16:10:36.563Z,8.07
2023-03-03T16:13:22.190Z,6.37
2023-03-03T16:15:53.600Z,7.03
2023-03-03T16:18:48.362Z,6.37
2023-03-03T16:21:29.015Z,7.13
2023-03-03T16:24:01.054Z,6.90
2023-03-03T16:27:08.901Z,7.87
2023-03-03T16:30:06.503Z,7.13
2023-03-03T16:32:43.682Z,6.73
2023-03-03T16:35:21.265Z,7.50
2023-03-03T16:38:00.606Z,7.20
2023-03-03T16:40:38.190Z,9.10
2023-03-03T16:43:27.720Z,11.47
2023-03-03T16:46:02.318Z,7.70
2023-03-03T16:48:43.190Z,7.40
2023-03-03T16:51:29.110Z,7.93
2023-03-03T16:54:11.270Z,9.97
2023-03-03T16:56:52.375Z,7.13
2023-03-03T16:59:36.236Z,8.63
2023-03-03T17:02:33.728Z,9.67
2023-03-03T17:05:15.240Z,13.63
2023-03-03T17:07:59.976Z,13.03
2023-03-03T17:10:35.467Z,41.37
2023-03-03T17:13:23.602Z,81.10
2023-03-03T17:16:12.267Z,75.33
2023-03-03T17:19:00.645Z,50.63
2023-03-03T17:21:57.960Z,33.50
2023-03-03T17:24:47.076Z,16.40
2023-03-03T17:27:37.871Z,12.90
2023-03-03T17:30:42.313Z,12.83
2023-03-03T17:33:33.372Z,10.13
2023-03-03T17:36:26.031Z,8.77
2023-03-03T17:39:15.917Z,7.87
2023-03-03T17:42:11.482Z,7.80
2023-03-03T17:44:50.657Z,9.07
2023-03-03T17:47:36.370Z,9.00
2023-03-03T17:50:26.335Z,11.13
2023-03-03T17:53:17.471Z,9.97
2023-03-03T17:56:07.692Z,11.13
2023-03-03T17:59:04.284Z,10.97
2023-03-03T18:02:04.503Z,13.37
2023-03-03T18:05:29.253Z,10.13
2023-03-03T18:08:21.114Z,9.27
2023-03-03T18:11:12.863Z,8.33
2023-03-03T18:14:00.918Z,7.47
2023-03-03T18:16:58.312Z,8.73
2023-03-03T18:19:24.951Z,12.77
2023-03-03T18:22:05.526Z,19.63
2023-03-03T18:24:38.267Z,12.37
2023-03-03T18:27:32.859Z,8.77
2023-03-03T18:30:08.566Z,9.97
2023-03-03T18:32:45.501Z,8.03
2023-03-03T18:35:33.560Z,11.57
2023-03-03T18:38:15.906Z,43.17
2023-03-03T18:41:00.071Z,24.20
2023-03-03T18:43:45.139Z,22.33
2023-03-03T18:46:20.931Z,23.17
2023-03-03T18:48:52.323Z,15.77
2023-03-03T18:51:34.507Z,20.40
2023-03-03T18:54:26.356Z,16.90
2023-03-03T18:56:52.880Z,12.77
2023-03-03T18:59:32.241Z,11.77
2023-03-03T19:02:13.897Z,7.97
2023-03-03T19:04:43.400Z,7.97
2023-03-03T19:07:27.873Z,6.13
2023-03-03T19:10:04.156Z,6.83
2023-03-03T19:12:52.841Z,7.93
2023-03-03T19:15:32.125Z,7.00
2023-03-03T19:18:02.533Z,7.27
2023-03-03T19:20:41.289Z,6.40
2023-03-03T19:23:18.273Z,6.80
2023-03-03T19:25:44.908Z,7.17
2023-03-03T19:28:38.657Z,6.37
2023-03-03T19:31:32.339Z,6.77
2023-03-03T19:34:38.575Z,6.80
2023-03-03T19:37:23.028Z,5.53
2023-03-03T19:40:00.900Z,5.50
2023-03-03T19:43:11.657Z,5.87
2023-03-03T19:46:08.451Z,6.90
2023-03-03T19:48:52.226Z,7.10
2023-03-03T19:51:33.847Z,7.53
2023-03-03T19:54:34.978Z,7.40
2023-03-03T19:57:04.623Z,8.37
2023-03-03T19:59:41.545Z,7.00
2023-03-03T20:02:42.619Z,8.27
2023-03-03T20:05:41.388Z,17.70
2023-03-03T20:08:36.099Z,13.73
2023-03-03T20:11:39.001Z,16.10
2023-03-03T20:14:20.832Z,10.53
2023-03-03T20:16:50.416Z,10.50
2023-03-03T20:19:35.220Z,7.93
2023-03-03T20:22:18.443Z,8.07
2023-03-03T20:25:11.129Z,8.43
2023-03-03T20:27:49.829Z,7.87
2023-03-03T20:30:31.149Z,7.17
2023-03-03T20:33:20.775Z,5.10
2023-03-03T20:35:56.762Z,4.73
2023-03-03T20:38:41.855Z,5.90
2023-03-03T20:41:45.566Z,6.87
2023-03-03T20:44:47.222Z,6.23
2023-03-03T20:47:29.336Z,7.80
2023-03-03T20:50:18.510Z,7.30
2023-03-03T20:53:23.482Z,7.83
2023-03-03T20:56:24.003Z,13.10
2023-03-03T20:59:11.455Z,10.30
2023-03-03T21:01:47.287Z,6.33
2023-03-03T21:04:18.645Z,5.17
2023-03-03T21:06:45.458Z,6.57
2023-03-03T21:09:44.268Z,5.67
2023-03-03T21:12:30.742Z,3.40
2023-03-03T21:15:08.139Z,4.50
2023-03-03T21:17:34.871Z,5.20
2023-03-03T21:20:27.829Z,6.23
2023-03-03T21:22:55.823Z,5.67
2023-03-03T21:25:40.768Z,5.70
2023-03-03T21:28:18.766Z,4.90
2023-03-03T21:31:22.034Z,5.33
2023-03-03T21:33:58.142Z,4.07
2023-03-03T21:36:36.857Z,5.60
2023-03-03T21:39:19.748Z,4.53
2023-03-03T21:42:02.176Z,4.50
2023-03-03T21:44:34.124Z,4.90
2023-03-03T21:47:00.986Z,4.67
2023-03-03T21:49:27.956Z,4.13
2023-03-03T21:51:56.414Z,4.57
2023-03-03T21:54:23.426Z,5.20
2023-03-03T21:56:50.510Z,4.27
2023-03-03T21:59:18.367Z,5.00
2023-03-03T22:01:45.752Z,4.77
2023-03-03T22:04:12.374Z,4.80
2023-03-03T22:06:38.962Z,5.40
2023-03-03T22:09:06.414Z,4.83
2023-03-03T22:11:33.724Z,5.90
2023-03-03T22:14:00.324Z,5.80
2023-03-03T22:16:26.982Z,5.67
2023-03-03T22:18:53.557Z,5.77
2023-03-03T22:21:20.349Z,5.77
2023-03-03T22:23:46.981Z,6.07
2023-03-03T22:26:13.619Z,5.43
2023-03-03T22:28:41.517Z,5.60
2023-03-03T22:31:09.901Z,4.93
2023-03-03T22:33:36.593Z,5.10
2023-03-03T22:36:03.325Z,5.70
2023-03-03T22:38:29.942Z,5.93
2023-03-03T22:40:56.557Z,5.40
2023-03-03T22:43:23.413Z,5.87
2023-03-03T22:45:50.914Z,6.30
2023-03-03T22:48:17.817Z,5.73
2023-03-03T22:50:45.603Z,6.37
2023-03-03T22:53:12.266Z,4.83
2023-03-03T22:55:39.032Z,5.90
2023-03-03T22:58:09.452Z,5.30
2023-03-03T23:00:38.492Z,5.47
2023-03-03T23:03:09.650Z,6.17
2023-03-03T23:05:36.839Z,5.30
2023-03-03T23:08:05.225Z,5.43
2023-03-03T23:10:31.947Z,5.40
2023-03-03T23:12:58.569Z,5.77
2023-03-03T23:15:25.369Z,6.30
2023-03-03T23:17:52.189Z,5.27
2023-03-03T23:20:21.858Z,5.93
2023-03-03T23:22:48.511Z,5.63
2023-03-03T23:25:15.451Z,4.80
2023-03-03T23:27:43.249Z,5.77
2023-03-03T23:30:12.790Z,4.93
2023-03-03T23:32:39.529Z,4.63
2023-03-03T23:35:06.509Z,5.30
2023-03-03T23:37:33.148Z,5.77
2023-03-03T23:40:00.216Z,5.47
2023-03-03T23:42:27.948Z,5.30
2023-03-03T23:44:54.610Z,5.57
2023-03-03T23:47:21.265Z,6.63
2023-03-03T23:49:47.935Z,6.27
2023-03-03T23:52:14.722Z,6.77
2023-03-03T23:54:41.390Z,9.20
2023-03-03T23:57:08.193Z,6.53
2023-03-03T23:59:35.944Z,5.33
