createdAt,value
2022-09-21T00:01:31.799Z,4.32
2022-09-21T00:04:02.172Z,5.95
2022-09-21T00:06:35.138Z,4.53
2022-09-21T00:09:05.330Z,7.88
2022-09-21T00:11:35.308Z,4.53
2022-09-21T00:14:07.182Z,5.35
2022-09-21T00:16:36.926Z,6.05
2022-09-21T00:19:06.834Z,7.22
2022-09-21T00:21:38.897Z,7.03
2022-09-21T00:24:08.814Z,9.43
2022-09-21T00:26:38.314Z,5.55
2022-09-21T00:29:08.168Z,6.32
2022-09-21T00:31:37.646Z,5.28
2022-09-21T00:34:07.867Z,4.85
2022-09-21T00:36:40.026Z,5.05
2022-09-21T00:39:09.463Z,6.10
2022-09-21T00:41:38.869Z,5.78
2022-09-21T00:44:27.249Z,5.90
2022-09-21T00:46:58.058Z,5.40
2022-09-21T00:49:27.576Z,6.93
2022-09-21T00:51:59.645Z,6.78
2022-09-21T00:54:31.214Z,5.72
2022-09-21T00:57:03.102Z,7.22
2022-09-21T00:59:33.060Z,9.35
2022-09-21T01:02:02.687Z,7.38
2022-09-21T01:04:32.171Z,7.75
2022-09-21T01:07:05.679Z,5.80
2022-09-21T01:09:35.096Z,5.75
2022-09-21T01:12:15.132Z,7.18
2022-09-21T01:14:59.938Z,6.25
2022-09-21T01:17:33.743Z,6.72
2022-09-21T01:20:39.470Z,4.93
2022-09-21T01:23:19.164Z,8.13
2022-09-21T01:25:55.814Z,7.97
2022-09-21T01:28:29.335Z,5.35
2022-09-21T01:31:06.173Z,6.93
2022-09-21T01:33:37.460Z,5.45
2022-09-21T01:36:08.837Z,5.05
2022-09-21T01:38:39.385Z,5.68
2022-09-21T01:41:08.859Z,6.85
2022-09-21T01:43:39.402Z,4.15
2022-09-21T01:46:13.891Z,5.20
2022-09-21T01:48:44.873Z,6.88
2022-09-21T01:51:15.030Z,5.18
2022-09-21T01:53:45.586Z,7.43
2022-09-21T01:56:16.236Z,5.53
2022-09-21T01:58:47.592Z,3.67
2022-09-21T02:01:20.742Z,5.78
2022-09-21T02:03:51.748Z,8.20
2022-09-21T02:06:21.550Z,6.70
2022-09-21T02:08:50.937Z,5.00
2022-09-21T02:11:20.613Z,6.95
2022-09-21T02:13:51.769Z,6.97
2022-09-21T02:19:10.877Z,7.60
2022-09-21T02:21:47.039Z,6.90
2022-09-21T02:24:20.806Z,7.00
2022-09-21T02:26:53.042Z,6.28
2022-09-21T02:29:23.711Z,5.40
2022-09-21T02:31:58.163Z,6.20
2022-09-21T02:34:29.615Z,5.90
2022-09-21T02:37:01.313Z,7.40
2022-09-21T02:39:33.228Z,6.80
2022-09-21T02:42:05.578Z,5.60
2022-09-21T02:44:35.882Z,5.53
2022-09-21T02:47:11.378Z,5.73
2022-09-21T02:49:42.245Z,6.97
2022-09-21T02:52:14.275Z,5.55
2022-09-21T02:54:44.963Z,7.78
2022-09-21T02:57:14.374Z,6.80
2022-09-21T02:59:43.787Z,8.65
2022-09-21T03:02:15.812Z,7.07
2022-09-21T03:04:47.227Z,7.70
2022-09-21T03:07:16.806Z,5.25
2022-09-21T03:09:46.602Z,6.38
2022-09-21T03:12:15.985Z,6.35
2022-09-21T03:14:45.375Z,6.63
2022-09-21T03:17:17.371Z,9.57
2022-09-21T03:19:46.778Z,6.18
2022-09-21T03:22:17.555Z,5.35
2022-09-21T03:24:49.626Z,6.38
2022-09-21T03:27:19.924Z,7.65
2022-09-21T03:29:49.814Z,5.20
2022-09-21T03:32:21.800Z,6.40
2022-09-21T03:34:51.361Z,5.38
2022-09-21T03:37:20.765Z,6.22
2022-09-21T03:39:50.356Z,6.25
2022-09-21T03:42:19.730Z,5.38
2022-09-21T03:44:49.116Z,6.53
2022-09-21T03:47:21.092Z,7.03
2022-09-21T03:49:50.515Z,8.23
2022-09-21T03:52:19.905Z,6.68
2022-09-21T03:54:49.306Z,6.88
2022-09-21T03:57:18.703Z,6.60
2022-09-21T03:59:48.194Z,8.88
2022-09-21T04:02:17.653Z,8.57
2022-09-21T04:04:50.001Z,8.65
2022-09-21T04:07:19.598Z,8.05
2022-09-21T04:09:49.199Z,6.18
2022-09-21T04:12:18.837Z,7.22
2022-09-21T04:14:49.817Z,7.20
2022-09-21T04:17:19.313Z,8.23
2022-09-21T04:19:51.293Z,6.70
2022-09-21T04:22:20.683Z,5.63
2022-09-21T04:24:50.078Z,6.68
2022-09-21T04:27:19.497Z,6.38
2022-09-21T04:29:49.038Z,6.50
2022-09-21T04:32:18.456Z,5.57
2022-09-21T04:34:47.850Z,7.57
2022-09-21T04:37:19.834Z,7.03
2022-09-21T04:39:49.205Z,11.95
2022-09-21T04:42:18.666Z,8.43
2022-09-21T04:44:48.053Z,7.80
2022-09-21T04:47:17.486Z,12.70
2022-09-21T04:49:46.905Z,20.17
2022-09-21T04:52:19.299Z,22.95
2022-09-21T04:54:48.835Z,17.25
2022-09-21T04:57:18.262Z,13.90
2022-09-21T04:59:47.671Z,11.80
2022-09-21T05:02:17.120Z,11.57
2022-09-21T05:04:50.661Z,8.57
2022-09-21T05:07:23.134Z,7.15
2022-09-21T05:10:05.220Z,11.20
2022-09-21T05:12:36.686Z,9.32
2022-09-21T05:15:09.532Z,9.80
2022-09-21T05:17:38.968Z,9.63
2022-09-21T05:20:09.243Z,9.35
2022-09-21T05:22:41.353Z,8.23
2022-09-21T05:25:12.318Z,7.53
2022-09-21T05:27:41.720Z,9.23
2022-09-21T05:30:12.753Z,8.32
2022-09-21T05:32:46.777Z,8.18
2022-09-21T05:35:20.967Z,7.30
2022-09-21T05:37:56.151Z,8.63
2022-09-21T05:40:26.238Z,7.35
2022-09-21T05:42:56.304Z,8.05
2022-09-21T05:45:28.821Z,7.78
2022-09-21T05:48:01.149Z,8.75
2022-09-21T05:50:36.882Z,8.68
2022-09-21T05:53:29.593Z,8.95
2022-09-21T05:56:00.842Z,9.50
2022-09-21T05:58:38.671Z,10.32
2022-09-21T06:01:20.010Z,8.27
2022-09-21T06:03:50.308Z,9.65
2022-09-21T06:06:20.102Z,13.77
2022-09-21T06:08:52.166Z,15.13
2022-09-21T06:11:21.859Z,12.88
2022-09-21T06:13:51.271Z,10.00
2022-09-21T06:16:20.753Z,13.15
2022-09-21T06:18:50.155Z,9.45
2022-09-21T06:21:19.574Z,14.18
2022-09-21T06:23:49.080Z,9.77
2022-09-21T06:26:21.129Z,9.80
2022-09-21T06:28:50.513Z,8.82
2022-09-21T06:31:19.914Z,8.15
2022-09-21T06:33:49.326Z,9.20
2022-09-21T06:36:18.819Z,10.00
2022-09-21T06:38:48.845Z,10.15
2022-09-21T06:41:21.566Z,8.97
2022-09-21T06:43:51.061Z,11.07
2022-09-21T06:46:20.524Z,12.05
2022-09-21T06:48:50.249Z,10.85
2022-09-21T06:51:21.642Z,9.98
2022-09-21T06:53:51.042Z,10.85
2022-09-21T06:56:23.078Z,10.00
2022-09-21T06:58:52.544Z,11.13
2022-09-21T07:01:22.283Z,9.95
2022-09-21T07:03:52.227Z,10.57
2022-09-21T07:06:21.731Z,11.38
2022-09-21T07:11:44.142Z,11.70
2022-09-21T07:14:14.171Z,9.32
2022-09-21T07:16:43.715Z,8.77
2022-09-21T07:19:13.323Z,8.55
2022-09-21T07:21:42.778Z,8.85
2022-09-21T07:24:12.806Z,8.73
2022-09-21T07:26:44.918Z,9.93
2022-09-21T07:29:14.355Z,11.27
2022-09-21T07:31:45.996Z,9.52
2022-09-21T07:34:15.498Z,9.68
2022-09-21T07:36:44.890Z,9.68
2022-09-21T07:39:14.319Z,9.35
2022-09-21T07:41:46.293Z,8.57
2022-09-21T07:44:15.725Z,8.43
2022-09-21T07:46:48.249Z,8.68
2022-09-21T07:49:18.049Z,9.15
2022-09-21T07:51:47.445Z,8.55
2022-09-21T07:54:17.037Z,8.50
2022-09-21T07:57:09.174Z,10.52
2022-09-21T07:59:36.035Z,9.07
2022-09-21T08:02:05.543Z,9.05
2022-09-21T08:04:34.980Z,8.25
2022-09-21T08:07:04.911Z,8.98
2022-09-21T08:09:34.834Z,8.43
2022-09-21T08:12:07.009Z,8.73
2022-09-21T08:14:36.413Z,8.88
2022-09-21T08:17:05.853Z,9.43
2022-09-21T08:19:36.431Z,8.15
2022-09-21T08:22:06.471Z,10.13
2022-09-21T08:24:37.053Z,7.93
2022-09-21T08:27:09.117Z,7.72
2022-09-21T08:29:38.564Z,7.70
2022-09-21T08:32:08.395Z,8.65
2022-09-21T08:34:37.802Z,8.85
2022-09-21T08:37:07.892Z,8.25
2022-09-21T08:39:37.735Z,8.27
2022-09-21T08:42:22.723Z,8.70
2022-09-21T08:44:54.224Z,8.25
2022-09-21T08:47:35.990Z,8.25
2022-09-21T08:50:05.970Z,7.35
2022-09-21T08:52:35.373Z,8.13
2022-09-21T08:55:05.617Z,7.57
2022-09-21T08:57:37.721Z,8.37
2022-09-21T09:00:11.086Z,10.07
2022-09-21T09:02:44.392Z,6.78
2022-09-21T09:05:26.148Z,7.82
2022-09-21T09:08:19.617Z,8.75
2022-09-21T09:10:55.390Z,7.82
2022-09-21T09:13:39.726Z,8.10
2022-09-21T09:16:13.687Z,7.22
2022-09-21T09:18:46.159Z,8.40
2022-09-21T09:21:27.680Z,7.93
2022-09-21T09:24:00.967Z,7.43
2022-09-21T09:26:32.741Z,8.30
2022-09-21T09:29:05.668Z,9.10
2022-09-21T09:31:35.968Z,6.22
2022-09-21T09:34:10.268Z,8.73
2022-09-21T09:36:57.683Z,8.20
2022-09-21T09:39:28.094Z,6.50
2022-09-21T09:42:29.205Z,6.97
2022-09-21T09:45:24.802Z,5.93
2022-09-21T09:48:02.540Z,7.50
2022-09-21T09:50:32.819Z,9.95
2022-09-21T09:53:05.051Z,6.05
2022-09-21T09:55:39.140Z,7.43
2022-09-21T09:58:09.574Z,5.70
2022-09-21T10:00:41.561Z,4.75
2022-09-21T10:03:19.396Z,8.13
2022-09-21T10:05:48.806Z,6.28
2022-09-21T10:08:50.067Z,6.78
2022-09-21T10:11:19.459Z,5.90
2022-09-21T10:13:49.353Z,6.88
2022-09-21T10:16:22.216Z,9.32
2022-09-21T10:18:52.285Z,6.53
2022-09-21T10:21:23.109Z,6.65
2022-09-21T10:23:53.147Z,4.72
2022-09-21T10:26:22.744Z,5.57
2022-09-21T10:28:59.385Z,7.82
2022-09-21T10:31:31.653Z,7.82
2022-09-21T10:34:16.022Z,5.72
2022-09-21T10:36:51.222Z,7.28
2022-09-21T10:39:25.328Z,4.53
2022-09-21T10:41:56.973Z,6.43
2022-09-21T10:44:28.530Z,5.47
2022-09-21T10:47:07.728Z,6.70
2022-09-21T10:49:37.197Z,7.28
2022-09-21T10:52:22.518Z,6.60
2022-09-21T10:54:53.379Z,5.88
2022-09-21T10:57:24.246Z,4.68
2022-09-21T10:59:53.805Z,6.55
2022-09-21T11:02:38.599Z,5.70
2022-09-21T11:05:12.489Z,5.97
2022-09-21T11:07:46.615Z,3.97
2022-09-21T11:10:20.135Z,4.15
2022-09-21T11:12:57.298Z,4.38
2022-09-21T11:15:33.962Z,6.32
2022-09-21T11:18:11.492Z,4.15
2022-09-21T11:20:45.245Z,6.72
2022-09-21T11:23:26.051Z,4.40
2022-09-21T11:25:58.512Z,2.95
2022-09-21T11:28:29.944Z,5.15
2022-09-21T11:31:21.809Z,4.97
2022-09-21T11:34:03.070Z,8.48
2022-09-21T11:36:37.086Z,4.47
2022-09-21T11:39:11.653Z,6.25
2022-09-21T11:41:51.753Z,6.05
2022-09-21T11:44:37.067Z,3.80
2022-09-21T11:47:13.736Z,4.65
2022-09-21T11:50:29.399Z,4.25
2022-09-21T11:52:58.334Z,4.53
2022-09-21T11:55:49.702Z,5.70
2022-09-21T11:58:25.969Z,5.45
2022-09-21T12:01:01.577Z,5.43
2022-09-21T12:03:53.859Z,6.03
2022-09-21T12:06:36.338Z,4.82
2022-09-21T12:09:41.759Z,2.55
2022-09-21T12:12:12.614Z,3.80
2022-09-21T12:14:45.626Z,1.55
2022-09-21T12:17:17.667Z,4.53
2022-09-21T12:19:52.311Z,5.38
2022-09-21T12:22:27.573Z,2.88
2022-09-21T12:24:58.686Z,3.60
2022-09-21T12:27:29.965Z,1.60
2022-09-21T12:30:01.436Z,5.43
2022-09-21T12:32:36.302Z,1.85
2022-09-21T12:35:08.326Z,2.85
2022-09-21T12:37:43.545Z,3.83
2022-09-21T12:40:19.435Z,2.38
2022-09-21T12:42:51.178Z,2.42
2022-09-21T12:45:24.348Z,5.90
2022-09-21T12:47:58.663Z,3.03
2022-09-21T12:50:33.059Z,3.97
2022-09-21T12:53:05.054Z,3.20
2022-09-21T12:55:38.126Z,2.88
2022-09-21T12:58:15.565Z,2.95
2022-09-21T13:00:50.385Z,4.07
2022-09-21T13:03:22.156Z,3.25
2022-09-21T13:05:59.964Z,5.00
2022-09-21T13:08:33.322Z,4.53
2022-09-21T13:11:04.865Z,2.20
2022-09-21T13:13:35.218Z,3.60
2022-09-21T13:16:04.826Z,2.95
2022-09-21T13:18:36.552Z,4.60
2022-09-21T13:21:17.964Z,2.17
2022-09-21T13:23:54.694Z,1.63
2022-09-21T13:26:33.179Z,1.85
2022-09-21T13:29:06.269Z,2.50
2022-09-21T13:31:44.179Z,2.15
2022-09-21T13:34:27.249Z,4.03
2022-09-21T13:37:35.593Z,2.53
2022-09-21T13:40:42.019Z,2.08
2022-09-21T13:43:47.259Z,2.00
2022-09-21T13:46:53.676Z,3.05
2022-09-21T13:49:47.558Z,4.03
2022-09-21T13:52:32.591Z,3.50
2022-09-21T13:55:04.145Z,2.42
2022-09-21T13:57:36.915Z,1.73
2022-09-21T14:00:36.644Z,2.33
2022-09-21T14:03:07.300Z,1.88
2022-09-21T14:05:39.367Z,2.25
2022-09-21T14:08:20.238Z,1.48
2022-09-21T14:10:52.814Z,1.00
2022-09-21T14:13:29.550Z,3.35
2022-09-21T14:16:16.500Z,1.95
2022-09-21T14:18:46.952Z,2.97
2022-09-21T14:21:20.395Z,2.65
2022-09-21T14:24:11.821Z,1.02
2022-09-21T14:26:52.183Z,7.85
2022-09-21T14:29:25.227Z,2.92
2022-09-21T14:31:59.852Z,1.55
2022-09-21T14:34:31.683Z,1.05
2022-09-21T14:37:01.663Z,2.20
2022-09-21T14:39:32.858Z,1.15
2022-09-21T14:42:04.242Z,2.45
2022-09-21T14:44:34.044Z,1.45
2022-09-21T14:47:15.441Z,1.15
2022-09-21T14:49:54.086Z,2.85
2022-09-21T14:52:40.303Z,1.30
2022-09-21T14:55:17.324Z,2.35
2022-09-21T14:57:52.917Z,1.63
2022-09-21T15:00:26.646Z,1.20
2022-09-21T15:03:07.970Z,0.80
2022-09-21T15:05:38.889Z,4.22
2022-09-21T15:11:00.881Z,1.50
2022-09-21T15:13:51.872Z,2.83
2022-09-21T15:16:27.528Z,1.88
2022-09-21T15:19:16.303Z,1.20
2022-09-21T15:21:46.532Z,2.80
2022-09-21T15:24:21.145Z,1.30
2022-09-21T15:26:51.603Z,2.60
2022-09-21T15:29:27.483Z,3.40
2022-09-21T15:31:57.248Z,2.92
2022-09-21T15:34:29.713Z,0.88
2022-09-21T15:37:08.956Z,2.38
2022-09-21T15:39:38.427Z,1.75
2022-09-21T15:42:23.169Z,1.88
2022-09-21T15:44:53.042Z,3.53
2022-09-21T15:47:23.810Z,1.08
2022-09-21T15:49:56.205Z,3.15
2022-09-21T15:52:32.156Z,1.75
2022-09-21T15:55:02.903Z,2.22
2022-09-21T15:57:38.804Z,5.20
2022-09-21T16:00:19.891Z,3.08
2022-09-21T16:03:04.574Z,4.97
2022-09-21T16:05:45.811Z,0.80
2022-09-21T16:08:24.259Z,20.63
2022-09-21T16:10:53.789Z,2.42
2022-09-21T16:13:36.086Z,2.08
2022-09-21T16:16:06.369Z,1.73
2022-09-21T16:18:43.209Z,1.70
2022-09-21T16:21:20.425Z,1.40
2022-09-21T16:23:50.374Z,0.80
2022-09-21T16:26:22.062Z,1.75
2022-09-21T16:28:51.900Z,2.50
2022-09-21T16:31:30.093Z,2.38
2022-09-21T16:34:07.528Z,2.58
2022-09-21T16:36:44.179Z,3.30
2022-09-21T16:39:17.666Z,2.67
2022-09-21T16:41:52.445Z,4.20
2022-09-21T16:44:25.600Z,4.53
2022-09-21T16:47:00.145Z,1.77
2022-09-21T16:49:32.759Z,4.90
2022-09-21T16:52:05.342Z,2.00
2022-09-21T16:54:35.052Z,1.85
2022-09-21T16:57:05.392Z,2.22
2022-09-21T16:59:36.540Z,1.65
2022-09-21T17:02:07.190Z,4.85
2022-09-21T17:04:37.235Z,5.00
2022-09-21T17:07:09.222Z,8.37
2022-09-21T17:09:39.572Z,5.75
2022-09-21T17:12:11.174Z,5.18
2022-09-21T17:14:46.227Z,5.20
2022-09-21T17:17:18.526Z,7.90
2022-09-21T17:19:49.873Z,9.73
2022-09-21T17:22:22.836Z,10.15
2022-09-21T17:24:54.794Z,8.75
2022-09-21T17:27:26.684Z,6.93
2022-09-21T17:29:57.077Z,10.75
2022-09-21T17:32:26.818Z,8.63
2022-09-21T17:35:01.665Z,10.65
2022-09-21T17:37:33.817Z,8.05
2022-09-21T17:40:09.890Z,7.00
2022-09-21T17:42:41.810Z,8.07
2022-09-21T17:47:50.298Z,6.78
2022-09-21T17:50:27.333Z,6.22
2022-09-21T17:53:12.807Z,10.38
2022-09-21T17:55:42.567Z,7.35
2022-09-21T17:58:25.961Z,4.30
2022-09-21T18:00:59.504Z,5.55
2022-09-21T18:03:30.343Z,3.70
2022-09-21T18:06:01.202Z,5.00
2022-09-21T18:08:34.554Z,4.97
2022-09-21T18:11:08.997Z,5.05
2022-09-21T18:13:44.433Z,5.47
2022-09-21T18:16:22.008Z,5.43
2022-09-21T18:18:55.377Z,3.95
2022-09-21T18:21:28.052Z,2.13
2022-09-21T18:24:21.999Z,2.55
2022-09-21T18:26:52.621Z,2.05
2022-09-21T18:29:46.523Z,3.25
2022-09-21T18:32:26.988Z,4.05
2022-09-21T18:35:20.935Z,2.92
2022-09-21T18:37:58.233Z,3.83
2022-09-21T18:40:34.642Z,4.65
2022-09-21T18:43:07.638Z,3.83
2022-09-21T18:45:39.667Z,5.00
2022-09-21T18:48:19.770Z,3.67
2022-09-21T18:50:52.469Z,4.03
2022-09-21T18:53:27.057Z,3.80
2022-09-21T18:56:00.201Z,6.75
2022-09-21T18:58:30.602Z,5.35
2022-09-21T19:01:00.806Z,3.25
2022-09-21T19:03:31.107Z,2.63
2022-09-21T19:06:11.529Z,3.15
2022-09-21T19:08:44.362Z,3.47
2022-09-21T19:11:21.716Z,3.28
2022-09-21T19:13:55.345Z,3.55
2022-09-21T19:16:27.795Z,3.03
2022-09-21T19:19:03.200Z,2.40
2022-09-21T19:21:36.578Z,2.70
2022-09-21T19:24:11.877Z,2.78
2022-09-21T19:26:49.300Z,2.25
2022-09-21T19:29:35.244Z,3.33
2022-09-21T19:32:04.977Z,2.42
2022-09-21T19:34:34.828Z,3.03
2022-09-21T19:37:07.804Z,3.72
2022-09-21T19:39:38.090Z,5.15
2022-09-21T19:42:17.677Z,2.50
2022-09-21T19:44:53.838Z,2.97
2022-09-21T19:47:29.313Z,3.33
2022-09-21T19:50:01.810Z,3.05
2022-09-21T19:52:33.363Z,3.35
2022-09-21T19:55:15.922Z,3.65
2022-09-21T19:58:09.925Z,3.22
2022-09-21T20:00:39.391Z,4.05
2022-09-21T20:03:13.853Z,1.70
2022-09-21T20:05:49.039Z,2.78
2022-09-21T20:08:21.684Z,11.30
2022-09-21T20:10:57.155Z,3.17
2022-09-21T20:13:33.773Z,3.10
2022-09-21T20:16:08.093Z,2.80
2022-09-21T20:18:41.409Z,5.00
2022-09-21T20:21:13.456Z,4.63
2022-09-21T20:23:43.593Z,4.20
2022-09-21T20:26:27.184Z,5.20
2022-09-21T20:28:59.749Z,6.40
2022-09-21T20:31:29.141Z,5.43
2022-09-21T20:33:58.547Z,7.95
2022-09-21T20:36:27.985Z,7.82
2022-09-21T20:39:00.463Z,9.82
2022-09-21T20:41:29.866Z,7.82
2022-09-21T20:44:02.017Z,6.25
2022-09-21T20:46:31.528Z,4.82
2022-09-21T20:49:04.639Z,5.40
2022-09-21T20:51:34.788Z,4.10
2022-09-21T20:54:04.763Z,4.35
2022-09-21T20:56:34.399Z,6.45
2022-09-21T20:59:06.434Z,5.93
2022-09-21T21:01:35.970Z,9.10
2022-09-21T21:04:05.475Z,10.55
2022-09-21T21:06:35.101Z,8.88
2022-09-21T21:09:04.512Z,4.28
2022-09-21T21:11:34.127Z,3.88
2022-09-21T21:14:06.097Z,3.95
2022-09-21T21:16:35.630Z,3.80
2022-09-21T21:19:05.081Z,4.90
2022-09-21T21:21:34.632Z,4.03
2022-09-21T21:24:16.885Z,3.97
2022-09-21T21:27:03.091Z,3.72
2022-09-21T21:29:35.518Z,4.82
2022-09-21T21:32:05.469Z,4.53
2022-09-21T21:34:34.935Z,4.28
2022-09-21T21:37:04.374Z,4.93
2022-09-21T21:39:33.841Z,7.63
2022-09-21T21:42:03.234Z,5.90
2022-09-21T21:44:35.212Z,5.03
2022-09-21T21:47:27.414Z,6.25
2022-09-21T21:49:53.995Z,4.93
2022-09-21T21:52:23.514Z,2.70
2022-09-21T21:54:52.907Z,4.55
2022-09-21T21:57:22.865Z,3.88
2022-09-21T21:59:54.855Z,4.55
2022-09-21T22:02:24.373Z,3.28
2022-09-21T22:04:53.805Z,3.47
2022-09-21T22:07:23.210Z,3.63
2022-09-21T22:09:52.615Z,3.72
2022-09-21T22:12:22.140Z,4.53
2022-09-21T22:14:54.118Z,2.67
2022-09-21T22:17:23.602Z,3.85
2022-09-21T22:19:54.104Z,4.72
2022-09-21T22:22:23.522Z,3.85
2022-09-21T22:24:52.910Z,5.35
2022-09-21T22:27:22.410Z,3.22
2022-09-21T22:29:54.734Z,4.50
2022-09-21T22:32:24.150Z,2.80
2022-09-21T22:34:53.548Z,5.88
2022-09-21T22:37:22.985Z,2.00
2022-09-21T22:39:53.113Z,2.35
2022-09-21T22:42:23.306Z,2.45
2022-09-21T22:44:55.275Z,3.20
2022-09-21T22:47:24.672Z,3.03
2022-09-21T22:49:54.066Z,3.15
2022-09-21T22:52:23.820Z,1.92
2022-09-21T22:54:53.525Z,2.10
2022-09-21T22:57:22.944Z,3.47
2022-09-21T22:59:54.953Z,3.92
2022-09-21T23:02:24.588Z,3.08
2022-09-21T23:04:53.983Z,3.63
2022-09-21T23:07:23.387Z,3.63
2022-09-21T23:09:52.776Z,2.92
2022-09-21T23:12:22.222Z,3.25
2022-09-21T23:14:51.614Z,3.08
2022-09-21T23:17:24.331Z,3.20
2022-09-21T23:19:53.709Z,5.10
2022-09-21T23:22:23.130Z,3.72
2022-09-21T23:24:52.510Z,2.60
2022-09-21T23:27:21.909Z,2.55
2022-09-21T23:29:51.293Z,2.20
2022-09-21T23:32:23.296Z,3.08
2022-09-21T23:34:52.685Z,2.80
2022-09-21T23:37:22.089Z,3.00
2022-09-21T23:39:51.488Z,2.97
2022-09-21T23:42:20.912Z,4.30
2022-09-21T23:44:50.301Z,2.00
2022-09-21T23:47:19.737Z,2.83
2022-09-21T23:49:51.716Z,3.50
2022-09-21T23:52:21.282Z,2.38
2022-09-21T23:54:50.674Z,2.78
2022-09-21T23:57:20.116Z,2.97
2022-09-21T23:59:50.148Z,2.33
