createdAt,value
2016-02-12T00:00:51.005Z,992.14
2016-02-12T00:01:51.023Z,992.12
2016-02-12T00:02:51.042Z,992.11
2016-02-12T00:03:51.060Z,992.11
2016-02-12T00:04:51.079Z,992.09
2016-02-12T00:05:51.082Z,992.05
2016-02-12T00:06:51.100Z,992.07
2016-02-12T00:07:51.118Z,992.01
2016-02-12T00:08:51.138Z,992.01
2016-02-12T00:09:51.155Z,992.05
2016-02-12T00:10:51.165Z,992.04
2016-02-12T00:11:51.186Z,992.02
2016-02-12T00:12:51.205Z,992.03
2016-02-12T00:13:51.207Z,992.03
2016-02-12T00:14:51.226Z,992.03
2016-02-12T00:15:51.244Z,991.98
2016-02-12T00:16:51.263Z,991.97
2016-02-12T00:17:51.281Z,992
2016-02-12T00:18:51.300Z,992
2016-02-12T00:19:51.319Z,992.05
2016-02-12T00:20:51.321Z,992.07
2016-02-12T00:21:51.340Z,992.03
2016-02-12T00:22:51.357Z,992.08
2016-02-12T00:23:51.366Z,992.05
2016-02-12T00:24:51.373Z,992.1
2016-02-12T00:25:51.363Z,992.08
2016-02-12T00:26:51.369Z,992.11
2016-02-12T00:27:51.376Z,992.11
2016-02-12T00:28:51.385Z,992.09
2016-02-12T00:29:51.399Z,992.1
2016-02-12T00:30:51.413Z,992.1
2016-02-12T00:31:51.428Z,992.15
2016-02-12T00:32:51.441Z,992.12
2016-02-12T00:33:51.442Z,992.11
2016-02-12T00:34:51.460Z,992.12
2016-02-12T00:35:51.476Z,992.09
2016-02-12T00:36:51.497Z,992.09
2016-02-12T00:37:51.498Z,992.12
2016-02-12T00:38:51.516Z,992.09
2016-02-12T00:39:51.532Z,992.09
2016-02-12T00:40:51.551Z,992.09
2016-02-12T00:41:51.567Z,992.09
2016-02-12T00:42:51.583Z,992.06
2016-02-12T00:43:51.601Z,992.07
2016-02-12T00:44:51.619Z,992.07
2016-02-12T00:45:51.622Z,992.09
2016-02-12T00:46:51.640Z,992.11
2016-02-12T00:47:51.658Z,992.08
2016-02-12T00:48:51.676Z,992.03
2016-02-12T00:49:51.695Z,992.07
2016-02-12T00:50:51.698Z,992.07
2016-02-12T00:51:51.731Z,992.07
2016-02-12T00:52:51.734Z,992.04
2016-02-12T00:53:51.753Z,992.02
2016-02-12T00:54:51.771Z,992.01
2016-02-12T00:55:51.790Z,992.02
2016-02-12T00:56:51.809Z,992.01
2016-02-12T00:57:51.811Z,992.01
2016-02-12T00:58:51.830Z,992.02
2016-02-12T00:59:51.848Z,992.01
2016-02-12T01:00:51.866Z,991.99
2016-02-12T01:01:51.885Z,991.99
2016-02-12T01:02:51.896Z,991.97
2016-02-12T01:03:51.915Z,992
2016-02-12T01:04:51.917Z,992.01
2016-02-12T01:05:51.935Z,992.02
2016-02-12T01:06:51.954Z,992.05
2016-02-12T01:07:51.971Z,992.02
2016-02-12T01:08:51.990Z,992.05
2016-02-12T01:09:52.009Z,992.03
2016-02-12T01:10:52.012Z,992.03
2016-02-12T01:11:52.032Z,992.06
2016-02-12T01:12:52.054Z,992.12
2016-02-12T01:13:52.088Z,992.1
2016-02-12T01:14:52.075Z,992.08
2016-02-12T01:15:52.093Z,992.08
2016-02-12T01:16:52.112Z,992.1
2016-02-12T01:17:52.129Z,992.1
2016-02-12T01:18:52.148Z,992.08
2016-02-12T01:19:52.167Z,992.11
2016-02-12T01:20:52.185Z,992.09
2016-02-12T01:21:52.204Z,992.15
2016-02-12T01:22:52.207Z,992.17
2016-02-12T01:23:52.225Z,992.2
2016-02-12T01:24:52.243Z,992.22
2016-02-12T01:25:52.246Z,992.25
2016-02-12T01:26:52.279Z,992.24
2016-02-12T01:27:52.282Z,992.21
2016-02-12T01:28:52.301Z,992.21
2016-02-12T01:29:52.319Z,992.2
2016-02-12T01:30:52.337Z,992.23
2016-02-12T01:31:52.357Z,992.23
2016-02-12T01:32:52.360Z,992.22
2016-02-12T01:33:52.377Z,992.23
2016-02-12T01:34:52.396Z,992.23
2016-02-12T01:35:52.416Z,992.19
2016-02-12T01:36:52.433Z,992.19
2016-02-12T01:37:52.436Z,992.22
2016-02-12T01:38:52.470Z,992.16
2016-02-12T01:39:52.476Z,992.16
2016-02-12T01:40:52.494Z,992.15
2016-02-12T01:41:52.513Z,992.14
2016-02-12T01:42:52.519Z,992.13
2016-02-12T01:43:52.536Z,992.14
2016-02-12T01:44:52.555Z,992.17
2016-02-12T01:45:52.573Z,992.15
2016-02-12T01:46:52.592Z,992.15
2016-02-12T01:47:52.594Z,992.19
2016-02-12T01:48:52.614Z,992.18
2016-02-12T01:49:52.631Z,992.17
2016-02-12T01:50:52.650Z,992.16
2016-02-12T01:51:52.669Z,992.18
2016-02-12T01:52:52.686Z,992.17
2016-02-12T01:53:52.689Z,992.21
2016-02-12T01:54:52.723Z,992.16
2016-02-12T01:55:52.741Z,992.13
2016-02-12T01:56:52.745Z,992.11
2016-02-12T01:57:52.764Z,992.11
2016-02-12T01:58:52.766Z,992.14
2016-02-12T01:59:52.784Z,992.13
2016-02-12T02:00:52.803Z,992.11
2016-02-12T02:01:52.821Z,992.1
2016-02-12T02:02:52.839Z,992.1
2016-02-12T02:03:52.841Z,992.08
2016-02-12T02:04:52.860Z,992.1
2016-02-12T02:05:52.879Z,992.1
2016-02-12T02:06:52.914Z,992.1
2016-02-12T02:07:52.917Z,992.11
2016-02-12T02:08:52.950Z,992.12
2016-02-12T02:09:52.953Z,992.15
2016-02-12T02:10:52.956Z,992.18
2016-02-12T02:11:52.973Z,992.17
2016-02-12T02:12:52.993Z,992.19
2016-02-12T02:13:53.013Z,992.16
2016-02-12T02:14:53.016Z,992.16
2016-02-12T02:15:53.033Z,992.14
2016-02-12T02:16:53.052Z,992.17
2016-02-12T02:17:53.070Z,992.14
2016-02-12T02:18:53.088Z,992.17
2016-02-12T02:19:53.107Z,992.2
2016-02-12T02:20:53.110Z,992.18
2016-02-12T02:21:53.127Z,992.2
2016-02-12T02:22:53.162Z,992.22
2016-02-12T02:23:53.165Z,992.23
2016-02-12T02:24:53.182Z,992.23
2016-02-12T02:25:53.217Z,992.23
2016-02-12T02:26:53.204Z,992.22
2016-02-12T02:27:53.222Z,992.25
2016-02-12T02:28:53.240Z,992.24
2016-02-12T02:29:53.259Z,992.22
2016-02-12T02:30:53.277Z,992.2
2016-02-12T02:31:53.295Z,992.23
2016-02-12T02:32:53.298Z,992.25
2016-02-12T02:33:53.332Z,992.22
2016-02-12T02:34:53.334Z,992.18
2016-02-12T02:35:53.353Z,992.16
2016-02-12T02:36:53.372Z,992.18
2016-02-12T02:37:53.389Z,992.18
2016-02-12T02:38:53.392Z,992.13
2016-02-12T02:39:53.412Z,992.15
2016-02-12T02:40:53.429Z,992.09
2016-02-12T02:41:53.448Z,992.13
2016-02-12T02:42:53.455Z,992.09
2016-02-12T02:43:53.488Z,992.1
2016-02-12T02:44:53.491Z,992.15
2016-02-12T02:45:53.510Z,992.14
2016-02-12T02:46:53.527Z,992.17
2016-02-12T02:47:53.546Z,992.11
2016-02-12T02:48:53.567Z,992.13
2016-02-12T02:49:53.570Z,992.15
2016-02-12T02:50:53.587Z,992.14
2016-02-12T02:51:53.607Z,992.14
2016-02-12T02:52:53.625Z,992.13
2016-02-12T02:53:53.627Z,992.12
2016-02-12T02:54:53.647Z,992.15
2016-02-12T02:55:53.665Z,992.09
2016-02-12T02:56:53.682Z,992.13
2016-02-12T02:57:53.701Z,992.1
2016-02-12T02:58:53.720Z,992.13
2016-02-12T02:59:53.724Z,992.09
2016-02-12T03:00:53.758Z,992.11
2016-02-12T03:01:53.761Z,992.11
2016-02-12T03:02:53.778Z,992.1
2016-02-12T03:03:53.797Z,992.1
2016-02-12T03:04:53.800Z,992.09
2016-02-12T03:05:53.819Z,992.09
2016-02-12T03:06:53.836Z,992.09
2016-02-12T03:07:53.855Z,992.05
2016-02-12T03:08:53.860Z,992.09
2016-02-12T03:09:53.878Z,992.07
2016-02-12T03:10:53.896Z,992.08
2016-02-12T03:11:53.920Z,992.05
2016-02-12T03:12:53.937Z,992.08
2016-02-12T03:13:53.940Z,992.03
2016-02-12T03:14:53.976Z,992.06
2016-02-12T03:15:53.978Z,992.06
2016-02-12T03:16:53.996Z,992.04
2016-02-12T03:17:54.016Z,992.05
2016-02-12T03:18:54.019Z,992.04
2016-02-12T03:19:54.036Z,992.06
2016-02-12T03:20:54.055Z,992.05
2016-02-12T03:21:54.074Z,992.06
2016-02-12T03:22:54.091Z,992.06
2016-02-12T03:23:54.094Z,992.04
2016-02-12T03:24:54.113Z,992.02
2016-02-12T03:25:54.130Z,992.05
2016-02-12T03:26:54.150Z,992.02
2016-02-12T03:27:54.168Z,992.03
2016-02-12T03:28:54.185Z,992.04
2016-02-12T03:29:54.188Z,992.02
2016-02-12T03:30:54.207Z,992.06
2016-02-12T03:31:54.225Z,992.03
2016-02-12T03:32:54.243Z,992.05
2016-02-12T03:33:54.262Z,992.06
2016-02-12T03:34:54.266Z,992.08
2016-02-12T03:35:54.283Z,992.08
2016-02-12T03:36:54.302Z,992.06
2016-02-12T03:37:54.322Z,992.09
2016-02-12T03:38:54.339Z,992.07
2016-02-12T03:39:54.342Z,992.06
2016-02-12T03:40:54.361Z,992.07
2016-02-12T03:41:54.379Z,992.04
2016-02-12T03:42:54.402Z,992.11
2016-02-12T03:43:54.404Z,992.09
2016-02-12T03:44:54.423Z,992.13
2016-02-12T03:45:54.440Z,992.15
2016-02-12T03:46:54.459Z,992.16
2016-02-12T03:47:54.477Z,992.11
2016-02-12T03:48:54.495Z,992.07
2016-02-12T03:49:54.497Z,992.16
2016-02-12T03:50:54.517Z,992.09
2016-02-12T03:51:54.534Z,992.15
2016-02-12T03:52:54.553Z,992.12
2016-02-12T03:53:54.572Z,992.06
2016-02-12T03:54:54.590Z,992.08
2016-02-12T03:55:54.609Z,992.03
2016-02-12T03:56:54.611Z,992.04
2016-02-12T03:57:54.630Z,992.03
2016-02-12T03:58:54.648Z,992.05
2016-02-12T03:59:54.666Z,992.04
2016-02-12T04:00:54.684Z,992.02
2016-02-12T04:01:54.686Z,992.02
2016-02-12T04:02:54.706Z,992.04
2016-02-12T04:03:54.725Z,992.06
2016-02-12T04:04:54.742Z,992.07
2016-02-12T04:05:54.761Z,992.12
2016-02-12T04:06:54.764Z,992.01
2016-02-12T04:07:54.782Z,992.1
2016-02-12T04:08:54.800Z,992.06
2016-02-12T04:09:54.819Z,992.05
2016-02-12T04:10:54.837Z,992.06
2016-02-12T04:11:54.845Z,992.07
2016-02-12T04:12:54.864Z,992.07
2016-02-12T04:13:54.882Z,992.09
2016-02-12T04:14:54.886Z,992.12
2016-02-12T04:15:54.903Z,992.1
2016-02-12T04:16:54.923Z,992.12
2016-02-12T04:17:54.940Z,992.1
2016-02-12T04:18:54.959Z,992.08
2016-02-12T04:19:54.980Z,992.05
2016-02-12T04:20:54.982Z,992.12
2016-02-12T04:21:55.000Z,992.13
2016-02-12T04:22:55.019Z,992.14
2016-02-12T04:23:55.036Z,992.1
2016-02-12T04:24:55.039Z,992.13
2016-02-12T04:25:55.058Z,992.15
2016-02-12T04:26:55.076Z,992.17
2016-02-12T04:27:55.094Z,992.19
2016-02-12T04:28:55.114Z,992.17
2016-02-12T04:29:55.134Z,992.19
2016-02-12T04:30:55.136Z,992.19
2016-02-12T04:31:55.153Z,992.21
2016-02-12T04:32:55.173Z,992.2
2016-02-12T04:33:55.190Z,992.16
2016-02-12T04:34:55.209Z,992.16
2016-02-12T04:35:55.212Z,992.17
2016-02-12T04:36:55.230Z,992.17
2016-02-12T04:37:55.249Z,992.16
2016-02-12T04:38:55.268Z,992.15
2016-02-12T04:39:55.271Z,992.22
2016-02-12T04:40:55.290Z,992.21
2016-02-12T04:41:55.309Z,992.21
2016-02-12T04:42:55.328Z,992.2
2016-02-12T04:43:55.346Z,992.18
2016-02-12T04:44:55.348Z,992.17
2016-02-12T04:45:55.369Z,992.15
2016-02-12T04:46:55.387Z,992.13
2016-02-12T04:47:55.405Z,992.12
2016-02-12T04:48:55.424Z,992.13
2016-02-12T04:49:55.427Z,992.08
2016-02-12T04:50:55.477Z,992.05
2016-02-12T04:51:55.464Z,992.08
2016-02-12T04:52:55.482Z,992.08
2016-02-12T04:53:55.500Z,992.06
2016-02-12T04:54:55.502Z,992.09
2016-02-12T04:55:55.522Z,992.09
2016-02-12T04:56:55.555Z,992.06
2016-02-12T04:57:55.557Z,992.04
2016-02-12T04:58:55.576Z,992.06
2016-02-12T04:59:55.579Z,992.06
2016-02-12T05:00:55.597Z,992.1
2016-02-12T05:01:55.616Z,992.07
2016-02-12T05:02:55.634Z,992.05
2016-02-12T05:03:55.652Z,992.09
2016-02-12T05:04:55.670Z,992.1
2016-02-12T05:05:55.675Z,992.08
2016-02-12T05:06:55.693Z,992.07
2016-02-12T05:07:55.710Z,992.1
2016-02-12T05:08:55.729Z,992.1
2016-02-12T05:09:55.747Z,992.13
2016-02-12T05:10:55.749Z,992.14
2016-02-12T05:11:55.774Z,992.15
2016-02-12T05:12:55.792Z,992.07
2016-02-12T05:13:55.810Z,992.1
2016-02-12T05:14:55.828Z,992.11
2016-02-12T05:15:55.831Z,992.1
2016-02-12T05:16:55.849Z,992.08
2016-02-12T05:17:55.868Z,992.14
2016-02-12T05:18:55.887Z,992.13
2016-02-12T05:19:55.889Z,992.1
2016-02-12T05:20:55.907Z,992.14
2016-02-12T05:21:55.927Z,992.14
2016-02-12T05:22:55.945Z,992.16
2016-02-12T05:23:55.964Z,992.14
2016-02-12T05:24:55.967Z,992.15
2016-02-12T05:25:55.985Z,992.13
2016-02-12T05:26:56.002Z,992.14
2016-02-12T05:27:56.022Z,992.13
2016-02-12T05:28:56.040Z,992.12
2016-02-12T05:29:56.043Z,992.09
2016-02-12T05:30:56.060Z,992.07
2016-02-12T05:31:56.079Z,992.13
2016-02-12T05:32:56.097Z,992.07
2016-02-12T05:33:56.116Z,992.07
2016-02-12T05:34:56.119Z,992.09
2016-02-12T05:35:56.137Z,992.09
2016-02-12T05:36:56.154Z,992.1
2016-02-12T05:37:56.174Z,992.07
2016-02-12T05:38:56.192Z,992.07
2016-02-12T05:39:56.210Z,992.11
2016-02-12T05:40:56.219Z,992.12
2016-02-12T05:41:56.237Z,992.13
2016-02-12T05:42:56.255Z,992.15
2016-02-12T05:43:56.259Z,992.16
2016-02-12T05:44:56.278Z,992.13
2016-02-12T05:45:56.297Z,992.17
2016-02-12T05:46:56.314Z,992.11
2016-02-12T05:47:56.317Z,992.15
2016-02-12T05:48:56.337Z,992.13
2016-02-12T05:49:56.354Z,992.16
2016-02-12T05:50:56.374Z,992.13
2016-02-12T05:51:56.392Z,992.13
2016-02-12T05:52:56.395Z,992.14
2016-02-12T05:53:56.428Z,992.13
2016-02-12T05:54:56.431Z,992.16
2016-02-12T05:55:56.450Z,992.16
2016-02-12T05:56:56.467Z,992.08
2016-02-12T05:57:56.489Z,992.11
2016-02-12T05:58:56.492Z,992.1
2016-02-12T05:59:56.509Z,992.07
2016-02-12T06:00:56.531Z,992.06
2016-02-12T06:01:56.534Z,992.09
2016-02-12T06:02:56.552Z,992.1
2016-02-12T06:03:56.570Z,992.05
2016-02-12T06:04:56.589Z,992.07
2016-02-12T06:05:56.607Z,992.07
2016-02-12T06:06:56.625Z,992.09
2016-02-12T06:07:56.644Z,992.05
2016-02-12T06:08:56.647Z,992.03
2016-02-12T06:09:56.680Z,992.02
2016-02-12T06:10:56.671Z,992.03
2016-02-12T06:11:56.690Z,992.05
2016-02-12T06:12:56.707Z,992.05
2016-02-12T06:13:56.726Z,992.08
2016-02-12T06:14:56.745Z,992.05
2016-02-12T06:15:56.747Z,992.03
2016-02-12T06:16:56.765Z,992.05
2016-02-12T06:17:56.785Z,992
2016-02-12T06:18:56.803Z,992.04
2016-02-12T06:19:56.821Z,992.03
2016-02-12T06:20:56.839Z,992.04
2016-02-12T06:21:56.843Z,992.02
2016-02-12T06:22:56.860Z,992.01
2016-02-12T06:23:56.879Z,992.01
2016-02-12T06:24:56.898Z,992.03
2016-02-12T06:25:56.901Z,991.98
2016-02-12T06:26:56.919Z,991.98
2016-02-12T06:27:56.938Z,991.96
2016-02-12T06:28:56.955Z,991.98
2016-02-12T06:29:56.974Z,992.02
2016-02-12T06:30:56.993Z,992.02
2016-02-12T06:31:57.011Z,992.01
2016-02-12T06:32:57.013Z,992.05
2016-02-12T06:33:57.032Z,992.02
2016-02-12T06:34:57.037Z,992.04
2016-02-12T06:35:57.056Z,992.05
2016-02-12T06:36:57.073Z,992.02
2016-02-12T06:37:57.092Z,992.04
2016-02-12T06:38:57.110Z,991.97
2016-02-12T06:39:57.128Z,991.98
2016-02-12T06:40:57.132Z,992
2016-02-12T06:41:57.150Z,991.96
2016-02-12T06:42:57.168Z,991.96
2016-02-12T06:43:57.173Z,992
2016-02-12T06:44:57.193Z,992.03
2016-02-12T06:45:57.210Z,992.03
2016-02-12T06:46:57.229Z,992.03
2016-02-12T06:47:57.248Z,992.02
2016-02-12T06:48:57.265Z,992.07
2016-02-12T06:49:57.268Z,992.03
2016-02-12T06:50:57.287Z,992.07
2016-02-12T06:51:57.307Z,992.05
2016-02-12T06:52:57.324Z,992.04
2016-02-12T06:53:57.343Z,992.05
2016-02-12T06:54:57.346Z,992.06
2016-02-12T06:55:57.364Z,992.05
2016-02-12T06:56:57.383Z,992.04
2016-02-12T06:57:57.401Z,992.01
2016-02-12T06:58:57.419Z,991.99
2016-02-12T06:59:57.421Z,992.04
2016-02-12T07:00:57.442Z,992.06
2016-02-12T07:01:57.460Z,992.07
2016-02-12T07:02:57.477Z,992.07
2016-02-12T07:03:57.497Z,992.07
2016-02-12T07:04:57.500Z,992.07
2016-02-12T07:05:57.518Z,992.06
2016-02-12T07:06:57.537Z,992.07
2016-02-12T07:07:57.555Z,992.05
2016-02-12T07:08:57.559Z,992.08
2016-02-12T07:09:57.576Z,992.05
2016-02-12T07:10:57.596Z,992.09
2016-02-12T07:11:57.617Z,992.06
2016-02-12T07:12:57.619Z,992.08
2016-02-12T07:13:57.639Z,992.1
2016-02-12T07:14:57.672Z,992.03
2016-02-12T07:15:57.674Z,992.01
2016-02-12T07:16:57.694Z,991.95
2016-02-12T07:17:57.696Z,992
2016-02-12T07:18:57.715Z,991.98
2016-02-12T07:19:57.732Z,991.99
2016-02-12T07:20:57.751Z,992.01
2016-02-12T07:21:57.769Z,992.02
2016-02-12T07:22:57.787Z,992.04
2016-02-12T07:23:57.790Z,992
2016-02-12T07:24:57.809Z,991.99
2016-02-12T07:25:57.826Z,992
2016-02-12T07:26:57.846Z,991.94
2016-02-12T07:27:57.848Z,991.96
2016-02-12T07:28:57.867Z,991.96
2016-02-12T07:29:57.884Z,991.98
2016-02-12T07:30:57.903Z,991.98
2016-02-12T07:31:57.921Z,991.94
2016-02-12T07:32:57.923Z,991.98
2016-02-12T07:33:57.943Z,991.95
2016-02-12T07:34:57.961Z,991.94
2016-02-12T07:35:57.978Z,991.91
2016-02-12T07:36:57.997Z,991.94
2016-02-12T07:37:58.016Z,991.93
2016-02-12T07:38:58.018Z,991.92
2016-02-12T07:39:58.038Z,991.89
2016-02-12T07:40:58.056Z,991.92
2016-02-12T07:41:58.074Z,991.92
2016-02-12T07:42:58.093Z,991.92
2016-02-12T07:43:58.096Z,991.92
2016-02-12T07:44:58.115Z,991.97
2016-02-12T07:45:58.132Z,992
2016-02-12T07:46:58.152Z,991.95
2016-02-12T07:47:58.155Z,991.97
2016-02-12T07:48:58.172Z,992.02
2016-02-12T07:49:58.192Z,992.06
2016-02-12T07:50:58.210Z,992.05
2016-02-12T07:51:58.227Z,992.04
2016-02-12T07:52:58.246Z,992.08
2016-02-12T07:53:58.249Z,992.09
2016-02-12T07:54:58.269Z,992.1
2016-02-12T07:55:58.286Z,992.1
2016-02-12T07:56:58.305Z,992.04
2016-02-12T07:57:58.323Z,992.06
2016-02-12T07:58:58.325Z,992
2016-02-12T07:59:58.344Z,991.96
2016-02-12T08:00:58.363Z,991.95
2016-02-12T08:01:58.380Z,991.96
2016-02-12T08:02:58.383Z,991.96
2016-02-12T08:03:58.420Z,991.94
2016-02-12T08:04:58.422Z,991.93
2016-02-12T08:05:58.440Z,991.93
2016-02-12T08:06:58.459Z,991.93
2016-02-12T08:07:58.462Z,991.87
2016-02-12T08:08:58.479Z,991.91
2016-02-12T08:09:58.498Z,991.91
2016-02-12T08:10:58.517Z,991.9
2016-02-12T08:11:58.534Z,991.88
2016-02-12T08:12:58.557Z,991.91
2016-02-12T08:13:58.560Z,991.87
2016-02-12T08:14:58.578Z,991.88
2016-02-12T08:15:58.597Z,991.84
2016-02-12T08:16:58.616Z,991.84
2016-02-12T08:17:58.618Z,991.85
2016-02-12T08:18:58.699Z,991.84
2016-02-12T08:19:58.655Z,991.81
2016-02-12T08:20:58.674Z,991.83
2016-02-12T08:21:58.677Z,991.79
2016-02-12T08:22:58.696Z,991.77
2016-02-12T08:23:58.718Z,991.79
2016-02-12T08:24:58.735Z,991.77
2016-02-12T08:25:58.754Z,991.75
2016-02-12T08:26:58.772Z,991.75
2016-02-12T08:27:58.806Z,991.76
2016-02-12T08:28:58.792Z,991.72
2016-02-12T08:29:58.805Z,991.73
2016-02-12T08:30:58.825Z,991.72
2016-02-12T08:31:58.843Z,991.72
2016-02-12T08:32:58.861Z,991.72
2016-02-12T08:33:58.865Z,991.69
2016-02-12T08:34:58.882Z,991.7
2016-02-12T08:35:58.901Z,991.72
2016-02-12T08:36:58.920Z,991.72
2016-02-12T08:37:58.937Z,991.73
2016-02-12T08:38:58.956Z,991.78
2016-02-12T08:39:58.975Z,991.76
2016-02-12T08:40:58.981Z,991.76
2016-02-12T08:41:59.000Z,991.75
2016-02-12T08:42:59.019Z,991.75
2016-02-12T08:43:59.023Z,991.7
2016-02-12T08:44:59.041Z,991.72
2016-02-12T08:45:59.060Z,991.66
2016-02-12T08:46:59.077Z,991.7
2016-02-12T08:47:59.097Z,991.7
2016-02-12T08:48:59.099Z,991.65
2016-02-12T08:49:59.120Z,991.67
2016-02-12T08:50:59.137Z,991.64
2016-02-12T08:51:59.156Z,991.68
2016-02-12T08:52:59.175Z,991.66
2016-02-12T08:53:59.177Z,991.65
2016-02-12T08:54:59.195Z,991.65
2016-02-12T08:55:59.214Z,991.66
2016-02-12T08:56:59.231Z,991.66
2016-02-12T08:57:59.250Z,991.64
2016-02-12T08:58:59.254Z,991.65
2016-02-12T08:59:59.287Z,991.64
2016-02-12T09:00:59.290Z,991.58
2016-02-12T09:01:59.309Z,991.6
2016-02-12T09:02:59.327Z,991.6
2016-02-12T09:03:59.345Z,991.59
2016-02-12T09:04:59.369Z,991.57
2016-02-12T09:05:59.372Z,991.54
2016-02-12T09:06:59.389Z,991.59
2016-02-12T09:07:59.392Z,991.56
2016-02-12T09:08:59.411Z,991.57
2016-02-12T09:09:59.429Z,991.57
2016-02-12T09:10:59.447Z,991.6
2016-02-12T09:11:59.466Z,991.55
2016-02-12T09:12:59.486Z,991.53
2016-02-12T09:13:59.505Z,991.5
2016-02-12T09:14:59.508Z,991.48
2016-02-12T09:15:59.528Z,991.49
2016-02-12T09:16:59.545Z,991.45
2016-02-12T09:17:59.563Z,991.42
2016-02-12T09:18:59.582Z,991.42
2016-02-12T09:19:59.584Z,991.43
2016-02-12T09:20:59.604Z,991.42
2016-02-12T09:21:59.623Z,991.4
2016-02-12T09:22:59.640Z,991.43
2016-02-12T09:23:59.645Z,991.47
2016-02-12T09:24:59.664Z,991.44
2016-02-12T09:25:59.681Z,991.5
2016-02-12T09:26:59.701Z,991.45
2016-02-12T09:27:59.720Z,991.46
2016-02-12T09:28:59.719Z,991.46
2016-02-12T09:29:59.725Z,991.49
2016-02-12T09:30:59.730Z,991.42
2016-02-12T09:31:59.736Z,991.48
2016-02-12T09:32:59.743Z,991.43
2016-02-12T09:33:59.748Z,991.4
2016-02-12T09:34:59.755Z,991.38
2016-02-12T09:35:59.769Z,991.39
2016-02-12T09:36:59.783Z,991.37
2016-02-12T09:37:59.796Z,991.38
2016-02-12T09:38:59.809Z,991.36
2016-02-12T09:39:59.809Z,991.4
2016-02-12T09:40:59.825Z,991.38
2016-02-12T09:41:59.842Z,991.38
2016-02-12T09:42:59.860Z,991.37
2016-02-12T09:43:59.878Z,991.42
2016-02-12T09:44:59.894Z,991.39
2016-02-12T09:45:59.913Z,991.44
2016-02-12T09:46:59.914Z,991.45
2016-02-12T09:47:59.932Z,991.42
2016-02-12T09:48:59.949Z,991.45
2016-02-12T09:49:59.967Z,991.46
2016-02-12T09:50:59.985Z,991.44
2016-02-12T09:51:54.038Z,991.43
2016-02-12T09:53:00.040Z,991.45
2016-02-12T09:54:00.028Z,991.44
2016-02-12T09:55:00.046Z,991.46
2016-02-12T09:56:00.065Z,991.41
2016-02-12T09:57:00.068Z,991.4
2016-02-12T09:58:00.085Z,991.4
2016-02-12T09:59:00.103Z,991.38
2016-02-12T10:00:00.122Z,991.34
2016-02-12T10:01:00.140Z,991.37
2016-02-12T10:02:00.159Z,991.32
2016-02-12T10:03:00.175Z,991.34
2016-02-12T10:04:00.178Z,991.32
2016-02-12T10:05:00.196Z,991.36
2016-02-12T10:06:00.216Z,991.31
2016-02-12T10:07:00.233Z,991.31
2016-02-12T10:08:00.252Z,991.29
2016-02-12T10:09:00.271Z,991.31
2016-02-12T10:10:00.291Z,991.3
2016-02-12T10:11:00.293Z,991.26
2016-02-12T10:12:00.313Z,991.28
2016-02-12T10:13:00.334Z,991.26
2016-02-12T10:14:00.353Z,991.23
2016-02-12T10:15:00.372Z,991.25
2016-02-12T10:16:00.374Z,991.25
2016-02-12T10:17:00.392Z,991.23
2016-02-12T10:18:00.411Z,991.23
2016-02-12T10:19:00.431Z,991.2
2016-02-12T10:20:00.464Z,991.22
2016-02-12T10:21:00.467Z,991.19
2016-02-12T10:22:00.484Z,991.25
2016-02-12T10:23:00.487Z,991.24
2016-02-12T10:24:00.506Z,991.23
2016-02-12T10:25:00.525Z,991.25
2016-02-12T10:26:00.559Z,991.22
2016-02-12T10:27:00.561Z,991.21
2016-02-12T10:28:00.582Z,991.19
2016-02-12T10:29:00.599Z,991.19
2016-02-12T10:30:00.618Z,991.17
2016-02-12T10:31:00.621Z,991.19
2016-02-12T10:32:00.638Z,991.13
2016-02-12T10:33:00.657Z,991.07
2016-02-12T10:34:00.676Z,991.11
2016-02-12T10:35:00.693Z,991.09
2016-02-12T10:36:00.713Z,991.07
2016-02-12T10:37:00.731Z,991.04
2016-02-12T10:38:00.750Z,991.02
2016-02-12T10:39:00.754Z,991.02
2016-02-12T10:40:00.773Z,990.98
2016-02-12T10:41:00.790Z,990.96
2016-02-12T10:42:00.809Z,990.91
2016-02-12T10:43:00.828Z,990.89
2016-02-12T10:44:00.851Z,990.88
2016-02-12T10:45:00.869Z,990.85
2016-02-12T10:46:00.887Z,990.85
2016-02-12T10:47:00.893Z,990.82
2016-02-12T10:48:00.915Z,990.8
2016-02-12T10:49:00.932Z,990.84
2016-02-12T10:50:00.950Z,990.81
2016-02-12T10:51:00.970Z,990.78
2016-02-12T10:52:00.987Z,990.8
2016-02-12T10:53:00.990Z,990.76
2016-02-12T10:54:01.025Z,990.75
2016-02-12T10:55:01.027Z,990.75
2016-02-12T10:56:01.045Z,990.73
2016-02-12T10:57:01.064Z,990.73
2016-02-12T10:58:01.081Z,990.69
2016-02-12T10:59:01.100Z,990.66
2016-02-12T11:00:01.119Z,990.66
2016-02-12T11:01:01.136Z,990.63
2016-02-12T11:02:01.155Z,990.66
2016-02-12T11:03:01.174Z,990.65
2016-02-12T11:04:01.191Z,990.59
2016-02-12T11:05:01.196Z,990.6
2016-02-12T11:06:01.214Z,990.56
2016-02-12T11:07:01.231Z,990.57
2016-02-12T11:08:01.250Z,990.55
2016-02-12T11:09:01.268Z,990.53
2016-02-12T11:10:01.286Z,990.51
2016-02-12T11:11:01.305Z,990.54
2016-02-12T11:12:01.324Z,990.52
2016-02-12T11:13:01.342Z,990.47
2016-02-12T11:14:01.349Z,990.45
2016-02-12T11:15:01.367Z,990.41
2016-02-12T11:16:01.384Z,990.36
2016-02-12T11:17:01.404Z,990.39
2016-02-12T11:18:01.422Z,990.35
2016-02-12T11:19:01.440Z,990.35
2016-02-12T11:20:01.473Z,990.31
2016-02-12T11:21:01.477Z,990.34
2016-02-12T11:22:01.496Z,990.31
2016-02-12T11:23:01.515Z,990.31
2016-02-12T11:24:01.533Z,990.29
2016-02-12T11:25:01.551Z,990.26
2016-02-12T11:26:01.570Z,990.26
2016-02-12T11:27:01.588Z,990.23
2016-02-12T11:28:01.606Z,990.22
2016-02-12T11:29:01.609Z,990.23
2016-02-12T11:30:01.631Z,990.19
2016-02-12T11:31:01.650Z,990.17
2016-02-12T11:32:01.669Z,990.15
2016-02-12T11:33:01.687Z,990.11
2016-02-12T11:34:01.705Z,990.08
2016-02-12T11:35:01.723Z,990.09
2016-02-12T11:36:01.742Z,990.09
2016-02-12T11:37:01.760Z,990.09
2016-02-12T11:38:01.778Z,990.1
2016-02-12T11:39:01.800Z,990.08
2016-02-12T11:40:01.802Z,990.1
2016-02-12T11:41:01.820Z,990.07
2016-02-12T11:42:01.839Z,990.05
2016-02-12T11:43:01.858Z,990.04
2016-02-12T11:44:01.875Z,989.98
2016-02-12T11:45:01.898Z,989.98
2016-02-12T11:46:01.917Z,989.97
2016-02-12T11:47:01.935Z,989.97
2016-02-12T11:48:01.954Z,989.94
2016-02-12T11:49:01.972Z,989.92
2016-02-12T11:50:01.990Z,989.92
2016-02-12T11:51:02.010Z,989.89
2016-02-12T11:52:02.028Z,989.9
2016-02-12T11:53:02.046Z,989.86
2016-02-12T11:54:02.064Z,989.88
2016-02-12T11:55:02.099Z,989.91
2016-02-12T11:56:02.102Z,989.89
2016-02-12T11:57:02.121Z,989.88
2016-02-12T11:58:02.234Z,989.88
2016-02-12T11:59:02.160Z,989.87
2016-02-12T12:00:02.178Z,989.85
2016-02-12T12:01:02.181Z,989.86
2016-02-12T12:02:02.200Z,989.86
2016-02-12T12:03:02.218Z,989.86
2016-02-12T12:04:02.236Z,989.88
2016-02-12T12:05:02.271Z,989.84
2016-02-12T12:06:02.274Z,989.82
2016-02-12T12:07:02.292Z,989.83
2016-02-12T12:08:02.311Z,989.81
2016-02-12T12:09:02.330Z,989.79
2016-02-12T12:10:02.364Z,989.75
2016-02-12T12:11:02.382Z,989.75
2016-02-12T12:12:02.401Z,989.74
2016-02-12T12:13:02.403Z,989.72
2016-02-12T12:14:02.421Z,989.7
2016-02-12T12:15:02.440Z,989.71
2016-02-12T12:16:02.459Z,989.74
2016-02-12T12:17:02.479Z,989.73
2016-02-12T12:18:02.497Z,989.7
2016-02-12T12:19:02.515Z,989.73
2016-02-12T12:20:02.534Z,989.72
2016-02-12T12:21:02.553Z,989.71
2016-02-12T12:22:02.570Z,989.69
2016-02-12T12:23:02.589Z,989.66
2016-02-12T12:24:02.607Z,989.67
2016-02-12T12:25:02.626Z,989.65
2016-02-12T12:26:02.645Z,989.63
2016-02-12T12:27:02.662Z,989.6
2016-02-12T12:28:02.681Z,989.57
2016-02-12T12:29:02.699Z,989.54
2016-02-12T12:30:02.717Z,989.55
2016-02-12T12:31:02.737Z,989.6
2016-02-12T12:32:02.755Z,989.59