createdAt,value
2022-10-17T00:03:18.305Z,75044.28
2022-10-17T00:13:24.420Z,75042.25
2022-10-17T00:23:33.466Z,75054.38
2022-10-17T00:33:39.087Z,75052.38
2022-10-17T00:43:55.756Z,75058.44
2022-10-17T00:54:02.481Z,75070.56
2022-10-17T01:04:04.782Z,75062.47
2022-10-17T01:14:21.776Z,75062.47
2022-10-17T01:24:41.916Z,75070.56
2022-10-17T01:35:20.833Z,75056.41
2022-10-17T01:45:34.551Z,75062.47
2022-10-17T01:55:41.728Z,75076.66
2022-10-17T02:05:46.146Z,75098.91
2022-10-17T02:16:09.291Z,75111.03
2022-10-17T02:26:31.777Z,75139.38
2022-10-17T02:36:54.506Z,75151.50
2022-10-17T02:47:07.809Z,75171.75
2022-10-17T02:57:36.938Z,75185.91
2022-10-17T03:07:39.521Z,75220.31
2022-10-17T03:17:43.035Z,75212.22
2022-10-17T03:27:48.425Z,75228.41
2022-10-17T03:37:50.600Z,75226.38
2022-10-17T03:47:59.036Z,75200.06
2022-10-17T03:58:01.514Z,75185.91
2022-10-17T04:08:05.585Z,75194.00
2022-10-17T04:18:34.264Z,75196.03
2022-10-17T04:38:45.373Z,75222.34
2022-10-17T04:48:48.419Z,75218.28
2022-10-17T04:58:51.419Z,75242.56
2022-10-17T05:08:59.233Z,75260.78
2022-10-17T05:19:02.140Z,75295.19
2022-10-17T05:29:10.742Z,75283.03
2022-10-17T05:39:19.973Z,75321.50
2022-10-17T05:49:33.851Z,75317.44
2022-10-17T05:59:51.665Z,75295.19
2022-10-17T06:09:59.588Z,75264.84
2022-10-17T06:20:04.204Z,75169.72
2022-10-17T06:30:12.271Z,75046.28
2022-10-17T06:40:18.820Z,74941.06
2022-10-17T06:50:24.177Z,74876.31
2022-10-17T07:00:40.204Z,74817.66
2022-10-17T07:10:42.438Z,74779.19
2022-10-17T07:20:54.778Z,74738.75
2022-10-17T07:31:16.505Z,74750.88
2022-10-17T07:41:21.731Z,74736.72
2022-10-17T07:51:24.974Z,74775.16
2022-10-17T08:01:28.387Z,74726.59
2022-10-17T08:11:30.469Z,74704.34
2022-10-17T08:21:37.822Z,74791.34
2022-10-17T08:31:41.102Z,74767.06
2022-10-17T08:42:20.300Z,74791.34
2022-10-17T08:52:41.578Z,74738.75
2022-10-17T09:03:02.083Z,74756.94
2022-10-17T09:13:38.211Z,74791.34
2022-10-17T09:23:53.210Z,74726.59
2022-10-17T09:34:02.850Z,74742.78
2022-10-17T09:44:25.401Z,74718.50
2022-10-17T09:54:58.971Z,74736.72
2022-10-17T10:05:17.849Z,74659.81
2022-10-17T10:15:42.685Z,74619.38
2022-10-17T10:26:06.134Z,74601.16
2022-10-17T10:36:08.312Z,74601.16
2022-10-17T10:46:23.300Z,74609.25
2022-10-17T10:56:38.597Z,74619.38
2022-10-17T11:06:43.963Z,74603.19
2022-10-17T11:17:13.836Z,74589.00
2022-10-17T11:27:18.241Z,74556.66
2022-10-17T11:37:33.845Z,74566.75
2022-10-17T11:47:50.027Z,74589.00
2022-10-17T11:57:59.948Z,74589.00
2022-10-17T12:08:27.983Z,74605.19
2022-10-17T12:18:33.952Z,74576.88
2022-10-17T12:28:39.442Z,74576.88
2022-10-17T12:38:45.746Z,74552.59
2022-10-17T12:49:16.921Z,74548.56
2022-10-17T12:59:25.128Z,74534.38
2022-10-17T13:09:37.616Z,74548.56
2022-10-17T13:19:46.019Z,74562.72
2022-10-17T13:29:50.313Z,74568.78
2022-10-17T13:39:55.964Z,74584.97
2022-10-17T13:50:06.856Z,74572.84
2022-10-17T14:00:24.951Z,74582.94
2022-10-17T14:10:37.163Z,74566.75
2022-10-17T14:31:31.890Z,74562.72
2022-10-17T14:41:44.117Z,74556.66
2022-10-17T14:52:19.695Z,74560.69
2022-10-17T15:02:23.141Z,74576.88
2022-10-17T15:12:27.860Z,74582.94
2022-10-17T15:22:36.761Z,74593.06
2022-10-17T15:32:40.900Z,74601.16
2022-10-17T15:42:44.584Z,74605.19
2022-10-17T15:52:47.372Z,74613.28
2022-10-17T16:02:50.118Z,74625.44
2022-10-17T16:12:57.365Z,74613.28
2022-10-17T16:23:03.918Z,74629.47
2022-10-17T16:33:13.289Z,74613.28
2022-10-17T16:43:21.645Z,74607.22
2022-10-17T16:53:23.675Z,74617.34
2022-10-17T17:03:29.367Z,74629.47
2022-10-17T17:13:31.424Z,74637.56
2022-10-17T17:23:35.182Z,74649.72
2022-10-17T17:33:39.346Z,74659.81
2022-10-17T17:43:47.215Z,74651.75
2022-10-17T17:53:49.625Z,74647.69
2022-10-17T18:03:55.999Z,74661.84
2022-10-17T18:14:05.407Z,74706.38
2022-10-17T18:24:09.803Z,74730.66
2022-10-17T18:34:12.065Z,74761.00
2022-10-17T18:44:17.061Z,74783.25
2022-10-17T18:54:21.727Z,74781.22
2022-10-17T19:04:26.915Z,74811.56
2022-10-17T19:14:30.672Z,74811.56
2022-10-17T19:24:36.190Z,74827.75
2022-10-17T19:34:40.777Z,74839.91
2022-10-17T19:44:42.818Z,74845.97
2022-10-17T19:54:44.850Z,74860.13
2022-10-17T20:05:06.356Z,74856.09
2022-10-17T20:15:13.857Z,74856.09
2022-10-17T20:25:19.116Z,74868.22
2022-10-17T20:35:23.571Z,74878.34
2022-10-17T20:45:37.610Z,74880.38
2022-10-17T20:55:54.530Z,74878.34
2022-10-17T21:05:58.766Z,74876.31
2022-10-17T21:16:10.118Z,74894.53
2022-10-17T21:26:19.368Z,74920.84
2022-10-17T21:36:23.667Z,74935.00
2022-10-17T21:46:28.144Z,74953.22
2022-10-17T21:56:30.926Z,74947.16
2022-10-17T22:06:41.592Z,74957.25
2022-10-17T22:16:52.722Z,74969.41
2022-10-17T22:27:00.303Z,74967.38
2022-10-17T22:37:02.240Z,74971.44
2022-10-17T22:47:04.307Z,74977.50
2022-10-17T22:57:07.507Z,74997.72
2022-10-17T23:07:14.170Z,74999.75
2022-10-17T23:17:18.322Z,75003.81
2022-10-17T23:37:52.393Z,74993.69
2022-10-17T23:47:54.367Z,74985.59
2022-10-17T23:58:02.392Z,74979.53
