createdAt,value
2022-12-17T00:00:14.604Z,13.00
2022-12-17T00:03:00.865Z,13.07
2022-12-17T00:05:47.269Z,13.40
2022-12-17T00:08:33.575Z,14.60
2022-12-17T00:11:19.802Z,13.27
2022-12-17T00:14:06.150Z,13.97
2022-12-17T00:16:52.269Z,12.53
2022-12-17T00:19:38.204Z,12.70
2022-12-17T00:22:24.464Z,13.43
2022-12-17T00:25:10.648Z,14.90
2022-12-17T00:27:56.648Z,13.00
2022-12-17T00:30:42.990Z,15.02
2022-12-17T00:33:31.471Z,15.50
2022-12-17T00:36:17.654Z,12.77
2022-12-17T00:39:04.227Z,16.13
2022-12-17T00:41:50.468Z,15.03
2022-12-17T00:44:36.431Z,13.53
2022-12-17T00:47:22.651Z,12.57
2022-12-17T00:50:08.779Z,15.23
2022-12-17T00:52:54.788Z,14.53
2022-12-17T00:55:42.741Z,14.80
2022-12-17T00:58:28.852Z,15.37
2022-12-17T01:01:18.788Z,14.20
2022-12-17T01:04:05.571Z,13.97
2022-12-17T01:06:52.249Z,16.87
2022-12-17T01:09:40.083Z,13.57
2022-12-17T01:12:26.953Z,15.00
2022-12-17T01:15:13.790Z,15.53
2022-12-17T01:17:59.989Z,12.53
2022-12-17T01:20:46.193Z,14.20
2022-12-17T01:23:32.293Z,13.60
2022-12-17T01:26:21.323Z,12.43
2022-12-17T01:29:07.377Z,11.43
2022-12-17T01:31:53.532Z,12.10
2022-12-17T01:34:39.521Z,11.60
2022-12-17T01:37:25.484Z,10.67
2022-12-17T01:40:12.024Z,11.20
2022-12-17T01:43:03.415Z,16.03
2022-12-17T01:46:00.074Z,11.03
2022-12-17T01:49:15.615Z,13.52
2022-12-17T01:52:02.573Z,12.67
2022-12-17T01:54:48.918Z,10.90
2022-12-17T01:57:34.887Z,12.53
2022-12-17T02:00:26.024Z,13.47
2022-12-17T02:03:12.541Z,11.97
2022-12-17T02:06:14.459Z,12.97
2022-12-17T02:09:35.917Z,11.80
2022-12-17T02:12:35.707Z,12.07
2022-12-17T02:15:31.012Z,13.90
2022-12-17T02:18:24.302Z,11.70
2022-12-17T02:21:13.275Z,10.70
2022-12-17T02:24:20.849Z,10.03
2022-12-17T02:27:10.068Z,10.93
2022-12-17T02:30:04.775Z,13.40
2022-12-17T02:32:56.186Z,11.43
2022-12-17T02:35:50.031Z,11.50
2022-12-17T02:38:41.890Z,11.07
2022-12-17T02:41:49.071Z,10.07
2022-12-17T02:47:29.209Z,11.97
2022-12-17T02:50:15.459Z,11.37
2022-12-17T02:53:07.825Z,12.18
2022-12-17T02:55:55.039Z,19.37
2022-12-17T02:58:41.414Z,10.50
2022-12-17T03:01:27.824Z,12.00
2022-12-17T03:04:14.079Z,9.40
2022-12-17T03:07:03.980Z,11.40
2022-12-17T03:09:50.160Z,13.10
2022-12-17T03:12:37.324Z,11.60
2022-12-17T03:15:23.506Z,11.17
2022-12-17T03:18:09.884Z,10.90
2022-12-17T03:20:55.930Z,9.67
2022-12-17T03:23:45.033Z,13.60
2022-12-17T03:26:30.987Z,14.57
2022-12-17T03:29:17.321Z,11.40
2022-12-17T03:32:06.381Z,11.67
2022-12-17T03:34:52.780Z,10.13
2022-12-17T03:37:38.775Z,11.67
2022-12-17T03:40:25.446Z,10.77
2022-12-17T03:43:11.784Z,9.27
2022-12-17T03:45:59.882Z,13.53
2022-12-17T03:48:45.878Z,14.73
2022-12-17T03:51:31.942Z,14.63
2022-12-17T03:54:18.136Z,14.53
2022-12-17T03:57:04.374Z,12.20
2022-12-17T03:59:50.445Z,18.93
2022-12-17T04:02:36.619Z,12.80
2022-12-17T04:05:22.716Z,15.10
2022-12-17T04:08:08.957Z,11.70
2022-12-17T04:10:55.132Z,13.50
2022-12-17T04:13:43.547Z,14.63
2022-12-17T04:16:32.677Z,11.53
2022-12-17T04:19:18.538Z,16.13
2022-12-17T04:22:04.518Z,11.63
2022-12-17T04:24:50.863Z,12.90
2022-12-17T04:27:36.812Z,11.50
2022-12-17T04:30:23.559Z,11.30
2022-12-17T04:33:09.642Z,10.33
2022-12-17T04:35:55.884Z,10.27
2022-12-17T04:38:42.165Z,12.67
2022-12-17T04:41:28.411Z,11.60
2022-12-17T04:44:14.619Z,13.70
2022-12-17T04:47:00.690Z,13.90
2022-12-17T04:49:46.936Z,10.73
2022-12-17T04:52:33.200Z,11.87
2022-12-17T04:55:19.614Z,11.60
2022-12-17T04:58:05.747Z,14.57
2022-12-17T05:00:51.708Z,9.80
2022-12-17T05:03:38.402Z,11.93
2022-12-17T05:06:24.618Z,12.13
2022-12-17T05:09:10.636Z,12.53
2022-12-17T05:11:56.927Z,12.67
2022-12-17T05:14:43.094Z,11.50
2022-12-17T05:17:29.268Z,11.83
2022-12-17T05:20:17.934Z,11.13
2022-12-17T05:23:03.727Z,12.97
2022-12-17T05:25:49.852Z,13.33
2022-12-17T05:28:36.161Z,12.17
2022-12-17T05:31:22.429Z,12.53
2022-12-17T05:34:08.507Z,10.87
2022-12-17T05:36:54.682Z,12.60
2022-12-17T05:39:40.903Z,10.83
2022-12-17T05:42:27.270Z,12.90
2022-12-17T05:45:13.583Z,10.87
2022-12-17T05:47:59.818Z,13.87
2022-12-17T05:50:48.812Z,11.23
2022-12-17T05:53:35.000Z,12.03
2022-12-17T05:56:21.547Z,10.53
2022-12-17T05:59:07.850Z,11.87
2022-12-17T06:01:53.985Z,9.23
2022-12-17T06:04:50.866Z,11.53
2022-12-17T06:07:39.437Z,11.43
2022-12-17T06:10:25.824Z,10.63
2022-12-17T06:13:17.664Z,11.03
2022-12-17T06:16:07.929Z,10.73
2022-12-17T06:18:54.843Z,10.40
2022-12-17T06:21:41.554Z,10.27
2022-12-17T06:24:27.557Z,12.07
2022-12-17T06:27:13.928Z,10.37
2022-12-17T06:29:59.994Z,11.57
2022-12-17T06:32:46.208Z,13.40
2022-12-17T06:35:32.403Z,11.10
2022-12-17T06:38:24.234Z,17.90
2022-12-17T06:41:10.961Z,11.60
2022-12-17T06:43:57.271Z,10.63
2022-12-17T06:46:43.916Z,12.93
2022-12-17T06:49:30.019Z,12.03
2022-12-17T06:52:16.412Z,12.47
2022-12-17T06:55:02.581Z,10.30
2022-12-17T06:57:50.506Z,13.57
2022-12-17T07:00:37.079Z,11.05
2022-12-17T07:03:23.481Z,10.43
2022-12-17T07:06:09.430Z,12.20
2022-12-17T07:08:55.764Z,11.23
2022-12-17T07:11:43.449Z,13.75
2022-12-17T07:14:31.843Z,10.00
2022-12-17T07:17:35.478Z,15.37
2022-12-17T07:20:22.033Z,11.23
2022-12-17T07:23:13.337Z,13.37
2022-12-17T07:25:59.708Z,12.30
2022-12-17T07:28:48.990Z,11.77
2022-12-17T07:31:35.389Z,14.23
2022-12-17T07:34:21.758Z,11.13
2022-12-17T07:37:07.876Z,10.40
2022-12-17T07:40:14.051Z,13.43
2022-12-17T07:43:00.148Z,9.37
2022-12-17T07:45:46.196Z,12.07
2022-12-17T07:48:35.057Z,11.27
2022-12-17T07:51:21.095Z,10.93
2022-12-17T07:54:07.369Z,11.20
2022-12-17T07:56:53.603Z,13.97
2022-12-17T07:59:39.952Z,11.27
2022-12-17T08:02:28.995Z,10.40
2022-12-17T08:05:15.508Z,11.57
2022-12-17T08:08:01.471Z,11.60
2022-12-17T08:10:47.778Z,10.83
2022-12-17T08:13:34.354Z,14.33
2022-12-17T08:16:21.169Z,13.27
2022-12-17T08:19:07.362Z,10.80
2022-12-17T08:21:53.329Z,12.30
2022-12-17T08:24:39.671Z,13.77
2022-12-17T08:27:25.826Z,11.50
2022-12-17T08:30:11.832Z,12.40
2022-12-17T08:32:57.966Z,12.23
2022-12-17T08:35:44.000Z,11.33
2022-12-17T08:38:30.071Z,9.77
2022-12-17T08:41:19.306Z,11.53
2022-12-17T08:44:05.523Z,11.97
2022-12-17T08:46:51.902Z,10.40
2022-12-17T08:49:38.214Z,10.97
2022-12-17T08:52:24.339Z,11.40
2022-12-17T08:55:10.438Z,10.23
2022-12-17T08:57:56.551Z,11.63
2022-12-17T09:00:42.827Z,10.53
2022-12-17T09:03:29.014Z,9.63
2022-12-17T09:06:15.061Z,10.53
2022-12-17T09:09:01.399Z,10.23
2022-12-17T09:11:47.770Z,10.90
2022-12-17T09:14:33.680Z,10.63
2022-12-17T09:17:19.901Z,11.63
2022-12-17T09:20:06.234Z,9.57
2022-12-17T09:22:52.521Z,13.27
2022-12-17T09:25:38.814Z,13.70
2022-12-17T09:28:25.186Z,10.33
2022-12-17T09:31:11.150Z,10.90
2022-12-17T09:33:57.543Z,10.50
2022-12-17T09:36:49.568Z,11.73
2022-12-17T09:39:37.008Z,11.93
2022-12-17T09:42:33.204Z,10.73
2022-12-17T09:45:42.361Z,9.70
2022-12-17T09:48:40.603Z,10.38
2022-12-17T09:51:48.016Z,11.80
2022-12-17T09:54:48.026Z,9.70
2022-12-17T09:57:40.207Z,11.03
2022-12-17T10:00:46.783Z,12.13
2022-12-17T10:03:41.763Z,13.90
2022-12-17T10:06:34.363Z,14.33
2022-12-17T10:09:27.691Z,12.63
2022-12-17T10:12:15.092Z,12.70
2022-12-17T10:15:01.303Z,14.77
2022-12-17T10:17:47.673Z,11.73
2022-12-17T10:20:51.307Z,13.07
2022-12-17T10:23:46.163Z,13.83
2022-12-17T10:26:37.477Z,11.63
2022-12-17T10:29:32.834Z,12.10
2022-12-17T10:32:35.619Z,12.37
2022-12-17T10:35:27.901Z,11.37
2022-12-17T10:38:14.070Z,10.00
2022-12-17T10:41:00.111Z,10.87
2022-12-17T10:43:50.321Z,14.50
2022-12-17T10:46:51.091Z,11.17
2022-12-17T10:49:40.324Z,10.97
2022-12-17T10:52:45.754Z,11.10
2022-12-17T10:55:46.751Z,9.93
2022-12-17T10:58:41.667Z,11.77
2022-12-17T11:01:41.354Z,11.37
2022-12-17T11:04:48.797Z,9.30
2022-12-17T11:07:48.095Z,15.00
2022-12-17T11:10:46.108Z,10.47
2022-12-17T11:13:55.551Z,12.35
2022-12-17T11:16:46.457Z,12.73
2022-12-17T11:19:40.112Z,10.57
2022-12-17T11:22:56.914Z,11.20
2022-12-17T11:25:58.005Z,9.03
2022-12-17T11:28:46.566Z,10.17
2022-12-17T11:31:50.851Z,13.57
2022-12-17T11:35:00.998Z,13.33
2022-12-17T11:38:13.267Z,13.07
2022-12-17T11:41:03.778Z,14.07
2022-12-17T11:44:04.967Z,10.40
2022-12-17T11:46:59.427Z,11.20
2022-12-17T11:50:06.567Z,13.33
2022-12-17T11:53:00.464Z,12.47
2022-12-17T11:56:08.989Z,10.50
2022-12-17T11:59:25.335Z,13.93
2022-12-17T12:02:50.666Z,10.47
2022-12-17T12:05:57.970Z,10.63
2022-12-17T12:08:49.804Z,12.07
2022-12-17T12:11:50.271Z,12.77
2022-12-17T12:15:01.724Z,12.30
2022-12-17T12:18:07.618Z,11.47
2022-12-17T12:21:08.766Z,10.93
2022-12-17T12:24:20.790Z,14.13
2022-12-17T12:27:14.711Z,10.03
2022-12-17T12:30:06.537Z,10.50
2022-12-17T12:33:30.310Z,11.13
2022-12-17T12:36:21.972Z,10.17
2022-12-17T12:39:13.371Z,11.57
2022-12-17T12:42:22.386Z,11.13
2022-12-17T12:45:39.859Z,12.18
2022-12-17T12:49:22.830Z,10.10
2022-12-17T12:52:11.609Z,10.03
2022-12-17T12:55:03.863Z,13.03
2022-12-17T12:57:56.783Z,11.40
2022-12-17T13:00:57.134Z,11.67
2022-12-17T13:03:50.670Z,11.97
2022-12-17T13:06:54.359Z,10.87
2022-12-17T13:09:37.670Z,13.83
2022-12-17T13:12:05.979Z,11.37
2022-12-17T13:14:48.359Z,9.70
2022-12-17T13:17:16.133Z,11.90
2022-12-17T13:19:56.422Z,13.20
2022-12-17T13:22:24.571Z,12.20
2022-12-17T13:24:56.892Z,10.43
2022-12-17T13:27:31.371Z,13.87
2022-12-17T13:30:22.357Z,12.73
2022-12-17T13:33:08.566Z,13.83
2022-12-17T13:35:57.403Z,13.73
2022-12-17T13:38:31.719Z,11.23
2022-12-17T13:41:14.158Z,12.27
2022-12-17T13:43:48.755Z,15.23
2022-12-17T13:46:22.278Z,11.23
2022-12-17T13:49:00.454Z,10.93
2022-12-17T13:51:30.631Z,13.77
2022-12-17T13:54:03.680Z,13.57
2022-12-17T13:56:32.783Z,10.93
2022-12-17T13:59:09.253Z,10.73
2022-12-17T14:01:46.376Z,11.60
2022-12-17T14:04:29.044Z,10.50
2022-12-17T14:07:03.021Z,14.90
2022-12-17T14:09:44.056Z,11.40
2022-12-17T14:12:23.799Z,10.63
2022-12-17T14:15:00.076Z,13.27
2022-12-17T14:17:41.010Z,12.00
2022-12-17T14:20:14.152Z,14.30
2022-12-17T14:22:51.077Z,14.00
2022-12-17T14:28:01.988Z,11.13
2022-12-17T14:30:43.039Z,10.63
2022-12-17T14:33:30.877Z,13.40
2022-12-17T14:36:01.445Z,15.23
2022-12-17T14:38:38.396Z,11.80
2022-12-17T14:41:40.689Z,14.73
2022-12-17T14:44:21.769Z,12.50
2022-12-17T14:46:55.383Z,13.63
2022-12-17T14:49:22.955Z,15.40
2022-12-17T14:51:50.594Z,12.70
2022-12-17T14:54:22.192Z,10.87
2022-12-17T14:56:50.523Z,13.07
2022-12-17T14:59:26.200Z,12.17
2022-12-17T15:01:56.431Z,12.53
2022-12-17T15:04:27.607Z,16.30
2022-12-17T15:07:03.166Z,13.20
2022-12-17T15:09:30.842Z,12.43
2022-12-17T15:11:58.279Z,14.00
2022-12-17T15:14:25.863Z,16.30
2022-12-17T15:16:53.441Z,15.03
2022-12-17T15:19:21.685Z,12.97
2022-12-17T15:21:49.291Z,14.03
2022-12-17T15:24:21.117Z,13.10
2022-12-17T15:26:49.646Z,16.33
2022-12-17T15:29:17.175Z,13.37
2022-12-17T15:31:44.760Z,14.30
2022-12-17T15:34:12.876Z,14.50
2022-12-17T15:36:40.497Z,14.53
2022-12-17T15:39:09.693Z,14.97
2022-12-17T15:41:56.062Z,16.73
2022-12-17T15:44:23.923Z,15.80
2022-12-17T15:46:51.419Z,14.23
2022-12-17T15:49:18.953Z,16.07
2022-12-17T15:51:46.441Z,15.47
2022-12-17T15:54:14.355Z,16.03
2022-12-17T15:56:41.829Z,15.00
2022-12-17T15:59:09.550Z,14.73
2022-12-17T16:01:37.401Z,14.67
2022-12-17T16:04:08.952Z,16.23
2022-12-17T16:06:39.687Z,16.67
2022-12-17T16:09:07.276Z,14.90
2022-12-17T16:11:35.090Z,15.97
2022-12-17T16:14:02.680Z,18.00
2022-12-17T16:16:31.269Z,16.37
2022-12-17T16:18:58.949Z,17.80
2022-12-17T16:21:26.408Z,16.43
2022-12-17T16:23:53.686Z,14.30
2022-12-17T16:26:21.065Z,14.80
2022-12-17T16:28:48.736Z,16.53
2022-12-17T16:31:16.388Z,14.70
2022-12-17T16:33:45.579Z,16.47
2022-12-17T16:36:15.983Z,15.47
2022-12-17T16:38:45.621Z,18.10
2022-12-17T16:41:14.170Z,17.47
2022-12-17T16:43:42.569Z,17.73
2022-12-17T16:46:22.290Z,18.20
2022-12-17T16:48:49.975Z,14.00
2022-12-17T16:51:28.195Z,15.73
2022-12-17T16:53:58.364Z,16.20
2022-12-17T16:56:28.271Z,17.60
2022-12-17T16:58:56.723Z,20.27
2022-12-17T17:01:28.267Z,18.23
2022-12-17T17:03:56.969Z,16.90
2022-12-17T17:06:28.939Z,18.60
2022-12-17T17:09:03.916Z,17.93
2022-12-17T17:11:35.194Z,14.87
2022-12-17T17:14:02.928Z,18.87
2022-12-17T17:16:30.741Z,16.77
2022-12-17T17:18:58.462Z,16.37
2022-12-17T17:21:30.735Z,20.30
2022-12-17T17:24:18.472Z,20.03
2022-12-17T17:26:49.421Z,17.97
2022-12-17T17:29:34.974Z,19.90
2022-12-17T17:32:36.196Z,17.53
2022-12-17T17:39:15.645Z,17.47
2022-12-17T17:43:16.871Z,18.40
2022-12-17T17:47:17.827Z,19.50
2022-12-17T17:58:07.347Z,18.27
2022-12-17T18:05:41.712Z,19.17
2022-12-17T18:08:10.120Z,17.20
2022-12-17T18:10:37.714Z,21.00
2022-12-17T18:13:27.032Z,21.60
2022-12-17T18:28:23.065Z,20.97
2022-12-17T18:30:50.678Z,20.00
2022-12-17T18:33:18.172Z,21.13
2022-12-17T18:35:45.967Z,20.83
2022-12-17T18:38:16.033Z,18.97
2022-12-17T18:40:44.150Z,17.53
2022-12-17T18:43:23.641Z,15.30
2022-12-17T18:45:52.380Z,16.53
2022-12-17T18:48:20.658Z,15.83
2022-12-17T18:55:16.436Z,16.90
2022-12-17T19:06:28.609Z,14.97
2022-12-17T19:09:35.800Z,16.17
2022-12-17T19:12:08.668Z,16.63
2022-12-17T19:14:37.042Z,17.30
2022-12-17T19:17:06.126Z,15.37
2022-12-17T19:19:33.956Z,16.43
2022-12-17T19:22:02.246Z,15.53
2022-12-17T19:24:29.944Z,16.00
2022-12-17T19:26:57.526Z,16.10
2022-12-17T19:29:25.176Z,13.77
2022-12-17T19:31:52.672Z,15.23
2022-12-17T19:34:20.346Z,18.27
2022-12-17T19:36:48.160Z,16.07
2022-12-17T19:39:19.472Z,13.77
2022-12-17T19:41:47.361Z,14.80
2022-12-17T19:44:18.056Z,14.17
2022-12-17T19:46:45.602Z,13.80
2022-12-17T19:49:14.760Z,14.93
2022-12-17T19:51:44.489Z,14.47
2022-12-17T19:54:15.222Z,19.00
2022-12-17T19:56:44.987Z,17.60
2022-12-17T19:59:13.436Z,13.67
2022-12-17T20:01:44.547Z,16.90
2022-12-17T20:04:14.284Z,13.23
2022-12-17T20:06:44.028Z,16.60
2022-12-17T20:09:13.271Z,13.37
2022-12-17T20:11:41.079Z,14.63
2022-12-17T20:14:23.798Z,13.30
2022-12-17T20:16:59.092Z,13.63
2022-12-17T20:19:31.970Z,13.80
2022-12-17T20:22:01.748Z,14.33
2022-12-17T20:24:31.931Z,16.13
2022-12-17T20:27:01.157Z,14.70
2022-12-17T20:29:29.601Z,11.80
2022-12-17T20:31:57.588Z,16.70
2022-12-17T20:34:29.511Z,12.70
2022-12-17T20:36:57.379Z,12.30
2022-12-17T20:39:27.417Z,12.37
2022-12-17T20:41:56.756Z,12.73
2022-12-17T20:44:24.504Z,11.90
2022-12-17T20:46:52.267Z,12.07
2022-12-17T20:49:19.935Z,12.47
2022-12-17T20:51:48.553Z,11.17
2022-12-17T20:54:16.157Z,12.73
2022-12-17T20:56:46.776Z,12.10
2022-12-17T20:59:16.307Z,15.00
2022-12-17T21:01:44.379Z,12.50
2022-12-17T21:04:14.668Z,13.37
2022-12-17T21:06:45.513Z,12.63
2022-12-17T21:09:14.220Z,10.40
2022-12-17T21:11:42.552Z,12.83
2022-12-17T21:14:13.075Z,11.73
2022-12-17T21:16:41.322Z,13.50
2022-12-17T21:19:11.331Z,11.50
2022-12-17T21:21:39.483Z,12.23
2022-12-17T21:24:08.245Z,13.27
2022-12-17T21:26:38.562Z,12.47
2022-12-17T21:29:07.885Z,11.40
2022-12-17T21:31:42.092Z,14.27
2022-12-17T21:34:29.386Z,14.00
2022-12-17T21:36:57.373Z,11.95
2022-12-17T21:39:24.911Z,12.13
2022-12-17T21:42:11.212Z,10.30
2022-12-17T21:44:38.762Z,11.87
2022-12-17T21:47:06.426Z,11.60
2022-12-17T21:49:34.143Z,12.13
2022-12-17T21:52:08.190Z,12.73
2022-12-17T21:54:38.635Z,10.73
2022-12-17T21:57:07.264Z,12.60
2022-12-17T21:59:34.841Z,10.13
2022-12-17T22:02:02.394Z,13.53
2022-12-17T22:04:30.200Z,11.10
2022-12-17T22:07:04.161Z,10.73
2022-12-17T22:09:40.384Z,11.37
2022-12-17T22:12:39.703Z,12.02
2022-12-17T22:15:11.093Z,10.93
2022-12-17T22:17:40.763Z,11.20
2022-12-17T22:20:09.388Z,10.67
2022-12-17T22:22:37.070Z,11.80
2022-12-17T22:25:08.951Z,10.47
2022-12-17T22:27:41.397Z,9.67
2022-12-17T22:30:32.832Z,11.90
2022-12-17T22:33:17.461Z,10.30
2022-12-17T22:38:57.696Z,9.83
2022-12-17T22:42:56.754Z,11.93
2022-12-17T22:44:37.804Z,9.70
2022-12-17T22:44:51.139Z,12.20
2022-12-17T22:47:20.584Z,12.37
2022-12-17T22:49:48.075Z,10.07
2022-12-17T22:52:15.740Z,10.00
2022-12-17T22:54:45.795Z,9.73
2022-12-17T22:57:36.752Z,11.83
2022-12-17T23:00:01.790Z,14.73
2022-12-17T23:02:30.079Z,9.50
2022-12-17T23:04:57.783Z,11.17
2022-12-17T23:07:30.067Z,8.40
2022-12-17T23:09:59.258Z,12.33
2022-12-17T23:12:45.325Z,10.07
2022-12-17T23:15:12.933Z,11.40
2022-12-17T23:17:40.402Z,10.83
2022-12-17T23:20:08.477Z,9.80
2022-12-17T23:22:36.058Z,9.70
2022-12-17T23:25:04.222Z,9.90
2022-12-17T23:27:32.018Z,10.27
2022-12-17T23:29:59.699Z,8.53
2022-12-17T23:32:27.596Z,11.20
2022-12-17T23:34:55.126Z,9.10
2022-12-17T23:37:25.160Z,10.90
2022-12-17T23:39:52.645Z,8.47
2022-12-17T23:42:20.165Z,9.10
2022-12-17T23:44:47.665Z,9.63
2022-12-17T23:47:15.124Z,9.73
2022-12-17T23:49:42.882Z,8.27
2022-12-17T23:52:10.539Z,9.17
2022-12-17T23:54:38.110Z,10.00
2022-12-17T23:57:06.244Z,9.70
2022-12-17T23:59:34.007Z,9.13
