createdAt,value
2018-04-06T00:00:49.593Z,67.14
2018-04-06T00:03:17.197Z,68.03
2018-04-06T00:05:44.756Z,68.07
2018-04-06T00:08:12.324Z,68.44
2018-04-06T00:10:39.890Z,68.43
2018-04-06T00:13:07.510Z,68.65
2018-04-06T00:15:35.072Z,68.76
2018-04-06T00:18:02.742Z,69.10
2018-04-06T00:20:30.311Z,69.54
2018-04-06T00:22:57.871Z,69.73
2018-04-06T00:25:25.434Z,69.89
2018-04-06T00:27:52.985Z,70.11
2018-04-06T00:30:20.561Z,70.36
2018-04-06T00:32:48.163Z,70.42
2018-04-06T00:35:15.793Z,70.78
2018-04-06T00:37:43.417Z,70.81
2018-04-06T00:40:11.046Z,71.18
2018-04-06T00:42:38.671Z,71.37
2018-04-06T00:45:06.239Z,71.62
2018-04-06T00:47:33.882Z,71.98
2018-04-06T00:50:01.468Z,71.85
2018-04-06T00:52:29.134Z,72.02
2018-04-06T00:54:56.686Z,72.00
2018-04-06T00:57:24.242Z,72.22
2018-04-06T01:02:18.715Z,72.26
2018-04-06T01:04:46.350Z,72.14
2018-04-06T01:07:13.971Z,71.96
2018-04-06T01:09:41.614Z,71.94
2018-04-06T01:12:09.242Z,71.78
2018-04-06T01:14:36.798Z,71.73
2018-04-06T01:17:04.365Z,71.76
2018-04-06T01:19:31.918Z,71.53
2018-04-06T01:21:59.480Z,71.53
2018-04-06T01:24:27.050Z,71.48
2018-04-06T01:26:54.675Z,71.44
2018-04-06T01:29:22.243Z,71.62
2018-04-06T01:31:49.848Z,71.96
2018-04-06T01:34:17.474Z,72.53
2018-04-06T01:36:45.110Z,73.19
2018-04-06T01:39:12.676Z,73.10
2018-04-06T01:41:40.259Z,73.24
2018-04-06T01:44:07.804Z,73.18
2018-04-06T01:46:35.426Z,73.11
2018-04-06T01:49:02.978Z,72.85
2018-04-06T01:51:30.531Z,72.57
2018-04-06T01:53:58.130Z,72.81
2018-04-06T01:56:25.695Z,72.30
2018-04-06T01:58:53.324Z,72.61
2018-04-06T02:01:20.878Z,72.40
2018-04-06T02:03:48.502Z,72.10
2018-04-06T02:06:16.063Z,71.94
2018-04-06T02:08:43.619Z,71.60
2018-04-06T02:11:11.239Z,71.23
2018-04-06T02:13:38.862Z,71.41
2018-04-06T02:16:06.531Z,71.08
2018-04-06T02:18:34.150Z,70.91
2018-04-06T02:21:01.770Z,71.55
2018-04-06T02:23:29.338Z,72.58
2018-04-06T02:25:56.898Z,73.45
2018-04-06T02:28:24.530Z,74.20
2018-04-06T02:30:52.090Z,74.73
2018-04-06T02:33:19.702Z,76.06
2018-04-06T02:35:47.268Z,77.09
2018-04-06T02:38:14.887Z,78.26
2018-04-06T02:40:42.517Z,77.89
2018-04-06T02:43:10.161Z,76.73
2018-04-06T02:45:37.742Z,76.83
2018-04-06T02:48:05.358Z,77.09
2018-04-06T02:50:33.022Z,76.62
2018-04-06T02:53:00.648Z,75.73
2018-04-06T02:55:28.210Z,76.48
2018-04-06T02:57:55.859Z,75.77
2018-04-06T03:00:23.414Z,75.92
2018-04-06T03:02:51.045Z,75.83
2018-04-06T03:05:18.617Z,76.18
2018-04-06T03:07:46.287Z,76.19
2018-04-06T03:10:13.831Z,76.51
2018-04-06T03:12:41.391Z,77.20
2018-04-06T03:15:08.966Z,78.26
2018-04-06T03:17:36.587Z,79.19
2018-04-06T03:20:04.159Z,79.86
2018-04-06T03:22:31.820Z,80.72
2018-04-06T03:24:59.490Z,80.94
2018-04-06T03:27:27.108Z,81.71
2018-04-06T03:29:54.667Z,82.24
2018-04-06T03:32:22.236Z,82.36
2018-04-06T03:34:49.855Z,82.67
2018-04-06T03:37:17.437Z,83.11
2018-04-06T03:39:44.998Z,83.52
2018-04-06T03:42:12.671Z,83.61
2018-04-06T03:44:40.226Z,83.51
2018-04-06T03:47:07.880Z,83.90
2018-04-06T03:49:35.516Z,84.08
2018-04-06T03:52:03.066Z,84.07
2018-04-06T03:54:30.662Z,84.39
2018-04-06T03:56:58.229Z,84.79
2018-04-06T03:59:25.884Z,84.89
2018-04-06T04:01:53.445Z,85.26
2018-04-06T04:04:21.008Z,85.70
2018-04-06T04:06:48.635Z,85.75
2018-04-06T04:09:16.199Z,86.56
2018-04-06T04:11:43.810Z,86.74
2018-04-06T04:14:11.367Z,87.07
2018-04-06T04:16:39.026Z,87.26
2018-04-06T04:19:06.582Z,87.20
2018-04-06T04:21:34.142Z,87.49
2018-04-06T04:24:01.771Z,88.07
2018-04-06T04:26:29.397Z,88.68
2018-04-06T04:28:56.972Z,88.61
2018-04-06T04:31:24.532Z,88.77
2018-04-06T04:33:52.138Z,89.34
2018-04-06T04:36:19.765Z,89.02
2018-04-06T04:38:47.331Z,89.12
2018-04-06T04:41:14.900Z,89.10
2018-04-06T04:43:42.463Z,89.29
2018-04-06T04:46:10.047Z,89.31
2018-04-06T04:48:37.603Z,89.26
2018-04-06T04:51:05.235Z,89.00
2018-04-06T04:53:32.851Z,88.94
2018-04-06T04:56:00.415Z,89.30
2018-04-06T04:58:28.000Z,89.60
2018-04-06T05:00:55.629Z,89.96
2018-04-06T05:03:23.279Z,89.99
2018-04-06T05:05:50.851Z,89.91
2018-04-06T05:08:18.419Z,89.91
2018-04-06T05:10:46.103Z,90.11
2018-04-06T05:13:13.681Z,90.13
2018-04-06T05:15:41.297Z,90.16
2018-04-06T05:18:08.940Z,90.04
2018-04-06T05:20:36.502Z,90.03
2018-04-06T05:23:04.075Z,90.35
2018-04-06T05:25:31.716Z,89.13
2018-04-06T05:27:59.302Z,89.06
2018-04-06T05:30:26.866Z,89.08
2018-04-06T05:32:54.494Z,89.27
2018-04-06T05:35:22.118Z,89.49
2018-04-06T05:37:49.680Z,89.58
2018-04-06T05:40:17.260Z,89.81
2018-04-06T05:42:44.843Z,90.26
2018-04-06T05:45:12.493Z,90.18
2018-04-06T05:47:40.119Z,89.84
2018-04-06T05:50:07.750Z,88.52
2018-04-06T05:52:35.312Z,87.41
2018-04-06T05:55:02.878Z,86.00
2018-04-06T05:57:30.449Z,84.87
2018-04-06T05:59:58.018Z,82.19
2018-04-06T06:02:25.601Z,80.48
2018-04-06T06:04:53.179Z,82.44
2018-04-06T06:07:20.835Z,83.16
2018-04-06T06:09:48.410Z,83.45
2018-04-06T06:12:15.995Z,83.40
2018-04-06T06:14:43.575Z,81.84
2018-04-06T06:17:11.150Z,78.33
2018-04-06T06:19:38.783Z,77.65
2018-04-06T06:22:06.406Z,77.68
2018-04-06T06:24:34.046Z,76.31
2018-04-06T06:27:01.666Z,74.72
2018-04-06T06:29:29.226Z,75.15
2018-04-06T06:31:56.798Z,73.46
2018-04-06T06:34:24.421Z,71.53
2018-04-06T06:36:52.107Z,70.09
2018-04-06T06:39:19.670Z,69.36
2018-04-06T06:41:47.290Z,66.63
2018-04-06T06:44:14.959Z,64.16
2018-04-06T06:46:42.575Z,63.30
2018-04-06T06:49:10.177Z,64.27
2018-04-06T06:51:37.802Z,64.09
2018-04-06T06:54:05.372Z,64.97
2018-04-06T06:56:32.937Z,66.73
2018-04-06T06:59:00.546Z,67.53
2018-04-06T07:01:28.115Z,68.24
2018-04-06T07:03:55.739Z,70.28
2018-04-06T07:06:23.331Z,71.82
2018-04-06T07:08:50.889Z,72.44
2018-04-06T07:11:18.459Z,73.34
2018-04-06T07:13:46.083Z,73.38
2018-04-06T07:16:13.698Z,74.10
2018-04-06T07:18:41.241Z,74.90
2018-04-06T07:21:08.856Z,75.55
2018-04-06T07:23:36.501Z,75.13
2018-04-06T07:26:04.128Z,75.32
2018-04-06T07:28:31.743Z,76.19
2018-04-06T07:30:59.301Z,76.08
2018-04-06T07:33:26.935Z,75.17
2018-04-06T07:35:54.504Z,73.26
2018-04-06T07:38:22.121Z,71.91
2018-04-06T07:40:49.692Z,71.94
2018-04-06T07:43:17.250Z,73.07
2018-04-06T07:45:44.842Z,73.27
2018-04-06T07:48:12.430Z,73.24
2018-04-06T07:50:40.053Z,73.50
2018-04-06T07:53:07.624Z,72.64
2018-04-06T07:55:35.192Z,71.86
2018-04-06T07:58:02.788Z,70.19
2018-04-06T08:00:30.382Z,69.59
2018-04-06T08:02:57.956Z,69.31
2018-04-06T08:05:25.515Z,70.23
2018-04-06T08:07:53.199Z,68.87
2018-04-06T08:10:20.819Z,69.45
2018-04-06T08:12:48.432Z,67.73
2018-04-06T08:15:16.064Z,67.81
2018-04-06T08:17:43.627Z,66.62
2018-04-06T08:20:11.198Z,66.64
2018-04-06T08:22:38.819Z,65.58
2018-04-06T08:25:06.448Z,68.92
2018-04-06T08:27:34.068Z,68.57
2018-04-06T08:30:01.694Z,68.22
2018-04-06T08:32:29.331Z,68.70
2018-04-06T08:34:56.913Z,69.36
2018-04-06T08:37:24.535Z,68.83
2018-04-06T08:39:52.099Z,69.65
2018-04-06T08:42:19.783Z,68.47
2018-04-06T08:44:47.348Z,68.55
2018-04-06T08:47:14.916Z,66.83
2018-04-06T08:49:42.490Z,66.42
2018-04-06T08:52:10.055Z,65.61
2018-04-06T08:54:37.643Z,64.25
2018-04-06T08:57:05.207Z,62.97
2018-04-06T08:59:32.814Z,61.83
2018-04-06T09:02:00.377Z,61.25
2018-04-06T09:04:27.943Z,61.39
2018-04-06T09:06:55.491Z,60.27
2018-04-06T09:09:23.054Z,59.85
2018-04-06T09:11:50.684Z,59.02
2018-04-06T09:14:18.257Z,58.83
2018-04-06T09:16:45.900Z,57.29
2018-04-06T09:19:13.474Z,56.39
2018-04-06T09:21:41.039Z,55.20
2018-04-06T09:24:08.603Z,53.82
2018-04-06T09:26:36.230Z,54.46
2018-04-06T09:29:03.869Z,55.65
2018-04-06T09:31:31.423Z,53.37
2018-04-06T09:33:59.114Z,52.56
2018-04-06T09:36:26.680Z,52.66
2018-04-06T09:38:54.316Z,53.12
2018-04-06T09:41:21.945Z,53.14
2018-04-06T09:43:49.661Z,54.34
2018-04-06T09:46:17.234Z,55.12
2018-04-06T09:48:44.813Z,53.53
2018-04-06T09:51:12.435Z,53.25
2018-04-06T09:53:40.034Z,54.30
2018-04-06T09:56:07.590Z,53.47
2018-04-06T09:58:35.232Z,52.49
2018-04-06T10:01:02.898Z,51.91
2018-04-06T10:03:30.466Z,51.85
2018-04-06T10:05:58.043Z,51.70
2018-04-06T10:08:25.723Z,52.10
2018-04-06T10:10:53.328Z,50.57
2018-04-06T10:13:20.874Z,52.86
2018-04-06T10:15:48.463Z,53.41
2018-04-06T10:18:16.096Z,55.58
2018-04-06T10:20:43.666Z,54.67
2018-04-06T10:23:11.219Z,51.08
2018-04-06T10:25:38.901Z,52.13
2018-04-06T10:28:06.472Z,50.90
2018-04-06T10:30:34.104Z,49.82
2018-04-06T10:33:01.698Z,48.61
2018-04-06T10:35:29.324Z,51.05
2018-04-06T10:37:56.953Z,52.21
2018-04-06T10:40:24.524Z,52.15
2018-04-06T10:42:52.219Z,54.12
2018-04-06T10:45:19.786Z,53.79
2018-04-06T10:47:47.361Z,55.81
2018-04-06T10:50:15.000Z,56.92
2018-04-06T10:52:42.577Z,56.13
2018-04-06T10:55:10.193Z,55.92
2018-04-06T10:57:37.751Z,55.19
2018-04-06T11:00:05.374Z,55.39
2018-04-06T11:02:33.047Z,54.11
2018-04-06T11:05:00.679Z,53.75
2018-04-06T11:07:28.282Z,50.74
2018-04-06T11:09:55.848Z,48.33
2018-04-06T11:12:23.409Z,49.36
2018-04-06T11:14:51.013Z,47.59
2018-04-06T11:17:18.703Z,45.78
2018-04-06T11:19:46.258Z,44.49
2018-04-06T11:22:13.941Z,43.67
2018-04-06T11:24:41.516Z,45.17
2018-04-06T11:27:09.080Z,46.79
2018-04-06T11:29:37.042Z,47.11
2018-04-06T11:32:04.668Z,48.13
2018-04-06T11:34:32.286Z,49.70
2018-04-06T11:36:59.909Z,51.27
2018-04-06T11:39:28.407Z,50.97
2018-04-06T11:41:55.982Z,51.51
2018-04-06T11:44:23.599Z,52.78
2018-04-06T11:46:51.167Z,55.12
2018-04-06T11:49:18.726Z,54.89
2018-04-06T11:51:46.364Z,55.24
2018-04-06T11:54:13.973Z,55.66
2018-04-06T11:56:41.582Z,56.46
2018-04-06T11:59:09.145Z,56.95
2018-04-06T12:01:36.795Z,57.45
2018-04-06T12:04:04.358Z,58.72
2018-04-06T12:06:31.914Z,58.76
2018-04-06T12:08:59.466Z,59.18
2018-04-06T12:11:27.031Z,59.15
2018-04-06T12:13:54.661Z,59.13
2018-04-06T12:16:22.228Z,59.30
2018-04-06T12:18:49.853Z,59.62
2018-04-06T12:21:17.468Z,59.15
2018-04-06T12:23:45.033Z,59.49
2018-04-06T12:26:12.611Z,58.57
2018-04-06T12:28:40.275Z,58.78
2018-04-06T12:31:07.895Z,56.45
2018-04-06T12:33:35.478Z,56.14
2018-04-06T12:36:03.244Z,55.41
2018-04-06T12:38:30.875Z,54.38
2018-04-06T12:40:58.504Z,54.53
2018-04-06T12:43:26.083Z,54.46
2018-04-06T12:45:53.723Z,54.73
2018-04-06T12:48:21.372Z,54.79
2018-04-06T12:50:49.003Z,56.08
2018-04-06T12:53:16.588Z,57.16
2018-04-06T12:55:44.151Z,59.37
2018-04-06T12:58:11.856Z,60.35
2018-04-06T13:00:39.443Z,60.72
2018-04-06T13:03:07.138Z,60.66
2018-04-06T13:05:34.764Z,61.82
2018-04-06T13:08:02.393Z,64.28
2018-04-06T13:10:29.962Z,65.75
2018-04-06T13:12:57.553Z,65.98
2018-04-06T13:15:25.187Z,66.62
2018-04-06T13:17:52.750Z,66.84
2018-04-06T13:20:20.387Z,66.96
2018-04-06T13:22:48.007Z,66.86
2018-04-06T13:25:15.558Z,66.94
2018-04-06T13:27:43.124Z,67.16
2018-04-06T13:30:10.726Z,67.02
2018-04-06T13:32:38.290Z,67.24
2018-04-06T13:35:05.925Z,67.12
2018-04-06T13:37:33.554Z,67.11
2018-04-06T13:40:01.118Z,67.17
2018-04-06T13:42:28.681Z,67.40
2018-04-06T13:44:56.349Z,67.25
2018-04-06T13:47:23.981Z,66.94
2018-04-06T13:49:51.561Z,66.76
2018-04-06T13:52:19.164Z,67.49
2018-04-06T13:54:46.793Z,67.41
2018-04-06T13:57:14.356Z,68.53
2018-04-06T13:59:41.914Z,68.92
2018-04-06T14:02:09.485Z,68.39
2018-04-06T14:04:37.074Z,69.01
2018-04-06T14:07:04.744Z,67.73
2018-04-06T14:09:32.367Z,67.91
2018-04-06T14:11:59.956Z,68.57
2018-04-06T14:14:27.518Z,67.91
2018-04-06T14:16:55.090Z,67.65
2018-04-06T14:19:22.673Z,67.75
2018-04-06T14:21:50.292Z,67.68
2018-04-06T14:24:17.855Z,67.46
2018-04-06T14:26:45.457Z,66.92
2018-04-06T14:29:13.064Z,67.11
2018-04-06T14:31:40.619Z,67.45
2018-04-06T14:34:08.254Z,67.64
2018-04-06T14:36:35.821Z,67.49
2018-04-06T14:39:03.447Z,68.03
2018-04-06T14:41:31.023Z,68.07
2018-04-06T14:43:58.650Z,68.69
2018-04-06T14:46:26.285Z,68.60
2018-04-06T14:48:53.941Z,69.67
2018-04-06T14:51:21.575Z,69.16
2018-04-06T14:53:49.221Z,69.96
2018-04-06T14:56:16.796Z,69.25
2018-04-06T14:58:44.418Z,69.48
2018-04-06T15:01:12.031Z,70.01
2018-04-06T15:03:39.638Z,69.76
2018-04-06T15:06:07.271Z,69.35
2018-04-06T15:08:34.826Z,68.78
2018-04-06T15:11:02.383Z,67.98
2018-04-06T15:13:29.939Z,67.74
2018-04-06T15:15:57.541Z,68.25
2018-04-06T15:18:25.106Z,68.40
2018-04-06T15:20:52.792Z,68.16
2018-04-06T15:23:20.350Z,68.75
2018-04-06T15:25:47.965Z,69.48
2018-04-06T15:28:15.696Z,69.30
2018-04-06T15:30:43.259Z,70.19
2018-04-06T15:33:10.845Z,70.84
2018-04-06T15:35:38.418Z,71.14
2018-04-06T15:38:06.031Z,71.60
2018-04-06T15:40:33.590Z,71.98
2018-04-06T15:43:01.160Z,72.05
2018-04-06T15:45:28.864Z,71.74
2018-04-06T15:47:56.503Z,72.02
2018-04-06T15:50:24.090Z,72.08
2018-04-06T15:52:51.658Z,71.94
2018-04-06T15:55:19.288Z,71.45
2018-04-06T15:57:46.861Z,71.57
2018-04-06T16:00:14.469Z,72.70
2018-04-06T16:02:42.067Z,73.16
2018-04-06T16:05:09.705Z,73.10
2018-04-06T16:07:37.315Z,73.40
2018-04-06T16:10:04.942Z,73.11
2018-04-06T16:12:32.558Z,73.79
2018-04-06T16:15:02.761Z,73.95
2018-04-06T16:17:30.427Z,74.38
2018-04-06T16:19:58.007Z,74.70
2018-04-06T16:22:25.574Z,75.25
2018-04-06T16:24:53.238Z,76.25
2018-04-06T16:27:20.866Z,76.25
2018-04-06T16:29:48.534Z,76.74
2018-04-06T16:32:16.090Z,77.30
2018-04-06T16:34:43.785Z,77.57
2018-04-06T16:37:11.363Z,77.87
2018-04-06T16:39:39.023Z,78.11
2018-04-06T16:42:06.603Z,78.07
2018-04-06T16:44:34.173Z,77.94
2018-04-06T16:47:01.772Z,78.05
2018-04-06T16:49:29.337Z,77.81
2018-04-06T16:51:56.911Z,77.73
2018-04-06T16:54:24.553Z,78.11
2018-04-06T16:56:52.154Z,78.33
2018-04-06T16:59:19.791Z,78.37
2018-04-06T17:01:47.350Z,78.59
2018-04-06T17:04:14.967Z,79.23
2018-04-06T17:06:42.526Z,79.21
2018-04-06T17:09:10.094Z,78.50
2018-04-06T17:11:37.732Z,78.22
2018-04-06T17:14:05.355Z,78.37
2018-04-06T17:16:32.985Z,78.29
2018-04-06T17:19:00.563Z,78.11
2018-04-06T17:21:28.203Z,78.55
2018-04-06T17:23:55.764Z,78.97
2018-04-06T17:26:23.373Z,78.82
2018-04-06T17:28:50.939Z,79.01
2018-04-06T17:31:18.570Z,79.04
2018-04-06T17:33:46.127Z,79.11
2018-04-06T17:36:13.694Z,79.40
2018-04-06T17:38:41.254Z,79.59
2018-04-06T17:41:08.898Z,79.90
2018-04-06T17:43:36.534Z,80.18
2018-04-06T17:46:04.539Z,80.08
2018-04-06T17:48:32.105Z,80.66
2018-04-06T17:50:59.662Z,80.66
2018-04-06T17:53:27.268Z,81.11
2018-04-06T17:55:54.840Z,81.35
2018-04-06T17:58:24.852Z,81.68
2018-04-06T18:00:52.403Z,81.40
2018-04-06T18:03:20.044Z,81.28
2018-04-06T18:05:47.675Z,81.62
2018-04-06T18:08:15.310Z,81.86
2018-04-06T18:10:42.882Z,82.19
2018-04-06T18:13:10.458Z,82.38
2018-04-06T18:15:38.110Z,82.29
2018-04-06T18:18:05.698Z,82.37
2018-04-06T18:20:33.274Z,82.16
2018-04-06T18:23:00.910Z,81.90
2018-04-06T18:25:28.551Z,81.83
2018-04-06T18:27:56.166Z,82.12
2018-04-06T18:30:23.771Z,82.39
2018-04-06T18:32:51.460Z,82.03
2018-04-06T18:35:19.043Z,81.97
2018-04-06T18:37:46.694Z,82.13
2018-04-06T18:40:14.334Z,82.30
2018-04-06T18:42:41.942Z,82.32
2018-04-06T18:45:09.518Z,82.34
2018-04-06T18:47:37.152Z,82.57
2018-04-06T18:50:04.774Z,82.54
2018-04-06T18:52:32.346Z,82.98
2018-04-06T18:54:59.911Z,82.85
2018-04-06T18:57:27.514Z,83.08
2018-04-06T18:59:55.136Z,83.50
2018-04-06T19:02:22.728Z,83.78
2018-04-06T19:04:50.304Z,84.38
2018-04-06T19:07:18.019Z,84.95
2018-04-06T19:09:45.586Z,85.49
2018-04-06T19:12:13.251Z,85.71
2018-04-06T19:14:40.833Z,86.11
2018-04-06T19:17:08.444Z,86.53
2018-04-06T19:19:36.071Z,86.83
2018-04-06T19:22:03.689Z,87.17
2018-04-06T19:24:31.394Z,87.35
2018-04-06T19:26:58.966Z,87.58
2018-04-06T19:29:26.595Z,87.50
2018-04-06T19:31:54.173Z,87.54
2018-04-06T19:34:21.742Z,87.55
2018-04-06T19:36:49.317Z,87.24
2018-04-06T19:39:16.951Z,87.16
2018-04-06T19:41:44.579Z,87.12
2018-04-06T19:44:12.159Z,87.00
2018-04-06T19:46:39.728Z,87.07
2018-04-06T19:49:07.298Z,86.61
2018-04-06T19:51:34.858Z,86.44
2018-04-06T19:54:02.444Z,86.19
2018-04-06T19:56:30.070Z,86.35
2018-04-06T19:58:57.698Z,86.32
2018-04-06T20:01:25.343Z,86.61
2018-04-06T20:03:52.925Z,86.41
2018-04-06T20:06:20.512Z,86.49
2018-04-06T20:08:48.135Z,86.53
2018-04-06T20:11:15.709Z,86.72
2018-04-06T20:13:43.279Z,86.83
2018-04-06T20:16:10.855Z,86.48
2018-04-06T20:18:38.426Z,85.99
2018-04-06T20:21:05.985Z,86.30
2018-04-06T20:23:33.633Z,86.02
2018-04-06T20:26:01.259Z,86.25
2018-04-06T20:28:28.901Z,85.98
2018-04-06T20:30:56.452Z,85.80
2018-04-06T20:33:24.091Z,85.63
2018-04-06T20:35:51.727Z,85.59
2018-04-06T20:38:19.285Z,85.64
2018-04-06T20:40:46.877Z,85.40
2018-04-06T20:43:14.449Z,85.62
2018-04-06T20:45:42.078Z,85.72
2018-04-06T20:48:09.662Z,85.96
2018-04-06T20:50:37.288Z,85.83
2018-04-06T20:53:04.862Z,85.90
2018-04-06T20:55:32.439Z,85.90
2018-04-06T20:58:00.058Z,86.33
2018-04-06T21:00:27.695Z,86.12
2018-04-06T21:02:55.309Z,86.34
2018-04-06T21:05:22.880Z,86.46
2018-04-06T21:07:50.571Z,86.42
2018-04-06T21:10:18.239Z,86.63
2018-04-06T21:12:45.874Z,86.74
2018-04-06T21:15:13.455Z,87.11
2018-04-06T21:17:41.018Z,86.93
2018-04-06T21:20:08.647Z,87.23
2018-04-06T21:22:36.223Z,87.44
2018-04-06T21:25:03.814Z,87.66
2018-04-06T21:27:31.384Z,87.92
2018-04-06T21:29:58.994Z,88.40
2018-04-06T21:32:26.577Z,88.46
2018-04-06T21:34:54.150Z,88.63
2018-04-06T21:37:21.799Z,88.92
2018-04-06T21:39:49.427Z,89.21
2018-04-06T21:42:17.068Z,89.32
2018-04-06T21:44:44.775Z,89.39
2018-04-06T21:47:12.393Z,89.36
2018-04-06T21:49:39.969Z,89.36
2018-04-06T21:52:07.546Z,89.33
2018-04-06T21:54:35.142Z,89.30
2018-04-06T21:57:02.807Z,89.04
2018-04-06T21:59:30.454Z,88.81
2018-04-06T22:01:58.033Z,88.75
2018-04-06T22:04:25.607Z,88.87
2018-04-06T22:06:53.176Z,88.98
2018-04-06T22:09:20.785Z,89.26
2018-04-06T22:11:48.443Z,89.33
2018-04-06T22:14:16.067Z,89.28
2018-04-06T22:16:43.656Z,88.81
2018-04-06T22:19:11.228Z,88.53
2018-04-06T22:21:38.840Z,88.32
2018-04-06T22:24:06.452Z,88.10
2018-04-06T22:26:34.148Z,88.26
2018-04-06T22:29:01.710Z,88.19
2018-04-06T22:31:29.313Z,88.35
2018-04-06T22:33:56.927Z,88.59
2018-04-06T22:36:24.552Z,89.00
2018-04-06T22:38:52.260Z,89.25
2018-04-06T22:41:19.892Z,89.69
2018-04-06T22:43:47.453Z,89.76
2018-04-06T22:46:15.043Z,89.94
2018-04-06T22:48:42.679Z,89.87
2018-04-06T22:51:10.308Z,89.98
2018-04-06T22:53:37.885Z,90.19
2018-04-06T22:56:05.490Z,90.18
2018-04-06T22:58:33.197Z,90.19
2018-04-06T23:01:00.830Z,90.19
2018-04-06T23:03:28.446Z,89.95
2018-04-06T23:05:56.090Z,89.74
2018-04-06T23:08:23.727Z,89.80
2018-04-06T23:10:51.324Z,89.73
2018-04-06T23:13:18.907Z,89.47
2018-04-06T23:15:46.565Z,89.01
2018-04-06T23:18:14.186Z,89.19
2018-04-06T23:20:41.799Z,89.08
2018-04-06T23:23:09.370Z,89.33
2018-04-06T23:25:36.959Z,89.68
2018-04-06T23:28:04.541Z,89.40
2018-04-06T23:30:32.211Z,89.27
2018-04-06T23:32:59.838Z,88.68
2018-04-06T23:35:27.464Z,88.72
2018-04-06T23:37:55.042Z,88.75
2018-04-06T23:40:22.603Z,88.69
2018-04-06T23:42:50.253Z,88.89
2018-04-06T23:45:17.814Z,88.86
2018-04-06T23:47:45.443Z,88.89
2018-04-06T23:50:13.018Z,88.54
2018-04-06T23:52:40.613Z,88.49
2018-04-06T23:55:08.246Z,88.50
2018-04-06T23:57:35.818Z,87.90
