createdAt,value
2023-04-18T00:00:54.444Z,596.00
2023-04-18T00:01:54.546Z,596.00
2023-04-18T00:02:54.644Z,598.00
2023-04-18T00:03:54.568Z,601.00
2023-04-18T00:04:54.641Z,602.00
2023-04-18T00:05:54.544Z,601.00
2023-04-18T00:06:54.585Z,600.00
2023-04-18T00:07:54.621Z,597.00
2023-04-18T00:08:54.665Z,595.00
2023-04-18T00:09:54.650Z,593.00
2023-04-18T00:10:54.641Z,592.00
2023-04-18T00:11:54.681Z,592.00
2023-04-18T00:12:54.684Z,593.00
2023-04-18T00:13:54.701Z,593.00
2023-04-18T00:14:54.723Z,594.00
2023-04-18T00:15:54.758Z,594.00
2023-04-18T00:16:54.785Z,594.00
2023-04-18T00:17:54.827Z,595.00
2023-04-18T00:18:54.810Z,594.00
2023-04-18T00:19:54.852Z,594.00
2023-04-18T00:20:54.861Z,596.00
2023-04-18T00:21:54.874Z,596.00
2023-04-18T00:22:54.897Z,596.00
2023-04-18T00:23:54.952Z,591.00
2023-04-18T00:24:54.955Z,588.00
2023-04-18T00:25:54.957Z,588.00
2023-04-18T00:26:54.968Z,588.00
2023-04-18T00:27:54.987Z,586.00
2023-04-18T00:28:55.013Z,583.00
2023-04-18T00:29:55.036Z,583.00
2023-04-18T00:30:55.126Z,583.00
2023-04-18T00:31:55.103Z,581.00
2023-04-18T00:32:55.134Z,580.00
2023-04-18T00:33:55.129Z,579.00
2023-04-18T00:34:55.157Z,579.00
2023-04-18T00:35:55.182Z,581.00
2023-04-18T00:36:55.179Z,581.00
2023-04-18T00:37:55.245Z,582.00
2023-04-18T00:38:55.240Z,581.00
2023-04-18T00:39:55.309Z,583.00
2023-04-18T00:40:55.313Z,581.00
2023-04-18T00:41:55.342Z,579.00
2023-04-18T00:42:55.354Z,580.00
2023-04-18T00:43:55.364Z,578.00
2023-04-18T00:44:55.384Z,577.00
2023-04-18T00:45:55.458Z,573.00
2023-04-18T00:46:55.427Z,572.00
2023-04-18T00:47:55.546Z,570.00
2023-04-18T00:48:55.524Z,570.00
2023-04-18T00:49:55.521Z,569.00
2023-04-18T00:50:55.533Z,571.00
2023-04-18T00:51:55.588Z,570.00
2023-04-18T00:52:55.578Z,568.00
2023-04-18T00:53:55.617Z,570.00
2023-04-18T00:54:55.700Z,570.00
2023-04-18T00:55:55.658Z,570.00
2023-04-18T00:56:55.689Z,571.00
2023-04-18T00:57:55.727Z,572.00
2023-04-18T00:58:55.724Z,573.00
2023-04-18T00:59:55.770Z,573.00
2023-04-18T01:00:55.790Z,570.00
2023-04-18T01:01:55.958Z,570.00
2023-04-18T01:02:56.061Z,570.00
2023-04-18T01:03:55.955Z,567.00
2023-04-18T01:04:55.908Z,567.00
2023-04-18T01:05:55.940Z,567.00
2023-04-18T01:06:55.941Z,567.00
2023-04-18T01:07:55.973Z,565.00
2023-04-18T01:08:56.015Z,565.00
2023-04-18T01:09:56.049Z,567.00
2023-04-18T01:10:56.080Z,567.00
2023-04-18T01:11:56.098Z,568.00
2023-04-18T01:12:56.129Z,568.00
2023-04-18T01:13:56.134Z,567.00
2023-04-18T01:14:56.201Z,568.00
2023-04-18T01:15:56.249Z,566.00
2023-04-18T01:16:56.245Z,568.00
2023-04-18T01:17:56.291Z,568.00
2023-04-18T01:18:56.302Z,567.00
2023-04-18T01:19:56.301Z,568.00
2023-04-18T01:20:56.350Z,569.00
2023-04-18T01:21:56.370Z,570.00
2023-04-18T01:22:56.386Z,568.00
2023-04-18T01:23:56.448Z,568.00
2023-04-18T01:24:56.480Z,568.00
2023-04-18T01:25:57.178Z,570.00
2023-04-18T01:26:56.521Z,569.00
2023-04-18T01:27:56.550Z,568.00
2023-04-18T01:28:56.556Z,571.00
2023-04-18T01:29:56.594Z,570.00
2023-04-18T01:30:56.663Z,570.00
2023-04-18T01:31:56.650Z,568.00
2023-04-18T01:32:56.688Z,566.00
2023-04-18T01:33:56.691Z,565.00
2023-04-18T01:34:56.745Z,565.00
2023-04-18T01:35:56.765Z,565.00
2023-04-18T01:36:56.814Z,564.00
2023-04-18T01:37:56.871Z,563.00
2023-04-18T01:38:56.884Z,561.00
2023-04-18T01:39:56.885Z,559.00
2023-04-18T01:40:56.916Z,558.00
2023-04-18T01:41:56.941Z,558.00
2023-04-18T01:42:57.061Z,559.00
2023-04-18T01:43:57.036Z,558.00
2023-04-18T01:44:57.053Z,557.00
2023-04-18T01:45:57.077Z,555.00
2023-04-18T01:46:57.194Z,552.00
2023-04-18T01:47:57.202Z,553.00
2023-04-18T01:48:57.210Z,554.00
2023-04-18T01:49:57.234Z,552.00
2023-04-18T01:50:57.237Z,552.00
2023-04-18T01:51:57.284Z,553.00
2023-04-18T01:52:57.301Z,555.00
2023-04-18T01:53:57.341Z,558.00
2023-04-18T01:54:57.397Z,558.00
2023-04-18T01:55:57.400Z,558.00
2023-04-18T01:56:57.427Z,556.00
2023-04-18T01:57:57.477Z,558.00
2023-04-18T01:58:57.513Z,556.00
2023-04-18T01:59:57.538Z,555.00
2023-04-18T02:00:57.679Z,555.00
2023-04-18T02:01:57.679Z,554.00
2023-04-18T02:02:57.787Z,554.00
2023-04-18T02:03:57.792Z,551.00
2023-04-18T02:04:57.713Z,553.00
2023-04-18T02:05:57.764Z,554.00
2023-04-18T02:06:57.778Z,556.00
2023-04-18T02:07:57.900Z,557.00
2023-04-18T02:08:57.828Z,557.00
2023-04-18T02:09:57.897Z,558.00
2023-04-18T02:10:57.929Z,557.00
2023-04-18T02:11:57.948Z,554.00
2023-04-18T02:12:57.986Z,552.00
2023-04-18T02:13:58.007Z,555.00
2023-04-18T02:14:58.022Z,556.00
2023-04-18T02:15:58.119Z,554.00
2023-04-18T02:16:58.181Z,551.00
2023-04-18T02:17:58.143Z,551.00
2023-04-18T02:18:58.173Z,551.00
2023-04-18T02:19:58.202Z,552.00
2023-04-18T02:20:58.229Z,550.00
2023-04-18T02:21:58.244Z,549.00
2023-04-18T02:22:58.274Z,547.00
2023-04-18T02:23:58.338Z,543.00
2023-04-18T02:24:58.358Z,544.00
2023-04-18T02:25:58.388Z,544.00
2023-04-18T02:26:58.440Z,543.00
2023-04-18T02:27:58.461Z,541.00
2023-04-18T02:28:58.501Z,540.00
2023-04-18T02:29:58.546Z,541.00
2023-04-18T02:30:58.574Z,541.00
2023-04-18T02:31:58.643Z,540.00
2023-04-18T02:32:58.713Z,539.00
2023-04-18T02:33:58.675Z,537.00
2023-04-18T02:34:58.706Z,537.00
2023-04-18T02:35:58.746Z,537.00
2023-04-18T02:36:58.784Z,536.00
2023-04-18T02:37:58.818Z,535.00
2023-04-18T02:38:58.832Z,534.00
2023-04-18T02:39:58.905Z,537.00
2023-04-18T02:40:58.906Z,536.00
2023-04-18T02:41:58.951Z,537.00
2023-04-18T02:42:59.002Z,535.00
2023-04-18T02:43:59.012Z,534.00
2023-04-18T02:44:59.051Z,535.00
2023-04-18T02:45:59.082Z,533.00
2023-04-18T02:46:59.131Z,529.00
2023-04-18T02:47:59.265Z,527.00
2023-04-18T02:48:59.201Z,529.00
2023-04-18T02:49:59.244Z,529.00
2023-04-18T02:50:59.238Z,530.00
2023-04-18T02:51:59.302Z,530.00
2023-04-18T02:52:59.313Z,530.00
2023-04-18T02:53:59.366Z,531.00
2023-04-18T02:54:59.397Z,534.00
2023-04-18T02:55:59.438Z,535.00
2023-04-18T02:56:59.468Z,534.00
2023-04-18T02:57:59.488Z,534.00
2023-04-18T02:58:59.517Z,532.00
2023-04-18T02:59:59.561Z,532.00
2023-04-18T03:00:59.666Z,531.00
2023-04-18T03:01:59.661Z,531.00
2023-04-18T03:02:59.858Z,531.00
2023-04-18T03:03:59.698Z,530.00
2023-04-18T03:04:59.778Z,532.00
2023-04-18T03:05:59.772Z,534.00
2023-04-18T03:06:59.810Z,534.00
2023-04-18T03:07:59.841Z,531.00
2023-04-18T03:08:59.907Z,530.00
2023-04-18T03:09:59.947Z,531.00
2023-04-18T03:11:00.000Z,531.00
2023-04-18T03:12:00.063Z,531.00
2023-04-18T03:13:00.015Z,530.00
2023-04-18T03:14:00.074Z,531.00
2023-04-18T03:15:00.106Z,530.00
2023-04-18T03:16:00.234Z,532.00
2023-04-18T03:17:00.199Z,532.00
2023-04-18T03:18:00.290Z,530.00
2023-04-18T03:19:00.242Z,528.00
2023-04-18T03:20:00.316Z,527.00
2023-04-18T03:21:00.323Z,524.00
2023-04-18T03:22:00.351Z,524.00
2023-04-18T03:23:00.429Z,523.00
2023-04-18T03:24:00.483Z,523.00
2023-04-18T03:25:00.474Z,523.00
2023-04-18T03:26:00.540Z,522.00
2023-04-18T03:27:00.522Z,524.00
2023-04-18T03:28:00.575Z,523.00
2023-04-18T03:29:00.619Z,522.00
2023-04-18T03:30:00.658Z,522.00
2023-04-18T03:31:00.703Z,522.00
2023-04-18T03:32:00.844Z,519.00
2023-04-18T03:33:00.807Z,518.00
2023-04-18T03:34:00.809Z,517.00
2023-04-18T03:35:00.854Z,517.00
2023-04-18T03:36:00.825Z,517.00
2023-04-18T03:37:00.882Z,516.00
2023-04-18T03:38:00.930Z,517.00
2023-04-18T03:39:00.987Z,517.00
2023-04-18T03:40:00.999Z,517.00
2023-04-18T03:41:01.039Z,517.00
2023-04-18T03:42:01.080Z,517.00
2023-04-18T03:43:01.134Z,519.00
2023-04-18T03:44:01.156Z,520.00
2023-04-18T03:45:01.171Z,520.00
2023-04-18T03:46:01.302Z,519.00
2023-04-18T03:47:01.287Z,518.00
2023-04-18T03:48:01.358Z,520.00
2023-04-18T03:49:01.414Z,518.00
2023-04-18T03:50:01.327Z,520.00
2023-04-18T03:51:01.398Z,520.00
2023-04-18T03:52:01.419Z,520.00
2023-04-18T03:53:01.492Z,522.00
2023-04-18T03:54:01.520Z,523.00
2023-04-18T03:55:01.584Z,521.00
2023-04-18T03:56:01.624Z,519.00
2023-04-18T03:57:01.615Z,518.00
2023-04-18T03:58:01.695Z,520.00
2023-04-18T03:59:01.679Z,522.00
2023-04-18T04:00:01.831Z,522.00
2023-04-18T04:01:01.825Z,522.00
2023-04-18T04:02:01.990Z,523.00
2023-04-18T04:03:02.110Z,522.00
2023-04-18T04:04:02.073Z,522.00
2023-04-18T04:05:01.991Z,523.00
2023-04-18T04:06:02.006Z,525.00
2023-04-18T04:07:02.114Z,522.00
2023-04-18T04:08:02.208Z,522.00
2023-04-18T04:09:02.139Z,522.00
2023-04-18T04:10:02.152Z,522.00
2023-04-18T04:11:02.177Z,521.00
2023-04-18T04:12:02.204Z,519.00
2023-04-18T04:13:02.249Z,518.00
2023-04-18T04:14:02.315Z,521.00
2023-04-18T04:15:02.350Z,518.00
2023-04-18T04:16:02.418Z,518.00
2023-04-18T04:17:02.420Z,516.00
2023-04-18T04:18:02.497Z,513.00
2023-04-18T04:19:02.458Z,513.00
2023-04-18T04:20:02.540Z,514.00
2023-04-18T04:21:02.578Z,514.00
2023-04-18T04:22:02.627Z,516.00
2023-04-18T04:23:02.644Z,517.00
2023-04-18T04:24:02.687Z,519.00
2023-04-18T04:25:02.714Z,519.00
2023-04-18T04:26:02.747Z,515.00
2023-04-18T04:27:02.824Z,516.00
2023-04-18T04:28:02.917Z,515.00
2023-04-18T04:29:02.886Z,515.00
2023-04-18T04:30:02.924Z,514.00
2023-04-18T04:31:02.946Z,514.00
2023-04-18T04:32:03.019Z,513.00
2023-04-18T04:33:03.035Z,512.00
2023-04-18T04:34:03.067Z,512.00
2023-04-18T04:35:03.102Z,513.00
2023-04-18T04:36:03.188Z,516.00
2023-04-18T04:37:03.191Z,514.00
2023-04-18T04:38:03.266Z,516.00
2023-04-18T04:39:03.286Z,516.00
2023-04-18T04:40:03.320Z,515.00
2023-04-18T04:41:03.368Z,513.00
2023-04-18T04:42:03.387Z,512.00
2023-04-18T04:43:03.436Z,507.00
2023-04-18T04:44:03.487Z,507.00
2023-04-18T04:45:03.570Z,505.00
2023-04-18T04:46:03.604Z,504.00
2023-04-18T04:47:03.599Z,506.00
2023-04-18T04:48:03.722Z,506.00
2023-04-18T04:49:03.723Z,506.00
2023-04-18T04:50:03.769Z,504.00
2023-04-18T04:51:03.762Z,503.00
2023-04-18T04:52:03.815Z,501.00
2023-04-18T04:53:03.891Z,500.00
2023-04-18T04:54:03.902Z,501.00
2023-04-18T04:55:03.965Z,500.00
2023-04-18T04:56:04.006Z,498.00
2023-04-18T04:57:04.079Z,498.00
2023-04-18T04:58:04.128Z,495.00
2023-04-18T04:59:04.179Z,492.00
2023-04-18T05:00:04.273Z,493.00
2023-04-18T05:01:04.376Z,498.00
2023-04-18T05:02:04.465Z,496.00
2023-04-18T05:03:04.541Z,496.00
2023-04-18T05:04:04.570Z,495.00
2023-04-18T05:05:04.543Z,494.00
2023-04-18T05:06:04.608Z,493.00
2023-04-18T05:07:04.626Z,496.00
2023-04-18T05:08:04.706Z,497.00
2023-04-18T05:09:04.748Z,498.00
2023-04-18T05:10:04.806Z,498.00
2023-04-18T05:11:04.895Z,497.00
2023-04-18T05:12:04.938Z,495.00
2023-04-18T05:13:05.010Z,494.00
2023-04-18T05:14:05.013Z,493.00
2023-04-18T05:15:05.087Z,492.00
2023-04-18T05:16:05.126Z,491.00
2023-04-18T05:17:05.243Z,493.00
2023-04-18T05:18:05.354Z,493.00
2023-04-18T05:19:05.350Z,493.00
2023-04-18T05:20:05.404Z,493.00
2023-04-18T05:21:05.427Z,492.00
2023-04-18T05:22:05.494Z,490.00
2023-04-18T05:23:05.548Z,490.00
2023-04-18T05:24:05.630Z,490.00
2023-04-18T05:25:05.677Z,492.00
2023-04-18T05:26:05.741Z,492.00
2023-04-18T05:27:05.779Z,491.00
2023-04-18T05:28:05.832Z,491.00
2023-04-18T05:29:05.908Z,491.00
2023-04-18T05:30:05.979Z,490.00
2023-04-18T05:31:06.034Z,491.00
2023-04-18T05:32:06.136Z,490.00
2023-04-18T05:33:06.207Z,489.00
2023-04-18T05:34:06.205Z,490.00
2023-04-18T05:35:06.260Z,490.00
2023-04-18T05:36:06.315Z,509.00
2023-04-18T05:37:06.394Z,514.00
2023-04-18T05:38:06.423Z,529.00
2023-04-18T05:39:06.523Z,538.00
2023-04-18T05:40:06.848Z,539.00
2023-04-18T05:41:06.647Z,538.00
2023-04-18T05:42:06.651Z,538.00
2023-04-18T05:43:06.732Z,542.00
2023-04-18T05:44:06.763Z,543.00
2023-04-18T05:45:06.850Z,549.00
2023-04-18T05:46:06.863Z,589.00
2023-04-18T05:47:06.945Z,602.00
2023-04-18T05:48:06.901Z,606.00
2023-04-18T05:49:06.932Z,651.00
2023-04-18T05:50:06.963Z,685.00
2023-04-18T05:51:06.982Z,698.00
2023-04-18T05:52:07.017Z,700.00
2023-04-18T05:53:07.001Z,711.00
2023-04-18T05:54:07.062Z,718.00
2023-04-18T05:55:07.055Z,761.00
2023-04-18T05:56:07.085Z,772.00
2023-04-18T05:57:07.071Z,798.00
2023-04-18T05:58:07.096Z,815.00
2023-04-18T05:59:07.099Z,853.00
2023-04-18T06:00:07.068Z,871.00
2023-04-18T06:01:07.071Z,877.00
2023-04-18T06:02:07.193Z,892.00
2023-04-18T06:03:09.280Z,910.00
2023-04-18T06:04:07.200Z,920.00
2023-04-18T06:05:07.309Z,932.00
2023-04-18T06:06:07.082Z,949.00
2023-04-18T06:07:07.071Z,968.00
2023-04-18T06:08:07.179Z,991.00
2023-04-18T06:09:07.061Z,996.00
2023-04-18T06:10:07.049Z,1048.00
2023-04-18T06:11:07.091Z,1117.00
2023-04-18T06:12:07.024Z,1111.00
2023-04-18T06:13:07.051Z,1089.00
2023-04-18T06:14:07.025Z,1087.00
2023-04-18T06:15:07.042Z,1097.00
2023-04-18T06:16:07.050Z,1108.00
2023-04-18T06:17:07.049Z,1129.00
2023-04-18T06:18:07.030Z,1235.00
2023-04-18T06:19:07.015Z,1241.00
2023-04-18T06:20:07.321Z,1247.00
2023-04-18T06:21:06.991Z,1250.00
2023-04-18T06:22:06.987Z,1252.00
2023-04-18T06:23:06.991Z,1265.00
2023-04-18T06:24:07.085Z,1313.00
2023-04-18T06:25:06.970Z,1315.00
2023-04-18T06:26:06.937Z,1311.00
2023-04-18T06:27:09.313Z,1400.00
2023-04-18T06:28:07.985Z,1433.00
2023-04-18T06:29:06.947Z,1438.00
2023-04-18T06:30:06.938Z,1421.00
2023-04-18T06:31:06.950Z,1420.00
2023-04-18T06:32:06.919Z,1426.00
2023-04-18T06:33:06.978Z,1440.00
2023-04-18T06:34:06.890Z,1460.00
2023-04-18T06:35:06.940Z,1484.00
2023-04-18T06:36:06.865Z,1500.00
2023-04-18T06:37:06.861Z,1506.00
2023-04-18T06:38:06.851Z,1508.00
2023-04-18T06:39:06.873Z,1509.00
2023-04-18T06:40:06.906Z,1516.00
2023-04-18T06:41:06.886Z,1523.00
2023-04-18T06:42:06.893Z,1538.00
2023-04-18T06:43:06.925Z,1543.00
2023-04-18T06:44:06.968Z,1550.00
2023-04-18T06:45:07.319Z,1547.00
2023-04-18T06:46:07.150Z,1550.00
2023-04-18T06:47:07.153Z,1556.00
2023-04-18T06:48:07.224Z,1565.00
2023-04-18T06:49:07.223Z,1596.00
2023-04-18T06:50:07.276Z,1596.00
2023-04-18T06:51:07.286Z,1666.00
2023-04-18T06:52:07.354Z,1666.00
2023-04-18T06:53:07.369Z,1665.00
2023-04-18T06:54:07.411Z,1662.00
2023-04-18T06:55:07.393Z,1662.00
2023-04-18T06:56:08.411Z,1657.00
2023-04-18T06:57:07.450Z,1533.00
2023-04-18T06:58:07.505Z,1554.00
2023-04-18T06:59:07.520Z,1557.00
2023-04-18T07:00:07.570Z,1626.00
2023-04-18T07:01:07.628Z,1652.00
2023-04-18T07:02:07.638Z,1688.00
2023-04-18T07:03:09.522Z,1726.00
2023-04-18T07:04:07.727Z,1735.00
2023-04-18T07:05:07.963Z,1754.00
2023-04-18T07:06:07.614Z,1780.00
2023-04-18T07:07:07.592Z,1795.00
2023-04-18T07:08:07.566Z,1809.00
2023-04-18T07:09:07.574Z,1832.00
2023-04-18T07:10:07.561Z,1860.00
2023-04-18T07:11:07.592Z,1872.00
2023-04-18T07:12:07.559Z,1884.00
2023-04-18T07:13:07.525Z,1888.00
2023-04-18T07:14:07.566Z,1898.00
2023-04-18T07:15:07.524Z,1916.00
2023-04-18T07:16:08.271Z,1925.00
2023-04-18T07:17:07.628Z,1935.00
2023-04-18T07:18:07.591Z,1949.00
2023-04-18T07:19:07.519Z,1960.00
2023-04-18T07:20:07.483Z,1978.00
2023-04-18T07:21:07.936Z,1986.00
2023-04-18T07:22:07.792Z,1997.00
2023-04-18T07:23:07.478Z,1999.00
2023-04-18T07:24:07.456Z,2011.00
2023-04-18T07:25:07.439Z,2034.00
2023-04-18T07:26:07.446Z,2046.00
2023-04-18T07:27:07.429Z,2098.00
2023-04-18T07:28:07.603Z,2105.00
2023-04-18T07:29:07.454Z,2109.00
2023-04-18T07:30:07.407Z,2113.00
2023-04-18T07:31:07.453Z,2121.00
2023-04-18T07:32:08.493Z,2118.00
2023-04-18T07:33:07.404Z,2119.00
2023-04-18T07:34:07.395Z,2137.00
2023-04-18T07:35:07.385Z,2157.00
2023-04-18T07:36:07.404Z,2180.00
2023-04-18T07:37:07.377Z,2202.00
2023-04-18T07:38:07.371Z,2220.00
2023-04-18T07:39:07.370Z,2241.00
2023-04-18T07:40:07.364Z,2262.00
2023-04-18T07:41:07.398Z,2195.00
2023-04-18T07:42:07.916Z,2233.00
2023-04-18T07:43:07.390Z,2252.00
2023-04-18T07:44:07.345Z,2227.00
2023-04-18T07:45:07.350Z,2242.00
2023-04-18T07:46:07.448Z,2254.00
2023-04-18T07:47:07.304Z,2270.00
2023-04-18T07:48:07.399Z,2292.00
2023-04-18T07:49:07.420Z,2357.00
2023-04-18T07:50:07.418Z,2382.00
2023-04-18T07:51:07.484Z,2398.00
2023-04-18T07:52:07.527Z,2401.00
2023-04-18T07:53:07.570Z,2405.00
2023-04-18T07:54:07.638Z,2420.00
2023-04-18T07:55:07.664Z,2432.00
2023-04-18T07:56:07.714Z,2441.00
2023-04-18T07:57:07.774Z,2450.00
2023-04-18T07:58:07.796Z,2466.00
2023-04-18T07:59:07.849Z,2479.00
2023-04-18T08:00:08.189Z,2490.00
2023-04-18T08:01:07.972Z,2503.00
2023-04-18T08:02:08.005Z,2513.00
2023-04-18T08:03:08.260Z,2529.00
2023-04-18T08:04:08.316Z,2535.00
2023-04-18T08:05:08.183Z,2400.00
2023-04-18T08:06:08.156Z,2387.00
2023-04-18T08:07:08.208Z,2399.00
2023-04-18T08:08:08.272Z,2249.00
2023-04-18T08:09:08.288Z,2247.00
2023-04-18T08:10:08.361Z,2246.00
2023-04-18T08:11:08.439Z,2031.00
2023-04-18T08:12:08.458Z,2138.00
2023-04-18T08:13:08.508Z,2135.00
2023-04-18T08:14:08.581Z,1989.00
2023-04-18T08:15:08.645Z,1939.00
2023-04-18T08:16:08.797Z,2021.00
2023-04-18T08:17:08.780Z,1871.00
2023-04-18T08:18:08.813Z,1884.00
2023-04-18T08:19:08.910Z,1885.00
2023-04-18T08:20:08.960Z,1877.00
2023-04-18T08:21:08.986Z,1819.00
2023-04-18T08:22:09.053Z,1798.00
2023-04-18T08:23:11.420Z,1806.00
2023-04-18T08:24:09.127Z,1572.00
2023-04-18T08:25:09.088Z,1707.00
2023-04-18T08:26:09.076Z,1572.00
2023-04-18T08:27:09.077Z,1543.00
2023-04-18T08:28:09.037Z,1578.00
2023-04-18T08:29:09.065Z,1592.00
2023-04-18T08:30:09.046Z,1631.00
2023-04-18T08:31:09.075Z,1650.00
2023-04-18T08:32:09.078Z,1651.00
2023-04-18T08:33:09.053Z,1646.00
2023-04-18T08:34:09.021Z,1605.00
2023-04-18T08:35:09.018Z,1609.00
2023-04-18T08:36:09.416Z,1530.00
2023-04-18T08:37:08.982Z,1458.00
2023-04-18T08:38:09.015Z,1471.00
2023-04-18T08:39:08.971Z,1412.00
2023-04-18T08:40:08.988Z,1407.00
2023-04-18T08:41:08.972Z,1349.00
2023-04-18T08:42:09.000Z,1427.00
2023-04-18T08:43:08.968Z,1380.00
2023-04-18T08:44:08.957Z,1374.00
2023-04-18T08:45:08.966Z,1300.00
2023-04-18T08:46:09.538Z,1159.00
2023-04-18T08:47:08.958Z,1132.00
2023-04-18T08:48:09.050Z,1001.00
2023-04-18T08:49:10.749Z,970.00
2023-04-18T08:50:08.943Z,978.00
2023-04-18T08:51:09.411Z,978.00
2023-04-18T08:52:08.870Z,980.00
2023-04-18T08:53:08.873Z,967.00
2023-04-18T08:54:08.866Z,956.00
2023-04-18T08:55:08.879Z,891.00
2023-04-18T08:56:08.853Z,874.00
2023-04-18T08:57:08.858Z,873.00
2023-04-18T08:58:08.836Z,864.00
2023-04-18T08:59:08.832Z,853.00
2023-04-18T09:00:08.789Z,839.00
2023-04-18T09:01:08.838Z,803.00
2023-04-18T09:02:08.862Z,789.00
2023-04-18T09:03:08.954Z,783.00
2023-04-18T09:04:08.930Z,779.00
2023-04-18T09:05:08.800Z,775.00
2023-04-18T09:06:08.778Z,765.00
2023-04-18T09:07:08.760Z,748.00
2023-04-18T09:08:08.764Z,725.00
2023-04-18T09:09:08.753Z,716.00
2023-04-18T09:10:08.768Z,713.00
2023-04-18T09:11:08.726Z,706.00
2023-04-18T09:12:08.745Z,698.00
2023-04-18T09:13:08.734Z,690.00
2023-04-18T09:14:08.734Z,683.00
2023-04-18T09:15:08.683Z,679.00
2023-04-18T09:16:08.765Z,678.00
2023-04-18T09:17:08.689Z,677.00
2023-04-18T09:18:08.740Z,675.00
2023-04-18T09:19:08.701Z,675.00
2023-04-18T09:20:08.760Z,672.00
2023-04-18T09:21:08.784Z,667.00
2023-04-18T09:22:08.891Z,660.00
2023-04-18T09:23:08.910Z,653.00
2023-04-18T09:24:08.996Z,648.00
2023-04-18T09:25:09.064Z,649.00
2023-04-18T09:26:09.166Z,647.00
2023-04-18T09:27:09.180Z,647.00
2023-04-18T09:28:09.215Z,646.00
2023-04-18T09:29:09.322Z,646.00
2023-04-18T09:30:09.385Z,646.00
2023-04-18T09:31:09.560Z,643.00
2023-04-18T09:32:09.500Z,645.00
2023-04-18T09:33:09.621Z,644.00
2023-04-18T09:34:10.418Z,645.00
2023-04-18T09:35:09.626Z,641.00
2023-04-18T09:36:09.914Z,637.00
2023-04-18T09:37:09.769Z,637.00
2023-04-18T09:38:09.748Z,639.00
2023-04-18T09:39:09.820Z,639.00
2023-04-18T09:40:09.887Z,642.00
2023-04-18T09:41:09.926Z,646.00
2023-04-18T09:42:09.942Z,648.00
2023-04-18T09:43:10.007Z,654.00
2023-04-18T09:44:12.326Z,813.00
2023-04-18T09:45:10.059Z,749.00
2023-04-18T09:46:10.453Z,738.00
2023-04-18T09:47:10.029Z,758.00
2023-04-18T09:48:10.022Z,786.00
2023-04-18T09:49:11.131Z,820.00
2023-04-18T09:50:09.986Z,898.00
2023-04-18T09:51:10.007Z,915.00
2023-04-18T09:52:09.971Z,925.00
2023-04-18T09:53:09.979Z,938.00
2023-04-18T09:54:09.981Z,952.00
2023-04-18T09:55:09.969Z,977.00
2023-04-18T09:56:09.960Z,1006.00
2023-04-18T09:57:09.950Z,1025.00
2023-04-18T09:58:09.970Z,1030.00
2023-04-18T09:59:10.024Z,1036.00
2023-04-18T10:00:09.912Z,1103.00
2023-04-18T10:01:09.934Z,1110.00
2023-04-18T10:02:09.940Z,1118.00
2023-04-18T10:03:10.066Z,1130.00
2023-04-18T10:04:10.018Z,1141.00
2023-04-18T10:05:09.934Z,1155.00
2023-04-18T10:06:09.860Z,1164.00
2023-04-18T10:07:09.854Z,1179.00
2023-04-18T10:08:10.089Z,1185.00
2023-04-18T10:09:09.900Z,1192.00
2023-04-18T10:10:09.855Z,1207.00
2023-04-18T10:11:09.908Z,1224.00
2023-04-18T10:12:09.869Z,1224.00
2023-04-18T10:13:09.824Z,1236.00
2023-04-18T10:14:09.809Z,1271.00
2023-04-18T10:15:09.812Z,1307.00
2023-04-18T10:16:09.874Z,1322.00
2023-04-18T10:17:09.820Z,1338.00
2023-04-18T10:18:09.847Z,1349.00
2023-04-18T10:19:09.830Z,1374.00
2023-04-18T10:20:09.924Z,1391.00
2023-04-18T10:21:09.954Z,1417.00
2023-04-18T10:22:10.012Z,1427.00
2023-04-18T10:23:10.066Z,1435.00
2023-04-18T10:24:10.111Z,1445.00
2023-04-18T10:25:10.175Z,1460.00
2023-04-18T10:26:10.230Z,1474.00
2023-04-18T10:27:10.277Z,1485.00
2023-04-18T10:28:10.331Z,1512.00
2023-04-18T10:29:10.353Z,1533.00
2023-04-18T10:30:10.392Z,1538.00
2023-04-18T10:31:10.457Z,1552.00
2023-04-18T10:32:10.505Z,1572.00
2023-04-18T10:33:18.376Z,1593.00
2023-04-18T10:34:11.486Z,1599.00
2023-04-18T10:35:10.500Z,1611.00
2023-04-18T10:36:10.940Z,1629.00
2023-04-18T10:37:10.471Z,1636.00
2023-04-18T10:38:10.476Z,1635.00
2023-04-18T10:39:10.485Z,1639.00
2023-04-18T10:40:10.498Z,1747.00
2023-04-18T10:41:10.958Z,1772.00
2023-04-18T10:42:10.454Z,1776.00
2023-04-18T10:43:10.445Z,1767.00
2023-04-18T10:44:10.460Z,1648.00
2023-04-18T10:45:10.494Z,1718.00
2023-04-18T10:46:20.475Z,1719.00
2023-04-18T10:47:11.635Z,1712.00
2023-04-18T10:48:10.599Z,1700.00
2023-04-18T10:49:10.554Z,1438.00
2023-04-18T10:50:10.605Z,1425.00
2023-04-18T10:51:10.841Z,1326.00
2023-04-18T10:52:13.278Z,1210.00
2023-04-18T10:53:10.678Z,1079.00
2023-04-18T10:54:10.669Z,990.00
2023-04-18T10:55:10.632Z,996.00
2023-04-18T10:56:10.641Z,1010.00
2023-04-18T10:57:10.743Z,928.00
2023-04-18T10:58:10.621Z,897.00
2023-04-18T10:59:10.610Z,870.00
2023-04-18T11:00:10.609Z,866.00
2023-04-18T11:01:10.657Z,864.00
2023-04-18T11:02:10.614Z,800.00
2023-04-18T11:03:10.663Z,814.00
2023-04-18T11:04:10.674Z,797.00
2023-04-18T11:05:10.540Z,796.00
2023-04-18T11:06:10.551Z,745.00
2023-04-18T11:07:10.565Z,734.00
2023-04-18T11:08:10.549Z,737.00
2023-04-18T11:09:10.544Z,710.00
2023-04-18T11:10:10.510Z,709.00
2023-04-18T11:11:10.699Z,686.00
2023-04-18T11:12:18.015Z,679.00
2023-04-18T11:13:10.497Z,646.00
2023-04-18T11:14:10.489Z,626.00
2023-04-18T11:15:10.485Z,694.00
2023-04-18T11:16:10.507Z,685.00
2023-04-18T11:17:10.454Z,679.00
2023-04-18T11:18:10.506Z,674.00
2023-04-18T11:19:10.457Z,660.00
2023-04-18T11:20:10.462Z,668.00
2023-04-18T11:21:10.459Z,659.00
2023-04-18T11:22:10.421Z,649.00
2023-04-18T11:23:10.420Z,729.00
2023-04-18T11:24:10.415Z,669.00
2023-04-18T11:25:10.434Z,664.00
2023-04-18T11:26:17.419Z,684.00
2023-04-18T11:27:10.387Z,781.00
2023-04-18T11:28:10.428Z,828.00
2023-04-18T11:29:10.363Z,832.00
2023-04-18T11:30:10.361Z,819.00
2023-04-18T11:31:10.395Z,831.00
2023-04-18T11:32:10.553Z,874.00
2023-04-18T11:33:10.473Z,875.00
2023-04-18T11:34:10.372Z,863.00
2023-04-18T11:35:10.375Z,846.00
2023-04-18T11:36:10.333Z,835.00
2023-04-18T11:37:10.650Z,837.00
2023-04-18T11:38:10.324Z,832.00
2023-04-18T11:39:10.326Z,828.00
2023-04-18T11:40:10.288Z,821.00
2023-04-18T11:41:10.341Z,816.00
2023-04-18T11:42:10.307Z,810.00
2023-04-18T11:43:10.287Z,803.00
2023-04-18T11:44:10.286Z,799.00
2023-04-18T11:45:10.278Z,794.00
2023-04-18T11:46:10.314Z,784.00
2023-04-18T11:47:10.273Z,782.00
2023-04-18T11:48:10.260Z,780.00
2023-04-18T11:49:10.265Z,775.00
2023-04-18T11:50:10.244Z,770.00
2023-04-18T11:51:10.216Z,762.00
2023-04-18T11:52:10.249Z,746.00
2023-04-18T11:53:10.225Z,743.00
2023-04-18T11:54:10.216Z,734.00
2023-04-18T11:55:10.168Z,738.00
2023-04-18T11:56:10.191Z,733.00
2023-04-18T11:57:10.527Z,735.00
2023-04-18T11:58:10.184Z,738.00
2023-04-18T11:59:10.167Z,741.00
2023-04-18T12:00:10.241Z,735.00
2023-04-18T12:01:10.174Z,721.00
2023-04-18T12:03:13.333Z,694.00
2023-04-18T12:04:10.293Z,693.00
2023-04-18T12:05:10.342Z,689.00
2023-04-18T12:06:10.126Z,689.00
2023-04-18T12:07:10.140Z,690.00
2023-04-18T12:08:10.120Z,684.00
2023-04-18T12:09:10.077Z,683.00
2023-04-18T12:10:10.142Z,678.00
2023-04-18T12:11:10.080Z,676.00
2023-04-18T12:12:10.069Z,673.00
2023-04-18T12:13:10.055Z,663.00
2023-04-18T12:14:10.096Z,657.00
2023-04-18T12:15:10.059Z,662.00
2023-04-18T12:16:10.058Z,658.00
2023-04-18T12:17:10.045Z,655.00
2023-04-18T12:18:10.056Z,653.00
2023-04-18T12:19:10.043Z,655.00
2023-04-18T12:20:10.030Z,695.00
2023-04-18T12:21:10.035Z,681.00
2023-04-18T12:22:10.044Z,669.00
2023-04-18T12:23:09.979Z,662.00