createdAt,value
2018-05-27T00:01:17.788Z,0.00
2018-05-27T00:01:56.758Z,0.00
2018-05-27T00:02:56.812Z,0.00
2018-05-27T00:03:56.788Z,0.00
2018-05-27T00:04:56.770Z,0.00
2018-05-27T00:05:56.753Z,0.00
2018-05-27T00:07:18.876Z,0.00
2018-05-27T00:07:56.742Z,0.00
2018-05-27T00:08:56.746Z,0.00
2018-05-27T00:09:56.743Z,0.00
2018-05-27T00:10:56.745Z,0.00
2018-05-27T00:11:56.777Z,0.00
2018-05-27T00:13:17.753Z,0.00
2018-05-27T00:13:56.759Z,0.00
2018-05-27T00:14:56.757Z,0.00
2018-05-27T00:15:56.749Z,0.00
2018-05-27T00:16:56.732Z,0.00
2018-05-27T00:17:56.786Z,0.00
2018-05-27T00:19:17.732Z,0.00
2018-05-27T00:19:56.714Z,0.00
2018-05-27T00:20:56.749Z,0.00
2018-05-27T00:21:56.741Z,0.00
2018-05-27T00:22:56.712Z,0.00
2018-05-27T00:23:56.708Z,0.00
2018-05-27T00:25:17.712Z,0.00
2018-05-27T00:25:56.698Z,0.00
2018-05-27T00:26:56.701Z,0.00
2018-05-27T00:27:56.693Z,0.00
2018-05-27T00:28:56.701Z,0.00
2018-05-27T00:29:56.684Z,0.00
2018-05-27T00:31:17.752Z,0.00
2018-05-27T00:31:56.700Z,0.00
2018-05-27T00:32:56.690Z,0.00
2018-05-27T00:33:56.687Z,0.00
2018-05-27T00:34:56.687Z,0.00
2018-05-27T00:35:56.684Z,0.00
2018-05-27T00:37:17.765Z,0.00
2018-05-27T00:37:56.688Z,0.00
2018-05-27T00:38:56.708Z,0.00
2018-05-27T00:39:56.668Z,0.00
2018-05-27T00:40:56.704Z,0.00
2018-05-27T00:41:56.705Z,0.00
2018-05-27T00:43:17.667Z,0.00
2018-05-27T00:43:56.695Z,0.00
2018-05-27T00:44:56.654Z,0.00
2018-05-27T00:45:56.662Z,0.00
2018-05-27T00:46:56.689Z,0.00
2018-05-27T00:47:56.647Z,0.00
2018-05-27T00:49:17.700Z,0.00
2018-05-27T00:49:56.702Z,0.00
2018-05-27T00:50:56.636Z,0.00
2018-05-27T00:51:56.699Z,0.00
2018-05-27T00:52:56.653Z,0.00
2018-05-27T00:53:56.629Z,0.00
2018-05-27T00:55:17.637Z,0.00
2018-05-27T00:55:56.620Z,0.00
2018-05-27T00:56:56.628Z,0.00
2018-05-27T00:57:56.635Z,0.00
2018-05-27T00:58:56.620Z,0.00
2018-05-27T00:59:56.619Z,0.00
2018-05-27T01:01:17.623Z,0.00
2018-05-27T01:01:56.608Z,0.00
2018-05-27T01:02:56.610Z,0.00
2018-05-27T01:03:56.610Z,0.00
2018-05-27T01:04:56.598Z,0.00
2018-05-27T01:05:56.608Z,0.00
2018-05-27T01:07:17.636Z,0.00
2018-05-27T01:07:56.591Z,0.00
2018-05-27T01:08:56.633Z,0.00
2018-05-27T01:09:56.594Z,0.00
2018-05-27T01:10:56.608Z,0.00
2018-05-27T01:11:56.606Z,0.00
2018-05-27T01:13:17.617Z,0.00
2018-05-27T01:13:56.637Z,0.00
2018-05-27T01:14:56.674Z,0.00
2018-05-27T01:15:56.580Z,0.00
2018-05-27T01:16:56.595Z,0.00
2018-05-27T01:17:56.563Z,0.00
2018-05-27T01:19:17.601Z,0.00
2018-05-27T01:19:56.568Z,0.00
2018-05-27T01:20:56.556Z,0.00
2018-05-27T01:21:56.576Z,0.00
2018-05-27T01:22:56.557Z,0.00
2018-05-27T01:23:56.665Z,0.00
2018-05-27T01:25:17.623Z,0.00
2018-05-27T01:25:56.549Z,0.00
2018-05-27T01:26:56.566Z,0.00
2018-05-27T01:27:56.561Z,0.00
2018-05-27T01:28:56.565Z,0.00
2018-05-27T01:29:56.545Z,0.00
2018-05-27T02:03:46.138Z,0.00
2018-05-27T02:04:46.102Z,0.00
2018-05-27T02:06:39.179Z,0.00
2018-05-27T02:07:39.156Z,0.00
2018-05-27T02:08:39.051Z,0.00
2018-05-27T02:09:39.144Z,0.00
2018-05-27T02:10:39.150Z,0.00
2018-05-27T02:11:39.130Z,0.00
2018-05-27T02:12:39.157Z,0.00
2018-05-27T02:13:39.127Z,0.00
2018-05-27T02:14:39.125Z,0.00
2018-05-27T02:15:39.117Z,0.00
2018-05-27T02:16:39.105Z,0.00
2018-05-27T02:17:39.099Z,0.00
2018-05-27T02:18:39.113Z,0.00
2018-05-27T02:19:39.110Z,0.00
2018-05-27T02:20:39.099Z,0.00
2018-05-27T02:21:39.097Z,0.00
2018-05-27T02:22:39.090Z,0.00
2018-05-27T02:23:39.095Z,0.00
2018-05-27T02:24:39.092Z,0.00
2018-05-27T02:25:39.082Z,0.00
2018-05-27T02:26:38.979Z,0.00
2018-05-27T02:27:39.074Z,0.00
2018-05-27T02:28:39.076Z,0.00
2018-05-27T02:29:39.067Z,0.00
2018-05-27T02:30:39.074Z,0.00
2018-05-27T02:31:39.074Z,0.00
2018-05-27T02:32:39.068Z,0.00
2018-05-27T02:33:39.078Z,0.00
2018-05-27T02:34:39.062Z,0.00
2018-05-27T02:35:39.060Z,0.00
2018-05-27T02:36:39.074Z,0.00
2018-05-27T02:37:39.061Z,0.00
2018-05-27T02:38:39.062Z,0.00
2018-05-27T02:39:39.053Z,0.00
2018-05-27T02:40:39.049Z,0.00
2018-05-27T02:41:39.050Z,0.00
2018-05-27T02:42:39.046Z,0.00
2018-05-27T02:43:39.039Z,0.00
2018-05-27T02:44:38.942Z,0.00
2018-05-27T02:45:39.035Z,0.00
2018-05-27T02:46:39.028Z,0.00
2018-05-27T02:47:39.025Z,0.00
2018-05-27T02:48:39.028Z,0.00
2018-05-27T02:49:39.025Z,0.00
2018-05-27T02:50:39.025Z,0.00
2018-05-27T02:51:39.037Z,0.00
2018-05-27T02:52:39.014Z,0.00
2018-05-27T02:53:39.011Z,4.00
2018-05-27T02:54:39.016Z,4.00
2018-05-27T02:55:39.008Z,0.00
2018-05-27T02:56:39.009Z,0.00
2018-05-27T02:57:38.898Z,4.00
2018-05-27T02:58:39.007Z,0.00
2018-05-27T02:59:39.002Z,4.00
2018-05-27T03:00:38.997Z,8.00
2018-05-27T03:01:38.995Z,4.00
2018-05-27T03:02:38.996Z,8.00
2018-05-27T03:03:39.046Z,8.00
2018-05-27T03:04:38.979Z,8.00
2018-05-27T03:05:38.983Z,8.00
2018-05-27T03:06:38.977Z,12.00
2018-05-27T03:07:38.970Z,12.00
2018-05-27T03:08:38.970Z,16.00
2018-05-27T03:09:38.979Z,20.00
2018-05-27T03:10:38.969Z,24.00
2018-05-27T03:11:38.970Z,28.00
2018-05-27T03:12:38.976Z,28.00
2018-05-27T03:13:38.967Z,32.00
2018-05-27T03:14:38.966Z,36.00
2018-05-27T03:15:38.962Z,48.00
2018-05-27T03:16:38.944Z,52.00
2018-05-27T03:17:38.949Z,60.00
2018-05-27T03:18:38.949Z,64.00
2018-05-27T03:19:38.958Z,76.00
2018-05-27T03:20:38.941Z,88.00
2018-05-27T03:21:38.944Z,100.00
2018-05-27T03:22:38.940Z,116.00
2018-05-27T03:23:38.830Z,132.00
2018-05-27T03:24:38.931Z,152.00
2018-05-27T03:25:38.944Z,172.00
2018-05-27T03:26:38.920Z,196.00
2018-05-27T03:27:38.927Z,216.00
2018-05-27T03:28:38.927Z,244.00
2018-05-27T03:29:38.918Z,268.00
2018-05-27T03:30:38.922Z,292.00
2018-05-27T03:31:38.919Z,316.00
2018-05-27T03:32:38.909Z,340.00
2018-05-27T03:33:38.914Z,376.00
2018-05-27T03:34:38.802Z,412.00
2018-05-27T03:35:38.897Z,452.00
2018-05-27T03:36:38.903Z,512.00
2018-05-27T03:37:38.900Z,596.00
2018-05-27T03:38:38.892Z,696.00
2018-05-27T03:39:38.890Z,800.00
2018-05-27T03:40:38.885Z,908.00
2018-05-27T03:41:38.889Z,1024.00
2018-05-27T03:42:38.882Z,1152.00
2018-05-27T03:43:38.882Z,1292.00
2018-05-27T03:44:38.882Z,1448.00
2018-05-27T03:45:38.880Z,1616.00
2018-05-27T03:46:38.876Z,1784.00
2018-05-27T03:47:38.878Z,1948.00
2018-05-27T03:48:38.911Z,2124.00
2018-05-27T03:49:38.878Z,2304.00
2018-05-27T03:50:38.859Z,2496.00
2018-05-27T03:51:38.858Z,2696.00
2018-05-27T03:52:38.892Z,2916.00
2018-05-27T03:53:38.856Z,3124.00
2018-05-27T03:54:38.857Z,3324.00
2018-05-27T03:55:38.854Z,3544.00
2018-05-27T03:56:38.840Z,3788.00
2018-05-27T03:57:38.854Z,4036.00
2018-05-27T03:58:38.841Z,4280.00
2018-05-27T03:59:38.736Z,4524.00
2018-05-27T04:00:38.859Z,4772.00
2018-05-27T04:01:38.837Z,5000.00
2018-05-27T04:02:38.839Z,5208.00
2018-05-27T04:03:38.827Z,5364.00
2018-05-27T04:04:38.828Z,5476.00
2018-05-27T04:05:38.830Z,5556.00
2018-05-27T04:06:38.833Z,5604.00
2018-05-27T04:07:38.823Z,5620.00
2018-05-27T04:08:38.815Z,5616.00
2018-05-27T04:09:38.826Z,5588.00
2018-05-27T04:10:38.819Z,5552.00
2018-05-27T04:11:38.809Z,5504.00
2018-05-27T04:12:38.815Z,5452.00
2018-05-27T04:13:38.812Z,5400.00
2018-05-27T04:14:38.812Z,5344.00
2018-05-27T04:15:38.814Z,5276.00
2018-05-27T04:16:38.807Z,5196.00
2018-05-27T04:17:38.805Z,5100.00
2018-05-27T04:18:38.806Z,4992.00
2018-05-27T04:19:38.701Z,4892.00
2018-05-27T04:20:38.706Z,4804.00
2018-05-27T04:21:38.800Z,4708.00
2018-05-27T04:22:38.803Z,4624.00
2018-05-27T04:23:38.803Z,4552.00
2018-05-27T04:24:38.807Z,4484.00
2018-05-27T04:25:38.795Z,4412.00
2018-05-27T04:26:38.798Z,4332.00
2018-05-27T04:27:38.807Z,4280.00
2018-05-27T04:28:38.815Z,4244.00
2018-05-27T04:29:38.785Z,4232.00
2018-05-27T04:30:38.782Z,4236.00
2018-05-27T04:31:38.776Z,4252.00
2018-05-27T04:32:38.782Z,4276.00
2018-05-27T04:33:38.797Z,4308.00
2018-05-27T04:34:38.682Z,4344.00
2018-05-27T04:35:38.781Z,4384.00
2018-05-27T04:36:38.777Z,4424.00
2018-05-27T04:37:38.769Z,4464.00
2018-05-27T04:38:38.782Z,4508.00
2018-05-27T04:39:38.775Z,4560.00
2018-05-27T04:40:38.767Z,4608.00
2018-05-27T04:41:38.767Z,4648.00
2018-05-27T04:42:38.771Z,4696.00
2018-05-27T04:43:38.767Z,4736.00
2018-05-27T04:44:38.792Z,4780.00
2018-05-27T04:45:38.771Z,4832.00
2018-05-27T04:46:38.760Z,4884.00
2018-05-27T04:47:38.781Z,4948.00
2018-05-27T04:48:38.760Z,5020.00
2018-05-27T04:49:38.758Z,5092.00
2018-05-27T04:50:38.754Z,5172.00
2018-05-27T04:51:38.759Z,5256.00
2018-05-27T04:52:38.748Z,5344.00
2018-05-27T04:53:38.755Z,5432.00
2018-05-27T04:54:38.748Z,5532.00
2018-05-27T04:55:38.756Z,5628.00
2018-05-27T04:56:38.741Z,5732.00
2018-05-27T04:57:38.751Z,5840.00
2018-05-27T04:58:38.746Z,5948.00
2018-05-27T04:59:38.739Z,6024.00
2018-05-27T05:00:38.732Z,6148.00
2018-05-27T05:01:38.731Z,6272.00
2018-05-27T05:02:38.754Z,6392.00
2018-05-27T05:03:38.741Z,6500.00
2018-05-27T05:04:38.738Z,6600.00
2018-05-27T05:05:38.631Z,6712.00
2018-05-27T05:06:38.725Z,6828.00
2018-05-27T05:07:38.737Z,6924.00
2018-05-27T05:08:38.732Z,7012.00
2018-05-27T05:09:38.734Z,7108.00
2018-05-27T05:10:38.730Z,7208.00
2018-05-27T05:11:38.732Z,7312.00
2018-05-27T05:12:38.727Z,7420.00
2018-05-27T05:13:38.627Z,7524.00
2018-05-27T05:14:38.727Z,7620.00
2018-05-27T05:15:38.713Z,7720.00
2018-05-27T05:16:38.744Z,7812.00
2018-05-27T05:17:38.722Z,7900.00
2018-05-27T05:18:38.741Z,7976.00
2018-05-27T05:19:38.615Z,8048.00
2018-05-27T05:20:38.711Z,8116.00
2018-05-27T05:21:38.712Z,8180.00
2018-05-27T05:22:38.714Z,8244.00
2018-05-27T05:23:38.743Z,8312.00
2018-05-27T05:24:38.713Z,8376.00
2018-05-27T05:25:38.710Z,8428.00
2018-05-27T05:26:38.713Z,8492.00
2018-05-27T05:27:38.729Z,8552.00
2018-05-27T05:28:38.707Z,8608.00
2018-05-27T05:29:38.709Z,8664.00
2018-05-27T05:30:38.721Z,8720.00
2018-05-27T05:31:38.710Z,8784.00
2018-05-27T05:32:38.704Z,8840.00
2018-05-27T05:33:38.702Z,8908.00
2018-05-27T05:34:38.697Z,8964.00
2018-05-27T05:35:38.711Z,9012.00
2018-05-27T05:36:38.708Z,9052.00
2018-05-27T05:37:38.727Z,9096.00
2018-05-27T05:38:38.624Z,9116.00
2018-05-27T05:39:38.705Z,9128.00
2018-05-27T05:40:38.702Z,9128.00
2018-05-27T05:41:38.694Z,9124.00
2018-05-27T05:42:38.702Z,9112.00
2018-05-27T05:43:38.727Z,9116.00
2018-05-27T05:44:38.704Z,9136.00
2018-05-27T05:45:38.720Z,9172.00
2018-05-27T05:46:38.709Z,9216.00
2018-05-27T05:47:38.720Z,9260.00
2018-05-27T05:48:38.700Z,9324.00
2018-05-27T05:49:38.590Z,9376.00
2018-05-27T05:50:38.702Z,9432.00
2018-05-27T05:51:38.700Z,9488.00
2018-05-27T05:52:38.702Z,9552.00
2018-05-27T05:53:38.701Z,9616.00
2018-05-27T05:54:38.695Z,9672.00
2018-05-27T05:55:38.701Z,9728.00
2018-05-27T05:56:38.695Z,9772.00
2018-05-27T05:57:38.697Z,9808.00
2018-05-27T05:58:38.702Z,9844.00
2018-05-27T05:59:38.697Z,9876.00
2018-05-27T06:00:38.701Z,9900.00
2018-05-27T06:01:38.704Z,9940.00
2018-05-27T06:02:38.715Z,9996.00
2018-05-27T06:03:38.702Z,10072.00
2018-05-27T06:04:38.698Z,10168.00
2018-05-27T06:05:38.692Z,10260.00
2018-05-27T06:06:38.696Z,10368.00
2018-05-27T06:07:38.698Z,10476.00
2018-05-27T06:08:38.709Z,10584.00
2018-05-27T06:09:38.714Z,10692.00
2018-05-27T06:10:38.698Z,10800.00
2018-05-27T06:11:38.699Z,10912.00
2018-05-27T06:12:38.724Z,11032.00
2018-05-27T06:13:38.746Z,11164.00
2018-05-27T06:14:38.700Z,11312.00
2018-05-27T06:15:38.704Z,11492.00
2018-05-27T06:16:38.699Z,11692.00
2018-05-27T06:17:38.701Z,11912.00
2018-05-27T06:18:38.700Z,12152.00
2018-05-27T06:19:38.707Z,12392.00
2018-05-27T06:20:38.696Z,12660.00
2018-05-27T06:21:38.701Z,12948.00
2018-05-27T06:22:38.706Z,13244.00
2018-05-27T06:23:38.703Z,13536.00
2018-05-27T06:24:38.713Z,13808.00
2018-05-27T06:25:38.710Z,14052.00
2018-05-27T06:26:38.716Z,14276.00
2018-05-27T06:27:38.696Z,14492.00
2018-05-27T06:28:38.705Z,14700.00
2018-05-27T06:29:38.703Z,14904.00
2018-05-27T06:30:38.706Z,15124.00
2018-05-27T06:31:38.708Z,15368.00
2018-05-27T06:32:38.711Z,15620.00
2018-05-27T06:33:38.715Z,15900.00
2018-05-27T06:34:38.708Z,16168.00
2018-05-27T06:35:38.708Z,16408.00
2018-05-27T06:36:38.712Z,16608.00
2018-05-27T06:37:38.718Z,16896.00
2018-05-27T06:38:38.766Z,17152.00
2018-05-27T06:39:38.718Z,17376.00
2018-05-27T06:40:38.719Z,17696.00
2018-05-27T06:41:38.741Z,17984.00
2018-05-27T06:42:38.724Z,18208.00
2018-05-27T06:43:38.730Z,18336.00
2018-05-27T06:44:38.739Z,18368.00
2018-05-27T06:45:38.625Z,18368.00
2018-05-27T06:46:38.731Z,18400.00
2018-05-27T06:47:38.735Z,18496.00
2018-05-27T06:48:38.734Z,18720.00
2018-05-27T06:49:38.739Z,19008.00
2018-05-27T06:50:38.742Z,19392.00
2018-05-27T06:51:38.747Z,19744.00
2018-05-27T06:52:38.746Z,20064.00
2018-05-27T06:53:38.751Z,20352.00
2018-05-27T06:54:38.747Z,20480.00
2018-05-27T06:55:38.753Z,20576.00
2018-05-27T06:56:38.762Z,20576.00
2018-05-27T06:57:38.763Z,20640.00
2018-05-27T06:58:38.779Z,20704.00
2018-05-27T06:59:38.765Z,20832.00
2018-05-27T07:00:38.769Z,20928.00
2018-05-27T07:01:38.778Z,21056.00
2018-05-27T07:02:38.775Z,21120.00
2018-05-27T07:03:38.777Z,21152.00
2018-05-27T07:04:38.793Z,21184.00
2018-05-27T07:05:38.807Z,21280.00
2018-05-27T07:06:38.788Z,21376.00
2018-05-27T07:07:38.794Z,21536.00
2018-05-27T07:08:38.801Z,21632.00
2018-05-27T07:09:38.693Z,21760.00
2018-05-27T07:10:38.749Z,21888.00
2018-05-27T07:11:38.835Z,21984.00
2018-05-27T07:12:38.813Z,22016.00
2018-05-27T07:13:38.817Z,22048.00
2018-05-27T07:14:38.777Z,21984.00
2018-05-27T07:15:38.826Z,21888.00
2018-05-27T07:16:38.821Z,21664.00
2018-05-27T07:17:38.836Z,21344.00
2018-05-27T07:18:38.836Z,20928.00
2018-05-27T07:19:38.838Z,20544.00
2018-05-27T07:20:38.851Z,20256.00
2018-05-27T07:21:38.889Z,20032.00
2018-05-27T07:22:38.852Z,19936.00
2018-05-27T07:23:38.864Z,19904.00
2018-05-27T07:24:38.873Z,19840.00
2018-05-27T07:25:38.867Z,19840.00
2018-05-27T07:26:38.913Z,20032.00
2018-05-27T07:27:38.878Z,20352.00
2018-05-27T07:28:38.889Z,20864.00
2018-05-27T07:29:38.887Z,21472.00
2018-05-27T07:30:38.891Z,21248.00
2018-05-27T07:31:38.898Z,21184.00
2018-05-27T07:32:38.910Z,21216.00
2018-05-27T07:33:38.903Z,21280.00
2018-05-27T07:34:38.981Z,21280.00
2018-05-27T07:35:38.914Z,21376.00
2018-05-27T07:36:38.938Z,21504.00
2018-05-27T07:37:38.927Z,21600.00
2018-05-27T07:38:38.927Z,21696.00
2018-05-27T07:39:38.927Z,21664.00
2018-05-27T07:40:38.943Z,21600.00
2018-05-27T07:41:38.943Z,21504.00
2018-05-27T07:42:38.950Z,21440.00
2018-05-27T07:43:38.953Z,21408.00
2018-05-27T07:44:38.961Z,21504.00
2018-05-27T07:45:38.965Z,21664.00
2018-05-27T07:46:38.982Z,21888.00
2018-05-27T07:47:38.978Z,22144.00
2018-05-27T07:48:38.980Z,22432.00
2018-05-27T07:49:38.983Z,22720.00
2018-05-27T07:50:38.991Z,22944.00
2018-05-27T07:51:38.903Z,23072.00
2018-05-27T07:52:39.012Z,23104.00
2018-05-27T07:53:39.003Z,23168.00
2018-05-27T07:54:39.005Z,23168.00
2018-05-27T07:55:39.016Z,23200.00
2018-05-27T07:56:39.018Z,23232.00
2018-05-27T07:57:39.021Z,23264.00
2018-05-27T07:58:39.027Z,23424.00
2018-05-27T07:59:39.033Z,23584.00
2018-05-27T08:00:39.039Z,23840.00
2018-05-27T08:01:39.046Z,24192.00
2018-05-27T08:02:39.056Z,24576.00
2018-05-27T08:03:39.089Z,24992.00
2018-05-27T08:04:39.070Z,25504.00
2018-05-27T08:05:39.069Z,25984.00
2018-05-27T08:06:39.069Z,26464.00
2018-05-27T08:07:39.083Z,27072.00
2018-05-27T08:08:39.088Z,27744.00
2018-05-27T08:09:39.093Z,28384.00
2018-05-27T08:10:39.101Z,29056.00
2018-05-27T08:11:39.102Z,29696.00
2018-05-27T08:12:39.113Z,30464.00
2018-05-27T08:13:39.121Z,31008.00
2018-05-27T08:14:39.125Z,31680.00
2018-05-27T08:15:39.128Z,32320.00
2018-05-27T08:16:39.135Z,32704.00
2018-05-27T08:17:39.144Z,33888.00
2018-05-27T08:18:39.164Z,35264.00
2018-05-27T08:19:39.220Z,38688.00
2018-05-27T08:20:39.150Z,44992.00
2018-05-27T08:21:39.062Z,48928.00
2018-05-27T08:22:39.168Z,50496.00
2018-05-27T08:23:39.187Z,53600.00
2018-05-27T08:24:39.181Z,55776.00
2018-05-27T08:25:39.203Z,53792.00
2018-05-27T08:26:39.213Z,47008.00
2018-05-27T08:27:39.217Z,41504.00
2018-05-27T08:28:39.239Z,39872.00
2018-05-27T08:29:39.254Z,42624.00
2018-05-27T08:30:39.140Z,43456.00
2018-05-27T08:31:39.251Z,41184.00
2018-05-27T08:32:39.260Z,40256.00
2018-05-27T08:33:39.274Z,38560.00
2018-05-27T08:34:39.275Z,37952.00
2018-05-27T08:35:39.340Z,38784.00
2018-05-27T08:36:39.296Z,39328.00
2018-05-27T08:37:39.316Z,37600.00
2018-05-27T08:38:39.323Z,37184.00
2018-05-27T08:39:39.329Z,38144.00
2018-05-27T08:40:39.335Z,38688.00
2018-05-27T08:41:39.344Z,39008.00
2018-05-27T08:42:39.360Z,40096.00
2018-05-27T08:43:39.377Z,38912.00
2018-05-27T08:44:39.377Z,38848.00
2018-05-27T08:45:39.388Z,40544.00
2018-05-27T08:46:39.407Z,42016.00
2018-05-27T08:47:39.421Z,44896.00
2018-05-27T08:48:39.415Z,47424.00
2018-05-27T08:49:39.423Z,47872.00
2018-05-27T08:50:39.451Z,51136.00
2018-05-27T08:51:39.444Z,53760.00
2018-05-27T08:52:39.457Z,53056.00
2018-05-27T08:53:39.465Z,50912.00
2018-05-27T08:54:39.478Z,49024.00
2018-05-27T08:55:39.483Z,49216.00
2018-05-27T08:56:39.495Z,48960.00
2018-05-27T08:57:39.517Z,49536.00
2018-05-27T08:58:39.556Z,48960.00
2018-05-27T08:59:39.534Z,52160.00
2018-05-27T09:00:39.547Z,51392.00
2018-05-27T09:01:39.553Z,52992.00
2018-05-27T09:02:39.473Z,57920.00
2018-05-27T09:03:39.614Z,58592.00
2018-05-27T09:04:39.589Z,57216.00
2018-05-27T09:05:39.607Z,52384.00
2018-05-27T09:06:39.614Z,49472.00
2018-05-27T09:07:39.631Z,47104.00
2018-05-27T09:08:39.652Z,39776.00
2018-05-27T09:09:39.654Z,39232.00
2018-05-27T09:10:39.704Z,39776.00
2018-05-27T09:11:39.679Z,40128.00
2018-05-27T09:12:39.691Z,38784.00
2018-05-27T09:13:39.720Z,36512.00
2018-05-27T09:14:39.726Z,36928.00
2018-05-27T09:15:39.729Z,38528.00
2018-05-27T09:16:39.730Z,41376.00
2018-05-27T09:17:39.751Z,43872.00
2018-05-27T09:18:39.764Z,45120.00
2018-05-27T09:19:39.771Z,45600.00
2018-05-27T09:20:39.779Z,46560.00
2018-05-27T09:21:39.797Z,48480.00
2018-05-27T09:22:39.837Z,48832.00
2018-05-27T09:23:39.824Z,50784.00
2018-05-27T09:24:39.837Z,51424.00
2018-05-27T09:25:39.847Z,52928.00
2018-05-27T09:26:39.858Z,52992.00
2018-05-27T09:27:39.766Z,51776.00
2018-05-27T09:28:39.895Z,53056.00
2018-05-27T09:29:39.911Z,53696.00
2018-05-27T09:30:39.907Z,53952.00
2018-05-27T09:31:39.921Z,54752.00
2018-05-27T09:32:39.936Z,54592.00
2018-05-27T09:33:39.949Z,54144.00
2018-05-27T09:34:39.954Z,55424.00
2018-05-27T09:35:39.975Z,56000.00
2018-05-27T09:36:39.989Z,56128.00
2018-05-27T09:37:40.007Z,57152.00
2018-05-27T09:38:40.017Z,56032.00
2018-05-27T09:39:40.031Z,56384.00
2018-05-27T09:40:40.076Z,55200.00
2018-05-27T09:41:40.054Z,55648.00
2018-05-27T09:42:40.076Z,58112.00
2018-05-27T09:43:40.089Z,59616.00
2018-05-27T09:44:40.098Z,60224.00
2018-05-27T09:45:40.119Z,61568.00
2018-05-27T09:46:40.135Z,64544.00
2018-05-27T09:47:40.140Z,66528.00
2018-05-27T09:48:40.172Z,66752.00
2018-05-27T09:49:40.170Z,67104.00
2018-05-27T09:50:40.191Z,66176.00
2018-05-27T09:51:40.198Z,66400.00
2018-05-27T09:52:40.228Z,66944.00
2018-05-27T09:53:40.264Z,66752.00
2018-05-27T09:54:40.246Z,66272.00
2018-05-27T09:55:40.281Z,66496.00
2018-05-27T09:56:40.295Z,65248.00
2018-05-27T09:57:40.304Z,67520.00
2018-05-27T09:58:40.338Z,69600.00
2018-05-27T09:59:40.327Z,65920.00
2018-05-27T10:00:40.385Z,64576.00
2018-05-27T10:01:40.372Z,66816.00
2018-05-27T10:02:40.392Z,66656.00
2018-05-27T10:03:40.312Z,65376.00
2018-05-27T10:04:40.434Z,64288.00
2018-05-27T10:05:40.435Z,63104.00
2018-05-27T10:06:40.447Z,63072.00
2018-05-27T10:07:40.478Z,63104.00
2018-05-27T10:08:40.493Z,68192.00
2018-05-27T10:09:40.515Z,70144.00
2018-05-27T10:10:40.537Z,70240.00
2018-05-27T10:11:40.566Z,69312.00
2018-05-27T10:12:40.564Z,70112.00
2018-05-27T10:13:40.601Z,71680.00
2018-05-27T10:14:40.590Z,67392.00
2018-05-27T10:15:40.636Z,59840.00
2018-05-27T10:16:40.650Z,58720.00
2018-05-27T10:17:40.653Z,58528.00
2018-05-27T10:18:40.717Z,62240.00
2018-05-27T10:19:40.693Z,69152.00
2018-05-27T10:20:40.729Z,65760.00
2018-05-27T10:21:40.726Z,63392.00
2018-05-27T10:22:40.758Z,61536.00
2018-05-27T10:23:40.760Z,63008.00
2018-05-27T10:24:40.776Z,61824.00
2018-05-27T10:25:40.792Z,61856.00
2018-05-27T10:26:40.810Z,62592.00
2018-05-27T10:27:40.828Z,62720.00
2018-05-27T10:28:40.847Z,62560.00
2018-05-27T10:29:40.861Z,61664.00
2018-05-27T10:30:40.881Z,55968.00
2018-05-27T10:31:40.894Z,65568.00
2018-05-27T10:32:40.918Z,64160.00
2018-05-27T10:33:40.951Z,67680.00
2018-05-27T10:34:40.941Z,69024.00
2018-05-27T10:35:40.969Z,71360.00
2018-05-27T10:36:40.986Z,73632.00
2018-05-27T10:37:41.003Z,73440.00
2018-05-27T10:38:41.017Z,73952.00
2018-05-27T10:39:41.037Z,77632.00
2018-05-27T10:40:41.063Z,80608.00
2018-05-27T10:41:41.065Z,81280.00
2018-05-27T10:42:41.105Z,80576.00
2018-05-27T10:43:41.120Z,81280.00
2018-05-27T10:44:41.117Z,82592.00
2018-05-27T10:45:41.141Z,87744.00
2018-05-27T10:46:41.154Z,88864.00
2018-05-27T10:47:41.175Z,86080.00
2018-05-27T10:48:41.225Z,80768.00
2018-05-27T10:49:41.232Z,79776.00
2018-05-27T10:50:41.230Z,78816.00
2018-05-27T10:51:41.249Z,80992.00
2018-05-27T10:52:41.305Z,80896.00
2018-05-27T10:53:41.293Z,77760.00
2018-05-27T10:54:41.311Z,79296.00
2018-05-27T10:55:41.349Z,77920.00
2018-05-27T10:56:41.349Z,81600.00
2018-05-27T10:57:41.356Z,82720.00
2018-05-27T10:58:41.379Z,79584.00
2018-05-27T10:59:41.393Z,76640.00
2018-05-27T11:00:41.446Z,69760.00
2018-05-27T11:01:41.462Z,77216.00
2018-05-27T11:02:41.446Z,74112.00
2018-05-27T11:03:41.468Z,73664.00
2018-05-27T11:04:41.590Z,74240.00
2018-05-27T11:05:41.530Z,74208.00
2018-05-27T11:06:41.534Z,75040.00
2018-05-27T11:07:41.544Z,76960.00
2018-05-27T11:08:41.560Z,75968.00
2018-05-27T11:09:41.575Z,75968.00
2018-05-27T11:10:41.598Z,73792.00
2018-05-27T11:11:41.632Z,70368.00
2018-05-27T11:12:41.639Z,71872.00
2018-05-27T11:13:41.655Z,72032.00
2018-05-27T11:14:41.670Z,67392.00
2018-05-27T11:15:41.705Z,64640.00
2018-05-27T11:16:41.719Z,73056.00
2018-05-27T11:17:41.726Z,80800.00
2018-05-27T11:18:41.741Z,82144.00
2018-05-27T11:19:41.762Z,77856.00
2018-05-27T11:20:41.802Z,80896.00
2018-05-27T11:21:41.799Z,80320.00
2018-05-27T11:22:41.841Z,74336.00
2018-05-27T11:23:41.832Z,73696.00
2018-05-27T11:24:41.855Z,75744.00
2018-05-27T11:25:41.874Z,72096.00
2018-05-27T11:26:41.893Z,72448.00
2018-05-27T11:27:41.906Z,74592.00
2018-05-27T11:28:41.923Z,76992.00
2018-05-27T11:29:41.943Z,71840.00
2018-05-27T11:30:41.979Z,72128.00
2018-05-27T11:31:41.975Z,72768.00
2018-05-27T11:32:41.992Z,69152.00
2018-05-27T11:33:42.003Z,69280.00
2018-05-27T11:34:42.027Z,68128.00
2018-05-27T11:35:42.046Z,69536.00
2018-05-27T11:36:42.063Z,75584.00
2018-05-27T11:37:42.092Z,78880.00
2018-05-27T11:38:42.110Z,78496.00
2018-05-27T11:39:42.122Z,77376.00
2018-05-27T11:40:42.137Z,79680.00
2018-05-27T11:41:42.154Z,79456.00
2018-05-27T11:42:42.171Z,77312.00
2018-05-27T11:43:42.192Z,75200.00
2018-05-27T11:44:42.204Z,74976.00
2018-05-27T11:45:42.227Z,73216.00
2018-05-27T11:46:42.253Z,73760.00
2018-05-27T11:47:42.264Z,80672.00
2018-05-27T11:48:42.354Z,85440.00
2018-05-27T11:49:42.302Z,83328.00
2018-05-27T11:50:42.316Z,80224.00
2018-05-27T11:51:42.342Z,77824.00
2018-05-27T11:52:42.355Z,78528.00
2018-05-27T11:53:42.387Z,79712.00
2018-05-27T11:54:42.400Z,77280.00
2018-05-27T11:55:42.414Z,75808.00
2018-05-27T11:56:42.437Z,76064.00
2018-05-27T11:57:42.448Z,76032.00
2018-05-27T11:58:42.464Z,77152.00
2018-05-27T11:59:42.486Z,77632.00
2018-05-27T12:00:42.503Z,74496.00
2018-05-27T12:01:42.569Z,74112.00
2018-05-27T12:02:43.060Z,76128.00
2018-05-27T12:03:42.651Z,78688.00
2018-05-27T12:04:42.585Z,81888.00
2018-05-27T12:05:42.602Z,77856.00
2018-05-27T12:06:42.616Z,74528.00
2018-05-27T12:07:42.641Z,77248.00
2018-05-27T12:08:42.656Z,78944.00
2018-05-27T12:09:42.913Z,79296.00
2018-05-27T12:10:42.692Z,78816.00
2018-05-27T12:11:42.731Z,77472.00
2018-05-27T12:12:42.728Z,78528.00
2018-05-27T12:13:42.757Z,77504.00
2018-05-27T12:14:42.772Z,76704.00
2018-05-27T12:15:42.789Z,78528.00
2018-05-27T12:16:42.823Z,78432.00
2018-05-27T12:17:42.828Z,76672.00
2018-05-27T12:18:42.847Z,75072.00
2018-05-27T12:19:42.864Z,75808.00
2018-05-27T12:20:42.880Z,77440.00
2018-05-27T12:21:42.898Z,78112.00
2018-05-27T12:22:42.917Z,79616.00
2018-05-27T12:23:42.934Z,78016.00
2018-05-27T12:24:42.975Z,78240.00
2018-05-27T12:25:42.986Z,85472.00
2018-05-27T12:26:42.986Z,89440.00
2018-05-27T12:27:43.005Z,86976.00
2018-05-27T12:28:43.025Z,74048.00
2018-05-27T12:29:43.092Z,67392.00
2018-05-27T12:30:43.061Z,60736.00
2018-05-27T12:31:43.081Z,37312.00
2018-05-27T12:32:43.083Z,16776.00
2018-05-27T12:33:43.122Z,14864.00
2018-05-27T12:34:43.125Z,14316.00
2018-05-27T12:35:43.147Z,14036.00
2018-05-27T12:36:43.155Z,13968.00
2018-05-27T12:37:43.167Z,13980.00
2018-05-27T12:38:43.186Z,14020.00
2018-05-27T12:39:43.196Z,14024.00
2018-05-27T12:40:43.218Z,14056.00
2018-05-27T12:41:43.223Z,14096.00
2018-05-27T12:42:43.186Z,14204.00