createdAt,value
2017-01-11T00:00:54.512Z,4.75
2017-01-11T00:01:54.490Z,4.73
2017-01-11T00:02:54.471Z,4.7
2017-01-11T00:03:54.443Z,4.62
2017-01-11T00:04:54.427Z,4.72
2017-01-11T00:05:54.454Z,4.7
2017-01-11T00:06:54.386Z,4.76
2017-01-11T00:07:54.392Z,4.79
2017-01-11T00:08:54.745Z,4.7
2017-01-11T00:09:54.327Z,4.77
2017-01-11T00:10:54.707Z,4.73
2017-01-11T00:11:54.284Z,4.73
2017-01-11T00:12:54.266Z,4.79
2017-01-11T00:13:54.243Z,4.7
2017-01-11T00:14:54.229Z,4.75
2017-01-11T00:15:54.209Z,4.73
2017-01-11T00:16:54.205Z,4.8
2017-01-11T00:17:54.167Z,4.72
2017-01-11T00:18:54.137Z,4.77
2017-01-11T00:19:54.125Z,4.72
2017-01-11T00:20:54.130Z,4.67
2017-01-11T00:21:54.083Z,4.7
2017-01-11T00:22:54.063Z,4.67
2017-01-11T00:23:54.044Z,4.67
2017-01-11T00:24:54.017Z,4.67
2017-01-11T00:25:54.064Z,4.73
2017-01-11T00:26:53.982Z,4.72
2017-01-11T00:27:53.966Z,4.77
2017-01-11T00:28:53.943Z,4.69
2017-01-11T00:29:53.919Z,4.7
2017-01-11T00:30:53.901Z,4.72
2017-01-11T00:31:53.883Z,4.65
2017-01-11T00:32:53.859Z,4.76
2017-01-11T00:33:53.839Z,4.7
2017-01-11T00:34:53.821Z,4.67
2017-01-11T00:35:53.801Z,4.72
2017-01-11T00:36:53.776Z,4.73
2017-01-11T00:37:53.757Z,4.76
2017-01-11T00:38:53.739Z,4.77
2017-01-11T00:39:53.719Z,4.7
2017-01-11T00:40:53.702Z,4.77
2017-01-11T00:41:53.674Z,4.73
2017-01-11T00:42:53.671Z,4.79
2017-01-11T00:43:53.638Z,4.67
2017-01-11T00:44:53.617Z,4.69
2017-01-11T00:45:53.603Z,4.76
2017-01-11T00:46:53.578Z,4.67
2017-01-11T00:47:53.561Z,4.77
2017-01-11T00:48:53.536Z,4.77
2017-01-11T00:49:53.518Z,4.72
2017-01-11T00:50:53.500Z,4.67
2017-01-11T00:51:53.876Z,4.64
2017-01-11T00:52:53.455Z,4.7
2017-01-11T00:53:53.436Z,4.72
2017-01-11T00:54:53.416Z,4.64
2017-01-11T00:55:53.400Z,4.67
2017-01-11T00:56:53.377Z,4.73
2017-01-11T00:57:53.358Z,4.72
2017-01-11T00:58:53.333Z,4.69
2017-01-11T00:59:53.533Z,4.7
2017-01-11T01:00:53.296Z,4.76
2017-01-11T01:01:53.279Z,4.59
2017-01-11T01:02:53.255Z,4.72
2017-01-11T01:03:53.238Z,4.65
2017-01-11T01:04:53.220Z,4.69
2017-01-11T01:05:53.196Z,4.67
2017-01-11T01:06:53.173Z,4.7
2017-01-11T01:07:53.154Z,4.61
2017-01-11T01:08:53.132Z,4.67
2017-01-11T01:09:53.113Z,4.73
2017-01-11T01:10:53.095Z,4.73
2017-01-11T01:11:53.126Z,4.7
2017-01-11T01:12:53.060Z,4.76
2017-01-11T01:13:53.027Z,4.69
2017-01-11T01:14:53.016Z,4.69
2017-01-11T01:15:52.995Z,4.79
2017-01-11T01:16:52.973Z,4.76
2017-01-11T01:17:52.950Z,4.67
2017-01-11T01:18:52.936Z,4.73
2017-01-11T01:19:52.908Z,4.76
2017-01-11T01:20:52.897Z,4.75
2017-01-11T01:21:52.869Z,4.65
2017-01-11T01:22:52.852Z,4.67
2017-01-11T01:23:52.829Z,4.76
2017-01-11T01:24:52.820Z,4.69
2017-01-11T01:25:52.795Z,4.7
2017-01-11T01:26:52.773Z,4.73
2017-01-11T01:27:52.762Z,4.75
2017-01-11T01:28:52.728Z,4.65
2017-01-11T01:29:52.748Z,4.65
2017-01-11T01:30:52.687Z,4.67
2017-01-11T01:31:52.676Z,4.69
2017-01-11T01:32:52.644Z,4.65
2017-01-11T01:33:52.699Z,4.65
2017-01-11T01:34:52.607Z,4.64
2017-01-11T01:35:52.584Z,4.59
2017-01-11T01:36:52.567Z,4.58
2017-01-11T01:37:52.548Z,4.59
2017-01-11T01:38:52.617Z,4.57
2017-01-11T01:39:52.508Z,4.55
2017-01-11T01:40:52.480Z,4.55
2017-01-11T01:41:52.470Z,4.59
2017-01-11T01:42:52.503Z,4.57
2017-01-11T01:43:52.420Z,4.57
2017-01-11T01:44:52.402Z,4.51
2017-01-11T01:45:52.388Z,4.59
2017-01-11T01:46:52.364Z,4.52
2017-01-11T01:47:52.341Z,4.55
2017-01-11T01:48:52.323Z,4.51
2017-01-11T01:49:52.299Z,4.51
2017-01-11T01:50:52.279Z,4.46
2017-01-11T01:51:52.263Z,4.46
2017-01-11T01:52:52.240Z,4.46
2017-01-11T01:53:52.217Z,4.5
2017-01-11T01:54:52.196Z,4.46
2017-01-11T01:55:52.173Z,4.43
2017-01-11T01:56:52.557Z,4.44
2017-01-11T01:57:52.132Z,4.42
2017-01-11T01:58:52.113Z,4.43
2017-01-11T01:59:52.489Z,4.42
2017-01-11T02:00:52.075Z,4.46
2017-01-11T02:01:52.051Z,4.43
2017-01-11T02:02:52.035Z,4.47
2017-01-11T02:03:52.013Z,4.47
2017-01-11T02:04:52.382Z,4.47
2017-01-11T02:05:51.968Z,4.59
2017-01-11T02:06:51.944Z,4.5
2017-01-11T02:07:51.932Z,4.61
2017-01-11T02:08:51.913Z,4.55
2017-01-11T02:09:51.889Z,4.59
2017-01-11T02:10:51.880Z,4.65
2017-01-11T02:11:51.843Z,4.62
2017-01-11T02:12:51.822Z,4.67
2017-01-11T02:13:51.807Z,4.67
2017-01-11T02:14:51.781Z,4.62
2017-01-11T02:15:51.761Z,4.65
2017-01-11T02:16:51.754Z,4.65
2017-01-11T02:17:51.722Z,4.62
2017-01-11T02:18:51.703Z,4.67
2017-01-11T02:19:51.685Z,4.67
2017-01-11T02:20:51.660Z,4.61
2017-01-11T02:21:52.043Z,4.67
2017-01-11T02:22:51.619Z,4.64
2017-01-11T02:23:51.596Z,4.69
2017-01-11T02:24:51.574Z,4.62
2017-01-11T02:25:51.558Z,4.65
2017-01-11T02:26:51.537Z,4.62
2017-01-11T02:27:51.516Z,4.69
2017-01-11T02:28:51.502Z,4.67
2017-01-11T02:29:51.872Z,4.67
2017-01-11T02:30:51.461Z,4.67
2017-01-11T02:31:51.432Z,4.65
2017-01-11T02:32:51.414Z,4.7
2017-01-11T02:33:51.391Z,4.73
2017-01-11T02:34:51.372Z,4.59
2017-01-11T02:35:51.352Z,4.72
2017-01-11T02:36:51.341Z,4.59
2017-01-11T02:37:51.337Z,4.73
2017-01-11T02:38:51.286Z,4.69
2017-01-11T02:39:51.270Z,4.67
2017-01-11T02:40:51.249Z,4.72
2017-01-11T02:41:51.228Z,4.75
2017-01-11T02:42:51.207Z,4.67
2017-01-11T02:43:51.190Z,4.67
2017-01-11T02:44:51.199Z,4.67
2017-01-11T02:45:51.143Z,4.69
2017-01-11T02:46:51.125Z,4.67
2017-01-11T02:47:51.108Z,4.64
2017-01-11T02:48:51.092Z,4.67
2017-01-11T02:49:51.473Z,4.75
2017-01-11T02:50:51.048Z,4.64
2017-01-11T02:51:51.030Z,4.77
2017-01-11T02:52:51.000Z,4.64
2017-01-11T02:53:50.986Z,4.73
2017-01-11T02:54:50.959Z,4.69
2017-01-11T02:55:50.947Z,4.77
2017-01-11T02:56:51.322Z,4.73
2017-01-11T02:57:50.902Z,4.79
2017-01-11T02:58:50.883Z,4.7
2017-01-11T02:59:51.064Z,4.79
2017-01-11T03:00:50.840Z,4.86
2017-01-11T03:01:50.822Z,4.76
2017-01-11T03:02:50.802Z,4.8
2017-01-11T03:03:50.778Z,4.86
2017-01-11T03:04:50.761Z,4.75
2017-01-11T03:05:50.737Z,4.84
2017-01-11T03:06:50.717Z,4.86
2017-01-11T03:07:50.704Z,4.86
2017-01-11T03:08:50.677Z,4.76
2017-01-11T03:09:50.659Z,4.8
2017-01-11T03:10:50.630Z,4.92
2017-01-11T03:11:50.613Z,4.86
2017-01-11T03:12:50.605Z,4.88
2017-01-11T03:13:50.574Z,4.89
2017-01-11T03:14:50.556Z,4.89
2017-01-11T03:15:50.534Z,4.89
2017-01-11T03:16:50.516Z,4.86
2017-01-11T03:17:50.496Z,4.84
2017-01-11T03:18:50.482Z,4.89
2017-01-11T03:19:50.452Z,4.88
2017-01-11T03:20:50.432Z,4.91
2017-01-11T03:21:50.412Z,4.91
2017-01-11T03:22:50.390Z,4.91
2017-01-11T03:23:50.377Z,4.89
2017-01-11T03:24:50.355Z,4.91
2017-01-11T03:25:50.339Z,4.91
2017-01-11T03:26:50.309Z,4.88
2017-01-11T03:27:50.296Z,4.95
2017-01-11T03:28:50.269Z,4.95
2017-01-11T03:29:50.254Z,4.98
2017-01-11T03:30:50.235Z,4.89
2017-01-11T03:31:50.212Z,4.98
2017-01-11T03:32:50.201Z,4.94
2017-01-11T03:33:50.165Z,4.88
2017-01-11T03:34:50.146Z,4.86
2017-01-11T03:35:50.130Z,4.86
2017-01-11T03:36:50.105Z,4.89
2017-01-11T03:37:50.088Z,4.92
2017-01-11T03:38:50.104Z,4.92
2017-01-11T03:39:50.053Z,4.98
2017-01-11T03:40:50.023Z,4.94
2017-01-11T03:41:50.007Z,4.95
2017-01-11T03:42:49.986Z,4.94
2017-01-11T03:43:49.964Z,4.92
2017-01-11T03:44:49.942Z,4.99
2017-01-11T03:45:49.925Z,4.98
2017-01-11T03:46:49.934Z,4.92
2017-01-11T03:47:49.887Z,4.98
2017-01-11T03:48:49.864Z,4.96
2017-01-11T03:49:49.843Z,5.01
2017-01-11T03:50:49.823Z,4.94
2017-01-11T03:51:49.804Z,4.92
2017-01-11T03:52:49.784Z,4.99
2017-01-11T03:53:49.762Z,4.98
2017-01-11T03:54:49.742Z,5.05
2017-01-11T03:55:49.718Z,5.01
2017-01-11T03:56:49.699Z,5.1
2017-01-11T03:57:49.679Z,5.13
2017-01-11T03:58:49.659Z,5.02
2017-01-11T03:59:50.034Z,5.09
2017-01-11T04:00:49.622Z,5.05
2017-01-11T04:01:49.607Z,5.04
2017-01-11T04:02:49.580Z,5.05
2017-01-11T04:03:49.556Z,5.04
2017-01-11T04:04:49.555Z,5.04
2017-01-11T04:05:49.518Z,5.01
2017-01-11T04:06:49.502Z,5.05
2017-01-11T04:07:49.480Z,5.07
2017-01-11T04:08:49.523Z,5.01
2017-01-11T04:09:49.442Z,5.1
2017-01-11T04:10:49.419Z,5.05
2017-01-11T04:11:49.402Z,5.09
2017-01-11T04:12:49.435Z,5.07
2017-01-11T04:13:49.359Z,5.07
2017-01-11T04:14:49.385Z,5.07
2017-01-11T04:15:49.318Z,5.04
2017-01-11T04:16:49.295Z,5.04
2017-01-11T04:17:49.274Z,5.04
2017-01-11T04:18:49.260Z,5.02
2017-01-11T04:19:49.237Z,5.09
2017-01-11T04:20:49.220Z,5.09
2017-01-11T04:21:49.195Z,5.05
2017-01-11T04:22:49.175Z,5.02
2017-01-11T04:23:49.161Z,5.07
2017-01-11T04:24:49.137Z,5.04
2017-01-11T04:25:49.115Z,5.1
2017-01-11T04:26:49.099Z,5.02
2017-01-11T04:27:49.071Z,5.04
2017-01-11T04:28:49.053Z,5.12
2017-01-11T04:29:49.035Z,5.1
2017-01-11T04:30:49.062Z,5.09
2017-01-11T04:31:48.992Z,5.12
2017-01-11T04:32:48.970Z,5.17
2017-01-11T04:33:48.949Z,5.07
2017-01-11T04:34:48.935Z,5.05
2017-01-11T04:35:48.921Z,5.13
2017-01-11T04:36:48.886Z,5.16
2017-01-11T04:37:48.875Z,5.13
2017-01-11T04:38:48.851Z,5.14
2017-01-11T04:39:48.832Z,5.17
2017-01-11T04:40:48.825Z,5.22
2017-01-11T04:41:48.794Z,5.22
2017-01-11T04:42:48.776Z,5.16
2017-01-11T04:43:48.748Z,5.2
2017-01-11T04:44:48.727Z,5.16
2017-01-11T04:45:48.703Z,5.14
2017-01-11T04:46:48.685Z,5.23
2017-01-11T04:47:48.669Z,5.17
2017-01-11T04:48:48.646Z,5.16
2017-01-11T04:49:48.624Z,5.1
2017-01-11T04:50:48.609Z,5.14
2017-01-11T04:51:48.584Z,5.19
2017-01-11T04:52:48.568Z,5.12
2017-01-11T04:53:48.545Z,5.17
2017-01-11T04:54:48.532Z,5.13
2017-01-11T04:55:48.505Z,5.16
2017-01-11T04:56:48.485Z,5.13
2017-01-11T04:57:48.463Z,5.16
2017-01-11T04:58:48.446Z,5.22
2017-01-11T04:59:48.830Z,5.14
2017-01-11T05:00:48.403Z,5.16
2017-01-11T05:01:48.775Z,5.19
2017-01-11T05:02:48.412Z,5.16
2017-01-11T05:03:48.342Z,5.23
2017-01-11T05:04:48.336Z,5.16
2017-01-11T05:05:48.303Z,5.22
2017-01-11T05:06:48.281Z,5.14
2017-01-11T05:07:48.462Z,5.12
2017-01-11T05:08:48.241Z,5.13
2017-01-11T05:09:48.224Z,5.17
2017-01-11T05:10:48.205Z,5.16
2017-01-11T05:11:48.217Z,5.19
2017-01-11T05:12:48.161Z,5.16
2017-01-11T05:13:48.140Z,5.19
2017-01-11T05:14:48.130Z,5.12
2017-01-11T05:15:48.098Z,5.16
2017-01-11T05:16:48.079Z,5.16
2017-01-11T05:17:48.058Z,5.14
2017-01-11T05:18:48.036Z,5.17
2017-01-11T05:19:48.015Z,5.12
2017-01-11T05:20:47.996Z,5.16
2017-01-11T05:21:47.979Z,5.1
2017-01-11T05:22:47.957Z,5.14
2017-01-11T05:23:47.935Z,5.13
2017-01-11T05:24:47.915Z,5.12
2017-01-11T05:25:47.897Z,5.09
2017-01-11T05:26:47.873Z,4.99
2017-01-11T05:27:47.854Z,4.95
2017-01-11T05:28:47.838Z,4.98
2017-01-11T05:29:47.824Z,4.89
2017-01-11T05:30:47.796Z,4.88
2017-01-11T05:31:47.777Z,4.76
2017-01-11T05:32:47.754Z,4.84
2017-01-11T05:33:47.731Z,4.89
2017-01-11T05:34:47.740Z,4.84
2017-01-11T05:35:47.691Z,4.83
2017-01-11T05:36:47.670Z,4.91
2017-01-11T05:37:47.656Z,4.83
2017-01-11T05:38:47.644Z,4.76
2017-01-11T05:39:47.607Z,4.76
2017-01-11T05:40:47.589Z,4.64
2017-01-11T05:41:47.568Z,4.75
2017-01-11T05:42:47.547Z,4.75
2017-01-11T05:43:47.576Z,4.73
2017-01-11T05:44:47.504Z,4.62
2017-01-11T05:45:47.880Z,4.79
2017-01-11T05:46:47.468Z,4.62
2017-01-11T05:47:47.443Z,4.7
2017-01-11T05:48:47.423Z,4.73
2017-01-11T05:49:47.398Z,4.7
2017-01-11T05:50:47.374Z,4.7
2017-01-11T05:51:47.356Z,4.7
2017-01-11T05:52:47.356Z,4.7
2017-01-11T05:53:47.778Z,4.75
2017-01-11T05:54:47.700Z,4.73
2017-01-11T05:55:47.297Z,4.72
2017-01-11T05:56:47.270Z,4.72
2017-01-11T05:57:47.236Z,4.77
2017-01-11T05:58:47.211Z,4.67
2017-01-11T05:59:47.197Z,4.73
2017-01-11T06:00:47.173Z,4.67
2017-01-11T06:01:47.151Z,4.65
2017-01-11T06:02:47.130Z,4.67
2017-01-11T06:03:47.107Z,4.77
2017-01-11T06:04:47.084Z,4.73
2017-01-11T06:05:47.069Z,4.59
2017-01-11T06:06:47.046Z,4.76
2017-01-11T06:07:47.025Z,4.73
2017-01-11T06:08:47.006Z,4.62
2017-01-11T06:09:46.986Z,4.75
2017-01-11T06:10:46.960Z,4.73
2017-01-11T06:11:46.941Z,4.73
2017-01-11T06:12:46.923Z,4.75
2017-01-11T06:13:46.897Z,4.88
2017-01-11T06:14:46.884Z,4.86
2017-01-11T06:15:46.855Z,4.83
2017-01-11T06:16:46.836Z,4.89
2017-01-11T06:17:46.866Z,4.8
2017-01-11T06:18:46.795Z,4.89
2017-01-11T06:19:46.774Z,4.91
2017-01-11T06:20:46.758Z,4.89
2017-01-11T06:21:46.727Z,4.89
2017-01-11T06:22:46.712Z,4.86
2017-01-11T06:23:46.714Z,4.86
2017-01-11T06:24:46.731Z,4.92
2017-01-11T06:25:46.651Z,4.95
2017-01-11T06:26:46.634Z,4.92
2017-01-11T06:27:46.604Z,4.96
2017-01-11T06:28:46.582Z,4.96
2017-01-11T06:29:46.562Z,4.99
2017-01-11T06:30:46.541Z,4.95
2017-01-11T06:31:46.522Z,4.92
2017-01-11T06:32:46.502Z,4.95
2017-01-11T06:33:46.478Z,4.83
2017-01-11T06:34:46.463Z,4.96
2017-01-11T06:35:46.441Z,4.98
2017-01-11T06:36:46.819Z,4.95
2017-01-11T06:37:46.399Z,4.92
2017-01-11T06:38:46.381Z,4.84
2017-01-11T06:39:46.810Z,4.91
2017-01-11T06:40:46.342Z,4.89
2017-01-11T06:41:46.315Z,4.96
2017-01-11T06:42:46.290Z,4.99
2017-01-11T06:43:46.279Z,4.98
2017-01-11T06:44:46.305Z,4.98
2017-01-11T06:45:46.239Z,4.98
2017-01-11T06:46:46.208Z,4.92
2017-01-11T06:47:46.197Z,4.95
2017-01-11T06:48:46.176Z,4.99
2017-01-11T06:49:46.152Z,4.99
2017-01-11T06:50:46.132Z,5.04
2017-01-11T06:51:46.104Z,5.07
2017-01-11T06:52:46.090Z,5.07
2017-01-11T06:53:46.105Z,5.05
2017-01-11T06:54:46.048Z,5.09
2017-01-11T06:55:46.030Z,5.01
2017-01-11T06:56:46.004Z,4.94
2017-01-11T06:57:45.984Z,5.04
2017-01-11T06:58:45.962Z,5.12
2017-01-11T06:59:46.346Z,5.01
2017-01-11T07:00:45.922Z,5.05
2017-01-11T07:01:45.901Z,5.1
2017-01-11T07:02:45.883Z,5.14
2017-01-11T07:03:45.858Z,5.12
2017-01-11T07:04:45.842Z,5.13
2017-01-11T07:05:45.824Z,5.09
2017-01-11T07:06:45.805Z,5.1
2017-01-11T07:07:45.774Z,5.23
2017-01-11T07:08:45.757Z,5.2
2017-01-11T07:09:45.735Z,5.13
2017-01-11T07:10:45.725Z,5.1
2017-01-11T07:11:45.698Z,5.09
2017-01-11T07:12:45.678Z,4.99
2017-01-11T07:13:45.659Z,5.05
2017-01-11T07:14:45.634Z,4.96
2017-01-11T07:15:45.621Z,4.94
2017-01-11T07:16:45.593Z,4.95
2017-01-11T07:17:45.570Z,4.99
2017-01-11T07:18:45.554Z,4.98
2017-01-11T07:19:45.547Z,4.99
2017-01-11T07:20:45.513Z,4.99
2017-01-11T07:21:45.490Z,5.05
2017-01-11T07:22:45.869Z,4.99
2017-01-11T07:23:45.448Z,4.96
2017-01-11T07:24:45.429Z,5.05
2017-01-11T07:25:45.457Z,5.07
2017-01-11T07:26:45.418Z,5.04
2017-01-11T07:27:45.766Z,5.04
2017-01-11T07:28:45.351Z,5.13
2017-01-11T07:29:45.363Z,5.13
2017-01-11T07:30:45.303Z,5.16
2017-01-11T07:31:45.288Z,5.16
2017-01-11T07:32:45.263Z,5.14
2017-01-11T07:33:45.243Z,5.13
2017-01-11T07:34:45.225Z,5.14
2017-01-11T07:35:45.199Z,5.23
2017-01-11T07:36:45.577Z,5.27
2017-01-11T07:37:45.160Z,5.25
2017-01-11T07:38:45.143Z,5.22
2017-01-11T07:39:45.119Z,5.22
2017-01-11T07:40:45.099Z,5.27
2017-01-11T07:41:45.149Z,5.28
2017-01-11T07:42:45.059Z,5.31
2017-01-11T07:43:45.434Z,5.31
2017-01-11T07:44:45.021Z,5.37
2017-01-11T07:45:44.998Z,5.31
2017-01-11T07:46:44.976Z,5.28
2017-01-11T07:47:44.959Z,5.43
2017-01-11T07:48:44.934Z,5.35
2017-01-11T07:49:44.916Z,5.43
2017-01-11T07:50:44.896Z,5.43
2017-01-11T07:51:44.875Z,5.43
2017-01-11T07:52:44.857Z,5.49
2017-01-11T07:53:44.830Z,5.46
2017-01-11T07:54:44.819Z,5.52
2017-01-11T07:55:44.789Z,5.59
2017-01-11T07:56:44.773Z,5.6
2017-01-11T07:57:44.758Z,5.59
2017-01-11T07:58:44.729Z,5.64
2017-01-11T07:59:44.714Z,5.75
2017-01-11T08:00:44.709Z,5.67
2017-01-11T08:01:44.672Z,5.82
2017-01-11T08:02:44.647Z,5.82
2017-01-11T08:03:44.626Z,5.82
2017-01-11T08:04:44.609Z,5.92
2017-01-11T08:05:44.620Z,5.83
2017-01-11T08:06:44.581Z,5.91
2017-01-11T08:07:44.552Z,5.93
2017-01-11T08:08:44.535Z,5.92
2017-01-11T08:09:44.507Z,5.93
2017-01-11T08:10:44.495Z,5.92
2017-01-11T08:11:44.467Z,5.98
2017-01-11T08:12:44.452Z,5.98
2017-01-11T08:13:44.423Z,6.01
2017-01-11T08:14:44.416Z,5.93
2017-01-11T08:15:44.389Z,5.98
2017-01-11T08:16:44.424Z,6.07
2017-01-11T08:17:44.349Z,6.09
2017-01-11T08:18:44.339Z,6.06
2017-01-11T08:19:44.309Z,6.07
2017-01-11T08:20:44.289Z,6.04
2017-01-11T08:21:44.269Z,6.06
2017-01-11T08:22:44.273Z,6.04
2017-01-11T08:23:44.229Z,5.95
2017-01-11T08:24:44.206Z,5.95
2017-01-11T08:25:44.189Z,6
2017-01-11T08:26:44.164Z,5.96
2017-01-11T08:27:44.148Z,6.09
2017-01-11T08:28:44.125Z,6.1
2017-01-11T08:29:44.109Z,6.11
2017-01-11T08:30:44.090Z,6.1
2017-01-11T08:31:44.065Z,6.1
2017-01-11T08:32:44.050Z,6.09
2017-01-11T08:33:44.030Z,6.13
2017-01-11T08:34:44.267Z,6.28
2017-01-11T08:35:43.996Z,6.18
2017-01-11T08:36:43.973Z,6.25
2017-01-11T08:37:43.955Z,6.3
2017-01-11T08:38:43.967Z,6.29
2017-01-11T08:39:43.916Z,6.3
2017-01-11T08:40:43.893Z,6.36
2017-01-11T08:41:43.873Z,6.46
2017-01-11T08:42:43.851Z,6.5
2017-01-11T08:43:43.836Z,6.51
2017-01-11T08:44:43.811Z,6.53
2017-01-11T08:45:43.820Z,6.53
2017-01-11T08:46:43.776Z,6.46
2017-01-11T08:47:43.763Z,6.5
2017-01-11T08:48:43.731Z,6.47
2017-01-11T08:49:44.138Z,6.48
2017-01-11T08:50:43.707Z,6.53
2017-01-11T08:51:43.680Z,6.5
2017-01-11T08:52:43.653Z,6.58
2017-01-11T08:53:44.033Z,6.54
2017-01-11T08:54:43.621Z,6.62
2017-01-11T08:55:43.596Z,6.59
2017-01-11T08:56:43.586Z,6.58
2017-01-11T08:57:44.006Z,6.61
2017-01-11T08:58:43.536Z,6.51
2017-01-11T08:59:43.524Z,6.5
2017-01-11T09:00:43.498Z,6.38
2017-01-11T09:01:43.483Z,6.33
2017-01-11T09:02:43.461Z,6.32
2017-01-11T09:03:43.440Z,6.32
2017-01-11T09:04:43.424Z,6.29
2017-01-11T09:05:43.408Z,6.21
2017-01-11T09:06:43.382Z,6.28
2017-01-11T09:07:43.365Z,6.32
2017-01-11T09:08:43.346Z,6.25
2017-01-11T09:09:43.722Z,6.32
2017-01-11T09:10:43.304Z,6.29
2017-01-11T09:11:43.295Z,6.28
2017-01-11T09:12:43.273Z,6.38
2017-01-11T09:13:43.246Z,6.4
2017-01-11T09:14:43.229Z,6.41
2017-01-11T09:15:43.212Z,6.36
2017-01-11T09:16:43.189Z,6.38
2017-01-11T09:17:43.167Z,6.29
2017-01-11T09:18:43.148Z,6.36
2017-01-11T09:19:43.129Z,6.32
2017-01-11T09:20:43.105Z,6.3
2017-01-11T09:21:43.087Z,6.35
2017-01-11T09:22:43.069Z,6.29
2017-01-11T09:23:43.063Z,6.33
2017-01-11T09:24:43.052Z,6.28
2017-01-11T09:25:43.012Z,6.28
2017-01-11T09:26:43.026Z,6.28
2017-01-11T09:27:43.370Z,6.21
2017-01-11T09:28:42.949Z,6.19
2017-01-11T09:29:42.931Z,6.21
2017-01-11T09:30:42.912Z,6.14
2017-01-11T09:31:42.885Z,6.16
2017-01-11T09:32:42.874Z,6.09
2017-01-11T09:33:42.854Z,6.09
2017-01-11T09:34:42.828Z,6.09
2017-01-11T09:35:42.809Z,6.06
2017-01-11T09:36:42.789Z,6.07
2017-01-11T09:37:42.768Z,6.04
2017-01-11T09:38:42.750Z,6.13
2017-01-11T09:39:42.729Z,6.1
2017-01-11T09:40:42.713Z,6.11
2017-01-11T09:41:42.689Z,6.14
2017-01-11T09:42:42.666Z,6.09
2017-01-11T09:43:42.646Z,6.13
2017-01-11T09:44:42.627Z,6.11
2017-01-11T09:45:42.610Z,6.06
2017-01-11T09:46:42.587Z,6.04
2017-01-11T09:47:42.575Z,6.04
2017-01-11T09:48:42.571Z,5.98
2017-01-11T09:49:42.533Z,5.95
2017-01-11T09:50:42.508Z,6
2017-01-11T09:51:42.487Z,6.1
2017-01-11T09:52:42.471Z,5.98
2017-01-11T09:53:42.450Z,6.1
2017-01-11T09:54:42.434Z,6
2017-01-11T09:55:42.410Z,5.96
2017-01-11T09:56:42.390Z,6
2017-01-11T09:57:42.368Z,6.03
2017-01-11T09:58:42.353Z,5.96
2017-01-11T09:59:42.333Z,5.98
2017-01-11T10:00:42.316Z,5.91
2017-01-11T10:01:42.291Z,5.92
2017-01-11T10:02:42.275Z,5.88
2017-01-11T10:03:42.252Z,6.01
2017-01-11T10:04:42.236Z,5.98
2017-01-11T10:05:42.608Z,5.93
2017-01-11T10:06:42.204Z,5.95
2017-01-11T10:07:42.172Z,5.88
2017-01-11T10:08:42.206Z,5.88
2017-01-11T10:09:42.129Z,5.82
2017-01-11T10:10:42.133Z,5.81
2017-01-11T10:11:42.092Z,5.85
2017-01-11T10:12:42.108Z,5.83
2017-01-11T10:13:42.051Z,5.81
2017-01-11T10:14:42.027Z,5.77
2017-01-11T10:15:42.010Z,5.78
2017-01-11T10:16:41.995Z,5.78
2017-01-11T10:17:41.971Z,5.77
2017-01-11T10:18:41.950Z,5.82
2017-01-11T10:19:41.942Z,5.78
2017-01-11T10:20:41.910Z,5.82
2017-01-11T10:21:41.889Z,5.75
2017-01-11T10:22:41.874Z,5.81
2017-01-11T10:23:41.860Z,5.77
2017-01-11T10:24:41.829Z,5.85
2017-01-11T10:25:41.811Z,5.86
2017-01-11T10:26:41.787Z,5.88
2017-01-11T10:27:41.772Z,5.82
2017-01-11T10:28:41.753Z,5.85
2017-01-11T10:29:41.725Z,5.82
2017-01-11T10:30:41.711Z,5.86
2017-01-11T10:31:41.689Z,5.85
2017-01-11T10:32:41.671Z,5.85
2017-01-11T10:33:41.646Z,5.82
2017-01-11T10:34:41.629Z,5.85
2017-01-11T10:35:41.608Z,5.86
2017-01-11T10:36:41.588Z,5.88
2017-01-11T10:37:41.966Z,5.88
2017-01-11T10:38:41.546Z,5.89
2017-01-11T10:39:41.532Z,5.88
2017-01-11T10:40:41.506Z,5.86
2017-01-11T10:41:41.486Z,5.89
2017-01-11T10:42:41.484Z,5.86
2017-01-11T10:43:41.449Z,5.83
2017-01-11T10:44:41.424Z,5.82
2017-01-11T10:45:41.410Z,5.88
2017-01-11T10:46:41.381Z,5.86
2017-01-11T10:47:41.369Z,5.82
2017-01-11T10:48:41.344Z,5.77
2017-01-11T10:49:41.327Z,5.91
2017-01-11T10:50:41.304Z,5.82
2017-01-11T10:51:41.292Z,5.88
2017-01-11T10:52:41.266Z,5.86
2017-01-11T10:53:41.253Z,5.85
2017-01-11T10:54:41.225Z,5.91
2017-01-11T10:55:41.206Z,5.92
2017-01-11T10:56:41.194Z,5.88
2017-01-11T10:57:41.170Z,5.92
2017-01-11T10:58:41.143Z,5.89
2017-01-11T10:59:41.123Z,5.91
2017-01-11T11:00:41.306Z,5.89
2017-01-11T11:01:41.081Z,5.88
2017-01-11T11:02:41.119Z,5.96
2017-01-11T11:03:41.049Z,6.03
2017-01-11T11:04:41.034Z,5.98
2017-01-11T11:05:41.005Z,6
2017-01-11T11:06:40.981Z,5.98
2017-01-11T11:07:40.964Z,5.86
2017-01-11T11:08:40.945Z,6
2017-01-11T11:09:40.918Z,6.01
2017-01-11T11:10:41.297Z,5.95
2017-01-11T11:11:40.884Z,5.91
2017-01-11T11:12:40.893Z,5.88
2017-01-11T11:13:40.845Z,6.06
2017-01-11T11:14:40.822Z,6.03
2017-01-11T11:15:40.808Z,6
2017-01-11T11:16:40.789Z,6
2017-01-11T11:17:40.766Z,5.92
2017-01-11T11:18:40.740Z,5.95
2017-01-11T11:19:40.724Z,6.04
2017-01-11T11:20:40.706Z,5.92
2017-01-11T11:21:40.684Z,5.96
2017-01-11T11:22:41.058Z,6.03
2017-01-11T11:23:40.644Z,5.91
2017-01-11T11:24:40.622Z,5.96
2017-01-11T11:25:40.607Z,5.95
2017-01-11T11:26:40.585Z,5.98
2017-01-11T11:27:40.560Z,6.09
2017-01-11T11:28:40.552Z,5.95
2017-01-11T11:29:40.527Z,6
2017-01-11T11:30:40.505Z,6.09
2017-01-11T11:31:40.482Z,6.07
2017-01-11T11:32:40.471Z,6.07
2017-01-11T11:33:40.447Z,6.04
2017-01-11T11:34:40.427Z,6.13
2017-01-11T11:35:40.403Z,6.14
2017-01-11T11:36:40.389Z,6.06
2017-01-11T11:37:40.364Z,6.07
2017-01-11T11:38:40.348Z,6.11
2017-01-11T11:39:40.377Z,6.16
2017-01-11T11:40:40.308Z,6.18
2017-01-11T11:41:40.285Z,6.28
2017-01-11T11:42:40.268Z,6.29
2017-01-11T11:43:40.245Z,6.25
2017-01-11T11:44:40.227Z,6.32
2017-01-11T11:45:40.207Z,6.3
2017-01-11T11:46:40.185Z,6.3
2017-01-11T11:47:40.168Z,6.36
2017-01-11T11:48:40.147Z,6.38
2017-01-11T11:49:40.126Z,6.28
2017-01-11T11:50:40.115Z,6.38
2017-01-11T11:51:40.087Z,6.43
2017-01-11T11:52:40.074Z,6.46
2017-01-11T11:53:40.449Z,6.53
2017-01-11T11:54:40.035Z,6.59
2017-01-11T11:55:40.012Z,6.61
2017-01-11T11:56:40.000Z,6.56
2017-01-11T11:57:39.975Z,6.53
2017-01-11T11:58:39.953Z,6.51
2017-01-11T11:59:39.930Z,6.58
2017-01-11T12:00:39.917Z,6.61
2017-01-11T12:01:39.892Z,6.61
2017-01-11T12:02:39.879Z,6.63
2017-01-11T12:03:39.865Z,6.79
2017-01-11T12:04:39.850Z,6.77
2017-01-11T12:05:39.817Z,6.73
2017-01-11T12:06:39.795Z,6.73
2017-01-11T12:07:39.779Z,6.81
2017-01-11T12:08:39.763Z,6.84
2017-01-11T12:09:39.742Z,6.89
2017-01-11T12:10:39.722Z,6.99
2017-01-11T12:11:39.698Z,6.94
2017-01-11T12:12:40.074Z,6.99
2017-01-11T12:13:39.684Z,6.98
2017-01-11T12:14:39.641Z,6.98
2017-01-11T12:15:39.638Z,6.99
2017-01-11T12:16:39.602Z,7.07
2017-01-11T12:17:39.585Z,7.02
2017-01-11T12:18:39.562Z,7.02
2017-01-11T12:19:39.548Z,7.08
2017-01-11T12:20:39.531Z,7.08
2017-01-11T12:21:39.516Z,7.15
2017-01-11T12:22:39.493Z,7.12
2017-01-11T12:23:39.472Z,7.13
2017-01-11T12:24:39.844Z,7.23
2017-01-11T12:25:39.430Z,7.12
2017-01-11T12:26:39.427Z,7.15
2017-01-11T12:27:39.393Z,7.12
2017-01-11T12:28:39.372Z,7.15
2017-01-11T12:29:39.365Z,7.09
2017-01-11T12:30:39.733Z,7.08
2017-01-11T12:31:39.314Z,7.08
2017-01-11T12:32:39.300Z,7.12
2017-01-11T12:33:39.274Z,7.15
2017-01-11T12:34:39.257Z,7.2
2017-01-11T12:35:39.238Z,7.13
2017-01-11T12:36:39.223Z,7.24
2017-01-11T12:37:39.206Z,7.26
2017-01-11T12:38:39.181Z,7.22
2017-01-11T12:39:39.173Z,7.29
2017-01-11T12:40:39.142Z,7.24
2017-01-11T12:41:39.132Z,7.26
2017-01-11T12:42:39.109Z,7.24
2017-01-11T12:43:39.088Z,7.34
2017-01-11T12:44:39.100Z,7.34
2017-01-11T12:45:39.053Z,7.37
2017-01-11T12:46:39.030Z,7.37
2017-01-11T12:47:39.014Z,7.32
2017-01-11T12:48:39.001Z,7.37
2017-01-11T12:49:38.984Z,7.44
2017-01-11T12:50:38.958Z,7.44
2017-01-11T12:51:38.934Z,7.47
2017-01-11T12:52:38.930Z,7.45
2017-01-11T12:53:38.916Z,7.53
2017-01-11T12:54:38.884Z,7.55
2017-01-11T12:55:38.869Z,7.58
2017-01-11T12:56:38.841Z,7.56
2017-01-11T12:57:39.230Z,7.59
2017-01-11T12:58:38.811Z,7.56
2017-01-11T12:59:38.786Z,7.66
2017-01-11T13:00:38.976Z,7.62
2017-01-11T13:01:38.752Z,7.72
2017-01-11T13:02:38.733Z,7.71
2017-01-11T13:03:38.715Z,7.62
2017-01-11T13:04:38.697Z,7.85
2017-01-11T13:05:38.683Z,7.99
2017-01-11T13:06:38.662Z,8.21
2017-01-11T13:07:38.650Z,8.33
2017-01-11T13:08:38.635Z,8.25
2017-01-11T13:09:38.609Z,8.47
2017-01-11T13:10:38.586Z,8.68
2017-01-11T13:11:38.577Z,8.79
2017-01-11T13:12:38.561Z,8.97
2017-01-11T13:13:38.544Z,9.2
2017-01-11T13:14:38.524Z,9.3
2017-01-11T13:15:38.509Z,9.2
2017-01-11T13:16:38.496Z,8.91
2017-01-11T13:17:38.490Z,8.79
2017-01-11T13:18:38.467Z,8.71
2017-01-11T13:19:38.843Z,8.54
2017-01-11T13:20:38.433Z,8.5
2017-01-11T13:21:38.412Z,8.36