createdAt,value
2022-09-15T00:00:15.802Z,0.00
2022-09-15T00:01:15.948Z,0.00
2022-09-15T00:02:15.931Z,0.00
2022-09-15T00:03:15.941Z,0.00
2022-09-15T00:04:15.793Z,0.00
2022-09-15T00:05:16.061Z,0.00
2022-09-15T00:06:15.789Z,0.00
2022-09-15T00:07:15.792Z,0.00
2022-09-15T00:08:15.884Z,0.00
2022-09-15T00:09:15.796Z,0.00
2022-09-15T00:10:15.800Z,0.00
2022-09-15T00:11:15.745Z,0.00
2022-09-15T00:12:15.737Z,0.00
2022-09-15T00:13:15.734Z,0.00
2022-09-15T00:14:15.715Z,0.00
2022-09-15T00:15:15.748Z,0.00
2022-09-15T00:16:15.860Z,0.00
2022-09-15T00:17:15.739Z,0.00
2022-09-15T00:18:15.709Z,0.00
2022-09-15T00:19:15.711Z,0.00
2022-09-15T00:20:15.675Z,0.00
2022-09-15T00:21:15.727Z,0.00
2022-09-15T00:22:16.841Z,0.00
2022-09-15T00:23:15.654Z,0.00
2022-09-15T00:24:15.639Z,0.00
2022-09-15T00:25:15.669Z,0.00
2022-09-15T00:26:15.659Z,0.00
2022-09-15T00:27:15.622Z,0.00
2022-09-15T00:28:15.640Z,0.00
2022-09-15T00:29:15.620Z,0.00
2022-09-15T00:30:15.663Z,0.00
2022-09-15T00:31:16.271Z,0.00
2022-09-15T00:32:15.594Z,0.00
2022-09-15T00:33:15.587Z,0.00
2022-09-15T00:34:16.071Z,0.00
2022-09-15T00:35:15.569Z,0.00
2022-09-15T00:36:15.666Z,0.00
2022-09-15T00:37:15.564Z,0.00
2022-09-15T00:38:15.596Z,0.00
2022-09-15T00:39:15.572Z,0.00
2022-09-15T00:40:15.653Z,0.00
2022-09-15T00:41:17.473Z,0.00
2022-09-15T00:42:15.538Z,0.00
2022-09-15T00:43:15.511Z,0.00
2022-09-15T00:44:15.508Z,0.00
2022-09-15T00:45:15.574Z,0.00
2022-09-15T00:46:15.622Z,0.00
2022-09-15T00:47:19.603Z,0.00
2022-09-15T00:48:21.743Z,0.00
2022-09-15T00:49:15.477Z,0.00
2022-09-15T00:50:15.472Z,0.00
2022-09-15T00:51:15.459Z,0.00
2022-09-15T00:52:15.461Z,0.00
2022-09-15T00:53:16.511Z,0.00
2022-09-15T00:54:15.444Z,0.00
2022-09-15T00:55:15.440Z,0.00
2022-09-15T00:56:15.429Z,0.00
2022-09-15T00:57:15.450Z,0.00
2022-09-15T00:58:15.425Z,0.00
2022-09-15T00:59:15.851Z,0.00
2022-09-15T01:00:15.403Z,0.00
2022-09-15T01:01:15.491Z,0.00
2022-09-15T01:02:15.430Z,0.00
2022-09-15T01:03:15.384Z,0.00
2022-09-15T01:04:15.385Z,0.00
2022-09-15T01:05:15.372Z,0.00
2022-09-15T01:06:15.368Z,0.00
2022-09-15T01:07:15.788Z,0.00
2022-09-15T01:08:15.365Z,0.00
2022-09-15T01:09:15.350Z,0.00
2022-09-15T01:10:15.345Z,0.00
2022-09-15T01:11:15.334Z,0.00
2022-09-15T01:12:15.339Z,0.00
2022-09-15T01:13:15.378Z,0.00
2022-09-15T01:14:15.314Z,0.00
2022-09-15T01:15:15.311Z,0.00
2022-09-15T01:16:15.367Z,0.00
2022-09-15T01:17:15.300Z,0.00
2022-09-15T01:18:15.755Z,0.00
2022-09-15T01:19:15.282Z,0.00
2022-09-15T01:20:15.285Z,0.00
2022-09-15T01:21:15.271Z,0.00
2022-09-15T01:22:15.266Z,0.00
2022-09-15T01:23:15.278Z,0.00
2022-09-15T01:24:15.267Z,0.00
2022-09-15T01:25:15.249Z,0.00
2022-09-15T01:26:15.245Z,0.00
2022-09-15T01:27:38.157Z,0.00
2022-09-15T01:28:16.231Z,0.00
2022-09-15T01:29:15.680Z,0.00
2022-09-15T01:30:15.215Z,0.00
2022-09-15T01:31:15.266Z,0.00
2022-09-15T01:32:15.210Z,0.00
2022-09-15T01:33:15.206Z,0.00
2022-09-15T01:34:15.190Z,0.00
2022-09-15T01:35:15.433Z,0.00
2022-09-15T01:36:15.175Z,0.00
2022-09-15T01:37:15.177Z,0.00
2022-09-15T01:38:15.169Z,0.00
2022-09-15T01:39:15.155Z,0.00
2022-09-15T01:40:15.307Z,0.00
2022-09-15T01:41:15.142Z,0.00
2022-09-15T01:42:15.137Z,0.00
2022-09-15T01:43:15.136Z,0.00
2022-09-15T01:44:15.136Z,0.00
2022-09-15T01:45:15.168Z,0.00
2022-09-15T01:46:15.204Z,0.00
2022-09-15T01:47:15.101Z,0.00
2022-09-15T01:48:15.096Z,0.00
2022-09-15T01:49:15.100Z,0.00
2022-09-15T01:50:15.089Z,0.00
2022-09-15T01:51:15.993Z,0.00
2022-09-15T01:52:15.078Z,0.00
2022-09-15T01:53:15.068Z,0.00
2022-09-15T01:54:15.060Z,0.00
2022-09-15T01:55:15.057Z,0.00
2022-09-15T01:56:15.046Z,0.00
2022-09-15T01:57:15.060Z,0.00
2022-09-15T01:58:15.046Z,0.00
2022-09-15T01:59:15.026Z,0.00
2022-09-15T02:00:15.027Z,0.00
2022-09-15T02:01:15.133Z,0.00
2022-09-15T02:02:15.107Z,0.00
2022-09-15T02:03:15.024Z,0.00
2022-09-15T02:04:15.003Z,0.00
2022-09-15T02:05:15.002Z,0.00
2022-09-15T02:06:14.983Z,0.00
2022-09-15T02:07:14.992Z,0.00
2022-09-15T02:08:15.028Z,0.00
2022-09-15T02:09:14.972Z,0.00
2022-09-15T02:10:14.966Z,0.00
2022-09-15T02:11:14.962Z,0.00
2022-09-15T02:12:14.949Z,0.00
2022-09-15T02:13:14.940Z,0.00
2022-09-15T02:14:14.933Z,0.00
2022-09-15T02:15:15.950Z,0.00
2022-09-15T02:16:14.939Z,0.00
2022-09-15T02:17:14.942Z,0.00
2022-09-15T02:18:14.913Z,0.00
2022-09-15T02:19:14.898Z,0.00
2022-09-15T02:20:14.913Z,0.00
2022-09-15T02:21:15.269Z,0.00
2022-09-15T02:22:14.881Z,0.00
2022-09-15T02:23:14.881Z,0.00
2022-09-15T02:24:14.871Z,0.00
2022-09-15T02:25:14.870Z,0.00
2022-09-15T02:26:14.862Z,0.00
2022-09-15T02:27:15.479Z,0.00
2022-09-15T02:28:14.864Z,0.00
2022-09-15T02:29:14.841Z,0.00
2022-09-15T02:30:15.101Z,0.00
2022-09-15T02:31:14.902Z,0.00
2022-09-15T02:32:14.813Z,0.00
2022-09-15T02:33:15.274Z,0.00
2022-09-15T02:34:14.807Z,0.00
2022-09-15T02:35:14.798Z,0.00
2022-09-15T02:36:14.790Z,0.00
2022-09-15T02:37:14.793Z,0.00
2022-09-15T02:38:15.231Z,0.00
2022-09-15T02:39:14.772Z,0.00
2022-09-15T02:40:14.889Z,0.00
2022-09-15T02:41:14.759Z,0.00
2022-09-15T02:42:14.752Z,0.00
2022-09-15T02:43:14.752Z,0.00
2022-09-15T02:44:14.750Z,0.00
2022-09-15T02:45:14.755Z,0.00
2022-09-15T02:46:14.788Z,0.00
2022-09-15T02:47:14.722Z,0.00
2022-09-15T02:48:14.959Z,0.00
2022-09-15T02:49:14.729Z,0.00
2022-09-15T02:50:14.699Z,0.00
2022-09-15T02:51:14.697Z,0.00
2022-09-15T02:52:16.580Z,0.00
2022-09-15T02:53:14.678Z,0.00
2022-09-15T02:54:14.718Z,0.00
2022-09-15T02:55:14.673Z,0.00
2022-09-15T02:56:14.662Z,0.00
2022-09-15T02:57:14.660Z,0.00
2022-09-15T02:58:14.671Z,0.00
2022-09-15T02:59:15.882Z,0.00
2022-09-15T03:00:14.644Z,0.00
2022-09-15T03:01:14.748Z,0.00
2022-09-15T03:02:14.698Z,0.00
2022-09-15T03:03:14.625Z,0.00
2022-09-15T03:04:14.745Z,0.00
2022-09-15T03:05:14.652Z,0.00
2022-09-15T03:06:14.636Z,0.00
2022-09-15T03:07:14.595Z,0.00
2022-09-15T03:08:14.587Z,0.00
2022-09-15T03:09:14.590Z,0.00
2022-09-15T03:10:14.609Z,0.00
2022-09-15T03:11:14.586Z,0.00
2022-09-15T03:12:14.583Z,0.00
2022-09-15T03:13:14.558Z,0.00
2022-09-15T03:14:14.550Z,0.00
2022-09-15T03:15:14.551Z,0.00
2022-09-15T03:16:15.024Z,0.00
2022-09-15T03:17:14.539Z,0.00
2022-09-15T03:18:14.541Z,0.00
2022-09-15T03:19:14.517Z,0.00
2022-09-15T03:20:14.515Z,0.00
2022-09-15T03:21:14.538Z,0.00
2022-09-15T03:22:14.498Z,0.00
2022-09-15T03:23:14.512Z,0.00
2022-09-15T03:24:14.498Z,0.00
2022-09-15T03:25:14.485Z,0.00
2022-09-15T03:26:14.480Z,0.00
2022-09-15T03:27:14.483Z,0.00
2022-09-15T03:28:14.467Z,0.00
2022-09-15T03:29:14.455Z,0.00
2022-09-15T03:30:14.447Z,0.00
2022-09-15T03:31:14.513Z,0.00
2022-09-15T03:32:14.437Z,0.00
2022-09-15T03:33:14.454Z,0.00
2022-09-15T03:34:14.455Z,0.00
2022-09-15T03:35:14.426Z,0.00
2022-09-15T03:36:14.415Z,0.00
2022-09-15T03:37:14.583Z,0.00
2022-09-15T03:38:14.396Z,0.00
2022-09-15T03:39:14.400Z,0.00
2022-09-15T03:40:14.540Z,0.00
2022-09-15T03:41:14.379Z,0.00
2022-09-15T03:42:14.371Z,0.00
2022-09-15T03:43:18.619Z,0.00
2022-09-15T03:44:14.356Z,0.00
2022-09-15T03:45:14.359Z,0.00
2022-09-15T03:46:14.394Z,0.00
2022-09-15T03:47:14.340Z,0.00
2022-09-15T03:48:14.341Z,0.00
2022-09-15T03:49:14.340Z,0.00
2022-09-15T03:50:14.329Z,0.00
2022-09-15T03:51:14.318Z,0.00
2022-09-15T03:52:14.318Z,0.00
2022-09-15T03:53:14.330Z,0.00
2022-09-15T03:54:14.736Z,0.00
2022-09-15T03:55:14.289Z,0.00
2022-09-15T03:56:14.291Z,0.00
2022-09-15T03:57:36.225Z,0.00
2022-09-15T03:58:14.271Z,0.00
2022-09-15T03:59:14.274Z,0.00
2022-09-15T04:00:14.261Z,0.00
2022-09-15T04:01:14.338Z,0.00
2022-09-15T04:02:14.347Z,0.00
2022-09-15T04:03:14.255Z,0.00
2022-09-15T04:04:14.269Z,0.00
2022-09-15T04:05:14.236Z,0.00
2022-09-15T04:06:14.223Z,0.00
2022-09-15T04:07:14.239Z,0.00
2022-09-15T04:08:14.210Z,0.00
2022-09-15T04:09:14.222Z,0.00
2022-09-15T04:10:14.214Z,0.00
2022-09-15T04:11:14.194Z,0.00
2022-09-15T04:12:14.181Z,0.00
2022-09-15T04:13:14.175Z,0.00
2022-09-15T04:14:14.190Z,0.00
2022-09-15T04:15:14.162Z,0.00
2022-09-15T04:16:14.316Z,0.00
2022-09-15T04:17:14.170Z,0.00
2022-09-15T04:18:14.144Z,0.00
2022-09-15T04:19:14.143Z,0.00
2022-09-15T04:20:14.129Z,0.00
2022-09-15T04:21:14.125Z,0.00
2022-09-15T04:22:17.795Z,0.00
2022-09-15T04:23:14.113Z,0.00
2022-09-15T04:24:14.531Z,0.00
2022-09-15T04:25:14.126Z,0.00
2022-09-15T04:26:14.092Z,0.00
2022-09-15T04:27:14.088Z,0.00
2022-09-15T04:28:14.078Z,0.00
2022-09-15T04:29:14.069Z,0.00
2022-09-15T04:30:14.085Z,0.00
2022-09-15T04:31:14.131Z,0.00
2022-09-15T04:32:14.745Z,0.00
2022-09-15T04:33:14.050Z,0.00
2022-09-15T04:34:14.038Z,0.00
2022-09-15T04:35:14.036Z,0.00
2022-09-15T04:36:14.022Z,0.00
2022-09-15T04:37:14.427Z,0.00
2022-09-15T04:38:14.020Z,0.00
2022-09-15T04:39:14.002Z,0.00
2022-09-15T04:40:14.041Z,0.00
2022-09-15T04:41:14.020Z,0.00
2022-09-15T04:42:14.040Z,0.00
2022-09-15T04:43:13.976Z,0.00
2022-09-15T04:44:13.978Z,0.00
2022-09-15T04:45:13.973Z,0.00
2022-09-15T04:46:14.074Z,0.00
2022-09-15T04:47:14.341Z,4.00
2022-09-15T04:48:13.948Z,4.00
2022-09-15T04:49:13.939Z,4.00
2022-09-15T04:50:13.941Z,4.00
2022-09-15T04:51:13.927Z,0.00
2022-09-15T04:52:13.931Z,0.00
2022-09-15T04:53:13.940Z,0.00
2022-09-15T04:54:13.910Z,0.00
2022-09-15T04:55:13.910Z,0.00
2022-09-15T04:56:13.899Z,0.00
2022-09-15T04:57:13.916Z,0.00
2022-09-15T04:58:13.892Z,0.00
2022-09-15T04:59:14.554Z,0.00
2022-09-15T05:00:14.438Z,0.00
2022-09-15T05:01:14.036Z,0.00
2022-09-15T05:02:13.912Z,0.00
2022-09-15T05:03:13.855Z,0.00
2022-09-15T05:04:14.635Z,0.00
2022-09-15T05:05:14.271Z,4.00
2022-09-15T05:06:13.836Z,4.00
2022-09-15T05:07:13.836Z,4.00
2022-09-15T05:08:13.824Z,4.00
2022-09-15T05:09:13.815Z,4.00
2022-09-15T05:10:14.470Z,4.00
2022-09-15T05:11:13.816Z,4.00
2022-09-15T05:12:14.322Z,4.00
2022-09-15T05:13:13.823Z,4.00
2022-09-15T05:14:13.790Z,4.00
2022-09-15T05:15:13.785Z,4.00
2022-09-15T05:16:13.836Z,4.00
2022-09-15T05:17:13.882Z,4.00
2022-09-15T05:18:13.760Z,8.00
2022-09-15T05:19:13.758Z,4.00
2022-09-15T05:20:13.748Z,4.00
2022-09-15T05:21:13.740Z,4.00
2022-09-15T05:22:13.744Z,4.00
2022-09-15T05:23:14.467Z,4.00
2022-09-15T05:24:13.731Z,4.00
2022-09-15T05:25:13.725Z,4.00
2022-09-15T05:26:13.712Z,4.00
2022-09-15T05:27:13.732Z,4.00
2022-09-15T05:28:13.696Z,4.00
2022-09-15T05:29:13.720Z,4.00
2022-09-15T05:30:36.295Z,4.00
2022-09-15T05:31:14.737Z,4.00
2022-09-15T05:32:13.679Z,4.00
2022-09-15T05:33:13.780Z,4.00
2022-09-15T05:34:13.661Z,4.00
2022-09-15T05:35:13.659Z,0.00
2022-09-15T05:36:13.647Z,0.00
2022-09-15T05:37:13.645Z,0.00
2022-09-15T05:38:13.642Z,4.00
2022-09-15T05:39:13.947Z,4.00
2022-09-15T05:40:13.717Z,4.00
2022-09-15T05:41:13.627Z,4.00
2022-09-15T05:42:13.611Z,4.00
2022-09-15T05:43:13.622Z,4.00
2022-09-15T05:44:13.600Z,4.00
2022-09-15T05:45:13.615Z,8.00
2022-09-15T05:46:13.717Z,4.00
2022-09-15T05:47:13.587Z,4.00
2022-09-15T05:48:13.579Z,4.00
2022-09-15T05:49:13.567Z,8.00
2022-09-15T05:50:13.566Z,8.00
2022-09-15T05:51:13.570Z,4.00
2022-09-15T05:52:13.551Z,4.00
2022-09-15T05:53:14.663Z,8.00
2022-09-15T05:54:13.559Z,8.00
2022-09-15T05:55:13.536Z,8.00
2022-09-15T05:56:13.530Z,8.00
2022-09-15T05:57:13.518Z,8.00
2022-09-15T05:58:13.520Z,8.00
2022-09-15T05:59:13.525Z,8.00
2022-09-15T06:00:14.023Z,8.00
2022-09-15T06:01:13.523Z,8.00
2022-09-15T06:02:14.609Z,8.00
2022-09-15T06:03:13.574Z,8.00
2022-09-15T06:04:13.485Z,8.00
2022-09-15T06:05:13.479Z,8.00
2022-09-15T06:06:13.944Z,8.00
2022-09-15T06:07:13.465Z,8.00
2022-09-15T06:08:13.452Z,8.00
2022-09-15T06:09:13.445Z,8.00
2022-09-15T06:10:13.458Z,8.00
2022-09-15T06:11:13.954Z,12.00
2022-09-15T06:12:13.440Z,12.00
2022-09-15T06:13:13.428Z,8.00
2022-09-15T06:14:13.957Z,8.00
2022-09-15T06:15:13.416Z,8.00
2022-09-15T06:16:13.440Z,8.00
2022-09-15T06:17:13.909Z,8.00
2022-09-15T06:18:13.409Z,12.00
2022-09-15T06:19:13.400Z,12.00
2022-09-15T06:20:13.381Z,12.00
2022-09-15T06:21:13.373Z,12.00
2022-09-15T06:22:13.373Z,12.00
2022-09-15T06:23:13.373Z,12.00
2022-09-15T06:24:13.375Z,16.00
2022-09-15T06:25:13.352Z,12.00
2022-09-15T06:26:13.342Z,16.00
2022-09-15T06:27:13.341Z,16.00
2022-09-15T06:28:13.329Z,16.00
2022-09-15T06:29:13.342Z,12.00
2022-09-15T06:30:13.325Z,16.00
2022-09-15T06:31:13.310Z,16.00
2022-09-15T06:32:14.914Z,16.00
2022-09-15T06:33:13.329Z,16.00
2022-09-15T06:34:13.288Z,16.00
2022-09-15T06:35:13.285Z,16.00
2022-09-15T06:36:13.281Z,16.00
2022-09-15T06:37:14.323Z,20.00
2022-09-15T06:38:13.263Z,16.00
2022-09-15T06:39:13.266Z,16.00
2022-09-15T06:40:13.334Z,20.00
2022-09-15T06:41:13.249Z,16.00
2022-09-15T06:42:13.985Z,12.00
2022-09-15T06:43:14.471Z,16.00
2022-09-15T06:44:13.231Z,20.00
2022-09-15T06:45:13.226Z,16.00
2022-09-15T06:46:13.260Z,12.00
2022-09-15T06:47:13.462Z,20.00
2022-09-15T06:48:24.573Z,20.00
2022-09-15T06:49:14.223Z,20.00
2022-09-15T06:50:13.205Z,20.00
2022-09-15T06:51:13.183Z,16.00
2022-09-15T06:52:20.000Z,16.00
2022-09-15T06:53:13.227Z,16.00
2022-09-15T06:54:13.183Z,20.00
2022-09-15T06:55:13.257Z,20.00
2022-09-15T06:56:13.162Z,20.00
2022-09-15T06:57:13.364Z,16.00
2022-09-15T06:58:13.136Z,16.00
2022-09-15T06:59:13.150Z,20.00
2022-09-15T07:00:13.133Z,16.00
2022-09-15T07:01:13.169Z,16.00
2022-09-15T07:02:13.799Z,20.00
2022-09-15T07:03:13.355Z,16.00
2022-09-15T07:04:14.004Z,20.00
2022-09-15T07:05:13.130Z,16.00
2022-09-15T07:06:13.096Z,16.00
2022-09-15T07:07:13.148Z,20.00
2022-09-15T07:08:13.146Z,20.00
2022-09-15T07:09:13.065Z,16.00
2022-09-15T07:10:13.124Z,16.00
2022-09-15T07:11:13.100Z,20.00
2022-09-15T07:12:13.059Z,20.00
2022-09-15T07:13:13.053Z,16.00
2022-09-15T07:14:13.041Z,16.00
2022-09-15T07:15:13.057Z,20.00
2022-09-15T07:16:13.148Z,16.00
2022-09-15T07:17:13.010Z,20.00
2022-09-15T07:18:13.007Z,20.00
2022-09-15T07:19:13.015Z,24.00
2022-09-15T07:20:13.024Z,20.00
2022-09-15T07:21:13.106Z,24.00
2022-09-15T07:22:13.379Z,24.00
2022-09-15T07:23:12.990Z,24.00
2022-09-15T07:24:13.112Z,24.00
2022-09-15T07:25:13.012Z,20.00
2022-09-15T07:26:12.962Z,24.00
2022-09-15T07:27:13.001Z,24.00
2022-09-15T07:28:13.025Z,24.00
2022-09-15T07:29:12.941Z,24.00
2022-09-15T07:30:12.975Z,24.00
2022-09-15T07:31:12.981Z,24.00
2022-09-15T07:32:13.581Z,20.00
2022-09-15T07:33:12.952Z,24.00
2022-09-15T07:34:12.911Z,24.00
2022-09-15T07:35:12.914Z,24.00
2022-09-15T07:36:12.895Z,24.00
2022-09-15T07:37:12.903Z,24.00
2022-09-15T07:38:12.886Z,24.00
2022-09-15T07:39:12.872Z,24.00
2022-09-15T07:40:12.973Z,20.00
2022-09-15T07:41:12.872Z,28.00
2022-09-15T07:42:14.841Z,32.00
2022-09-15T07:43:12.840Z,32.00
2022-09-15T07:44:12.953Z,36.00
2022-09-15T07:45:12.827Z,36.00
2022-09-15T07:46:12.965Z,36.00
2022-09-15T07:47:12.861Z,36.00
2022-09-15T07:48:12.808Z,36.00
2022-09-15T07:49:12.865Z,36.00
2022-09-15T07:50:13.276Z,32.00
2022-09-15T07:51:13.113Z,32.00
2022-09-15T07:52:12.810Z,28.00
2022-09-15T07:53:12.815Z,32.00
2022-09-15T07:54:12.781Z,28.00
2022-09-15T07:55:13.435Z,32.00
2022-09-15T07:56:12.766Z,28.00
2022-09-15T07:57:12.749Z,32.00
2022-09-15T07:58:12.761Z,28.00
2022-09-15T07:59:12.742Z,32.00
2022-09-15T08:00:13.202Z,32.00
2022-09-15T08:01:12.801Z,32.00
2022-09-15T08:02:12.764Z,36.00
2022-09-15T08:03:12.707Z,32.00
2022-09-15T08:04:13.162Z,32.00
2022-09-15T08:05:12.728Z,32.00
2022-09-15T08:06:12.694Z,32.00
2022-09-15T08:07:12.698Z,28.00
2022-09-15T08:08:12.690Z,28.00
2022-09-15T08:09:12.693Z,32.00
2022-09-15T08:10:12.690Z,32.00
2022-09-15T08:11:17.657Z,28.00
2022-09-15T08:12:13.653Z,28.00
2022-09-15T08:13:12.657Z,24.00
2022-09-15T08:14:13.327Z,28.00
2022-09-15T08:15:12.689Z,32.00
2022-09-15T08:16:12.772Z,28.00
2022-09-15T08:17:12.615Z,28.00
2022-09-15T08:18:13.042Z,28.00
2022-09-15T08:19:12.608Z,28.00
2022-09-15T08:20:12.601Z,28.00
2022-09-15T08:21:12.595Z,24.00
2022-09-15T08:22:13.297Z,20.00
2022-09-15T08:23:12.577Z,20.00
2022-09-15T08:24:12.571Z,20.00
2022-09-15T08:25:12.689Z,24.00
2022-09-15T08:26:14.349Z,28.00
2022-09-15T08:27:12.573Z,20.00
2022-09-15T08:28:12.594Z,20.00
2022-09-15T08:29:12.628Z,20.00
2022-09-15T08:30:12.591Z,16.00
2022-09-15T08:31:12.584Z,16.00
2022-09-15T08:32:12.557Z,24.00
2022-09-15T08:33:12.512Z,24.00
2022-09-15T08:34:12.543Z,28.00
2022-09-15T08:35:12.538Z,36.00
2022-09-15T08:36:12.553Z,40.00
2022-09-15T08:37:12.478Z,40.00
2022-09-15T08:38:12.472Z,40.00
2022-09-15T08:39:12.472Z,44.00
2022-09-15T08:40:12.561Z,44.00
2022-09-15T08:41:12.483Z,44.00
2022-09-15T08:42:12.451Z,44.00
2022-09-15T08:43:12.445Z,48.00
2022-09-15T08:44:12.479Z,48.00
2022-09-15T08:45:12.425Z,44.00
2022-09-15T08:46:13.001Z,44.00
2022-09-15T08:47:12.416Z,44.00
2022-09-15T08:48:12.407Z,44.00
2022-09-15T08:49:12.432Z,44.00
2022-09-15T08:50:12.399Z,44.00
2022-09-15T08:51:12.416Z,40.00
2022-09-15T08:52:13.191Z,36.00
2022-09-15T08:53:12.369Z,36.00
2022-09-15T08:54:12.364Z,32.00
2022-09-15T08:55:12.417Z,28.00
2022-09-15T08:56:12.364Z,28.00
2022-09-15T08:57:13.017Z,24.00
2022-09-15T08:58:12.340Z,24.00
2022-09-15T08:59:12.336Z,24.00
2022-09-15T09:00:12.370Z,24.00
2022-09-15T09:01:12.383Z,24.00
2022-09-15T09:02:13.493Z,20.00
2022-09-15T09:03:12.760Z,24.00
2022-09-15T09:04:15.383Z,24.00
2022-09-15T09:05:13.309Z,20.00
2022-09-15T09:06:12.299Z,20.00
2022-09-15T09:07:12.303Z,16.00
2022-09-15T09:08:12.841Z,16.00
2022-09-15T09:09:12.349Z,16.00
2022-09-15T09:10:12.262Z,16.00
2022-09-15T09:11:12.249Z,16.00
2022-09-15T09:12:12.242Z,20.00
2022-09-15T09:13:12.387Z,20.00
2022-09-15T09:14:12.598Z,20.00
2022-09-15T09:15:12.261Z,20.00
2022-09-15T09:16:12.329Z,20.00
2022-09-15T09:17:12.213Z,16.00
2022-09-15T09:18:12.230Z,16.00
2022-09-15T09:19:12.201Z,24.00
2022-09-15T09:20:12.212Z,20.00
2022-09-15T09:21:12.194Z,20.00
2022-09-15T09:22:12.843Z,20.00
2022-09-15T09:23:13.656Z,20.00
2022-09-15T09:24:12.221Z,20.00
2022-09-15T09:25:26.680Z,20.00
2022-09-15T09:26:13.164Z,20.00
2022-09-15T09:27:12.155Z,20.00
2022-09-15T09:28:12.338Z,16.00
2022-09-15T09:29:12.154Z,20.00
2022-09-15T09:30:12.159Z,20.00
2022-09-15T09:31:12.202Z,24.00
2022-09-15T09:32:12.125Z,20.00
2022-09-15T09:33:12.547Z,24.00
2022-09-15T09:34:12.113Z,20.00
2022-09-15T09:35:12.140Z,28.00
2022-09-15T09:36:12.091Z,28.00
2022-09-15T09:37:12.109Z,24.00
2022-09-15T09:38:12.084Z,28.00
2022-09-15T09:39:12.123Z,32.00
2022-09-15T09:40:12.117Z,36.00
2022-09-15T09:41:12.061Z,36.00
2022-09-15T09:42:12.048Z,40.00
2022-09-15T09:43:12.052Z,40.00
2022-09-15T09:44:12.042Z,36.00
2022-09-15T09:45:12.080Z,40.00
2022-09-15T09:46:12.056Z,44.00
2022-09-15T09:47:12.047Z,52.00
2022-09-15T09:48:12.256Z,52.00
2022-09-15T09:49:12.068Z,56.00
2022-09-15T09:50:12.000Z,56.00
2022-09-15T09:51:11.984Z,48.00
2022-09-15T09:52:11.991Z,48.00
2022-09-15T09:53:13.012Z,48.00
2022-09-15T09:54:11.969Z,52.00
2022-09-15T09:55:11.983Z,56.00
2022-09-15T09:56:11.956Z,56.00
2022-09-15T09:57:11.991Z,56.00
2022-09-15T09:58:11.982Z,52.00
2022-09-15T09:59:12.381Z,52.00
2022-09-15T10:00:11.927Z,48.00
2022-09-15T10:01:11.972Z,44.00
2022-09-15T10:02:11.983Z,44.00
2022-09-15T10:03:12.612Z,44.00
2022-09-15T10:04:11.904Z,44.00
2022-09-15T10:05:11.950Z,48.00
2022-09-15T10:06:11.892Z,44.00
2022-09-15T10:07:11.896Z,44.00
2022-09-15T10:08:11.895Z,48.00
2022-09-15T10:09:11.885Z,48.00
2022-09-15T10:10:11.862Z,48.00
2022-09-15T10:11:12.332Z,48.00
2022-09-15T10:12:11.840Z,48.00
2022-09-15T10:13:11.829Z,52.00
2022-09-15T10:14:12.544Z,52.00
2022-09-15T10:15:11.820Z,48.00
2022-09-15T10:16:11.967Z,48.00
2022-09-15T10:17:11.853Z,44.00
2022-09-15T10:18:11.803Z,44.00
2022-09-15T10:19:11.784Z,40.00
2022-09-15T10:20:11.782Z,48.00
2022-09-15T10:21:11.800Z,52.00
2022-09-15T10:22:11.779Z,56.00
2022-09-15T10:23:11.816Z,60.00
2022-09-15T10:24:12.819Z,60.00
2022-09-15T10:25:12.217Z,64.00
2022-09-15T10:26:11.742Z,68.00
2022-09-15T10:27:11.730Z,68.00
2022-09-15T10:28:11.739Z,60.00
2022-09-15T10:29:11.820Z,52.00
2022-09-15T10:30:11.781Z,52.00
2022-09-15T10:31:11.728Z,56.00
2022-09-15T10:32:11.773Z,56.00
2022-09-15T10:33:11.721Z,60.00
2022-09-15T10:34:11.679Z,56.00
2022-09-15T10:35:11.710Z,56.00
2022-09-15T10:36:11.680Z,52.00
2022-09-15T10:37:11.703Z,56.00
2022-09-15T10:38:12.278Z,56.00
2022-09-15T10:39:11.648Z,56.00
2022-09-15T10:40:11.749Z,60.00
2022-09-15T10:41:11.638Z,56.00
2022-09-15T10:42:11.628Z,52.00
2022-09-15T10:43:11.642Z,44.00
2022-09-15T10:44:11.651Z,40.00
2022-09-15T10:45:11.609Z,40.00
2022-09-15T10:46:12.214Z,36.00
2022-09-15T10:47:11.607Z,40.00
2022-09-15T10:48:11.593Z,40.00
2022-09-15T10:49:11.721Z,44.00
2022-09-15T10:50:11.708Z,48.00
2022-09-15T10:51:11.595Z,48.00
2022-09-15T10:52:11.588Z,52.00
2022-09-15T10:53:11.551Z,52.00
2022-09-15T10:54:11.551Z,48.00
2022-09-15T10:55:11.540Z,52.00
2022-09-15T10:56:11.537Z,44.00
2022-09-15T10:57:11.543Z,44.00
2022-09-15T10:58:11.519Z,44.00
2022-09-15T10:59:11.517Z,44.00
2022-09-15T11:00:11.505Z,44.00
2022-09-15T11:01:11.585Z,52.00
2022-09-15T11:02:11.985Z,56.00
2022-09-15T11:03:11.487Z,56.00
2022-09-15T11:04:11.476Z,52.00
2022-09-15T11:05:11.494Z,52.00
2022-09-15T11:06:11.530Z,48.00
2022-09-15T11:07:11.904Z,40.00
2022-09-15T11:08:11.463Z,40.00
2022-09-15T11:09:11.439Z,40.00
2022-09-15T11:10:11.442Z,40.00
2022-09-15T11:11:11.435Z,40.00
2022-09-15T11:12:11.439Z,40.00
2022-09-15T11:13:11.479Z,44.00
2022-09-15T11:14:11.409Z,52.00
2022-09-15T11:15:11.388Z,44.00
2022-09-15T11:16:11.477Z,48.00
2022-09-15T11:17:11.417Z,48.00
2022-09-15T11:18:11.430Z,52.00
2022-09-15T11:19:11.362Z,60.00
2022-09-15T11:20:11.378Z,48.00
2022-09-15T11:21:11.472Z,48.00
2022-09-15T11:22:11.344Z,52.00
2022-09-15T11:23:11.362Z,52.00
2022-09-15T11:24:12.209Z,52.00
2022-09-15T11:25:11.644Z,48.00
2022-09-15T11:26:11.339Z,44.00
2022-09-15T11:27:11.743Z,40.00
2022-09-15T11:28:11.303Z,40.00
2022-09-15T11:29:11.318Z,44.00
2022-09-15T11:30:11.285Z,40.00
2022-09-15T11:31:11.420Z,40.00
2022-09-15T11:32:11.324Z,36.00
2022-09-15T11:33:11.334Z,36.00
2022-09-15T11:34:11.312Z,40.00
2022-09-15T11:35:11.258Z,36.00
2022-09-15T11:36:11.291Z,36.00
2022-09-15T11:37:11.270Z,44.00
2022-09-15T11:38:13.083Z,44.00
2022-09-15T11:39:11.268Z,56.00
2022-09-15T11:40:11.259Z,60.00
2022-09-15T11:41:11.245Z,64.00
2022-09-15T11:42:11.202Z,68.00
2022-09-15T11:43:11.674Z,64.00
2022-09-15T11:44:16.135Z,52.00
2022-09-15T11:45:12.185Z,40.00
2022-09-15T11:46:11.282Z,32.00
2022-09-15T11:47:11.197Z,32.00
2022-09-15T11:48:12.280Z,36.00
2022-09-15T11:49:11.174Z,40.00
2022-09-15T11:50:11.701Z,40.00
2022-09-15T11:51:11.211Z,44.00
2022-09-15T11:52:11.163Z,40.00
2022-09-15T11:53:11.153Z,36.00
2022-09-15T11:54:11.134Z,36.00
2022-09-15T11:55:11.148Z,36.00
2022-09-15T11:56:12.109Z,32.00
2022-09-15T11:57:11.154Z,36.00
2022-09-15T11:58:11.217Z,32.00
2022-09-15T11:59:11.091Z,32.00
2022-09-15T12:00:11.078Z,36.00
2022-09-15T12:01:11.068Z,32.00
2022-09-15T12:02:11.110Z,36.00
2022-09-15T12:03:11.208Z,40.00
2022-09-15T12:04:11.736Z,36.00
2022-09-15T12:05:11.170Z,32.00
2022-09-15T12:06:11.038Z,28.00
2022-09-15T12:07:13.734Z,24.00
2022-09-15T12:08:11.067Z,24.00
2022-09-15T12:09:11.094Z,20.00
2022-09-15T12:10:11.051Z,24.00
2022-09-15T12:11:11.008Z,20.00
2022-09-15T12:12:10.995Z,24.00
2022-09-15T12:13:10.990Z,20.00
2022-09-15T12:14:10.991Z,20.00
2022-09-15T12:15:11.038Z,20.00
2022-09-15T12:16:11.190Z,24.00
2022-09-15T12:17:11.394Z,20.00
2022-09-15T12:18:34.268Z,24.00
2022-09-15T12:19:11.961Z,24.00
2022-09-15T12:20:10.946Z,28.00
2022-09-15T12:21:10.956Z,28.00
2022-09-15T12:22:10.937Z,24.00
2022-09-15T12:23:10.955Z,24.00
2022-09-15T12:24:11.387Z,24.00
2022-09-15T12:25:10.931Z,24.00
2022-09-15T12:26:10.931Z,24.00
2022-09-15T12:27:10.943Z,24.00
2022-09-15T12:28:10.914Z,24.00
2022-09-15T12:29:10.960Z,24.00
2022-09-15T12:30:12.046Z,28.00
2022-09-15T12:31:10.997Z,36.00
2022-09-15T12:32:10.905Z,40.00
2022-09-15T12:33:10.867Z,40.00
2022-09-15T12:34:10.862Z,40.00
2022-09-15T12:35:13.585Z,44.00
2022-09-15T12:36:10.845Z,40.00
2022-09-15T12:37:10.832Z,40.00
2022-09-15T12:38:11.984Z,32.00
2022-09-15T12:39:10.830Z,32.00
2022-09-15T12:40:10.862Z,36.00
2022-09-15T12:41:10.826Z,40.00
2022-09-15T12:42:10.818Z,40.00
2022-09-15T12:43:10.807Z,36.00
2022-09-15T12:44:10.776Z,36.00
2022-09-15T12:45:10.767Z,32.00
2022-09-15T12:46:10.807Z,28.00
2022-09-15T12:47:10.779Z,24.00
2022-09-15T12:48:10.763Z,24.00
2022-09-15T12:49:11.513Z,24.00
2022-09-15T12:50:10.771Z,24.00
2022-09-15T12:51:10.759Z,28.00
2022-09-15T12:52:10.718Z,28.00
2022-09-15T12:53:18.136Z,32.00
2022-09-15T12:54:10.713Z,32.00
2022-09-15T12:55:10.697Z,32.00
2022-09-15T12:56:10.694Z,32.00
2022-09-15T12:57:10.707Z,32.00
2022-09-15T12:58:11.105Z,36.00
2022-09-15T12:59:10.677Z,32.00
2022-09-15T13:00:10.657Z,32.00
2022-09-15T13:01:17.916Z,32.00
2022-09-15T13:02:11.750Z,32.00
2022-09-15T13:03:10.699Z,32.00
2022-09-15T13:04:10.635Z,32.00