createdAt,value
2022-10-01T00:00:17.930Z,99603.72
2022-10-01T00:10:19.550Z,99599.66
2022-10-01T00:20:21.161Z,99606.63
2022-10-01T00:30:22.746Z,99609.31
2022-10-01T00:40:24.473Z,99590.09
2022-10-01T00:50:30.485Z,99601.59
2022-10-01T01:00:32.541Z,99604.63
2022-10-01T01:10:34.242Z,99596.84
2022-10-01T01:20:44.612Z,99581.78
2022-10-01T01:30:49.393Z,99604.34
2022-10-01T01:40:52.465Z,99609.19
2022-10-01T01:50:58.904Z,99609.94
2022-10-01T02:01:01.577Z,99617.78
2022-10-01T02:11:21.904Z,99629.75
2022-10-01T02:21:28.054Z,99627.66
2022-10-01T02:31:30.764Z,99632.13
2022-10-01T02:41:35.111Z,99617.25
2022-10-01T02:51:37.220Z,99618.03
2022-10-01T03:01:39.394Z,99632.06
2022-10-01T03:11:42.599Z,99635.94
2022-10-01T03:21:44.101Z,99647.63
2022-10-01T03:31:45.654Z,99628.00
2022-10-01T03:41:47.239Z,99648.28
2022-10-01T03:51:48.809Z,99646.03
2022-10-01T04:01:50.515Z,99649.59
2022-10-01T04:11:52.955Z,99647.66
2022-10-01T04:21:54.530Z,99668.13
2022-10-01T04:31:58.270Z,99672.00
2022-10-01T04:41:59.824Z,99668.81
2022-10-01T04:52:01.566Z,99679.78
2022-10-01T05:02:03.294Z,99701.00
2022-10-01T05:12:05.027Z,99694.50
2022-10-01T05:22:06.725Z,99702.00
2022-10-01T05:32:09.280Z,99697.47
2022-10-01T05:42:10.816Z,99700.25
2022-10-01T05:52:12.967Z,99695.47
2022-10-01T06:02:17.122Z,99686.53
2022-10-01T06:12:20.053Z,99697.50
2022-10-01T06:22:21.767Z,99711.72
2022-10-01T06:32:25.533Z,99692.47
2022-10-01T06:42:27.160Z,99704.41
2022-10-01T06:52:47.122Z,99719.03
2022-10-01T07:02:48.871Z,99705.75
2022-10-01T07:12:50.688Z,99708.44
2022-10-01T07:22:57.149Z,99704.28
2022-10-01T07:32:58.801Z,99704.13
2022-10-01T07:43:00.572Z,99698.63
2022-10-01T07:53:03.061Z,99700.78
2022-10-01T08:03:07.237Z,99712.22
2022-10-01T08:13:15.979Z,99687.19
2022-10-01T08:23:17.621Z,99677.03
2022-10-01T08:33:19.249Z,99682.28
2022-10-01T08:43:32.026Z,99685.69
2022-10-01T08:53:42.881Z,99692.63
2022-10-01T09:03:44.524Z,99673.63
2022-10-01T09:14:04.271Z,99684.94
2022-10-01T09:24:13.164Z,99700.88
2022-10-01T09:34:16.689Z,99700.66
2022-10-01T09:44:22.965Z,99690.47
2022-10-01T09:54:24.797Z,99695.59
2022-10-01T10:04:26.961Z,99697.78
2022-10-01T10:14:30.779Z,99680.59
2022-10-01T10:24:34.160Z,99682.31
2022-10-01T10:34:38.652Z,99664.47
2022-10-01T10:44:43.508Z,99651.41
2022-10-01T10:54:47.405Z,99639.38
2022-10-01T11:04:49.364Z,99638.97
2022-10-01T11:15:03.183Z,99631.53
2022-10-01T11:25:18.635Z,99631.03
2022-10-01T11:35:33.208Z,99611.94
2022-10-01T11:45:42.657Z,99605.44
2022-10-01T11:56:05.083Z,99597.41
2022-10-01T12:06:16.593Z,99592.63
2022-10-01T13:58:30.621Z,99494.69
2022-10-01T14:54:47.238Z,99469.22
2022-10-01T15:04:50.796Z,99459.31
2022-10-01T15:15:15.959Z,99457.31
2022-10-01T15:25:25.171Z,99446.53
2022-10-01T15:58:50.860Z,99405.28
2022-10-01T16:09:03.200Z,99400.81
2022-10-01T16:19:33.160Z,99394.66
2022-10-01T16:29:41.815Z,99385.88
2022-10-01T16:51:04.423Z,99347.97
2022-10-01T17:34:15.238Z,99326.00
2022-10-01T17:44:17.365Z,99309.09
2022-10-01T17:54:20.015Z,99287.00
2022-10-01T18:04:30.519Z,99284.97
2022-10-01T18:14:34.843Z,99257.00
2022-10-01T18:24:36.454Z,99232.34
2022-10-01T18:34:52.259Z,99214.88
2022-10-01T18:44:57.659Z,99216.56
2022-10-01T18:55:01.718Z,99211.09
2022-10-01T19:05:23.483Z,99195.56
2022-10-01T19:15:34.862Z,99184.50
2022-10-01T19:25:41.090Z,99162.97
2022-10-01T19:35:46.004Z,99116.38
2022-10-01T19:45:47.971Z,99083.50
2022-10-01T19:55:53.107Z,99074.25
2022-10-01T20:06:04.860Z,99065.19
2022-10-01T20:16:13.942Z,99035.03
2022-10-01T20:26:35.749Z,99022.28
2022-10-01T20:37:00.151Z,99006.06
2022-10-01T20:47:41.930Z,98957.03
2022-10-01T21:42:43.049Z,98921.41
2022-10-01T22:16:13.244Z,98972.19
2022-10-01T22:48:52.662Z,98890.34
2022-10-01T22:59:09.208Z,98898.78
2022-10-01T23:09:18.816Z,98894.44
2022-10-01T23:19:32.759Z,98927.97
2022-10-01T23:29:51.019Z,98842.66
2022-10-01T23:39:55.453Z,98821.47
2022-10-01T23:50:02.644Z,98795.09
