createdAt,value
2019-03-15T00:01:54.203Z,17.50
2019-03-15T00:04:23.594Z,16.90
2019-03-15T00:06:53.000Z,20.53
2019-03-15T00:09:22.597Z,16.93
2019-03-15T00:11:52.188Z,18.47
2019-03-15T00:14:21.761Z,16.47
2019-03-15T00:16:51.150Z,15.30
2019-03-15T00:19:20.491Z,16.20
2019-03-15T00:21:50.113Z,13.83
2019-03-15T00:24:19.491Z,15.33
2019-03-15T00:26:48.815Z,17.30
2019-03-15T00:29:18.257Z,15.17
2019-03-15T00:31:47.858Z,16.00
2019-03-15T00:34:17.206Z,15.37
2019-03-15T00:36:46.562Z,17.63
2019-03-15T00:39:15.993Z,16.20
2019-03-15T00:41:45.310Z,16.23
2019-03-15T00:44:14.710Z,15.53
2019-03-15T00:46:44.110Z,13.00
2019-03-15T00:49:13.587Z,14.80
2019-03-15T00:51:42.971Z,16.50
2019-03-15T00:54:12.358Z,14.87
2019-03-15T00:56:41.784Z,13.77
2019-03-15T00:59:11.170Z,15.57
2019-03-15T01:01:40.597Z,16.80
2019-03-15T01:04:10.042Z,14.87
2019-03-15T01:06:39.484Z,12.70
2019-03-15T01:09:09.065Z,14.80
2019-03-15T01:11:38.508Z,13.90
2019-03-15T01:14:08.010Z,12.17
2019-03-15T01:16:37.343Z,14.33
2019-03-15T01:19:06.679Z,15.00
2019-03-15T01:21:36.109Z,15.40
2019-03-15T01:24:05.552Z,15.90
2019-03-15T01:26:35.086Z,15.40
2019-03-15T01:29:04.479Z,17.30
2019-03-15T01:31:33.942Z,12.77
2019-03-15T01:34:03.262Z,14.03
2019-03-15T01:36:32.574Z,13.70
2019-03-15T01:39:02.046Z,14.97
2019-03-15T01:41:31.574Z,13.83
2019-03-15T01:44:00.949Z,14.97
2019-03-15T01:46:30.380Z,15.43
2019-03-15T01:48:59.730Z,16.57
2019-03-15T01:51:29.074Z,16.53
2019-03-15T01:53:58.370Z,14.83
2019-03-15T01:56:27.699Z,12.97
2019-03-15T01:58:57.181Z,16.37
2019-03-15T02:01:26.522Z,16.70
2019-03-15T02:03:55.874Z,16.23
2019-03-15T02:06:25.283Z,15.70
2019-03-15T02:08:54.626Z,16.03
2019-03-15T02:11:24.104Z,11.33
2019-03-15T02:13:53.625Z,14.07
2019-03-15T02:16:23.035Z,14.50
2019-03-15T02:18:52.381Z,14.37
2019-03-15T02:21:21.758Z,12.43
2019-03-15T02:23:51.082Z,16.30
2019-03-15T02:26:20.464Z,14.53
2019-03-15T02:28:49.960Z,15.53
2019-03-15T02:31:20.744Z,16.90
2019-03-15T02:33:50.619Z,16.37
2019-03-15T02:36:19.995Z,18.13
2019-03-15T02:38:49.382Z,16.13
2019-03-15T02:41:18.942Z,19.27
2019-03-15T02:43:48.249Z,17.57
2019-03-15T02:46:17.614Z,17.93
2019-03-15T02:48:46.953Z,15.47
2019-03-15T02:51:16.414Z,19.17
2019-03-15T02:53:45.763Z,21.70
2019-03-15T02:56:15.233Z,16.23
2019-03-15T02:58:44.828Z,18.20
2019-03-15T03:01:14.305Z,18.77
2019-03-15T03:03:43.721Z,13.53
2019-03-15T03:06:13.077Z,16.37
2019-03-15T03:08:42.546Z,17.53
2019-03-15T03:11:11.931Z,20.13
2019-03-15T03:13:41.515Z,21.53
2019-03-15T03:16:10.940Z,18.87
2019-03-15T03:18:40.289Z,21.00
2019-03-15T03:21:09.742Z,18.20
2019-03-15T03:23:39.089Z,13.43
2019-03-15T03:26:08.434Z,15.67
2019-03-15T03:28:37.799Z,20.43
2019-03-15T03:31:07.248Z,20.67
2019-03-15T03:33:36.790Z,21.73
2019-03-15T03:36:06.315Z,22.90
2019-03-15T03:38:35.638Z,20.07
2019-03-15T03:41:05.102Z,22.00
2019-03-15T03:43:34.823Z,21.70
2019-03-15T03:46:04.173Z,20.43
2019-03-15T03:48:33.582Z,21.87
2019-03-15T03:51:03.311Z,21.43
2019-03-15T03:53:32.697Z,20.87
2019-03-15T03:56:02.083Z,21.07
2019-03-15T03:58:31.507Z,19.27
2019-03-15T04:01:01.025Z,19.27
2019-03-15T04:03:30.791Z,17.23
2019-03-15T04:06:00.508Z,22.80
2019-03-15T04:08:29.910Z,19.20
2019-03-15T04:10:59.313Z,23.03
2019-03-15T04:13:28.660Z,22.50
2019-03-15T04:15:58.018Z,19.10
2019-03-15T04:18:27.771Z,22.53
2019-03-15T04:20:57.157Z,21.93
2019-03-15T04:23:26.478Z,23.93
2019-03-15T04:25:58.674Z,21.53
2019-03-15T04:28:28.041Z,14.03
2019-03-15T04:30:57.415Z,20.60
2019-03-15T04:33:26.741Z,22.70
2019-03-15T04:35:56.110Z,17.70
2019-03-15T04:38:25.417Z,20.77
2019-03-15T04:40:54.855Z,19.00
2019-03-15T04:43:24.205Z,17.43
2019-03-15T04:45:53.553Z,17.77
2019-03-15T04:48:22.894Z,20.50
2019-03-15T04:50:52.258Z,22.20
2019-03-15T04:53:21.617Z,22.57
2019-03-15T04:55:50.985Z,22.83
2019-03-15T04:58:20.398Z,22.70
2019-03-15T05:00:49.821Z,20.53
2019-03-15T05:03:19.484Z,19.63
2019-03-15T05:06:02.123Z,17.30
2019-03-15T05:08:20.016Z,20.17
2019-03-15T05:10:49.402Z,18.57
2019-03-15T05:13:18.862Z,18.03
2019-03-15T05:15:48.243Z,18.13
2019-03-15T05:18:17.700Z,17.77
2019-03-15T05:20:47.120Z,17.83
2019-03-15T05:23:16.483Z,17.60
2019-03-15T05:25:46.000Z,19.13
2019-03-15T05:28:15.330Z,17.97
2019-03-15T05:30:44.679Z,18.67
2019-03-15T05:33:15.078Z,15.87
2019-03-15T05:35:44.536Z,17.67
2019-03-15T05:38:13.987Z,15.97
2019-03-15T05:40:43.491Z,16.47
2019-03-15T05:43:12.970Z,16.80
2019-03-15T05:45:42.366Z,14.93
2019-03-15T05:48:11.726Z,18.17
2019-03-15T05:50:41.260Z,17.27
2019-03-15T05:53:10.766Z,18.83
2019-03-15T05:55:40.183Z,18.87
2019-03-15T05:58:09.900Z,16.40
2019-03-15T06:00:39.431Z,15.27
2019-03-15T06:03:12.190Z,17.40
2019-03-15T06:05:39.989Z,17.53
2019-03-15T06:08:09.452Z,14.00
2019-03-15T06:10:38.768Z,18.67
2019-03-15T06:13:08.256Z,17.00
2019-03-15T06:15:37.660Z,19.57
2019-03-15T06:18:07.097Z,16.90
2019-03-15T06:20:36.755Z,15.07
2019-03-15T06:23:06.295Z,12.13
2019-03-15T06:25:35.750Z,18.07
2019-03-15T06:28:05.075Z,14.63
2019-03-15T06:30:34.456Z,12.03
2019-03-15T06:33:03.973Z,16.70
2019-03-15T06:35:33.442Z,16.07
2019-03-15T06:38:02.818Z,17.30
2019-03-15T06:40:32.449Z,15.90
2019-03-15T06:43:02.158Z,14.77
2019-03-15T06:45:32.032Z,14.27
2019-03-15T06:48:01.710Z,13.00
2019-03-15T06:50:31.086Z,14.80
2019-03-15T06:53:00.423Z,11.67
2019-03-15T06:55:29.839Z,9.20
2019-03-15T06:57:59.227Z,13.27
2019-03-15T07:00:28.647Z,11.10
2019-03-15T07:02:58.021Z,10.37
2019-03-15T07:05:27.418Z,7.50
2019-03-15T07:07:56.809Z,12.73
2019-03-15T07:10:26.205Z,12.33
2019-03-15T07:12:55.524Z,8.77
2019-03-15T07:15:24.884Z,10.90
2019-03-15T07:17:54.223Z,6.90
2019-03-15T07:20:23.594Z,8.40
2019-03-15T07:22:52.927Z,11.23
2019-03-15T07:25:22.288Z,13.00
2019-03-15T07:27:51.781Z,11.30
2019-03-15T07:30:21.141Z,9.60
2019-03-15T07:32:50.497Z,9.83
2019-03-15T07:35:19.909Z,10.50
2019-03-15T07:37:49.391Z,11.10
2019-03-15T07:40:18.758Z,9.57
2019-03-15T07:42:48.343Z,8.47
2019-03-15T07:45:17.749Z,9.87
2019-03-15T07:47:47.119Z,8.33
2019-03-15T07:50:16.758Z,10.23
2019-03-15T07:52:46.164Z,10.77
2019-03-15T07:55:15.522Z,8.97
2019-03-15T07:57:44.894Z,8.87
2019-03-15T08:00:14.285Z,10.73
2019-03-15T08:02:43.723Z,9.87
2019-03-15T08:05:13.209Z,13.40
2019-03-15T08:07:45.586Z,11.23
2019-03-15T08:10:14.065Z,12.10
2019-03-15T08:12:43.554Z,10.73
2019-03-15T08:15:14.105Z,12.03
2019-03-15T08:17:44.687Z,9.87
2019-03-15T08:20:14.438Z,10.63
2019-03-15T08:22:44.598Z,10.17
2019-03-15T08:25:14.465Z,6.37
2019-03-15T08:27:43.942Z,12.00
2019-03-15T08:30:13.744Z,12.53
2019-03-15T08:32:44.175Z,11.03
2019-03-15T08:35:13.764Z,10.57
2019-03-15T08:37:43.279Z,10.23
2019-03-15T08:40:12.731Z,11.17
2019-03-15T08:42:42.237Z,9.13
2019-03-15T08:45:13.285Z,10.90
2019-03-15T08:47:42.629Z,9.07
2019-03-15T08:50:15.024Z,11.17
2019-03-15T08:52:44.469Z,10.57
2019-03-15T08:55:14.082Z,9.47
2019-03-15T08:57:43.476Z,10.83
2019-03-15T09:00:13.145Z,11.33
2019-03-15T09:02:42.590Z,10.80
2019-03-15T09:05:12.048Z,8.83
2019-03-15T09:07:41.478Z,7.63
2019-03-15T09:10:21.978Z,7.47
2019-03-15T09:12:42.881Z,7.70
2019-03-15T09:15:12.371Z,6.73
2019-03-15T09:17:41.814Z,6.17
2019-03-15T09:20:11.270Z,7.63
2019-03-15T09:22:40.594Z,6.63
2019-03-15T09:25:19.345Z,7.03
2019-03-15T09:27:41.085Z,6.93
2019-03-15T09:30:22.645Z,6.97
2019-03-15T09:32:42.081Z,5.70
2019-03-15T09:35:11.557Z,6.27
2019-03-15T09:37:40.986Z,7.13
2019-03-15T09:40:10.909Z,8.50
2019-03-15T09:42:40.288Z,13.27
2019-03-15T09:45:11.235Z,9.93
2019-03-15T09:47:40.638Z,9.07
2019-03-15T09:50:21.038Z,8.97
2019-03-15T09:52:42.374Z,5.97
2019-03-15T09:55:12.235Z,3.87
2019-03-15T09:57:41.666Z,8.13
2019-03-15T10:00:13.962Z,5.47
2019-03-15T10:02:43.317Z,6.03
2019-03-15T10:05:12.673Z,6.23
2019-03-15T10:07:43.643Z,5.07
2019-03-15T10:10:14.216Z,8.37
2019-03-15T10:12:44.353Z,7.27
2019-03-15T10:15:14.211Z,8.43
2019-03-15T10:17:43.582Z,7.37
2019-03-15T10:20:13.059Z,9.20
2019-03-15T10:22:42.572Z,8.57
2019-03-15T10:25:12.060Z,6.60
2019-03-15T10:27:41.662Z,8.73
2019-03-15T10:30:12.770Z,6.53
2019-03-15T10:32:43.135Z,10.23
2019-03-15T10:35:13.878Z,10.23
2019-03-15T10:37:43.245Z,7.27
2019-03-15T10:40:15.858Z,8.97
2019-03-15T10:42:45.538Z,9.07
2019-03-15T10:45:16.248Z,8.83
2019-03-15T10:47:45.629Z,8.20
2019-03-15T10:50:15.178Z,7.90
2019-03-15T10:52:44.805Z,9.27
2019-03-15T10:55:14.717Z,8.20
2019-03-15T10:57:44.764Z,8.90
2019-03-15T11:00:16.145Z,4.13
2019-03-15T11:02:45.779Z,9.13
2019-03-15T11:05:15.935Z,4.80
2019-03-15T11:07:45.634Z,6.77
2019-03-15T11:10:15.759Z,4.07
2019-03-15T11:12:45.286Z,6.80
2019-03-15T11:15:15.039Z,4.20
2019-03-15T11:17:44.756Z,5.50
2019-03-15T11:20:14.374Z,5.87
2019-03-15T11:22:43.986Z,5.57
2019-03-15T11:25:13.679Z,5.53
2019-03-15T11:27:43.091Z,2.60
2019-03-15T11:30:12.810Z,4.50
2019-03-15T11:32:42.157Z,4.53
2019-03-15T11:35:11.632Z,8.60
2019-03-15T11:37:41.569Z,4.80
2019-03-15T11:40:13.866Z,4.57
2019-03-15T11:42:42.252Z,5.57
2019-03-15T11:45:11.933Z,3.50
2019-03-15T11:48:01.145Z,5.40
2019-03-15T11:50:13.018Z,2.37
2019-03-15T11:52:42.537Z,3.10
2019-03-15T11:55:12.127Z,3.20
2019-03-15T11:57:41.533Z,3.50
2019-03-15T12:00:11.946Z,2.90
2019-03-15T12:02:41.319Z,2.47
2019-03-15T12:05:10.698Z,3.50
2019-03-15T12:07:40.026Z,2.47
2019-03-15T12:10:09.921Z,2.53
2019-03-15T12:12:39.326Z,3.30
2019-03-15T12:15:09.869Z,3.63
2019-03-15T12:17:39.399Z,3.13
2019-03-15T12:20:09.517Z,2.83
2019-03-15T12:22:39.811Z,3.70
2019-03-15T12:25:09.716Z,2.50
2019-03-15T12:27:39.038Z,3.57
2019-03-15T12:30:08.454Z,3.40
2019-03-15T12:32:37.925Z,2.43
2019-03-15T12:35:09.457Z,3.47
2019-03-15T12:37:38.780Z,2.87
2019-03-15T12:40:09.573Z,3.67
2019-03-15T12:42:38.868Z,3.30
2019-03-15T12:45:09.143Z,1.87
2019-03-15T12:47:38.624Z,2.43
2019-03-15T12:50:08.456Z,1.57
2019-03-15T12:52:47.016Z,1.40
2019-03-15T12:55:09.082Z,1.53
2019-03-15T12:57:39.522Z,1.70
2019-03-15T13:00:11.582Z,1.60
2019-03-15T13:02:41.363Z,1.40
2019-03-15T13:05:10.931Z,1.60
2019-03-15T13:07:40.337Z,1.50
2019-03-15T13:10:11.276Z,1.80
2019-03-15T13:12:40.903Z,1.40
2019-03-15T13:15:11.844Z,1.23
2019-03-15T13:17:41.433Z,1.87
2019-03-15T13:20:11.686Z,1.83
2019-03-15T13:22:41.062Z,2.17
2019-03-15T13:25:10.485Z,1.83
2019-03-15T13:27:39.947Z,2.90
2019-03-15T13:30:09.737Z,2.63
2019-03-15T13:32:39.170Z,1.87
2019-03-15T13:35:09.435Z,2.20
2019-03-15T13:37:42.480Z,2.53
2019-03-15T13:40:10.552Z,3.40
2019-03-15T13:42:39.930Z,3.37
2019-03-15T13:45:10.825Z,2.30
2019-03-15T13:47:40.708Z,3.10
2019-03-15T13:50:11.410Z,2.90
2019-03-15T13:52:40.888Z,3.67
2019-03-15T13:55:10.939Z,3.40
2019-03-15T13:57:40.508Z,5.67
2019-03-15T14:00:11.079Z,1.73
2019-03-15T14:02:40.478Z,2.67
2019-03-15T14:05:09.800Z,4.53
2019-03-15T14:07:39.169Z,2.77
2019-03-15T14:10:10.462Z,3.57
2019-03-15T14:12:39.821Z,4.10
2019-03-15T14:15:10.435Z,4.83
2019-03-15T14:17:39.845Z,3.40
2019-03-15T14:20:10.310Z,2.73
2019-03-15T14:22:39.766Z,2.97
2019-03-15T14:25:10.399Z,3.63
2019-03-15T14:27:39.775Z,3.27
2019-03-15T14:30:10.642Z,3.97
2019-03-15T14:32:39.944Z,3.37
2019-03-15T14:35:09.874Z,3.87
2019-03-15T14:37:39.348Z,3.90
2019-03-15T14:40:08.960Z,3.70
2019-03-15T14:42:38.466Z,3.23
2019-03-15T14:45:08.317Z,3.90
2019-03-15T14:47:37.780Z,3.53
2019-03-15T14:50:07.291Z,4.10
2019-03-15T14:52:36.598Z,3.03
2019-03-15T14:55:06.652Z,4.37
2019-03-15T14:57:36.116Z,4.10
2019-03-15T15:00:06.734Z,3.73
2019-03-15T15:02:36.109Z,3.40
2019-03-15T15:05:06.230Z,4.20
2019-03-15T15:07:35.554Z,4.13
2019-03-15T15:10:05.030Z,3.97
2019-03-15T15:12:34.599Z,2.20
2019-03-15T15:15:04.414Z,3.40
2019-03-15T15:17:33.842Z,3.33
2019-03-15T15:20:03.185Z,3.23
2019-03-15T15:22:32.538Z,4.40
2019-03-15T15:25:01.957Z,4.93
2019-03-15T15:27:35.173Z,4.10
2019-03-15T15:30:05.400Z,4.27
2019-03-15T15:32:34.806Z,3.60
2019-03-15T15:35:04.657Z,3.63
2019-03-15T15:37:34.010Z,4.17
2019-03-15T15:40:03.815Z,3.53
2019-03-15T15:42:33.221Z,2.83
2019-03-15T15:45:02.554Z,4.20
2019-03-15T15:47:32.031Z,3.87
2019-03-15T15:50:01.436Z,4.47
2019-03-15T15:52:30.806Z,4.70
2019-03-15T15:55:00.363Z,5.10
2019-03-15T15:57:29.907Z,5.27
2019-03-15T15:59:59.297Z,4.43
2019-03-15T16:02:28.854Z,5.37
2019-03-15T16:04:58.247Z,4.73
2019-03-15T16:07:27.662Z,6.00
2019-03-15T16:09:57.006Z,6.23
2019-03-15T16:12:26.356Z,5.63
2019-03-15T16:14:55.838Z,6.17
2019-03-15T16:17:25.161Z,6.23
2019-03-15T16:19:54.599Z,5.30
2019-03-15T16:22:24.112Z,3.43
2019-03-15T16:24:53.530Z,3.70
2019-03-15T16:27:22.870Z,4.10
2019-03-15T16:29:52.244Z,4.60
2019-03-15T16:32:21.635Z,4.90
2019-03-15T16:34:51.047Z,3.37
2019-03-15T16:37:20.452Z,5.10
2019-03-15T16:39:51.855Z,4.63
2019-03-15T16:42:24.258Z,4.80
2019-03-15T16:44:53.602Z,4.53
2019-03-15T16:47:22.966Z,4.63
2019-03-15T16:49:52.358Z,4.63
2019-03-15T16:52:21.715Z,5.50
2019-03-15T16:54:51.078Z,4.80
2019-03-15T16:57:20.455Z,7.57
2019-03-15T16:59:50.025Z,6.57
2019-03-15T17:02:19.524Z,7.83
2019-03-15T17:04:48.848Z,7.57
2019-03-15T17:07:18.446Z,7.70
2019-03-15T17:09:47.822Z,8.27
2019-03-15T17:12:17.166Z,8.50
2019-03-15T17:14:46.955Z,9.43
2019-03-15T17:17:16.383Z,10.43
2019-03-15T17:19:45.758Z,7.50
2019-03-15T17:22:15.375Z,7.57
2019-03-15T17:24:44.827Z,8.13
2019-03-15T17:27:14.634Z,8.93
2019-03-15T17:29:44.234Z,7.53
2019-03-15T17:32:13.787Z,7.17
2019-03-15T17:34:43.173Z,8.73
2019-03-15T17:37:12.485Z,7.63
2019-03-15T17:39:43.973Z,10.00
2019-03-15T17:42:13.163Z,10.33
2019-03-15T17:44:42.557Z,8.73
2019-03-15T17:47:12.010Z,10.20
2019-03-15T17:49:41.495Z,9.03
2019-03-15T17:52:10.826Z,9.87
2019-03-15T17:54:40.276Z,6.43
2019-03-15T17:57:09.703Z,7.87
2019-03-15T17:59:39.030Z,8.77
2019-03-15T18:02:08.326Z,9.67
2019-03-15T18:04:37.695Z,6.40
2019-03-15T18:07:07.107Z,7.63
2019-03-15T18:09:36.453Z,7.50
2019-03-15T18:12:05.906Z,6.53
2019-03-15T18:14:35.319Z,5.43
2019-03-15T18:17:04.644Z,6.63
2019-03-15T18:19:34.370Z,8.33
2019-03-15T18:22:06.531Z,5.80
2019-03-15T18:24:35.987Z,7.13
2019-03-15T18:27:05.309Z,8.53
2019-03-15T18:29:34.677Z,8.87
2019-03-15T18:32:04.028Z,7.27
2019-03-15T18:34:33.622Z,8.80
2019-03-15T18:37:02.994Z,7.43
2019-03-15T18:39:32.474Z,6.57
2019-03-15T18:42:01.886Z,5.90
2019-03-15T18:44:31.239Z,7.03
2019-03-15T18:47:00.564Z,6.43
2019-03-15T18:49:29.986Z,8.17
2019-03-15T18:51:59.386Z,8.23
2019-03-15T18:54:28.962Z,7.07
2019-03-15T18:56:58.354Z,10.13
2019-03-15T18:59:39.281Z,7.80
2019-03-15T19:01:58.735Z,9.60
2019-03-15T19:04:28.117Z,9.60
2019-03-15T19:06:57.571Z,11.67
2019-03-15T19:09:27.074Z,9.10
2019-03-15T19:11:56.397Z,10.53
2019-03-15T19:14:25.761Z,8.63
2019-03-15T19:16:55.098Z,9.97
2019-03-15T19:19:24.443Z,10.17
2019-03-15T19:21:53.895Z,8.63
2019-03-15T19:24:23.245Z,8.50
2019-03-15T19:26:52.693Z,7.67
2019-03-15T19:29:22.186Z,9.17
2019-03-15T19:31:51.843Z,12.37
2019-03-15T19:34:21.231Z,7.93
2019-03-15T19:36:50.692Z,9.73
2019-03-15T19:39:20.362Z,9.03
2019-03-15T19:41:51.258Z,9.20
2019-03-15T19:44:20.829Z,9.77
2019-03-15T19:46:50.245Z,8.50
2019-03-15T19:49:19.787Z,8.23
2019-03-15T19:51:49.301Z,9.60
2019-03-15T19:54:18.727Z,10.50
2019-03-15T19:56:48.194Z,10.27
2019-03-15T19:59:17.503Z,9.40
2019-03-15T20:01:46.924Z,8.03
2019-03-15T20:04:16.527Z,9.70
2019-03-15T20:06:45.936Z,9.73
2019-03-15T20:09:15.339Z,8.83
2019-03-15T20:11:44.869Z,11.03
2019-03-15T20:14:14.729Z,9.23
2019-03-15T20:16:44.117Z,8.57
2019-03-15T20:19:13.982Z,11.20
2019-03-15T20:21:43.389Z,10.17
2019-03-15T20:24:12.731Z,10.73
2019-03-15T20:26:42.274Z,10.03
2019-03-15T20:29:11.648Z,8.50
2019-03-15T20:31:40.998Z,10.27
2019-03-15T20:34:10.426Z,10.23
2019-03-15T20:36:39.839Z,10.27
2019-03-15T20:39:09.591Z,9.03
2019-03-15T20:41:39.181Z,11.97
2019-03-15T20:44:08.709Z,10.00
2019-03-15T20:46:38.074Z,11.37
2019-03-15T20:49:07.876Z,13.03
2019-03-15T20:51:37.617Z,9.23
2019-03-15T20:54:06.991Z,8.77
2019-03-15T20:56:36.365Z,14.27
2019-03-15T20:59:05.723Z,8.30
2019-03-15T21:01:35.103Z,9.57
2019-03-15T21:04:04.625Z,9.77
2019-03-15T21:06:34.027Z,10.17
2019-03-15T21:09:03.802Z,10.20
2019-03-15T21:11:33.154Z,7.90
2019-03-15T21:14:03.080Z,8.50
2019-03-15T21:16:32.463Z,9.90
2019-03-15T21:19:01.924Z,8.03
2019-03-15T21:21:31.378Z,9.47
2019-03-15T21:24:00.782Z,8.37
2019-03-15T21:26:34.754Z,8.20
2019-03-15T21:29:04.118Z,10.73
2019-03-15T21:31:33.558Z,9.27
2019-03-15T21:34:02.903Z,10.27
2019-03-15T21:36:32.449Z,9.57
2019-03-15T21:39:01.859Z,10.00
2019-03-15T21:41:31.380Z,10.67
2019-03-15T21:44:00.814Z,9.23
2019-03-15T21:46:30.295Z,11.37
2019-03-15T21:49:00.354Z,9.03
2019-03-15T21:51:29.720Z,8.93
2019-03-15T21:54:01.195Z,8.87
2019-03-15T21:56:30.783Z,9.43
2019-03-15T21:59:00.227Z,9.13
2019-03-15T22:01:29.570Z,10.00
2019-03-15T22:03:59.036Z,9.83
2019-03-15T22:06:28.364Z,9.03
2019-03-15T22:08:57.811Z,11.77
2019-03-15T22:11:27.211Z,11.47
2019-03-15T22:13:56.627Z,12.03
2019-03-15T22:16:25.960Z,10.27
2019-03-15T22:18:55.329Z,13.13
2019-03-15T22:21:24.730Z,7.40
2019-03-15T22:23:54.213Z,8.60
2019-03-15T22:26:23.655Z,8.97
2019-03-15T22:28:52.965Z,9.70
2019-03-15T22:31:22.430Z,11.80
2019-03-15T22:33:51.772Z,11.10
2019-03-15T22:36:21.122Z,12.40
2019-03-15T22:38:50.587Z,13.37
2019-03-15T22:41:19.978Z,10.30
2019-03-15T22:43:49.262Z,10.10
2019-03-15T22:46:18.806Z,11.63
2019-03-15T22:48:48.126Z,9.60
2019-03-15T22:51:17.544Z,6.27
2019-03-15T22:53:46.927Z,7.50
2019-03-15T22:56:16.497Z,1.77
2019-03-15T22:58:45.774Z,1.47
2019-03-15T23:01:15.078Z,1.87
2019-03-15T23:03:44.439Z,1.77
2019-03-15T23:06:13.822Z,1.83
2019-03-15T23:08:43.234Z,1.27
2019-03-15T23:11:12.622Z,1.93
2019-03-15T23:13:42.110Z,1.77
2019-03-15T23:16:11.643Z,1.80
2019-03-15T23:18:40.990Z,2.20
2019-03-15T23:21:10.364Z,2.30
2019-03-15T23:23:39.703Z,1.80
2019-03-15T23:26:09.050Z,1.90
2019-03-15T23:28:38.586Z,2.20
2019-03-15T23:31:07.971Z,2.77
2019-03-15T23:33:37.358Z,3.00
2019-03-15T23:36:06.748Z,2.90
2019-03-15T23:38:36.185Z,2.60
2019-03-15T23:41:05.814Z,2.73
2019-03-15T23:43:35.185Z,2.33
2019-03-15T23:46:04.634Z,2.43
2019-03-15T23:48:33.918Z,1.93
2019-03-15T23:51:03.314Z,2.63
2019-03-15T23:53:32.671Z,2.20
2019-03-15T23:56:02.059Z,1.50
2019-03-15T23:58:31.428Z,2.07
