createdAt,value
2019-02-08T00:02:04.537Z,4.70
2019-02-08T00:04:35.825Z,4.70
2019-02-08T00:07:07.252Z,4.70
2019-02-08T00:09:38.673Z,4.70
2019-02-08T00:12:10.081Z,4.70
2019-02-08T00:14:41.425Z,4.70
2019-02-08T00:17:12.841Z,4.80
2019-02-08T00:19:44.209Z,4.70
2019-02-08T00:22:15.871Z,4.70
2019-02-08T00:24:47.304Z,4.70
2019-02-08T00:27:18.835Z,4.80
2019-02-08T00:29:50.153Z,4.70
2019-02-08T00:32:22.552Z,4.70
2019-02-08T00:34:54.293Z,4.70
2019-02-08T00:37:26.545Z,4.70
2019-02-08T00:39:57.854Z,4.70
2019-02-08T00:42:29.293Z,4.60
2019-02-08T00:45:00.701Z,4.60
2019-02-08T00:47:32.179Z,4.60
2019-02-08T00:50:03.891Z,4.60
2019-02-08T00:52:35.176Z,4.50
2019-02-08T00:55:07.001Z,4.50
2019-02-08T00:57:38.375Z,4.50
2019-02-08T01:00:11.502Z,4.50
2019-02-08T01:02:43.211Z,4.50
2019-02-08T01:05:16.300Z,4.50
2019-02-08T01:07:47.876Z,4.50
2019-02-08T01:10:25.172Z,4.50
2019-02-08T01:12:57.827Z,4.50
2019-02-08T01:15:31.065Z,4.50
2019-02-08T01:18:02.695Z,4.50
2019-02-08T01:20:34.046Z,4.60
2019-02-08T01:23:05.693Z,4.60
2019-02-08T01:25:37.053Z,4.60
2019-02-08T01:28:08.453Z,4.60
2019-02-08T01:30:39.845Z,4.60
2019-02-08T01:33:11.259Z,4.60
2019-02-08T01:35:42.631Z,4.70
2019-02-08T01:38:14.056Z,4.70
2019-02-08T01:40:45.480Z,4.70
2019-02-08T01:43:17.244Z,4.70
2019-02-08T01:45:48.612Z,4.80
2019-02-08T01:48:20.980Z,4.80
2019-02-08T01:50:52.324Z,4.80
2019-02-08T01:53:23.742Z,4.90
2019-02-08T01:55:55.085Z,4.80
2019-02-08T01:58:26.521Z,4.90
2019-02-08T02:00:58.090Z,4.90
2019-02-08T02:03:29.797Z,4.90
2019-02-08T02:06:01.173Z,4.90
2019-02-08T02:08:32.631Z,5.00
2019-02-08T02:11:04.119Z,5.00
2019-02-08T02:13:35.540Z,5.00
2019-02-08T02:16:06.981Z,5.00
2019-02-08T02:18:38.403Z,5.10
2019-02-08T02:21:09.778Z,5.10
2019-02-08T02:23:41.127Z,5.10
2019-02-08T02:26:12.480Z,5.10
2019-02-08T02:28:44.036Z,5.20
2019-02-08T02:31:15.424Z,5.20
2019-02-08T02:33:46.870Z,5.20
2019-02-08T02:36:18.137Z,5.20
2019-02-08T02:38:50.392Z,5.20
2019-02-08T02:41:21.785Z,5.20
2019-02-08T02:43:53.135Z,5.20
2019-02-08T02:46:24.529Z,5.30
2019-02-08T02:48:56.419Z,5.20
2019-02-08T02:51:28.339Z,5.30
2019-02-08T02:54:04.727Z,5.30
2019-02-08T02:56:32.725Z,5.30
2019-02-08T02:59:04.739Z,5.30
2019-02-08T03:01:36.134Z,5.30
2019-02-08T03:04:07.636Z,5.30
2019-02-08T03:06:39.003Z,5.40
2019-02-08T03:09:10.440Z,5.40
2019-02-08T03:11:41.787Z,5.40
2019-02-08T03:14:13.169Z,5.40
2019-02-08T03:16:44.517Z,5.40
2019-02-08T03:19:15.983Z,5.40
2019-02-08T03:21:47.345Z,5.40
2019-02-08T03:24:18.745Z,5.40
2019-02-08T03:26:50.105Z,5.40
2019-02-08T03:29:21.509Z,5.40
2019-02-08T03:31:52.854Z,5.40
2019-02-08T03:34:24.256Z,5.40
2019-02-08T03:36:55.630Z,5.40
2019-02-08T03:39:28.188Z,5.50
2019-02-08T03:41:59.548Z,5.50
2019-02-08T03:44:30.951Z,5.50
2019-02-08T03:47:02.409Z,5.50
2019-02-08T03:49:33.772Z,5.50
2019-02-08T03:52:05.230Z,5.50
2019-02-08T03:54:36.622Z,5.50
2019-02-08T03:57:07.982Z,5.50
2019-02-08T03:59:39.399Z,5.60
2019-02-08T04:02:10.784Z,5.60
2019-02-08T04:04:42.189Z,5.60
2019-02-08T04:07:13.622Z,5.60
2019-02-08T04:09:45.007Z,5.60
2019-02-08T04:12:16.405Z,5.60
2019-02-08T04:14:47.818Z,5.60
2019-02-08T04:17:19.178Z,5.60
2019-02-08T04:19:50.581Z,5.60
2019-02-08T04:22:21.933Z,5.60
2019-02-08T04:24:53.253Z,5.70
2019-02-08T04:27:24.620Z,5.70
2019-02-08T04:29:56.069Z,5.70
2019-02-08T04:32:27.345Z,5.70
2019-02-08T04:34:58.782Z,5.70
2019-02-08T04:37:30.263Z,5.70
2019-02-08T04:40:01.885Z,5.70
2019-02-08T04:42:33.193Z,5.70
2019-02-08T04:45:06.210Z,5.70
2019-02-08T04:47:37.604Z,5.70
2019-02-08T04:50:10.855Z,5.70
2019-02-08T04:52:42.248Z,5.70
2019-02-08T04:55:13.824Z,5.70
2019-02-08T04:57:45.149Z,5.70
2019-02-08T05:00:30.839Z,5.70
2019-02-08T05:03:02.191Z,5.70
2019-02-08T05:05:33.703Z,5.70
2019-02-08T05:08:05.547Z,5.60
2019-02-08T05:10:36.937Z,5.60
2019-02-08T05:13:08.298Z,5.60
2019-02-08T05:15:39.663Z,5.60
2019-02-08T05:18:11.005Z,5.50
2019-02-08T05:20:42.364Z,5.50
2019-02-08T05:23:13.721Z,5.50
2019-02-08T05:25:45.170Z,5.50
2019-02-08T05:28:16.528Z,5.50
2019-02-08T05:30:48.016Z,5.60
2019-02-08T05:33:19.664Z,5.60
2019-02-08T05:35:51.205Z,5.60
2019-02-08T05:38:22.499Z,5.60
2019-02-08T05:40:54.002Z,5.60
2019-02-08T05:43:25.420Z,5.60
2019-02-08T05:45:56.855Z,5.60
2019-02-08T05:48:29.680Z,5.60
2019-02-08T05:51:01.125Z,5.70
2019-02-08T05:53:32.598Z,5.70
2019-02-08T05:56:03.964Z,5.70
2019-02-08T05:58:35.321Z,5.70
2019-02-08T06:01:06.730Z,5.70
2019-02-08T06:03:38.081Z,5.70
2019-02-08T06:06:09.578Z,5.70
2019-02-08T06:08:40.940Z,5.80
2019-02-08T06:11:12.354Z,5.80
2019-02-08T06:13:43.971Z,5.80
2019-02-08T06:16:15.281Z,5.80
2019-02-08T06:18:46.701Z,5.80
2019-02-08T06:21:18.105Z,5.80
2019-02-08T06:23:49.501Z,5.80
2019-02-08T06:26:20.929Z,5.80
2019-02-08T06:28:52.433Z,5.80
2019-02-08T06:31:23.853Z,5.90
2019-02-08T06:33:55.285Z,5.90
2019-02-08T06:36:26.772Z,5.90
2019-02-08T06:38:58.115Z,5.90
2019-02-08T06:41:29.723Z,5.90
2019-02-08T06:44:01.148Z,5.90
2019-02-08T06:46:32.640Z,5.90
2019-02-08T06:49:04.129Z,5.90
2019-02-08T06:51:35.627Z,5.90
2019-02-08T06:54:06.988Z,5.90
2019-02-08T06:57:02.485Z,6.00
2019-02-08T06:59:38.535Z,6.00
2019-02-08T07:02:43.858Z,6.00
2019-02-08T07:05:34.304Z,6.00
2019-02-08T07:08:42.749Z,6.00
2019-02-08T07:11:36.491Z,6.00
2019-02-08T07:14:25.948Z,6.00
2019-02-08T07:17:08.973Z,6.00
2019-02-08T07:20:02.472Z,6.10
2019-02-08T07:22:56.017Z,6.10
2019-02-08T07:25:52.218Z,6.10
2019-02-08T07:28:54.962Z,6.10
2019-02-08T07:31:44.740Z,6.10
2019-02-08T07:34:44.057Z,6.20
2019-02-08T07:37:26.830Z,6.20
2019-02-08T07:40:34.536Z,6.20
2019-02-08T07:43:28.620Z,6.20
2019-02-08T07:46:22.109Z,6.30
2019-02-08T07:49:27.667Z,6.30
2019-02-08T07:52:18.299Z,6.30
2019-02-08T07:55:13.477Z,6.40
2019-02-08T07:57:52.749Z,6.40
2019-02-08T08:00:45.731Z,6.50
2019-02-08T08:04:01.165Z,6.50
2019-02-08T08:06:45.089Z,6.60
2019-02-08T08:09:35.550Z,6.60
2019-02-08T08:12:16.153Z,6.60
2019-02-08T08:14:57.457Z,6.70
2019-02-08T08:17:38.995Z,6.70
2019-02-08T08:20:27.039Z,6.80
2019-02-08T08:23:35.600Z,6.80
2019-02-08T08:26:24.948Z,6.80
2019-02-08T08:29:18.298Z,6.80
2019-02-08T08:31:59.444Z,6.90
2019-02-08T08:34:57.282Z,6.90
2019-02-08T08:38:02.759Z,6.90
2019-02-08T08:41:16.665Z,7.00
2019-02-08T08:44:51.972Z,7.10
2019-02-08T08:48:13.345Z,7.10
2019-02-08T08:51:20.313Z,7.20
2019-02-08T08:54:40.612Z,7.30
2019-02-08T08:57:50.669Z,7.30
2019-02-08T09:01:02.579Z,7.40
2019-02-08T09:04:03.187Z,7.40
2019-02-08T09:07:16.266Z,7.50
2019-02-08T09:10:45.317Z,7.50
2019-02-08T09:13:55.995Z,7.60
2019-02-08T09:16:56.940Z,7.60
2019-02-08T09:20:22.485Z,7.70
2019-02-08T09:23:12.156Z,7.80
2019-02-08T09:26:18.537Z,7.90
2019-02-08T09:29:27.757Z,8.00
2019-02-08T09:32:17.040Z,8.00
2019-02-08T09:35:19.957Z,8.10
2019-02-08T09:38:12.033Z,8.20
2019-02-08T09:41:03.893Z,8.30
2019-02-08T09:44:15.403Z,8.30
2019-02-08T09:47:25.711Z,8.30
2019-02-08T09:50:25.454Z,8.30
2019-02-08T09:53:36.055Z,8.30
2019-02-08T09:56:41.118Z,8.30
2019-02-08T09:59:32.297Z,8.40
2019-02-08T10:02:48.413Z,8.60
2019-02-08T10:05:37.174Z,8.60
2019-02-08T10:09:05.169Z,8.80
2019-02-08T10:11:59.628Z,9.00
2019-02-08T10:15:22.928Z,9.20
2019-02-08T10:18:39.406Z,9.30
2019-02-08T10:21:47.361Z,9.50
2019-02-08T10:25:17.249Z,9.80
2019-02-08T10:28:50.722Z,10.10
2019-02-08T10:31:52.693Z,10.70
2019-02-08T10:35:17.035Z,11.40
2019-02-08T10:38:17.729Z,12.00
2019-02-08T10:41:30.390Z,12.80
2019-02-08T10:44:38.296Z,13.40
2019-02-08T10:47:45.380Z,14.10
2019-02-08T10:50:53.492Z,14.80
2019-02-08T10:53:54.648Z,15.30
2019-02-08T10:57:02.704Z,15.80
2019-02-08T11:00:08.212Z,16.10
2019-02-08T11:03:24.244Z,16.40
2019-02-08T11:06:38.447Z,16.60
2019-02-08T11:10:14.845Z,16.70
2019-02-08T11:13:25.641Z,16.80
2019-02-08T11:16:26.801Z,17.00
2019-02-08T11:19:17.364Z,17.10
2019-02-08T11:21:50.397Z,17.20
2019-02-08T11:24:28.312Z,17.30
2019-02-08T11:27:01.064Z,17.30
2019-02-08T11:29:32.484Z,17.20
2019-02-08T11:32:04.460Z,17.10
2019-02-08T11:34:35.908Z,16.80
2019-02-08T11:37:07.426Z,16.50
2019-02-08T11:39:39.017Z,16.20
2019-02-08T11:42:10.360Z,15.80
2019-02-08T11:44:41.785Z,15.50
2019-02-08T11:47:13.635Z,15.20
2019-02-08T11:49:45.001Z,14.90
2019-02-08T11:52:16.381Z,14.60
2019-02-08T11:54:48.937Z,14.40
2019-02-08T11:57:20.395Z,14.20
2019-02-08T11:59:51.833Z,14.10
2019-02-08T12:02:23.422Z,14.00
2019-02-08T12:04:54.842Z,13.90
2019-02-08T12:07:26.322Z,13.80
2019-02-08T12:09:58.100Z,13.80
2019-02-08T12:12:29.384Z,13.70
2019-02-08T12:15:01.083Z,13.70
2019-02-08T12:17:33.746Z,13.70
2019-02-08T12:20:06.754Z,13.70
2019-02-08T12:22:38.174Z,13.70
2019-02-08T12:25:09.949Z,13.60
2019-02-08T12:27:41.755Z,13.60
2019-02-08T12:30:18.281Z,13.80
2019-02-08T12:32:49.770Z,14.00
2019-02-08T12:35:23.037Z,14.30
2019-02-08T12:37:54.554Z,14.70
2019-02-08T12:40:26.357Z,15.40
2019-02-08T12:42:57.694Z,16.20
2019-02-08T12:45:29.386Z,17.00
2019-02-08T12:48:00.708Z,17.50
2019-02-08T12:50:34.753Z,18.00
2019-02-08T12:53:06.417Z,18.40
2019-02-08T12:55:38.663Z,18.70
2019-02-08T12:58:10.081Z,18.90
2019-02-08T13:00:41.558Z,18.80
2019-02-08T13:03:13.307Z,18.70
2019-02-08T13:05:45.064Z,18.50
2019-02-08T13:08:16.373Z,18.40
2019-02-08T13:10:48.077Z,18.30
2019-02-08T13:13:19.573Z,18.10
2019-02-08T13:15:51.048Z,18.00
2019-02-08T13:18:22.369Z,17.90
2019-02-08T13:20:53.865Z,17.70
2019-02-08T13:23:25.405Z,17.40
2019-02-08T13:25:57.441Z,17.10
2019-02-08T13:28:28.876Z,16.80
2019-02-08T13:31:00.341Z,16.50
2019-02-08T13:33:32.059Z,16.20
2019-02-08T13:36:05.589Z,15.80
2019-02-08T13:38:36.818Z,15.50
2019-02-08T13:41:08.181Z,15.20
2019-02-08T13:43:39.469Z,15.00
2019-02-08T13:46:11.329Z,14.70
2019-02-08T13:48:42.849Z,14.40
2019-02-08T13:51:14.247Z,14.20
2019-02-08T13:53:45.612Z,14.10
2019-02-08T13:56:17.100Z,13.90
2019-02-08T13:58:48.384Z,13.80
2019-02-08T14:01:20.318Z,13.70
2019-02-08T14:03:51.697Z,13.40
2019-02-08T14:06:23.086Z,13.30
2019-02-08T14:08:54.456Z,13.10
2019-02-08T14:11:25.892Z,13.00
2019-02-08T14:13:57.405Z,12.90
2019-02-08T14:16:28.795Z,12.80
2019-02-08T14:19:00.150Z,12.70
2019-02-08T14:21:32.488Z,12.70
2019-02-08T14:24:04.027Z,12.60
2019-02-08T14:26:35.500Z,12.60
2019-02-08T14:29:06.869Z,12.50
2019-02-08T14:31:38.267Z,12.40
2019-02-08T14:34:09.668Z,12.40
2019-02-08T14:36:41.089Z,12.30
2019-02-08T14:39:12.581Z,12.20
2019-02-08T14:41:44.004Z,12.20
2019-02-08T14:44:15.371Z,12.10
2019-02-08T14:46:46.771Z,12.00
2019-02-08T14:49:18.140Z,11.90
2019-02-08T14:51:49.910Z,11.90
2019-02-08T14:54:21.497Z,11.80
2019-02-08T14:56:54.162Z,11.70
2019-02-08T14:59:25.536Z,11.60
2019-02-08T15:01:56.938Z,11.50
2019-02-08T15:04:28.322Z,11.50
2019-02-08T15:06:59.716Z,11.40
2019-02-08T15:09:31.028Z,11.40
2019-02-08T15:12:02.412Z,11.40
2019-02-08T15:14:33.796Z,11.30
2019-02-08T15:17:06.160Z,11.30
2019-02-08T15:19:37.552Z,11.30
2019-02-08T15:22:08.998Z,11.20
2019-02-08T15:24:40.362Z,11.10
2019-02-08T15:27:11.837Z,11.10
2019-02-08T15:29:43.109Z,11.00
2019-02-08T15:32:14.437Z,11.00
2019-02-08T15:34:45.737Z,11.00
2019-02-08T15:37:17.153Z,10.90
2019-02-08T15:39:48.548Z,10.80
2019-02-08T15:42:20.029Z,10.80
2019-02-08T15:44:51.385Z,10.70
2019-02-08T15:47:22.977Z,10.70
2019-02-08T15:49:54.513Z,10.60
2019-02-08T15:52:25.897Z,10.60
2019-02-08T15:54:57.269Z,10.50
2019-02-08T15:57:32.153Z,10.40
2019-02-08T16:00:01.774Z,10.40
2019-02-08T16:02:33.161Z,10.30
2019-02-08T16:05:06.204Z,10.30
2019-02-08T16:07:37.644Z,10.20
2019-02-08T16:10:09.508Z,10.10
2019-02-08T16:12:40.874Z,10.00
2019-02-08T16:15:15.765Z,9.90
2019-02-08T16:17:48.302Z,9.80
2019-02-08T16:20:21.191Z,9.80
2019-02-08T16:22:53.285Z,9.70
2019-02-08T16:25:25.973Z,9.60
2019-02-08T16:27:57.584Z,9.60
2019-02-08T16:30:30.153Z,9.50
2019-02-08T16:33:01.668Z,9.40
2019-02-08T16:35:33.037Z,9.40
2019-02-08T16:38:04.968Z,9.30
2019-02-08T16:40:36.447Z,9.30
2019-02-08T16:43:07.931Z,9.30
2019-02-08T16:45:39.556Z,9.20
2019-02-08T16:48:11.168Z,9.20
2019-02-08T16:50:42.856Z,9.10
2019-02-08T16:53:14.333Z,9.00
2019-02-08T16:55:45.690Z,9.00
2019-02-08T16:58:17.146Z,9.00
2019-02-08T17:00:48.509Z,8.90
2019-02-08T17:03:19.921Z,8.90
2019-02-08T17:05:51.325Z,8.90
2019-02-08T17:08:22.806Z,8.90
2019-02-08T17:10:54.188Z,8.90
2019-02-08T17:13:25.736Z,8.80
2019-02-08T17:15:57.216Z,8.70
2019-02-08T17:18:28.600Z,8.70
2019-02-08T17:20:59.967Z,8.70
2019-02-08T17:23:31.415Z,8.60
2019-02-08T17:26:02.752Z,8.60
2019-02-08T17:28:34.024Z,8.60
2019-02-08T17:31:05.391Z,8.50
2019-02-08T17:33:36.894Z,8.50
2019-02-08T17:36:08.245Z,8.50
2019-02-08T17:38:39.754Z,8.50
2019-02-08T17:41:11.150Z,8.40
2019-02-08T17:43:42.569Z,8.40
2019-02-08T17:46:13.937Z,8.40
2019-02-08T17:48:45.320Z,8.40
2019-02-08T17:51:16.704Z,8.30
2019-02-08T17:53:48.246Z,8.30
2019-02-08T17:56:19.584Z,8.30
2019-02-08T17:58:50.967Z,8.30
2019-02-08T18:01:22.511Z,8.20
2019-02-08T18:03:54.851Z,8.20
2019-02-08T18:06:26.176Z,8.20
2019-02-08T18:08:57.551Z,8.10
2019-02-08T18:11:28.972Z,8.10
2019-02-08T18:14:00.413Z,8.10
2019-02-08T18:16:31.769Z,8.10
2019-02-08T18:19:03.138Z,8.00
2019-02-08T18:21:34.626Z,8.00
2019-02-08T18:24:06.137Z,8.00
2019-02-08T18:26:38.028Z,7.90
2019-02-08T18:29:12.558Z,7.90
2019-02-08T18:31:44.125Z,7.90
2019-02-08T18:34:15.575Z,7.90
2019-02-08T18:36:46.941Z,7.80
2019-02-08T18:39:18.377Z,7.80
2019-02-08T18:41:50.734Z,7.80
2019-02-08T18:44:22.314Z,7.80
2019-02-08T18:46:53.584Z,7.70
2019-02-08T18:49:25.193Z,7.70
2019-02-08T18:51:56.864Z,7.70
2019-02-08T18:54:28.201Z,7.70
2019-02-08T18:56:59.521Z,7.70
2019-02-08T18:59:31.474Z,7.70
2019-02-08T19:02:02.881Z,7.70
2019-02-08T19:04:34.618Z,7.60
2019-02-08T19:07:05.989Z,7.60
2019-02-08T19:09:37.532Z,7.60
2019-02-08T19:12:08.882Z,7.60
2019-02-08T19:14:40.340Z,7.50
2019-02-08T19:17:11.712Z,7.50
2019-02-08T19:19:43.115Z,7.50
2019-02-08T19:22:14.476Z,7.50
2019-02-08T19:24:45.876Z,7.40
2019-02-08T19:27:17.324Z,7.40
2019-02-08T19:29:48.753Z,7.30
2019-02-08T19:32:20.178Z,7.30
2019-02-08T19:34:51.781Z,7.30
2019-02-08T19:37:23.059Z,7.30
2019-02-08T19:39:54.806Z,7.30
2019-02-08T19:42:26.333Z,7.30
2019-02-08T19:44:57.797Z,7.30
2019-02-08T19:47:29.150Z,7.30
2019-02-08T19:50:00.514Z,7.30
2019-02-08T19:52:31.929Z,7.30
2019-02-08T19:55:03.483Z,7.30
2019-02-08T19:57:35.061Z,7.30
2019-02-08T20:00:10.746Z,7.30
2019-02-08T20:02:42.142Z,7.30
2019-02-08T20:05:16.517Z,7.20
2019-02-08T20:07:48.195Z,7.20
2019-02-08T20:10:22.951Z,7.20
2019-02-08T20:12:54.429Z,7.20
2019-02-08T20:15:28.518Z,7.20
2019-02-08T20:17:59.978Z,7.20
2019-02-08T20:20:31.355Z,7.20
2019-02-08T20:23:02.803Z,7.20
2019-02-08T20:25:35.393Z,7.10
2019-02-08T20:28:07.455Z,7.10
2019-02-08T20:30:40.223Z,7.10
2019-02-08T20:33:12.061Z,7.10
2019-02-08T20:35:43.505Z,7.00
2019-02-08T20:38:14.888Z,7.00
2019-02-08T20:40:48.605Z,7.00
2019-02-08T20:43:20.089Z,7.00
2019-02-08T20:45:51.579Z,6.90
2019-02-08T20:48:23.561Z,6.90
2019-02-08T20:50:54.980Z,6.80
2019-02-08T20:53:26.492Z,6.80
2019-02-08T20:55:57.813Z,6.80
2019-02-08T20:58:29.269Z,6.80
2019-02-08T21:01:00.775Z,6.70
2019-02-08T21:03:32.160Z,6.70
2019-02-08T21:06:03.616Z,6.70
2019-02-08T21:08:35.057Z,6.70
2019-02-08T21:11:06.433Z,6.70
2019-02-08T21:13:37.900Z,6.70
2019-02-08T21:16:10.089Z,6.60
2019-02-08T21:18:41.525Z,6.70
2019-02-08T21:21:12.933Z,6.70
2019-02-08T21:23:44.317Z,6.60
2019-02-08T21:26:15.677Z,6.60
2019-02-08T21:28:47.026Z,6.70
2019-02-08T21:31:18.396Z,6.70
2019-02-08T21:33:49.882Z,6.60
2019-02-08T21:36:21.267Z,6.60
2019-02-08T21:38:52.657Z,6.60
2019-02-08T21:41:24.216Z,6.60
2019-02-08T21:43:55.525Z,6.60
2019-02-08T21:46:26.960Z,6.60
2019-02-08T21:48:58.436Z,6.60
2019-02-08T21:51:29.877Z,6.60
2019-02-08T21:54:01.220Z,6.60
2019-02-08T21:56:33.613Z,6.60
2019-02-08T21:59:06.409Z,6.60
2019-02-08T22:01:38.061Z,6.60
2019-02-08T22:04:09.481Z,6.60
2019-02-08T22:06:40.969Z,6.60
2019-02-08T22:09:12.321Z,6.60
2019-02-08T22:11:43.736Z,6.60
2019-02-08T22:14:15.123Z,6.70
2019-02-08T22:16:47.378Z,6.70
2019-02-08T22:19:18.752Z,6.70
2019-02-08T22:21:50.143Z,6.60
2019-02-08T22:24:21.524Z,6.60
2019-02-08T22:26:52.925Z,6.60
2019-02-08T22:29:24.386Z,6.60
2019-02-08T22:31:55.805Z,6.50
2019-02-08T22:34:27.095Z,6.50
2019-02-08T22:36:58.525Z,6.50
2019-02-08T22:39:30.218Z,6.50
2019-02-08T22:42:01.647Z,6.40
2019-02-08T22:44:33.129Z,6.40
2019-02-08T22:47:04.600Z,6.40
2019-02-08T22:49:35.869Z,6.40
2019-02-08T22:52:07.584Z,6.40
2019-02-08T22:54:38.906Z,6.40
2019-02-08T22:57:10.556Z,6.40
2019-02-08T22:59:42.756Z,6.40
2019-02-08T23:02:14.742Z,6.40
2019-02-08T23:04:47.244Z,6.40
2019-02-08T23:07:19.039Z,6.40
2019-02-08T23:09:50.478Z,6.40
2019-02-08T23:12:21.993Z,6.40
2019-02-08T23:14:53.336Z,6.40
2019-02-08T23:17:24.718Z,6.40
2019-02-08T23:19:56.498Z,6.40
2019-02-08T23:22:27.910Z,6.40
2019-02-08T23:25:00.518Z,6.30
2019-02-08T23:27:34.745Z,6.30
2019-02-08T23:30:07.472Z,6.30
2019-02-08T23:32:41.286Z,6.30
2019-02-08T23:35:12.768Z,6.30
2019-02-08T23:37:44.194Z,6.30
2019-02-08T23:40:15.867Z,6.40
2019-02-08T23:42:47.812Z,6.30
2019-02-08T23:45:19.441Z,6.40
2019-02-08T23:47:51.229Z,6.40
2019-02-08T23:50:22.706Z,6.40
2019-02-08T23:52:54.234Z,6.40
2019-02-08T23:55:25.874Z,6.40
2019-02-08T23:58:00.459Z,6.40
