createdAt,value
2019-05-16T00:02:02.313Z,0.30
2019-05-16T00:04:35.173Z,0.30
2019-05-16T00:07:08.393Z,0.45
2019-05-16T00:09:41.823Z,0.33
2019-05-16T00:12:14.538Z,0.55
2019-05-16T00:14:48.984Z,0.40
2019-05-16T00:17:22.193Z,0.50
2019-05-16T00:19:55.068Z,0.40
2019-05-16T00:22:28.745Z,0.45
2019-05-16T00:25:02.327Z,0.40
2019-05-16T00:27:35.323Z,0.40
2019-05-16T00:30:08.898Z,0.40
2019-05-16T00:32:42.481Z,0.40
2019-05-16T00:35:15.368Z,0.40
2019-05-16T00:37:48.589Z,0.37
2019-05-16T00:40:22.373Z,0.30
2019-05-16T00:42:55.803Z,0.40
2019-05-16T00:45:29.413Z,0.30
2019-05-16T00:48:02.586Z,0.40
2019-05-16T00:50:35.824Z,0.37
2019-05-16T00:53:09.169Z,0.40
2019-05-16T00:55:42.869Z,0.37
2019-05-16T00:58:18.824Z,0.40
2019-05-16T01:00:50.846Z,0.40
2019-05-16T01:03:23.735Z,0.30
2019-05-16T01:05:58.226Z,0.37
2019-05-16T01:08:31.478Z,0.30
2019-05-16T01:11:04.319Z,0.40
2019-05-16T01:13:38.036Z,0.30
2019-05-16T01:16:11.903Z,0.30
2019-05-16T01:18:44.873Z,0.40
2019-05-16T01:21:18.673Z,0.30
2019-05-16T01:23:51.993Z,0.40
2019-05-16T01:26:24.904Z,0.40
2019-05-16T01:28:57.749Z,0.30
2019-05-16T01:31:31.083Z,0.40
2019-05-16T01:34:03.775Z,0.35
2019-05-16T01:36:40.442Z,0.40
2019-05-16T01:39:11.718Z,0.40
2019-05-16T01:41:44.628Z,0.40
2019-05-16T01:44:18.353Z,0.55
2019-05-16T01:46:51.818Z,0.37
2019-05-16T01:49:24.542Z,0.40
2019-05-16T01:51:58.353Z,0.40
2019-05-16T01:54:33.390Z,0.40
2019-05-16T01:57:08.144Z,0.30
2019-05-16T01:59:40.719Z,0.37
2019-05-16T02:02:13.428Z,0.30
2019-05-16T02:04:48.379Z,0.30
2019-05-16T02:07:21.141Z,0.30
2019-05-16T02:09:54.028Z,0.40
2019-05-16T02:12:27.777Z,0.40
2019-05-16T02:15:01.076Z,0.37
2019-05-16T02:17:34.051Z,0.37
2019-05-16T02:20:08.630Z,0.40
2019-05-16T02:22:42.173Z,0.40
2019-05-16T02:25:15.193Z,0.30
2019-05-16T02:27:48.891Z,0.50
2019-05-16T02:30:22.165Z,0.40
2019-05-16T02:32:55.008Z,0.50
2019-05-16T02:35:31.011Z,0.40
2019-05-16T02:38:02.312Z,0.40
2019-05-16T02:40:35.479Z,0.40
2019-05-16T02:43:08.603Z,0.33
2019-05-16T02:45:41.702Z,0.40
2019-05-16T02:48:14.564Z,0.30
2019-05-16T02:50:50.871Z,0.30
2019-05-16T02:53:22.777Z,0.40
2019-05-16T02:55:56.206Z,0.70
2019-05-16T02:58:30.713Z,0.50
2019-05-16T03:01:03.535Z,0.40
2019-05-16T03:03:36.763Z,0.42
2019-05-16T03:06:11.177Z,0.45
2019-05-16T03:08:44.051Z,0.30
2019-05-16T03:11:20.768Z,0.50
2019-05-16T03:13:52.697Z,0.30
2019-05-16T03:16:26.168Z,0.40
2019-05-16T03:19:01.235Z,0.42
2019-05-16T03:21:33.414Z,0.40
2019-05-16T03:24:06.198Z,0.35
2019-05-16T03:26:40.920Z,0.30
2019-05-16T03:29:14.153Z,0.40
2019-05-16T03:31:47.001Z,0.35
2019-05-16T03:34:25.671Z,0.50
2019-05-16T03:36:55.150Z,0.50
2019-05-16T03:39:31.156Z,0.40
2019-05-16T03:42:02.972Z,0.50
2019-05-16T03:44:35.838Z,0.40
2019-05-16T03:47:11.276Z,0.40
2019-05-16T03:49:43.960Z,0.50
2019-05-16T03:52:16.640Z,0.50
2019-05-16T03:54:50.702Z,0.40
2019-05-16T03:57:24.035Z,0.30
2019-05-16T04:00:00.403Z,0.40
2019-05-16T04:02:32.160Z,0.40
2019-05-16T04:05:04.953Z,0.40
2019-05-16T04:07:41.053Z,0.40
2019-05-16T04:10:12.222Z,0.40
2019-05-16T04:12:45.013Z,0.40
2019-05-16T04:15:21.198Z,0.50
2019-05-16T04:17:52.923Z,0.50
2019-05-16T04:20:26.122Z,0.40
2019-05-16T04:23:01.141Z,0.40
2019-05-16T04:25:33.968Z,0.50
2019-05-16T04:28:06.775Z,0.40
2019-05-16T04:30:41.495Z,0.50
2019-05-16T04:33:14.195Z,0.50
2019-05-16T04:35:46.997Z,0.50
2019-05-16T04:38:31.577Z,0.40
2019-05-16T04:40:54.375Z,0.50
2019-05-16T04:43:31.316Z,0.50
2019-05-16T04:46:02.517Z,0.50
2019-05-16T04:48:35.249Z,0.50
2019-05-16T04:51:10.605Z,0.50
2019-05-16T04:53:43.019Z,0.60
2019-05-16T04:56:15.820Z,0.45
2019-05-16T04:58:51.486Z,0.50
2019-05-16T05:01:23.808Z,0.40
2019-05-16T05:04:06.619Z,0.53
2019-05-16T05:06:31.482Z,0.50
2019-05-16T05:09:05.343Z,0.50
2019-05-16T05:11:41.044Z,0.50
2019-05-16T05:14:13.734Z,0.50
2019-05-16T05:16:46.606Z,0.40
2019-05-16T05:19:20.266Z,0.40
2019-05-16T05:21:53.528Z,0.55
2019-05-16T05:24:26.214Z,0.50
2019-05-16T05:26:59.839Z,0.53
2019-05-16T05:29:33.200Z,0.60
2019-05-16T05:32:06.045Z,0.53
2019-05-16T05:34:39.844Z,0.62
2019-05-16T05:37:12.958Z,0.70
2019-05-16T05:39:45.803Z,0.60
2019-05-16T05:42:19.890Z,0.55
2019-05-16T05:44:53.244Z,0.50
2019-05-16T05:47:26.235Z,0.50
2019-05-16T05:50:00.669Z,0.50
2019-05-16T05:52:33.518Z,0.50
2019-05-16T05:55:06.548Z,0.50
2019-05-16T05:57:40.451Z,0.70
2019-05-16T06:00:13.884Z,0.60
2019-05-16T06:02:46.764Z,0.70
2019-05-16T06:05:20.145Z,0.60
2019-05-16T06:07:53.323Z,0.60
2019-05-16T06:10:26.196Z,0.50
2019-05-16T06:13:00.595Z,0.60
2019-05-16T06:15:33.292Z,0.70
2019-05-16T06:18:06.231Z,0.78
2019-05-16T06:20:40.070Z,0.60
2019-05-16T06:23:13.381Z,0.80
2019-05-16T06:25:46.268Z,0.65
2019-05-16T06:28:20.600Z,0.60
2019-05-16T06:30:53.687Z,0.50
2019-05-16T06:33:26.611Z,0.60
2019-05-16T06:36:00.254Z,0.60
2019-05-16T06:38:33.896Z,0.68
2019-05-16T06:41:06.653Z,0.40
2019-05-16T06:43:40.048Z,0.70
2019-05-16T06:46:13.018Z,0.75
2019-05-16T06:48:45.928Z,1.05
2019-05-16T06:51:20.008Z,1.12
2019-05-16T06:53:53.354Z,1.25
2019-05-16T06:56:26.532Z,1.12
2019-05-16T06:59:00.888Z,1.15
2019-05-16T07:01:33.783Z,1.10
2019-05-16T07:04:06.608Z,0.93
2019-05-16T07:06:54.793Z,1.10
2019-05-16T07:09:14.558Z,1.02
2019-05-16T07:11:47.220Z,1.10
2019-05-16T07:14:22.831Z,0.98
2019-05-16T07:16:54.592Z,1.10
2019-05-16T07:19:27.443Z,0.93
2019-05-16T07:22:00.124Z,0.90
2019-05-16T07:24:32.918Z,0.90
2019-05-16T07:27:09.030Z,0.95
2019-05-16T07:29:40.639Z,1.07
2019-05-16T07:32:14.093Z,0.93
2019-05-16T07:34:46.989Z,0.80
2019-05-16T07:37:20.216Z,0.80
2019-05-16T07:39:53.479Z,0.60
2019-05-16T07:42:26.298Z,0.70
2019-05-16T07:45:00.681Z,0.60
2019-05-16T07:47:33.614Z,0.70
2019-05-16T07:50:06.961Z,0.72
2019-05-16T07:52:40.182Z,0.70
2019-05-16T07:55:13.675Z,0.65
2019-05-16T07:57:46.398Z,0.80
2019-05-16T08:00:21.616Z,0.70
2019-05-16T08:02:53.729Z,0.60
2019-05-16T08:05:26.450Z,0.60
2019-05-16T08:08:00.074Z,0.60
2019-05-16T08:10:40.565Z,0.50
2019-05-16T08:13:07.879Z,0.70
2019-05-16T08:15:40.849Z,0.80
2019-05-16T08:18:13.722Z,0.70
2019-05-16T08:20:46.384Z,0.60
2019-05-16T08:23:21.852Z,0.75
2019-05-16T08:25:53.630Z,0.65
2019-05-16T08:28:26.409Z,0.50
2019-05-16T08:31:00.875Z,0.80
2019-05-16T08:33:33.554Z,0.50
2019-05-16T08:36:08.226Z,0.70
2019-05-16T08:38:43.451Z,0.85
2019-05-16T08:41:17.316Z,0.72
2019-05-16T08:43:53.023Z,0.78
2019-05-16T08:46:24.669Z,0.70
2019-05-16T08:49:00.845Z,0.90
2019-05-16T08:51:33.194Z,0.80
2019-05-16T08:54:06.732Z,0.80
2019-05-16T08:56:44.163Z,0.80
2019-05-16T08:59:13.979Z,1.05
2019-05-16T09:01:53.453Z,0.90
2019-05-16T09:04:24.576Z,0.68
2019-05-16T09:06:55.956Z,0.72
2019-05-16T09:09:41.564Z,0.60
2019-05-16T09:12:03.141Z,0.98
2019-05-16T09:14:38.950Z,0.60
2019-05-16T09:17:10.619Z,0.68
2019-05-16T09:19:44.027Z,0.70
2019-05-16T09:22:18.899Z,0.60
2019-05-16T09:24:51.985Z,0.70
2019-05-16T09:27:27.108Z,0.60
2019-05-16T09:29:59.440Z,0.60
2019-05-16T09:32:32.285Z,0.60
2019-05-16T09:35:07.649Z,0.57
2019-05-16T09:37:39.684Z,0.60
2019-05-16T09:40:12.778Z,0.50
2019-05-16T09:42:47.327Z,0.50
2019-05-16T09:45:19.923Z,0.60
2019-05-16T09:47:52.727Z,0.50
2019-05-16T09:50:26.625Z,0.50
2019-05-16T09:52:59.973Z,0.50
2019-05-16T09:55:32.774Z,0.80
2019-05-16T09:58:07.295Z,0.50
2019-05-16T10:00:40.215Z,0.68
2019-05-16T10:03:12.913Z,0.70
2019-05-16T10:05:46.699Z,0.60
2019-05-16T10:08:20.378Z,0.80
2019-05-16T10:10:53.173Z,0.80
2019-05-16T10:13:27.741Z,0.60
2019-05-16T10:16:00.310Z,0.80
2019-05-16T10:18:33.129Z,0.90
2019-05-16T10:21:08.139Z,0.80
2019-05-16T10:23:41.189Z,0.62
2019-05-16T10:26:13.939Z,0.70
2019-05-16T10:28:46.933Z,0.70
2019-05-16T10:31:20.084Z,0.70
2019-05-16T10:33:53.019Z,0.82
2019-05-16T10:36:28.077Z,0.80
2019-05-16T10:39:00.520Z,0.65
2019-05-16T10:41:33.739Z,0.95
2019-05-16T10:44:07.862Z,0.75
2019-05-16T10:46:40.778Z,0.80
2019-05-16T10:49:16.502Z,0.78
2019-05-16T10:51:48.329Z,0.80
2019-05-16T10:54:21.310Z,0.80
2019-05-16T10:56:55.341Z,0.80
2019-05-16T11:02:03.382Z,0.90
2019-05-16T11:04:52.848Z,1.00
2019-05-16T11:07:10.988Z,1.00
2019-05-16T11:09:57.694Z,0.80
2019-05-16T11:12:20.466Z,0.85
2019-05-16T11:14:52.575Z,0.80
2019-05-16T11:17:27.822Z,0.80
2019-05-16T11:19:59.718Z,0.88
2019-05-16T11:22:32.707Z,1.30
2019-05-16T11:25:20.258Z,0.90
2019-05-16T11:27:39.949Z,0.85
2019-05-16T11:30:12.872Z,0.95
2019-05-16T11:32:46.948Z,1.00
2019-05-16T11:35:20.368Z,0.90
2019-05-16T11:37:53.597Z,0.80
2019-05-16T11:40:26.376Z,1.02
2019-05-16T11:43:09.357Z,0.90
2019-05-16T11:45:36.615Z,0.75
2019-05-16T11:48:09.348Z,0.80
2019-05-16T11:50:42.194Z,0.90
2019-05-16T11:53:17.216Z,0.90
2019-05-16T11:55:55.470Z,1.00
2019-05-16T11:58:26.663Z,0.78
2019-05-16T12:00:59.320Z,0.90
2019-05-16T12:03:32.216Z,1.00
2019-05-16T12:06:05.620Z,1.20
2019-05-16T12:08:39.913Z,1.40
2019-05-16T12:11:12.893Z,1.37
2019-05-16T12:13:47.599Z,1.67
2019-05-16T12:16:20.204Z,1.35
2019-05-16T12:18:53.359Z,1.50
2019-05-16T12:21:27.505Z,2.10
2019-05-16T12:24:01.451Z,1.77
2019-05-16T12:26:37.099Z,1.72
2019-05-16T12:29:09.088Z,1.75
2019-05-16T12:31:55.390Z,1.60
2019-05-16T12:34:16.394Z,1.70
2019-05-16T12:36:49.244Z,1.35
2019-05-16T12:39:22.323Z,1.87
2019-05-16T12:41:59.308Z,1.25
2019-05-16T12:44:30.033Z,1.60
2019-05-16T12:47:02.784Z,1.17
2019-05-16T12:49:35.825Z,1.37
2019-05-16T12:52:09.268Z,1.45
2019-05-16T12:54:42.009Z,1.50
2019-05-16T12:57:14.779Z,1.70
2019-05-16T12:59:50.008Z,1.40
2019-05-16T13:02:22.204Z,1.70
2019-05-16T13:04:57.414Z,1.40
2019-05-16T13:07:29.388Z,1.40
2019-05-16T13:10:02.279Z,1.70
2019-05-16T13:12:37.713Z,1.60
2019-05-16T13:15:09.708Z,1.57
2019-05-16T13:17:42.608Z,1.40
2019-05-16T13:20:17.299Z,1.65
2019-05-16T13:22:50.619Z,1.70
2019-05-16T13:25:23.759Z,1.22
2019-05-16T13:27:57.831Z,0.88
2019-05-16T13:30:31.953Z,1.12
2019-05-16T13:33:07.015Z,1.20
2019-05-16T13:35:39.854Z,1.40
2019-05-16T13:38:13.025Z,1.30
2019-05-16T13:40:45.724Z,1.47
2019-05-16T13:43:18.588Z,1.80
2019-05-16T13:45:51.495Z,1.77
2019-05-16T13:48:26.597Z,1.60
2019-05-16T13:51:11.075Z,1.40
2019-05-16T13:53:33.164Z,1.50
2019-05-16T13:56:13.188Z,1.50
2019-05-16T13:58:41.878Z,1.80
2019-05-16T14:01:17.117Z,1.60
2019-05-16T14:03:49.764Z,1.70
2019-05-16T14:06:22.588Z,1.72
2019-05-16T14:08:56.782Z,1.60
2019-05-16T14:11:29.988Z,1.80
2019-05-16T14:14:04.860Z,1.67
2019-05-16T14:16:37.830Z,1.50
2019-05-16T14:19:11.184Z,1.45
2019-05-16T14:21:47.549Z,1.52
2019-05-16T14:24:19.012Z,1.82
2019-05-16T14:26:52.453Z,1.80
2019-05-16T14:29:27.889Z,2.02
2019-05-16T14:32:00.955Z,1.72
2019-05-16T14:34:33.884Z,1.65
2019-05-16T14:37:07.316Z,1.60
2019-05-16T14:39:41.135Z,1.45
2019-05-16T14:42:17.588Z,1.65
2019-05-16T14:45:03.513Z,1.80
2019-05-16T14:47:22.948Z,2.10
2019-05-16T14:49:56.761Z,2.30
2019-05-16T14:52:29.414Z,1.87
2019-05-16T14:55:02.444Z,2.00
2019-05-16T14:57:36.815Z,2.10
2019-05-16T15:00:10.397Z,2.40
2019-05-16T15:02:43.213Z,2.50
2019-05-16T15:05:16.141Z,2.60
2019-05-16T15:07:49.018Z,2.50
2019-05-16T15:10:22.048Z,2.33
2019-05-16T15:12:56.925Z,2.62
2019-05-16T15:15:30.130Z,2.40
2019-05-16T15:18:02.916Z,2.30
2019-05-16T15:20:36.549Z,1.85
2019-05-16T15:23:09.588Z,2.35
2019-05-16T15:25:42.853Z,2.50
2019-05-16T15:28:17.200Z,2.90
2019-05-16T15:30:50.312Z,2.58
2019-05-16T15:33:23.108Z,2.50
2019-05-16T15:35:57.839Z,2.80
2019-05-16T15:38:30.390Z,2.22
2019-05-16T15:41:03.135Z,2.10
2019-05-16T15:43:36.961Z,3.75
2019-05-16T15:46:10.450Z,4.97
2019-05-16T15:48:43.908Z,4.20
2019-05-16T15:51:20.818Z,3.67
2019-05-16T15:53:51.569Z,3.47
2019-05-16T15:56:26.957Z,3.70
2019-05-16T15:58:58.788Z,3.20
2019-05-16T16:01:31.569Z,3.45
2019-05-16T16:04:06.894Z,3.75
2019-05-16T16:06:38.951Z,3.47
2019-05-16T16:09:12.089Z,3.20
2019-05-16T16:11:44.924Z,3.15
2019-05-16T16:14:17.668Z,3.50
2019-05-16T16:16:50.843Z,8.98
2019-05-16T16:19:23.712Z,6.05
2019-05-16T16:21:57.859Z,4.40
2019-05-16T16:24:31.083Z,4.70
2019-05-16T16:27:03.896Z,3.65
2019-05-16T16:29:36.856Z,3.62
2019-05-16T16:32:10.118Z,3.98
2019-05-16T16:34:42.839Z,3.50
2019-05-16T16:37:16.779Z,4.35
2019-05-16T16:39:50.705Z,4.40
2019-05-16T16:42:23.787Z,3.50
2019-05-16T16:44:56.776Z,3.77
2019-05-16T16:47:29.853Z,3.17
2019-05-16T16:50:02.755Z,3.65
2019-05-16T16:52:37.988Z,3.40
2019-05-16T16:55:10.019Z,3.85
2019-05-16T16:57:43.007Z,3.22
2019-05-16T17:00:17.553Z,3.20
2019-05-16T17:03:02.039Z,3.15
2019-05-16T17:05:26.507Z,3.30
2019-05-16T17:07:59.641Z,3.33
2019-05-16T17:10:32.315Z,3.55
2019-05-16T17:13:06.798Z,3.47
2019-05-16T17:15:42.193Z,3.80
2019-05-16T17:18:16.916Z,3.40
2019-05-16T17:20:49.045Z,3.22
2019-05-16T17:23:21.802Z,5.53
2019-05-16T17:25:56.620Z,4.03
2019-05-16T17:28:29.187Z,3.47
2019-05-16T17:31:02.268Z,5.83
2019-05-16T17:33:38.321Z,4.10
2019-05-16T17:36:10.607Z,3.45
2019-05-16T17:38:43.486Z,3.60
2019-05-16T17:41:16.787Z,3.90
2019-05-16T17:43:50.337Z,2.75
2019-05-16T17:46:33.954Z,3.58
2019-05-16T17:48:58.066Z,3.30
2019-05-16T17:51:30.837Z,3.80
2019-05-16T17:54:03.737Z,3.33
2019-05-16T17:56:37.022Z,3.90
2019-05-16T17:59:10.651Z,3.55
2019-05-16T18:01:43.376Z,3.35
2019-05-16T18:04:17.154Z,3.22
2019-05-16T18:06:50.213Z,3.10
2019-05-16T18:09:23.013Z,4.00
2019-05-16T18:11:57.431Z,3.80
2019-05-16T18:14:30.157Z,3.65
2019-05-16T18:17:02.924Z,3.60
2019-05-16T18:19:37.309Z,3.60
2019-05-16T18:22:11.164Z,3.50
2019-05-16T18:24:44.253Z,3.62
2019-05-16T18:27:17.282Z,2.90
2019-05-16T18:29:50.621Z,3.58
2019-05-16T18:32:23.636Z,3.50
2019-05-16T18:34:57.478Z,3.50
2019-05-16T18:37:33.006Z,3.30
2019-05-16T18:40:06.989Z,3.85
2019-05-16T18:42:39.679Z,3.08
2019-05-16T18:45:12.605Z,3.37
2019-05-16T18:47:46.955Z,3.70
2019-05-16T18:50:20.006Z,4.95
2019-05-16T18:52:52.944Z,3.75
2019-05-16T18:55:26.311Z,3.80
2019-05-16T18:57:59.359Z,3.67
2019-05-16T19:00:32.174Z,3.45
2019-05-16T19:03:07.699Z,3.60
2019-05-16T19:05:40.104Z,4.05
2019-05-16T19:08:12.948Z,3.50
2019-05-16T19:10:47.331Z,3.30
2019-05-16T19:13:20.715Z,3.98
2019-05-16T19:15:53.807Z,3.55
2019-05-16T19:18:26.524Z,3.77
2019-05-16T19:20:59.361Z,4.30
2019-05-16T19:23:32.133Z,3.75
2019-05-16T19:26:07.176Z,3.98
2019-05-16T19:28:39.889Z,3.67
2019-05-16T19:31:12.703Z,3.85
2019-05-16T19:33:48.571Z,4.25
2019-05-16T19:36:21.077Z,3.65
2019-05-16T19:38:54.281Z,3.80
2019-05-16T19:41:27.454Z,3.83
2019-05-16T19:44:00.290Z,3.83
2019-05-16T19:46:33.134Z,3.80
2019-05-16T19:49:06.448Z,3.70
2019-05-16T19:51:40.043Z,3.47
2019-05-16T19:54:13.356Z,3.45
2019-05-16T19:56:46.918Z,3.37
2019-05-16T19:59:20.123Z,3.47
2019-05-16T20:01:53.152Z,3.47
2019-05-16T20:04:27.441Z,3.30
2019-05-16T20:07:00.741Z,3.33
2019-05-16T20:09:33.658Z,3.60
2019-05-16T20:12:07.677Z,3.50
2019-05-16T20:14:41.013Z,3.33
2019-05-16T20:17:16.213Z,3.15
2019-05-16T20:19:48.777Z,3.72
2019-05-16T20:22:21.941Z,3.20
2019-05-16T20:24:56.277Z,3.10
2019-05-16T20:27:29.379Z,3.20
2019-05-16T20:30:02.145Z,3.33
2019-05-16T20:32:36.949Z,3.08
2019-05-16T20:35:09.678Z,2.95
2019-05-16T20:37:42.423Z,3.30
2019-05-16T20:40:17.144Z,3.47
2019-05-16T20:42:49.826Z,3.37
2019-05-16T20:45:22.523Z,3.20
2019-05-16T20:48:07.940Z,3.05
2019-05-16T20:50:29.836Z,3.17
2019-05-16T20:53:02.638Z,2.80
2019-05-16T20:55:37.637Z,2.98
2019-05-16T20:58:10.276Z,2.42
2019-05-16T21:00:43.155Z,2.50
2019-05-16T21:03:16.415Z,2.80
2019-05-16T21:05:49.993Z,2.77
2019-05-16T21:08:22.755Z,2.35
2019-05-16T21:10:56.993Z,2.50
2019-05-16T21:13:30.359Z,2.37
2019-05-16T21:16:03.277Z,2.95
2019-05-16T21:18:37.695Z,3.20
2019-05-16T21:21:11.199Z,3.40
2019-05-16T21:23:46.864Z,2.50
2019-05-16T21:26:20.058Z,2.90
2019-05-16T21:28:53.048Z,3.70
2019-05-16T21:31:27.571Z,2.72
2019-05-16T21:34:00.635Z,2.90
2019-05-16T21:36:33.354Z,3.10
2019-05-16T21:39:08.369Z,3.25
2019-05-16T21:41:41.403Z,3.27
2019-05-16T21:44:14.207Z,2.87
2019-05-16T21:46:47.146Z,3.40
2019-05-16T21:49:20.606Z,3.90
2019-05-16T21:51:53.897Z,4.00
2019-05-16T21:54:28.799Z,4.03
2019-05-16T21:57:01.343Z,4.08
2019-05-16T21:59:34.370Z,4.50
2019-05-16T22:02:07.701Z,3.90
2019-05-16T22:04:40.599Z,3.80
2019-05-16T22:07:13.348Z,3.77
2019-05-16T22:09:46.678Z,3.75
2019-05-16T22:12:19.919Z,4.03
2019-05-16T22:14:53.339Z,4.42
2019-05-16T22:17:27.545Z,4.03
2019-05-16T22:20:00.683Z,3.98
2019-05-16T22:22:33.798Z,4.65
2019-05-16T22:25:07.824Z,4.95
2019-05-16T22:27:40.884Z,4.53
2019-05-16T22:30:16.466Z,5.30
2019-05-16T22:32:50.729Z,4.58
2019-05-16T22:35:23.653Z,5.12
2019-05-16T22:37:59.382Z,5.33
2019-05-16T22:40:33.313Z,5.47
2019-05-16T22:43:07.251Z,5.28
2019-05-16T22:45:40.943Z,6.10
2019-05-16T22:48:13.775Z,5.95
2019-05-16T22:50:46.734Z,6.05
2019-05-16T22:53:19.484Z,5.72
2019-05-16T22:55:52.564Z,5.53
2019-05-16T22:58:26.937Z,5.53
2019-05-16T23:01:01.298Z,5.90
2019-05-16T23:03:34.098Z,5.42
2019-05-16T23:06:07.854Z,5.00
2019-05-16T23:08:41.024Z,6.22
2019-05-16T23:11:16.011Z,5.50
2019-05-16T23:13:48.313Z,6.40
2019-05-16T23:16:21.193Z,5.72
2019-05-16T23:18:54.038Z,5.95
2019-05-16T23:21:27.653Z,5.65
2019-05-16T23:24:00.684Z,5.55
2019-05-16T23:26:36.233Z,5.40
2019-05-16T23:29:09.009Z,5.58
2019-05-16T23:31:41.999Z,5.90
2019-05-16T23:34:14.708Z,5.40
2019-05-16T23:36:47.643Z,5.85
2019-05-16T23:39:20.753Z,6.30
2019-05-16T23:41:53.504Z,5.97
2019-05-16T23:44:26.225Z,6.40
2019-05-16T23:46:59.508Z,6.22
2019-05-16T23:49:32.468Z,6.12
2019-05-16T23:52:07.446Z,5.50
2019-05-16T23:54:40.043Z,5.65
2019-05-16T23:57:13.235Z,5.67
2019-05-16T23:59:47.241Z,5.67
