createdAt,value
2024-01-24T00:00:18.427Z,9.36
2024-01-24T00:02:44.946Z,9.13
2024-01-24T00:05:11.448Z,8.70
2024-01-24T00:07:38.103Z,8.84
2024-01-24T00:10:04.528Z,9.13
2024-01-24T00:12:31.091Z,9.23
2024-01-24T00:14:57.783Z,9.27
2024-01-24T00:17:24.254Z,9.32
2024-01-24T00:19:50.686Z,9.32
2024-01-24T00:22:17.288Z,9.39
2024-01-24T00:24:43.743Z,9.42
2024-01-24T00:27:10.397Z,9.39
2024-01-24T00:29:36.870Z,9.38
2024-01-24T00:32:03.290Z,9.36
2024-01-24T00:34:29.730Z,9.36
2024-01-24T00:36:56.156Z,9.28
2024-01-24T00:39:22.850Z,8.65
2024-01-24T00:41:49.340Z,8.58
2024-01-24T00:44:15.804Z,8.97
2024-01-24T00:46:42.443Z,9.17
2024-01-24T00:49:08.923Z,9.27
2024-01-24T00:51:35.494Z,9.32
2024-01-24T00:54:02.012Z,9.36
2024-01-24T00:56:28.447Z,9.44
2024-01-24T00:58:54.868Z,9.49
2024-01-24T01:01:21.301Z,9.45
2024-01-24T01:03:47.851Z,9.42
2024-01-24T01:06:15.013Z,9.41
2024-01-24T01:08:41.477Z,9.38
2024-01-24T01:11:07.900Z,9.36
2024-01-24T01:13:34.513Z,8.84
2024-01-24T01:16:00.931Z,8.56
2024-01-24T01:18:27.410Z,8.91
2024-01-24T01:20:53.877Z,9.14
2024-01-24T01:23:20.287Z,9.24
2024-01-24T01:25:46.708Z,9.25
2024-01-24T01:28:13.119Z,9.30
2024-01-24T01:30:39.545Z,9.36
2024-01-24T01:33:06.122Z,9.48
2024-01-24T01:35:32.609Z,9.48
2024-01-24T01:37:59.234Z,9.45
2024-01-24T01:40:25.677Z,9.45
2024-01-24T01:42:52.231Z,9.39
2024-01-24T01:45:18.760Z,9.44
2024-01-24T01:47:45.322Z,9.08
2024-01-24T01:50:12.036Z,8.65
2024-01-24T01:52:38.648Z,8.87
2024-01-24T01:55:05.074Z,9.11
2024-01-24T01:57:31.534Z,9.20
2024-01-24T01:59:57.996Z,9.27
2024-01-24T02:02:24.415Z,9.34
2024-01-24T02:04:51.065Z,9.31
2024-01-24T02:07:17.573Z,9.35
2024-01-24T02:09:44.159Z,9.34
2024-01-24T02:12:10.785Z,9.42
2024-01-24T02:14:56.156Z,9.44
2024-01-24T02:17:40.946Z,9.41
2024-01-24T02:20:25.942Z,9.45
2024-01-24T02:23:10.783Z,9.10
2024-01-24T02:25:55.776Z,8.72
2024-01-24T02:28:40.571Z,9.08
2024-01-24T02:31:25.430Z,9.30
2024-01-24T02:34:10.578Z,9.35
2024-01-24T02:36:55.434Z,9.42
2024-01-24T02:39:40.676Z,9.42
2024-01-24T02:42:25.328Z,9.58
2024-01-24T02:45:10.411Z,9.55
2024-01-24T02:47:55.822Z,9.52
2024-01-24T02:50:41.177Z,9.46
2024-01-24T02:53:26.017Z,9.49
2024-01-24T02:56:10.844Z,9.45
2024-01-24T02:58:55.651Z,8.94
2024-01-24T03:01:40.488Z,8.81
2024-01-24T03:04:25.443Z,9.23
2024-01-24T03:07:11.061Z,9.31
2024-01-24T03:09:56.576Z,9.44
2024-01-24T03:12:41.458Z,9.41
2024-01-24T03:15:26.268Z,9.44
2024-01-24T03:18:12.605Z,9.56
2024-01-24T03:20:57.689Z,9.61
2024-01-24T03:23:42.583Z,9.58
2024-01-24T03:26:27.825Z,9.54
2024-01-24T03:28:54.208Z,9.52
2024-01-24T03:31:20.622Z,9.51
2024-01-24T03:33:47.260Z,9.00
2024-01-24T03:36:13.707Z,8.81
2024-01-24T03:38:40.186Z,9.20
2024-01-24T03:41:06.633Z,9.31
2024-01-24T03:43:33.049Z,9.39
2024-01-24T03:45:59.524Z,9.39
2024-01-24T03:48:26.029Z,9.35
2024-01-24T03:50:52.683Z,9.42
2024-01-24T03:53:19.070Z,9.44
2024-01-24T03:55:45.657Z,9.44
2024-01-24T03:58:12.082Z,9.42
2024-01-24T04:00:38.542Z,9.34
2024-01-24T04:03:05.048Z,9.36
2024-01-24T04:05:31.432Z,9.30
2024-01-24T04:07:57.807Z,8.94
2024-01-24T04:10:24.206Z,8.63
2024-01-24T04:12:50.701Z,8.99
2024-01-24T04:15:17.226Z,9.21
2024-01-24T04:17:44.040Z,9.31
2024-01-24T04:20:10.697Z,9.31
2024-01-24T04:22:37.089Z,9.28
2024-01-24T04:25:03.596Z,9.42
2024-01-24T04:27:30.121Z,9.49
2024-01-24T04:29:56.556Z,9.44
2024-01-24T04:32:22.974Z,9.44
2024-01-24T04:34:49.456Z,9.45
2024-01-24T04:37:15.894Z,9.36
2024-01-24T04:39:42.346Z,9.27
2024-01-24T04:42:15.772Z,9.01
2024-01-24T04:44:43.583Z,8.63
2024-01-24T04:47:09.998Z,8.81
2024-01-24T04:49:44.529Z,9.10
2024-01-24T04:52:12.342Z,9.18
2024-01-24T04:54:39.014Z,9.25
2024-01-24T04:57:05.456Z,9.30
2024-01-24T04:59:34.640Z,9.35
2024-01-24T05:02:03.069Z,9.42
2024-01-24T05:04:29.498Z,9.46
2024-01-24T05:06:55.945Z,9.42
2024-01-24T05:09:22.441Z,9.41
2024-01-24T05:11:48.856Z,9.39
2024-01-24T05:14:15.286Z,9.32
2024-01-24T05:16:41.912Z,9.23
2024-01-24T05:19:08.391Z,8.76
2024-01-24T05:21:34.827Z,8.77
2024-01-24T05:24:01.244Z,9.04
2024-01-24T05:26:27.873Z,9.13
2024-01-24T05:28:54.279Z,9.27
2024-01-24T05:31:20.771Z,9.30
2024-01-24T05:33:47.305Z,9.35
2024-01-24T05:36:13.762Z,9.42
2024-01-24T05:38:40.166Z,9.45
2024-01-24T05:41:06.573Z,9.46
2024-01-24T05:43:32.979Z,9.48
2024-01-24T05:45:59.390Z,9.46
2024-01-24T05:48:26.447Z,9.45
2024-01-24T05:50:52.906Z,9.38
2024-01-24T05:53:19.328Z,8.88
2024-01-24T05:55:45.776Z,8.66
2024-01-24T05:58:12.192Z,9.00
2024-01-24T06:00:38.638Z,9.18
2024-01-24T06:03:05.082Z,9.24
2024-01-24T06:05:31.558Z,9.25
2024-01-24T06:07:58.064Z,9.30
2024-01-24T06:10:24.468Z,9.27
2024-01-24T06:12:50.973Z,9.30
2024-01-24T06:15:17.437Z,9.35
2024-01-24T06:17:44.097Z,9.35
2024-01-24T06:20:10.545Z,9.30
2024-01-24T06:22:37.184Z,9.31
2024-01-24T06:25:07.286Z,9.32
2024-01-24T06:27:34.607Z,8.96
2024-01-24T06:30:18.078Z,8.63
2024-01-24T06:32:47.626Z,8.99
2024-01-24T06:35:14.070Z,9.24
2024-01-24T06:37:40.471Z,9.30
2024-01-24T06:40:06.863Z,9.38
2024-01-24T06:42:33.532Z,9.34
2024-01-24T06:44:59.992Z,9.32
2024-01-24T06:47:26.419Z,9.36
2024-01-24T06:49:52.843Z,9.41
2024-01-24T06:52:19.233Z,9.44
2024-01-24T06:54:45.655Z,9.39
2024-01-24T06:57:12.130Z,9.36
2024-01-24T06:59:38.538Z,9.38
2024-01-24T07:02:04.966Z,9.04
2024-01-24T07:04:31.474Z,8.72
2024-01-24T07:06:58.059Z,8.90
2024-01-24T07:09:24.526Z,9.18
2024-01-24T07:11:50.952Z,9.32
2024-01-24T07:14:17.370Z,9.35
2024-01-24T07:16:43.980Z,9.30
2024-01-24T07:19:10.500Z,9.38
2024-01-24T07:21:36.985Z,9.48
2024-01-24T07:24:03.632Z,9.46
2024-01-24T07:26:30.006Z,9.44
2024-01-24T07:28:56.406Z,9.44
2024-01-24T07:31:22.817Z,9.42
2024-01-24T07:33:49.476Z,9.36
2024-01-24T07:36:15.916Z,9.30
2024-01-24T07:38:42.334Z,8.73
2024-01-24T07:41:08.764Z,8.75
2024-01-24T07:43:35.153Z,9.10
2024-01-24T07:46:01.648Z,9.28
2024-01-24T07:48:28.518Z,9.34
2024-01-24T07:50:55.067Z,9.38
2024-01-24T07:53:21.489Z,9.42
2024-01-24T07:55:55.653Z,9.56
2024-01-24T07:58:26.228Z,9.58
2024-01-24T08:00:52.936Z,9.46
2024-01-24T08:03:19.544Z,9.49
2024-01-24T08:05:46.014Z,9.49
2024-01-24T08:08:12.722Z,9.46
2024-01-24T08:10:39.236Z,9.42
2024-01-24T08:13:05.834Z,8.86
2024-01-24T08:15:32.636Z,8.70
2024-01-24T08:17:59.155Z,9.06
2024-01-24T08:20:25.582Z,9.23
2024-01-24T08:22:51.974Z,9.31
2024-01-24T08:25:18.484Z,9.35
2024-01-24T08:27:45.002Z,9.36
2024-01-24T08:30:11.572Z,9.51
2024-01-24T08:32:38.023Z,9.55
2024-01-24T08:35:04.598Z,9.56
2024-01-24T08:37:31.278Z,9.59
2024-01-24T08:39:57.784Z,9.55
2024-01-24T08:42:24.300Z,9.48
2024-01-24T08:44:50.724Z,9.49
2024-01-24T08:47:17.120Z,9.08
2024-01-24T08:49:43.640Z,8.75
2024-01-24T08:52:10.133Z,9.07
2024-01-24T08:54:39.128Z,9.27
2024-01-24T08:57:06.009Z,9.35
2024-01-24T08:59:32.603Z,9.39
2024-01-24T09:01:59.224Z,9.41
2024-01-24T09:04:26.097Z,9.44
2024-01-24T09:06:52.723Z,9.49
2024-01-24T09:09:19.528Z,9.44
2024-01-24T09:11:54.080Z,9.48
2024-01-24T09:14:23.556Z,9.38
2024-01-24T09:16:49.992Z,9.44
2024-01-24T09:19:18.220Z,9.38
2024-01-24T09:21:44.905Z,9.11
2024-01-24T09:24:11.434Z,8.73
2024-01-24T09:26:37.863Z,8.94
2024-01-24T09:29:04.281Z,9.25
2024-01-24T09:31:30.731Z,9.32
2024-01-24T09:33:57.254Z,9.35
2024-01-24T09:36:23.730Z,9.42
2024-01-24T09:38:50.114Z,9.48
2024-01-24T09:41:17.102Z,9.51
2024-01-24T09:43:43.506Z,9.51
2024-01-24T09:46:09.940Z,9.49
2024-01-24T09:48:36.355Z,9.48
2024-01-24T09:51:02.835Z,9.41
2024-01-24T09:53:29.390Z,9.36
2024-01-24T09:55:55.816Z,9.28
2024-01-24T09:58:22.337Z,8.80
2024-01-24T10:00:48.868Z,8.87
2024-01-24T10:03:15.419Z,9.21
2024-01-24T10:05:41.811Z,9.36
2024-01-24T10:08:08.219Z,9.41
2024-01-24T10:10:34.630Z,9.44
2024-01-24T10:13:01.780Z,9.42
2024-01-24T10:15:28.291Z,9.54
2024-01-24T10:17:54.755Z,9.58
2024-01-24T10:20:21.260Z,9.55
2024-01-24T10:22:47.830Z,9.48
2024-01-24T10:25:14.461Z,9.46
2024-01-24T10:27:41.600Z,9.48
2024-01-24T10:30:08.234Z,9.44
2024-01-24T10:32:34.969Z,8.88
2024-01-24T10:35:01.505Z,8.65
2024-01-24T10:37:28.681Z,9.10
2024-01-24T10:39:55.209Z,9.35
2024-01-24T10:42:21.950Z,9.44
2024-01-24T10:44:48.481Z,9.46
2024-01-24T10:47:17.100Z,9.51
2024-01-24T10:49:45.385Z,9.55
2024-01-24T10:52:12.199Z,9.56
2024-01-24T10:54:38.832Z,9.56
2024-01-24T10:57:05.755Z,9.55
2024-01-24T10:59:32.777Z,9.55
2024-01-24T11:01:59.236Z,9.52
2024-01-24T11:04:25.815Z,9.39
2024-01-24T11:06:52.401Z,9.03
2024-01-24T11:09:18.908Z,8.70
2024-01-24T11:11:45.319Z,8.97
2024-01-24T11:14:11.721Z,9.21
2024-01-24T11:16:38.183Z,9.30
2024-01-24T11:19:04.763Z,9.38
2024-01-24T11:21:32.700Z,9.45
2024-01-24T11:24:00.124Z,9.49
2024-01-24T11:26:26.547Z,9.55
2024-01-24T11:28:52.982Z,9.62
2024-01-24T11:31:19.422Z,9.63
2024-01-24T11:33:46.200Z,9.63
2024-01-24T11:36:12.710Z,9.59
2024-01-24T11:38:39.486Z,9.55
2024-01-24T11:41:05.883Z,9.32
2024-01-24T11:43:35.234Z,8.87
2024-01-24T11:46:04.620Z,8.96
2024-01-24T11:48:31.594Z,9.28
2024-01-24T11:50:58.421Z,9.39
2024-01-24T11:53:25.194Z,9.45
2024-01-24T11:55:51.610Z,9.46
2024-01-24T11:58:18.326Z,9.46
2024-01-24T12:00:44.773Z,9.46
2024-01-24T12:03:11.212Z,9.51
2024-01-24T12:05:37.607Z,9.54
2024-01-24T12:08:04.022Z,9.49
2024-01-24T12:10:30.401Z,9.54
2024-01-24T12:12:56.992Z,9.58
2024-01-24T12:15:23.443Z,9.45
2024-01-24T12:17:49.922Z,8.97
2024-01-24T12:20:18.239Z,8.90
2024-01-24T12:22:45.084Z,9.27
2024-01-24T12:25:11.944Z,9.34
2024-01-24T12:27:38.552Z,9.39
2024-01-24T12:30:05.528Z,9.45
2024-01-24T12:32:33.316Z,9.51
2024-01-24T12:35:00.211Z,9.56
2024-01-24T12:37:27.125Z,9.51
2024-01-24T12:39:53.867Z,9.52
2024-01-24T12:42:20.336Z,9.52
2024-01-24T12:44:47.138Z,9.52
2024-01-24T12:47:13.598Z,9.51
2024-01-24T12:49:40.490Z,9.54
2024-01-24T12:52:07.047Z,9.06
2024-01-24T12:54:34.316Z,8.79
2024-01-24T12:57:00.762Z,9.21
2024-01-24T12:59:27.181Z,9.34
2024-01-24T13:01:53.758Z,9.44
2024-01-24T13:04:23.197Z,9.48
2024-01-24T13:06:49.815Z,9.56
2024-01-24T13:09:17.172Z,9.62
2024-01-24T13:11:43.733Z,9.68
2024-01-24T13:14:10.769Z,9.66
2024-01-24T13:16:37.247Z,9.69
2024-01-24T13:19:03.728Z,9.63
2024-01-24T13:21:30.219Z,9.62
2024-01-24T13:23:56.630Z,9.54
2024-01-24T13:26:23.085Z,9.15
2024-01-24T13:28:49.489Z,8.76
2024-01-24T13:31:16.567Z,9.04
2024-01-24T13:33:43.112Z,9.30
2024-01-24T13:36:09.813Z,9.42
2024-01-24T13:38:36.337Z,9.44
2024-01-24T13:41:03.024Z,9.51
2024-01-24T13:43:29.440Z,9.58
2024-01-24T13:45:56.258Z,9.68
2024-01-24T13:48:22.730Z,9.71
2024-01-24T13:50:49.222Z,9.71
2024-01-24T13:53:15.805Z,9.71
2024-01-24T13:55:42.317Z,9.62
2024-01-24T13:58:08.904Z,9.61
2024-01-24T14:00:35.443Z,9.38
2024-01-24T14:03:01.906Z,8.91
2024-01-24T14:05:28.436Z,8.99
2024-01-24T14:07:54.862Z,9.31
2024-01-24T14:10:21.454Z,9.44
2024-01-24T14:12:47.946Z,9.49
2024-01-24T14:15:20.445Z,9.51
2024-01-24T14:17:55.711Z,9.55
2024-01-24T14:20:22.505Z,9.61
2024-01-24T14:22:49.303Z,9.62
2024-01-24T14:25:15.734Z,9.59
2024-01-24T14:27:42.680Z,9.65
2024-01-24T14:30:09.759Z,9.68
2024-01-24T14:32:36.475Z,9.63
2024-01-24T14:35:03.014Z,9.52
2024-01-24T14:37:30.255Z,9.07
2024-01-24T14:39:56.925Z,8.99
2024-01-24T14:42:23.655Z,9.35
2024-01-24T14:44:50.099Z,9.49
2024-01-24T14:47:16.884Z,9.56
2024-01-24T14:49:43.515Z,9.56
2024-01-24T14:52:10.073Z,9.58
2024-01-24T14:54:36.541Z,9.63
2024-01-24T14:57:03.009Z,9.65
2024-01-24T14:59:29.426Z,9.65
2024-01-24T15:01:55.934Z,9.65
2024-01-24T15:04:22.836Z,9.63
2024-01-24T15:06:49.479Z,9.63
2024-01-24T15:09:16.184Z,9.61
2024-01-24T15:11:42.657Z,9.13
2024-01-24T15:14:09.300Z,8.91
2024-01-24T15:16:35.697Z,9.28
2024-01-24T15:19:02.597Z,9.49
2024-01-24T15:21:32.056Z,9.58
2024-01-24T15:23:59.791Z,9.61
2024-01-24T15:26:26.365Z,9.62
2024-01-24T15:28:53.202Z,9.68
2024-01-24T15:31:19.733Z,9.73
2024-01-24T15:33:46.582Z,9.72
2024-01-24T15:36:13.112Z,9.69
2024-01-24T15:38:39.579Z,9.68
2024-01-24T15:41:06.163Z,9.63
2024-01-24T15:43:32.918Z,9.63
2024-01-24T15:45:59.493Z,9.23
2024-01-24T15:48:26.223Z,8.86
2024-01-24T15:50:52.761Z,9.10
2024-01-24T15:53:19.184Z,9.38
2024-01-24T15:55:45.685Z,9.52
2024-01-24T15:58:12.209Z,9.62
2024-01-24T16:00:38.763Z,9.61
2024-01-24T16:03:05.211Z,9.63
2024-01-24T16:05:31.786Z,9.73
2024-01-24T16:07:58.253Z,9.76
2024-01-24T16:10:24.767Z,9.78
2024-01-24T16:12:51.390Z,9.73
2024-01-24T16:15:18.240Z,9.68
2024-01-24T16:17:44.675Z,9.63
2024-01-24T16:20:11.177Z,9.52
2024-01-24T16:22:39.245Z,9.03
2024-01-24T16:25:13.350Z,9.06
2024-01-24T16:27:39.843Z,9.36
2024-01-24T16:30:06.302Z,9.51
2024-01-24T16:32:32.817Z,9.55
2024-01-24T16:34:59.427Z,9.58
2024-01-24T16:37:26.065Z,9.59
2024-01-24T16:39:52.526Z,9.69
2024-01-24T16:42:19.558Z,9.73
2024-01-24T16:44:46.074Z,9.75
2024-01-24T16:47:12.796Z,9.76
2024-01-24T16:49:39.393Z,9.75
2024-01-24T16:52:06.179Z,9.72
2024-01-24T16:54:32.634Z,9.62
2024-01-24T16:56:59.314Z,9.07
2024-01-24T16:59:25.716Z,8.97
2024-01-24T17:01:52.437Z,9.32
2024-01-24T17:04:19.069Z,9.51
2024-01-24T17:06:46.227Z,9.56
2024-01-24T17:09:12.752Z,9.58
2024-01-24T17:11:39.412Z,9.62
2024-01-24T17:14:05.865Z,9.68
2024-01-24T17:16:32.545Z,9.68
2024-01-24T17:18:58.996Z,9.69
2024-01-24T17:21:25.742Z,9.69
2024-01-24T17:23:52.195Z,9.69
2024-01-24T17:26:18.615Z,9.69
2024-01-24T17:28:45.015Z,9.69
2024-01-24T17:31:11.458Z,9.24
2024-01-24T17:33:38.109Z,8.97
2024-01-24T17:36:04.577Z,9.30
2024-01-24T17:38:31.051Z,9.52
2024-01-24T17:40:57.524Z,9.62
2024-01-24T17:43:23.971Z,9.62
2024-01-24T17:45:50.397Z,9.59
2024-01-24T17:48:17.245Z,9.66
2024-01-24T17:50:43.921Z,9.69
2024-01-24T17:53:10.395Z,9.72
2024-01-24T17:55:36.799Z,9.71
2024-01-24T17:58:03.317Z,9.68
2024-01-24T18:00:29.880Z,9.68
2024-01-24T18:02:56.544Z,9.66
2024-01-24T18:05:22.982Z,9.36
2024-01-24T18:07:49.567Z,8.94
2024-01-24T18:10:16.072Z,9.14
2024-01-24T18:12:42.581Z,9.44
2024-01-24T18:15:09.005Z,9.62
2024-01-24T18:17:36.176Z,9.62
2024-01-24T18:20:02.719Z,9.68
2024-01-24T18:22:29.224Z,9.68
2024-01-24T18:24:55.926Z,9.76
2024-01-24T18:27:22.398Z,9.78
2024-01-24T18:29:49.011Z,9.78
2024-01-24T18:32:15.627Z,9.76
2024-01-24T18:34:42.142Z,9.79
2024-01-24T18:37:09.133Z,9.71
2024-01-24T18:39:35.904Z,9.56
2024-01-24T18:42:02.546Z,9.01
2024-01-24T18:44:29.498Z,8.99
2024-01-24T18:46:56.242Z,9.35
2024-01-24T18:49:22.781Z,9.49
2024-01-24T18:51:49.357Z,9.56
2024-01-24T18:54:16.259Z,9.62
2024-01-24T18:56:42.733Z,9.63
2024-01-24T18:59:09.399Z,9.73
2024-01-24T19:01:35.934Z,9.81
2024-01-24T19:04:02.738Z,9.81
2024-01-24T19:06:29.593Z,9.79
2024-01-24T19:11:22.794Z,9.72
2024-01-24T19:13:49.493Z,9.69
2024-01-24T19:16:16.673Z,9.18
2024-01-24T19:18:43.389Z,8.93
2024-01-24T19:21:10.294Z,9.31
2024-01-24T19:23:36.921Z,9.52
2024-01-24T19:26:03.321Z,9.61
2024-01-24T19:28:29.726Z,9.58
2024-01-24T19:30:56.273Z,9.62
2024-01-24T19:33:22.752Z,9.69
2024-01-24T19:35:49.220Z,9.73
2024-01-24T19:38:15.785Z,9.76
2024-01-24T19:40:42.425Z,9.78
2024-01-24T19:43:08.889Z,9.78
2024-01-24T19:45:35.509Z,9.78
2024-01-24T19:48:02.283Z,9.72
2024-01-24T19:50:28.952Z,9.36
2024-01-24T19:52:55.401Z,8.97
2024-01-24T19:55:21.922Z,9.23
2024-01-24T19:57:48.355Z,9.52
2024-01-24T20:00:14.834Z,9.58
2024-01-24T20:02:41.260Z,9.61
2024-01-24T20:05:07.667Z,9.62
2024-01-24T20:07:34.394Z,9.62
2024-01-24T20:10:00.970Z,9.69
2024-01-24T20:12:27.489Z,9.71
2024-01-24T20:14:53.909Z,9.68
2024-01-24T20:17:20.564Z,9.69
2024-01-24T20:19:47.234Z,9.68
2024-01-24T20:22:13.659Z,9.68
2024-01-24T20:24:40.389Z,9.49
2024-01-24T20:27:06.822Z,9.07
2024-01-24T20:29:33.431Z,9.15
2024-01-24T20:31:59.947Z,9.54
2024-01-24T20:34:26.651Z,9.61
2024-01-24T20:36:53.197Z,9.66
2024-01-24T20:39:19.647Z,9.71
2024-01-24T20:41:46.257Z,9.71
2024-01-24T20:44:12.874Z,9.75
2024-01-24T20:46:39.509Z,9.78
2024-01-24T20:49:06.225Z,9.76
2024-01-24T20:51:32.654Z,9.79
2024-01-24T20:53:59.265Z,9.72
2024-01-24T20:56:25.667Z,9.73
2024-01-24T20:58:52.784Z,9.65
2024-01-24T21:01:20.118Z,9.03
2024-01-24T21:03:46.994Z,8.91
2024-01-24T21:06:13.577Z,9.27
2024-01-24T21:08:40.004Z,9.48
2024-01-24T21:11:06.434Z,9.56
2024-01-24T21:13:33.062Z,9.63
2024-01-24T21:15:59.574Z,9.71
2024-01-24T21:18:25.991Z,9.73
2024-01-24T21:20:52.442Z,9.72
2024-01-24T21:23:19.014Z,9.82
2024-01-24T21:25:45.462Z,9.79
2024-01-24T21:28:11.921Z,9.78
2024-01-24T21:30:38.353Z,9.73
2024-01-24T21:33:04.824Z,9.72
2024-01-24T21:35:31.253Z,9.27
2024-01-24T21:37:57.684Z,8.90
2024-01-24T21:40:24.186Z,9.20
2024-01-24T21:42:51.469Z,9.45
2024-01-24T21:45:18.180Z,9.52
2024-01-24T21:47:44.622Z,9.58
2024-01-24T21:50:11.645Z,9.63
2024-01-24T21:52:38.077Z,9.68
2024-01-24T21:55:04.536Z,9.78
2024-01-24T21:57:30.953Z,9.81
2024-01-24T21:59:57.585Z,9.85
2024-01-24T22:02:24.254Z,9.81
2024-01-24T22:04:50.719Z,9.82
2024-01-24T22:07:18.171Z,9.72
2024-01-24T22:09:44.628Z,9.48
2024-01-24T22:15:01.881Z,9.21
2024-01-24T22:17:28.352Z,9.49
2024-01-24T22:19:54.840Z,9.56
2024-01-24T22:22:21.345Z,9.61
2024-01-24T22:24:48.033Z,9.65
2024-01-24T22:27:15.029Z,9.69
2024-01-24T22:29:41.678Z,9.73
2024-01-24T22:32:08.122Z,9.75
2024-01-24T22:34:34.644Z,9.73
2024-01-24T22:37:01.383Z,9.75
2024-01-24T22:39:27.829Z,9.72
2024-01-24T22:41:54.435Z,9.73
2024-01-24T22:44:20.856Z,9.55
2024-01-24T22:46:47.251Z,9.14
2024-01-24T22:49:13.844Z,9.15
2024-01-24T22:51:40.416Z,9.49
2024-01-24T22:54:06.887Z,9.62
2024-01-24T22:56:33.504Z,9.65
2024-01-24T22:58:59.928Z,9.71
2024-01-24T23:01:26.397Z,9.71
2024-01-24T23:03:52.946Z,9.76
2024-01-24T23:06:19.511Z,9.76
2024-01-24T23:08:46.012Z,9.78
2024-01-24T23:11:12.449Z,9.76
2024-01-24T23:13:38.861Z,9.72
2024-01-24T23:16:05.316Z,9.71
2024-01-24T23:18:31.788Z,9.66
2024-01-24T23:20:58.228Z,9.17
2024-01-24T23:23:24.623Z,8.97
2024-01-24T23:25:51.629Z,9.44
2024-01-24T23:28:18.221Z,9.61
2024-01-24T23:30:44.732Z,9.66
2024-01-24T23:33:11.163Z,9.69
2024-01-24T23:35:37.721Z,9.71
2024-01-24T23:38:04.231Z,9.73
2024-01-24T23:40:30.687Z,9.79
2024-01-24T23:42:57.144Z,9.79
2024-01-24T23:45:23.580Z,9.78
2024-01-24T23:47:50.158Z,9.83
2024-01-24T23:50:17.811Z,9.75
2024-01-24T23:52:44.429Z,9.71
2024-01-24T23:55:11.008Z,9.25
2024-01-24T23:57:37.481Z,8.93
