createdAt,value
2023-03-11T00:00:30.629Z,1.30
2023-03-11T00:03:18.758Z,1.25
2023-03-11T00:06:05.637Z,1.08
2023-03-11T00:08:52.379Z,1.98
2023-03-11T00:11:38.419Z,1.67
2023-03-11T00:14:24.146Z,1.38
2023-03-11T00:17:10.149Z,1.38
2023-03-11T00:19:56.209Z,1.15
2023-03-11T00:22:42.232Z,1.55
2023-03-11T00:25:31.190Z,1.20
2023-03-11T00:28:17.517Z,1.85
2023-03-11T00:31:05.291Z,1.65
2023-03-11T00:33:52.335Z,1.73
2023-03-11T00:36:38.260Z,1.50
2023-03-11T00:39:24.496Z,0.98
2023-03-11T00:42:10.769Z,0.93
2023-03-11T00:44:58.608Z,1.58
2023-03-11T00:47:44.730Z,1.77
2023-03-11T00:50:33.396Z,0.70
2023-03-11T00:53:19.303Z,0.65
2023-03-11T00:56:13.609Z,1.90
2023-03-11T00:59:00.429Z,1.55
2023-03-11T01:01:46.481Z,2.22
2023-03-11T01:04:32.937Z,0.70
2023-03-11T01:07:19.783Z,1.20
2023-03-11T01:10:08.838Z,1.83
2023-03-11T01:12:55.243Z,1.77
2023-03-11T01:15:41.418Z,1.13
2023-03-11T01:18:27.506Z,1.23
2023-03-11T01:21:13.484Z,1.25
2023-03-11T01:23:59.799Z,1.13
2023-03-11T01:26:45.692Z,1.38
2023-03-11T01:29:31.544Z,1.42
2023-03-11T01:32:17.586Z,1.10
2023-03-11T01:35:04.394Z,1.92
2023-03-11T01:37:50.780Z,1.73
2023-03-11T01:40:47.038Z,1.75
2023-03-11T01:43:48.202Z,1.67
2023-03-11T01:46:52.605Z,1.88
2023-03-11T01:49:42.724Z,1.63
2023-03-11T01:52:29.106Z,1.05
2023-03-11T01:55:18.772Z,1.35
2023-03-11T01:58:07.992Z,1.08
2023-03-11T02:00:55.589Z,1.95
2023-03-11T02:03:42.987Z,1.60
2023-03-11T02:06:29.343Z,2.03
2023-03-11T02:09:15.530Z,1.30
2023-03-11T02:12:02.600Z,1.13
2023-03-11T02:14:53.936Z,1.00
2023-03-11T02:17:42.389Z,0.77
2023-03-11T02:20:57.464Z,1.75
2023-03-11T02:23:53.768Z,1.92
2023-03-11T02:26:54.643Z,0.77
2023-03-11T02:29:42.475Z,1.30
2023-03-11T02:32:29.192Z,0.60
2023-03-11T02:35:17.085Z,3.15
2023-03-11T02:38:04.193Z,0.90
2023-03-11T02:40:58.643Z,1.27
2023-03-11T02:43:47.121Z,1.13
2023-03-11T02:46:38.942Z,2.20
2023-03-11T02:49:25.415Z,2.72
2023-03-11T02:52:12.943Z,1.25
2023-03-11T02:54:59.164Z,1.23
2023-03-11T02:57:46.505Z,0.77
2023-03-11T03:00:33.430Z,2.20
2023-03-11T03:03:24.066Z,1.20
2023-03-11T03:06:10.655Z,0.70
2023-03-11T03:08:57.810Z,1.08
2023-03-11T03:14:31.548Z,1.23
2023-03-11T03:17:17.887Z,0.85
2023-03-11T03:20:11.298Z,0.77
2023-03-11T03:22:59.671Z,1.67
2023-03-11T03:25:49.001Z,1.60
2023-03-11T03:28:35.362Z,3.15
2023-03-11T03:31:21.797Z,1.13
2023-03-11T03:34:08.691Z,2.40
2023-03-11T03:36:55.608Z,1.35
2023-03-11T03:39:42.511Z,1.20
2023-03-11T03:42:30.547Z,1.73
2023-03-11T03:45:17.176Z,2.05
2023-03-11T03:48:04.298Z,1.67
2023-03-11T03:50:54.206Z,1.70
2023-03-11T03:53:41.072Z,0.82
2023-03-11T03:56:27.245Z,0.90
2023-03-11T03:59:13.552Z,1.48
2023-03-11T04:02:05.538Z,1.35
2023-03-11T04:04:52.262Z,1.58
2023-03-11T04:07:38.558Z,2.33
2023-03-11T04:10:25.439Z,2.03
2023-03-11T04:13:11.951Z,2.42
2023-03-11T04:16:00.122Z,1.27
2023-03-11T04:18:46.690Z,0.73
2023-03-11T04:21:33.784Z,1.75
2023-03-11T04:24:20.575Z,1.77
2023-03-11T04:27:07.493Z,1.25
2023-03-11T04:29:54.355Z,1.45
2023-03-11T04:32:41.004Z,1.77
2023-03-11T04:35:27.476Z,1.25
2023-03-11T04:38:13.935Z,1.27
2023-03-11T04:41:05.583Z,3.05
2023-03-11T04:43:52.101Z,2.92
2023-03-11T04:46:39.123Z,1.23
2023-03-11T04:49:27.718Z,1.25
2023-03-11T04:52:15.460Z,1.38
2023-03-11T04:55:01.897Z,0.77
2023-03-11T04:57:50.370Z,1.13
2023-03-11T05:00:37.316Z,2.00
2023-03-11T05:03:27.930Z,1.55
2023-03-11T05:06:14.400Z,1.52
2023-03-11T05:09:00.595Z,1.40
2023-03-11T05:11:47.606Z,1.75
2023-03-11T05:14:36.851Z,1.95
2023-03-11T05:17:24.823Z,1.80
2023-03-11T05:20:15.553Z,1.50
2023-03-11T05:23:02.148Z,1.38
2023-03-11T05:25:50.780Z,1.27
2023-03-11T05:28:37.353Z,1.92
2023-03-11T05:31:24.659Z,0.95
2023-03-11T05:34:11.172Z,1.85
2023-03-11T05:36:57.667Z,3.95
2023-03-11T05:39:44.042Z,1.17
2023-03-11T05:42:31.627Z,1.27
2023-03-11T05:45:18.756Z,0.95
2023-03-11T05:48:07.660Z,1.60
2023-03-11T05:50:56.076Z,1.35
2023-03-11T05:53:51.009Z,2.92
2023-03-11T05:56:46.968Z,1.38
2023-03-11T05:59:35.472Z,1.27
2023-03-11T06:02:24.383Z,1.38
2023-03-11T06:05:13.318Z,2.85
2023-03-11T06:08:00.689Z,5.95
2023-03-11T06:10:48.994Z,2.22
2023-03-11T06:13:37.778Z,2.13
2023-03-11T06:16:25.161Z,1.90
2023-03-11T06:19:13.112Z,2.72
2023-03-11T06:22:03.977Z,1.50
2023-03-11T06:24:50.588Z,1.42
2023-03-11T06:27:36.618Z,1.67
2023-03-11T06:30:25.405Z,2.42
2023-03-11T06:33:23.627Z,3.33
2023-03-11T06:36:13.571Z,2.45
2023-03-11T06:38:59.903Z,3.03
2023-03-11T06:41:47.281Z,1.10
2023-03-11T06:44:33.780Z,1.83
2023-03-11T06:47:20.726Z,1.50
2023-03-11T06:50:09.284Z,1.92
2023-03-11T06:52:55.900Z,2.13
2023-03-11T06:55:42.647Z,1.92
2023-03-11T06:58:29.675Z,3.25
2023-03-11T07:01:19.268Z,2.80
2023-03-11T07:04:05.749Z,2.05
2023-03-11T07:06:53.653Z,2.30
2023-03-11T07:09:41.771Z,2.65
2023-03-11T07:12:30.847Z,1.73
2023-03-11T07:15:17.634Z,1.33
2023-03-11T07:18:04.744Z,3.55
2023-03-11T07:20:51.051Z,3.97
2023-03-11T07:23:37.098Z,1.17
2023-03-11T07:26:24.672Z,2.13
2023-03-11T07:29:10.821Z,6.00
2023-03-11T07:31:56.870Z,1.52
2023-03-11T07:34:42.865Z,1.73
2023-03-11T07:37:29.009Z,1.30
2023-03-11T07:40:15.241Z,2.00
2023-03-11T07:43:01.321Z,1.58
2023-03-11T07:45:48.899Z,1.98
2023-03-11T07:51:23.184Z,1.83
2023-03-11T07:54:11.907Z,1.85
2023-03-11T07:56:58.109Z,1.50
2023-03-11T07:59:44.118Z,2.05
2023-03-11T08:02:30.111Z,1.58
2023-03-11T08:05:16.096Z,1.80
2023-03-11T08:08:02.365Z,2.53
2023-03-11T08:10:48.266Z,1.73
2023-03-11T08:13:34.470Z,2.33
2023-03-11T08:16:22.392Z,2.70
2023-03-11T08:19:14.004Z,1.63
2023-03-11T08:22:03.352Z,1.98
2023-03-11T08:24:53.154Z,2.72
2023-03-11T08:27:40.215Z,1.95
2023-03-11T08:30:26.662Z,1.63
2023-03-11T08:33:12.487Z,1.52
2023-03-11T08:35:58.372Z,1.85
2023-03-11T08:38:45.036Z,1.88
2023-03-11T08:41:30.970Z,2.70
2023-03-11T08:44:17.106Z,1.75
2023-03-11T08:47:03.954Z,2.15
2023-03-11T08:49:50.077Z,2.90
2023-03-11T08:52:36.164Z,1.83
2023-03-11T08:55:27.652Z,2.95
2023-03-11T08:58:13.764Z,2.10
2023-03-11T09:01:00.251Z,3.08
2023-03-11T09:03:46.335Z,2.95
2023-03-11T09:06:32.250Z,3.47
2023-03-11T09:09:21.282Z,1.90
2023-03-11T09:12:08.249Z,3.75
2023-03-11T09:17:41.978Z,2.40
2023-03-11T09:20:27.750Z,2.42
2023-03-11T09:23:16.643Z,2.67
2023-03-11T09:26:03.151Z,2.08
2023-03-11T09:28:49.876Z,2.67
2023-03-11T09:31:36.135Z,2.35
2023-03-11T09:34:22.067Z,3.45
2023-03-11T09:37:08.327Z,1.75
2023-03-11T09:39:54.452Z,1.58
2023-03-11T09:42:59.545Z,2.63
2023-03-11T09:45:55.500Z,1.48
2023-03-11T09:48:55.319Z,1.63
2023-03-11T09:51:47.564Z,3.10
2023-03-11T09:54:39.010Z,2.78
2023-03-11T09:57:33.240Z,1.58
2023-03-11T10:00:23.193Z,2.38
2023-03-11T10:03:26.661Z,2.17
2023-03-11T10:06:16.296Z,1.95
2023-03-11T10:09:27.124Z,2.58
2023-03-11T10:12:28.859Z,1.52
2023-03-11T10:15:21.076Z,1.50
2023-03-11T10:18:09.697Z,4.80
2023-03-11T10:20:55.862Z,2.78
2023-03-11T10:23:59.695Z,2.55
2023-03-11T10:26:51.773Z,2.47
2023-03-11T10:29:56.924Z,1.48
2023-03-11T10:32:59.307Z,1.65
2023-03-11T10:35:49.976Z,3.05
2023-03-11T10:38:49.232Z,4.78
2023-03-11T10:41:52.111Z,2.13
2023-03-11T10:44:40.374Z,2.13
2023-03-11T10:47:26.438Z,1.10
2023-03-11T10:50:20.369Z,2.60
2023-03-11T10:53:25.097Z,2.70
2023-03-11T10:56:32.305Z,2.25
2023-03-11T10:59:24.381Z,2.10
2023-03-11T11:02:26.054Z,1.40
2023-03-11T11:05:18.385Z,3.60
2023-03-11T11:08:06.518Z,3.00
2023-03-11T11:10:58.270Z,1.67
2023-03-11T11:13:57.021Z,3.92
2023-03-11T11:16:43.125Z,1.70
2023-03-11T11:19:30.869Z,2.10
2023-03-11T11:22:20.017Z,2.45
2023-03-11T11:25:26.082Z,2.70
2023-03-11T11:28:18.316Z,2.40
2023-03-11T11:31:18.837Z,2.78
2023-03-11T11:34:27.331Z,1.80
2023-03-11T11:37:14.556Z,3.03
2023-03-11T11:40:17.531Z,2.85
2023-03-11T11:43:11.737Z,2.20
2023-03-11T11:46:05.655Z,2.40
2023-03-11T11:49:19.261Z,2.67
2023-03-11T11:52:20.726Z,1.95
2023-03-11T11:55:27.843Z,2.10
2023-03-11T11:58:14.795Z,2.00
2023-03-11T12:01:25.327Z,2.35
2023-03-11T12:04:19.056Z,1.73
2023-03-11T12:07:33.918Z,3.05
2023-03-11T12:10:33.626Z,2.17
2023-03-11T12:13:31.338Z,2.50
2023-03-11T12:16:42.451Z,1.88
2023-03-11T12:19:37.508Z,2.88
2023-03-11T12:22:45.609Z,2.95
2023-03-11T12:26:01.063Z,2.05
2023-03-11T12:29:13.307Z,2.45
2023-03-11T12:32:02.694Z,2.65
2023-03-11T12:34:49.416Z,2.50
2023-03-11T12:40:50.956Z,2.05
2023-03-11T12:43:36.805Z,2.25
2023-03-11T12:47:09.194Z,2.25
2023-03-11T12:50:16.076Z,2.42
2023-03-11T12:53:01.842Z,5.32
2023-03-11T12:56:19.561Z,2.30
2023-03-11T12:59:50.103Z,2.35
2023-03-11T13:03:10.421Z,2.20
2023-03-11T13:05:59.515Z,2.00
2023-03-11T13:08:54.742Z,3.08
2023-03-11T13:11:48.723Z,2.53
2023-03-11T13:14:35.666Z,2.47
2023-03-11T13:17:32.437Z,2.08
2023-03-11T13:20:43.508Z,1.65
2023-03-11T13:23:40.624Z,2.50
2023-03-11T13:26:37.724Z,3.00
2023-03-11T13:29:52.268Z,4.03
2023-03-11T13:33:07.551Z,1.98
2023-03-11T13:36:24.573Z,2.40
2023-03-11T13:39:25.798Z,2.65
2023-03-11T13:42:22.391Z,3.03
2023-03-11T13:45:19.478Z,2.50
2023-03-11T13:48:14.822Z,3.50
2023-03-11T13:51:07.657Z,3.20
2023-03-11T13:54:02.505Z,2.35
2023-03-11T13:56:59.789Z,2.60
2023-03-11T13:59:53.030Z,1.85
2023-03-11T14:02:46.567Z,3.20
2023-03-11T14:05:35.677Z,2.90
2023-03-11T14:08:23.926Z,2.20
2023-03-11T14:11:12.516Z,2.15
2023-03-11T14:13:58.930Z,2.08
2023-03-11T14:16:45.186Z,2.20
2023-03-11T14:19:31.140Z,2.65
2023-03-11T14:22:17.216Z,2.85
2023-03-11T14:25:08.767Z,2.60
2023-03-11T14:27:56.800Z,2.13
2023-03-11T14:30:56.393Z,2.42
2023-03-11T14:33:42.400Z,3.55
2023-03-11T14:36:28.352Z,2.72
2023-03-11T14:39:36.035Z,3.30
2023-03-11T14:42:23.805Z,2.22
2023-03-11T14:45:17.560Z,3.53
2023-03-11T14:48:22.788Z,2.10
2023-03-11T14:51:25.458Z,1.95
2023-03-11T14:54:19.993Z,2.45
2023-03-11T14:57:34.256Z,2.15
2023-03-11T15:00:27.677Z,1.88
2023-03-11T15:03:25.890Z,2.58
2023-03-11T15:06:17.178Z,3.25
2023-03-11T15:09:15.919Z,4.18
2023-03-11T15:12:04.475Z,4.10
2023-03-11T15:14:51.650Z,2.65
2023-03-11T15:17:43.762Z,4.30
2023-03-11T15:20:34.647Z,2.55
2023-03-11T15:23:22.907Z,2.80
2023-03-11T15:26:22.399Z,3.67
2023-03-11T15:29:16.891Z,2.70
2023-03-11T15:32:24.922Z,2.42
2023-03-11T15:35:21.874Z,3.00
2023-03-11T15:38:34.200Z,2.75
2023-03-11T15:41:20.520Z,2.17
2023-03-11T15:44:25.773Z,3.10
2023-03-11T15:47:20.911Z,2.97
2023-03-11T15:50:24.820Z,2.70
2023-03-11T15:53:11.510Z,2.30
2023-03-11T15:56:11.446Z,1.60
2023-03-11T15:58:57.651Z,2.88
2023-03-11T16:01:44.699Z,3.13
2023-03-11T16:04:30.920Z,4.30
2023-03-11T16:07:21.811Z,1.80
2023-03-11T16:10:19.639Z,3.42
2023-03-11T16:13:06.473Z,1.83
2023-03-11T16:15:53.244Z,2.55
2023-03-11T16:18:39.227Z,2.20
2023-03-11T16:21:33.618Z,2.90
2023-03-11T16:24:24.047Z,2.60
2023-03-11T16:27:15.093Z,2.25
2023-03-11T16:30:01.583Z,1.95
2023-03-11T16:32:47.848Z,2.72
2023-03-11T16:35:34.096Z,2.65
2023-03-11T16:38:23.035Z,4.22
2023-03-11T16:41:09.076Z,2.25
2023-03-11T16:43:55.156Z,2.88
2023-03-11T16:46:41.109Z,2.53
2023-03-11T16:49:27.453Z,2.25
2023-03-11T16:52:13.742Z,3.30
2023-03-11T16:54:59.798Z,4.95
2023-03-11T16:57:46.003Z,2.13
2023-03-11T17:00:31.997Z,2.30
2023-03-11T17:03:21.637Z,2.47
2023-03-11T17:06:08.171Z,2.42
2023-03-11T17:08:54.268Z,3.47
2023-03-11T17:11:40.078Z,2.40
2023-03-11T17:14:26.071Z,2.65
2023-03-11T17:17:12.324Z,2.10
2023-03-11T17:19:58.689Z,3.38
2023-03-11T17:22:44.713Z,2.60
2023-03-11T17:25:30.783Z,3.42
2023-03-11T17:28:16.695Z,2.53
2023-03-11T17:31:03.071Z,5.00
2023-03-11T17:33:49.651Z,2.53
2023-03-11T17:36:35.844Z,3.40
2023-03-11T17:39:21.935Z,3.95
2023-03-11T17:42:07.928Z,2.65
2023-03-11T17:44:57.750Z,3.15
2023-03-11T17:47:44.083Z,2.30
2023-03-11T17:50:30.354Z,4.10
2023-03-11T17:53:16.254Z,3.90
2023-03-11T17:56:02.105Z,4.10
2023-03-11T17:58:49.675Z,2.30
2023-03-11T18:01:35.843Z,3.97
2023-03-11T18:04:21.937Z,3.05
2023-03-11T18:07:08.610Z,2.15
2023-03-11T18:09:54.859Z,3.53
2023-03-11T18:12:44.932Z,3.53
2023-03-11T18:15:33.812Z,3.63
2023-03-11T18:18:19.667Z,2.28
2023-03-11T18:21:07.788Z,3.63
2023-03-11T18:23:55.423Z,4.10
2023-03-11T18:26:41.459Z,3.47
2023-03-11T18:29:27.436Z,2.60
2023-03-11T18:32:13.371Z,2.53
2023-03-11T18:34:59.733Z,3.90
2023-03-11T18:37:46.674Z,2.38
2023-03-11T18:43:18.728Z,3.08
2023-03-11T18:46:09.438Z,2.85
2023-03-11T18:48:59.487Z,3.25
2023-03-11T18:51:46.004Z,3.28
2023-03-11T18:54:31.877Z,2.20
2023-03-11T18:57:17.759Z,3.47
2023-03-11T19:00:04.214Z,2.88
2023-03-11T19:02:53.945Z,3.92
2023-03-11T19:05:45.380Z,3.72
2023-03-11T19:08:31.475Z,2.97
2023-03-11T19:11:20.567Z,4.93
2023-03-11T19:14:06.386Z,3.33
2023-03-11T19:16:52.396Z,3.80
2023-03-11T19:19:39.115Z,5.05
2023-03-11T19:25:11.621Z,4.25
2023-03-11T19:27:57.891Z,5.38
2023-03-11T19:30:44.104Z,3.15
2023-03-11T19:33:30.648Z,3.65
2023-03-11T19:36:17.396Z,5.70
2023-03-11T19:39:03.963Z,3.03
2023-03-11T19:41:49.941Z,2.60
2023-03-11T19:44:36.179Z,3.95
2023-03-11T19:47:23.789Z,2.80
2023-03-11T19:50:10.545Z,5.05
2023-03-11T19:55:44.350Z,3.17
2023-03-11T19:58:31.544Z,3.05
2023-03-11T20:04:04.774Z,3.95
2023-03-11T20:06:51.294Z,3.97
2023-03-11T20:09:37.345Z,4.38
2023-03-11T20:12:23.774Z,4.07
2023-03-11T20:15:10.132Z,3.38
2023-03-11T20:17:56.158Z,4.47
2023-03-11T20:20:43.277Z,3.80
2023-03-11T20:23:29.373Z,4.57
2023-03-11T20:26:17.563Z,4.15
2023-03-11T20:29:04.272Z,6.20
2023-03-11T20:34:37.719Z,3.45
2023-03-11T20:37:23.462Z,5.03
2023-03-11T20:40:13.173Z,3.35
2023-03-11T20:42:59.238Z,2.85
2023-03-11T20:45:45.173Z,3.33
2023-03-11T20:48:31.497Z,4.50
2023-03-11T20:51:20.462Z,4.35
2023-03-11T20:54:07.457Z,4.85
2023-03-11T20:56:53.419Z,3.88
2023-03-11T20:59:39.564Z,4.57
2023-03-11T21:02:25.928Z,4.20
2023-03-11T21:05:12.761Z,4.07
2023-03-11T21:07:58.860Z,5.25
2023-03-11T21:10:45.283Z,3.67
2023-03-11T21:13:32.552Z,3.95
2023-03-11T21:16:18.950Z,5.22
2023-03-11T21:19:05.393Z,5.97
2023-03-11T21:21:51.999Z,3.88
2023-03-11T21:24:38.277Z,4.28
2023-03-11T21:27:27.543Z,5.90
2023-03-11T21:30:14.413Z,5.38
2023-03-11T21:33:00.991Z,5.05
2023-03-11T21:35:53.927Z,3.78
2023-03-11T21:38:40.760Z,4.43
2023-03-11T21:41:27.703Z,4.50
2023-03-11T21:44:14.095Z,4.95
2023-03-11T21:47:00.071Z,4.88
2023-03-11T21:49:45.940Z,5.72
2023-03-11T21:52:32.402Z,4.80
2023-03-11T21:55:18.822Z,5.60
2023-03-11T21:58:04.935Z,3.88
2023-03-11T22:00:51.660Z,4.03
2023-03-11T22:03:38.720Z,4.97
2023-03-11T22:06:24.816Z,5.38
2023-03-11T22:09:11.284Z,6.40
2023-03-11T22:11:57.874Z,5.22
2023-03-11T22:14:44.313Z,7.32
2023-03-11T22:17:30.685Z,6.38
2023-03-11T22:20:17.366Z,6.00
2023-03-11T22:23:03.689Z,5.30
2023-03-11T22:25:49.942Z,9.55
2023-03-11T22:28:35.923Z,3.03
2023-03-11T22:31:21.881Z,5.25
2023-03-11T22:34:08.301Z,3.65
2023-03-11T22:36:54.133Z,6.72
2023-03-11T22:39:40.248Z,5.13
2023-03-11T22:42:26.309Z,4.75
2023-03-11T22:45:12.415Z,3.17
2023-03-11T22:47:58.444Z,3.72
2023-03-11T22:50:46.080Z,4.95
2023-03-11T22:53:32.296Z,4.40
2023-03-11T22:56:19.099Z,4.95
2023-03-11T22:59:05.370Z,4.50
2023-03-11T23:01:51.254Z,4.53
2023-03-11T23:04:37.226Z,5.60
2023-03-11T23:07:23.670Z,5.72
2023-03-11T23:10:13.094Z,3.97
2023-03-11T23:12:59.458Z,5.55
2023-03-11T23:15:46.627Z,4.88
2023-03-11T23:18:33.184Z,4.82
2023-03-11T23:21:32.700Z,4.30
2023-03-11T23:24:18.681Z,5.93
2023-03-11T23:27:04.948Z,4.50
2023-03-11T23:29:51.523Z,4.38
2023-03-11T23:32:37.509Z,6.25
2023-03-11T23:35:23.832Z,3.85
2023-03-11T23:38:10.337Z,3.42
2023-03-11T23:40:56.326Z,7.07
2023-03-11T23:43:42.800Z,6.03
2023-03-11T23:46:29.225Z,4.80
2023-03-11T23:49:15.186Z,9.38
2023-03-11T23:52:01.547Z,5.95
2023-03-11T23:54:47.411Z,4.18
2023-03-11T23:57:35.658Z,6.10
