createdAt,value
2023-02-11T00:00:15.306Z,-1.37
2023-02-11T00:01:21.065Z,-1.35
2023-02-11T00:02:24.576Z,-1.38
2023-02-11T00:03:27.444Z,-1.35
2023-02-11T00:04:30.244Z,-1.41
2023-02-11T00:05:32.884Z,-1.42
2023-02-11T00:06:36.934Z,-1.41
2023-02-11T00:07:39.570Z,-1.40
2023-02-11T00:08:42.269Z,-1.41
2023-02-11T00:09:45.070Z,-1.42
2023-02-11T00:10:52.315Z,-1.41
2023-02-11T00:11:55.087Z,-1.41
2023-02-11T00:12:59.992Z,-1.47
2023-02-11T00:14:05.932Z,-1.45
2023-02-11T00:15:09.488Z,-1.45
2023-02-11T00:16:18.358Z,-1.48
2023-02-11T00:17:21.183Z,-1.51
2023-02-11T00:18:24.270Z,-1.52
2023-02-11T00:19:26.982Z,-1.54
2023-02-11T00:20:29.593Z,-1.54
2023-02-11T00:21:32.298Z,-1.51
2023-02-11T00:22:35.192Z,-1.52
2023-02-11T00:23:38.099Z,-1.50
2023-02-11T00:24:40.779Z,-1.54
2023-02-11T00:25:45.687Z,-1.52
2023-02-11T00:26:48.364Z,-1.55
2023-02-11T00:27:51.025Z,-1.56
2023-02-11T00:28:54.525Z,-1.58
2023-02-11T00:29:57.179Z,-1.56
2023-02-11T00:30:59.946Z,-1.55
2023-02-11T00:32:06.337Z,-1.58
2023-02-11T00:33:09.118Z,-1.61
2023-02-11T00:34:11.751Z,-1.58
2023-02-11T00:35:14.382Z,-1.62
2023-02-11T00:36:20.520Z,-1.63
2023-02-11T00:37:23.769Z,-1.65
2023-02-11T00:38:26.416Z,-1.66
2023-02-11T00:39:29.040Z,-1.71
2023-02-11T00:40:31.667Z,-1.71
2023-02-11T00:41:34.923Z,-1.71
2023-02-11T00:42:38.427Z,-1.68
2023-02-11T00:43:41.878Z,-1.69
2023-02-11T00:44:44.518Z,-1.68
2023-02-11T00:45:47.218Z,-1.69
2023-02-11T00:46:49.977Z,-1.71
2023-02-11T00:47:52.655Z,-1.72
2023-02-11T00:48:58.756Z,-1.75
2023-02-11T00:50:02.141Z,-1.73
2023-02-11T00:51:05.361Z,-1.73
2023-02-11T00:52:08.402Z,-1.78
2023-02-11T00:53:11.207Z,-1.82
2023-02-11T00:54:13.858Z,-1.81
2023-02-11T00:55:17.182Z,-1.76
2023-02-11T00:56:20.042Z,-1.75
2023-02-11T00:57:22.666Z,-1.76
2023-02-11T00:58:25.343Z,-1.76
2023-02-11T00:59:28.205Z,-1.75
2023-02-11T01:00:30.940Z,-1.75
2023-02-11T01:01:33.785Z,-1.75
2023-02-11T01:02:36.482Z,-1.73
2023-02-11T01:03:39.661Z,-1.75
2023-02-11T01:04:42.407Z,-1.76
2023-02-11T01:05:45.075Z,-1.75
2023-02-11T01:06:47.767Z,-1.76
2023-02-11T01:07:50.461Z,-1.81
2023-02-11T01:08:53.086Z,-1.82
2023-02-11T01:09:55.781Z,-1.83
2023-02-11T01:11:08.625Z,-1.87
2023-02-11T01:12:11.361Z,-1.90
2023-02-11T01:13:14.011Z,-1.89
2023-02-11T01:14:16.910Z,-1.92
2023-02-11T01:15:20.523Z,-1.87
2023-02-11T01:16:23.324Z,-1.86
2023-02-11T01:17:26.049Z,-1.87
2023-02-11T01:18:28.872Z,-1.87
2023-02-11T01:19:31.552Z,-1.87
2023-02-11T01:20:34.415Z,-1.85
2023-02-11T01:21:37.221Z,-1.87
2023-02-11T01:22:40.689Z,-1.83
2023-02-11T01:23:43.552Z,-1.87
2023-02-11T01:24:46.169Z,-1.87
2023-02-11T01:25:49.140Z,-1.86
2023-02-11T01:26:52.187Z,-1.86
2023-02-11T01:27:54.931Z,-1.87
2023-02-11T01:28:57.718Z,-1.87
2023-02-11T01:30:00.437Z,-1.85
2023-02-11T01:31:04.072Z,-1.85
2023-02-11T01:32:06.899Z,-1.87
2023-02-11T01:33:09.670Z,-1.90
2023-02-11T01:34:12.425Z,-1.90
2023-02-11T01:35:15.381Z,-1.89
2023-02-11T01:36:18.046Z,-1.90
2023-02-11T01:37:20.646Z,-1.87
2023-02-11T01:38:26.310Z,-1.90
2023-02-11T01:39:29.033Z,-1.92
2023-02-11T01:40:31.692Z,-1.93
2023-02-11T01:41:34.396Z,-1.93
2023-02-11T01:42:37.117Z,-1.99
2023-02-11T01:43:43.180Z,-1.99
2023-02-11T01:44:45.959Z,-2.02
2023-02-11T01:45:48.901Z,-2.03
2023-02-11T01:46:51.789Z,-2.03
2023-02-11T01:47:54.444Z,-2.06
2023-02-11T01:49:10.642Z,-2.04
2023-02-11T01:50:13.333Z,-2.10
2023-02-11T01:51:39.085Z,-2.06
2023-02-11T01:52:42.688Z,-2.09
2023-02-11T01:54:05.839Z,-2.07
2023-02-11T01:55:32.431Z,-2.07
2023-02-11T01:56:57.129Z,-2.07
2023-02-11T01:58:05.980Z,-2.11
2023-02-11T01:59:18.325Z,-2.10
2023-02-11T02:00:23.614Z,-2.13
2023-02-11T02:01:28.277Z,-2.17
2023-02-11T02:03:01.550Z,-2.20
2023-02-11T02:04:07.541Z,-2.17
2023-02-11T02:05:47.984Z,-2.19
2023-02-11T02:06:59.032Z,-2.20
2023-02-11T02:08:10.202Z,-2.21
2023-02-11T02:09:24.514Z,-2.24
2023-02-11T02:10:29.612Z,-2.23
2023-02-11T02:11:32.345Z,-2.26
2023-02-11T02:12:34.963Z,-2.26
2023-02-11T02:13:38.060Z,-2.26
2023-02-11T02:14:42.209Z,-2.24
2023-02-11T02:15:53.359Z,-2.23
2023-02-11T02:16:56.240Z,-2.26
2023-02-11T02:18:10.420Z,-2.26
2023-02-11T02:19:50.096Z,-2.26
2023-02-11T02:21:11.064Z,-2.26
2023-02-11T02:22:22.384Z,-2.27
2023-02-11T02:23:27.633Z,-2.29
2023-02-11T02:24:53.201Z,-2.31
2023-02-11T02:26:29.581Z,-2.31
2023-02-11T02:27:39.170Z,-2.31
2023-02-11T02:29:17.247Z,-2.34
2023-02-11T02:30:44.967Z,-2.36
2023-02-11T02:32:21.297Z,-2.38
2023-02-11T02:33:38.894Z,-2.42
2023-02-11T02:35:04.416Z,-2.42
2023-02-11T02:36:31.319Z,-2.45
2023-02-11T02:37:45.729Z,-2.42
2023-02-11T02:38:58.639Z,-2.45
2023-02-11T02:40:08.928Z,-2.47
2023-02-11T02:41:21.309Z,-2.48
2023-02-11T02:42:24.757Z,-2.52
2023-02-11T02:43:28.805Z,-2.50
2023-02-11T02:44:32.508Z,-2.47
2023-02-11T02:45:35.140Z,-2.47
2023-02-11T02:46:38.192Z,-2.44
2023-02-11T02:47:41.012Z,-2.47
2023-02-11T02:48:44.314Z,-2.48
2023-02-11T02:49:46.934Z,-2.51
2023-02-11T02:50:50.975Z,-2.51
2023-02-11T02:52:08.371Z,-2.47
2023-02-11T02:53:25.438Z,-2.48
2023-02-11T02:54:54.127Z,-2.50
2023-02-11T02:56:12.817Z,-2.50
2023-02-11T02:57:31.594Z,-2.51
2023-02-11T02:59:08.741Z,-2.54
2023-02-11T03:00:17.238Z,-2.50
2023-02-11T03:01:35.613Z,-2.52
2023-02-11T03:03:00.215Z,-2.54
2023-02-11T03:04:22.169Z,-2.55
2023-02-11T03:05:35.475Z,-2.54
2023-02-11T03:06:56.234Z,-2.55
2023-02-11T03:08:18.440Z,-2.52
2023-02-11T03:10:02.267Z,-2.55
2023-02-11T03:11:06.763Z,-2.54
2023-02-11T03:12:12.421Z,-2.55
2023-02-11T03:13:19.675Z,-2.52
2023-02-11T03:14:24.522Z,-2.58
2023-02-11T03:15:31.783Z,-2.54
2023-02-11T03:16:40.186Z,-2.52
2023-02-11T03:17:45.581Z,-2.54
2023-02-11T03:18:52.813Z,-2.51
2023-02-11T03:19:57.823Z,-2.52
2023-02-11T03:21:02.112Z,-2.54
2023-02-11T03:22:08.003Z,-2.60
2023-02-11T03:23:22.313Z,-2.58
2023-02-11T03:24:34.844Z,-2.58
2023-02-11T03:25:46.579Z,-2.60
2023-02-11T03:26:55.588Z,-2.60
2023-02-11T03:28:19.165Z,-2.58
2023-02-11T03:29:55.308Z,-2.61
2023-02-11T03:31:09.512Z,-2.58
2023-02-11T03:32:32.447Z,-2.62
2023-02-11T03:33:51.178Z,-2.64
2023-02-11T03:34:58.416Z,-2.66
2023-02-11T03:36:11.677Z,-2.66
2023-02-11T03:37:31.773Z,-2.69
2023-02-11T03:38:43.995Z,-2.69
2023-02-11T03:39:58.101Z,-2.72
2023-02-11T03:41:02.946Z,-2.72
2023-02-11T03:42:09.421Z,-2.73
2023-02-11T03:43:30.846Z,-2.73
2023-02-11T03:44:45.352Z,-2.71
2023-02-11T03:45:50.942Z,-2.71
2023-02-11T03:46:55.394Z,-2.69
2023-02-11T03:48:21.553Z,-2.72
2023-02-11T03:49:27.948Z,-2.73
2023-02-11T03:50:34.825Z,-2.73
2023-02-11T03:51:39.162Z,-2.73
2023-02-11T03:52:42.190Z,-2.73
2023-02-11T03:53:47.618Z,-2.72
2023-02-11T03:54:56.496Z,-2.79
2023-02-11T03:56:03.878Z,-2.78
2023-02-11T03:57:06.577Z,-2.79
2023-02-11T03:58:10.494Z,-2.76
2023-02-11T03:59:13.130Z,-2.78
2023-02-11T04:00:16.489Z,-2.81
2023-02-11T04:01:19.275Z,-2.78
2023-02-11T04:02:28.925Z,-2.81
2023-02-11T04:03:33.980Z,-2.79
2023-02-11T04:04:36.699Z,-2.78
2023-02-11T04:05:39.873Z,-2.76
2023-02-11T04:06:42.685Z,-2.81
2023-02-11T04:07:45.385Z,-2.79
2023-02-11T04:08:48.011Z,-2.82
2023-02-11T04:09:51.706Z,-2.79
2023-02-11T04:10:54.411Z,-2.79
2023-02-11T04:11:57.176Z,-2.79
2023-02-11T04:12:59.859Z,-2.81
2023-02-11T04:14:02.507Z,-2.82
2023-02-11T04:15:05.684Z,-2.85
2023-02-11T04:16:08.690Z,-2.86
2023-02-11T04:17:12.115Z,-2.86
2023-02-11T04:18:14.704Z,-2.88
2023-02-11T04:19:17.406Z,-2.92
2023-02-11T04:20:20.265Z,-2.92
2023-02-11T04:21:22.917Z,-2.91
2023-02-11T04:22:25.780Z,-2.88
2023-02-11T04:23:28.548Z,-2.91
2023-02-11T04:24:31.570Z,-2.91
2023-02-11T04:25:34.204Z,-2.89
2023-02-11T04:26:36.930Z,-2.92
2023-02-11T04:27:39.748Z,-2.92
2023-02-11T04:28:42.494Z,-2.91
2023-02-11T04:29:45.160Z,-2.91
2023-02-11T04:30:47.799Z,-2.93
2023-02-11T04:31:50.634Z,-2.91
2023-02-11T04:32:55.287Z,-2.89
2023-02-11T04:33:58.095Z,-2.91
2023-02-11T04:35:00.753Z,-2.88
2023-02-11T04:36:03.406Z,-2.89
2023-02-11T04:37:06.207Z,-2.85
2023-02-11T04:38:08.893Z,-2.86
2023-02-11T04:39:11.603Z,-2.85
2023-02-11T04:40:14.668Z,-2.81
2023-02-11T04:41:17.274Z,-2.82
2023-02-11T04:42:20.015Z,-2.78
2023-02-11T04:43:22.814Z,-2.81
2023-02-11T04:44:25.508Z,-2.79
2023-02-11T04:45:28.160Z,-2.79
2023-02-11T04:46:31.006Z,-2.81
2023-02-11T04:47:33.731Z,-2.75
2023-02-11T04:48:36.875Z,-2.76
2023-02-11T04:49:39.499Z,-2.75
2023-02-11T04:50:42.844Z,-2.73
2023-02-11T04:51:49.662Z,-2.72
2023-02-11T04:52:52.403Z,-2.68
2023-02-11T04:53:55.056Z,-2.69
2023-02-11T04:54:57.762Z,-2.73
2023-02-11T04:56:00.488Z,-2.69
2023-02-11T04:57:03.288Z,-2.71
2023-02-11T04:58:05.986Z,-2.71
2023-02-11T04:59:09.031Z,-2.69
2023-02-11T05:00:12.262Z,-2.69
2023-02-11T05:01:17.350Z,-2.69
2023-02-11T05:02:20.034Z,-2.71
2023-02-11T05:03:22.725Z,-2.72
2023-02-11T05:04:25.859Z,-2.71
2023-02-11T05:05:28.546Z,-2.76
2023-02-11T05:06:31.357Z,-2.78
2023-02-11T05:07:34.054Z,-2.75
2023-02-11T05:08:36.713Z,-2.78
2023-02-11T05:09:39.539Z,-2.75
2023-02-11T05:10:46.586Z,-2.73
2023-02-11T05:11:49.243Z,-2.72
2023-02-11T05:12:54.027Z,-2.72
2023-02-11T05:13:58.084Z,-2.76
2023-02-11T05:15:00.738Z,-2.78
2023-02-11T05:16:03.604Z,-2.78
2023-02-11T05:17:06.219Z,-2.79
2023-02-11T05:18:08.910Z,-2.79
2023-02-11T05:19:12.076Z,-2.83
2023-02-11T05:20:14.997Z,-2.82
2023-02-11T05:21:20.796Z,-2.83
2023-02-11T05:22:23.580Z,-2.89
2023-02-11T05:23:26.402Z,-2.89
2023-02-11T05:24:29.063Z,-2.92
2023-02-11T05:25:31.719Z,-2.92
2023-02-11T05:26:34.474Z,-2.93
2023-02-11T05:27:37.405Z,-2.93
2023-02-11T05:28:40.722Z,-2.89
2023-02-11T05:29:43.365Z,-2.89
2023-02-11T05:30:46.047Z,-2.96
2023-02-11T05:31:48.668Z,-2.95
2023-02-11T05:32:51.998Z,-2.97
2023-02-11T05:33:54.639Z,-2.96
2023-02-11T05:34:57.409Z,-3.00
2023-02-11T05:36:11.935Z,-2.93
2023-02-11T05:37:14.918Z,-2.96
2023-02-11T05:38:17.864Z,-2.99
2023-02-11T05:39:20.487Z,-2.96
2023-02-11T05:40:23.380Z,-3.00
2023-02-11T05:41:25.993Z,-2.99
2023-02-11T05:42:28.878Z,-2.97
2023-02-11T05:43:31.730Z,-2.99
2023-02-11T05:44:34.387Z,-2.99
2023-02-11T05:45:37.045Z,-3.02
2023-02-11T05:46:39.806Z,-3.02
2023-02-11T05:47:42.497Z,-3.04
2023-02-11T05:48:45.284Z,-3.06
2023-02-11T05:49:47.966Z,-3.04
2023-02-11T05:50:50.613Z,-3.03
2023-02-11T05:51:53.312Z,-3.03
2023-02-11T05:52:55.961Z,-3.02
2023-02-11T05:53:58.863Z,-3.06
2023-02-11T05:55:01.559Z,-3.04
2023-02-11T05:56:04.505Z,-3.06
2023-02-11T05:57:07.459Z,-3.09
2023-02-11T05:58:10.227Z,-3.04
2023-02-11T05:59:15.340Z,-3.02
2023-02-11T06:00:18.346Z,-3.03
2023-02-11T06:01:21.019Z,-3.04
2023-02-11T06:02:23.993Z,-3.03
2023-02-11T06:03:26.742Z,-3.02
2023-02-11T06:04:29.511Z,-2.97
2023-02-11T06:05:32.557Z,-3.00
2023-02-11T06:06:35.200Z,-2.99
2023-02-11T06:07:38.016Z,-3.02
2023-02-11T06:08:41.080Z,-3.06
2023-02-11T06:09:43.904Z,-3.02
2023-02-11T06:10:47.275Z,-3.04
2023-02-11T06:11:49.947Z,-3.06
2023-02-11T06:12:52.613Z,-3.03
2023-02-11T06:13:55.255Z,-3.02
2023-02-11T06:14:57.881Z,-3.00
2023-02-11T06:16:01.811Z,-3.00
2023-02-11T06:17:04.612Z,-3.02
2023-02-11T06:18:07.396Z,-2.99
2023-02-11T06:19:10.077Z,-3.00
2023-02-11T06:20:12.925Z,-3.00
2023-02-11T06:21:15.614Z,-3.00
2023-02-11T06:22:18.657Z,-3.00
2023-02-11T06:23:21.368Z,-2.96
2023-02-11T06:24:50.986Z,-2.95
2023-02-11T06:25:47.260Z,-2.93
2023-02-11T06:26:49.913Z,-2.91
2023-02-11T06:27:52.691Z,-2.91
2023-02-11T06:28:55.309Z,-2.91
2023-02-11T06:29:57.959Z,-2.89
2023-02-11T06:31:07.579Z,-2.85
2023-02-11T06:32:28.100Z,-2.83
2023-02-11T06:33:33.316Z,-2.82
2023-02-11T06:34:36.109Z,-2.81
2023-02-11T06:35:42.045Z,-2.78
2023-02-11T06:36:45.111Z,-2.73
2023-02-11T06:37:49.011Z,-2.72
2023-02-11T06:38:52.342Z,-2.66
2023-02-11T06:39:55.070Z,-2.66
2023-02-11T06:40:57.835Z,-2.62
2023-02-11T06:42:00.463Z,-2.62
2023-02-11T06:43:03.095Z,-2.60
2023-02-11T06:44:06.056Z,-2.57
2023-02-11T06:45:11.899Z,-2.57
2023-02-11T06:46:14.817Z,-2.52
2023-02-11T06:47:17.524Z,-2.47
2023-02-11T06:48:20.191Z,-2.44
2023-02-11T06:49:22.880Z,-2.40
2023-02-11T06:50:25.757Z,-2.37
2023-02-11T06:51:29.411Z,-2.33
2023-02-11T06:52:32.040Z,-2.33
2023-02-11T06:53:45.545Z,-2.26
2023-02-11T06:54:48.208Z,-2.24
2023-02-11T06:55:51.159Z,-2.21
2023-02-11T06:56:54.029Z,-2.24
2023-02-11T06:57:56.753Z,-2.19
2023-02-11T06:58:59.559Z,-2.14
2023-02-11T07:00:02.212Z,-2.11
2023-02-11T07:01:09.981Z,-2.09
2023-02-11T07:02:12.703Z,-2.04
2023-02-11T07:03:15.473Z,-1.99
2023-02-11T07:04:18.413Z,-1.96
2023-02-11T07:05:21.409Z,-1.92
2023-02-11T07:06:28.347Z,-1.90
2023-02-11T07:07:33.900Z,-1.89
2023-02-11T07:08:38.506Z,-1.83
2023-02-11T07:09:41.271Z,-1.79
2023-02-11T07:10:43.907Z,-1.78
2023-02-11T07:11:46.675Z,-1.75
2023-02-11T07:12:49.337Z,-1.71
2023-02-11T07:13:53.968Z,-1.69
2023-02-11T07:14:57.896Z,-1.68
2023-02-11T07:16:00.738Z,-1.66
2023-02-11T07:17:05.322Z,-1.61
2023-02-11T07:18:08.663Z,-1.61
2023-02-11T07:19:12.111Z,-1.61
2023-02-11T07:20:16.135Z,-1.58
2023-02-11T07:21:21.580Z,-1.56
2023-02-11T07:22:24.272Z,-1.55
2023-02-11T07:23:27.145Z,-1.50
2023-02-11T07:24:30.132Z,-1.44
2023-02-11T07:25:32.800Z,-1.41
2023-02-11T07:26:35.925Z,-1.41
2023-02-11T07:27:38.679Z,-1.38
2023-02-11T07:28:42.053Z,-1.31
2023-02-11T07:29:44.760Z,-1.27
2023-02-11T07:30:47.416Z,-1.20
2023-02-11T07:31:50.403Z,-1.17
2023-02-11T07:32:53.207Z,-1.14
2023-02-11T07:33:58.576Z,-1.13
2023-02-11T07:35:01.320Z,-1.10
2023-02-11T07:36:05.123Z,-1.07
2023-02-11T07:37:07.781Z,-1.07
2023-02-11T07:38:10.427Z,-1.07
2023-02-11T07:39:13.199Z,-1.05
2023-02-11T07:40:16.033Z,-0.96
2023-02-11T07:41:22.323Z,-0.93
2023-02-11T07:42:24.955Z,-0.84
2023-02-11T07:43:27.812Z,-0.87
2023-02-11T07:44:30.492Z,-0.80
2023-02-11T07:45:33.282Z,-0.73
2023-02-11T07:46:36.878Z,-0.73
2023-02-11T07:47:39.970Z,-0.70
2023-02-11T07:48:42.731Z,-0.69
2023-02-11T07:49:46.309Z,-0.66
2023-02-11T07:50:49.228Z,-0.62
2023-02-11T07:51:52.456Z,-0.58
2023-02-11T07:52:55.061Z,-0.56
2023-02-11T07:54:00.409Z,-0.51
2023-02-11T07:55:04.946Z,-0.51
2023-02-11T07:56:09.338Z,-0.49
2023-02-11T07:57:12.477Z,-0.46
2023-02-11T07:58:15.132Z,-0.41
2023-02-11T07:59:18.085Z,-0.38
2023-02-11T08:00:21.338Z,-0.29
2023-02-11T08:01:28.325Z,-0.25
2023-02-11T08:02:31.203Z,-0.22
2023-02-11T08:03:35.272Z,-0.17
2023-02-11T08:04:37.965Z,-0.13
2023-02-11T08:05:40.608Z,-0.10
2023-02-11T08:06:44.705Z,-0.05
2023-02-11T08:07:47.352Z,-0.03
2023-02-11T08:08:50.512Z,-0.01
2023-02-11T08:09:53.133Z,0.03
2023-02-11T08:10:55.866Z,0.04
2023-02-11T08:11:58.478Z,0.09
2023-02-11T08:13:01.126Z,0.07
2023-02-11T08:14:04.142Z,-0.01
2023-02-11T08:15:07.072Z,0.02
2023-02-11T08:16:10.842Z,0.07
2023-02-11T08:17:13.539Z,0.07
2023-02-11T08:18:16.228Z,0.11
2023-02-11T08:19:19.057Z,0.13
2023-02-11T08:20:21.729Z,0.10
2023-02-11T08:21:24.760Z,0.13
2023-02-11T08:22:27.373Z,0.14
2023-02-11T08:23:30.013Z,0.20
2023-02-11T08:24:32.734Z,0.24
2023-02-11T08:25:35.397Z,0.27
2023-02-11T08:26:38.627Z,0.28
2023-02-11T08:27:41.266Z,0.30
2023-02-11T08:28:45.524Z,0.37
2023-02-11T08:29:48.216Z,0.37
2023-02-11T08:30:51.128Z,0.41
2023-02-11T08:31:54.024Z,0.43
2023-02-11T08:32:57.533Z,0.45
2023-02-11T08:34:00.649Z,0.50
2023-02-11T08:35:03.336Z,0.54
2023-02-11T08:36:15.018Z,0.58
2023-02-11T08:37:18.817Z,0.61
2023-02-11T08:38:21.466Z,0.58
2023-02-11T08:39:24.276Z,0.61
2023-02-11T08:40:26.912Z,0.64
2023-02-11T08:41:29.552Z,0.64
2023-02-11T08:42:32.245Z,0.71
2023-02-11T08:43:35.566Z,0.78
2023-02-11T08:44:38.709Z,0.81
2023-02-11T08:45:41.426Z,0.88
2023-02-11T08:46:44.131Z,0.92
2023-02-11T08:47:46.795Z,0.95
2023-02-11T08:48:49.510Z,0.97
2023-02-11T08:49:52.161Z,0.93
2023-02-11T08:50:54.803Z,0.97
2023-02-11T08:52:00.525Z,0.99
2023-02-11T08:53:03.133Z,0.99
2023-02-11T08:54:07.250Z,0.97
2023-02-11T08:55:09.941Z,1.02
2023-02-11T08:56:13.806Z,1.10
2023-02-11T08:57:16.449Z,1.15
2023-02-11T08:58:19.359Z,1.17
2023-02-11T08:59:22.109Z,1.22
2023-02-11T09:00:24.857Z,1.22
2023-02-11T09:01:30.905Z,1.20
2023-02-11T09:02:33.699Z,1.19
2023-02-11T09:03:36.371Z,1.26
2023-02-11T09:04:39.069Z,1.32
2023-02-11T09:05:46.498Z,1.33
2023-02-11T09:06:49.252Z,1.43
2023-02-11T09:07:51.896Z,1.47
2023-02-11T09:08:56.925Z,1.50
2023-02-11T09:09:59.552Z,1.55
2023-02-11T09:11:02.173Z,1.61
2023-02-11T09:12:05.041Z,1.67
2023-02-11T09:13:08.265Z,1.70
2023-02-11T09:14:21.099Z,1.74
2023-02-11T09:15:23.761Z,1.82
2023-02-11T09:16:29.497Z,1.88
2023-02-11T09:17:32.153Z,1.92
2023-02-11T09:18:35.032Z,1.95
2023-02-11T09:19:37.674Z,1.98
2023-02-11T09:20:40.331Z,2.01
2023-02-11T09:21:44.698Z,2.08
2023-02-11T09:22:47.412Z,2.09
2023-02-11T09:23:50.914Z,2.18
2023-02-11T09:24:53.728Z,2.20
2023-02-11T09:25:56.518Z,2.20
2023-02-11T09:26:59.149Z,2.28
2023-02-11T09:28:02.029Z,2.36
2023-02-11T09:29:07.977Z,2.41
2023-02-11T09:30:12.275Z,2.49
2023-02-11T09:31:17.701Z,2.57
2023-02-11T09:32:20.574Z,2.60
2023-02-11T09:33:23.251Z,2.65
2023-02-11T09:34:27.119Z,2.73
2023-02-11T09:35:30.340Z,2.77
2023-02-11T09:36:38.394Z,2.83
2023-02-11T09:37:42.439Z,2.88
2023-02-11T09:38:46.191Z,2.92
2023-02-11T09:39:49.569Z,2.95
2023-02-11T09:40:52.549Z,3.01
2023-02-11T09:42:10.037Z,3.07
2023-02-11T09:43:25.657Z,3.12
2023-02-11T09:44:36.053Z,3.15
2023-02-11T09:45:39.168Z,3.12
2023-02-11T09:46:44.258Z,3.12
2023-02-11T09:47:51.842Z,3.20
2023-02-11T09:48:56.950Z,3.22
2023-02-11T09:50:13.571Z,3.22
2023-02-11T09:51:34.220Z,3.30
2023-02-11T09:52:46.666Z,3.43
2023-02-11T09:53:54.812Z,3.46
2023-02-11T09:55:00.251Z,3.52
2023-02-11T09:56:11.593Z,3.55
2023-02-11T09:57:27.642Z,3.64
2023-02-11T09:58:34.535Z,3.73
2023-02-11T09:59:37.419Z,3.74
2023-02-11T10:01:20.082Z,3.84
2023-02-11T10:03:08.816Z,3.90
2023-02-11T10:04:30.268Z,3.76
2023-02-11T10:05:39.601Z,3.74
2023-02-11T10:06:42.336Z,3.81
2023-02-11T10:08:06.364Z,3.90
2023-02-11T10:09:33.537Z,4.01
2023-02-11T10:10:36.145Z,4.12
2023-02-11T10:12:11.304Z,4.18
2023-02-11T10:13:32.043Z,4.28
2023-02-11T10:14:55.744Z,4.32
2023-02-11T10:16:19.493Z,4.36
2023-02-11T10:18:02.798Z,4.42
2023-02-11T10:19:09.772Z,4.48
2023-02-11T10:20:31.479Z,4.55
2023-02-11T10:21:48.491Z,4.59
2023-02-11T10:23:15.807Z,4.57
2023-02-11T10:24:19.321Z,4.62
2023-02-11T10:25:45.769Z,4.63
2023-02-11T10:26:48.795Z,4.70
2023-02-11T10:27:53.186Z,4.73
2023-02-11T10:29:00.442Z,4.77
2023-02-11T10:30:10.875Z,4.80
2023-02-11T10:31:21.962Z,4.88
2023-02-11T10:32:33.440Z,4.96
2023-02-11T10:33:39.298Z,5.05
2023-02-11T10:34:43.687Z,5.14
2023-02-11T10:35:46.811Z,5.21
2023-02-11T10:36:49.585Z,5.28
2023-02-11T10:37:52.328Z,5.41
2023-02-11T10:38:56.101Z,5.44
2023-02-11T10:39:58.733Z,5.45
2023-02-11T10:41:01.482Z,5.46
2023-02-11T10:42:13.005Z,5.49
2023-02-11T10:43:27.817Z,5.51
2023-02-11T10:44:37.692Z,5.46
2023-02-11T10:45:51.937Z,5.52
2023-02-11T10:46:55.720Z,5.52
2023-02-11T10:48:00.028Z,5.58
2023-02-11T10:49:04.515Z,5.55
2023-02-11T10:50:36.287Z,5.56
2023-02-11T10:51:39.294Z,5.56
2023-02-11T10:52:42.004Z,5.59
2023-02-11T10:53:46.009Z,5.59
2023-02-11T10:55:22.108Z,5.66
2023-02-11T10:56:29.238Z,5.70
2023-02-11T10:57:36.226Z,5.67
2023-02-11T10:58:46.755Z,5.72
2023-02-11T10:59:50.512Z,5.73
2023-02-11T11:00:55.632Z,5.70
2023-02-11T11:02:08.064Z,5.72
2023-02-11T11:03:22.873Z,5.69
2023-02-11T11:04:44.141Z,5.67
2023-02-11T11:05:50.770Z,5.66
2023-02-11T11:06:53.513Z,5.69
2023-02-11T11:08:03.124Z,5.73
2023-02-11T11:09:05.936Z,5.77
2023-02-11T11:10:28.348Z,5.82
2023-02-11T11:11:31.068Z,5.90
2023-02-11T11:12:42.337Z,5.94
2023-02-11T11:13:54.195Z,6.02
2023-02-11T11:15:00.130Z,6.14
2023-02-11T11:16:09.123Z,6.21
2023-02-11T11:17:19.481Z,6.33
2023-02-11T11:18:23.656Z,6.44
2023-02-11T11:19:27.188Z,6.54
2023-02-11T11:20:34.679Z,6.67
2023-02-11T11:21:53.641Z,6.71
2023-02-11T11:23:19.847Z,6.81
2023-02-11T11:24:39.859Z,6.89
2023-02-11T11:25:45.151Z,6.96
2023-02-11T11:26:51.541Z,7.02
2023-02-11T11:27:58.405Z,7.04
2023-02-11T11:29:12.959Z,7.12
2023-02-11T11:30:19.602Z,7.20
2023-02-11T11:31:30.233Z,7.19
2023-02-11T11:32:35.047Z,7.19
2023-02-11T11:33:38.285Z,7.23
2023-02-11T11:34:46.166Z,7.23
2023-02-11T11:36:04.312Z,7.27
2023-02-11T11:37:30.071Z,7.35
2023-02-11T11:38:37.783Z,7.47
2023-02-11T11:39:41.756Z,7.57
2023-02-11T11:40:44.479Z,7.61
2023-02-11T11:41:53.296Z,7.75
2023-02-11T11:43:14.506Z,7.88
2023-02-11T11:44:35.238Z,7.93
2023-02-11T11:45:37.937Z,7.96
2023-02-11T11:46:44.817Z,7.96
2023-02-11T11:48:07.143Z,7.88
2023-02-11T11:49:49.044Z,7.82
2023-02-11T11:50:58.624Z,7.78
2023-02-11T11:52:19.628Z,7.71
2023-02-11T11:53:27.245Z,7.65
2023-02-11T11:54:32.841Z,7.70
2023-02-11T11:55:47.419Z,7.70
2023-02-11T11:57:03.808Z,7.74
2023-02-11T11:58:10.829Z,7.78
2023-02-11T11:59:17.530Z,7.75
2023-02-11T12:00:34.958Z,7.75
2023-02-11T12:01:43.226Z,7.74
2023-02-11T12:03:09.664Z,7.70
2023-02-11T12:04:18.546Z,7.70
2023-02-11T12:05:34.081Z,7.70
2023-02-11T12:06:42.227Z,7.70
2023-02-11T12:07:53.753Z,7.72
2023-02-11T12:09:10.419Z,7.75
2023-02-11T12:10:15.631Z,7.83
2023-02-11T12:11:38.200Z,7.86
2023-02-11T12:12:52.662Z,7.89
2023-02-11T12:14:21.628Z,7.92
2023-02-11T12:15:58.379Z,7.92
2023-02-11T12:17:25.183Z,7.96
2023-02-11T12:18:39.961Z,8.00
2023-02-11T12:19:57.461Z,8.02
2023-02-11T12:21:21.872Z,7.95
2023-02-11T12:22:45.536Z,7.96
2023-02-11T12:24:07.048Z,8.00
2023-02-11T12:25:27.702Z,7.99
2023-02-11T12:26:40.344Z,8.02
2023-02-11T12:28:01.352Z,7.98
2023-02-11T12:29:06.884Z,7.96
2023-02-11T12:30:18.445Z,8.00
2023-02-11T12:31:45.284Z,8.07
2023-02-11T12:33:03.095Z,8.14
2023-02-11T12:34:38.300Z,8.17
2023-02-11T12:35:59.568Z,8.19
2023-02-11T12:37:38.008Z,8.17
2023-02-11T12:38:53.325Z,8.16
2023-02-11T12:40:23.033Z,8.17
2023-02-11T12:42:03.842Z,8.14
2023-02-11T12:43:18.439Z,8.12
2023-02-11T12:44:47.370Z,8.14
2023-02-11T12:46:15.981Z,8.12
2023-02-11T12:47:21.560Z,8.10
2023-02-11T12:48:41.756Z,8.05
2023-02-11T12:50:05.263Z,8.05
2023-02-11T12:51:27.764Z,8.05
2023-02-11T12:52:44.505Z,8.10
2023-02-11T12:54:17.530Z,8.09
2023-02-11T12:55:38.144Z,8.13
2023-02-11T12:56:48.553Z,8.13
2023-02-11T12:57:54.078Z,8.16
2023-02-11T12:59:00.114Z,8.17
2023-02-11T13:00:14.733Z,8.20
2023-02-11T13:01:20.185Z,8.22
2023-02-11T13:02:46.768Z,8.23
2023-02-11T13:03:52.296Z,8.22
2023-02-11T13:05:06.716Z,8.26
2023-02-11T13:06:15.088Z,8.26
2023-02-11T13:07:29.110Z,8.29
2023-02-11T13:08:40.168Z,8.32
2023-02-11T13:10:08.760Z,8.32
2023-02-11T13:11:19.147Z,8.33
2023-02-11T13:12:40.830Z,8.32
2023-02-11T13:13:46.534Z,8.32
2023-02-11T13:14:51.056Z,8.28
2023-02-11T13:16:11.091Z,8.32
2023-02-11T13:17:28.600Z,8.29
2023-02-11T13:18:50.477Z,8.28
2023-02-11T13:20:06.830Z,8.33
2023-02-11T13:21:28.476Z,8.34
2023-02-11T13:22:47.764Z,8.39
2023-02-11T13:24:24.306Z,8.46
2023-02-11T13:25:37.394Z,8.43
2023-02-11T13:26:42.770Z,8.44
2023-02-11T13:27:59.850Z,8.46
2023-02-11T13:29:11.857Z,8.46
2023-02-11T13:30:36.234Z,8.50
2023-02-11T13:31:39.120Z,8.50
2023-02-11T13:32:57.198Z,8.49
2023-02-11T13:33:59.984Z,8.58
2023-02-11T13:35:02.956Z,8.56
2023-02-11T13:36:05.632Z,8.57
2023-02-11T13:37:23.207Z,8.58
2023-02-11T13:38:28.812Z,8.60
2023-02-11T13:39:31.561Z,8.57
2023-02-11T13:40:38.227Z,8.57
2023-02-11T13:41:43.021Z,8.61
2023-02-11T13:43:00.475Z,8.61
2023-02-11T13:44:07.486Z,8.61
2023-02-11T13:45:35.046Z,8.58
2023-02-11T13:46:51.830Z,8.65
2023-02-11T13:48:02.320Z,8.65
2023-02-11T13:49:04.996Z,8.60
2023-02-11T13:50:09.534Z,8.60
2023-02-11T13:51:16.120Z,8.60
2023-02-11T13:52:31.947Z,8.60
2023-02-11T13:53:51.072Z,8.56
2023-02-11T13:54:56.704Z,8.54
2023-02-11T13:56:09.041Z,8.53
2023-02-11T13:57:21.514Z,8.51
2023-02-11T13:58:29.902Z,8.50
2023-02-11T13:59:34.054Z,8.50
2023-02-11T14:00:36.889Z,8.46
2023-02-11T14:02:08.412Z,8.49
2023-02-11T14:03:32.636Z,8.44
2023-02-11T14:04:54.244Z,8.47
2023-02-11T14:06:31.881Z,8.49
2023-02-11T14:07:53.611Z,8.43
2023-02-11T14:09:19.577Z,8.43
2023-02-11T14:10:43.429Z,8.37
2023-02-11T14:11:56.434Z,8.41
2023-02-11T14:13:34.222Z,8.41
2023-02-11T14:15:06.072Z,8.39
2023-02-11T14:16:12.404Z,8.40
2023-02-11T14:17:20.100Z,8.37
2023-02-11T14:18:46.878Z,8.40
2023-02-11T14:19:50.618Z,8.41
2023-02-11T14:21:03.524Z,8.41
2023-02-11T14:22:14.494Z,8.41
2023-02-11T14:23:28.339Z,8.41
2023-02-11T14:24:32.146Z,8.39
2023-02-11T14:25:35.656Z,8.37
2023-02-11T14:26:48.010Z,8.36
2023-02-11T14:28:09.218Z,8.36
2023-02-11T14:29:39.638Z,8.33
2023-02-11T14:31:03.673Z,8.32
2023-02-11T14:32:39.083Z,8.30
2023-02-11T14:34:06.126Z,8.33
2023-02-11T14:35:24.553Z,8.30
2023-02-11T14:36:50.767Z,8.34
2023-02-11T14:38:04.732Z,8.29
2023-02-11T14:39:41.382Z,8.26
2023-02-11T14:40:56.238Z,8.29
2023-02-11T14:42:02.479Z,8.30
2023-02-11T14:43:14.708Z,8.29
2023-02-11T14:44:26.406Z,8.30
2023-02-11T14:45:30.763Z,8.29
2023-02-11T14:46:34.997Z,8.28
2023-02-11T14:47:51.700Z,8.23
2023-02-11T14:48:57.889Z,8.23
2023-02-11T14:50:00.639Z,8.19
2023-02-11T14:51:09.586Z,8.19
2023-02-11T14:52:36.516Z,8.25