createdAt,value
2023-04-21T00:03:27.224Z,7.86981542374619e-8
2023-04-21T00:04:27.193Z,7.886448137955234e-8
2023-04-21T00:05:27.300Z,7.865205177084715e-8
2023-04-21T00:06:27.135Z,7.96387552663573e-8
2023-04-21T00:09:27.117Z,7.871660732261093e-8
2023-04-21T00:10:27.210Z,7.989325001973914e-8
2023-04-21T00:11:27.183Z,7.990270071342207e-8
2023-04-21T00:14:27.127Z,7.87442999241516e-8
2023-04-21T00:15:27.129Z,7.930143970156982e-8
2023-04-21T00:16:27.216Z,7.995944242901326e-8
2023-04-21T00:17:27.208Z,7.906853458448604e-8
2023-04-21T00:22:27.189Z,7.997837065146698e-8
2023-04-21T00:27:27.176Z,7.981770876408213e-8
2023-04-21T00:28:27.199Z,7.844971296452194e-8
2023-04-21T00:29:27.128Z,7.95260622688473e-8
2023-04-21T00:30:27.198Z,8.00257225619158e-8
2023-04-21T00:31:27.232Z,7.879973187712808e-8
2023-04-21T00:32:27.222Z,8.005415522693911e-8
2023-04-21T00:33:27.199Z,7.857837758322237e-8
2023-04-21T00:37:27.191Z,7.892931598728614e-8
2023-04-21T00:38:27.199Z,7.995944242901326e-8
2023-04-21T00:42:27.195Z,8.013005467869146e-8
2023-04-21T00:43:27.195Z,7.885522624368893e-8
2023-04-21T00:46:27.167Z,7.999730603875684e-8
2023-04-21T00:48:27.185Z,7.865205177084715e-8
2023-04-21T00:49:27.134Z,7.984602334737119e-8
2023-04-21T00:50:27.138Z,7.863362287335997e-8
2023-04-21T00:51:27.146Z,7.988380111307842e-8
2023-04-21T00:52:27.197Z,7.904065947251217e-8
2023-04-21T00:53:27.201Z,7.872583645950316e-8
2023-04-21T00:54:27.145Z,7.987435399297545e-8
2023-04-21T00:55:27.221Z,7.873506732653478e-8
2023-04-21T00:57:27.198Z,7.863362287335997e-8
2023-04-21T00:58:27.198Z,8.007311931088182e-8
2023-04-21T01:03:27.325Z,8.039661087386175e-8
2023-04-21T01:04:27.142Z,7.865205177084715e-8
2023-04-21T01:05:27.209Z,7.9921607463713e-8
2023-04-21T01:06:27.204Z,7.637444211445863e-8
2023-04-21T01:07:27.173Z,7.816600848882253e-8
2023-04-21T01:08:27.214Z,7.979884129255055e-8
2023-04-21T01:09:27.142Z,7.613761444339311e-8
2023-04-21T01:10:27.218Z,7.801112436302234e-8
2023-04-21T01:16:27.256Z,7.752238013615176e-8
2023-04-21T01:18:27.216Z,7.725296731273056e-8
2023-04-21T01:22:27.161Z,7.790208958912226e-8
2023-04-21T01:23:27.156Z,7.72440126757127e-8
2023-04-21T01:24:27.156Z,7.72708815665929e-8
2023-04-21T01:25:27.214Z,7.720821071720026e-8
2023-04-21T01:27:27.159Z,7.773899365856491e-8
2023-04-21T01:29:27.140Z,7.50050545963987e-8
2023-04-21T01:30:27.161Z,7.833969687760084e-8
2023-04-21T01:31:27.311Z,7.65947789143508e-8
2023-04-21T01:32:27.328Z,7.751337552057218e-8
2023-04-21T01:33:27.180Z,7.743240917464143e-8
2023-04-21T01:34:27.161Z,7.739646752589097e-8
2023-04-21T01:35:27.178Z,7.71366863422424e-8
2023-04-21T01:42:27.177Z,7.830307965563078e-8
2023-04-21T01:43:27.163Z,7.605019832266996e-8
2023-04-21T01:44:27.166Z,7.741443501539679e-8
2023-04-21T01:45:27.170Z,7.739646752589097e-8
2023-04-21T01:48:27.159Z,7.749537130535083e-8
2023-04-21T01:49:27.160Z,7.842218579532952e-8
2023-04-21T01:50:27.176Z,7.763056610412063e-8
2023-04-21T01:51:27.218Z,7.749537130535083e-8
2023-04-21T01:54:27.174Z,7.746837751596388e-8
2023-04-21T01:55:27.242Z,7.754940401988954e-8
2023-04-21T01:58:27.174Z,7.885522624368893e-8
2023-04-21T01:59:27.196Z,7.737850670272249e-8
2023-04-21T02:00:27.223Z,7.672746924779036e-8
2023-04-21T02:02:27.298Z,7.776613838196993e-8
2023-04-21T02:03:27.409Z,7.763056610412063e-8
2023-04-21T02:04:27.255Z,7.758545930048976e-8
2023-04-21T02:05:27.240Z,7.752238013615176e-8
2023-04-21T02:07:27.184Z,7.885522624368893e-8
2023-04-21T02:08:27.233Z,7.98365833688581e-8
2023-04-21T02:09:27.169Z,8.018705479910696e-8
2023-04-21T02:10:27.174Z,8.007311931088182e-8
2023-04-21T02:11:27.241Z,8.013955019931961e-8
2023-04-21T02:12:27.241Z,7.931077871382372e-8
2023-04-21T02:16:27.267Z,7.615511694567799e-8
2023-04-21T02:17:27.269Z,7.600655042038263e-8
2023-04-21T02:22:27.235Z,7.531359502229016e-8
2023-04-21T02:23:27.240Z,7.789301435722016e-8
2023-04-21T02:24:27.183Z,7.9394909011965e-8
2023-04-21T02:25:27.265Z,7.736055254249213e-8
2023-04-21T02:26:27.248Z,7.885522624368893e-8
2023-04-21T02:27:27.180Z,7.896640260429564e-8
2023-04-21T02:28:27.205Z,7.880897660133746e-8
2023-04-21T02:29:27.175Z,7.726192360954965e-8
2023-04-21T02:30:27.188Z,7.844971296452194e-8
2023-04-21T02:31:27.287Z,7.778424328416047e-8
2023-04-21T02:32:27.274Z,7.733363378772513e-8
2023-04-21T02:39:27.186Z,7.730673000547037e-8
2023-04-21T02:40:27.201Z,7.929210244737654e-8
2023-04-21T02:41:27.209Z,7.851400313569306e-8
2023-04-21T02:42:27.221Z,7.895712833849827e-8
2023-04-21T02:43:27.190Z,7.920814619736e-8
2023-04-21T02:44:27.177Z,7.739646752589097e-8
2023-04-21T02:45:27.245Z,7.865205177084715e-8
2023-04-21T02:47:27.224Z,7.738748628122707e-8
2023-04-21T02:49:27.202Z,7.763056610412063e-8
2023-04-21T02:50:27.240Z,7.868893028831415e-8
2023-04-21T02:58:27.247Z,7.82847813051276e-8
2023-04-21T02:59:27.198Z,7.750437257711412e-8
2023-04-21T03:00:27.244Z,7.752238013615176e-8
2023-04-21T03:01:27.212Z,7.736952878995241e-8
2023-04-21T03:02:27.274Z,7.779329826252436e-8
2023-04-21T03:03:27.354Z,7.784766354163591e-8
2023-04-21T03:04:27.297Z,7.727984118428333e-8
2023-04-21T03:05:27.249Z,7.730673000547037e-8
2023-04-21T03:07:27.250Z,7.96387552663573e-8
2023-04-21T03:08:27.251Z,7.92174676494591e-8
2023-04-21T03:14:27.234Z,7.838550691812972e-8
2023-04-21T03:15:27.252Z,7.754039438538333e-8
2023-04-21T03:17:27.288Z,7.790208958912226e-8
2023-04-21T03:19:27.206Z,7.846807299407311e-8
2023-04-21T03:20:27.308Z,7.545137596850789e-8
2023-04-21T03:21:27.213Z,7.622519132356681e-8
2023-04-21T03:22:27.257Z,7.862441101337196e-8
2023-04-21T03:23:27.260Z,7.817513462775833e-8
2023-04-21T03:27:27.207Z,7.760349699232304e-8
2023-04-21T03:28:27.259Z,7.905924113436267e-8
2023-04-21T03:32:27.289Z,7.777518999078598e-8
2023-04-21T03:33:27.258Z,7.752238013615176e-8
2023-04-21T03:38:27.215Z,7.883672118069803e-8
2023-04-21T03:39:27.248Z,7.772994878367584e-8
2023-04-21T03:40:27.202Z,7.907782978134296e-8
2023-04-21T03:41:27.233Z,7.911502804513443e-8
2023-04-21T03:47:27.229Z,7.758545930048976e-8
2023-04-21T03:49:27.213Z,7.871660732261093e-8
2023-04-21T03:50:27.266Z,7.905924113436267e-8
2023-04-21T03:52:27.213Z,7.655945678057071e-8
2023-04-21T03:53:27.221Z,7.679838776504757e-8
2023-04-21T03:54:27.212Z,7.779329826252436e-8
2023-04-21T03:55:27.242Z,7.879048888662893e-8
2023-04-21T03:56:27.277Z,7.764862056634928e-8
2023-04-21T03:57:27.267Z,7.80384211828984e-8
2023-04-21T04:03:27.364Z,7.765765031505884e-8
2023-04-21T04:06:27.269Z,7.902208479218407e-8
2023-04-21T04:07:27.272Z,7.786579880081421e-8
2023-04-21T04:09:27.213Z,7.873506732653478e-8
2023-04-21T04:10:27.273Z,7.769378610387677e-8
2023-04-21T04:13:27.225Z,8.09436435030659e-8
2023-04-21T04:17:27.361Z,7.868893028831415e-8
2023-04-21T04:18:27.279Z,7.802932054640625e-8
2023-04-21T04:19:27.218Z,7.789301435722016e-8
2023-04-21T04:20:27.250Z,7.73246641972598e-8
2023-04-21T04:22:27.228Z,7.899423585416105e-8
2023-04-21T04:23:27.230Z,7.795657649838848e-8
2023-04-21T04:24:27.223Z,7.797475234248758e-8
2023-04-21T04:25:27.279Z,7.534800252520961e-8
2023-04-21T04:26:27.295Z,7.792024512517318e-8
2023-04-21T04:27:27.283Z,7.88829968622546e-8
2023-04-21T04:29:27.225Z,7.872583645950316e-8
2023-04-21T04:30:27.228Z,7.865205177084715e-8
2023-04-21T04:31:27.338Z,7.792932543018795e-8
2023-04-21T04:32:27.314Z,7.782047331186397e-8
2023-04-21T04:39:27.224Z,7.897567861187209e-8
2023-04-21T04:40:27.256Z,7.66036135189705e-8
2023-04-21T04:41:27.230Z,7.754039438538333e-8
2023-04-21T04:42:27.277Z,7.946981134691402e-8
2023-04-21T04:43:27.276Z,7.663012711025484e-8
2023-04-21T04:44:27.248Z,7.661244975288568e-8
2023-04-21T04:45:27.262Z,7.755841532822575e-8
2023-04-21T04:46:27.248Z,7.88922572099897e-8
2023-04-21T04:49:27.228Z,7.771186408068489e-8
2023-04-21T04:50:27.288Z,7.775708845728148e-8
2023-04-21T04:51:27.301Z,7.622519132356681e-8
2023-04-21T04:54:27.222Z,7.90313712598832e-8
2023-04-21T04:55:27.241Z,7.75313864242798e-8
2023-04-21T04:56:27.284Z,7.747737377520212e-8
2023-04-21T04:57:27.283Z,7.846807299407311e-8
2023-04-21T04:59:29.081Z,7.761251835262091e-8
2023-04-21T05:00:27.233Z,7.859678578309977e-8
2023-04-21T05:01:27.323Z,7.859678578309977e-8
2023-04-21T05:02:27.371Z,7.758545930048976e-8
2023-04-21T05:03:27.383Z,7.763056610412063e-8
2023-04-21T05:04:27.718Z,7.855077820499055e-8
2023-04-21T05:05:27.294Z,7.887373825225822e-8
2023-04-21T05:06:27.290Z,7.954482672345115e-8
2023-04-21T05:07:27.298Z,7.754039438538333e-8
2023-04-21T05:11:27.296Z,7.546862692019303e-8
2023-04-21T05:12:27.241Z,7.631292936983614e-8
2023-04-21T05:13:27.246Z,7.60851455057961e-8
2023-04-21T05:17:27.294Z,7.829392962570499e-8
2023-04-21T05:18:27.248Z,7.739646752589097e-8
2023-04-21T05:26:27.259Z,7.719926437284972e-8
2023-04-21T05:27:27.249Z,7.727984118428333e-8
2023-04-21T05:28:27.252Z,7.722610837938975e-8
2023-04-21T05:32:27.360Z,7.801112436302234e-8
2023-04-21T05:33:27.315Z,7.746837751596388e-8
2023-04-21T05:37:27.266Z,7.701177332127572e-8
2023-04-21T05:38:27.279Z,7.762154138974395e-8
2023-04-21T05:39:27.287Z,7.653298226761888e-8
2023-04-21T05:40:27.255Z,7.783859844427779e-8
2023-04-21T05:41:27.258Z,7.699395500580045e-8
2023-04-21T05:42:27.257Z,7.678064831356606e-8
2023-04-21T05:43:27.308Z,7.782047331186397e-8
2023-04-21T05:44:27.261Z,7.694053958828684e-8
2023-04-21T05:45:27.269Z,7.535660832790919e-8
2023-04-21T05:46:27.358Z,7.795657649838848e-8
2023-04-21T05:47:27.271Z,7.766668174273716e-8
2023-04-21T05:48:27.269Z,7.834885546085707e-8
2023-04-21T05:52:27.265Z,7.692274761426013e-8
2023-04-21T05:53:27.281Z,7.796566357361903e-8
2023-04-21T05:56:27.266Z,7.680725994820041e-8
2023-04-21T05:58:27.308Z,7.768474963671677e-8
2023-04-21T05:59:27.288Z,7.679838776504757e-8
2023-04-21T06:02:27.440Z,7.546000065619096e-8
2023-04-21T06:07:27.268Z,7.798384280542807e-8
2023-04-21T06:11:27.269Z,7.913363766917227e-8
2023-04-21T06:12:27.279Z,7.668319832843826e-8
2023-04-21T06:13:27.270Z,7.665665537635523e-8
2023-04-21T06:16:27.414Z,7.512480198891712e-8
2023-04-21T06:17:27.306Z,7.597166092830862e-8
2023-04-21T06:24:27.269Z,7.759447730842204e-8
2023-04-21T06:25:27.279Z,7.68516454547291e-8
2023-04-21T06:26:27.278Z,7.773899365856491e-8
2023-04-21T06:28:27.271Z,7.777518999078598e-8
2023-04-21T06:29:27.263Z,7.681613377018258e-8
2023-04-21T06:30:27.328Z,7.690496221723131e-8
2023-04-21T06:36:27.271Z,7.654180547872421e-8
2023-04-21T06:37:27.335Z,7.782047331186397e-8
2023-04-21T06:39:27.296Z,7.648007713249121e-8
2023-04-21T06:44:27.318Z,7.735157795991707e-8
2023-04-21T06:45:27.333Z,7.373265236183695e-8
2023-04-21T06:47:27.484Z,7.736055254249213e-8
2023-04-21T06:49:27.283Z,7.90313712598832e-8
2023-04-21T06:50:27.312Z,7.661244975288568e-8
2023-04-21T06:51:27.295Z,7.339311648527926e-8
2023-04-21T06:53:27.295Z,7.674518905826053e-8
2023-04-21T06:58:27.281Z,7.636564972697822e-8
2023-04-21T07:03:27.365Z,7.488561208408805e-8
2023-04-21T07:06:27.347Z,7.373265236183695e-8
2023-04-21T07:07:27.297Z,7.483451550230822e-8
2023-04-21T07:08:27.300Z,7.64624550800509e-8
2023-04-21T07:09:27.299Z,7.657711459134638e-8
2023-04-21T07:10:27.308Z,7.66212876165094e-8
2023-04-21T07:11:27.364Z,7.65947789143508e-8
2023-04-21T07:13:27.309Z,7.751337552057218e-8
2023-04-21T07:14:27.328Z,7.731569626998284e-8
2023-04-21T07:19:27.318Z,7.729776540329867e-8
2023-04-21T07:20:27.308Z,7.842218579532952e-8
2023-04-21T07:21:27.313Z,7.657711459134638e-8
2023-04-21T07:22:27.363Z,7.772090559119253e-8
2023-04-21T07:23:27.368Z,7.631292936983614e-8
2023-04-21T07:24:27.303Z,7.48941336040392e-8
2023-04-21T07:25:27.400Z,7.744139875647934e-8
2023-04-21T07:31:27.400Z,7.60851455057961e-8
2023-04-21T07:33:27.365Z,7.596294255605696e-8
2023-04-21T07:34:27.312Z,7.749537130535083e-8
2023-04-21T07:35:27.316Z,7.46052692021033e-8
2023-04-21T07:38:27.321Z,7.651534072298413e-8
2023-04-21T07:44:27.316Z,7.619890135560229e-8
2023-04-21T07:45:27.323Z,7.676291541241176e-8
2023-04-21T07:46:27.400Z,7.704742973679236e-8
2023-04-21T07:47:27.411Z,7.61463648905358e-8
2023-04-21T07:49:27.332Z,7.400776533303686e-8
2023-04-21T07:50:27.323Z,7.613761444339311e-8
2023-04-21T07:51:27.381Z,7.711882180008852e-8
2023-04-21T07:54:27.620Z,7.31626724383578e-8
2023-04-21T07:55:27.383Z,7.719031968576584e-8
2023-04-21T07:56:27.320Z,7.665665537635523e-8
2023-04-21T07:57:27.367Z,7.310524215369652e-8
2023-04-21T07:58:27.336Z,7.679838776504757e-8
2023-04-21T08:01:27.321Z,7.591066589792717e-8
2023-04-21T08:02:27.406Z,7.778424328416047e-8
2023-04-21T08:04:27.476Z,7.872583645950316e-8
2023-04-21T08:07:27.347Z,7.62076630672759e-8
2023-04-21T08:08:27.398Z,7.605019832266996e-8
2023-04-21T08:09:27.351Z,7.786579880081421e-8
2023-04-21T08:16:27.358Z,7.592808505801393e-8
2023-04-21T08:17:27.408Z,7.730673000547037e-8
2023-04-21T08:21:28.445Z,7.68516454547291e-8
2023-04-21T08:22:27.368Z,7.550314774731376e-8
2023-04-21T08:23:27.476Z,7.54858841787384e-8
2023-04-21T08:24:27.341Z,7.66212876165094e-8
2023-04-21T08:25:27.376Z,7.655945678057071e-8
2023-04-21T08:26:27.399Z,7.371603141676498e-8
2023-04-21T08:27:27.361Z,7.583235868660897e-8
2023-04-21T08:29:27.341Z,7.596294255605696e-8
2023-04-21T08:30:27.350Z,7.574550204042352e-8
2023-04-21T08:34:27.935Z,7.655945678057071e-8
2023-04-21T08:35:27.451Z,7.299059758487849e-8
2023-04-21T08:40:27.348Z,7.553769382724367e-8
2023-04-21T08:41:27.384Z,7.53738246484323e-8
2023-04-21T08:42:27.354Z,7.527062095682209e-8
2023-04-21T08:43:27.361Z,7.681613377018258e-8
2023-04-21T08:44:27.376Z,7.695833814265496e-8
2023-04-21T08:49:27.357Z,7.629536884773169e-8
2023-04-21T08:50:27.358Z,7.589325312616696e-8
2023-04-21T08:51:27.385Z,7.66036135189705e-8
2023-04-21T08:52:27.365Z,7.539966092294645e-8
2023-04-21T08:54:28.647Z,7.535660832790919e-8
2023-04-21T08:55:27.378Z,7.501359785810119e-8
2023-04-21T08:56:27.415Z,7.535660832790919e-8
2023-04-21T08:57:27.418Z,7.294155216644439e-8
2023-04-21T09:03:27.546Z,7.1851808623319e-8
2023-04-21T09:06:27.559Z,7.189170419627147e-8
2023-04-21T09:07:27.417Z,7.503068904959158e-8
2023-04-21T09:08:27.372Z,7.628659100926736e-8
2023-04-21T09:09:27.376Z,7.583235868660897e-8
2023-04-21T09:13:27.428Z,7.192364616096935e-8
2023-04-21T09:16:27.382Z,7.595422578330492e-8
2023-04-21T09:17:27.394Z,7.492823519230665e-8
2023-04-21T09:23:27.384Z,7.50819999968069e-8
2023-04-21T09:24:27.362Z,7.163698289337458e-8
2023-04-21T09:25:27.428Z,7.165286067441963e-8
2023-04-21T09:26:27.431Z,7.594551060964916e-8
2023-04-21T09:27:27.436Z,7.249441354041556e-8
2023-04-21T09:28:27.464Z,7.453755994189003e-8
2023-04-21T09:29:27.373Z,7.579759692903706e-8
2023-04-21T09:30:27.438Z,7.455447804359215e-8
2023-04-21T09:31:27.406Z,7.583235868660897e-8
2023-04-21T09:32:27.420Z,7.623395786899847e-8
2023-04-21T09:33:30.845Z,7.59891024729248e-8
2023-04-21T09:34:27.381Z,7.505633751288534e-8
2023-04-21T09:41:27.404Z,7.50819999968069e-8
2023-04-21T09:46:27.427Z,7.727984118428333e-8
2023-04-21T09:47:27.402Z,7.52620308482166e-8
2023-04-21T09:49:27.393Z,7.502214267570232e-8
2023-04-21T09:50:54.737Z,7.604146553675054e-8
2023-04-21T09:53:27.459Z,7.516764300533401e-8
2023-04-21T09:54:29.913Z,7.502214267570232e-8
2023-04-21T10:01:27.453Z,7.57021333469391e-8
2023-04-21T10:03:27.475Z,7.485154150111655e-8
2023-04-21T10:06:27.412Z,7.48941336040392e-8
2023-04-21T10:07:27.415Z,7.57368251244164e-8
2023-04-21T10:08:27.458Z,7.51162384701147e-8
2023-04-21T10:09:27.393Z,7.453755994189003e-8
2023-04-21T10:10:27.460Z,7.540827616102514e-8
2023-04-21T10:11:27.470Z,7.432660050297436e-8
2023-04-21T10:12:27.470Z,7.549451517407414e-8
2023-04-21T10:13:27.482Z,7.878124762939318e-8
2023-04-21T10:14:27.482Z,7.887373825225822e-8
2023-04-21T10:18:27.421Z,7.592808505801393e-8
2023-04-21T10:20:27.414Z,7.699395500580045e-8
2023-04-21T10:21:27.420Z,7.4512194295499e-8
2023-04-21T10:22:27.469Z,7.491970746819454e-8
2023-04-21T10:23:27.485Z,7.567613118351766e-8
2023-04-21T10:25:27.419Z,7.26971135481006e-8
2023-04-21T10:26:27.429Z,7.305607353932037e-8
2023-04-21T10:32:27.435Z,7.466459550882264e-8
2023-04-21T10:33:27.429Z,7.56328259643212e-8
2023-04-21T10:34:27.442Z,7.553769382724367e-8
2023-04-21T10:35:27.423Z,7.478347463944845e-8
2023-04-21T10:36:27.427Z,7.589325312616696e-8
2023-04-21T10:37:27.430Z,7.4512194295499e-8
2023-04-21T10:38:27.483Z,7.603273435396652e-8
2023-04-21T10:39:27.437Z,7.349223366928206e-8
2023-04-21T10:40:36.666Z,7.421727858556883e-8
2023-04-21T10:42:27.483Z,7.131272396805261e-8
2023-04-21T10:48:27.431Z,7.43097649949914e-8
2023-04-21T10:49:27.418Z,7.424248389260843e-8
2023-04-21T10:50:27.430Z,7.257538498005185e-8
2023-04-21T10:51:27.426Z,7.133637059345557e-8
2023-04-21T10:52:27.434Z,7.426770288834395e-8
2023-04-21T10:53:27.430Z,7.424248389260843e-8
2023-04-21T10:54:27.429Z,7.450374214681553e-8
2023-04-21T10:55:27.516Z,7.420887985672294e-8
2023-04-21T10:59:27.496Z,7.415013127835424e-8
2023-04-21T11:00:27.442Z,7.553769382724367e-8
2023-04-21T11:06:27.435Z,7.400776533303686e-8
2023-04-21T11:07:27.453Z,7.419208695701426e-8
2023-04-21T11:08:27.496Z,7.550314774731376e-8
2023-04-21T11:09:27.429Z,7.464763744106295e-8
2023-04-21T11:10:27.452Z,7.475797507651937e-8
2023-04-21T11:11:27.493Z,7.552041762909091e-8
2023-04-21T11:12:27.497Z,7.133637059345557e-8
2023-04-21T11:13:27.508Z,7.54858841787384e-8
2023-04-21T11:14:27.445Z,7.53738246484323e-8
2023-04-21T11:15:27.519Z,7.258349007621629e-8
2023-04-21T11:16:27.515Z,7.125759721908954e-8
2023-04-21T11:17:27.540Z,7.530499707155963e-8
2023-04-21T11:19:27.440Z,7.653298226761888e-8
2023-04-21T11:20:27.517Z,7.54427528567479e-8
2023-04-21T11:21:27.538Z,7.438557283065911e-8
2023-04-21T11:24:27.474Z,7.640082899015597e-8
2023-04-21T11:26:27.447Z,7.521052309498015e-8
2023-04-21T11:28:27.454Z,7.51162384701147e-8
2023-04-21T11:29:27.442Z,7.434344210998037e-8
2023-04-21T11:30:27.453Z,7.513336706869158e-8
2023-04-21T11:31:27.467Z,7.414174469456524e-8
2023-04-21T11:34:27.444Z,7.376591223223854e-8
2023-04-21T11:35:27.531Z,7.598038090046337e-8
2023-04-21T11:38:27.465Z,7.413335962721066e-8
2023-04-21T11:42:27.451Z,7.414174469456524e-8
2023-04-21T11:43:27.471Z,7.374096508134831e-8
2023-04-21T11:44:27.473Z,7.378255116351012e-8
2023-04-21T11:45:27.487Z,7.412497607591364e-8
2023-04-21T11:46:27.582Z,7.082681893966976e-8
2023-04-21T11:47:27.648Z,7.43013495271849e-8
2023-04-21T11:50:27.469Z,7.512480198891712e-8
2023-04-21T11:54:27.468Z,7.535660832790919e-8
2023-04-21T11:55:27.478Z,7.470701763556138e-8
2023-04-21T11:59:27.470Z,7.523626992429892e-8
2023-04-21T12:00:27.545Z,7.404959227470646e-8
2023-04-21T12:01:27.473Z,7.525344230685623e-8
2023-04-21T12:02:27.591Z,7.432660050297436e-8
2023-04-21T12:03:27.539Z,7.411659404029743e-8
2023-04-21T12:04:27.567Z,7.064014632963807e-8
2023-04-21T12:05:27.553Z,7.401612769903242e-8
2023-04-21T12:08:27.522Z,7.470701763556138e-8
2023-04-21T12:12:27.485Z,7.529640069004113e-8
2023-04-21T12:14:27.484Z,7.409145702376796e-8
2023-04-21T12:15:27.481Z,7.376591223223854e-8
2023-04-21T12:16:27.491Z,7.401612769903242e-8
2023-04-21T12:17:27.545Z,7.535660832790919e-8
2023-04-21T12:22:27.516Z,7.185978490571574e-8
2023-04-21T12:26:27.505Z,7.39158789122949e-8
2023-04-21T12:27:27.503Z,7.478347463944845e-8
2023-04-21T12:28:27.484Z,7.311344206647008e-8
2023-04-21T12:29:27.478Z,7.337661773356391e-8
2023-04-21T12:30:27.549Z,7.463068553036834e-8
2023-04-21T12:31:27.580Z,7.348396573204238e-8
2023-04-21T12:32:27.574Z,7.46137397736665e-8
2023-04-21T12:37:27.495Z,7.354187254085629e-8
2023-04-21T12:38:27.494Z,7.155767830077936e-8
2023-04-21T12:41:27.547Z,7.369111122846939e-8
2023-04-21T12:42:27.556Z,7.364131124071207e-8
2023-04-21T12:43:27.503Z,7.379919609612668e-8
2023-04-21T12:44:27.526Z,7.467307685256254e-8
2023-04-21T12:45:27.557Z,7.369111122846939e-8
2023-04-21T12:46:27.562Z,7.374096508134831e-8
2023-04-21T12:47:27.574Z,7.363301647402234e-8
2023-04-21T12:48:27.550Z,7.480048207456705e-8
2023-04-21T12:55:27.518Z,7.158938328623598e-8
2023-04-21T12:56:27.511Z,7.409145702376796e-8
2023-04-21T12:57:27.504Z,7.425088870304953e-8
2023-04-21T12:58:27.532Z,7.706526784354464e-8
2023-04-21T12:59:27.573Z,7.354187254085629e-8
2023-04-21T13:00:27.513Z,7.477497324022498e-8
2023-04-21T13:03:27.597Z,7.352532029585209e-8
2023-04-21T13:04:27.663Z,7.378255116351012e-8
2023-04-21T13:05:27.564Z,7.369941646115403e-8
2023-04-21T13:08:27.576Z,7.074116288017004e-8
2023-04-21T13:14:27.504Z,7.432660050297436e-8
2023-04-21T13:15:27.508Z,7.350050309391499e-8
2023-04-21T13:16:29.506Z,7.072560684508541e-8
2023-04-21T13:17:27.566Z,7.085800771684828e-8
2023-04-21T13:18:27.587Z,7.197160167048281e-8
2023-04-21T13:21:27.524Z,7.397433096949386e-8
2023-04-21T13:22:27.513Z,7.481749569448966e-8
2023-04-21T13:23:27.522Z,7.375759501617772e-8
2023-04-21T13:24:27.517Z,7.303969574956022e-8
2023-04-21T13:25:27.525Z,7.380752081386915e-8
2023-04-21T13:26:27.526Z,7.417530013209825e-8
2023-04-21T13:27:27.519Z,7.074116288017004e-8
2023-04-21T13:28:27.569Z,7.381584703306387e-8
2023-04-21T13:33:27.570Z,7.26971135481006e-8
2023-04-21T13:34:27.522Z,7.378255116351012e-8
2023-04-21T13:35:27.529Z,7.463916071627457e-8
2023-04-21T13:36:27.531Z,7.390753464660366e-8
2023-04-21T13:37:27.531Z,7.35667120812986e-8
2023-04-21T13:38:27.547Z,7.368280749203779e-8
2023-04-21T13:42:27.605Z,7.486005682310928e-8
2023-04-21T13:43:27.626Z,7.394092074866818e-8
2023-04-21T13:44:27.571Z,7.52792126330658e-8
2023-04-21T13:48:27.613Z,7.101428148606176e-8
2023-04-21T13:56:27.528Z,7.380752081386915e-8
2023-04-21T13:57:27.538Z,7.386583589958417e-8
2023-04-21T13:58:27.540Z,7.373265236183695e-8
2023-04-21T13:59:27.536Z,7.379919609612668e-8
2023-04-21T14:00:27.595Z,7.466459550882264e-8
2023-04-21T14:01:27.657Z,7.072560684508541e-8
2023-04-21T14:02:27.750Z,7.340136808543636e-8
2023-04-21T14:03:27.675Z,7.393257196295331e-8
2023-04-21T14:07:27.540Z,7.34343893232792e-8
2023-04-21T14:08:27.545Z,7.462221188296026e-8
2023-04-21T14:14:37.658Z,7.394927104180547e-8
2023-04-21T14:15:27.621Z,7.521052309498015e-8
2023-04-21T14:16:27.583Z,7.407470658425068e-8
2023-04-21T14:19:27.586Z,7.131272396805261e-8
2023-04-21T14:20:27.725Z,7.454601822540855e-8
2023-04-21T14:24:27.558Z,7.462221188296026e-8
2023-04-21T14:25:27.559Z,7.383250397729925e-8
2023-04-21T14:27:27.577Z,7.400776533303686e-8
2023-04-21T14:28:27.637Z,7.416690899674357e-8
2023-04-21T14:29:27.587Z,7.453755994189003e-8
2023-04-21T14:30:27.622Z,7.327774963034181e-8
2023-04-21T14:34:27.578Z,7.1851808623319e-8
2023-04-21T14:35:27.600Z,7.18278882671845e-8
2023-04-21T14:38:32.634Z,7.600655042038263e-8
2023-04-21T14:39:27.565Z,7.380752081386915e-8
2023-04-21T14:40:27.700Z,7.482600482471862e-8
2023-04-21T14:42:27.578Z,7.476647338604394e-8
2023-04-21T14:48:27.628Z,7.502214267570232e-8
2023-04-21T14:51:27.573Z,7.184383375632835e-8
2023-04-21T14:52:27.659Z,7.067897153988935e-8
2023-04-21T14:53:27.635Z,7.40663336348143e-8
2023-04-21T14:54:27.619Z,7.603273435396652e-8
2023-04-21T14:55:27.707Z,7.380752081386915e-8
2023-04-21T14:56:28.300Z,7.389919188683948e-8
2023-04-21T14:57:28.303Z,7.479197758410042e-8
2023-04-21T14:58:27.594Z,7.486005682310928e-8
2023-04-21T15:02:27.768Z,7.10769453373663e-8
2023-04-21T15:08:27.653Z,7.049292105475304e-8
2023-04-21T15:09:27.541Z,7.160524420202016e-8
2023-04-21T15:10:27.587Z,7.473248941202713e-8
2023-04-21T15:12:27.604Z,7.344264834387715e-8
2023-04-21T15:13:27.591Z,7.367450525148873e-8
2023-04-21T15:14:27.579Z,7.073338417890787e-8
2023-04-21T15:15:27.701Z,7.448684244732577e-8
2023-04-21T15:17:27.605Z,7.364960750143358e-8
2023-04-21T15:18:27.595Z,7.34096211689483e-8
2023-04-21T15:19:27.616Z,7.401612769903242e-8
2023-04-21T15:20:40.936Z,7.248632434085322e-8
2023-04-21T15:23:27.601Z,7.397433096949386e-8
2023-04-21T15:24:27.562Z,7.379919609612668e-8
2023-04-21T15:25:27.600Z,7.06168675679027e-8
2023-04-21T15:26:28.460Z,7.474947831126549e-8
2023-04-21T15:28:27.652Z,7.432660050297436e-8
2023-04-21T15:29:27.593Z,7.377423094789212e-8
2023-04-21T15:30:27.657Z,7.477497324022498e-8
2023-04-21T15:31:27.671Z,7.389919188683948e-8
2023-04-21T15:32:27.628Z,7.584974912456948e-8
2023-04-21T15:33:27.643Z,7.388251088359823e-8
2023-04-21T15:38:27.614Z,7.404122386328354e-8
2023-04-21T15:41:27.677Z,7.394092074866818e-8
2023-04-21T15:42:27.658Z,7.408308104710989e-8
2023-04-21T15:43:27.656Z,7.501359785810119e-8
2023-04-21T15:46:27.729Z,7.379087287946434e-8
2023-04-21T15:47:27.655Z,7.487709211420768e-8