createdAt,value
2022-12-18T00:01:50.763Z,91.43
2022-12-18T00:04:26.096Z,70.35
2022-12-18T00:06:53.579Z,80.00
2022-12-18T00:09:20.904Z,128.03
2022-12-18T00:11:47.911Z,104.68
2022-12-18T00:14:15.541Z,73.60
2022-12-18T00:16:45.777Z,81.43
2022-12-18T00:19:14.312Z,98.88
2022-12-18T00:21:41.946Z,68.53
2022-12-18T00:24:10.373Z,69.88
2022-12-18T00:26:39.545Z,76.43
2022-12-18T00:29:12.011Z,83.75
2022-12-18T00:31:43.608Z,126.78
2022-12-18T00:34:14.410Z,91.20
2022-12-18T00:36:42.532Z,98.05
2022-12-18T00:39:18.105Z,86.07
2022-12-18T00:42:04.425Z,132.88
2022-12-18T00:44:39.825Z,75.53
2022-12-18T00:47:10.179Z,86.33
2022-12-18T00:49:40.694Z,115.80
2022-12-18T00:52:16.024Z,156.70
2022-12-18T00:54:46.631Z,251.55
2022-12-18T00:57:33.594Z,147.75
2022-12-18T01:00:11.908Z,85.37
2022-12-18T01:02:40.787Z,112.43
2022-12-18T01:05:15.881Z,72.32
2022-12-18T01:07:52.888Z,76.90
2022-12-18T01:10:22.758Z,102.45
2022-12-18T01:13:02.807Z,76.67
2022-12-18T01:15:32.415Z,99.22
2022-12-18T01:18:04.977Z,72.65
2022-12-18T01:20:38.885Z,78.88
2022-12-18T01:23:13.650Z,70.95
2022-12-18T01:25:54.721Z,94.23
2022-12-18T01:31:28.852Z,123.32
2022-12-18T01:34:25.620Z,74.13
2022-12-18T01:37:41.959Z,88.13
2022-12-18T01:43:26.260Z,83.78
2022-12-18T01:46:19.466Z,91.57
2022-12-18T01:49:07.758Z,75.70
2022-12-18T01:51:43.990Z,88.88
2022-12-18T01:57:39.152Z,61.95
2022-12-18T02:00:38.483Z,60.15
2022-12-18T02:07:19.372Z,65.20
2022-12-18T02:10:59.023Z,69.83
2022-12-18T02:14:01.211Z,65.75
2022-12-18T02:16:52.959Z,64.07
2022-12-18T02:24:38.403Z,64.38
2022-12-18T02:27:35.266Z,73.30
2022-12-18T02:33:37.710Z,71.07
2022-12-18T02:37:03.671Z,74.85
2022-12-18T02:39:35.965Z,71.57
2022-12-18T02:43:02.425Z,73.90
2022-12-18T02:52:32.685Z,67.38
2022-12-18T02:58:55.698Z,72.33
2022-12-18T03:02:48.614Z,75.05
2022-12-18T03:06:21.693Z,71.80
2022-12-18T03:09:15.354Z,72.28
2022-12-18T03:15:01.499Z,67.00
2022-12-18T03:17:48.268Z,70.20
2022-12-18T03:20:37.793Z,71.22
2022-12-18T03:23:52.042Z,59.30
2022-12-18T03:38:38.794Z,63.55
2022-12-18T03:56:51.520Z,58.17
2022-12-18T03:59:57.582Z,64.27
2022-12-18T04:05:56.845Z,60.38
2022-12-18T04:11:54.249Z,51.92
2022-12-18T04:14:23.665Z,58.50
2022-12-18T04:17:09.477Z,60.40
2022-12-18T06:01:50.426Z,43.40
2022-12-18T06:04:17.360Z,43.72
2022-12-18T06:06:44.163Z,38.17
2022-12-18T06:09:11.431Z,44.17
2022-12-18T06:11:39.270Z,44.15
2022-12-18T06:14:07.274Z,43.57
2022-12-18T06:16:34.437Z,36.22
2022-12-18T06:19:06.445Z,32.50
2022-12-18T06:21:33.799Z,39.95
2022-12-18T06:24:01.858Z,39.17
2022-12-18T06:26:28.886Z,34.50
2022-12-18T06:28:55.816Z,32.90
2022-12-18T06:31:22.982Z,38.03
2022-12-18T06:33:49.817Z,38.17
2022-12-18T06:36:17.635Z,35.30
2022-12-18T06:38:45.308Z,37.60
2022-12-18T06:41:15.547Z,38.65
2022-12-18T06:43:43.221Z,32.22
2022-12-18T06:46:10.821Z,34.85
2022-12-18T06:48:38.757Z,37.80
2022-12-18T06:51:05.901Z,32.50
2022-12-18T06:53:38.479Z,31.50
2022-12-18T06:56:10.180Z,32.45
2022-12-18T06:58:38.703Z,30.98
2022-12-18T07:01:07.914Z,33.88
2022-12-18T07:03:35.302Z,29.83
2022-12-18T07:06:02.428Z,34.17
2022-12-18T07:08:33.641Z,34.55
2022-12-18T07:11:03.973Z,31.58
2022-12-18T07:13:30.811Z,29.17
2022-12-18T07:16:30.893Z,28.73
2022-12-18T07:18:58.085Z,30.40
2022-12-18T07:21:28.567Z,30.40
2022-12-18T07:23:55.930Z,32.95
2022-12-18T07:26:23.417Z,29.92
2022-12-18T07:28:50.606Z,29.43
2022-12-18T07:31:23.475Z,31.60
2022-12-18T07:33:51.746Z,35.42
2022-12-18T07:36:19.097Z,29.23
2022-12-18T07:38:50.676Z,26.67
2022-12-18T07:41:17.595Z,29.63
2022-12-18T07:43:44.789Z,29.92
2022-12-18T07:46:15.084Z,32.72
2022-12-18T07:48:43.416Z,29.73
2022-12-18T07:51:14.097Z,32.28
2022-12-18T07:53:42.059Z,35.33
2022-12-18T07:56:31.444Z,32.50
2022-12-18T07:59:00.222Z,33.03
2022-12-18T08:01:30.067Z,24.50
2022-12-18T08:03:58.451Z,29.73
2022-12-18T08:06:25.477Z,29.67
2022-12-18T08:08:56.717Z,28.33
2022-12-18T08:11:25.734Z,29.55
2022-12-18T08:13:53.552Z,27.90
2022-12-18T08:16:21.098Z,27.42
2022-12-18T08:18:48.819Z,29.27
2022-12-18T08:21:25.402Z,28.67
2022-12-18T08:23:55.550Z,25.52
2022-12-18T08:26:23.040Z,28.75
2022-12-18T08:28:51.098Z,28.73
2022-12-18T08:31:19.055Z,34.30
2022-12-18T08:33:57.669Z,30.90
2022-12-18T08:36:25.553Z,31.05
2022-12-18T08:38:55.247Z,29.95
2022-12-18T08:41:24.667Z,30.45
2022-12-18T08:44:10.196Z,27.83
2022-12-18T08:46:40.394Z,27.58
2022-12-18T08:49:07.942Z,25.73
2022-12-18T08:51:35.370Z,28.13
2022-12-18T08:54:02.712Z,32.38
2022-12-18T08:56:31.254Z,30.60
2022-12-18T08:58:58.695Z,33.08
2022-12-18T09:01:25.947Z,30.77
2022-12-18T09:03:52.992Z,25.92
2022-12-18T09:06:22.159Z,32.47
2022-12-18T09:08:49.910Z,27.13
2022-12-18T09:11:25.057Z,30.38
2022-12-18T09:13:52.861Z,29.38
2022-12-18T09:16:20.680Z,27.83
2022-12-18T09:18:48.760Z,31.38
2022-12-18T09:21:21.641Z,27.83
2022-12-18T09:23:52.604Z,25.85
2022-12-18T09:26:20.011Z,29.20
2022-12-18T09:28:47.103Z,28.00
2022-12-18T09:31:16.321Z,28.67
2022-12-18T09:33:43.652Z,28.13
2022-12-18T09:36:16.606Z,28.02
2022-12-18T09:38:44.007Z,35.00
2022-12-18T09:41:44.106Z,28.98
2022-12-18T09:44:32.372Z,26.38
2022-12-18T09:47:20.155Z,27.93
2022-12-18T09:49:58.933Z,27.05
2022-12-18T09:52:35.333Z,32.20
2022-12-18T09:55:44.151Z,28.55
2022-12-18T09:58:11.340Z,30.05
2022-12-18T10:00:38.307Z,30.20
2022-12-18T10:03:12.127Z,31.48
2022-12-18T10:06:08.406Z,29.27
2022-12-18T10:08:53.017Z,28.25
2022-12-18T10:11:41.892Z,26.98
2022-12-18T10:14:35.851Z,33.93
2022-12-18T10:17:23.809Z,26.80
2022-12-18T10:19:59.826Z,29.00
2022-12-18T10:22:35.536Z,27.83
2022-12-18T10:25:23.802Z,26.88
2022-12-18T10:27:56.910Z,27.03
2022-12-18T10:30:26.399Z,27.50
2022-12-18T10:32:53.661Z,26.85
2022-12-18T10:35:26.688Z,27.30
2022-12-18T10:38:15.120Z,30.00
2022-12-18T10:41:04.670Z,24.93
2022-12-18T10:43:37.137Z,25.63
2022-12-18T10:46:10.160Z,32.47
2022-12-18T10:48:48.186Z,24.35
2022-12-18T10:51:34.978Z,31.02
2022-12-18T10:54:23.145Z,25.90
2022-12-18T10:56:50.133Z,25.40
2022-12-18T10:59:19.036Z,24.75
2022-12-18T11:01:57.782Z,29.08
2022-12-18T11:04:32.805Z,28.50
2022-12-18T11:07:08.927Z,27.80
2022-12-18T11:09:38.768Z,28.92
2022-12-18T11:12:18.240Z,28.10
2022-12-18T11:14:49.933Z,24.88
2022-12-18T11:17:36.010Z,26.20
2022-12-18T11:20:08.832Z,33.57
2022-12-18T11:22:39.583Z,26.30
2022-12-18T11:28:02.698Z,24.02
2022-12-18T11:30:35.493Z,32.65
2022-12-18T11:33:24.138Z,26.40
2022-12-18T11:35:59.255Z,30.27
2022-12-18T11:38:30.645Z,27.98
2022-12-18T11:41:06.213Z,26.98
2022-12-18T11:43:42.395Z,29.10
2022-12-18T11:46:20.177Z,30.23
2022-12-18T11:48:53.154Z,25.88
2022-12-18T11:51:28.768Z,25.33
2022-12-18T11:53:55.934Z,31.05
2022-12-18T11:56:46.701Z,29.10
2022-12-18T11:59:36.601Z,27.87
2022-12-18T12:02:22.892Z,28.95
2022-12-18T12:05:11.898Z,25.98
2022-12-18T12:08:11.366Z,27.60
2022-12-18T12:10:50.610Z,25.02
2022-12-18T12:13:31.622Z,27.43
2022-12-18T12:16:01.671Z,28.02
2022-12-18T12:18:34.869Z,27.85
2022-12-18T12:21:05.056Z,28.25
2022-12-18T12:23:54.317Z,31.63
2022-12-18T12:26:34.259Z,25.00
2022-12-18T12:29:20.966Z,29.33
2022-12-18T12:32:06.599Z,29.50
2022-12-18T12:34:44.533Z,24.90
2022-12-18T12:37:17.294Z,29.98
2022-12-18T12:39:47.847Z,29.57
2022-12-18T12:42:59.591Z,28.85
2022-12-18T12:45:37.638Z,28.63
2022-12-18T12:48:08.397Z,30.02
2022-12-18T12:50:37.838Z,30.10
2022-12-18T12:53:15.656Z,26.73
2022-12-18T12:55:44.337Z,29.40
2022-12-18T12:58:34.584Z,28.80
2022-12-18T13:01:24.317Z,31.70
2022-12-18T13:04:16.263Z,30.45
2022-12-18T13:06:54.793Z,28.20
2022-12-18T13:09:22.375Z,27.27
2022-12-18T13:12:08.244Z,26.17
2022-12-18T13:14:41.557Z,29.48
2022-12-18T13:17:26.166Z,32.60
2022-12-18T13:20:05.846Z,24.03
2022-12-18T13:22:38.769Z,25.50
2022-12-18T13:25:30.695Z,26.77
2022-12-18T13:28:19.964Z,26.25
2022-12-18T13:30:55.663Z,26.38
2022-12-18T13:33:24.449Z,31.07
2022-12-18T13:36:26.558Z,27.98
2022-12-18T13:39:28.938Z,31.95
2022-12-18T13:42:07.673Z,28.02
2022-12-18T13:44:41.742Z,32.92
2022-12-18T13:47:36.404Z,24.77
2022-12-18T13:50:20.845Z,30.45
2022-12-18T13:52:53.736Z,29.85
2022-12-18T13:55:23.408Z,25.65
2022-12-18T13:58:04.041Z,28.00
2022-12-18T14:00:31.709Z,32.47
2022-12-18T14:02:59.923Z,26.20
2022-12-18T14:05:35.417Z,24.55
2022-12-18T14:08:07.340Z,25.02
2022-12-18T14:10:47.921Z,30.50
2022-12-18T14:13:30.228Z,26.67
2022-12-18T14:15:58.696Z,32.30
2022-12-18T14:18:39.477Z,30.35
2022-12-18T14:21:07.839Z,27.80
2022-12-18T14:23:36.722Z,29.98
2022-12-18T14:26:21.379Z,25.47
2022-12-18T14:28:48.645Z,30.05
2022-12-18T14:31:38.909Z,30.42
2022-12-18T14:34:05.746Z,28.98
2022-12-18T14:36:34.850Z,26.98
2022-12-18T14:39:01.648Z,35.07
2022-12-18T14:41:29.683Z,24.95
2022-12-18T14:44:05.860Z,31.20
2022-12-18T14:46:37.748Z,29.75
2022-12-18T14:49:33.149Z,29.65
2022-12-18T14:52:26.407Z,37.13
2022-12-18T14:54:53.485Z,29.73
2022-12-18T14:57:26.422Z,31.73
2022-12-18T14:59:53.625Z,27.73
2022-12-18T15:02:27.586Z,30.35
2022-12-18T15:05:18.866Z,32.77
2022-12-18T15:07:52.173Z,31.52
2022-12-18T15:10:27.449Z,27.60
2022-12-18T15:12:57.697Z,31.20
2022-12-18T15:15:43.782Z,28.33
2022-12-18T15:18:21.263Z,31.17
2022-12-18T15:21:09.247Z,29.00
2022-12-18T15:23:51.169Z,34.97
2022-12-18T15:26:20.734Z,27.95
2022-12-18T15:28:53.788Z,25.00
2022-12-18T15:31:33.457Z,31.57
2022-12-18T15:34:23.244Z,30.92
2022-12-18T15:36:52.037Z,33.13
2022-12-18T15:39:19.085Z,34.42
2022-12-18T15:42:06.251Z,29.50
2022-12-18T15:44:36.553Z,27.27
2022-12-18T15:47:03.427Z,27.67
2022-12-18T15:49:30.776Z,38.22
2022-12-18T15:52:02.895Z,30.23
2022-12-18T15:54:48.653Z,32.00
2022-12-18T15:57:24.254Z,30.00
2022-12-18T15:59:59.278Z,31.58
2022-12-18T16:02:30.140Z,28.25
2022-12-18T16:04:57.572Z,31.15
2022-12-18T16:07:28.269Z,30.98
2022-12-18T16:09:58.231Z,33.47
2022-12-18T16:12:27.469Z,31.35
2022-12-18T16:14:54.331Z,28.40
2022-12-18T16:17:21.234Z,34.15
2022-12-18T16:19:48.241Z,32.55
2022-12-18T16:22:43.035Z,33.23
2022-12-18T16:25:18.024Z,31.10
2022-12-18T16:27:47.761Z,33.05
2022-12-18T16:30:27.017Z,30.27
2022-12-18T16:32:58.887Z,39.25
2022-12-18T16:35:27.594Z,30.70
2022-12-18T16:37:54.705Z,34.85
2022-12-18T16:40:21.950Z,33.80
2022-12-18T16:42:49.121Z,28.67
2022-12-18T16:45:19.227Z,30.02
2022-12-18T16:47:46.571Z,32.43
2022-12-18T16:50:14.018Z,30.20
2022-12-18T16:52:41.216Z,30.83
2022-12-18T16:55:09.148Z,31.20
2022-12-18T16:57:36.435Z,30.58
2022-12-18T17:00:06.045Z,32.63
2022-12-18T17:02:33.879Z,31.25
2022-12-18T17:05:01.557Z,31.42
2022-12-18T17:07:29.239Z,29.25
2022-12-18T17:09:56.927Z,32.80
2022-12-18T17:12:24.357Z,30.00
2022-12-18T17:14:51.320Z,31.77
2022-12-18T17:17:21.927Z,28.17
2022-12-18T17:19:51.619Z,32.35
2022-12-18T17:22:19.104Z,32.22
2022-12-18T17:24:48.424Z,34.97
2022-12-18T17:27:15.800Z,33.45
2022-12-18T17:29:47.317Z,33.13
2022-12-18T17:32:15.467Z,32.25
2022-12-18T17:34:42.575Z,39.60
2022-12-18T17:37:09.470Z,36.47
2022-12-18T17:39:36.643Z,34.42
2022-12-18T17:42:03.931Z,32.20
2022-12-18T17:44:33.803Z,29.13
2022-12-18T17:47:01.091Z,33.65
2022-12-18T17:49:28.702Z,31.03
2022-12-18T17:51:55.726Z,35.70
2022-12-18T17:54:22.827Z,30.63
2022-12-18T17:56:49.848Z,36.63
2022-12-18T17:59:16.865Z,32.28
2022-12-18T18:01:45.229Z,33.30
2022-12-18T18:04:13.231Z,31.85
2022-12-18T18:06:40.262Z,33.42
2022-12-18T18:09:16.357Z,35.67
2022-12-18T18:12:03.581Z,29.67
2022-12-18T18:14:33.774Z,34.30
2022-12-18T18:17:04.225Z,34.67
2022-12-18T18:19:36.390Z,36.65
2022-12-18T18:22:03.770Z,32.65
2022-12-18T18:24:33.193Z,33.45
2022-12-18T18:27:00.631Z,35.10
2022-12-18T18:29:30.838Z,31.40
2022-12-18T18:31:58.564Z,33.88
2022-12-18T18:34:29.111Z,31.17
2022-12-18T18:36:56.388Z,35.95
2022-12-18T18:39:23.508Z,29.70
2022-12-18T18:41:50.933Z,41.45
2022-12-18T18:44:21.936Z,33.67
2022-12-18T18:46:55.555Z,33.28
2022-12-18T18:49:24.377Z,32.78
2022-12-18T18:51:51.457Z,33.33
2022-12-18T18:54:18.510Z,28.98
2022-12-18T18:57:18.892Z,31.42
2022-12-18T18:59:33.481Z,39.80
2022-12-18T19:02:04.694Z,29.23
2022-12-18T19:04:33.846Z,33.37
2022-12-18T19:07:01.241Z,39.97
2022-12-18T19:09:28.958Z,31.27
2022-12-18T19:12:15.339Z,36.13
2022-12-18T19:14:43.173Z,36.33
2022-12-18T19:17:10.542Z,34.73
2022-12-18T19:19:37.573Z,31.17
2022-12-18T19:22:05.155Z,36.30
2022-12-18T19:24:36.107Z,37.22
2022-12-18T19:27:03.576Z,33.85
2022-12-18T19:29:30.612Z,34.40
2022-12-18T19:31:57.893Z,35.72
2022-12-18T19:34:25.543Z,33.03
2022-12-18T19:36:57.935Z,36.47
2022-12-18T19:39:26.709Z,38.67
2022-12-18T19:41:53.738Z,33.17
2022-12-18T19:44:21.424Z,38.67
2022-12-18T19:46:51.668Z,36.35
2022-12-18T19:49:24.440Z,36.13
2022-12-18T19:51:52.111Z,36.60
2022-12-18T19:54:19.161Z,35.57
2022-12-18T19:56:46.628Z,35.08
2022-12-18T19:59:14.200Z,36.05
2022-12-18T20:01:46.265Z,38.10
2022-12-18T20:04:13.595Z,36.78
2022-12-18T20:06:50.069Z,36.97
2022-12-18T20:09:18.742Z,33.92
2022-12-18T20:11:46.882Z,33.83
2022-12-18T20:14:19.666Z,34.38
2022-12-18T20:16:53.686Z,36.55
2022-12-18T20:19:22.497Z,35.23
2022-12-18T20:21:53.150Z,37.28
2022-12-18T20:24:20.378Z,41.78
2022-12-18T20:26:47.921Z,35.88
2022-12-18T20:29:18.183Z,38.17
2022-12-18T20:31:51.453Z,36.97
2022-12-18T20:34:19.160Z,36.65
2022-12-18T20:36:46.572Z,40.45
2022-12-18T20:39:14.389Z,40.03
2022-12-18T20:41:42.983Z,42.50
2022-12-18T20:44:23.219Z,37.53
2022-12-18T20:46:53.566Z,41.35
2022-12-18T20:49:20.758Z,39.95
2022-12-18T20:51:51.531Z,35.83
2022-12-18T20:54:23.654Z,40.60
2022-12-18T20:56:50.776Z,34.20
2022-12-18T20:59:19.401Z,39.90
2022-12-18T21:01:48.254Z,39.75
2022-12-18T21:04:18.161Z,44.45
2022-12-18T21:06:49.467Z,38.45
2022-12-18T21:09:21.564Z,39.93
2022-12-18T21:12:07.673Z,35.97
2022-12-18T21:14:36.105Z,43.97
2022-12-18T21:17:03.365Z,36.47
2022-12-18T21:19:30.512Z,44.08
2022-12-18T21:22:00.699Z,41.13
2022-12-18T21:24:28.849Z,43.00
2022-12-18T21:27:03.456Z,43.88
2022-12-18T21:29:30.801Z,46.60
2022-12-18T21:31:58.006Z,42.63
2022-12-18T21:34:27.425Z,46.87
2022-12-18T21:36:55.942Z,43.45
2022-12-18T21:39:23.756Z,46.17
2022-12-18T21:42:12.563Z,42.45
2022-12-18T21:44:41.935Z,43.35
2022-12-18T21:47:21.412Z,46.50
2022-12-18T21:49:53.752Z,39.42
2022-12-18T21:52:31.239Z,44.85
2022-12-18T21:55:09.528Z,42.88
2022-12-18T21:57:40.372Z,46.35
2022-12-18T22:03:17.645Z,47.50
2022-12-18T22:05:37.600Z,47.95
2022-12-18T22:08:05.081Z,46.95
2022-12-18T22:10:32.590Z,44.03
2022-12-18T22:12:59.687Z,49.70
2022-12-18T22:15:26.707Z,50.72
2022-12-18T22:17:59.971Z,45.00
2022-12-18T22:20:28.185Z,48.38
2022-12-18T22:22:56.979Z,46.10
2022-12-18T22:25:23.774Z,52.43
2022-12-18T22:28:09.676Z,43.03
2022-12-18T22:30:38.006Z,47.55
2022-12-18T22:33:04.880Z,40.35
2022-12-18T22:35:32.056Z,47.72
2022-12-18T22:38:00.097Z,46.27
2022-12-18T22:40:27.748Z,47.75
2022-12-18T22:42:56.202Z,49.97
2022-12-18T22:45:25.380Z,51.40
2022-12-18T22:47:52.583Z,40.85
2022-12-18T22:50:19.615Z,50.53
2022-12-18T22:52:46.555Z,43.53
2022-12-18T22:55:13.474Z,54.50
2022-12-18T22:57:40.653Z,48.90
2022-12-18T23:00:12.067Z,45.03
2022-12-18T23:02:39.253Z,43.73
2022-12-18T23:05:06.661Z,53.15
2022-12-18T23:07:33.669Z,42.92
2022-12-18T23:10:00.944Z,49.15
2022-12-18T23:12:28.275Z,48.28
2022-12-18T23:14:55.207Z,52.33
2022-12-18T23:17:22.147Z,46.90
2022-12-18T23:19:52.176Z,59.28
2022-12-18T23:22:19.268Z,50.00
2022-12-18T23:24:46.974Z,56.47
2022-12-18T23:27:13.924Z,51.43
2022-12-18T23:29:40.998Z,47.85
2022-12-18T23:32:08.639Z,51.17
2022-12-18T23:34:35.704Z,58.20
2022-12-18T23:37:03.773Z,48.83
2022-12-18T23:39:30.996Z,42.00
2022-12-18T23:41:59.059Z,53.20
2022-12-18T23:44:26.147Z,56.40
2022-12-18T23:46:53.082Z,45.58
2022-12-18T23:49:20.430Z,57.35
2022-12-18T23:51:47.279Z,54.47
2022-12-18T23:54:14.258Z,56.72
2022-12-18T23:56:41.190Z,56.90
2022-12-18T23:59:08.142Z,64.93
