createdAt,value
2023-02-03T00:00:32.582Z,190.58
2023-02-03T00:01:32.686Z,191.58
2023-02-03T00:02:32.785Z,190.47
2023-02-03T00:03:32.958Z,192.26
2023-02-03T00:04:33.001Z,190.14
2023-02-03T00:05:33.141Z,191.70
2023-02-03T00:06:33.213Z,189.81
2023-02-03T00:07:33.306Z,190.80
2023-02-03T00:08:33.429Z,192.26
2023-02-03T00:09:33.570Z,193.05
2023-02-03T00:10:33.639Z,193.28
2023-02-03T00:11:33.737Z,193.73
2023-02-03T00:12:33.852Z,193.28
2023-02-03T00:13:34.060Z,192.48
2023-02-03T00:14:34.093Z,190.47
2023-02-03T00:15:34.193Z,189.92
2023-02-03T00:16:34.381Z,188.61
2023-02-03T00:17:34.419Z,187.21
2023-02-03T00:18:34.570Z,187.21
2023-02-03T00:19:34.734Z,185.83
2023-02-03T00:20:34.790Z,184.99
2023-02-03T00:21:34.885Z,184.19
2023-02-03T00:22:34.985Z,185.01
2023-02-03T00:23:35.103Z,184.19
2023-02-03T00:24:35.251Z,182.38
2023-02-03T00:25:35.347Z,183.78
2023-02-03T00:26:35.399Z,183.18
2023-02-03T00:27:35.631Z,183.99
2023-02-03T00:28:35.640Z,183.58
2023-02-03T00:29:35.796Z,183.58
2023-02-03T00:30:35.869Z,183.58
2023-02-03T00:31:36.141Z,184.60
2023-02-03T00:32:36.127Z,185.21
2023-02-03T00:33:36.177Z,185.62
2023-02-03T00:34:36.318Z,185.42
2023-02-03T00:35:36.432Z,185.41
2023-02-03T00:36:36.595Z,188.50
2023-02-03T00:37:36.655Z,189.48
2023-02-03T00:38:36.898Z,190.58
2023-02-03T00:39:36.875Z,193.50
2023-02-03T00:40:37.012Z,195.35
2023-02-03T00:41:37.092Z,198.42
2023-02-03T00:42:37.364Z,200.24
2023-02-03T00:43:37.304Z,201.09
2023-02-03T00:44:37.522Z,203.59
2023-02-03T00:45:37.567Z,205.76
2023-02-03T00:46:37.610Z,207.32
2023-02-03T00:47:37.726Z,209.84
2023-02-03T00:48:37.836Z,211.87
2023-02-03T00:49:38.042Z,214.64
2023-02-03T00:50:38.065Z,215.77
2023-02-03T00:51:38.175Z,217.49
2023-02-03T00:52:38.287Z,221.15
2023-02-03T00:53:38.411Z,221.90
2023-02-03T00:54:38.633Z,223.57
2023-02-03T00:55:38.632Z,225.72
2023-02-03T00:56:38.800Z,226.34
2023-02-03T00:57:38.839Z,228.07
2023-02-03T00:58:38.943Z,229.83
2023-02-03T00:59:39.156Z,233.43
2023-02-03T01:00:39.217Z,235.27
2023-02-03T01:01:39.335Z,235.94
2023-02-03T01:02:39.516Z,237.48
2023-02-03T01:03:39.555Z,238.69
2023-02-03T01:04:39.707Z,239.91
2023-02-03T01:05:39.830Z,242.57
2023-02-03T01:06:39.934Z,242.21
2023-02-03T01:07:40.041Z,242.04
2023-02-03T01:08:40.149Z,242.57
2023-02-03T01:09:40.292Z,243.65
2023-02-03T01:10:40.369Z,243.47
2023-02-03T01:11:40.473Z,244.74
2023-02-03T01:12:40.596Z,246.40
2023-02-03T01:13:40.688Z,246.03
2023-02-03T01:14:40.918Z,244.74
2023-02-03T01:15:40.969Z,244.38
2023-02-03T01:16:41.057Z,246.40
2023-02-03T01:17:41.134Z,247.33
2023-02-03T01:18:41.246Z,246.21
2023-02-03T01:19:41.550Z,246.95
2023-02-03T01:20:41.455Z,248.45
2023-02-03T01:21:41.546Z,248.64
2023-02-03T01:22:41.664Z,248.83
2023-02-03T01:23:41.777Z,248.64
2023-02-03T01:24:41.956Z,249.96
2023-02-03T01:25:42.093Z,250.35
2023-02-03T01:26:42.111Z,248.26
2023-02-03T01:27:42.249Z,249.01
2023-02-03T01:28:42.371Z,249.20
2023-02-03T01:29:42.435Z,249.96
2023-02-03T01:30:42.730Z,249.96
2023-02-03T01:31:42.890Z,251.30
2023-02-03T01:32:42.805Z,251.11
2023-02-03T01:33:42.910Z,251.88
2023-02-03T01:34:43.080Z,251.88
2023-02-03T01:35:43.146Z,251.50
2023-02-03T01:36:43.362Z,250.54
2023-02-03T01:37:43.364Z,252.27
2023-02-03T01:38:43.461Z,250.73
2023-02-03T01:39:43.572Z,250.73
2023-02-03T01:40:43.684Z,252.66
2023-02-03T01:41:43.843Z,253.24
2023-02-03T01:42:43.892Z,253.63
2023-02-03T01:43:44.004Z,254.23
2023-02-03T01:44:44.114Z,254.23
2023-02-03T01:45:44.271Z,256.21
2023-02-03T01:46:44.468Z,260.69
2023-02-03T01:47:44.482Z,262.99
2023-02-03T01:48:44.588Z,267.93
2023-02-03T01:49:44.699Z,270.58
2023-02-03T01:50:44.810Z,274.42
2023-02-03T01:51:44.968Z,276.74
2023-02-03T01:52:45.195Z,281.97
2023-02-03T01:53:45.149Z,285.40
2023-02-03T01:54:45.407Z,288.92
2023-02-03T01:55:45.422Z,289.94
2023-02-03T01:56:45.567Z,292.79
2023-02-03T01:57:45.590Z,293.31
2023-02-03T01:58:45.676Z,295.16
2023-02-03T01:59:45.805Z,294.63
2023-02-03T02:00:46.055Z,296.49
2023-02-03T02:01:46.345Z,296.23
2023-02-03T02:02:46.175Z,295.69
2023-02-03T02:03:46.257Z,298.11
2023-02-03T02:04:46.353Z,298.38
2023-02-03T02:05:46.477Z,298.38
2023-02-03T02:06:46.575Z,296.76
2023-02-03T02:07:46.684Z,297.30
2023-02-03T02:08:46.805Z,296.23
2023-02-03T02:09:46.933Z,295.43
2023-02-03T02:10:47.057Z,296.49
2023-02-03T02:11:47.245Z,295.43
2023-02-03T02:12:47.261Z,296.49
2023-02-03T02:13:47.363Z,297.03
2023-02-03T02:14:47.466Z,295.69
2023-02-03T02:15:47.651Z,297.03
2023-02-03T02:16:47.783Z,297.03
2023-02-03T02:17:47.784Z,297.84
2023-02-03T02:18:47.906Z,296.76
2023-02-03T02:19:48.043Z,298.11
2023-02-03T02:20:48.112Z,296.49
2023-02-03T02:21:48.345Z,294.63
2023-02-03T02:22:48.332Z,294.89
2023-02-03T02:23:48.519Z,293.05
2023-02-03T02:24:48.574Z,290.71
2023-02-03T02:25:48.644Z,289.18
2023-02-03T02:26:48.811Z,288.16
2023-02-03T02:27:48.976Z,287.40
2023-02-03T02:28:48.990Z,287.40
2023-02-03T02:29:49.140Z,284.66
2023-02-03T02:30:49.473Z,283.92
2023-02-03T02:31:49.546Z,283.43
2023-02-03T02:32:49.447Z,282.94
2023-02-03T02:33:49.581Z,282.70
2023-02-03T02:34:49.684Z,282.94
2023-02-03T02:35:49.811Z,280.05
2023-02-03T02:36:49.996Z,281.25
2023-02-03T02:37:50.077Z,279.57
2023-02-03T02:38:51.127Z,280.76
2023-02-03T02:39:50.228Z,279.09
2023-02-03T02:40:50.346Z,279.81
2023-02-03T02:41:50.462Z,278.62
2023-02-03T02:42:51.628Z,278.15
2023-02-03T02:43:50.694Z,277.44
2023-02-03T02:44:50.791Z,279.09
2023-02-03T02:45:50.894Z,277.91
2023-02-03T02:46:50.987Z,277.21
2023-02-03T02:47:51.273Z,276.97
2023-02-03T02:48:51.336Z,278.62
2023-02-03T02:49:51.407Z,276.97
2023-02-03T02:50:51.471Z,278.15
2023-02-03T02:51:51.576Z,278.86
2023-02-03T02:52:51.680Z,279.09
2023-02-03T02:53:51.805Z,279.81
2023-02-03T02:54:51.925Z,281.25
2023-02-03T02:55:52.026Z,283.19
2023-02-03T02:56:52.208Z,285.65
2023-02-03T02:57:52.254Z,283.43
2023-02-03T02:58:52.419Z,285.40
2023-02-03T02:59:52.524Z,285.65
2023-02-03T03:00:52.592Z,285.40
2023-02-03T03:01:52.750Z,285.90
2023-02-03T03:02:52.789Z,288.42
2023-02-03T03:03:52.914Z,287.15
2023-02-03T03:04:53.104Z,286.15
2023-02-03T03:05:53.118Z,286.90
2023-02-03T03:06:53.213Z,284.91
2023-02-03T03:07:53.334Z,286.40
2023-02-03T03:08:53.424Z,289.18
2023-02-03T03:09:53.710Z,290.46
2023-02-03T03:10:53.653Z,294.63
2023-02-03T03:11:53.768Z,296.23
2023-02-03T03:12:53.896Z,298.65
2023-02-03T03:13:53.995Z,300.02
2023-02-03T03:14:54.240Z,300.02
2023-02-03T03:15:54.293Z,298.65
2023-02-03T03:16:54.420Z,302.23
2023-02-03T03:17:54.450Z,303.91
2023-02-03T03:18:54.549Z,306.18
2023-02-03T03:19:54.840Z,305.32
2023-02-03T03:20:54.780Z,305.04
2023-02-03T03:21:54.887Z,303.63
2023-02-03T03:22:54.988Z,305.61
2023-02-03T03:23:55.117Z,304.47
2023-02-03T03:24:55.317Z,302.79
2023-02-03T03:25:55.347Z,302.51
2023-02-03T03:26:55.437Z,300.29
2023-02-03T03:27:55.617Z,297.30
2023-02-03T03:28:55.657Z,295.43
2023-02-03T03:29:55.840Z,294.63
2023-02-03T03:30:56.044Z,295.96
2023-02-03T03:31:56.100Z,293.84
2023-02-03T03:32:56.150Z,292.27
2023-02-03T03:33:56.336Z,290.97
2023-02-03T03:34:57.439Z,289.69
2023-02-03T03:35:56.497Z,288.67
2023-02-03T03:36:56.644Z,289.94
2023-02-03T03:37:56.713Z,287.66
2023-02-03T03:38:56.851Z,288.16
2023-02-03T03:39:57.145Z,288.92
2023-02-03T03:40:57.060Z,288.92
2023-02-03T03:41:57.242Z,289.69
2023-02-03T03:42:57.265Z,289.18
2023-02-03T03:43:57.375Z,289.94
2023-02-03T03:44:57.541Z,291.49
2023-02-03T03:45:57.589Z,290.97
2023-02-03T03:46:57.709Z,289.94
2023-02-03T03:47:57.840Z,290.71
2023-02-03T03:48:57.938Z,289.69
2023-02-03T03:49:58.121Z,289.69
2023-02-03T03:50:58.168Z,288.92
2023-02-03T03:51:58.250Z,289.18
2023-02-03T03:52:58.346Z,288.16
2023-02-03T03:53:58.461Z,289.43
2023-02-03T03:54:58.689Z,287.91
2023-02-03T03:55:58.707Z,287.91
2023-02-03T03:56:58.870Z,287.15
2023-02-03T03:57:58.954Z,284.42
2023-02-03T03:58:59.112Z,282.70
2023-02-03T03:59:59.289Z,282.21
2023-02-03T04:00:59.279Z,282.46
2023-02-03T04:01:59.478Z,280.52
2023-02-03T04:02:59.573Z,279.33
2023-02-03T04:03:59.588Z,276.97
2023-02-03T04:04:59.729Z,274.65
2023-02-03T04:05:59.830Z,274.20
2023-02-03T04:06:59.957Z,271.02
2023-02-03T04:08:00.089Z,267.93
2023-02-03T04:09:00.218Z,265.76
2023-02-03T04:10:00.404Z,262.99
2023-02-03T04:11:00.415Z,261.94
2023-02-03T04:12:00.526Z,262.57
2023-02-03T04:13:00.647Z,260.89
2023-02-03T04:14:00.747Z,258.84
2023-02-03T04:15:01.025Z,255.61
2023-02-03T04:16:01.015Z,257.21
2023-02-03T04:17:01.185Z,255.81
2023-02-03T04:18:01.276Z,258.02
2023-02-03T04:19:01.327Z,256.01
2023-02-03T04:20:01.521Z,255.61
2023-02-03T04:21:01.567Z,255.21
2023-02-03T04:22:01.678Z,256.61
2023-02-03T04:23:01.782Z,255.81
2023-02-03T04:24:01.892Z,255.01
2023-02-03T04:25:02.016Z,253.63
2023-02-03T04:26:02.135Z,256.21
2023-02-03T04:27:04.865Z,255.81
2023-02-03T04:28:02.394Z,255.21
2023-02-03T04:29:02.462Z,256.01
2023-02-03T04:30:02.602Z,256.81
2023-02-03T04:31:02.774Z,258.63
2023-02-03T04:32:02.769Z,258.84
2023-02-03T04:33:02.984Z,259.86
2023-02-03T04:34:03.029Z,262.78
2023-02-03T04:35:03.099Z,262.36
2023-02-03T04:36:03.209Z,263.62
2023-02-03T04:37:03.393Z,264.47
2023-02-03T04:38:03.555Z,263.83
2023-02-03T04:39:03.649Z,264.68
2023-02-03T04:40:03.684Z,268.58
2023-02-03T04:41:03.790Z,270.35
2023-02-03T04:42:03.899Z,272.60
2023-02-03T04:43:04.108Z,273.74
2023-02-03T04:44:04.194Z,274.42
2023-02-03T04:45:04.235Z,274.42
2023-02-03T04:46:04.441Z,276.74
2023-02-03T04:47:04.492Z,279.09
2023-02-03T04:48:04.621Z,278.62
2023-02-03T04:49:04.755Z,278.62
2023-02-03T04:50:04.808Z,278.62
2023-02-03T04:51:04.965Z,281.97
2023-02-03T04:52:05.017Z,284.66
2023-02-03T04:53:05.137Z,286.65
2023-02-03T04:54:05.247Z,290.97
2023-02-03T04:55:05.365Z,294.10
2023-02-03T04:56:05.571Z,298.38
2023-02-03T04:57:05.576Z,302.51
2023-02-03T04:58:05.701Z,303.91
2023-02-03T04:59:05.825Z,307.33
2023-02-03T05:00:05.928Z,309.06
2023-02-03T05:01:06.209Z,311.70
2023-02-03T05:02:06.157Z,310.23
2023-02-03T05:03:06.422Z,311.70
2023-02-03T05:04:06.370Z,314.39
2023-02-03T05:05:06.476Z,312.89
2023-02-03T05:06:06.714Z,313.79
2023-02-03T05:07:06.722Z,313.49
2023-02-03T05:08:06.847Z,315.30
2023-02-03T05:09:06.963Z,316.82
2023-02-03T05:10:07.121Z,315.30
2023-02-03T05:11:07.295Z,316.21
2023-02-03T05:12:07.400Z,315.00
2023-02-03T05:13:07.421Z,317.13
2023-02-03T05:14:07.510Z,316.52
2023-02-03T05:15:07.622Z,312.60
2023-02-03T05:16:07.966Z,314.09
2023-02-03T05:17:07.833Z,313.49
2023-02-03T05:18:07.959Z,311.70
2023-02-03T05:19:08.062Z,314.09
2023-02-03T05:20:08.199Z,314.69
2023-02-03T05:21:08.330Z,314.09
2023-02-03T05:22:08.432Z,315.60
2023-02-03T05:23:08.550Z,314.39
2023-02-03T05:24:08.645Z,314.39
2023-02-03T05:25:08.749Z,311.41
2023-02-03T05:26:08.941Z,313.19
2023-02-03T05:27:08.981Z,314.09
2023-02-03T05:28:09.142Z,313.79
2023-02-03T05:29:09.225Z,314.09
2023-02-03T05:30:09.334Z,313.79
2023-02-03T05:31:09.508Z,314.09
2023-02-03T05:32:09.667Z,315.90
2023-02-03T05:33:09.650Z,314.39
2023-02-03T05:34:09.810Z,314.69
2023-02-03T05:35:09.920Z,314.39
2023-02-03T05:36:10.027Z,313.79
2023-02-03T05:37:10.189Z,312.00
2023-02-03T05:38:10.258Z,313.49
2023-02-03T05:39:10.352Z,312.89
2023-02-03T05:40:10.459Z,317.43
2023-02-03T05:41:10.628Z,315.90
2023-02-03T05:42:10.664Z,320.22
2023-02-03T05:43:10.775Z,319.60
2023-02-03T05:44:10.915Z,320.85
2023-02-03T05:45:10.997Z,319.91
2023-02-03T05:46:11.211Z,317.43
2023-02-03T05:47:11.223Z,316.52
2023-02-03T05:48:11.324Z,314.09
2023-02-03T05:49:11.460Z,311.11
2023-02-03T05:50:11.571Z,311.70
2023-02-03T05:51:11.802Z,308.77
2023-02-03T05:52:11.829Z,303.91
2023-02-03T05:53:11.891Z,301.67
2023-02-03T05:54:11.999Z,297.57
2023-02-03T05:55:12.115Z,295.69
2023-02-03T05:56:12.274Z,294.10
2023-02-03T05:57:12.357Z,290.97
2023-02-03T05:58:12.451Z,290.97
2023-02-03T05:59:12.585Z,288.42
2023-02-03T06:00:12.684Z,288.42
2023-02-03T06:01:12.800Z,285.40
2023-02-03T06:02:12.908Z,286.65
2023-02-03T06:03:13.085Z,285.40
2023-02-03T06:04:13.163Z,284.91
2023-02-03T06:05:13.227Z,284.17
2023-02-03T06:06:13.333Z,281.49
2023-02-03T06:07:13.442Z,280.52
2023-02-03T06:08:13.579Z,279.81
2023-02-03T06:09:13.651Z,277.21
2023-02-03T06:10:13.760Z,275.11
2023-02-03T06:11:13.941Z,274.42
2023-02-03T06:12:14.007Z,274.65
2023-02-03T06:13:14.106Z,276.51
2023-02-03T06:14:14.243Z,276.74
2023-02-03T06:15:14.339Z,277.21
2023-02-03T06:16:14.558Z,277.67
2023-02-03T06:17:14.574Z,280.76
2023-02-03T06:18:14.689Z,279.57
2023-02-03T06:19:16.336Z,281.97
2023-02-03T06:20:14.900Z,283.43
2023-02-03T06:21:15.089Z,283.68
2023-02-03T06:22:15.143Z,285.40
2023-02-03T06:23:15.244Z,284.66
2023-02-03T06:24:15.363Z,284.17
2023-02-03T06:25:15.481Z,282.70
2023-02-03T06:26:15.603Z,285.16
2023-02-03T06:27:15.705Z,285.40
2023-02-03T06:28:15.864Z,289.69
2023-02-03T06:29:15.912Z,291.23
2023-02-03T06:30:16.015Z,293.31
2023-02-03T06:31:16.287Z,295.69
2023-02-03T06:32:16.323Z,297.57
2023-02-03T06:33:16.402Z,299.20
2023-02-03T06:34:16.481Z,299.47
2023-02-03T06:35:16.601Z,298.65
2023-02-03T06:36:16.729Z,300.02
2023-02-03T06:37:16.849Z,298.11
2023-02-03T06:38:16.957Z,297.57
2023-02-03T06:39:17.068Z,300.02
2023-02-03T06:40:17.179Z,300.84
2023-02-03T06:41:17.446Z,302.51
2023-02-03T06:42:17.385Z,302.51
2023-02-03T06:43:17.528Z,303.07
2023-02-03T06:44:17.706Z,306.18
2023-02-03T06:45:17.759Z,308.48
2023-02-03T06:46:17.973Z,308.48
2023-02-03T06:47:18.057Z,308.48
2023-02-03T06:48:18.195Z,311.41
2023-02-03T06:49:18.198Z,311.70
2023-02-03T06:50:18.309Z,314.69
2023-02-03T06:51:18.413Z,317.43
2023-02-03T06:52:18.679Z,319.29
2023-02-03T06:53:18.647Z,321.79
2023-02-03T06:54:18.740Z,323.38
2023-02-03T06:55:18.858Z,327.25
2023-02-03T06:56:18.946Z,328.56
2023-02-03T06:57:19.186Z,334.25
2023-02-03T06:58:19.172Z,336.99
2023-02-03T06:59:19.294Z,335.96
2023-02-03T07:00:19.623Z,341.20
2023-02-03T07:01:19.526Z,345.51
2023-02-03T07:02:19.650Z,350.68
2023-02-03T07:03:19.723Z,353.33
2023-02-03T07:04:19.826Z,357.95
2023-02-03T07:05:19.953Z,361.10
2023-02-03T07:06:20.068Z,359.91
2023-02-03T07:07:20.336Z,367.16
2023-02-03T07:08:20.300Z,367.99
2023-02-03T07:09:20.427Z,370.90
2023-02-03T07:10:20.531Z,373.01
2023-02-03T07:11:20.660Z,375.14
2023-02-03T07:12:20.877Z,381.48
2023-02-03T07:13:20.881Z,382.14
2023-02-03T07:14:20.986Z,385.01
2023-02-03T07:15:21.095Z,387.92
2023-02-03T07:16:21.303Z,394.34
2023-02-03T07:17:21.651Z,395.51
2023-02-03T07:18:45.621Z,398.58
2023-02-03T07:19:22.583Z,398.58
2023-02-03T07:20:21.721Z,403.16
2023-02-03T07:21:21.794Z,405.62
2023-02-03T07:22:21.951Z,411.37
2023-02-03T07:23:22.018Z,412.90
2023-02-03T07:24:22.140Z,418.86
2023-02-03T07:25:23.344Z,417.55
2023-02-03T07:26:22.380Z,423.65
2023-02-03T07:27:22.539Z,428.28
2023-02-03T07:28:22.614Z,432.17
2023-02-03T07:29:22.723Z,439.28
2023-02-03T07:30:22.814Z,442.49
2023-02-03T07:31:23.026Z,443.67
2023-02-03T07:32:23.095Z,443.37
2023-02-03T07:33:23.187Z,446.04
2023-02-03T07:34:23.239Z,449.05
2023-02-03T07:35:23.406Z,446.34
2023-02-03T07:36:23.476Z,449.95
2023-02-03T07:37:23.716Z,446.34
2023-02-03T07:38:23.694Z,448.44
2023-02-03T07:39:23.793Z,444.26
2023-02-03T07:40:23.965Z,442.49
2023-02-03T07:41:24.009Z,441.61
2023-02-03T07:42:24.149Z,438.42
2023-02-03T07:43:24.210Z,434.42
2023-02-03T07:44:24.323Z,429.11
2023-02-03T07:45:24.454Z,430.49
2023-02-03T07:46:24.611Z,426.09
2023-02-03T07:47:24.769Z,422.85
2023-02-03T07:48:24.784Z,420.45
2023-02-03T07:49:24.900Z,420.98
2023-02-03T07:50:25.165Z,421.78
2023-02-03T07:51:25.098Z,423.65
2023-02-03T07:52:25.385Z,426.09
2023-02-03T07:53:25.336Z,423.65
2023-02-03T07:54:25.447Z,424.73
2023-02-03T07:55:25.590Z,422.31
2023-02-03T07:56:25.779Z,429.11
2023-02-03T07:57:25.783Z,434.98
2023-02-03T07:58:25.920Z,434.70
2023-02-03T07:59:26.023Z,437.27
2023-02-03T08:00:26.491Z,435.84
2023-02-03T08:01:26.375Z,437.27
2023-02-03T08:02:26.357Z,441.90
2023-02-03T08:03:26.450Z,447.84
2023-02-03T08:04:26.565Z,445.45
2023-02-03T08:05:26.691Z,448.44
2023-02-03T08:06:26.763Z,448.14
2023-02-03T08:07:27.049Z,449.05
2023-02-03T08:08:26.985Z,453.01
2023-02-03T08:09:27.087Z,458.30
2023-02-03T08:10:27.461Z,463.40
2023-02-03T08:11:27.338Z,463.72
2023-02-03T08:12:27.647Z,465.02
2023-02-03T08:13:27.532Z,458.30
2023-02-03T08:14:27.627Z,459.57
2023-02-03T08:15:27.789Z,459.25
2023-02-03T08:16:27.877Z,459.88
2023-02-03T08:17:28.033Z,460.52
2023-02-03T08:18:28.560Z,458.93
2023-02-03T08:19:28.189Z,453.32
2023-02-03T08:20:28.528Z,457.05
2023-02-03T08:21:28.454Z,452.40
2023-02-03T08:22:28.730Z,457.67
2023-02-03T08:23:28.686Z,460.84
2023-02-03T08:24:28.783Z,457.05
2023-02-03T08:25:28.892Z,462.11
2023-02-03T08:26:29.015Z,460.52
2023-02-03T08:27:29.213Z,458.93
2023-02-03T08:28:29.215Z,457.67
2023-02-03T08:29:29.323Z,453.94
2023-02-03T08:30:30.001Z,454.25
2023-02-03T08:31:29.714Z,446.64
2023-02-03T08:32:29.766Z,442.20
2023-02-03T08:33:29.786Z,439.57
2023-02-03T08:34:29.876Z,437.84
2023-02-03T08:35:30.051Z,431.89
2023-02-03T08:36:30.217Z,434.14
2023-02-03T08:37:30.253Z,435.55
2023-02-03T08:38:30.415Z,433.85
2023-02-03T08:39:30.480Z,430.49
2023-02-03T08:40:30.901Z,433.85
2023-02-03T08:41:30.720Z,425.28
2023-02-03T08:42:30.824Z,430.21
2023-02-03T08:43:30.923Z,429.66
2023-02-03T08:44:31.038Z,426.64
2023-02-03T08:45:31.164Z,425.01
2023-02-03T08:46:31.331Z,422.58
2023-02-03T08:47:31.349Z,421.25
2023-02-03T08:48:31.454Z,415.47
2023-02-03T08:49:31.586Z,417.82
2023-02-03T08:50:31.899Z,420.98
2023-02-03T08:51:31.856Z,418.08
2023-02-03T08:52:31.933Z,420.98
2023-02-03T08:53:32.083Z,420.18
2023-02-03T08:54:32.121Z,422.31
2023-02-03T08:55:32.257Z,422.58
2023-02-03T08:56:32.366Z,422.05
2023-02-03T08:57:32.449Z,426.64
2023-02-03T08:58:32.643Z,426.09
2023-02-03T08:59:32.689Z,423.39
2023-02-03T09:00:32.797Z,428.83
2023-02-03T09:01:32.913Z,427.73
2023-02-03T09:02:33.027Z,430.49
2023-02-03T09:03:33.202Z,431.61
2023-02-03T09:04:33.348Z,429.94
2023-02-03T09:05:33.384Z,429.66
2023-02-03T09:06:33.473Z,431.89
2023-02-03T09:07:33.595Z,436.41
2023-02-03T09:08:33.745Z,437.27
2023-02-03T09:09:33.842Z,434.14
2023-02-03T09:10:33.936Z,434.42
2023-02-03T09:11:34.063Z,431.33
2023-02-03T09:12:34.252Z,432.73
2023-02-03T09:13:34.298Z,432.17
2023-02-03T09:14:34.394Z,429.11
2023-02-03T09:15:34.502Z,424.46
2023-02-03T09:16:34.663Z,419.92
2023-02-03T09:17:34.769Z,414.18
2023-02-03T09:18:34.931Z,405.12
2023-02-03T09:19:36.522Z,401.46
2023-02-03T09:20:35.086Z,391.79
2023-02-03T09:21:39.268Z,378.17
2023-02-03T09:22:36.295Z,367.57
2023-02-03T09:23:35.498Z,361.50
2023-02-03T09:24:35.565Z,349.93
2023-02-03T09:25:35.681Z,335.27
2023-02-03T09:26:35.800Z,322.74
2023-02-03T09:27:35.887Z,299.74
2023-02-03T09:28:36.122Z,278.15
2023-02-03T09:29:36.126Z,255.81
2023-02-03T09:30:36.280Z,238.52
2023-02-03T09:31:36.392Z,221.60
2023-02-03T09:32:36.457Z,205.12
2023-02-03T09:33:36.654Z,189.15
2023-02-03T09:34:36.662Z,177.15
2023-02-03T09:35:36.808Z,164.41
2023-02-03T09:36:36.911Z,153.94
2023-02-03T09:37:37.112Z,145.11
2023-02-03T09:38:37.170Z,137.35
2023-02-03T09:39:37.218Z,129.46
2023-02-03T09:40:37.385Z,123.61
2023-02-03T09:41:37.489Z,116.94
2023-02-03T09:42:37.639Z,111.03
2023-02-03T09:43:37.781Z,105.82
2023-02-03T09:44:37.812Z,101.44
2023-02-03T09:45:37.981Z,96.57
2023-02-03T09:46:38.053Z,95.65
2023-02-03T09:47:38.142Z,92.57
2023-02-03T09:48:38.304Z,88.64
2023-02-03T09:49:38.495Z,86.26
2023-02-03T09:50:38.533Z,83.33
2023-02-03T09:51:38.719Z,81.22
2023-02-03T09:52:40.429Z,79.36
2023-02-03T09:53:38.939Z,76.88
2023-02-03T09:54:39.148Z,75.42
2023-02-03T09:55:39.151Z,73.69
2023-02-03T09:56:39.282Z,72.41
2023-02-03T09:57:39.413Z,70.75
2023-02-03T09:58:39.536Z,69.63
2023-02-03T09:59:39.678Z,68.26
2023-02-03T10:00:39.771Z,67.38
2023-02-03T10:01:39.898Z,66.36
2023-02-03T10:02:40.068Z,65.58
2023-02-03T10:03:40.085Z,64.66
2023-02-03T10:04:40.239Z,64.02
2023-02-03T10:05:40.337Z,63.15
2023-02-03T10:06:40.462Z,62.49
2023-02-03T10:07:40.559Z,61.84
2023-02-03T10:08:40.673Z,60.98
2023-02-03T10:09:40.832Z,60.36
2023-02-03T10:10:40.867Z,60.14
2023-02-03T10:11:41.025Z,59.46
2023-02-03T10:12:41.213Z,58.91
2023-02-03T10:13:41.251Z,58.46
2023-02-03T10:14:41.445Z,58.13
2023-02-03T10:15:41.437Z,57.41
2023-02-03T10:16:41.662Z,57.02
2023-02-03T10:17:41.644Z,56.75
2023-02-03T10:18:41.795Z,56.71
2023-02-03T10:19:41.892Z,56.14
2023-02-03T10:20:42.058Z,55.80
2023-02-03T10:21:42.244Z,55.39
2023-02-03T10:22:42.310Z,54.85
2023-02-03T10:23:42.401Z,54.59
2023-02-03T10:24:42.558Z,54.49
2023-02-03T10:25:42.798Z,54.10
2023-02-03T10:26:42.772Z,53.96
2023-02-03T10:27:43.019Z,53.44
2023-02-03T10:28:43.061Z,53.54
2023-02-03T10:29:43.179Z,53.20
2023-02-03T10:30:43.354Z,53.07
2023-02-03T10:31:43.451Z,52.90
2023-02-03T10:32:45.081Z,52.93
2023-02-03T10:33:43.635Z,52.60
2023-02-03T10:34:43.739Z,52.56
2023-02-03T10:35:43.840Z,52.47
2023-02-03T10:36:44.028Z,52.24
2023-02-03T10:37:44.196Z,52.07
2023-02-03T10:38:44.338Z,52.24
2023-02-03T10:39:44.327Z,52.04
2023-02-03T10:40:44.492Z,51.91
2023-02-03T10:41:44.570Z,51.69
2023-02-03T10:42:44.637Z,51.78
2023-02-03T10:43:44.752Z,51.56
2023-02-03T10:44:44.829Z,51.34
2023-02-03T10:45:44.990Z,51.43
2023-02-03T10:46:45.187Z,51.30
2023-02-03T10:47:45.194Z,51.24
2023-02-03T10:48:45.346Z,51.37
2023-02-03T10:49:45.505Z,51.21
2023-02-03T10:50:45.636Z,51.05
2023-02-03T10:51:45.891Z,51.05
2023-02-03T10:52:45.946Z,50.80
2023-02-03T10:53:45.943Z,50.87
2023-02-03T10:54:46.051Z,50.87
2023-02-03T10:55:46.151Z,50.83
2023-02-03T10:56:46.470Z,50.62
2023-02-03T10:57:46.345Z,50.65
2023-02-03T10:58:46.564Z,50.65
2023-02-03T10:59:46.602Z,50.22
2023-02-03T11:00:46.705Z,50.53
2023-02-03T11:01:46.913Z,50.25
2023-02-03T11:02:46.987Z,50.22
2023-02-03T11:03:47.103Z,50.19
2023-02-03T11:04:47.219Z,50.16
2023-02-03T11:05:47.270Z,50.13
2023-02-03T11:06:47.363Z,50.13
2023-02-03T11:07:47.503Z,50.13
2023-02-03T11:08:47.702Z,50.13
2023-02-03T11:09:47.750Z,49.80
2023-02-03T11:10:47.850Z,49.86
2023-02-03T11:11:48.120Z,49.83
2023-02-03T11:12:48.145Z,49.80
2023-02-03T11:13:48.212Z,49.54
2023-02-03T11:14:48.384Z,49.77
2023-02-03T11:15:48.438Z,49.60
2023-02-03T11:16:48.535Z,49.60
2023-02-03T11:17:48.629Z,49.54
2023-02-03T11:18:48.775Z,49.39
2023-02-03T11:19:48.992Z,49.27
2023-02-03T11:20:49.028Z,49.24
2023-02-03T11:21:49.185Z,49.30
2023-02-03T11:22:49.283Z,49.16
2023-02-03T11:23:49.459Z,49.13
2023-02-03T11:24:49.596Z,49.19
2023-02-03T11:25:49.698Z,49.16
2023-02-03T11:26:49.790Z,48.93
2023-02-03T11:27:49.976Z,48.64
2023-02-03T11:28:50.059Z,48.61
2023-02-03T11:29:50.215Z,48.76
2023-02-03T11:30:50.302Z,48.76
2023-02-03T11:31:50.484Z,48.56
2023-02-03T11:32:50.510Z,48.61
2023-02-03T11:33:50.619Z,48.53
2023-02-03T11:34:50.736Z,48.36
2023-02-03T11:35:50.837Z,48.42
2023-02-03T11:36:50.924Z,48.44
2023-02-03T11:37:51.203Z,48.30
2023-02-03T11:38:51.203Z,48.19
2023-02-03T11:39:51.332Z,48.17
2023-02-03T11:40:51.428Z,48.25
2023-02-03T11:41:51.522Z,47.92
2023-02-03T11:42:51.735Z,48.08
2023-02-03T11:43:51.779Z,47.89
2023-02-03T11:44:51.891Z,47.86
2023-02-03T11:45:51.988Z,47.75
2023-02-03T11:46:52.132Z,47.81
2023-02-03T11:47:52.263Z,47.62
2023-02-03T11:48:52.293Z,47.59
2023-02-03T11:49:52.553Z,47.81
2023-02-03T11:50:52.593Z,47.56
2023-02-03T11:51:52.692Z,47.56
2023-02-03T11:52:52.778Z,47.64
2023-02-03T11:53:57.170Z,47.75
2023-02-03T11:54:53.082Z,47.81
2023-02-03T11:55:53.081Z,48.00
2023-02-03T11:56:53.188Z,47.56
2023-02-03T11:57:53.297Z,47.59
2023-02-03T11:58:53.403Z,47.62
2023-02-03T11:59:53.513Z,47.70
2023-02-03T12:00:53.606Z,47.53
2023-02-03T12:01:53.698Z,47.29
2023-02-03T12:02:53.836Z,47.29
2023-02-03T12:03:53.953Z,47.53
2023-02-03T12:04:54.086Z,47.29
2023-02-03T12:05:54.176Z,47.29
2023-02-03T12:06:54.281Z,47.08
2023-02-03T12:07:54.379Z,47.08
2023-02-03T12:08:54.531Z,47.00
2023-02-03T12:09:54.626Z,47.10
2023-02-03T12:10:54.736Z,46.82
2023-02-03T12:11:54.824Z,46.82
2023-02-03T12:12:54.949Z,46.92
2023-02-03T12:13:55.718Z,46.87
2023-02-03T12:14:55.203Z,47.03
2023-02-03T12:15:55.329Z,46.94
2023-02-03T12:16:55.405Z,47.08
2023-02-03T12:17:55.588Z,46.56
2023-02-03T12:18:55.638Z,46.92
2023-02-03T12:19:55.724Z,46.71
2023-02-03T12:20:55.823Z,46.97
2023-02-03T12:21:55.979Z,46.66
2023-02-03T12:22:56.102Z,47.05
2023-02-03T12:23:56.188Z,46.76
2023-02-03T12:24:56.291Z,46.71
2023-02-03T12:25:56.416Z,46.76
2023-02-03T12:26:56.540Z,46.61
2023-02-03T12:27:56.674Z,46.50
2023-02-03T12:28:56.714Z,47.03
2023-02-03T12:29:56.892Z,46.61
2023-02-03T12:30:56.968Z,46.71
2023-02-03T12:31:57.096Z,46.71
2023-02-03T12:32:57.189Z,46.92
2023-02-03T12:33:57.289Z,46.56
2023-02-03T12:34:57.494Z,46.94