createdAt,value
2023-06-04T00:00:00.897Z,9.43
2023-06-04T00:02:29.974Z,9.13
2023-06-04T00:04:56.726Z,9.00
2023-06-04T00:07:23.502Z,9.00
2023-06-04T00:09:55.401Z,9.65
2023-06-04T00:12:22.570Z,8.95
2023-06-04T00:14:51.706Z,9.60
2023-06-04T00:17:18.433Z,8.63
2023-06-04T00:19:47.284Z,8.95
2023-06-04T00:22:16.146Z,8.88
2023-06-04T00:24:45.033Z,8.77
2023-06-04T00:27:13.912Z,8.45
2023-06-04T00:29:43.385Z,8.55
2023-06-04T00:32:10.410Z,8.40
2023-06-04T00:34:37.146Z,8.35
2023-06-04T00:37:06.976Z,9.05
2023-06-04T00:39:36.081Z,7.82
2023-06-04T00:42:02.859Z,8.82
2023-06-04T00:44:29.612Z,8.50
2023-06-04T00:47:01.360Z,8.30
2023-06-04T00:49:28.161Z,8.18
2023-06-04T00:51:57.001Z,8.40
2023-06-04T00:54:26.067Z,8.30
2023-06-04T00:56:52.845Z,8.05
2023-06-04T00:59:21.790Z,8.07
2023-06-04T01:02:10.711Z,8.05
2023-06-04T01:04:46.040Z,7.95
2023-06-04T01:07:14.405Z,8.57
2023-06-04T01:09:43.446Z,7.65
2023-06-04T01:12:11.280Z,8.15
2023-06-04T01:14:43.610Z,7.63
2023-06-04T01:17:38.814Z,8.00
2023-06-04T01:20:34.382Z,7.60
2023-06-04T01:23:13.075Z,7.72
2023-06-04T01:25:45.322Z,7.18
2023-06-04T01:28:15.739Z,7.70
2023-06-04T01:30:47.094Z,7.03
2023-06-04T01:33:20.524Z,7.60
2023-06-04T01:35:49.452Z,9.02
2023-06-04T01:38:18.578Z,8.05
2023-06-04T01:40:45.687Z,7.53
2023-06-04T01:43:12.469Z,7.22
2023-06-04T01:45:41.371Z,7.80
2023-06-04T01:48:08.285Z,8.05
2023-06-04T01:50:35.058Z,7.63
2023-06-04T01:53:01.783Z,7.57
2023-06-04T01:55:30.859Z,7.47
2023-06-04T01:57:57.696Z,7.22
2023-06-04T02:00:24.786Z,7.53
2023-06-04T02:02:51.626Z,6.95
2023-06-04T02:05:20.825Z,8.00
2023-06-04T02:07:52.163Z,7.03
2023-06-04T02:10:20.081Z,7.47
2023-06-04T02:12:57.592Z,7.60
2023-06-04T02:15:27.004Z,7.45
2023-06-04T02:17:59.519Z,7.55
2023-06-04T02:20:29.275Z,6.60
2023-06-04T02:22:56.252Z,6.57
2023-06-04T02:25:23.849Z,7.10
2023-06-04T02:27:50.793Z,6.95
2023-06-04T02:30:18.320Z,6.68
2023-06-04T02:32:45.675Z,6.78
2023-06-04T02:35:19.329Z,6.75
2023-06-04T02:37:48.341Z,6.80
2023-06-04T02:40:17.343Z,6.95
2023-06-04T02:42:44.077Z,7.13
2023-06-04T02:45:11.617Z,6.43
2023-06-04T02:47:38.686Z,6.72
2023-06-04T02:50:05.963Z,6.97
2023-06-04T02:52:34.111Z,6.30
2023-06-04T02:55:01.005Z,6.40
2023-06-04T02:57:30.026Z,6.18
2023-06-04T02:59:59.042Z,6.65
2023-06-04T03:02:26.113Z,6.00
2023-06-04T03:04:56.050Z,6.68
2023-06-04T03:07:24.000Z,6.60
2023-06-04T03:09:51.348Z,6.40
2023-06-04T03:12:19.577Z,6.00
2023-06-04T03:14:48.467Z,6.20
2023-06-04T03:17:15.242Z,6.72
2023-06-04T03:19:42.621Z,6.22
2023-06-04T03:22:10.144Z,7.15
2023-06-04T03:24:38.674Z,5.78
2023-06-04T03:27:08.332Z,6.30
2023-06-04T03:29:35.609Z,6.82
2023-06-04T03:32:06.972Z,6.53
2023-06-04T03:34:35.734Z,6.47
2023-06-04T03:37:05.054Z,5.97
2023-06-04T03:39:31.960Z,5.65
2023-06-04T03:42:01.021Z,5.28
2023-06-04T03:44:30.163Z,5.85
2023-06-04T03:46:59.112Z,5.80
2023-06-04T03:49:28.142Z,6.07
2023-06-04T03:51:57.082Z,5.95
2023-06-04T03:54:25.976Z,6.35
2023-06-04T03:56:52.832Z,5.93
2023-06-04T03:59:19.560Z,5.50
2023-06-04T04:01:50.956Z,6.22
2023-06-04T04:04:19.935Z,5.88
2023-06-04T04:06:46.693Z,5.70
2023-06-04T04:09:13.581Z,5.80
2023-06-04T04:11:40.297Z,5.78
2023-06-04T04:14:09.199Z,6.07
2023-06-04T04:16:36.037Z,5.60
2023-06-04T04:19:04.939Z,5.47
2023-06-04T04:21:31.637Z,5.97
2023-06-04T04:24:01.015Z,5.97
2023-06-04T04:26:32.495Z,5.85
2023-06-04T04:28:59.326Z,5.47
2023-06-04T04:31:28.735Z,5.65
2023-06-04T04:33:58.777Z,5.43
2023-06-04T04:36:25.542Z,5.75
2023-06-04T04:38:56.028Z,5.78
2023-06-04T04:41:25.181Z,5.85
2023-06-04T04:43:53.878Z,5.38
2023-06-04T04:46:20.714Z,5.93
2023-06-04T04:48:47.586Z,5.78
2023-06-04T04:51:14.306Z,5.80
2023-06-04T04:53:41.071Z,5.60
2023-06-04T04:56:10.067Z,5.00
2023-06-04T04:58:36.777Z,5.10
2023-06-04T05:01:03.489Z,5.38
2023-06-04T05:03:32.573Z,5.53
2023-06-04T05:05:59.621Z,5.38
2023-06-04T05:08:26.308Z,5.10
2023-06-04T05:10:53.458Z,5.25
2023-06-04T05:13:22.319Z,5.70
2023-06-04T05:15:51.195Z,5.03
2023-06-04T05:18:23.183Z,5.18
2023-06-04T05:20:50.255Z,5.20
2023-06-04T05:23:17.040Z,4.88
2023-06-04T05:25:45.910Z,5.22
2023-06-04T05:28:13.972Z,5.28
2023-06-04T05:30:42.481Z,4.75
2023-06-04T05:33:18.882Z,5.60
2023-06-04T05:35:53.090Z,5.20
2023-06-04T05:38:26.784Z,4.65
2023-06-04T05:40:57.652Z,5.30
2023-06-04T05:43:26.536Z,5.25
2023-06-04T05:45:53.257Z,5.72
2023-06-04T05:48:22.059Z,5.07
2023-06-04T05:50:48.906Z,4.97
2023-06-04T05:53:15.647Z,5.20
2023-06-04T05:55:42.458Z,5.38
2023-06-04T05:58:09.207Z,4.97
2023-06-04T06:00:35.978Z,5.32
2023-06-04T06:03:07.672Z,5.20
2023-06-04T06:05:34.651Z,5.35
2023-06-04T06:08:01.488Z,5.07
2023-06-04T06:10:29.255Z,5.20
2023-06-04T06:12:56.037Z,5.53
2023-06-04T06:15:22.860Z,5.07
2023-06-04T06:17:50.878Z,5.10
2023-06-04T06:20:19.061Z,5.72
2023-06-04T06:22:48.779Z,5.07
2023-06-04T06:25:20.557Z,4.90
2023-06-04T06:27:49.468Z,4.82
2023-06-04T06:30:18.310Z,5.05
2023-06-04T06:32:45.026Z,5.70
2023-06-04T06:35:11.959Z,5.68
2023-06-04T06:37:43.217Z,4.70
2023-06-04T06:40:10.730Z,4.95
2023-06-04T06:42:37.466Z,4.97
2023-06-04T06:45:04.467Z,4.93
2023-06-04T06:47:31.389Z,5.00
2023-06-04T06:50:00.237Z,4.97
2023-06-04T06:52:27.246Z,5.30
2023-06-04T06:54:56.221Z,5.18
2023-06-04T06:57:25.068Z,5.40
2023-06-04T06:59:55.029Z,4.90
2023-06-04T07:02:22.190Z,5.35
2023-06-04T07:04:49.278Z,5.10
2023-06-04T07:07:17.890Z,4.80
2023-06-04T07:09:45.599Z,5.00
2023-06-04T07:12:14.757Z,4.82
2023-06-04T07:14:41.579Z,5.22
2023-06-04T07:17:09.016Z,5.28
2023-06-04T07:19:40.550Z,5.20
2023-06-04T07:22:07.389Z,4.80
2023-06-04T07:24:34.168Z,4.93
2023-06-04T07:27:03.437Z,4.53
2023-06-04T07:29:32.810Z,5.05
2023-06-04T07:31:59.521Z,5.22
2023-06-04T07:34:26.392Z,5.22
2023-06-04T07:36:55.491Z,5.43
2023-06-04T07:39:24.513Z,4.78
2023-06-04T07:41:54.829Z,4.90
2023-06-04T07:44:24.003Z,5.15
2023-06-04T07:46:52.851Z,5.30
2023-06-04T07:49:19.562Z,5.35
2023-06-04T07:51:49.077Z,5.30
2023-06-04T07:54:15.712Z,5.00
2023-06-04T07:56:42.447Z,4.82
2023-06-04T07:59:09.125Z,5.65
2023-06-04T08:01:35.896Z,5.30
2023-06-04T08:04:03.017Z,4.93
2023-06-04T08:06:29.849Z,5.40
2023-06-04T08:08:56.541Z,5.32
2023-06-04T08:11:26.706Z,5.35
2023-06-04T08:13:55.727Z,4.10
2023-06-04T08:16:22.647Z,5.50
2023-06-04T08:18:49.444Z,5.13
2023-06-04T08:21:29.293Z,4.88
2023-06-04T08:23:58.226Z,5.10
2023-06-04T08:26:30.111Z,4.60
2023-06-04T08:28:57.114Z,5.30
2023-06-04T08:31:23.845Z,5.13
2023-06-04T08:33:50.780Z,4.82
2023-06-04T08:36:17.543Z,4.95
2023-06-04T08:38:47.187Z,5.13
2023-06-04T08:41:31.703Z,4.82
2023-06-04T08:44:02.690Z,5.28
2023-06-04T08:46:30.202Z,5.18
2023-06-04T08:49:07.775Z,5.05
2023-06-04T08:51:38.268Z,5.30
2023-06-04T08:54:08.613Z,5.32
2023-06-04T08:56:38.114Z,5.33
2023-06-04T08:59:08.734Z,4.90
2023-06-04T09:01:38.565Z,5.18
2023-06-04T09:04:08.775Z,5.50
2023-06-04T09:06:38.838Z,6.10
2023-06-04T09:09:08.381Z,4.82
2023-06-04T09:11:37.231Z,5.18
2023-06-04T09:14:05.888Z,5.10
2023-06-04T09:16:38.861Z,5.00
2023-06-04T09:19:05.643Z,5.10
2023-06-04T09:21:34.451Z,5.22
2023-06-04T09:24:01.400Z,4.93
2023-06-04T09:26:28.177Z,4.95
2023-06-04T09:28:56.643Z,5.88
2023-06-04T09:31:28.002Z,5.28
2023-06-04T09:33:54.908Z,5.18
2023-06-04T09:36:23.708Z,5.05
2023-06-04T09:38:50.672Z,4.90
2023-06-04T09:41:18.361Z,5.20
2023-06-04T09:43:45.068Z,4.97
2023-06-04T09:46:18.134Z,5.20
2023-06-04T09:48:48.225Z,4.95
2023-06-04T09:51:21.105Z,5.03
2023-06-04T09:53:58.118Z,5.53
2023-06-04T09:56:25.006Z,5.18
2023-06-04T09:58:54.109Z,5.38
2023-06-04T10:01:23.182Z,5.65
2023-06-04T10:03:50.185Z,5.00
2023-06-04T10:06:19.480Z,5.13
2023-06-04T10:08:46.916Z,5.65
2023-06-04T10:11:15.073Z,5.38
2023-06-04T10:13:42.729Z,5.28
2023-06-04T10:16:13.107Z,5.35
2023-06-04T10:18:50.446Z,5.53
2023-06-04T10:21:19.412Z,6.22
2023-06-04T10:23:46.551Z,5.63
2023-06-04T10:26:16.692Z,5.40
2023-06-04T10:28:45.760Z,5.20
2023-06-04T10:31:12.655Z,5.50
2023-06-04T10:33:40.287Z,5.38
2023-06-04T10:36:18.919Z,5.38
2023-06-04T10:38:56.498Z,5.25
2023-06-04T10:41:26.174Z,5.80
2023-06-04T10:43:53.882Z,5.88
2023-06-04T10:46:21.361Z,6.00
2023-06-04T10:48:50.613Z,5.28
2023-06-04T10:51:38.456Z,5.40
2023-06-04T10:54:05.368Z,5.55
2023-06-04T10:56:33.402Z,6.10
2023-06-04T10:59:03.242Z,5.80
2023-06-04T11:01:31.962Z,5.95
2023-06-04T11:03:59.190Z,5.70
2023-06-04T11:06:29.163Z,5.80
2023-06-04T11:09:06.467Z,5.65
2023-06-04T11:11:35.438Z,5.28
2023-06-04T11:14:14.112Z,5.90
2023-06-04T11:16:43.101Z,6.20
2023-06-04T11:19:09.905Z,5.70
2023-06-04T11:21:39.308Z,5.68
2023-06-04T11:24:06.473Z,5.65
2023-06-04T11:26:40.302Z,5.72
2023-06-04T11:29:17.484Z,5.65
2023-06-04T11:31:45.617Z,5.72
2023-06-04T11:34:15.119Z,5.65
2023-06-04T11:36:43.964Z,5.80
2023-06-04T11:39:11.546Z,5.40
2023-06-04T11:41:41.228Z,5.88
2023-06-04T11:44:10.037Z,5.40
2023-06-04T11:46:41.125Z,5.68
2023-06-04T11:49:16.782Z,5.88
2023-06-04T11:51:50.192Z,6.13
2023-06-04T11:54:17.550Z,5.60
2023-06-04T11:56:47.511Z,6.18
2023-06-04T11:59:14.787Z,5.93
2023-06-04T12:01:42.287Z,6.65
2023-06-04T12:04:16.320Z,6.15
2023-06-04T12:07:20.355Z,6.22
2023-06-04T12:09:49.514Z,6.55
2023-06-04T12:12:16.537Z,6.53
2023-06-04T12:14:46.191Z,6.00
2023-06-04T12:17:13.176Z,6.55
2023-06-04T12:19:49.995Z,6.72
2023-06-04T12:22:16.754Z,6.60
2023-06-04T12:24:55.703Z,6.70
2023-06-04T12:27:29.405Z,7.03
2023-06-04T12:30:02.727Z,6.88
2023-06-04T12:32:29.812Z,6.75
2023-06-04T12:34:56.751Z,6.22
2023-06-04T12:37:23.795Z,6.38
2023-06-04T12:39:54.874Z,7.10
2023-06-04T12:42:21.953Z,6.95
2023-06-04T12:44:51.123Z,6.88
2023-06-04T12:47:20.107Z,6.70
2023-06-04T12:49:47.018Z,6.85
2023-06-04T12:52:15.403Z,6.75
2023-06-04T12:54:43.350Z,8.00
2023-06-04T12:57:12.413Z,6.95
2023-06-04T12:59:39.279Z,6.68
2023-06-04T13:02:06.355Z,7.38
2023-06-04T13:04:33.133Z,7.03
2023-06-04T13:07:02.842Z,7.25
2023-06-04T13:09:29.905Z,7.88
2023-06-04T13:11:57.192Z,7.30
2023-06-04T13:14:23.936Z,7.03
2023-06-04T13:16:52.781Z,7.35
2023-06-04T13:19:21.752Z,8.00
2023-06-04T13:21:48.826Z,7.30
2023-06-04T13:24:16.801Z,7.22
2023-06-04T13:26:45.935Z,7.20
2023-06-04T13:29:13.424Z,7.10
2023-06-04T13:31:41.006Z,8.45
2023-06-04T13:34:26.480Z,10.07
2023-06-04T13:36:57.386Z,9.20
2023-06-04T13:39:24.142Z,9.43
2023-06-04T13:41:50.847Z,9.95
2023-06-04T13:44:18.287Z,13.63
2023-06-04T13:46:47.275Z,10.43
2023-06-04T13:49:14.015Z,10.68
2023-06-04T13:51:40.736Z,10.13
2023-06-04T13:54:07.603Z,10.30
2023-06-04T13:56:34.989Z,9.68
2023-06-04T13:59:01.793Z,10.75
2023-06-04T14:01:28.501Z,10.10
2023-06-04T14:03:55.669Z,10.60
2023-06-04T14:06:22.817Z,10.07
2023-06-04T14:08:51.675Z,10.48
2023-06-04T14:11:19.155Z,10.10
2023-06-04T14:13:48.055Z,10.77
2023-06-04T14:16:15.964Z,10.90
2023-06-04T14:18:42.814Z,10.73
2023-06-04T14:21:09.936Z,10.98
2023-06-04T14:23:36.971Z,12.80
2023-06-04T14:26:05.920Z,10.30
2023-06-04T14:28:34.816Z,10.82
2023-06-04T14:31:01.478Z,11.18
2023-06-04T14:33:28.333Z,11.02
2023-06-04T14:35:55.051Z,10.57
2023-06-04T14:38:22.473Z,12.85
2023-06-04T14:40:49.151Z,10.27
2023-06-04T14:43:16.035Z,10.73
2023-06-04T14:45:49.982Z,12.30
2023-06-04T14:48:17.053Z,11.48
2023-06-04T14:50:48.019Z,10.98
2023-06-04T14:53:14.886Z,12.15
2023-06-04T14:55:41.739Z,11.00
2023-06-04T14:58:12.459Z,13.30
2023-06-04T15:00:39.378Z,11.93
2023-06-04T15:03:06.449Z,10.73
2023-06-04T15:05:33.487Z,12.18
2023-06-04T15:08:00.429Z,12.18
2023-06-04T15:10:27.810Z,11.43
2023-06-04T15:12:57.291Z,11.38
2023-06-04T15:15:24.257Z,13.73
2023-06-04T15:17:51.131Z,11.13
2023-06-04T15:20:20.148Z,11.13
2023-06-04T15:22:49.062Z,11.35
2023-06-04T15:25:15.899Z,10.75
2023-06-04T15:27:42.703Z,12.98
2023-06-04T15:30:09.709Z,10.60
2023-06-04T15:32:36.944Z,10.85
2023-06-04T15:35:07.202Z,11.30
2023-06-04T15:37:34.239Z,11.30
2023-06-04T15:40:02.357Z,10.63
2023-06-04T15:42:29.107Z,10.40
2023-06-04T15:44:55.822Z,10.10
2023-06-04T15:47:24.880Z,11.63
2023-06-04T15:49:51.620Z,10.85
2023-06-04T15:52:20.523Z,11.13
2023-06-04T15:54:47.577Z,10.82
2023-06-04T15:57:14.639Z,10.38
2023-06-04T15:59:42.257Z,10.80
2023-06-04T16:02:11.600Z,10.55
2023-06-04T16:04:38.613Z,10.73
2023-06-04T16:07:08.078Z,10.23
2023-06-04T16:09:39.998Z,10.60
2023-06-04T16:12:07.443Z,11.18
2023-06-04T16:14:34.236Z,10.60
2023-06-04T16:17:04.595Z,10.82
2023-06-04T16:19:34.357Z,11.13
2023-06-04T16:22:01.378Z,11.00
2023-06-04T16:24:28.145Z,10.95
2023-06-04T16:26:55.208Z,10.95
2023-06-04T16:29:22.105Z,10.10
2023-06-04T16:31:48.941Z,10.43
2023-06-04T16:34:15.967Z,10.23
2023-06-04T16:36:43.423Z,10.27
2023-06-04T16:39:12.326Z,10.55
2023-06-04T16:41:41.189Z,9.75
2023-06-04T16:44:08.142Z,9.50
2023-06-04T16:46:35.452Z,9.48
2023-06-04T16:49:04.381Z,9.52
2023-06-04T16:51:33.293Z,9.63
2023-06-04T16:54:00.001Z,9.20
2023-06-04T16:56:27.167Z,9.02
2023-06-04T16:58:54.056Z,11.55
2023-06-04T17:01:21.126Z,9.48
2023-06-04T17:03:48.044Z,11.65
2023-06-04T17:06:15.411Z,9.75
2023-06-04T17:08:44.221Z,10.18
2023-06-04T17:11:11.761Z,10.50
2023-06-04T17:13:40.583Z,10.32
2023-06-04T17:16:07.877Z,11.43
2023-06-04T17:18:36.943Z,10.10
2023-06-04T17:21:03.762Z,10.93
2023-06-04T17:23:31.863Z,10.43
2023-06-04T17:26:00.616Z,10.75
2023-06-04T17:28:29.435Z,10.40
2023-06-04T17:30:56.425Z,12.48
2023-06-04T17:33:23.130Z,11.35
2023-06-04T17:35:50.067Z,10.27
2023-06-04T17:38:19.400Z,10.18
2023-06-04T17:40:46.335Z,11.77
2023-06-04T17:43:13.068Z,10.45
2023-06-04T17:45:42.908Z,9.90
2023-06-04T17:48:11.942Z,10.13
2023-06-04T17:50:40.728Z,9.82
2023-06-04T17:53:07.449Z,10.20
2023-06-04T17:55:34.597Z,9.30
2023-06-04T17:58:03.622Z,9.45
2023-06-04T18:00:30.679Z,9.95
2023-06-04T18:02:59.816Z,9.63
2023-06-04T18:05:26.711Z,8.90
2023-06-04T18:07:53.440Z,8.98
2023-06-04T18:10:22.018Z,8.13
2023-06-04T18:12:48.897Z,7.72
2023-06-04T18:15:16.185Z,7.90
2023-06-04T18:17:43.095Z,7.10
2023-06-04T18:20:13.574Z,8.40
2023-06-04T18:22:40.425Z,7.40
2023-06-04T18:25:09.875Z,7.60
2023-06-04T18:27:39.190Z,7.30
2023-06-04T18:30:06.452Z,7.65
2023-06-04T18:32:33.315Z,6.05
2023-06-04T18:35:00.101Z,5.82
2023-06-04T18:37:29.238Z,9.32
2023-06-04T18:39:55.963Z,5.90
2023-06-04T18:42:30.841Z,5.90
2023-06-04T18:45:00.912Z,6.05
2023-06-04T18:47:27.846Z,5.95
2023-06-04T18:49:56.776Z,7.50
2023-06-04T18:52:23.762Z,7.47
2023-06-04T18:54:50.468Z,5.70
2023-06-04T18:57:17.200Z,6.05
2023-06-04T18:59:48.581Z,6.18
2023-06-04T19:02:15.372Z,6.65
2023-06-04T19:04:42.088Z,7.28
2023-06-04T19:07:09.031Z,5.88
2023-06-04T19:09:36.214Z,6.32
2023-06-04T19:12:03.010Z,6.10
2023-06-04T19:14:29.656Z,5.57
2023-06-04T19:16:56.432Z,7.18
2023-06-04T19:19:23.159Z,6.57
2023-06-04T19:21:53.060Z,6.18
2023-06-04T19:24:22.392Z,6.53
2023-06-04T19:26:51.829Z,8.50
2023-06-04T19:29:19.574Z,11.90
2023-06-04T19:31:49.923Z,15.93
2023-06-04T19:34:18.990Z,18.30
2023-06-04T19:36:45.837Z,17.98
2023-06-04T19:39:12.604Z,17.98
2023-06-04T19:41:39.344Z,17.08
2023-06-04T19:44:06.292Z,17.08
2023-06-04T19:46:33.040Z,16.65
2023-06-04T19:49:00.130Z,14.18
2023-06-04T19:51:30.154Z,12.77
2023-06-04T19:53:57.047Z,11.75
2023-06-04T19:56:23.903Z,10.90
2023-06-04T19:58:52.792Z,10.68
2023-06-04T20:01:19.817Z,10.20
2023-06-04T20:03:46.678Z,9.05
2023-06-04T20:06:16.607Z,9.35
2023-06-04T20:08:44.370Z,8.70
2023-06-04T20:11:16.939Z,8.20
2023-06-04T20:13:46.244Z,7.78
2023-06-04T20:16:15.512Z,7.97
2023-06-04T20:18:46.996Z,7.97
2023-06-04T20:21:13.736Z,7.88
2023-06-04T20:23:40.604Z,7.65
2023-06-04T20:26:08.966Z,9.75
2023-06-04T20:28:36.103Z,7.80
2023-06-04T20:31:05.040Z,7.70
2023-06-04T20:33:36.008Z,7.85
2023-06-04T20:36:05.015Z,7.75
2023-06-04T20:38:34.662Z,8.35
2023-06-04T20:41:01.337Z,8.77
2023-06-04T20:43:28.090Z,8.55
2023-06-04T20:45:57.249Z,7.95
2023-06-04T20:48:26.217Z,9.05
2023-06-04T20:50:55.016Z,10.25
2023-06-04T20:53:24.009Z,10.75
2023-06-04T20:55:50.878Z,8.20
2023-06-04T20:58:20.573Z,8.65
2023-06-04T21:00:49.501Z,9.35
2023-06-04T21:03:16.254Z,9.45
2023-06-04T21:05:45.170Z,8.63
2023-06-04T21:08:11.849Z,8.80
2023-06-04T21:10:41.206Z,10.05
2023-06-04T21:13:07.969Z,9.70
2023-06-04T21:15:36.766Z,8.80
2023-06-04T21:18:06.650Z,13.63
2023-06-04T21:20:33.585Z,11.75
2023-06-04T21:23:02.508Z,9.77
2023-06-04T21:25:31.458Z,9.45
2023-06-04T21:27:58.150Z,13.00
2023-06-04T21:30:24.926Z,12.43
2023-06-04T21:32:51.730Z,13.63
2023-06-04T21:35:23.812Z,10.43
2023-06-04T21:37:50.578Z,11.35
2023-06-04T21:40:17.274Z,10.55
2023-06-04T21:42:43.950Z,10.07
2023-06-04T21:45:11.568Z,11.32
2023-06-04T21:47:38.947Z,14.02
2023-06-04T21:50:06.071Z,12.82
2023-06-04T21:52:32.734Z,14.35
2023-06-04T21:54:59.953Z,10.45
2023-06-04T21:57:26.652Z,13.55
2023-06-04T21:59:55.479Z,10.02
2023-06-04T22:02:22.246Z,14.10
2023-06-04T22:04:49.738Z,12.93
2023-06-04T22:07:18.740Z,12.60
2023-06-04T22:09:45.606Z,10.23
2023-06-04T22:12:12.243Z,9.75
2023-06-04T22:14:41.059Z,17.30
2023-06-04T22:17:09.959Z,9.85
2023-06-04T22:19:37.220Z,9.43
2023-06-04T22:22:06.586Z,13.55
2023-06-04T22:24:33.302Z,11.20
2023-06-04T22:27:00.037Z,13.27
2023-06-04T22:29:29.411Z,9.75
2023-06-04T22:32:00.860Z,10.10
2023-06-04T22:34:27.552Z,10.52
2023-06-04T22:36:56.551Z,9.38
2023-06-04T22:39:23.226Z,8.68
2023-06-04T22:41:50.024Z,11.57
2023-06-04T22:44:16.694Z,9.68
2023-06-04T22:46:43.542Z,12.43
2023-06-04T22:49:10.259Z,9.82
2023-06-04T22:51:39.220Z,11.38
2023-06-04T22:54:05.922Z,11.35
2023-06-04T22:56:34.816Z,10.05
2023-06-04T22:59:01.601Z,9.85
2023-06-04T23:01:28.473Z,9.63
2023-06-04T23:03:55.253Z,11.75
2023-06-04T23:06:24.104Z,8.98
2023-06-04T23:08:52.924Z,9.75
2023-06-04T23:11:20.658Z,9.75
2023-06-04T23:13:50.190Z,9.77
2023-06-04T23:16:16.972Z,10.77
2023-06-04T23:18:45.838Z,9.95
2023-06-04T23:21:14.758Z,11.73
2023-06-04T23:23:41.504Z,10.68
2023-06-04T23:26:10.490Z,9.98
2023-06-04T23:28:37.188Z,10.07
2023-06-04T23:31:03.923Z,9.95
2023-06-04T23:33:30.546Z,9.45
2023-06-04T23:35:57.312Z,10.13
2023-06-04T23:38:26.126Z,10.52
2023-06-04T23:40:52.976Z,9.52
2023-06-04T23:43:21.801Z,10.88
2023-06-04T23:45:48.690Z,9.68
2023-06-04T23:48:17.587Z,9.15
2023-06-04T23:50:46.580Z,9.45
2023-06-04T23:53:13.264Z,9.68
2023-06-04T23:55:40.027Z,9.60
2023-06-04T23:58:25.764Z,10.35
