createdAt,value
2019-01-15T00:02:07.935Z,76.01
2019-01-15T00:04:40.124Z,74.43
2019-01-15T00:07:09.916Z,74.80
2019-01-15T00:09:39.726Z,75.85
2019-01-15T00:12:09.574Z,76.43
2019-01-15T00:14:39.454Z,75.58
2019-01-15T00:17:09.803Z,75.29
2019-01-15T00:19:39.691Z,75.13
2019-01-15T00:22:10.462Z,75.28
2019-01-15T00:24:40.257Z,74.97
2019-01-15T00:27:10.220Z,75.21
2019-01-15T00:29:40.287Z,75.39
2019-01-15T00:32:10.186Z,75.40
2019-01-15T00:34:41.386Z,75.65
2019-01-15T00:37:11.065Z,75.90
2019-01-15T00:39:40.887Z,76.23
2019-01-15T00:42:15.411Z,76.71
2019-01-15T00:44:43.987Z,76.82
2019-01-15T00:47:14.308Z,77.20
2019-01-15T00:49:44.269Z,76.61
2019-01-15T00:52:14.239Z,75.90
2019-01-15T00:54:44.079Z,76.08
2019-01-15T00:57:14.023Z,76.47
2019-01-15T00:59:44.210Z,76.13
2019-01-15T01:02:13.988Z,76.39
2019-01-15T01:04:43.829Z,76.01
2019-01-15T01:07:13.631Z,75.56
2019-01-15T01:09:43.502Z,75.37
2019-01-15T01:12:13.388Z,74.84
2019-01-15T01:14:43.310Z,74.79
2019-01-15T01:17:13.156Z,74.78
2019-01-15T01:19:42.914Z,74.88
2019-01-15T01:22:12.631Z,74.85
2019-01-15T01:24:42.401Z,74.82
2019-01-15T01:27:12.280Z,75.04
2019-01-15T01:29:42.193Z,75.29
2019-01-15T01:32:12.154Z,75.48
2019-01-15T01:34:42.025Z,75.40
2019-01-15T01:37:11.861Z,75.84
2019-01-15T01:39:41.700Z,76.01
2019-01-15T01:42:11.351Z,76.37
2019-01-15T01:44:41.158Z,76.80
2019-01-15T01:47:11.012Z,77.02
2019-01-15T01:49:40.785Z,77.04
2019-01-15T01:52:10.498Z,77.01
2019-01-15T01:54:40.356Z,77.09
2019-01-15T01:57:10.144Z,77.25
2019-01-15T01:59:39.948Z,77.45
2019-01-15T02:02:09.799Z,77.55
2019-01-15T02:04:39.578Z,77.78
2019-01-15T02:07:09.507Z,78.18
2019-01-15T02:09:39.234Z,78.20
2019-01-15T02:12:09.015Z,78.05
2019-01-15T02:14:38.826Z,78.22
2019-01-15T02:17:08.695Z,78.41
2019-01-15T02:19:38.687Z,78.60
2019-01-15T02:22:08.477Z,78.47
2019-01-15T02:24:39.916Z,78.20
2019-01-15T02:27:13.449Z,76.89
2019-01-15T02:29:43.281Z,78.09
2019-01-15T02:32:13.482Z,79.36
2019-01-15T02:34:43.183Z,80.47
2019-01-15T02:37:13.322Z,80.31
2019-01-15T02:39:43.107Z,80.11
2019-01-15T02:42:13.033Z,79.90
2019-01-15T02:44:43.053Z,79.54
2019-01-15T02:47:13.085Z,79.43
2019-01-15T02:49:42.796Z,78.98
2019-01-15T02:52:12.942Z,78.22
2019-01-15T02:54:42.712Z,77.07
2019-01-15T02:57:12.649Z,74.03
2019-01-15T02:59:42.595Z,73.40
2019-01-15T03:02:12.369Z,72.76
2019-01-15T03:04:42.245Z,71.68
2019-01-15T03:07:12.031Z,71.66
2019-01-15T03:09:42.136Z,70.42
2019-01-15T03:12:11.957Z,69.39
2019-01-15T03:14:42.008Z,68.92
2019-01-15T03:17:11.858Z,67.65
2019-01-15T03:19:41.666Z,66.68
2019-01-15T03:22:11.329Z,65.15
2019-01-15T03:24:41.314Z,65.96
2019-01-15T03:27:11.324Z,66.48
2019-01-15T03:29:41.161Z,66.91
2019-01-15T03:32:10.876Z,66.57
2019-01-15T03:34:40.661Z,66.61
2019-01-15T03:37:10.478Z,66.40
2019-01-15T03:39:40.446Z,65.53
2019-01-15T03:42:10.522Z,65.27
2019-01-15T03:44:40.554Z,65.25
2019-01-15T03:47:10.492Z,65.16
2019-01-15T03:49:40.362Z,64.55
2019-01-15T03:52:10.168Z,64.08
2019-01-15T03:54:39.928Z,63.23
2019-01-15T03:57:09.798Z,62.02
2019-01-15T03:59:39.522Z,62.50
2019-01-15T04:02:09.615Z,61.70
2019-01-15T04:04:39.930Z,61.30
2019-01-15T04:07:09.856Z,62.16
2019-01-15T04:09:39.927Z,62.82
2019-01-15T04:12:09.833Z,62.97
2019-01-15T04:14:39.851Z,61.98
2019-01-15T04:17:09.764Z,61.47
2019-01-15T04:19:39.604Z,61.28
2019-01-15T04:22:09.680Z,60.92
2019-01-15T04:24:39.532Z,60.97
2019-01-15T04:27:09.361Z,61.61
2019-01-15T04:29:39.144Z,61.70
2019-01-15T04:32:09.043Z,62.22
2019-01-15T04:34:38.849Z,62.43
2019-01-15T04:37:08.593Z,61.02
2019-01-15T04:39:38.396Z,61.45
2019-01-15T04:42:08.264Z,61.50
2019-01-15T04:44:37.972Z,61.31
2019-01-15T04:47:07.754Z,60.70
2019-01-15T04:49:37.906Z,60.30
2019-01-15T04:52:07.888Z,59.84
2019-01-15T04:54:37.689Z,59.82
2019-01-15T04:57:08.251Z,60.04
2019-01-15T04:59:38.417Z,60.53
2019-01-15T05:02:08.513Z,61.07
2019-01-15T05:04:38.287Z,60.69
2019-01-15T05:07:07.996Z,60.28
2019-01-15T05:09:39.356Z,60.62
2019-01-15T05:12:09.135Z,61.13
2019-01-15T05:14:38.984Z,60.75
2019-01-15T05:17:08.921Z,60.74
2019-01-15T05:19:38.828Z,60.67
2019-01-15T05:22:08.733Z,61.24
2019-01-15T05:24:38.620Z,61.08
2019-01-15T05:27:08.705Z,61.38
2019-01-15T05:29:38.503Z,61.28
2019-01-15T05:32:08.401Z,60.55
2019-01-15T05:34:38.249Z,60.83
2019-01-15T05:37:08.105Z,60.70
2019-01-15T05:39:37.908Z,60.44
2019-01-15T05:42:07.772Z,60.36
2019-01-15T05:44:37.666Z,60.61
2019-01-15T05:47:07.705Z,59.92
2019-01-15T05:49:37.550Z,58.58
2019-01-15T05:52:08.775Z,58.58
2019-01-15T05:54:38.458Z,59.09
2019-01-15T05:57:08.271Z,58.62
2019-01-15T05:59:39.488Z,58.77
2019-01-15T06:02:09.322Z,59.05
2019-01-15T06:04:39.251Z,59.75
2019-01-15T06:07:09.313Z,60.36
2019-01-15T06:09:39.083Z,60.57
2019-01-15T06:12:09.009Z,60.69
2019-01-15T06:14:38.991Z,60.89
2019-01-15T06:17:08.846Z,61.19
2019-01-15T06:19:38.733Z,60.87
2019-01-15T06:22:08.602Z,61.16
2019-01-15T06:24:38.473Z,60.86
2019-01-15T06:27:08.306Z,61.12
2019-01-15T06:29:38.100Z,61.12
2019-01-15T06:32:07.956Z,60.97
2019-01-15T06:34:37.825Z,61.31
2019-01-15T06:37:07.535Z,61.41
2019-01-15T06:39:37.835Z,61.03
2019-01-15T06:42:07.715Z,61.38
2019-01-15T06:44:37.501Z,61.49
2019-01-15T06:47:07.404Z,61.50
2019-01-15T06:49:37.164Z,61.78
2019-01-15T06:52:07.120Z,61.60
2019-01-15T06:54:36.863Z,60.97
2019-01-15T06:57:06.615Z,61.34
2019-01-15T06:59:37.928Z,61.80
2019-01-15T07:02:07.840Z,61.08
2019-01-15T07:04:43.783Z,61.74
2019-01-15T07:07:09.249Z,61.86
2019-01-15T07:09:39.017Z,61.98
2019-01-15T07:12:08.971Z,62.26
2019-01-15T07:14:38.751Z,62.10
2019-01-15T07:17:08.556Z,62.46
2019-01-15T07:19:38.558Z,62.64
2019-01-15T07:22:08.308Z,62.89
2019-01-15T07:24:38.527Z,62.05
2019-01-15T07:27:08.377Z,61.64
2019-01-15T07:29:38.263Z,61.53
2019-01-15T07:32:08.048Z,61.16
2019-01-15T07:34:37.788Z,61.69
2019-01-15T07:37:07.529Z,61.50
2019-01-15T07:39:37.223Z,60.32
2019-01-15T07:42:07.010Z,60.73
2019-01-15T07:44:37.086Z,58.58
2019-01-15T07:47:06.956Z,58.08
2019-01-15T07:49:38.000Z,57.96
2019-01-15T07:52:08.059Z,57.41
2019-01-15T07:54:37.809Z,57.00
2019-01-15T07:57:07.685Z,57.31
2019-01-15T07:59:37.474Z,58.34
2019-01-15T08:02:08.080Z,58.51
2019-01-15T08:04:38.059Z,58.64
2019-01-15T08:07:07.819Z,57.69
2019-01-15T08:09:37.646Z,54.54
2019-01-15T08:12:07.498Z,54.72
2019-01-15T08:14:37.263Z,54.24
2019-01-15T08:17:07.144Z,54.31
2019-01-15T08:19:37.649Z,55.89
2019-01-15T08:22:07.628Z,57.76
2019-01-15T08:24:37.438Z,56.23
2019-01-15T08:27:07.252Z,57.05
2019-01-15T08:29:37.292Z,58.37
2019-01-15T08:32:07.331Z,57.15
2019-01-15T08:34:37.096Z,57.33
2019-01-15T08:37:07.196Z,56.83
2019-01-15T08:39:36.926Z,58.49
2019-01-15T08:42:06.852Z,58.55
2019-01-15T08:44:38.488Z,58.99
2019-01-15T08:47:08.113Z,58.80
2019-01-15T08:49:38.063Z,59.48
2019-01-15T08:52:09.326Z,61.14
2019-01-15T08:54:39.007Z,59.11
2019-01-15T08:57:08.726Z,60.22
2019-01-15T08:59:38.587Z,59.30
2019-01-15T09:02:08.752Z,59.96
2019-01-15T09:04:38.644Z,59.83
2019-01-15T09:07:09.909Z,58.85
2019-01-15T09:09:39.929Z,59.04
2019-01-15T09:12:09.852Z,59.47
2019-01-15T09:14:39.669Z,59.05
2019-01-15T09:17:11.110Z,60.61
2019-01-15T09:19:42.383Z,60.83
2019-01-15T09:22:12.186Z,58.27
2019-01-15T09:24:41.981Z,58.91
2019-01-15T09:27:13.068Z,58.59
2019-01-15T09:29:42.955Z,58.83
2019-01-15T09:32:12.758Z,58.63
2019-01-15T09:34:43.851Z,58.48
2019-01-15T09:37:14.783Z,58.56
2019-01-15T09:39:44.452Z,59.83
2019-01-15T09:42:14.439Z,59.72
2019-01-15T09:44:44.667Z,59.45
2019-01-15T09:47:14.838Z,60.67
2019-01-15T09:49:44.590Z,60.35
2019-01-15T09:52:20.582Z,60.82
2019-01-15T09:54:47.044Z,61.42
2019-01-15T09:57:16.972Z,62.54
2019-01-15T09:59:46.932Z,64.61
2019-01-15T10:02:16.683Z,65.56
2019-01-15T10:04:46.571Z,65.94
2019-01-15T10:07:16.297Z,66.69
2019-01-15T10:09:46.159Z,66.91
2019-01-15T10:12:15.764Z,66.28
2019-01-15T10:14:45.563Z,66.81
2019-01-15T10:17:15.473Z,68.10
2019-01-15T10:19:45.482Z,67.63
2019-01-15T10:22:16.045Z,69.04
2019-01-15T10:24:46.192Z,69.29
2019-01-15T10:27:16.975Z,68.96
2019-01-15T10:29:48.288Z,69.82
2019-01-15T10:32:43.232Z,69.52
2019-01-15T10:35:27.816Z,70.23
2019-01-15T10:37:57.666Z,72.40
2019-01-15T10:40:27.406Z,71.36
2019-01-15T10:42:57.277Z,71.88
2019-01-15T10:45:27.287Z,73.30
2019-01-15T10:47:57.991Z,72.24
2019-01-15T10:50:27.868Z,72.50
2019-01-15T10:52:58.189Z,72.81
2019-01-15T10:55:28.489Z,73.19
2019-01-15T10:57:58.564Z,72.04
2019-01-15T11:00:28.532Z,73.42
2019-01-15T11:02:58.320Z,73.06
2019-01-15T11:05:28.147Z,71.77
2019-01-15T11:07:57.898Z,73.07
2019-01-15T11:10:27.729Z,73.11
2019-01-15T11:12:57.459Z,73.68
2019-01-15T11:15:28.420Z,73.92
2019-01-15T11:17:58.200Z,74.38
2019-01-15T11:20:28.108Z,73.95
2019-01-15T11:22:57.968Z,73.70
2019-01-15T11:25:27.646Z,73.94
2019-01-15T11:27:57.771Z,74.73
2019-01-15T11:30:27.541Z,74.63
2019-01-15T11:32:57.448Z,75.39
2019-01-15T11:35:27.198Z,75.36
2019-01-15T11:37:57.237Z,73.92
2019-01-15T11:40:27.230Z,74.74
2019-01-15T11:42:56.953Z,74.11
2019-01-15T11:45:26.994Z,74.41
2019-01-15T11:47:56.860Z,74.23
2019-01-15T11:50:26.600Z,74.75
2019-01-15T11:52:56.552Z,73.86
2019-01-15T11:55:26.352Z,75.09
2019-01-15T11:57:56.087Z,74.77
2019-01-15T12:00:39.527Z,75.29
2019-01-15T12:03:25.189Z,74.68
2019-01-15T12:06:12.687Z,74.83
2019-01-15T12:09:10.098Z,73.97
2019-01-15T12:11:58.944Z,74.34
2019-01-15T12:14:53.332Z,75.85
2019-01-15T12:17:57.652Z,76.19
2019-01-15T12:20:45.046Z,74.05
2019-01-15T12:23:34.488Z,73.74
2019-01-15T12:26:15.264Z,74.34
2019-01-15T12:29:04.401Z,74.97
2019-01-15T12:31:41.008Z,73.55
2019-01-15T12:34:29.831Z,74.00
2019-01-15T12:37:18.724Z,71.94
2019-01-15T12:40:19.370Z,72.60
2019-01-15T12:43:07.491Z,72.80
2019-01-15T12:45:55.171Z,73.64
2019-01-15T12:48:42.246Z,74.64
2019-01-15T12:51:35.192Z,74.89
2019-01-15T12:54:39.222Z,75.84
2019-01-15T12:57:37.801Z,74.77
2019-01-15T13:00:28.960Z,75.77
2019-01-15T13:03:29.696Z,75.56
2019-01-15T13:06:21.667Z,74.71
2019-01-15T13:09:09.408Z,73.75
2019-01-15T13:12:01.742Z,73.99
2019-01-15T13:14:49.994Z,72.27
2019-01-15T13:17:28.353Z,69.83
2019-01-15T13:20:30.798Z,68.83
2019-01-15T13:23:37.871Z,68.36
2019-01-15T13:26:25.749Z,68.96
2019-01-15T13:29:14.467Z,69.95
2019-01-15T13:31:55.823Z,69.83
2019-01-15T13:34:53.423Z,68.46
2019-01-15T13:37:41.087Z,69.15
2019-01-15T13:40:30.711Z,68.42
2019-01-15T13:43:15.061Z,68.43
2019-01-15T13:46:02.616Z,68.71
2019-01-15T13:49:07.881Z,68.43
2019-01-15T13:51:58.086Z,65.97
2019-01-15T13:54:47.236Z,65.61
2019-01-15T13:57:42.020Z,66.24
2019-01-15T14:00:44.990Z,65.21
2019-01-15T14:03:45.925Z,64.95
2019-01-15T14:06:37.774Z,64.59
2019-01-15T14:09:27.656Z,64.75
2019-01-15T14:12:25.240Z,65.51
2019-01-15T14:15:20.516Z,64.34
2019-01-15T14:18:09.241Z,63.74
2019-01-15T14:21:12.003Z,60.75
2019-01-15T14:23:59.689Z,62.41
2019-01-15T14:26:51.291Z,61.28
2019-01-15T14:29:42.744Z,60.93
2019-01-15T14:32:49.601Z,61.80
2019-01-15T14:35:37.107Z,60.39
2019-01-15T14:38:39.340Z,58.95
2019-01-15T14:41:43.116Z,58.88
2019-01-15T14:44:30.792Z,58.71
2019-01-15T14:47:34.937Z,59.33
2019-01-15T14:50:20.199Z,58.16
2019-01-15T14:53:24.465Z,59.49
2019-01-15T14:56:19.496Z,59.11
2019-01-15T14:59:15.461Z,59.71
2019-01-15T15:02:04.871Z,60.13
2019-01-15T15:05:01.275Z,60.76
2019-01-15T15:07:49.210Z,60.24
2019-01-15T15:10:32.817Z,61.35
2019-01-15T15:13:21.752Z,60.09
2019-01-15T15:16:10.276Z,60.85
2019-01-15T15:18:59.768Z,61.70
2019-01-15T15:22:00.679Z,62.00
2019-01-15T15:24:47.930Z,62.24
2019-01-15T15:27:35.366Z,62.97
2019-01-15T15:30:28.382Z,63.38
2019-01-15T15:33:14.732Z,64.72
2019-01-15T15:36:03.305Z,65.08
2019-01-15T15:38:46.549Z,67.25
2019-01-15T15:41:38.446Z,65.91
2019-01-15T15:44:36.403Z,65.26
2019-01-15T15:47:43.048Z,65.80
2019-01-15T15:50:34.919Z,66.48
2019-01-15T15:53:19.194Z,67.11
2019-01-15T15:56:19.628Z,67.39
2019-01-15T15:59:07.375Z,67.77
2019-01-15T16:02:03.222Z,66.89
2019-01-15T16:04:54.999Z,67.83
2019-01-15T16:07:43.813Z,67.90
2019-01-15T16:13:40.340Z,69.38
2019-01-15T16:16:32.169Z,69.16
2019-01-15T16:19:21.144Z,68.94
2019-01-15T16:22:05.523Z,69.17
2019-01-15T16:25:10.625Z,68.49
2019-01-15T16:28:17.616Z,69.26
2019-01-15T16:31:09.948Z,69.80
2019-01-15T16:34:13.661Z,69.12
2019-01-15T16:37:18.820Z,69.99
2019-01-15T16:40:25.986Z,70.58
2019-01-15T16:43:26.581Z,69.29
2019-01-15T16:46:14.024Z,69.52
2019-01-15T16:49:17.987Z,70.05
2019-01-15T16:52:09.666Z,69.84
2019-01-15T16:55:02.599Z,71.47
2019-01-15T16:57:49.484Z,70.21
2019-01-15T17:00:35.451Z,70.11
2019-01-15T17:03:22.600Z,69.01
2019-01-15T17:06:01.266Z,68.93
2019-01-15T17:08:48.220Z,67.53
2019-01-15T17:11:36.673Z,69.59
2019-01-15T17:14:24.333Z,68.39
2019-01-15T17:17:08.941Z,68.10
2019-01-15T17:20:00.824Z,67.91
2019-01-15T17:22:50.702Z,67.98
2019-01-15T17:25:57.573Z,68.74
2019-01-15T17:28:46.439Z,67.45
2019-01-15T17:31:33.387Z,68.54
2019-01-15T17:34:17.613Z,68.69
2019-01-15T17:37:06.012Z,68.90
2019-01-15T17:39:54.475Z,69.11
2019-01-15T17:42:55.026Z,67.93
2019-01-15T17:45:49.651Z,67.19
2019-01-15T17:48:58.344Z,68.37
2019-01-15T17:52:05.208Z,69.10
2019-01-15T17:54:46.636Z,66.57
2019-01-15T17:57:26.837Z,69.66
2019-01-15T18:00:21.241Z,67.88
2019-01-15T18:03:18.634Z,68.75
2019-01-15T18:06:06.787Z,67.70
2019-01-15T18:08:53.962Z,68.48
2019-01-15T18:11:54.481Z,68.33
2019-01-15T18:14:55.003Z,68.38
2019-01-15T18:17:55.481Z,67.48
2019-01-15T18:20:34.895Z,67.97
2019-01-15T18:23:29.647Z,69.36
2019-01-15T18:26:18.397Z,69.19
2019-01-15T18:29:19.192Z,69.87
2019-01-15T18:32:07.650Z,69.55
2019-01-15T18:34:55.053Z,70.09
2019-01-15T18:37:52.932Z,68.76
2019-01-15T18:40:39.975Z,69.30
2019-01-15T18:43:29.761Z,68.58
2019-01-15T18:46:24.418Z,69.50
2019-01-15T18:49:15.799Z,69.39
2019-01-15T18:52:04.533Z,70.47
2019-01-15T18:54:55.723Z,70.71
2019-01-15T18:57:42.690Z,70.28
2019-01-15T19:00:35.865Z,68.91
2019-01-15T19:03:23.225Z,66.74
2019-01-15T19:06:14.586Z,63.88
2019-01-15T19:09:01.883Z,62.40
2019-01-15T19:11:58.443Z,65.91
2019-01-15T19:14:50.050Z,69.23
2019-01-15T19:17:41.476Z,69.42
2019-01-15T19:20:30.121Z,69.18
2019-01-15T19:23:17.473Z,67.85
2019-01-15T19:26:16.182Z,66.68
2019-01-15T19:29:10.726Z,68.20
2019-01-15T19:31:58.768Z,69.37
2019-01-15T19:34:44.433Z,70.01
2019-01-15T19:37:31.719Z,70.75
2019-01-15T19:40:30.315Z,71.24
2019-01-15T19:43:26.272Z,70.21
2019-01-15T19:46:23.744Z,70.00
2019-01-15T19:49:14.942Z,69.79
2019-01-15T19:52:18.403Z,70.74
2019-01-15T19:55:11.089Z,70.90
2019-01-15T19:58:07.861Z,70.88
2019-01-15T20:00:59.215Z,70.50
2019-01-15T20:03:45.016Z,70.50
2019-01-15T20:06:33.494Z,70.90
2019-01-15T20:09:20.489Z,72.22
2019-01-15T20:12:12.518Z,72.53
2019-01-15T20:15:00.508Z,71.32
2019-01-15T20:17:57.880Z,72.60
2019-01-15T20:20:41.636Z,74.41
2019-01-15T20:23:30.878Z,74.11
2019-01-15T20:26:18.455Z,73.89
2019-01-15T20:29:06.327Z,74.21
2019-01-15T20:32:01.667Z,74.42
2019-01-15T20:34:59.378Z,73.90
2019-01-15T20:37:53.747Z,73.49
2019-01-15T20:40:52.369Z,73.32
2019-01-15T20:43:41.181Z,72.99
2019-01-15T20:46:27.831Z,72.29
2019-01-15T20:49:28.338Z,71.68
2019-01-15T20:52:30.470Z,71.81
2019-01-15T20:55:13.800Z,71.80
2019-01-15T20:58:08.292Z,72.68
2019-01-15T21:01:02.781Z,72.97
2019-01-15T21:04:03.483Z,72.94
2019-01-15T21:06:51.916Z,73.50
2019-01-15T21:09:43.127Z,73.91
2019-01-15T21:12:30.296Z,74.47
2019-01-15T21:15:37.125Z,75.78
2019-01-15T21:18:24.716Z,76.69
2019-01-15T21:21:11.939Z,76.86
2019-01-15T21:24:06.488Z,76.45
2019-01-15T21:26:57.859Z,76.97
2019-01-15T21:29:58.573Z,76.12
2019-01-15T21:32:56.217Z,75.71
2019-01-15T21:35:47.486Z,74.88
2019-01-15T21:38:34.605Z,74.62
2019-01-15T21:41:21.508Z,75.06
2019-01-15T21:44:15.909Z,75.15
2019-01-15T21:46:58.329Z,75.17
2019-01-15T21:49:46.767Z,74.74
2019-01-15T21:52:33.878Z,74.57
2019-01-15T21:55:18.261Z,74.44
2019-01-15T21:58:05.480Z,74.46
2019-01-15T22:00:51.931Z,74.27
2019-01-15T22:03:46.296Z,73.85
2019-01-15T22:06:52.186Z,73.41
2019-01-15T22:09:39.144Z,72.81
2019-01-15T22:12:22.029Z,72.33
2019-01-15T22:15:10.494Z,72.18
2019-01-15T22:18:02.058Z,71.81
2019-01-15T22:20:49.055Z,71.26
2019-01-15T22:23:36.138Z,70.75
2019-01-15T22:26:36.178Z,70.18
2019-01-15T22:29:27.563Z,69.97
2019-01-15T22:32:19.092Z,70.08
2019-01-15T22:35:13.586Z,69.98
2019-01-15T22:38:00.601Z,69.61
2019-01-15T22:40:42.605Z,69.67
2019-01-15T22:43:31.075Z,69.51
2019-01-15T22:46:19.521Z,69.52
2019-01-15T22:49:06.453Z,69.74
2019-01-15T22:52:07.185Z,69.73
2019-01-15T22:54:58.606Z,69.96
2019-01-15T22:57:40.462Z,68.97
2019-01-15T23:00:44.826Z,68.27
2019-01-15T23:03:32.982Z,68.07
2019-01-15T23:06:39.658Z,69.58
2019-01-15T23:09:26.633Z,71.30
2019-01-15T23:12:24.381Z,72.66
2019-01-15T23:15:25.118Z,73.56
2019-01-15T23:18:07.394Z,73.76
2019-01-15T23:21:07.843Z,73.29
2019-01-15T23:23:55.294Z,74.00
2019-01-15T23:26:43.702Z,74.56
2019-01-15T23:29:30.849Z,74.62
2019-01-15T23:32:34.640Z,74.94
2019-01-15T23:35:41.622Z,75.08
2019-01-15T23:38:28.175Z,74.63
2019-01-15T23:41:17.361Z,74.02
2019-01-15T23:44:08.781Z,73.10
2019-01-15T23:47:04.484Z,72.73
2019-01-15T23:49:55.731Z,73.03
2019-01-15T23:52:37.337Z,72.89
2019-01-15T23:55:26.769Z,72.60
2019-01-15T23:58:18.080Z,71.55
