createdAt,value
2019-04-30T00:00:55.395Z,95.9670
2019-04-30T00:02:00.878Z,95.8236
2019-04-30T00:03:06.852Z,95.9075
2019-04-30T00:04:12.847Z,95.9899
2019-04-30T00:05:18.850Z,95.7839
2019-04-30T00:06:27.325Z,95.6924
2019-04-30T00:07:35.724Z,95.5734
2019-04-30T00:08:45.149Z,95.5734
2019-04-30T00:09:54.048Z,95.5215
2019-04-30T00:11:00.847Z,96.0708
2019-04-30T00:12:05.939Z,95.9258
2019-04-30T00:13:17.505Z,95.9716
2019-04-30T00:14:22.907Z,96.2097
2019-04-30T00:15:27.218Z,96.4065
2019-04-30T00:16:36.348Z,96.5652
2019-04-30T00:17:45.606Z,96.7132
2019-04-30T00:18:59.927Z,96.7987
2019-04-30T00:20:01.883Z,96.8490
2019-04-30T00:21:10.003Z,96.9360
2019-04-30T00:22:30.521Z,97.1252
2019-04-30T00:23:30.715Z,97.1786
2019-04-30T00:24:39.840Z,97.1572
2019-04-30T00:25:46.826Z,96.7910
2019-04-30T00:26:52.483Z,96.2951
2019-04-30T00:28:00.357Z,96.2646
2019-04-30T00:29:08.167Z,96.5118
2019-04-30T00:30:15.466Z,96.4431
2019-04-30T00:31:23.862Z,96.4431
2019-04-30T00:32:30.210Z,96.4019
2019-04-30T00:33:35.871Z,96.4157
2019-04-30T00:34:40.252Z,96.4981
2019-04-30T00:35:49.711Z,96.5515
2019-04-30T00:36:56.207Z,96.6110
2019-04-30T00:38:01.933Z,96.6018
2019-04-30T00:39:13.183Z,96.2509
2019-04-30T00:40:21.752Z,96.4614
2019-04-30T00:41:30.177Z,96.6995
2019-04-30T00:42:35.923Z,96.6842
2019-04-30T00:43:46.476Z,96.3699
2019-04-30T00:44:52.110Z,95.9442
2019-04-30T00:45:58.173Z,95.6741
2019-04-30T00:47:04.918Z,95.7504
2019-04-30T00:48:19.828Z,95.9304
2019-04-30T00:49:26.531Z,96.1501
2019-04-30T00:50:33.952Z,95.6283
2019-04-30T00:51:41.799Z,95.1705
2019-04-30T00:52:46.330Z,95.8434
2019-04-30T00:53:52.584Z,95.9030
2019-04-30T00:55:00.361Z,95.6649
2019-04-30T00:56:07.922Z,95.4452
2019-04-30T00:57:15.164Z,95.5138
2019-04-30T00:58:28.538Z,95.6039
2019-04-30T00:59:30.856Z,95.7931
2019-04-30T01:00:37.165Z,95.6695
2019-04-30T01:01:43.572Z,94.3175
2019-04-30T01:02:52.879Z,94.3313
2019-04-30T01:03:57.973Z,94.3877
2019-04-30T01:05:08.623Z,94.1360
2019-04-30T01:06:17.133Z,94.1726
2019-04-30T01:07:23.837Z,94.3740
2019-04-30T01:08:28.842Z,93.7331
2019-04-30T01:09:35.414Z,93.6828
2019-04-30T01:10:40.929Z,94.1634
2019-04-30T01:11:48.105Z,93.4401
2019-04-30T01:12:53.928Z,93.7194
2019-04-30T01:13:59.881Z,93.0999
2019-04-30T01:15:06.717Z,93.4905
2019-04-30T01:16:15.954Z,93.0877
2019-04-30T01:17:21.951Z,94.0124
2019-04-30T01:18:31.822Z,94.2397
2019-04-30T01:19:39.531Z,94.4656
2019-04-30T01:20:44.704Z,94.3969
2019-04-30T01:21:50.927Z,94.9187
2019-04-30T01:22:58.568Z,94.5693
2019-04-30T01:24:03.864Z,94.5617
2019-04-30T01:25:13.294Z,94.9310
2019-04-30T01:26:18.743Z,95.6817
2019-04-30T01:27:23.809Z,95.3674
2019-04-30T01:28:29.116Z,95.3079
2019-04-30T01:29:40.914Z,95.3353
2019-04-30T01:30:45.025Z,95.6908
2019-04-30T01:31:50.985Z,95.1736
2019-04-30T01:32:58.148Z,94.8135
2019-04-30T01:34:12.357Z,95.2972
2019-04-30T01:35:15.913Z,95.2834
2019-04-30T01:36:21.890Z,95.4162
2019-04-30T01:37:31.359Z,95.6786
2019-04-30T01:38:40.075Z,95.9075
2019-04-30T01:39:45.981Z,96.1181
2019-04-30T01:40:51.874Z,96.0311
2019-04-30T01:41:58.594Z,95.9564
2019-04-30T01:43:04.162Z,95.6634
2019-04-30T01:44:11.925Z,95.8328
2019-04-30T01:45:18.776Z,96.4431
2019-04-30T01:46:25.214Z,96.4965
2019-04-30T01:47:31.381Z,96.6339
2019-04-30T01:48:36.836Z,96.2676
2019-04-30T01:49:44.654Z,96.4553
2019-04-30T01:50:49.866Z,96.8002
2019-04-30T01:51:57.309Z,97.0871
2019-04-30T01:53:04.853Z,97.2717
2019-04-30T01:54:17.947Z,97.3449
2019-04-30T01:55:23.945Z,97.0886
2019-04-30T01:56:30.169Z,96.9726
2019-04-30T01:57:35.879Z,96.6537
2019-04-30T01:58:40.895Z,96.4416
2019-04-30T01:59:48.587Z,96.2081
2019-04-30T02:00:53.937Z,96.4004
2019-04-30T02:01:59.947Z,96.2356
2019-04-30T02:03:05.599Z,95.8709
2019-04-30T02:04:10.218Z,96.1639
2019-04-30T02:05:15.775Z,96.8231
2019-04-30T02:06:20.856Z,97.2488
2019-04-30T02:07:24.853Z,97.4624
2019-04-30T02:08:29.994Z,96.4981
2019-04-30T02:09:35.879Z,95.4574
2019-04-30T02:10:40.854Z,95.1705
2019-04-30T02:11:45.857Z,94.5144
2019-04-30T02:12:51.156Z,95.2575
2019-04-30T02:13:56.867Z,96.1166
2019-04-30T02:15:02.938Z,96.4141
2019-04-30T02:16:08.885Z,96.4233
2019-04-30T02:17:13.937Z,95.8251
2019-04-30T02:18:19.906Z,95.8572
2019-04-30T02:19:25.822Z,95.9655
2019-04-30T02:20:31.831Z,96.1395
2019-04-30T02:21:38.285Z,96.3561
2019-04-30T02:22:43.855Z,96.6079
2019-04-30T02:23:49.335Z,97.0428
2019-04-30T02:24:55.433Z,97.4121
2019-04-30T02:26:00.835Z,97.6318
2019-04-30T02:27:06.226Z,97.0520
2019-04-30T02:28:11.813Z,96.5850
2019-04-30T02:29:16.895Z,96.6293
2019-04-30T02:30:22.835Z,96.6934
2019-04-30T02:31:30.692Z,96.7941
2019-04-30T02:32:39.371Z,97.0565
2019-04-30T02:33:44.811Z,97.2015
2019-04-30T02:34:49.946Z,96.6888
2019-04-30T02:35:55.853Z,96.7117
2019-04-30T02:37:00.919Z,96.9192
2019-04-30T02:38:06.894Z,96.3928
2019-04-30T02:39:11.893Z,96.4202
2019-04-30T02:40:17.047Z,96.0723
2019-04-30T02:41:23.441Z,96.5576
2019-04-30T02:42:29.721Z,96.4843
2019-04-30T02:43:35.916Z,96.1044
2019-04-30T02:44:41.855Z,95.2941
2019-04-30T02:45:49.596Z,95.1415
2019-04-30T02:46:55.216Z,95.3445
2019-04-30T02:48:01.102Z,95.5398
2019-04-30T02:49:07.349Z,96.2173
2019-04-30T02:50:19.840Z,96.4019
2019-04-30T02:51:25.938Z,96.3790
2019-04-30T02:52:31.865Z,96.3317
2019-04-30T02:53:40.192Z,95.5673
2019-04-30T02:54:45.925Z,95.2834
2019-04-30T02:55:51.874Z,95.2987
2019-04-30T02:56:59.558Z,95.1690
2019-04-30T02:58:04.877Z,96.0204
2019-04-30T02:59:10.856Z,96.0037
2019-04-30T03:00:15.837Z,96.2509
2019-04-30T03:01:20.935Z,96.1959
2019-04-30T03:02:29.182Z,95.8144
2019-04-30T03:03:34.888Z,95.9533
2019-04-30T03:04:40.010Z,95.3429
2019-04-30T03:05:45.917Z,95.0332
2019-04-30T03:06:51.225Z,94.7265
2019-04-30T03:07:56.214Z,95.1095
2019-04-30T03:09:01.447Z,94.3694
2019-04-30T03:10:09.780Z,94.1115
2019-04-30T03:11:15.786Z,94.7723
2019-04-30T03:12:21.805Z,95.2285
2019-04-30T03:13:29.720Z,94.9599
2019-04-30T03:14:35.843Z,95.2422
2019-04-30T03:15:41.848Z,95.1232
2019-04-30T03:16:52.577Z,94.8898
2019-04-30T03:17:56.878Z,95.1324
2019-04-30T03:19:02.907Z,95.3201
2019-04-30T03:20:10.656Z,95.3796
2019-04-30T03:21:19.178Z,95.5505
2019-04-30T03:22:24.922Z,95.3750
2019-04-30T03:23:30.230Z,95.3124
2019-04-30T03:24:35.927Z,95.2483
2019-04-30T03:25:41.994Z,95.8877
2019-04-30T03:26:49.668Z,96.1273
2019-04-30T03:27:55.808Z,95.7000
2019-04-30T03:29:01.047Z,95.7931
2019-04-30T03:30:06.830Z,96.0571
2019-04-30T03:31:12.689Z,96.0586
2019-04-30T03:32:22.524Z,95.8144
2019-04-30T03:33:32.603Z,95.3429
2019-04-30T03:34:42.148Z,95.0378
2019-04-30T03:35:53.686Z,95.4116
2019-04-30T03:37:01.621Z,94.7677
2019-04-30T03:38:09.619Z,95.1659
2019-04-30T03:39:15.215Z,95.6542
2019-04-30T03:40:20.290Z,95.8709
2019-04-30T03:41:25.542Z,96.5255
2019-04-30T03:42:30.815Z,96.4019
2019-04-30T03:43:36.623Z,95.9930
2019-04-30T03:44:41.853Z,96.3134
2019-04-30T03:45:49.702Z,96.8673
2019-04-30T03:46:55.929Z,96.8765
2019-04-30T03:48:01.901Z,97.1054
2019-04-30T03:49:10.596Z,97.4273
2019-04-30T03:50:19.838Z,97.7234
2019-04-30T03:51:25.873Z,97.8515
2019-04-30T03:52:30.868Z,97.8805
2019-04-30T03:53:39.685Z,97.9126
2019-04-30T03:54:49.289Z,97.9812
2019-04-30T03:55:55.163Z,98.0346
2019-04-30T03:57:00.864Z,98.0957
2019-04-30T03:58:09.086Z,98.1720
2019-04-30T03:59:14.222Z,98.2544
2019-04-30T04:00:20.393Z,98.3612
2019-04-30T04:01:25.804Z,98.4970
2019-04-30T04:02:30.431Z,98.5077
2019-04-30T04:03:35.900Z,98.6404
2019-04-30T04:04:41.870Z,98.6954
2019-04-30T04:05:49.588Z,98.7457
2019-04-30T04:06:54.904Z,98.8815
2019-04-30T04:08:00.892Z,98.8952
2019-04-30T04:09:06.952Z,98.9151
2019-04-30T04:10:12.834Z,98.8403
2019-04-30T04:11:19.917Z,98.5351
2019-04-30T04:12:25.884Z,98.0072
2019-04-30T04:13:33.120Z,97.5784
2019-04-30T04:14:39.440Z,97.4716
2019-04-30T04:15:44.201Z,97.5036
2019-04-30T04:16:50.931Z,97.0733
2019-04-30T04:17:56.885Z,96.8215
2019-04-30T04:19:03.135Z,97.2335
2019-04-30T04:20:10.738Z,97.5463
2019-04-30T04:21:20.175Z,97.3709
2019-04-30T04:22:25.911Z,96.7315
2019-04-30T04:23:32.812Z,96.0723
2019-04-30T04:24:40.089Z,96.0983
2019-04-30T04:25:45.854Z,95.9854
2019-04-30T04:26:50.811Z,96.3180
2019-04-30T04:27:55.868Z,96.4096
2019-04-30T04:29:00.906Z,96.5881
2019-04-30T04:30:06.840Z,96.6628
2019-04-30T04:31:11.845Z,96.6980
2019-04-30T04:32:16.881Z,96.7086
2019-04-30T04:33:22.918Z,96.6308
2019-04-30T04:34:30.276Z,96.4691
2019-04-30T04:35:35.849Z,96.6949
2019-04-30T04:36:43.315Z,96.8505
2019-04-30T04:37:49.408Z,97.0382
2019-04-30T04:38:54.818Z,97.1695
2019-04-30T04:39:59.868Z,97.1832
2019-04-30T04:41:04.795Z,97.1603
2019-04-30T04:42:10.129Z,97.2061
2019-04-30T04:43:15.914Z,97.2061
2019-04-30T04:44:21.864Z,97.2808
2019-04-30T04:45:27.308Z,97.4228
2019-04-30T04:46:32.856Z,97.5830
2019-04-30T04:47:40.147Z,97.6104
2019-04-30T04:48:45.835Z,97.6333
2019-04-30T04:49:53.942Z,97.3800
2019-04-30T04:51:00.311Z,97.5967
2019-04-30T04:52:05.867Z,97.8851
2019-04-30T04:53:11.750Z,98.1094
2019-04-30T04:54:16.856Z,98.2284
2019-04-30T04:55:22.437Z,98.3154
2019-04-30T04:56:30.253Z,98.3413
2019-04-30T04:57:35.201Z,98.3978
2019-04-30T04:58:40.865Z,98.4192
2019-04-30T04:59:45.818Z,98.5016
2019-04-30T05:00:52.249Z,98.5901
2019-04-30T05:01:59.780Z,98.6221
2019-04-30T05:03:05.903Z,98.6816
2019-04-30T05:04:11.735Z,98.7442
2019-04-30T05:05:19.435Z,98.7991
2019-04-30T05:06:24.949Z,98.8373
2019-04-30T05:07:30.937Z,98.8647
2019-04-30T05:08:36.831Z,98.9014
2019-04-30T05:09:41.894Z,98.9136
2019-04-30T05:10:49.374Z,98.9502
2019-04-30T05:11:54.958Z,99.0097
2019-04-30T05:13:00.903Z,99.0555
2019-04-30T05:14:08.371Z,99.0845
2019-04-30T05:15:15.201Z,99.1150
2019-04-30T05:16:21.320Z,99.1196
2019-04-30T05:17:26.806Z,99.1440
2019-04-30T05:18:32.887Z,99.1073
2019-04-30T05:19:38.868Z,99.0829
2019-04-30T05:20:43.861Z,99.0478
2019-04-30T05:21:51.508Z,99.0112
2019-04-30T05:22:58.485Z,99.0463
2019-04-30T05:24:04.022Z,99.0570
2019-04-30T05:25:09.277Z,99.0829
2019-04-30T05:26:14.959Z,99.0982
2019-04-30T05:27:20.835Z,99.1211
2019-04-30T05:28:25.910Z,99.1623
2019-04-30T05:29:31.837Z,99.2309
2019-04-30T05:30:36.236Z,99.2706
2019-04-30T05:31:41.903Z,99.1577
2019-04-30T05:32:50.398Z,99.1379
2019-04-30T05:33:55.857Z,99.1104
2019-04-30T05:34:59.849Z,99.0204
2019-04-30T05:36:05.205Z,98.9181
2019-04-30T05:37:10.222Z,98.8968
2019-04-30T05:38:16.338Z,98.7961
2019-04-30T05:39:21.858Z,98.7167
2019-04-30T05:40:28.778Z,98.5031
2019-04-30T05:41:33.826Z,98.3825
2019-04-30T05:42:38.918Z,98.1628
2019-04-30T05:43:44.939Z,98.0728
2019-04-30T05:44:49.933Z,98.0041
2019-04-30T05:45:55.811Z,98.0545
2019-04-30T05:47:00.855Z,98.1491
2019-04-30T05:48:06.081Z,97.8698
2019-04-30T05:49:12.586Z,97.4945
2019-04-30T05:50:19.762Z,97.3022
2019-04-30T05:51:26.637Z,94.2168
2019-04-30T05:52:31.942Z,91.9371
2019-04-30T05:53:39.361Z,89.5903
2019-04-30T05:54:45.371Z,90.7485
2019-04-30T05:55:51.241Z,92.0241
2019-04-30T05:56:56.240Z,91.7540
2019-04-30T05:58:02.687Z,90.5699
2019-04-30T05:59:09.023Z,90.9728
2019-04-30T06:00:14.949Z,91.2963
2019-04-30T06:01:20.857Z,91.5816
2019-04-30T06:02:28.049Z,92.0668
2019-04-30T06:03:35.935Z,90.4173
2019-04-30T06:04:41.159Z,90.3136
2019-04-30T06:05:46.851Z,90.3258
2019-04-30T06:06:52.163Z,89.2332
2019-04-30T06:07:59.341Z,90.9590
2019-04-30T06:09:10.616Z,90.8766
2019-04-30T06:10:14.226Z,89.0455
2019-04-30T06:11:20.168Z,88.7160
2019-04-30T06:12:25.792Z,89.5674
2019-04-30T06:13:32.063Z,88.8746
2019-04-30T06:14:48.400Z,87.5059
2019-04-30T06:15:48.978Z,88.1285
2019-04-30T06:16:54.224Z,88.7739
2019-04-30T06:18:06.806Z,86.3066
2019-04-30T06:19:11.366Z,86.1662
2019-04-30T06:20:18.209Z,86.8391
2019-04-30T06:21:24.987Z,86.0746
2019-04-30T06:22:31.224Z,87.5303
2019-04-30T06:23:36.970Z,87.4113
2019-04-30T06:24:42.812Z,86.4454
2019-04-30T06:25:57.554Z,87.9103
2019-04-30T06:26:58.963Z,87.0436
2019-04-30T06:28:04.995Z,87.7226
2019-04-30T06:29:10.806Z,86.9932
2019-04-30T06:30:16.947Z,86.6957
2019-04-30T06:31:32.280Z,86.1845
2019-04-30T06:32:34.192Z,87.8920
2019-04-30T06:33:39.872Z,88.0735
2019-04-30T06:34:45.962Z,88.3711
2019-04-30T06:35:52.326Z,88.5313
2019-04-30T06:36:57.249Z,87.8904
2019-04-30T06:38:02.261Z,87.8233
2019-04-30T06:39:08.673Z,87.4067
2019-04-30T06:40:13.939Z,87.8172
2019-04-30T06:41:20.323Z,85.5482
2019-04-30T06:42:26.054Z,87.1733
2019-04-30T06:43:32.078Z,85.7435
2019-04-30T06:44:41.668Z,86.0273
2019-04-30T06:45:50.898Z,86.6239
2019-04-30T06:46:58.834Z,85.6382
2019-04-30T06:48:08.741Z,86.8254
2019-04-30T06:49:14.914Z,84.7227
2019-04-30T06:50:21.426Z,85.6291
2019-04-30T06:51:30.394Z,87.2053
2019-04-30T06:52:38.879Z,85.2460
2019-04-30T06:53:44.197Z,84.7868
2019-04-30T06:54:51.365Z,87.5517
2019-04-30T06:55:56.234Z,84.9516
2019-04-30T06:57:02.082Z,84.6372
2019-04-30T06:58:14.169Z,84.8280
2019-04-30T06:59:20.357Z,83.3127
2019-04-30T07:00:32.926Z,83.5386
2019-04-30T07:01:38.804Z,83.4195
2019-04-30T07:02:44.901Z,84.5762
2019-04-30T07:03:52.316Z,86.9337
2019-04-30T07:04:59.430Z,85.1499
2019-04-30T07:06:05.708Z,85.8442
2019-04-30T07:07:14.327Z,84.0833
2019-04-30T07:08:35.758Z,84.2329
2019-04-30T07:09:51.136Z,83.3585
2019-04-30T07:10:54.958Z,83.7446
2019-04-30T07:11:56.869Z,85.4597
2019-04-30T07:13:03.448Z,82.6215
2019-04-30T07:14:09.654Z,85.0813
2019-04-30T07:15:14.922Z,82.8779
2019-04-30T07:16:20.913Z,86.1295
2019-04-30T07:17:29.096Z,85.4475
2019-04-30T07:18:34.348Z,84.0833
2019-04-30T07:19:53.370Z,83.2273
2019-04-30T07:20:50.902Z,82.6856
2019-04-30T07:21:55.267Z,84.1932
2019-04-30T07:23:03.361Z,84.4175
2019-04-30T07:24:09.472Z,83.0518
2019-04-30T07:25:15.475Z,82.3667
2019-04-30T07:26:24.408Z,81.3367
2019-04-30T07:27:32.405Z,81.5229
2019-04-30T07:28:46.539Z,83.2090
2019-04-30T07:29:49.836Z,82.5635
2019-04-30T07:31:10.721Z,81.9074
2019-04-30T07:33:29.545Z,84.2557
2019-04-30T07:35:55.271Z,83.3234
2019-04-30T07:37:13.287Z,82.1775
2019-04-30T07:42:00.265Z,78.8830
2019-04-30T07:43:05.270Z,79.6323
2019-04-30T07:44:29.453Z,80.2243
2019-04-30T07:45:25.441Z,81.6571
2019-04-30T07:46:35.253Z,83.4653
2019-04-30T07:47:42.397Z,80.6348
2019-04-30T07:48:50.216Z,79.9069
2019-04-30T07:49:56.038Z,80.0031
2019-04-30T07:51:01.876Z,79.0692
2019-04-30T07:52:10.267Z,79.6323
2019-04-30T07:53:19.710Z,79.4217
2019-04-30T07:54:25.545Z,79.2630
2019-04-30T07:55:30.912Z,80.7492
2019-04-30T07:56:40.519Z,79.6231
2019-04-30T07:57:50.245Z,81.7029
2019-04-30T07:59:00.770Z,78.9014
2019-04-30T08:00:07.209Z,79.5834
2019-04-30T08:01:12.224Z,80.6348
2019-04-30T08:02:17.202Z,79.7299
2019-04-30T08:03:24.503Z,77.1832
2019-04-30T08:04:31.128Z,78.6954
2019-04-30T08:05:40.084Z,77.1710
2019-04-30T08:06:46.151Z,80.9613
2019-04-30T08:07:52.268Z,80.4440
2019-04-30T08:09:00.940Z,78.8724
2019-04-30T08:10:08.744Z,76.8277
2019-04-30T08:11:25.715Z,76.8826
2019-04-30T08:13:49.171Z,80.4532
2019-04-30T08:14:55.332Z,76.2280
2019-04-30T08:16:00.525Z,76.9451
2019-04-30T08:17:06.289Z,76.4141
2019-04-30T08:18:12.061Z,76.5667
2019-04-30T08:19:21.707Z,78.3368
2019-04-30T08:20:26.483Z,78.6725
2019-04-30T08:21:32.635Z,78.6023
2019-04-30T08:26:28.673Z,78.5199
2019-04-30T08:27:34.642Z,78.4695
2019-04-30T08:28:41.121Z,78.1628
2019-04-30T08:29:46.215Z,79.4461
2019-04-30T08:30:51.842Z,78.1399
2019-04-30T08:31:59.196Z,79.0021
2019-04-30T08:34:31.331Z,78.2742
2019-04-30T08:37:16.726Z,78.9059
2019-04-30T08:42:04.702Z,79.3759
2019-04-30T08:43:10.447Z,80.4120
2019-04-30T08:46:49.094Z,79.5102
2019-04-30T08:47:54.423Z,80.6943
2019-04-30T08:49:02.875Z,80.2335
2019-04-30T08:50:11.146Z,79.3347
2019-04-30T08:51:16.558Z,81.1154
2019-04-30T08:53:44.259Z,77.3709
2019-04-30T08:56:09.984Z,78.9090
2019-04-30T08:57:19.110Z,78.8037
2019-04-30T08:58:24.295Z,80.1007
2019-04-30T08:59:30.089Z,80.2411
2019-04-30T09:00:35.265Z,83.2212
2019-04-30T09:01:45.353Z,79.9863
2019-04-30T09:02:50.334Z,79.5865
2019-04-30T09:03:55.245Z,78.6938
2019-04-30T09:05:01.298Z,78.9837
2019-04-30T09:06:06.283Z,78.8449
2019-04-30T09:07:12.754Z,78.8556
2019-04-30T09:08:19.240Z,79.1074
2019-04-30T09:09:25.327Z,78.9883
2019-04-30T09:10:31.145Z,79.4965
2019-04-30T09:11:50.100Z,81.0712
2019-04-30T09:12:52.890Z,78.0346
2019-04-30T09:13:59.452Z,80.8972
2019-04-30T09:16:25.242Z,76.7712
2019-04-30T09:17:33.782Z,78.6938
2019-04-30T09:18:39.928Z,77.3175
2019-04-30T09:19:45.262Z,77.1572
2019-04-30T09:20:53.171Z,80.6851
2019-04-30T09:23:13.730Z,81.4771
2019-04-30T09:24:42.376Z,79.7803
2019-04-30T09:25:49.534Z,79.0616
2019-04-30T09:27:15.487Z,78.1781
2019-04-30T09:29:39.082Z,78.0209
2019-04-30T09:32:01.408Z,78.6038
2019-04-30T09:34:22.952Z,79.1150
2019-04-30T09:35:31.787Z,79.0600
2019-04-30T09:38:01.386Z,78.4054
2019-04-30T09:39:08.955Z,77.5509
2019-04-30T09:40:19.082Z,77.5311
2019-04-30T09:42:52.991Z,77.2656
2019-04-30T09:45:16.347Z,79.0188
2019-04-30T09:46:27.058Z,80.1602
2019-04-30T09:47:33.477Z,79.7757
2019-04-30T09:49:59.723Z,76.9039
2019-04-30T09:51:09.813Z,74.9432
2019-04-30T09:52:19.325Z,79.4507
2019-04-30T09:53:24.298Z,76.6476
2019-04-30T09:54:29.904Z,76.9787
2019-04-30T09:55:35.294Z,77.2015
2019-04-30T09:57:55.392Z,78.2101
2019-04-30T09:59:22.745Z,79.4446
2019-04-30T10:01:51.234Z,77.5174
2019-04-30T10:02:59.360Z,79.0982
2019-04-30T10:04:10.266Z,78.0438
2019-04-30T10:05:16.618Z,79.2065
2019-04-30T10:06:22.398Z,79.0280
2019-04-30T10:08:48.305Z,80.8591
2019-04-30T10:11:13.272Z,77.3587
2019-04-30T10:13:36.237Z,78.9090
2019-04-30T10:14:42.450Z,78.2467
2019-04-30T10:19:45.449Z,78.0041
2019-04-30T10:20:51.306Z,76.8963
2019-04-30T10:21:58.975Z,77.1420
2019-04-30T10:24:43.305Z,78.8144
2019-04-30T10:27:07.064Z,76.7208
2019-04-30T10:32:32.310Z,76.9268
2019-04-30T10:33:39.471Z,77.7432
2019-04-30T10:34:44.257Z,76.2463
2019-04-30T10:37:22.336Z,76.4752
2019-04-30T10:38:28.902Z,76.0906
2019-04-30T10:41:02.338Z,77.2396
2019-04-30T10:43:24.388Z,74.5830
2019-04-30T10:44:33.330Z,75.7458
2019-04-30T10:45:38.963Z,75.6085
2019-04-30T10:46:44.239Z,76.0708
2019-04-30T10:47:49.388Z,78.0941
2019-04-30T10:48:55.003Z,75.8526
2019-04-30T10:51:18.953Z,77.9629
2019-04-30T10:53:43.244Z,77.4533
2019-04-30T10:54:49.675Z,76.0998
2019-04-30T10:57:13.230Z,75.0225
2019-04-30T10:59:43.344Z,77.1206
2019-04-30T11:00:49.985Z,77.2076
2019-04-30T11:01:56.385Z,76.4324
2019-04-30T11:03:16.021Z,77.1252
2019-04-30T11:04:15.185Z,77.5143
2019-04-30T11:05:29.252Z,76.6888
2019-04-30T11:06:34.264Z,75.6695
2019-04-30T11:07:42.306Z,76.4569
2019-04-30T11:10:08.737Z,77.5448
2019-04-30T11:12:32.252Z,78.2773
2019-04-30T11:15:15.297Z,77.9293
2019-04-30T11:16:20.292Z,76.5148
2019-04-30T11:17:25.251Z,76.9589
2019-04-30T11:18:32.459Z,77.2381
2019-04-30T11:19:39.063Z,76.2951
2019-04-30T11:20:44.500Z,78.2635
2019-04-30T11:21:51.843Z,76.4248
2019-04-30T11:22:59.690Z,78.2742
2019-04-30T11:24:04.320Z,77.5906
2019-04-30T11:26:26.593Z,76.2509
2019-04-30T11:27:55.877Z,76.8536
2019-04-30T11:29:02.503Z,78.0667
2019-04-30T11:31:27.145Z,75.9518
2019-04-30T11:32:39.610Z,75.5276
