createdAt,value
2022-09-23T00:01:19.147Z,5.28
2022-09-23T00:03:46.568Z,6.43
2022-09-23T00:06:16.201Z,8.00
2022-09-23T00:08:43.946Z,5.93
2022-09-23T00:11:17.100Z,7.15
2022-09-23T00:13:45.696Z,5.00
2022-09-23T00:16:20.093Z,5.55
2022-09-23T00:18:46.960Z,5.43
2022-09-23T00:21:14.762Z,4.78
2022-09-23T00:23:43.207Z,5.53
2022-09-23T00:26:13.036Z,5.72
2022-09-23T00:28:40.767Z,5.43
2022-09-23T00:31:15.988Z,4.72
2022-09-23T00:33:43.440Z,5.13
2022-09-23T00:36:15.025Z,5.57
2022-09-23T00:38:42.896Z,5.28
2022-09-23T00:41:10.356Z,5.20
2022-09-23T00:43:44.762Z,7.00
2022-09-23T00:46:19.856Z,5.38
2022-09-23T00:48:51.120Z,6.90
2022-09-23T00:51:23.311Z,5.97
2022-09-23T00:53:51.526Z,5.63
2022-09-23T00:56:20.837Z,6.10
2022-09-23T00:58:49.118Z,6.72
2022-09-23T01:01:16.370Z,7.20
2022-09-23T01:03:45.741Z,9.00
2022-09-23T01:06:13.423Z,8.23
2022-09-23T01:08:42.406Z,8.60
2022-09-23T01:11:22.747Z,7.07
2022-09-23T01:14:07.548Z,8.90
2022-09-23T01:16:41.173Z,7.55
2022-09-23T01:19:28.904Z,8.15
2022-09-23T01:22:17.523Z,7.30
2022-09-23T01:24:57.977Z,8.32
2022-09-23T01:28:01.287Z,6.85
2022-09-23T01:30:48.718Z,7.18
2022-09-23T01:34:06.190Z,7.60
2022-09-23T01:36:55.349Z,7.63
2022-09-23T01:39:40.225Z,7.68
2022-09-23T01:42:26.393Z,8.52
2022-09-23T01:45:21.930Z,7.35
2022-09-23T01:47:55.394Z,11.50
2022-09-23T01:50:47.457Z,9.20
2022-09-23T01:53:43.503Z,8.45
2022-09-23T01:56:20.714Z,7.65
2022-09-23T01:59:01.537Z,9.43
2022-09-23T02:01:53.569Z,7.72
2022-09-23T02:04:26.681Z,7.40
2022-09-23T02:07:01.022Z,8.82
2022-09-23T02:09:38.118Z,7.40
2022-09-23T02:12:12.651Z,6.97
2022-09-23T02:15:09.855Z,8.63
2022-09-23T02:17:51.998Z,7.05
2022-09-23T02:20:34.633Z,7.13
2022-09-23T02:23:16.891Z,6.93
2022-09-23T02:26:21.161Z,6.80
2022-09-23T02:28:55.216Z,7.00
2022-09-23T02:31:51.091Z,7.07
2022-09-23T02:34:29.881Z,7.40
2022-09-23T02:37:06.598Z,7.65
2022-09-23T02:40:01.529Z,9.07
2022-09-23T02:42:44.284Z,7.13
2022-09-23T02:45:11.066Z,7.75
2022-09-23T02:47:42.030Z,7.38
2022-09-23T02:50:09.503Z,6.85
2022-09-23T02:52:38.743Z,7.45
2022-09-23T02:55:09.049Z,7.50
2022-09-23T02:57:35.908Z,8.05
2022-09-23T03:00:03.055Z,7.45
2022-09-23T03:03:05.311Z,7.38
2022-09-23T03:05:37.659Z,7.30
2022-09-23T03:08:38.992Z,7.05
2022-09-23T03:11:08.548Z,7.68
2022-09-23T03:13:56.058Z,6.93
2022-09-23T03:16:28.225Z,8.70
2022-09-23T03:19:19.327Z,6.60
2022-09-23T03:21:51.784Z,6.85
2022-09-23T03:24:21.718Z,9.40
2022-09-23T03:26:49.894Z,7.25
2022-09-23T03:29:19.314Z,9.65
2022-09-23T03:31:46.637Z,7.07
2022-09-23T03:34:24.371Z,7.40
2022-09-23T03:37:00.701Z,10.15
2022-09-23T03:39:41.165Z,8.88
2022-09-23T03:42:24.951Z,6.97
2022-09-23T03:44:54.920Z,7.60
2022-09-23T03:47:22.234Z,8.32
2022-09-23T03:49:50.301Z,8.95
2022-09-23T03:52:19.007Z,8.20
2022-09-23T03:54:45.869Z,7.82
2022-09-23T03:57:13.344Z,8.15
2022-09-23T03:59:40.877Z,8.30
2022-09-23T04:02:08.217Z,7.25
2022-09-23T04:04:40.193Z,9.60
2022-09-23T04:07:06.985Z,6.70
2022-09-23T04:09:33.742Z,9.25
2022-09-23T04:12:00.860Z,7.45
2022-09-23T04:14:27.764Z,7.78
2022-09-23T04:16:54.579Z,9.63
2022-09-23T04:19:21.441Z,8.35
2022-09-23T04:21:48.260Z,8.68
2022-09-23T04:24:16.707Z,8.80
2022-09-23T04:26:44.100Z,8.65
2022-09-23T04:29:11.973Z,6.72
2022-09-23T04:31:39.151Z,7.07
2022-09-23T04:34:06.008Z,6.95
2022-09-23T04:36:35.084Z,7.38
2022-09-23T04:39:02.096Z,6.43
2022-09-23T04:41:29.741Z,7.28
2022-09-23T04:43:57.537Z,6.72
2022-09-23T04:46:24.731Z,6.88
2022-09-23T04:48:51.695Z,6.88
2022-09-23T04:51:21.202Z,5.97
2022-09-23T04:53:50.331Z,6.75
2022-09-23T04:56:23.117Z,7.63
2022-09-23T04:58:50.572Z,7.40
2022-09-23T05:01:26.903Z,6.13
2022-09-23T05:04:01.895Z,6.05
2022-09-23T05:06:29.844Z,6.82
2022-09-23T05:08:58.043Z,8.32
2022-09-23T05:11:26.229Z,5.30
2022-09-23T05:13:54.576Z,7.45
2022-09-23T05:16:23.377Z,6.00
2022-09-23T05:18:51.648Z,5.07
2022-09-23T05:21:20.972Z,6.05
2022-09-23T05:23:49.958Z,6.88
2022-09-23T05:26:19.971Z,5.22
2022-09-23T05:28:46.711Z,5.80
2022-09-23T05:31:19.939Z,7.13
2022-09-23T05:34:06.170Z,6.50
2022-09-23T05:36:38.377Z,7.40
2022-09-23T05:39:07.635Z,5.25
2022-09-23T05:41:34.600Z,4.57
2022-09-23T05:44:01.809Z,5.35
2022-09-23T05:46:30.325Z,5.05
2022-09-23T05:49:02.233Z,5.95
2022-09-23T05:51:31.382Z,7.75
2022-09-23T05:53:59.596Z,6.68
2022-09-23T05:56:28.042Z,7.20
2022-09-23T05:58:57.202Z,5.18
2022-09-23T06:01:32.087Z,6.57
2022-09-23T06:04:00.190Z,6.47
2022-09-23T06:06:41.550Z,5.10
2022-09-23T06:09:11.738Z,5.85
2022-09-23T06:11:38.564Z,7.63
2022-09-23T06:14:07.855Z,6.97
2022-09-23T06:16:35.665Z,5.75
2022-09-23T06:19:05.920Z,5.75
2022-09-23T06:21:37.930Z,5.97
2022-09-23T06:24:06.521Z,4.80
2022-09-23T06:26:35.144Z,6.25
2022-09-23T06:29:04.266Z,6.25
2022-09-23T06:31:31.123Z,6.22
2022-09-23T06:34:08.505Z,6.70
2022-09-23T06:36:43.978Z,5.30
2022-09-23T06:39:11.926Z,5.05
2022-09-23T06:41:39.341Z,5.43
2022-09-23T06:44:06.362Z,5.95
2022-09-23T06:46:33.559Z,6.15
2022-09-23T06:49:01.073Z,6.43
2022-09-23T06:51:28.005Z,6.97
2022-09-23T06:53:55.979Z,5.65
2022-09-23T06:56:23.760Z,6.63
2022-09-23T06:58:52.514Z,6.75
2022-09-23T07:01:19.913Z,9.75
2022-09-23T07:03:50.260Z,6.00
2022-09-23T07:06:17.525Z,5.93
2022-09-23T07:08:47.150Z,5.97
2022-09-23T07:11:15.388Z,5.70
2022-09-23T07:13:42.732Z,6.90
2022-09-23T07:16:10.922Z,6.88
2022-09-23T07:18:38.331Z,5.40
2022-09-23T07:21:15.126Z,6.03
2022-09-23T07:23:43.368Z,8.00
2022-09-23T07:26:10.568Z,6.75
2022-09-23T07:28:38.381Z,5.13
2022-09-23T07:31:11.277Z,4.68
2022-09-23T07:33:40.080Z,6.65
2022-09-23T07:36:18.747Z,5.97
2022-09-23T07:38:47.376Z,5.57
2022-09-23T07:41:16.962Z,6.18
2022-09-23T07:43:44.724Z,7.90
2022-09-23T07:46:16.861Z,8.73
2022-09-23T07:48:45.773Z,7.70
2022-09-23T07:51:14.371Z,6.88
2022-09-23T07:53:41.147Z,9.25
2022-09-23T07:56:08.034Z,7.68
2022-09-23T07:58:35.181Z,7.75
2022-09-23T08:01:10.300Z,8.65
2022-09-23T08:03:37.388Z,8.63
2022-09-23T08:06:13.915Z,8.82
2022-09-23T08:08:44.887Z,11.98
2022-09-23T08:11:14.218Z,7.95
2022-09-23T08:13:42.085Z,9.27
2022-09-23T08:16:09.584Z,8.75
2022-09-23T08:18:36.377Z,11.00
2022-09-23T08:21:03.793Z,10.93
2022-09-23T08:23:33.632Z,9.60
2022-09-23T08:26:08.942Z,10.50
2022-09-23T08:28:39.444Z,9.63
2022-09-23T08:31:06.341Z,11.85
2022-09-23T08:33:33.115Z,11.05
2022-09-23T08:36:03.733Z,13.63
2022-09-23T08:38:30.706Z,10.38
2022-09-23T08:41:29.355Z,11.05
2022-09-23T08:44:17.129Z,9.15
2022-09-23T08:46:52.689Z,9.63
2022-09-23T08:49:41.739Z,9.30
2022-09-23T08:52:39.479Z,7.65
2022-09-23T08:55:11.740Z,8.05
2022-09-23T08:58:24.066Z,7.60
2022-09-23T09:01:00.297Z,8.38
2022-09-23T09:03:35.461Z,7.47
2022-09-23T09:06:03.497Z,8.13
2022-09-23T09:08:37.410Z,8.13
2022-09-23T09:11:06.137Z,7.13
2022-09-23T09:13:44.934Z,6.97
2022-09-23T09:16:59.643Z,8.73
2022-09-23T09:19:57.698Z,4.22
2022-09-23T09:23:00.598Z,7.03
2022-09-23T09:25:38.017Z,5.78
2022-09-23T09:28:35.799Z,5.22
2022-09-23T09:31:40.528Z,4.55
2022-09-23T09:34:25.497Z,6.57
2022-09-23T09:36:52.219Z,4.65
2022-09-23T09:39:21.854Z,4.90
2022-09-23T09:41:53.856Z,5.87
2022-09-23T09:44:39.147Z,5.45
2022-09-23T09:47:33.692Z,6.00
2022-09-23T09:50:09.987Z,4.90
2022-09-23T09:52:43.252Z,4.88
2022-09-23T09:55:13.354Z,3.92
2022-09-23T09:57:50.141Z,5.80
2022-09-23T10:00:38.169Z,5.40
2022-09-23T10:03:14.012Z,5.80
2022-09-23T10:05:43.855Z,5.43
2022-09-23T10:08:33.555Z,4.72
2022-09-23T10:11:03.416Z,5.38
2022-09-23T10:13:30.815Z,5.18
2022-09-23T10:15:59.958Z,5.95
2022-09-23T10:18:29.030Z,6.63
2022-09-23T10:21:24.195Z,5.50
2022-09-23T10:24:01.545Z,3.28
2022-09-23T10:26:42.904Z,4.63
2022-09-23T10:29:37.089Z,3.20
2022-09-23T10:32:22.445Z,3.30
2022-09-23T10:34:53.983Z,3.03
2022-09-23T10:37:50.099Z,5.78
2022-09-23T10:40:38.792Z,4.15
2022-09-23T10:43:43.143Z,5.00
2022-09-23T10:46:41.141Z,5.10
2022-09-23T10:49:45.817Z,4.30
2022-09-23T10:52:18.461Z,4.68
2022-09-23T10:55:10.047Z,7.05
2022-09-23T10:58:04.307Z,4.50
2022-09-23T11:00:36.299Z,4.82
2022-09-23T11:03:21.653Z,6.47
2022-09-23T11:06:34.118Z,4.85
2022-09-23T11:09:07.034Z,3.45
2022-09-23T11:11:55.427Z,3.55
2022-09-23T11:14:51.539Z,4.60
2022-09-23T11:17:42.286Z,3.53
2022-09-23T11:20:34.289Z,3.95
2022-09-23T11:23:10.283Z,5.07
2022-09-23T11:25:39.879Z,3.92
2022-09-23T11:28:18.657Z,3.00
2022-09-23T11:31:07.183Z,2.95
2022-09-23T11:33:52.886Z,4.50
2022-09-23T11:36:36.572Z,4.13
2022-09-23T11:39:15.107Z,4.13
2022-09-23T11:41:44.056Z,4.25
2022-09-23T11:44:45.173Z,4.95
2022-09-23T11:47:26.585Z,4.50
2022-09-23T11:50:05.347Z,5.65
2022-09-23T11:52:36.071Z,5.15
2022-09-23T11:55:19.396Z,4.88
2022-09-23T11:57:50.632Z,5.50
2022-09-23T12:00:23.039Z,4.43
2022-09-23T12:03:09.369Z,4.80
2022-09-23T12:05:48.172Z,5.07
2022-09-23T12:08:35.431Z,6.13
2022-09-23T12:11:34.183Z,3.88
2022-09-23T12:14:08.583Z,4.35
2022-09-23T12:16:49.069Z,5.93
2022-09-23T12:19:38.602Z,5.43
2022-09-23T12:22:29.626Z,5.38
2022-09-23T12:25:18.074Z,4.28
2022-09-23T12:27:49.777Z,5.05
2022-09-23T12:30:26.751Z,5.75
2022-09-23T12:33:07.462Z,5.63
2022-09-23T12:35:41.318Z,5.90
2022-09-23T12:38:20.940Z,7.38
2022-09-23T12:40:48.509Z,5.45
2022-09-23T12:43:18.137Z,5.40
2022-09-23T12:45:45.565Z,4.85
2022-09-23T12:48:18.550Z,5.22
2022-09-23T12:51:07.783Z,5.50
2022-09-23T12:53:34.714Z,6.90
2022-09-23T12:56:23.087Z,5.20
2022-09-23T12:58:50.670Z,5.25
2022-09-23T13:01:21.033Z,7.00
2022-09-23T13:04:07.956Z,6.47
2022-09-23T13:06:59.895Z,6.32
2022-09-23T13:09:30.955Z,7.95
2022-09-23T13:12:03.773Z,5.25
2022-09-23T13:14:32.806Z,7.10
2022-09-23T13:17:00.055Z,6.10
2022-09-23T13:19:26.810Z,7.85
2022-09-23T13:21:53.502Z,5.03
2022-09-23T13:24:23.408Z,4.80
2022-09-23T13:26:53.375Z,7.22
2022-09-23T13:29:49.109Z,5.22
2022-09-23T13:32:20.830Z,5.88
2022-09-23T13:35:06.027Z,6.30
2022-09-23T13:37:47.681Z,6.25
2022-09-23T13:40:29.227Z,7.25
2022-09-23T13:43:12.583Z,7.20
2022-09-23T13:45:43.253Z,6.65
2022-09-23T13:48:15.401Z,4.55
2022-09-23T13:50:50.742Z,5.00
2022-09-23T13:53:30.075Z,6.25
2022-09-23T13:56:14.228Z,6.70
2022-09-23T13:58:41.531Z,5.70
2022-09-23T14:01:10.287Z,4.65
2022-09-23T14:03:38.906Z,7.03
2022-09-23T14:06:10.920Z,5.32
2022-09-23T14:08:44.440Z,6.38
2022-09-23T14:11:35.475Z,6.00
2022-09-23T14:14:07.590Z,5.38
2022-09-23T14:16:39.627Z,4.97
2022-09-23T14:19:09.721Z,3.35
2022-09-23T14:21:40.317Z,3.95
2022-09-23T14:24:16.241Z,5.70
2022-09-23T14:26:46.125Z,5.05
2022-09-23T14:29:20.186Z,6.70
2022-09-23T14:31:59.528Z,5.07
2022-09-23T14:34:44.637Z,4.65
2022-09-23T14:37:51.306Z,4.97
2022-09-23T14:40:23.418Z,3.55
2022-09-23T14:42:57.035Z,5.30
2022-09-23T14:45:30.403Z,3.90
2022-09-23T14:47:59.983Z,5.93
2022-09-23T14:50:47.398Z,4.43
2022-09-23T14:53:20.096Z,8.98
2022-09-23T14:55:48.626Z,4.07
2022-09-23T14:58:18.122Z,5.75
2022-09-23T15:00:56.292Z,4.57
2022-09-23T15:03:23.386Z,5.53
2022-09-23T15:05:57.810Z,5.60
2022-09-23T15:08:27.530Z,4.63
2022-09-23T15:10:54.927Z,8.95
2022-09-23T15:13:27.421Z,5.88
2022-09-23T15:15:55.380Z,5.10
2022-09-23T15:18:28.819Z,4.03
2022-09-23T15:21:00.739Z,5.93
2022-09-23T15:23:36.599Z,4.70
2022-09-23T15:26:07.252Z,5.00
2022-09-23T15:28:34.188Z,6.50
2022-09-23T15:31:01.128Z,4.32
2022-09-23T15:33:28.516Z,4.72
2022-09-23T15:35:56.133Z,5.30
2022-09-23T15:38:23.270Z,4.10
2022-09-23T15:40:50.265Z,3.95
2022-09-23T15:43:23.240Z,4.25
2022-09-23T15:45:50.426Z,7.25
2022-09-23T15:48:21.247Z,7.82
2022-09-23T15:50:49.508Z,4.38
2022-09-23T15:53:23.781Z,3.88
2022-09-23T15:55:51.650Z,3.50
2022-09-23T15:58:20.419Z,3.88
2022-09-23T16:00:56.022Z,4.28
2022-09-23T16:03:30.651Z,3.58
2022-09-23T16:06:01.253Z,3.88
2022-09-23T16:08:29.210Z,4.35
2022-09-23T16:10:56.640Z,4.15
2022-09-23T16:13:23.526Z,3.13
2022-09-23T16:15:50.453Z,4.13
2022-09-23T16:18:17.257Z,4.03
2022-09-23T16:20:45.648Z,4.03
2022-09-23T16:23:34.097Z,3.47
2022-09-23T16:26:21.847Z,3.47
2022-09-23T16:28:50.284Z,3.65
2022-09-23T16:31:17.749Z,4.45
2022-09-23T16:33:45.972Z,3.80
2022-09-23T16:36:26.948Z,4.07
2022-09-23T16:38:57.407Z,4.60
2022-09-23T16:41:29.493Z,6.88
2022-09-23T16:43:56.369Z,4.18
2022-09-23T16:46:27.071Z,5.28
2022-09-23T16:48:55.605Z,5.05
2022-09-23T16:51:26.426Z,5.05
2022-09-23T16:53:55.198Z,5.53
2022-09-23T16:56:28.183Z,6.55
2022-09-23T16:58:56.443Z,5.38
2022-09-23T17:01:46.723Z,4.25
2022-09-23T17:04:15.768Z,4.28
2022-09-23T17:06:51.091Z,4.13
2022-09-23T17:09:26.739Z,5.78
2022-09-23T17:12:13.778Z,4.43
2022-09-23T17:14:40.504Z,4.55
2022-09-23T17:17:07.311Z,4.30
2022-09-23T17:19:34.743Z,5.20
2022-09-23T17:22:01.495Z,4.95
2022-09-23T17:24:28.269Z,4.45
2022-09-23T17:26:55.065Z,4.93
2022-09-23T17:29:21.781Z,8.38
2022-09-23T17:31:48.578Z,5.38
2022-09-23T17:34:16.382Z,4.72
2022-09-23T17:36:43.158Z,4.80
2022-09-23T17:39:09.953Z,5.90
2022-09-23T17:41:39.156Z,4.97
2022-09-23T17:44:05.969Z,5.55
2022-09-23T17:46:32.713Z,8.05
2022-09-23T17:48:59.523Z,6.15
2022-09-23T17:51:26.652Z,6.72
2022-09-23T17:53:53.505Z,6.43
2022-09-23T17:56:26.697Z,7.50
2022-09-23T17:58:54.186Z,6.28
2022-09-23T18:01:23.568Z,6.10
2022-09-23T18:03:55.163Z,5.75
2022-09-23T18:06:25.123Z,6.53
2022-09-23T18:08:52.255Z,10.10
2022-09-23T18:11:21.985Z,8.43
2022-09-23T18:13:59.997Z,8.95
2022-09-23T18:16:30.464Z,8.63
2022-09-23T18:18:59.631Z,10.52
2022-09-23T18:21:28.819Z,8.38
2022-09-23T18:24:06.495Z,8.55
2022-09-23T18:26:43.060Z,8.43
2022-09-23T18:29:10.922Z,6.78
2022-09-23T18:31:39.052Z,6.97
2022-09-23T18:34:10.050Z,7.85
2022-09-23T18:36:37.327Z,7.40
2022-09-23T18:39:05.066Z,7.78
2022-09-23T18:41:31.913Z,8.60
2022-09-23T18:43:58.778Z,8.30
2022-09-23T18:46:29.565Z,8.10
2022-09-23T18:49:14.932Z,7.65
2022-09-23T18:52:02.167Z,7.63
2022-09-23T18:54:29.522Z,8.48
2022-09-23T18:56:57.521Z,8.15
2022-09-23T18:59:28.014Z,8.65
2022-09-23T19:01:55.711Z,9.73
2022-09-23T19:04:24.344Z,8.55
2022-09-23T19:06:51.477Z,12.85
2022-09-23T19:09:18.337Z,9.02
2022-09-23T19:11:45.608Z,8.95
2022-09-23T19:14:13.117Z,10.80
2022-09-23T19:16:40.928Z,9.65
2022-09-23T19:19:08.197Z,8.98
2022-09-23T19:21:35.663Z,10.00
2022-09-23T19:24:05.690Z,10.82
2022-09-23T19:26:38.222Z,10.50
2022-09-23T19:29:08.337Z,10.88
2022-09-23T19:31:40.192Z,9.63
2022-09-23T19:34:12.736Z,10.18
2022-09-23T19:36:42.431Z,10.75
2022-09-23T19:39:16.406Z,11.23
2022-09-23T19:41:43.526Z,9.95
2022-09-23T19:44:10.353Z,9.30
2022-09-23T19:46:39.073Z,8.85
2022-09-23T19:49:07.242Z,9.57
2022-09-23T19:51:34.994Z,12.57
2022-09-23T19:54:03.444Z,10.57
2022-09-23T19:56:31.912Z,11.15
2022-09-23T19:58:59.548Z,13.20
2022-09-23T20:01:27.941Z,11.70
2022-09-23T20:03:55.067Z,12.52
2022-09-23T20:06:22.396Z,12.05
2022-09-23T20:08:50.089Z,12.50
2022-09-23T20:11:21.773Z,11.93
2022-09-23T20:13:59.378Z,13.02
2022-09-23T20:16:27.945Z,11.75
2022-09-23T20:18:56.517Z,12.02
2022-09-23T20:21:23.483Z,12.30
2022-09-23T20:23:50.221Z,12.70
2022-09-23T20:26:35.399Z,12.38
2022-09-23T20:29:02.372Z,11.55
2022-09-23T20:31:29.398Z,12.05
2022-09-23T20:33:58.572Z,13.30
2022-09-23T20:36:29.505Z,15.50
2022-09-23T20:38:59.658Z,14.05
2022-09-23T20:41:28.146Z,14.70
2022-09-23T20:43:58.037Z,17.02
2022-09-23T20:46:25.179Z,14.60
2022-09-23T20:48:52.139Z,15.32
2022-09-23T20:51:18.935Z,14.10
2022-09-23T20:53:50.762Z,14.90
2022-09-23T20:56:18.843Z,15.13
2022-09-23T20:58:47.480Z,13.88
2022-09-23T21:01:14.984Z,15.35
2022-09-23T21:03:44.604Z,14.38
2022-09-23T21:06:13.981Z,14.55
2022-09-23T21:08:41.743Z,14.68
2022-09-23T21:11:11.810Z,13.52
2022-09-23T21:13:38.704Z,14.23
2022-09-23T21:16:11.307Z,14.52
2022-09-23T21:18:38.767Z,15.30
2022-09-23T21:21:06.650Z,13.60
2022-09-23T21:23:35.450Z,14.20
2022-09-23T21:26:07.143Z,12.95
2022-09-23T21:28:39.844Z,13.93
2022-09-23T21:31:09.317Z,13.57
2022-09-23T21:33:39.204Z,14.88
2022-09-23T21:36:07.367Z,13.55
2022-09-23T21:38:35.939Z,13.30
2022-09-23T21:41:05.249Z,14.05
2022-09-23T21:43:34.526Z,13.18
2022-09-23T21:46:03.332Z,14.38
2022-09-23T21:48:32.104Z,13.38
2022-09-23T21:51:04.922Z,15.38
2022-09-23T21:53:33.115Z,14.20
2022-09-23T21:56:08.466Z,14.38
2022-09-23T21:58:36.956Z,16.75
2022-09-23T22:01:09.184Z,21.92
2022-09-23T22:03:36.447Z,17.90
2022-09-23T22:06:12.943Z,16.48
2022-09-23T22:08:42.454Z,14.38
2022-09-23T22:11:30.582Z,14.60
2022-09-23T22:13:58.404Z,14.05
2022-09-23T22:16:26.192Z,13.63
2022-09-23T22:18:57.221Z,14.88
2022-09-23T22:21:26.700Z,14.18
2022-09-23T22:23:54.756Z,12.77
2022-09-23T22:26:21.504Z,12.90
2022-09-23T22:29:07.020Z,14.07
2022-09-23T22:31:52.635Z,12.70
2022-09-23T22:34:47.541Z,12.73
2022-09-23T22:37:07.040Z,14.15
2022-09-23T22:39:33.770Z,14.77
2022-09-23T22:42:00.619Z,13.02
2022-09-23T22:44:29.391Z,13.63
2022-09-23T22:47:00.159Z,13.55
2022-09-23T22:49:27.095Z,13.57
2022-09-23T22:51:53.923Z,14.10
2022-09-23T22:54:24.060Z,13.25
2022-09-23T22:56:50.849Z,14.23
2022-09-23T22:59:17.567Z,15.13
2022-09-23T23:01:44.647Z,13.88
2022-09-23T23:04:13.036Z,13.00
2022-09-23T23:06:39.885Z,14.77
2022-09-23T23:09:09.543Z,14.60
2022-09-23T23:11:38.029Z,15.48
2022-09-23T23:14:04.970Z,14.30
2022-09-23T23:16:35.080Z,13.55
2022-09-23T23:19:04.445Z,15.18
2022-09-23T23:21:31.509Z,17.15
2022-09-23T23:23:58.617Z,17.98
2022-09-23T23:26:30.036Z,15.57
2022-09-23T23:28:57.427Z,15.02
2022-09-23T23:31:26.705Z,14.88
2022-09-23T23:33:54.114Z,15.48
2022-09-23T23:36:23.057Z,13.95
2022-09-23T23:38:51.730Z,14.32
2022-09-23T23:41:22.981Z,14.50
2022-09-23T23:44:00.280Z,16.17
2022-09-23T23:46:29.757Z,15.65
2022-09-23T23:48:57.557Z,17.75
2022-09-23T23:51:27.926Z,14.50
2022-09-23T23:53:55.079Z,14.85
2022-09-23T23:56:24.820Z,17.10
2022-09-23T23:58:55.980Z,14.10
