createdAt,value
2022-07-28T00:01:36.716Z,22.30
2022-07-28T00:04:25.171Z,22.30
2022-07-28T00:07:13.719Z,22.30
2022-07-28T00:10:02.334Z,22.30
2022-07-28T00:12:50.976Z,22.20
2022-07-28T00:15:39.676Z,22.30
2022-07-28T00:18:29.780Z,22.20
2022-07-28T00:21:18.257Z,22.20
2022-07-28T00:24:07.612Z,22.20
2022-07-28T00:26:56.198Z,22.20
2022-07-28T00:29:49.635Z,22.20
2022-07-28T00:32:39.180Z,22.10
2022-07-28T00:35:31.172Z,22.10
2022-07-28T00:38:20.390Z,22.00
2022-07-28T00:41:12.243Z,22.00
2022-07-28T00:44:01.013Z,22.00
2022-07-28T00:46:50.730Z,22.00
2022-07-28T00:49:39.470Z,22.00
2022-07-28T00:52:29.361Z,22.00
2022-07-28T00:55:17.970Z,21.90
2022-07-28T00:58:06.644Z,21.90
2022-07-28T01:00:55.655Z,21.90
2022-07-28T01:03:47.336Z,21.90
2022-07-28T01:06:59.764Z,21.90
2022-07-28T01:09:59.604Z,21.90
2022-07-28T01:12:55.000Z,21.90
2022-07-28T01:15:47.631Z,21.80
2022-07-28T01:18:42.906Z,21.80
2022-07-28T01:21:35.386Z,21.80
2022-07-28T01:24:27.547Z,21.80
2022-07-28T01:27:31.648Z,21.70
2022-07-28T01:30:36.808Z,21.70
2022-07-28T01:33:29.448Z,21.70
2022-07-28T01:36:19.832Z,21.70
2022-07-28T01:39:08.412Z,21.70
2022-07-28T01:41:57.086Z,21.70
2022-07-28T01:44:47.105Z,21.70
2022-07-28T01:47:37.028Z,21.70
2022-07-28T01:50:26.677Z,21.70
2022-07-28T01:53:16.447Z,21.70
2022-07-28T01:56:05.739Z,21.60
2022-07-28T01:58:55.622Z,21.70
2022-07-28T02:01:45.211Z,21.60
2022-07-28T02:04:35.098Z,21.60
2022-07-28T02:07:23.636Z,21.60
2022-07-28T02:10:12.522Z,21.60
2022-07-28T02:13:01.388Z,21.60
2022-07-28T02:15:49.932Z,21.60
2022-07-28T02:18:38.815Z,21.60
2022-07-28T02:21:31.223Z,21.60
2022-07-28T02:24:23.472Z,21.50
2022-07-28T02:27:17.328Z,21.50
2022-07-28T02:30:09.617Z,21.50
2022-07-28T02:33:01.105Z,21.50
2022-07-28T02:35:56.734Z,21.50
2022-07-28T02:38:48.668Z,21.50
2022-07-28T02:41:40.217Z,21.50
2022-07-28T02:44:32.761Z,21.40
2022-07-28T02:47:25.770Z,21.40
2022-07-28T02:50:15.299Z,21.40
2022-07-28T02:53:15.596Z,21.40
2022-07-28T02:56:06.487Z,21.40
2022-07-28T02:58:55.224Z,21.40
2022-07-28T03:01:43.983Z,21.40
2022-07-28T03:04:50.029Z,21.40
2022-07-28T03:07:48.247Z,21.40
2022-07-28T03:10:39.945Z,21.40
2022-07-28T03:13:29.801Z,21.40
2022-07-28T03:16:18.516Z,21.40
2022-07-28T03:19:08.079Z,21.40
2022-07-28T03:21:56.607Z,21.40
2022-07-28T03:24:48.776Z,21.30
2022-07-28T03:27:39.963Z,21.30
2022-07-28T03:30:33.268Z,21.30
2022-07-28T03:33:21.871Z,21.20
2022-07-28T03:36:14.423Z,21.20
2022-07-28T03:39:05.068Z,21.20
2022-07-28T03:41:53.666Z,21.10
2022-07-28T03:44:42.154Z,21.10
2022-07-28T03:47:32.077Z,21.10
2022-07-28T03:50:23.625Z,21.00
2022-07-28T03:53:15.504Z,21.00
2022-07-28T03:56:04.805Z,21.00
2022-07-28T03:58:53.343Z,20.90
2022-07-28T04:01:41.893Z,20.90
2022-07-28T04:04:31.801Z,20.90
2022-07-28T04:07:20.401Z,20.90
2022-07-28T04:10:11.432Z,20.80
2022-07-28T04:13:00.365Z,20.80
2022-07-28T04:15:48.877Z,20.80
2022-07-28T04:18:37.434Z,20.80
2022-07-28T04:21:29.587Z,20.80
2022-07-28T04:24:18.365Z,20.90
2022-07-28T04:27:07.890Z,20.90
2022-07-28T04:29:56.424Z,20.90
2022-07-28T04:32:45.089Z,21.00
2022-07-28T04:35:34.782Z,21.00
2022-07-28T04:38:24.644Z,21.00
2022-07-28T04:41:13.601Z,21.00
2022-07-28T04:44:02.216Z,21.00
2022-07-28T04:46:51.149Z,21.00
2022-07-28T04:49:39.718Z,21.10
2022-07-28T04:52:28.223Z,21.10
2022-07-28T04:55:18.308Z,21.10
2022-07-28T04:58:06.997Z,21.10
2022-07-28T05:00:58.044Z,21.10
2022-07-28T05:03:46.563Z,21.20
2022-07-28T05:06:36.443Z,21.40
2022-07-28T05:09:25.070Z,21.20
2022-07-28T05:12:16.546Z,21.30
2022-07-28T05:15:05.334Z,21.40
2022-07-28T05:17:53.882Z,21.40
2022-07-28T05:20:42.453Z,21.50
2022-07-28T05:23:31.507Z,21.60
2022-07-28T05:26:20.049Z,21.60
2022-07-28T05:29:09.945Z,21.70
2022-07-28T05:31:58.529Z,21.80
2022-07-28T05:34:47.151Z,21.90
2022-07-28T05:37:35.910Z,22.00
2022-07-28T05:40:24.426Z,22.10
2022-07-28T05:43:12.939Z,22.20
2022-07-28T05:46:02.920Z,22.30
2022-07-28T05:48:51.761Z,22.50
2022-07-28T05:51:41.918Z,22.60
2022-07-28T05:54:30.771Z,22.70
2022-07-28T05:57:19.282Z,22.80
2022-07-28T06:00:09.981Z,22.90
2022-07-28T06:03:02.982Z,23.00
2022-07-28T06:05:59.199Z,23.10
2022-07-28T06:09:00.042Z,23.20
2022-07-28T06:11:50.273Z,23.20
2022-07-28T06:14:38.906Z,23.30
2022-07-28T06:17:27.549Z,23.30
2022-07-28T06:20:17.442Z,23.40
2022-07-28T06:23:05.980Z,23.50
2022-07-28T06:25:54.695Z,23.60
2022-07-28T06:28:43.154Z,23.70
2022-07-28T06:31:31.742Z,23.90
2022-07-28T06:34:20.277Z,24.00
2022-07-28T06:37:12.877Z,24.10
2022-07-28T06:40:01.449Z,24.30
2022-07-28T06:42:51.493Z,24.50
2022-07-28T06:45:40.600Z,24.90
2022-07-28T06:48:29.572Z,25.20
2022-07-28T06:51:19.693Z,25.40
2022-07-28T06:54:11.596Z,25.60
2022-07-28T06:57:00.227Z,25.80
2022-07-28T06:59:50.218Z,26.00
2022-07-28T07:02:39.830Z,26.00
2022-07-28T07:05:31.772Z,26.00
2022-07-28T07:08:20.719Z,25.90
2022-07-28T07:11:11.768Z,25.90
2022-07-28T07:14:02.500Z,25.90
2022-07-28T07:16:51.351Z,25.90
2022-07-28T07:19:39.871Z,25.90
2022-07-28T07:22:28.489Z,25.90
2022-07-28T07:25:18.474Z,25.90
2022-07-28T07:28:08.372Z,25.90
2022-07-28T07:30:56.993Z,26.00
2022-07-28T07:33:45.492Z,26.10
2022-07-28T07:36:34.081Z,26.10
2022-07-28T07:39:22.575Z,26.30
2022-07-28T07:42:11.066Z,26.40
2022-07-28T07:45:00.983Z,26.50
2022-07-28T07:47:49.461Z,26.60
2022-07-28T07:50:38.295Z,26.70
2022-07-28T07:53:26.855Z,26.70
2022-07-28T07:56:18.250Z,26.90
2022-07-28T07:59:06.782Z,27.00
2022-07-28T08:01:56.676Z,27.20
2022-07-28T08:04:45.299Z,27.40
2022-07-28T08:07:36.367Z,27.70
2022-07-28T08:10:25.661Z,27.90
2022-07-28T08:13:14.206Z,28.10
2022-07-28T08:16:03.914Z,28.30
2022-07-28T08:18:58.180Z,28.50
2022-07-28T08:21:46.654Z,28.70
2022-07-28T08:24:35.294Z,28.90
2022-07-28T08:27:23.947Z,29.10
2022-07-28T08:30:14.884Z,29.30
2022-07-28T08:33:05.696Z,29.40
2022-07-28T08:35:55.525Z,29.60
2022-07-28T08:38:44.029Z,29.70
2022-07-28T08:41:37.418Z,29.80
2022-07-28T08:44:29.258Z,29.90
2022-07-28T08:47:17.863Z,30.00
2022-07-28T08:50:07.323Z,30.10
2022-07-28T08:52:57.206Z,30.20
2022-07-28T08:55:49.131Z,30.20
2022-07-28T08:58:38.424Z,30.30
2022-07-28T09:01:39.219Z,30.30
2022-07-28T09:04:28.061Z,30.30
2022-07-28T09:07:16.573Z,30.30
2022-07-28T09:10:07.562Z,30.30
2022-07-28T09:12:56.170Z,30.30
2022-07-28T09:15:46.299Z,30.40
2022-07-28T09:18:35.048Z,30.40
2022-07-28T09:21:23.618Z,30.60
2022-07-28T09:24:12.514Z,30.60
2022-07-28T09:27:06.708Z,30.80
2022-07-28T09:30:00.633Z,30.90
2022-07-28T09:32:49.195Z,31.00
2022-07-28T09:35:44.869Z,31.10
2022-07-28T09:38:41.815Z,31.10
2022-07-28T09:41:30.388Z,31.20
2022-07-28T09:44:24.607Z,31.20
2022-07-28T09:47:23.443Z,31.10
2022-07-28T09:50:20.236Z,31.00
2022-07-28T09:53:27.515Z,31.00
2022-07-28T09:56:17.096Z,31.00
2022-07-28T09:59:05.782Z,31.00
2022-07-28T10:01:59.729Z,31.10
2022-07-28T10:04:49.442Z,31.20
2022-07-28T10:07:37.978Z,31.40
2022-07-28T10:10:26.749Z,31.50
2022-07-28T10:13:15.277Z,31.70
2022-07-28T10:16:13.795Z,31.80
2022-07-28T10:19:06.011Z,31.80
2022-07-28T10:21:54.525Z,31.90
2022-07-28T10:24:43.060Z,32.00
2022-07-28T10:27:31.824Z,32.10
2022-07-28T10:30:20.377Z,32.20
2022-07-28T10:33:14.675Z,32.30
2022-07-28T10:36:05.223Z,32.40
2022-07-28T10:38:59.755Z,32.50
2022-07-28T10:41:48.308Z,32.60
2022-07-28T10:44:36.909Z,32.60
2022-07-28T10:47:26.014Z,32.60
2022-07-28T10:50:24.675Z,32.60
2022-07-28T10:53:18.177Z,32.60
2022-07-28T10:56:12.435Z,32.60
2022-07-28T10:59:05.248Z,32.60
2022-07-28T11:01:53.953Z,32.60
2022-07-28T11:04:59.042Z,32.90
2022-07-28T11:07:47.579Z,32.80
2022-07-28T11:10:48.881Z,32.80
2022-07-28T11:13:41.260Z,32.70
2022-07-28T11:16:36.591Z,32.70
2022-07-28T11:19:42.347Z,32.70
2022-07-28T11:22:34.827Z,32.60
2022-07-28T11:25:23.453Z,32.50
2022-07-28T11:28:13.435Z,32.50
2022-07-28T11:31:01.946Z,32.40
2022-07-28T11:33:57.287Z,32.30
2022-07-28T11:37:05.427Z,32.20
2022-07-28T11:39:54.015Z,32.10
2022-07-28T11:42:42.465Z,32.10
2022-07-28T11:45:38.813Z,32.10
2022-07-28T11:48:28.948Z,32.20
2022-07-28T11:51:17.430Z,32.20
2022-07-28T11:54:06.214Z,32.30
2022-07-28T11:56:59.123Z,32.40
2022-07-28T11:59:50.275Z,32.50
2022-07-28T12:02:41.949Z,32.60
2022-07-28T12:05:34.532Z,32.80
2022-07-28T12:08:30.625Z,33.00
2022-07-28T12:11:19.398Z,33.10
2022-07-28T12:14:10.143Z,33.20
2022-07-28T12:16:58.654Z,33.30
2022-07-28T12:19:48.871Z,33.30
2022-07-28T12:22:37.477Z,33.10
2022-07-28T12:25:25.981Z,33.40
2022-07-28T12:28:21.039Z,33.50
2022-07-28T12:31:13.457Z,33.50
2022-07-28T12:34:02.046Z,33.60
2022-07-28T12:36:52.037Z,33.60
2022-07-28T12:39:42.493Z,33.70
2022-07-28T12:42:32.347Z,33.70
2022-07-28T12:45:21.088Z,33.70
2022-07-28T12:48:09.692Z,33.80
2022-07-28T12:50:58.210Z,33.80
2022-07-28T12:53:53.384Z,33.90
2022-07-28T12:56:48.510Z,33.90
2022-07-28T12:59:38.274Z,33.90
2022-07-28T13:02:36.920Z,34.00
2022-07-28T13:06:01.023Z,34.00
2022-07-28T13:08:49.545Z,34.10
2022-07-28T13:11:47.080Z,34.10
2022-07-28T13:14:43.642Z,34.10
2022-07-28T13:17:49.964Z,34.10
2022-07-28T13:20:52.061Z,34.00
2022-07-28T13:23:40.724Z,34.00
2022-07-28T13:26:29.287Z,34.10
2022-07-28T13:29:19.630Z,34.00
2022-07-28T13:32:08.667Z,34.00
2022-07-28T13:34:57.331Z,33.90
2022-07-28T13:37:45.837Z,33.90
2022-07-28T13:40:34.326Z,33.90
2022-07-28T13:43:22.859Z,33.90
2022-07-28T13:46:12.747Z,33.90
2022-07-28T13:49:01.324Z,33.80
2022-07-28T13:51:51.181Z,33.80
2022-07-28T13:54:39.962Z,33.70
2022-07-28T13:57:28.778Z,33.70
2022-07-28T14:00:18.759Z,33.70
2022-07-28T14:03:11.004Z,33.60
2022-07-28T14:06:00.154Z,33.50
2022-07-28T14:08:48.674Z,33.50
2022-07-28T14:11:41.907Z,33.50
2022-07-28T14:14:38.696Z,33.40
2022-07-28T14:17:43.909Z,33.40
2022-07-28T14:20:34.995Z,33.40
2022-07-28T14:23:23.508Z,33.30
2022-07-28T14:26:35.001Z,33.20
2022-07-28T14:29:20.627Z,33.20
2022-07-28T14:32:09.155Z,33.10
2022-07-28T14:34:57.634Z,33.10
2022-07-28T14:38:35.559Z,33.10
2022-07-28T14:40:57.886Z,33.10
2022-07-28T14:43:46.346Z,33.10
2022-07-28T14:46:34.954Z,33.10
2022-07-28T14:49:23.590Z,33.00
2022-07-28T14:52:12.145Z,33.00
2022-07-28T14:55:01.958Z,33.00
2022-07-28T14:57:54.820Z,32.90
2022-07-28T15:00:43.565Z,32.90
2022-07-28T15:03:36.358Z,32.80
2022-07-28T15:06:26.051Z,32.80
2022-07-28T15:09:14.644Z,32.70
2022-07-28T15:12:04.971Z,32.70
2022-07-28T15:14:53.548Z,32.60
2022-07-28T15:17:42.060Z,32.60
2022-07-28T15:20:31.439Z,32.60
2022-07-28T15:23:20.049Z,32.60
2022-07-28T15:26:08.622Z,32.60
2022-07-28T15:28:58.538Z,32.60
2022-07-28T15:31:47.391Z,32.60
2022-07-28T15:34:36.518Z,32.60
2022-07-28T15:37:25.017Z,32.60
2022-07-28T15:40:14.148Z,32.60
2022-07-28T15:43:02.697Z,32.60
2022-07-28T15:45:52.573Z,32.60
2022-07-28T15:48:43.620Z,32.60
2022-07-28T15:51:32.378Z,32.60
2022-07-28T15:54:21.052Z,32.50
2022-07-28T15:57:09.643Z,32.50
2022-07-28T15:59:58.179Z,32.50
2022-07-28T16:02:48.810Z,32.50
2022-07-28T16:05:37.375Z,32.50
2022-07-28T16:08:25.885Z,32.50
2022-07-28T16:11:14.776Z,32.50
2022-07-28T16:14:03.257Z,32.60
2022-07-28T16:16:52.006Z,32.60
2022-07-28T16:19:50.419Z,32.60
2022-07-28T16:22:40.724Z,32.50
2022-07-28T16:25:29.306Z,32.50
2022-07-28T16:28:17.895Z,32.50
2022-07-28T16:31:06.819Z,32.50
2022-07-28T16:33:56.726Z,32.40
2022-07-28T16:36:46.576Z,32.40
2022-07-28T16:39:35.207Z,32.40
2022-07-28T16:42:23.758Z,32.30
2022-07-28T16:45:13.098Z,32.30
2022-07-28T16:48:02.998Z,32.30
2022-07-28T16:50:52.428Z,32.20
2022-07-28T16:53:42.293Z,32.20
2022-07-28T16:56:30.783Z,32.20
2022-07-28T16:59:19.306Z,32.20
2022-07-28T17:02:07.929Z,32.10
2022-07-28T17:04:56.661Z,32.10
2022-07-28T17:07:46.262Z,32.10
2022-07-28T17:10:36.342Z,32.00
2022-07-28T17:13:25.647Z,31.90
2022-07-28T17:16:14.197Z,31.90
2022-07-28T17:19:02.714Z,31.80
2022-07-28T17:21:51.222Z,31.80
2022-07-28T17:24:39.714Z,31.70
2022-07-28T17:27:37.275Z,31.70
2022-07-28T17:30:29.872Z,31.60
2022-07-28T17:33:18.991Z,31.60
2022-07-28T17:36:08.194Z,31.50
2022-07-28T17:38:56.711Z,31.50
2022-07-28T17:41:45.204Z,31.40
2022-07-28T17:44:35.073Z,31.40
2022-07-28T17:47:35.954Z,31.40
2022-07-28T17:50:24.799Z,31.30
2022-07-28T17:53:13.301Z,31.30
2022-07-28T17:56:02.183Z,31.20
2022-07-28T17:58:54.551Z,31.20
2022-07-28T18:01:45.625Z,31.10
2022-07-28T18:04:34.275Z,31.00
2022-07-28T18:07:22.765Z,31.00
2022-07-28T18:10:11.449Z,30.90
2022-07-28T18:12:59.993Z,30.80
2022-07-28T18:15:48.773Z,30.70
2022-07-28T18:18:39.289Z,30.60
2022-07-28T18:21:27.834Z,30.60
2022-07-28T18:24:16.859Z,30.50
2022-07-28T18:27:05.780Z,30.40
2022-07-28T18:29:54.227Z,30.30
2022-07-28T18:32:42.712Z,30.20
2022-07-28T18:35:33.071Z,30.20
2022-07-28T18:38:21.889Z,30.10
2022-07-28T18:41:10.347Z,30.00
2022-07-28T18:43:58.853Z,30.00
2022-07-28T18:46:47.476Z,29.90
2022-07-28T18:49:37.138Z,29.80
2022-07-28T18:52:28.675Z,29.80
2022-07-28T18:55:18.875Z,29.50
2022-07-28T18:58:07.406Z,29.70
2022-07-28T19:00:55.856Z,29.60
2022-07-28T19:03:45.607Z,29.50
2022-07-28T19:06:34.109Z,29.50
2022-07-28T19:09:24.180Z,29.40
2022-07-28T19:12:12.691Z,29.40
2022-07-28T19:15:01.248Z,29.30
2022-07-28T19:18:09.683Z,29.30
2022-07-28T19:20:58.202Z,29.20
2022-07-28T19:23:48.408Z,29.20
2022-07-28T19:26:38.306Z,29.10
2022-07-28T19:29:27.512Z,29.00
2022-07-28T19:32:16.034Z,29.00
2022-07-28T19:35:04.864Z,28.90
2022-07-28T19:37:53.357Z,28.90
2022-07-28T19:40:43.073Z,28.80
2022-07-28T19:43:33.650Z,28.80
2022-07-28T19:46:24.192Z,28.70
2022-07-28T19:49:16.849Z,28.70
2022-07-28T19:52:05.940Z,28.70
2022-07-28T19:54:54.404Z,28.60
2022-07-28T19:57:45.256Z,28.60
2022-07-28T20:00:35.115Z,28.50
2022-07-28T20:04:03.448Z,28.50
2022-07-28T20:06:33.338Z,28.40
2022-07-28T20:09:21.924Z,28.40
2022-07-28T20:12:10.501Z,28.40
2022-07-28T20:14:59.169Z,28.30
2022-07-28T20:17:49.037Z,28.30
2022-07-28T20:20:37.533Z,28.20
2022-07-28T20:23:26.060Z,28.20
2022-07-28T20:26:14.579Z,28.10
2022-07-28T20:29:04.892Z,28.10
2022-07-28T20:31:53.358Z,28.00
2022-07-28T20:34:43.200Z,28.00
2022-07-28T20:37:36.472Z,27.90
2022-07-28T20:40:26.245Z,27.90
2022-07-28T20:43:14.713Z,27.90
2022-07-28T20:46:03.437Z,27.80
2022-07-28T20:48:52.106Z,27.80
2022-07-28T20:51:45.320Z,27.70
2022-07-28T20:54:39.884Z,27.70
2022-07-28T20:57:28.507Z,27.70
2022-07-28T21:00:18.221Z,27.60
2022-07-28T21:03:06.729Z,27.60
2022-07-28T21:05:55.303Z,27.60
2022-07-28T21:08:45.693Z,27.60
2022-07-28T21:11:35.024Z,27.60
2022-07-28T21:14:24.028Z,27.60
2022-07-28T21:17:12.508Z,27.60
2022-07-28T21:20:01.001Z,27.60
2022-07-28T21:22:49.493Z,27.60
2022-07-28T21:25:39.387Z,27.60
2022-07-28T21:28:45.806Z,27.60
2022-07-28T21:31:34.398Z,27.60
2022-07-28T21:34:42.914Z,27.50
2022-07-28T21:37:31.466Z,27.50
2022-07-28T21:40:21.316Z,27.50
2022-07-28T21:43:11.220Z,27.50
2022-07-28T21:45:59.759Z,27.50
2022-07-28T21:48:48.312Z,27.40
2022-07-28T21:51:36.841Z,27.40
2022-07-28T21:54:25.379Z,27.40
2022-07-28T21:57:22.559Z,27.40
2022-07-28T22:00:17.595Z,27.40
2022-07-28T22:03:06.074Z,27.40
2022-07-28T22:05:57.790Z,27.40
2022-07-28T22:08:48.066Z,27.40
2022-07-28T22:11:36.560Z,27.40
2022-07-28T22:14:31.480Z,27.40
2022-07-28T22:17:21.345Z,27.30
2022-07-28T22:20:10.895Z,27.40
2022-07-28T22:22:59.371Z,27.40
2022-07-28T22:25:47.869Z,27.40
2022-07-28T22:28:39.057Z,27.50
2022-07-28T22:31:27.724Z,27.40
2022-07-28T22:34:18.154Z,27.40
2022-07-28T22:37:12.908Z,27.40
2022-07-28T22:40:01.765Z,27.40
2022-07-28T22:42:50.312Z,27.40
2022-07-28T22:45:49.965Z,27.50
2022-07-28T22:48:39.700Z,27.50
2022-07-28T22:51:29.624Z,27.50
2022-07-28T22:54:18.265Z,27.50
2022-07-28T22:57:07.317Z,27.60
2022-07-28T22:59:55.812Z,27.50
2022-07-28T23:02:45.631Z,27.60
2022-07-28T23:05:34.246Z,27.60
2022-07-28T23:08:24.046Z,27.60
2022-07-28T23:11:12.583Z,27.60
2022-07-28T23:14:01.108Z,27.60
2022-07-28T23:16:49.656Z,27.60
2022-07-28T23:19:38.392Z,27.60
2022-07-28T23:22:26.884Z,27.60
2022-07-28T23:25:16.828Z,27.60
2022-07-28T23:28:05.919Z,27.60
2022-07-28T23:30:54.445Z,27.50
2022-07-28T23:33:56.535Z,27.40
2022-07-28T23:36:47.865Z,27.40
2022-07-28T23:39:36.385Z,27.30
2022-07-28T23:42:26.323Z,27.20
2022-07-28T23:45:14.821Z,27.10
2022-07-28T23:48:03.323Z,27.00
2022-07-28T23:50:51.813Z,26.90
2022-07-28T23:53:41.169Z,26.70
2022-07-28T23:56:29.715Z,26.60
2022-07-28T23:59:19.548Z,26.50
