createdAt,value
2017-11-22T00:02:53.549Z,98.00
2017-11-22T00:05:54.919Z,98.00
2017-11-22T00:08:56.295Z,98.30
2017-11-22T00:11:57.697Z,98.60
2017-11-22T00:14:59.163Z,97.70
2017-11-22T00:18:00.690Z,97.50
2017-11-22T00:21:02.805Z,97.80
2017-11-22T00:24:04.260Z,97.80
2017-11-22T00:27:05.657Z,98.20
2017-11-22T00:30:07.920Z,98.60
2017-11-22T00:33:10.097Z,98.20
2017-11-22T00:36:12.329Z,98.10
2017-11-22T00:39:13.761Z,97.90
2017-11-22T00:42:15.198Z,97.90
2017-11-22T00:45:16.673Z,97.90
2017-11-22T00:48:18.121Z,98.20
2017-11-22T00:51:19.609Z,98.00
2017-11-22T00:54:21.038Z,97.90
2017-11-22T00:57:22.495Z,97.80
2017-11-22T01:00:23.901Z,98.00
2017-11-22T01:03:26.096Z,97.90
2017-11-22T01:06:27.588Z,97.80
2017-11-22T01:09:29.013Z,97.70
2017-11-22T01:12:30.483Z,98.20
2017-11-22T01:15:31.878Z,98.20
2017-11-22T01:18:34.085Z,98.10
2017-11-22T01:21:35.527Z,98.00
2017-11-22T01:24:37.009Z,97.60
2017-11-22T01:27:38.436Z,97.90
2017-11-22T01:30:39.916Z,98.10
2017-11-22T01:33:41.464Z,97.80
2017-11-22T01:36:42.913Z,98.00
2017-11-22T01:39:44.345Z,97.50
2017-11-22T01:42:45.856Z,97.50
2017-11-22T01:45:48.100Z,97.70
2017-11-22T01:48:49.547Z,97.20
2017-11-22T01:51:51.030Z,97.90
2017-11-22T01:54:52.501Z,97.60
2017-11-22T01:57:54.708Z,97.60
2017-11-22T02:00:56.179Z,97.50
2017-11-22T02:03:57.563Z,98.00
2017-11-22T02:06:59.775Z,97.60
2017-11-22T02:10:01.204Z,97.50
2017-11-22T02:13:03.500Z,97.80
2017-11-22T02:16:04.916Z,97.70
2017-11-22T02:19:07.105Z,97.70
2017-11-22T02:22:08.565Z,97.60
2017-11-22T02:25:09.989Z,97.80
2017-11-22T02:28:12.171Z,97.70
2017-11-22T02:31:13.629Z,97.60
2017-11-22T02:34:15.115Z,97.50
2017-11-22T02:37:16.576Z,97.70
2017-11-22T02:40:18.802Z,97.40
2017-11-22T02:43:20.333Z,97.40
2017-11-22T02:46:22.567Z,97.80
2017-11-22T02:49:24.040Z,97.70
2017-11-22T02:52:25.493Z,97.40
2017-11-22T02:55:27.684Z,97.60
2017-11-22T02:58:29.840Z,98.20
2017-11-22T03:01:31.196Z,97.80
2017-11-22T03:04:32.609Z,97.20
2017-11-22T03:07:33.996Z,97.60
2017-11-22T03:10:35.405Z,96.70
2017-11-22T03:13:36.822Z,97.20
2017-11-22T03:16:39.017Z,97.10
2017-11-22T03:19:40.430Z,97.10
2017-11-22T03:22:41.825Z,96.70
2017-11-22T03:25:43.263Z,96.70
2017-11-22T03:28:44.651Z,96.70
2017-11-22T03:31:46.076Z,96.90
2017-11-22T03:34:47.481Z,96.80
2017-11-22T03:37:48.936Z,97.20
2017-11-22T03:40:50.364Z,96.40
2017-11-22T03:43:51.826Z,96.60
2017-11-22T03:46:53.336Z,96.90
2017-11-22T03:50:00.759Z,96.70
2017-11-22T03:53:08.388Z,96.40
2017-11-22T03:56:09.819Z,96.40
2017-11-22T03:59:11.255Z,96.30
2017-11-22T04:02:12.949Z,96.10
2017-11-22T04:05:14.403Z,96.50
2017-11-22T04:08:17.780Z,95.80
2017-11-22T04:11:21.195Z,96.20
2017-11-22T04:14:22.669Z,96.20
2017-11-22T04:17:24.880Z,95.90
2017-11-22T04:20:32.604Z,95.80
2017-11-22T04:23:34.039Z,95.70
2017-11-22T04:26:35.589Z,95.90
2017-11-22T04:29:37.025Z,95.70
2017-11-22T04:32:38.413Z,95.80
2017-11-22T04:35:39.842Z,96.00
2017-11-22T04:38:41.250Z,95.90
2017-11-22T04:41:42.744Z,95.80
2017-11-22T04:44:44.164Z,96.10
2017-11-22T04:47:45.665Z,95.80
2017-11-22T04:50:47.087Z,96.00
2017-11-22T04:53:49.253Z,96.00
2017-11-22T04:56:51.357Z,95.60
2017-11-22T04:59:52.838Z,95.80
2017-11-22T05:02:54.358Z,95.80
2017-11-22T05:05:55.761Z,95.90
2017-11-22T05:08:57.229Z,95.80
2017-11-22T05:11:59.370Z,95.60
2017-11-22T05:15:00.830Z,95.50
2017-11-22T05:18:02.253Z,95.70
2017-11-22T05:21:03.746Z,95.90
2017-11-22T05:24:05.172Z,95.80
2017-11-22T05:27:06.689Z,95.70
2017-11-22T05:30:08.809Z,95.80
2017-11-22T05:33:10.282Z,95.80
2017-11-22T05:36:11.722Z,95.40
2017-11-22T05:39:13.177Z,95.70
2017-11-22T05:42:14.668Z,95.20
2017-11-22T05:45:16.817Z,95.60
2017-11-22T05:48:18.276Z,95.40
2017-11-22T05:51:20.500Z,95.50
2017-11-22T05:54:22.674Z,95.30
2017-11-22T05:57:24.122Z,95.20
2017-11-22T06:00:26.532Z,95.50
2017-11-22T06:03:27.908Z,95.50
2017-11-22T06:06:30.122Z,95.20
2017-11-22T06:09:31.797Z,95.20
2017-11-22T06:15:42.070Z,95.30
2017-11-22T06:18:43.464Z,95.30
2017-11-22T06:21:46.875Z,95.10
2017-11-22T06:24:48.517Z,95.00
2017-11-22T06:27:49.948Z,95.20
2017-11-22T06:30:51.355Z,95.00
2017-11-22T06:33:52.802Z,95.00
2017-11-22T06:36:54.197Z,95.20
2017-11-22T06:39:55.621Z,95.10
2017-11-22T06:42:57.093Z,95.00
2017-11-22T06:45:58.534Z,95.10
2017-11-22T06:49:00.224Z,95.20
2017-11-22T06:52:01.753Z,95.20
2017-11-22T06:55:03.252Z,95.60
2017-11-22T06:58:04.659Z,95.30
2017-11-22T07:01:06.106Z,95.00
2017-11-22T07:04:07.735Z,95.00
2017-11-22T07:07:09.914Z,95.10
2017-11-22T07:10:11.290Z,95.10
2017-11-22T07:13:12.676Z,95.20
2017-11-22T07:16:20.036Z,95.10
2017-11-22T07:19:22.197Z,94.60
2017-11-22T07:22:24.101Z,94.70
2017-11-22T07:25:25.424Z,94.60
2017-11-22T07:28:26.809Z,94.80
2017-11-22T07:31:28.126Z,94.90
2017-11-22T07:34:29.494Z,94.70
2017-11-22T07:37:35.634Z,94.70
2017-11-22T07:40:37.030Z,94.70
2017-11-22T07:43:39.195Z,95.00
2017-11-22T07:46:41.633Z,94.50
2017-11-22T07:49:43.076Z,94.50
2017-11-22T07:52:44.574Z,94.80
2017-11-22T07:55:47.806Z,94.70
2017-11-22T07:58:49.150Z,94.50
2017-11-22T08:01:51.418Z,94.70
2017-11-22T08:04:53.572Z,94.50
2017-11-22T08:07:55.091Z,94.40
2017-11-22T08:10:56.418Z,94.60
2017-11-22T08:13:57.825Z,94.40
2017-11-22T08:17:01.130Z,94.60
2017-11-22T08:20:02.534Z,94.70
2017-11-22T08:23:03.930Z,94.50
2017-11-22T08:26:06.257Z,94.20
2017-11-22T08:29:07.725Z,94.00
2017-11-22T08:32:09.112Z,94.00
2017-11-22T08:35:10.532Z,94.20
2017-11-22T08:38:11.925Z,94.10
2017-11-22T08:41:13.357Z,94.00
2017-11-22T08:44:14.728Z,94.20
2017-11-22T08:47:16.125Z,94.10
2017-11-22T08:50:17.454Z,93.90
2017-11-22T08:53:19.577Z,94.20
2017-11-22T08:56:27.030Z,94.10
2017-11-22T08:59:28.329Z,93.90
2017-11-22T09:02:29.779Z,93.90
2017-11-22T09:05:31.435Z,93.90
2017-11-22T09:08:32.849Z,93.90
2017-11-22T09:11:34.228Z,94.20
2017-11-22T09:14:35.597Z,93.80
2017-11-22T09:17:37.440Z,93.70
2017-11-22T09:20:39.149Z,93.90
2017-11-22T09:23:40.530Z,93.70
2017-11-22T09:26:42.010Z,93.90
2017-11-22T09:29:45.321Z,93.70
2017-11-22T09:32:46.686Z,93.60
2017-11-22T09:35:48.951Z,93.90
2017-11-22T09:38:50.339Z,93.70
2017-11-22T09:41:51.699Z,93.50
2017-11-22T09:44:53.078Z,93.50
2017-11-22T09:47:54.476Z,93.70
2017-11-22T09:50:56.883Z,94.10
2017-11-22T09:53:59.457Z,93.50
2017-11-22T09:57:00.881Z,93.30
2017-11-22T10:00:02.969Z,93.60
2017-11-22T10:03:04.374Z,93.50
2017-11-22T10:06:05.770Z,93.40
2017-11-22T10:09:07.141Z,93.50
2017-11-22T10:12:08.441Z,93.40
2017-11-22T10:15:09.841Z,92.80
2017-11-22T10:18:11.324Z,93.10
2017-11-22T10:21:12.784Z,93.00
2017-11-22T10:28:01.564Z,92.90
2017-11-22T10:31:03.190Z,93.00
2017-11-22T10:34:04.569Z,93.10
2017-11-22T10:37:05.970Z,93.00
2017-11-22T10:40:07.389Z,92.60
2017-11-22T10:43:09.580Z,92.40
2017-11-22T10:46:11.029Z,92.40
2017-11-22T10:49:12.423Z,92.20
2017-11-22T10:52:13.866Z,92.40
2017-11-22T10:55:15.295Z,92.60
2017-11-22T10:58:16.695Z,92.90
2017-11-22T11:01:18.105Z,92.20
2017-11-22T11:04:19.590Z,92.60
2017-11-22T11:07:21.029Z,92.60
2017-11-22T11:10:22.630Z,92.20
2017-11-22T11:13:24.818Z,92.30
2017-11-22T11:16:26.342Z,92.20
2017-11-22T11:19:27.770Z,93.10
2017-11-22T11:22:29.143Z,92.30
2017-11-22T11:25:30.537Z,92.60
2017-11-22T11:28:31.907Z,92.70
2017-11-22T11:31:33.321Z,91.40
2017-11-22T11:34:35.472Z,91.40
2017-11-22T11:37:36.937Z,91.30
2017-11-22T11:40:39.136Z,83.60
2017-11-22T11:43:40.502Z,83.40
2017-11-22T11:46:42.077Z,85.00
2017-11-22T11:49:43.491Z,89.80
2017-11-22T11:52:44.889Z,89.40
2017-11-22T11:55:47.667Z,90.60
2017-11-22T11:58:49.710Z,90.40
2017-11-22T12:01:51.969Z,90.60
2017-11-22T12:04:53.385Z,90.60
2017-11-22T12:07:55.930Z,90.10
2017-11-22T12:10:57.728Z,90.00
2017-11-22T12:13:59.905Z,89.60
2017-11-22T12:17:02.065Z,89.00
2017-11-22T12:20:05.553Z,87.80
2017-11-22T12:23:12.978Z,87.50
2017-11-22T12:26:14.895Z,88.20
2017-11-22T12:29:17.013Z,85.90
2017-11-22T12:32:18.433Z,85.80
2017-11-22T12:35:21.731Z,86.90
2017-11-22T12:38:23.151Z,86.70
2017-11-22T12:41:24.507Z,88.20
2017-11-22T12:44:25.986Z,87.40
2017-11-22T12:47:27.408Z,87.30
2017-11-22T12:50:28.801Z,87.80
2017-11-22T12:53:30.986Z,88.10
2017-11-22T12:56:32.382Z,88.10
2017-11-22T12:59:33.790Z,87.90
2017-11-22T13:02:35.117Z,87.70
2017-11-22T13:05:37.259Z,87.30
2017-11-22T13:08:38.751Z,87.20
2017-11-22T13:11:41.031Z,86.90
2017-11-22T13:14:42.506Z,87.00
2017-11-22T13:17:44.007Z,86.80
2017-11-22T13:20:45.401Z,87.30
2017-11-22T13:23:46.854Z,87.90
2017-11-22T13:26:48.256Z,87.00
2017-11-22T13:29:49.697Z,87.60
2017-11-22T13:32:51.169Z,87.80
2017-11-22T13:35:52.558Z,87.30
2017-11-22T13:38:53.976Z,87.10
2017-11-22T13:41:55.396Z,87.30
2017-11-22T13:44:56.773Z,86.90
2017-11-22T13:47:58.957Z,87.20
2017-11-22T13:51:01.071Z,88.10
2017-11-22T13:54:02.427Z,88.00
2017-11-22T13:57:03.860Z,87.70
2017-11-22T14:00:05.323Z,87.60
2017-11-22T14:03:06.790Z,88.10
2017-11-22T14:06:08.269Z,88.60
2017-11-22T14:09:09.615Z,89.60
2017-11-22T14:12:11.026Z,88.60
2017-11-22T14:15:12.373Z,88.20
2017-11-22T14:18:13.829Z,87.90
2017-11-22T14:21:15.258Z,88.20
2017-11-22T14:24:16.743Z,87.60
2017-11-22T14:27:18.174Z,87.80
2017-11-22T14:30:19.583Z,87.30
2017-11-22T14:33:21.043Z,87.50
2017-11-22T14:36:23.210Z,87.80
2017-11-22T14:39:25.441Z,88.50
2017-11-22T14:42:26.948Z,87.80
2017-11-22T14:45:29.133Z,87.50
2017-11-22T14:48:30.493Z,87.40
2017-11-22T14:51:31.909Z,87.10
2017-11-22T14:54:34.034Z,87.90
2017-11-22T14:57:35.433Z,87.70
2017-11-22T15:00:37.527Z,88.30
2017-11-22T15:03:38.913Z,88.20
2017-11-22T15:06:40.862Z,88.60
2017-11-22T15:09:43.062Z,88.50
2017-11-22T15:12:44.485Z,88.40
2017-11-22T15:15:45.919Z,89.00
2017-11-22T15:18:47.403Z,88.80
2017-11-22T15:21:48.840Z,88.70
2017-11-22T15:24:50.226Z,89.40
2017-11-22T15:27:51.702Z,89.20
2017-11-22T15:30:53.947Z,89.50
2017-11-22T15:33:55.453Z,89.40
2017-11-22T15:36:56.919Z,88.80
2017-11-22T15:39:58.383Z,89.10
2017-11-22T15:42:59.889Z,88.80
2017-11-22T15:46:02.038Z,88.20
2017-11-22T15:49:03.549Z,88.00
2017-11-22T15:52:04.958Z,88.40
2017-11-22T15:55:07.099Z,89.10
2017-11-22T15:58:08.578Z,88.90
2017-11-22T16:01:10.624Z,89.00
2017-11-22T16:04:12.286Z,88.70
2017-11-22T16:07:13.671Z,89.10
2017-11-22T16:10:15.107Z,89.30
2017-11-22T16:13:17.257Z,88.50
2017-11-22T16:16:18.763Z,88.30
2017-11-22T16:19:20.166Z,88.30
2017-11-22T16:22:21.707Z,88.30
2017-11-22T16:25:23.285Z,88.40
2017-11-22T16:28:24.846Z,88.70
2017-11-22T16:31:26.962Z,89.00
2017-11-22T16:34:28.436Z,88.90
2017-11-22T16:37:29.866Z,88.60
2017-11-22T16:40:31.278Z,88.20
2017-11-22T16:43:33.419Z,88.30
2017-11-22T16:46:35.110Z,88.20
2017-11-22T16:49:37.251Z,88.40
2017-11-22T16:52:38.638Z,88.20
2017-11-22T16:55:40.027Z,88.10
2017-11-22T16:58:41.397Z,88.30
2017-11-22T17:01:42.736Z,89.00
2017-11-22T17:04:44.128Z,88.70
2017-11-22T17:07:45.609Z,89.90
2017-11-22T17:10:46.961Z,88.40
2017-11-22T17:13:48.380Z,88.00
2017-11-22T17:16:50.538Z,87.90
2017-11-22T17:19:52.011Z,87.70
2017-11-22T17:22:53.376Z,87.50
2017-11-22T17:25:54.781Z,87.50
2017-11-22T17:28:56.136Z,87.70
2017-11-22T17:31:57.518Z,87.40
2017-11-22T17:34:58.922Z,87.10
2017-11-22T17:38:00.275Z,86.40
2017-11-22T17:41:01.834Z,86.40
2017-11-22T17:44:03.354Z,85.70
2017-11-22T17:47:04.777Z,85.30
2017-11-22T17:50:06.136Z,86.30
2017-11-22T17:53:07.746Z,84.50
2017-11-22T17:56:09.426Z,83.80
2017-11-22T17:59:13.008Z,83.50
2017-11-22T18:02:14.407Z,82.60
2017-11-22T18:05:16.354Z,83.30
2017-11-22T18:08:20.108Z,82.10
2017-11-22T18:11:21.529Z,81.90
2017-11-22T18:14:23.049Z,81.60
2017-11-22T18:17:24.808Z,80.70
2017-11-22T18:20:27.235Z,80.50
2017-11-22T18:23:28.860Z,80.80
2017-11-22T18:26:30.852Z,80.20
2017-11-22T18:29:32.901Z,80.30
2017-11-22T18:32:34.401Z,80.00
2017-11-22T18:35:36.394Z,79.50
2017-11-22T18:38:38.595Z,80.20
2017-11-22T18:41:40.637Z,80.00
2017-11-22T18:44:42.707Z,79.80
2017-11-22T18:47:44.145Z,80.10
2017-11-22T18:50:46.102Z,80.20
2017-11-22T18:53:47.612Z,80.30
2017-11-22T18:56:50.221Z,80.40
2017-11-22T18:59:53.239Z,80.40
2017-11-22T19:02:56.498Z,80.00
2017-11-22T19:05:58.858Z,79.70
2017-11-22T19:09:01.880Z,79.90
2017-11-22T19:12:04.723Z,80.30
2017-11-22T19:15:07.221Z,80.30
2017-11-22T19:18:10.174Z,80.80
2017-11-22T19:21:13.130Z,82.30
2017-11-22T19:24:17.512Z,81.00
2017-11-22T19:27:19.218Z,80.10
2017-11-22T19:30:24.100Z,79.40
2017-11-22T19:33:26.000Z,79.40
2017-11-22T19:36:28.704Z,79.70
2017-11-22T19:39:32.356Z,80.30
2017-11-22T19:42:33.790Z,80.10
2017-11-22T19:45:36.512Z,80.00
2017-11-22T19:48:38.052Z,79.70
2017-11-22T19:51:42.023Z,79.60
2017-11-22T19:54:43.860Z,79.30
2017-11-22T19:57:45.336Z,79.70
2017-11-22T20:00:46.936Z,79.60
2017-11-22T20:03:48.306Z,80.00
2017-11-22T20:07:08.487Z,79.80
2017-11-22T20:10:11.347Z,79.30
2017-11-22T20:13:14.138Z,79.30
2017-11-22T20:16:16.517Z,79.90
2017-11-22T20:19:21.270Z,80.20
2017-11-22T20:22:23.676Z,80.20
2017-11-22T20:25:26.365Z,79.10
2017-11-22T20:28:29.063Z,79.30
2017-11-22T20:31:30.546Z,79.10
2017-11-22T20:34:33.696Z,79.50
2017-11-22T20:37:35.361Z,79.40
2017-11-22T20:40:37.302Z,78.30
2017-11-22T20:43:40.572Z,79.70
2017-11-22T20:46:42.082Z,79.60
2017-11-22T20:49:43.517Z,79.20
2017-11-22T20:52:45.691Z,79.90
2017-11-22T20:55:47.185Z,79.90
2017-11-22T20:58:48.687Z,79.70
2017-11-22T21:01:50.125Z,79.40
2017-11-22T21:04:52.229Z,79.50
2017-11-22T21:07:53.778Z,79.50
2017-11-22T21:10:55.135Z,79.80
2017-11-22T21:13:56.681Z,78.80
2017-11-22T21:16:58.128Z,78.40
2017-11-22T21:19:59.754Z,78.50
2017-11-22T21:23:02.045Z,78.60
2017-11-22T21:26:03.484Z,78.60
2017-11-22T21:29:05.993Z,78.10
2017-11-22T21:32:07.853Z,78.10
2017-11-22T21:35:10.627Z,77.90
2017-11-22T21:38:12.997Z,77.40
2017-11-22T21:41:14.732Z,77.30
2017-11-22T21:44:17.140Z,76.90
2017-11-22T21:47:18.728Z,76.80
2017-11-22T21:50:20.579Z,77.20
2017-11-22T21:53:22.350Z,77.00
2017-11-22T21:56:24.898Z,76.20
2017-11-22T21:59:26.994Z,76.10
2017-11-22T22:02:28.461Z,76.50
2017-11-22T22:05:29.965Z,76.50
2017-11-22T22:08:31.397Z,76.10
2017-11-22T22:11:33.876Z,76.30
2017-11-22T22:14:35.674Z,76.20
2017-11-22T22:17:37.707Z,75.80
2017-11-22T22:20:39.659Z,75.60
2017-11-22T22:23:41.133Z,75.80
2017-11-22T22:26:42.647Z,74.80
2017-11-22T22:29:44.195Z,74.50
2017-11-22T22:32:45.726Z,74.20
2017-11-22T22:35:47.574Z,73.80
2017-11-22T22:38:49.055Z,74.40
2017-11-22T22:41:50.760Z,74.20
2017-11-22T22:44:52.980Z,74.60
2017-11-22T22:47:54.382Z,74.40
2017-11-22T22:50:56.687Z,73.90
2017-11-22T22:53:58.180Z,73.70
2017-11-22T22:56:59.682Z,74.30
2017-11-22T23:00:01.201Z,74.30
2017-11-22T23:03:03.444Z,73.40
2017-11-22T23:06:04.943Z,73.30
2017-11-22T23:09:06.374Z,73.80
2017-11-22T23:12:07.891Z,73.50
2017-11-22T23:15:09.401Z,73.40
2017-11-22T23:18:11.643Z,74.10
2017-11-22T23:21:13.119Z,74.10
2017-11-22T23:24:15.357Z,72.80
2017-11-22T23:27:16.851Z,72.60
2017-11-22T23:30:19.034Z,72.40
2017-11-22T23:33:20.549Z,72.30
2017-11-22T23:36:22.058Z,72.30
2017-11-22T23:39:23.605Z,73.10
2017-11-22T23:42:25.202Z,73.10
2017-11-22T23:45:26.787Z,72.30
2017-11-22T23:48:28.257Z,72.50
2017-11-22T23:51:29.728Z,72.70
2017-11-22T23:54:31.194Z,72.40
2017-11-22T23:57:32.688Z,72.40
