createdAt,value
2018-12-04T00:00:41.675Z,56.00
2018-12-04T00:03:10.896Z,55.03
2018-12-04T00:05:40.027Z,51.03
2018-12-04T00:08:09.272Z,49.87
2018-12-04T00:10:38.567Z,49.80
2018-12-04T00:13:07.775Z,50.03
2018-12-04T00:15:37.033Z,53.60
2018-12-04T00:18:06.235Z,51.03
2018-12-04T00:20:35.187Z,55.50
2018-12-04T00:23:04.592Z,68.20
2018-12-04T00:25:33.819Z,53.93
2018-12-04T00:28:02.848Z,49.83
2018-12-04T00:30:31.768Z,55.87
2018-12-04T00:33:00.995Z,59.50
2018-12-04T00:35:30.230Z,51.83
2018-12-04T00:37:59.005Z,56.13
2018-12-04T00:40:28.212Z,54.70
2018-12-04T00:42:57.471Z,55.63
2018-12-04T00:45:26.936Z,54.10
2018-12-04T00:47:55.799Z,51.70
2018-12-04T00:50:24.963Z,55.97
2018-12-04T00:52:54.197Z,58.53
2018-12-04T00:55:23.354Z,53.37
2018-12-04T00:57:52.603Z,50.93
2018-12-04T01:00:21.459Z,59.93
2018-12-04T01:02:50.439Z,59.97
2018-12-04T01:05:19.587Z,56.53
2018-12-04T01:07:48.735Z,56.47
2018-12-04T01:10:17.976Z,59.50
2018-12-04T01:12:47.277Z,58.00
2018-12-04T01:15:16.477Z,57.70
2018-12-04T01:17:45.489Z,56.73
2018-12-04T01:20:14.272Z,56.43
2018-12-04T01:22:43.397Z,46.70
2018-12-04T01:25:12.347Z,48.67
2018-12-04T01:27:41.550Z,43.83
2018-12-04T01:30:10.793Z,42.40
2018-12-04T01:32:39.842Z,42.87
2018-12-04T01:35:09.083Z,44.13
2018-12-04T01:37:37.963Z,47.20
2018-12-04T01:40:07.229Z,51.90
2018-12-04T01:42:36.369Z,53.50
2018-12-04T01:45:06.078Z,47.03
2018-12-04T01:47:35.228Z,50.63
2018-12-04T01:50:04.674Z,45.77
2018-12-04T01:52:33.749Z,55.07
2018-12-04T01:55:02.980Z,50.87
2018-12-04T01:57:32.161Z,54.07
2018-12-04T02:00:00.959Z,53.43
2018-12-04T02:02:30.186Z,47.13
2018-12-04T02:04:59.295Z,48.23
2018-12-04T02:07:28.547Z,53.47
2018-12-04T02:09:57.783Z,46.23
2018-12-04T02:12:26.827Z,48.87
2018-12-04T02:14:56.176Z,50.37
2018-12-04T02:17:25.240Z,43.03
2018-12-04T02:19:54.458Z,44.40
2018-12-04T02:22:23.216Z,48.37
2018-12-04T02:24:52.373Z,45.60
2018-12-04T02:27:21.508Z,48.07
2018-12-04T02:29:50.523Z,52.33
2018-12-04T02:32:19.332Z,51.40
2018-12-04T02:34:48.511Z,48.57
2018-12-04T02:37:17.623Z,43.27
2018-12-04T02:39:46.773Z,47.87
2018-12-04T02:42:16.075Z,43.23
2018-12-04T02:44:45.028Z,44.03
2018-12-04T02:47:14.450Z,37.73
2018-12-04T02:49:43.351Z,40.43
2018-12-04T02:52:12.556Z,34.77
2018-12-04T02:54:41.660Z,39.43
2018-12-04T02:57:10.552Z,36.50
2018-12-04T02:59:39.727Z,40.73
2018-12-04T03:02:08.618Z,44.33
2018-12-04T03:04:37.385Z,51.00
2018-12-04T03:07:06.643Z,46.30
2018-12-04T03:09:35.853Z,48.40
2018-12-04T03:12:04.991Z,48.53
2018-12-04T03:14:34.194Z,52.23
2018-12-04T03:17:03.436Z,50.27
2018-12-04T03:19:32.584Z,47.00
2018-12-04T03:22:01.440Z,48.30
2018-12-04T03:24:30.224Z,48.97
2018-12-04T03:26:59.034Z,54.23
2018-12-04T03:29:28.207Z,52.30
2018-12-04T03:31:57.253Z,52.53
2018-12-04T03:34:26.069Z,62.03
2018-12-04T03:36:54.859Z,58.17
2018-12-04T03:39:23.919Z,49.03
2018-12-04T03:41:53.151Z,44.23
2018-12-04T03:44:22.322Z,38.77
2018-12-04T03:46:51.556Z,41.37
2018-12-04T03:49:20.648Z,38.00
2018-12-04T03:51:49.839Z,42.80
2018-12-04T03:54:18.662Z,45.43
2018-12-04T03:56:47.937Z,48.80
2018-12-04T03:59:16.970Z,51.03
2018-12-04T04:01:46.212Z,62.17
2018-12-04T04:04:15.424Z,57.60
2018-12-04T04:06:44.725Z,53.10
2018-12-04T04:09:13.971Z,54.43
2018-12-04T04:11:43.164Z,50.30
2018-12-04T04:14:11.977Z,50.53
2018-12-04T04:16:41.063Z,47.17
2018-12-04T04:19:10.082Z,52.77
2018-12-04T04:21:39.291Z,62.47
2018-12-04T04:24:08.470Z,65.80
2018-12-04T04:26:37.736Z,65.97
2018-12-04T04:29:06.976Z,61.70
2018-12-04T04:31:36.227Z,65.90
2018-12-04T04:34:05.106Z,64.33
2018-12-04T04:36:34.303Z,58.23
2018-12-04T04:39:03.540Z,54.67
2018-12-04T04:41:32.711Z,55.67
2018-12-04T04:44:01.823Z,50.97
2018-12-04T04:47:02.687Z,46.87
2018-12-04T04:49:31.796Z,49.43
2018-12-04T04:52:00.625Z,47.17
2018-12-04T04:54:29.473Z,36.33
2018-12-04T04:56:58.518Z,35.60
2018-12-04T04:59:27.558Z,33.93
2018-12-04T05:01:56.667Z,32.80
2018-12-04T05:04:25.440Z,30.57
2018-12-04T05:06:54.483Z,41.80
2018-12-04T05:09:23.529Z,51.50
2018-12-04T05:11:52.971Z,44.90
2018-12-04T05:14:22.164Z,48.57
2018-12-04T05:16:51.136Z,57.17
2018-12-04T05:19:20.252Z,49.43
2018-12-04T05:21:49.312Z,53.77
2018-12-04T05:24:18.164Z,57.87
2018-12-04T05:26:47.036Z,58.27
2018-12-04T05:29:16.171Z,42.07
2018-12-04T05:31:45.027Z,28.70
2018-12-04T05:34:14.020Z,34.93
2018-12-04T05:36:43.162Z,29.20
2018-12-04T05:39:12.296Z,36.97
2018-12-04T05:41:41.067Z,40.47
2018-12-04T05:44:10.083Z,41.50
2018-12-04T05:46:39.128Z,48.43
2018-12-04T05:49:08.008Z,58.37
2018-12-04T05:51:37.112Z,45.70
2018-12-04T05:54:06.243Z,45.87
2018-12-04T05:56:35.350Z,42.40
2018-12-04T05:59:04.340Z,45.50
2018-12-04T06:01:33.474Z,49.00
2018-12-04T06:04:02.731Z,45.03
2018-12-04T06:06:31.975Z,41.03
2018-12-04T06:09:01.119Z,38.23
2018-12-04T06:11:30.217Z,45.53
2018-12-04T06:13:59.311Z,62.60
2018-12-04T06:16:28.228Z,62.47
2018-12-04T06:18:57.304Z,44.00
2018-12-04T06:21:26.451Z,137.57
2018-12-04T06:23:55.544Z,92.63
2018-12-04T06:26:24.536Z,58.13
2018-12-04T06:28:53.567Z,67.27
2018-12-04T06:31:22.347Z,43.43
2018-12-04T06:33:51.614Z,48.33
2018-12-04T06:36:20.652Z,83.87
2018-12-04T06:38:49.943Z,96.30
2018-12-04T06:41:19.460Z,114.23
2018-12-04T06:43:48.516Z,105.27
2018-12-04T06:46:17.499Z,110.63
2018-12-04T06:48:46.530Z,105.87
2018-12-04T06:51:15.327Z,133.13
2018-12-04T06:53:44.383Z,131.90
2018-12-04T06:56:13.621Z,132.60
2018-12-04T06:58:42.767Z,116.57
2018-12-04T07:01:11.839Z,115.77
2018-12-04T07:03:41.063Z,120.77
2018-12-04T07:06:10.240Z,100.77
2018-12-04T07:08:39.196Z,79.80
2018-12-04T07:11:08.304Z,82.37
2018-12-04T07:13:37.399Z,78.67
2018-12-04T07:16:06.116Z,106.30
2018-12-04T07:18:35.168Z,76.80
2018-12-04T07:21:04.251Z,92.00
2018-12-04T07:23:33.119Z,101.27
2018-12-04T07:26:02.214Z,101.97
2018-12-04T07:28:31.222Z,112.33
2018-12-04T07:31:00.498Z,133.57
2018-12-04T07:33:29.584Z,229.97
2018-12-04T07:35:58.445Z,148.20
2018-12-04T07:38:27.616Z,134.20
2018-12-04T07:40:56.656Z,115.50
2018-12-04T07:43:25.795Z,111.27
2018-12-04T07:45:54.840Z,121.97
2018-12-04T07:48:23.943Z,96.60
2018-12-04T07:50:52.944Z,94.10
2018-12-04T07:53:21.919Z,82.50
2018-12-04T07:55:50.752Z,80.17
2018-12-04T07:58:19.992Z,77.80
2018-12-04T08:00:49.052Z,101.47
2018-12-04T08:03:17.884Z,168.27
2018-12-04T08:05:47.101Z,127.10
2018-12-04T08:08:16.312Z,117.50
2018-12-04T08:10:45.170Z,100.97
2018-12-04T08:13:14.312Z,108.80
2018-12-04T08:15:43.016Z,85.37
2018-12-04T08:18:12.096Z,61.33
2018-12-04T08:20:41.291Z,77.47
2018-12-04T08:23:10.388Z,60.80
2018-12-04T08:25:39.455Z,56.57
2018-12-04T08:28:08.308Z,61.97
2018-12-04T08:30:37.276Z,63.80
2018-12-04T08:33:06.327Z,70.40
2018-12-04T08:35:35.307Z,78.97
2018-12-04T08:38:04.343Z,116.63
2018-12-04T08:40:33.396Z,145.53
2018-12-04T08:43:02.475Z,117.03
2018-12-04T08:45:31.397Z,94.50
2018-12-04T08:48:00.522Z,107.97
2018-12-04T08:50:29.658Z,108.03
2018-12-04T08:52:58.775Z,109.97
2018-12-04T08:55:27.975Z,114.07
2018-12-04T08:57:56.951Z,111.37
2018-12-04T09:00:26.223Z,120.33
2018-12-04T09:02:55.258Z,105.57
2018-12-04T09:05:24.275Z,109.83
2018-12-04T09:07:53.227Z,94.57
2018-12-04T09:10:22.368Z,82.77
2018-12-04T09:12:51.524Z,66.10
2018-12-04T09:15:20.332Z,66.00
2018-12-04T09:17:49.402Z,62.20
2018-12-04T09:20:18.340Z,57.00
2018-12-04T09:22:47.664Z,52.63
2018-12-04T09:25:17.027Z,53.77
2018-12-04T09:27:45.903Z,48.40
2018-12-04T09:30:15.405Z,46.97
2018-12-04T09:32:44.327Z,48.23
2018-12-04T09:35:13.507Z,49.40
2018-12-04T09:37:42.621Z,48.17
2018-12-04T09:40:11.680Z,50.27
2018-12-04T09:42:40.547Z,51.10
2018-12-04T09:45:09.768Z,51.67
2018-12-04T09:47:38.811Z,60.47
2018-12-04T09:50:08.869Z,59.47
2018-12-04T09:52:38.074Z,52.83
2018-12-04T09:55:07.410Z,52.67
2018-12-04T09:57:36.570Z,58.90
2018-12-04T10:00:07.300Z,55.80
2018-12-04T10:02:36.423Z,54.10
2018-12-04T10:05:05.776Z,54.60
2018-12-04T10:07:34.829Z,57.07
2018-12-04T10:10:04.315Z,57.93
2018-12-04T10:12:33.501Z,57.37
2018-12-04T10:15:02.534Z,60.03
2018-12-04T10:17:31.673Z,68.80
2018-12-04T10:20:00.813Z,66.43
2018-12-04T10:22:30.059Z,54.73
2018-12-04T10:24:58.965Z,50.83
2018-12-04T10:27:27.999Z,49.70
2018-12-04T10:29:57.136Z,46.57
2018-12-04T10:32:26.199Z,50.60
2018-12-04T10:34:55.032Z,46.83
2018-12-04T10:37:24.157Z,49.80
2018-12-04T10:39:54.041Z,45.73
2018-12-04T10:42:23.232Z,45.37
2018-12-04T10:44:52.198Z,66.60
2018-12-04T10:47:21.253Z,47.17
2018-12-04T10:49:50.620Z,43.90
2018-12-04T10:52:19.856Z,44.13
2018-12-04T10:54:49.100Z,46.27
2018-12-04T10:57:18.059Z,44.77
2018-12-04T10:59:47.199Z,46.97
2018-12-04T11:02:21.417Z,42.67
2018-12-04T11:04:50.319Z,53.13
2018-12-04T11:07:19.103Z,44.13
2018-12-04T11:09:48.130Z,53.23
2018-12-04T11:12:17.188Z,49.27
2018-12-04T11:14:46.422Z,42.77
2018-12-04T11:17:15.186Z,44.83
2018-12-04T11:19:43.900Z,43.63
2018-12-04T11:22:13.035Z,38.57
2018-12-04T11:24:42.136Z,39.10
2018-12-04T11:27:11.304Z,40.33
2018-12-04T11:29:40.515Z,42.93
2018-12-04T11:32:09.292Z,46.07
2018-12-04T11:34:38.315Z,51.87
2018-12-04T11:37:07.392Z,47.73
2018-12-04T11:39:36.447Z,47.20
2018-12-04T11:42:05.681Z,53.73
2018-12-04T11:44:34.883Z,45.73
2018-12-04T11:47:03.691Z,47.60
2018-12-04T11:49:32.620Z,59.03
2018-12-04T11:52:01.844Z,56.90
2018-12-04T11:54:31.064Z,58.90
2018-12-04T11:57:00.180Z,52.57
2018-12-04T11:59:29.259Z,59.07
2018-12-04T12:01:58.428Z,70.13
2018-12-04T12:04:27.276Z,63.83
2018-12-04T12:06:56.319Z,67.53
2018-12-04T12:09:25.434Z,64.83
2018-12-04T12:11:54.775Z,64.53
2018-12-04T12:14:23.575Z,75.30
2018-12-04T12:16:52.821Z,81.00
2018-12-04T12:19:21.773Z,80.43
2018-12-04T12:21:50.939Z,84.87
2018-12-04T12:24:19.983Z,78.90
2018-12-04T12:26:49.112Z,78.27
2018-12-04T12:29:18.231Z,105.70
2018-12-04T12:31:47.020Z,124.27
2018-12-04T12:34:15.973Z,100.67
2018-12-04T12:36:45.120Z,85.43
2018-12-04T12:39:14.252Z,85.33
2018-12-04T12:41:43.366Z,79.10
2018-12-04T12:44:12.174Z,74.80
2018-12-04T12:46:41.338Z,75.77
2018-12-04T12:49:10.475Z,75.57
2018-12-04T12:51:39.635Z,84.83
2018-12-04T12:54:08.739Z,82.80
2018-12-04T12:56:37.472Z,81.77
2018-12-04T12:59:06.494Z,79.73
2018-12-04T13:01:35.624Z,80.03
2018-12-04T13:04:04.743Z,83.27
2018-12-04T13:06:33.609Z,94.43
2018-12-04T13:09:02.887Z,112.90
2018-12-04T13:11:32.021Z,112.07
2018-12-04T13:14:01.477Z,222.77
2018-12-04T13:16:30.725Z,140.63
2018-12-04T13:18:59.999Z,142.87
2018-12-04T13:21:28.807Z,138.93
2018-12-04T13:23:57.933Z,114.13
2018-12-04T13:26:27.118Z,114.20
2018-12-04T13:28:56.004Z,97.43
2018-12-04T13:31:25.258Z,100.47
2018-12-04T13:33:54.300Z,91.93
2018-12-04T13:36:23.584Z,96.90
2018-12-04T13:38:52.471Z,94.70
2018-12-04T13:41:21.583Z,94.03
2018-12-04T13:43:50.581Z,97.33
2018-12-04T13:46:19.709Z,91.37
2018-12-04T13:48:48.959Z,88.80
2018-12-04T13:51:18.114Z,98.00
2018-12-04T13:53:47.045Z,116.07
2018-12-04T13:56:16.205Z,144.97
2018-12-04T13:58:48.576Z,260.70
2018-12-04T14:01:16.299Z,162.40
2018-12-04T14:03:45.193Z,138.87
2018-12-04T14:06:14.236Z,130.17
2018-12-04T14:08:43.413Z,126.37
2018-12-04T14:11:12.257Z,127.17
2018-12-04T14:13:41.363Z,113.47
2018-12-04T14:16:10.397Z,101.27
2018-12-04T14:18:39.584Z,106.20
2018-12-04T14:21:08.892Z,106.17
2018-12-04T14:23:37.719Z,75.33
2018-12-04T14:26:06.484Z,89.87
2018-12-04T14:28:35.443Z,109.00
2018-12-04T14:31:04.468Z,124.27
2018-12-04T14:33:33.747Z,132.90
2018-12-04T14:36:02.988Z,177.37
2018-12-04T14:38:32.363Z,187.10
2018-12-04T14:41:01.590Z,194.77
2018-12-04T14:43:30.600Z,189.30
2018-12-04T14:45:59.743Z,196.33
2018-12-04T14:48:28.788Z,154.70
2018-12-04T14:50:57.822Z,152.20
2018-12-04T14:53:26.634Z,135.13
2018-12-04T14:55:55.697Z,105.67
2018-12-04T14:58:24.680Z,91.60
2018-12-04T15:00:53.664Z,141.33
2018-12-04T15:03:22.743Z,79.57
2018-12-04T15:05:51.955Z,101.80
2018-12-04T15:08:21.069Z,67.30
2018-12-04T15:10:49.975Z,57.37
2018-12-04T15:13:19.238Z,57.63
2018-12-04T15:15:48.351Z,72.60
2018-12-04T15:18:17.580Z,63.70
2018-12-04T15:20:46.759Z,65.13
2018-12-04T15:23:15.963Z,76.73
2018-12-04T15:25:45.238Z,80.40
2018-12-04T15:28:14.626Z,108.83
2018-12-04T15:30:43.924Z,115.80
2018-12-04T15:33:12.991Z,96.90
2018-12-04T15:35:42.118Z,118.77
2018-12-04T15:38:11.169Z,117.63
2018-12-04T15:40:40.313Z,107.87
2018-12-04T15:43:09.564Z,100.93
2018-12-04T15:45:38.838Z,75.60
2018-12-04T15:48:07.869Z,96.50
2018-12-04T15:50:37.144Z,85.67
2018-12-04T15:53:06.270Z,80.50
2018-12-04T15:55:35.461Z,65.77
2018-12-04T15:58:05.105Z,76.30
2018-12-04T16:00:34.363Z,126.40
2018-12-04T16:03:03.685Z,103.37
2018-12-04T16:05:32.967Z,79.17
2018-12-04T16:08:02.172Z,72.97
2018-12-04T16:10:31.349Z,78.70
2018-12-04T16:13:00.341Z,90.53
2018-12-04T16:15:29.730Z,87.20
2018-12-04T16:18:00.235Z,121.93
2018-12-04T16:20:29.320Z,198.87
2018-12-04T16:22:58.045Z,158.33
2018-12-04T16:25:27.081Z,153.47
2018-12-04T16:27:55.919Z,140.07
2018-12-04T16:30:25.269Z,130.83
2018-12-04T16:32:54.483Z,109.17
2018-12-04T16:35:23.332Z,110.43
2018-12-04T16:37:52.724Z,97.03
2018-12-04T16:40:21.772Z,86.57
2018-12-04T16:42:50.977Z,81.87
2018-12-04T16:45:19.783Z,96.30
2018-12-04T16:47:48.940Z,103.77
2018-12-04T16:50:17.856Z,112.43
2018-12-04T16:52:46.636Z,91.83
2018-12-04T16:55:15.519Z,72.27
2018-12-04T16:57:44.513Z,63.23
2018-12-04T17:00:13.773Z,73.97
2018-12-04T17:02:42.904Z,63.90
2018-12-04T17:05:12.153Z,63.00
2018-12-04T17:07:41.011Z,84.30
2018-12-04T17:10:10.019Z,83.70
2018-12-04T17:12:39.173Z,96.20
2018-12-04T17:15:08.888Z,110.73
2018-12-04T17:17:38.107Z,140.63
2018-12-04T17:20:08.204Z,94.67
2018-12-04T17:22:38.165Z,85.93
2018-12-04T17:25:06.991Z,75.27
2018-12-04T17:27:35.913Z,66.57
2018-12-04T17:30:05.351Z,66.27
2018-12-04T17:32:34.339Z,68.03
2018-12-04T17:35:03.913Z,59.47
2018-12-04T17:37:32.944Z,66.73
2018-12-04T17:40:02.227Z,58.07
2018-12-04T17:42:31.366Z,58.80
2018-12-04T17:45:00.463Z,63.43
2018-12-04T17:47:29.578Z,77.73
2018-12-04T17:49:58.613Z,86.43
2018-12-04T17:52:27.790Z,71.13
2018-12-04T17:54:57.791Z,61.60
2018-12-04T17:57:26.936Z,52.30
2018-12-04T17:59:56.078Z,55.50
2018-12-04T18:02:25.272Z,63.93
2018-12-04T18:04:54.222Z,64.83
2018-12-04T18:07:23.263Z,95.97
2018-12-04T18:09:55.262Z,107.70
2018-12-04T18:12:24.429Z,104.27
2018-12-04T18:14:54.268Z,87.97
2018-12-04T18:17:23.376Z,95.00
2018-12-04T18:19:52.429Z,111.40
2018-12-04T18:22:21.517Z,116.43
2018-12-04T18:24:50.740Z,144.50
2018-12-04T18:27:20.008Z,137.20
2018-12-04T18:29:49.114Z,81.10
2018-12-04T18:32:18.510Z,65.47
2018-12-04T18:34:47.665Z,62.33
2018-12-04T18:37:16.992Z,63.53
2018-12-04T18:39:46.303Z,70.43
2018-12-04T18:42:15.503Z,67.20
2018-12-04T18:44:45.099Z,72.90
2018-12-04T18:47:14.300Z,67.77
2018-12-04T18:49:43.285Z,143.93
2018-12-04T18:52:12.355Z,55.70
2018-12-04T18:54:41.598Z,100.13
2018-12-04T18:57:10.678Z,149.80
2018-12-04T18:59:39.787Z,124.40
2018-12-04T19:02:08.789Z,122.43
2018-12-04T19:04:38.065Z,78.63
2018-12-04T19:07:07.315Z,187.60
2018-12-04T19:09:36.500Z,95.37
2018-12-04T19:12:06.140Z,86.50
2018-12-04T19:14:35.160Z,83.33
2018-12-04T19:17:04.126Z,179.27
2018-12-04T19:19:33.180Z,73.13
2018-12-04T19:22:02.036Z,67.40
2018-12-04T19:24:31.162Z,118.87
2018-12-04T19:27:00.223Z,47.77
2018-12-04T19:29:29.371Z,60.87
2018-12-04T19:31:58.596Z,89.27
2018-12-04T19:34:27.607Z,85.77
2018-12-04T19:36:56.460Z,100.63
2018-12-04T19:39:25.396Z,80.87
2018-12-04T19:41:54.518Z,100.13
2018-12-04T19:44:23.684Z,67.67
2018-12-04T19:46:52.881Z,75.73
2018-12-04T19:49:21.907Z,92.90
2018-12-04T19:51:50.999Z,75.63
2018-12-04T19:54:20.183Z,60.63
2018-12-04T19:56:49.215Z,54.77
2018-12-04T19:59:18.293Z,57.20
2018-12-04T20:01:47.355Z,46.67
2018-12-04T20:04:16.532Z,40.03
2018-12-04T20:06:45.673Z,38.07
2018-12-04T20:09:14.989Z,38.03
2018-12-04T20:11:43.735Z,49.53
2018-12-04T20:14:12.861Z,42.63
2018-12-04T20:16:41.951Z,41.03
2018-12-04T20:19:11.158Z,46.63
2018-12-04T20:21:40.293Z,49.30
2018-12-04T20:24:09.348Z,53.77
2018-12-04T20:26:38.361Z,60.40
2018-12-04T20:29:07.212Z,58.37
2018-12-04T20:31:36.167Z,54.37
2018-12-04T20:34:05.312Z,57.30
2018-12-04T20:36:34.499Z,73.67
2018-12-04T20:39:05.212Z,89.13
2018-12-04T20:41:34.852Z,98.87
2018-12-04T20:44:03.912Z,115.70
2018-12-04T20:46:33.088Z,76.20
2018-12-04T20:49:02.203Z,75.40
2018-12-04T20:51:31.505Z,72.10
2018-12-04T20:54:00.336Z,96.57
2018-12-04T20:56:29.085Z,98.93
2018-12-04T20:58:58.245Z,73.90
2018-12-04T21:01:27.486Z,93.63
2018-12-04T21:03:56.602Z,78.53
2018-12-04T21:06:25.693Z,68.00
2018-12-04T21:08:54.515Z,70.03
2018-12-04T21:11:23.737Z,70.47
2018-12-04T21:13:54.298Z,64.23
2018-12-04T21:16:23.283Z,72.17
2018-12-04T21:18:52.295Z,63.73
2018-12-04T21:21:21.436Z,93.37
2018-12-04T21:23:50.620Z,107.10
2018-12-04T21:26:19.856Z,58.20
2018-12-04T21:28:53.793Z,88.07
2018-12-04T21:31:28.180Z,196.20
2018-12-04T21:34:02.419Z,138.40
2018-12-04T21:36:36.539Z,149.40
2018-12-04T21:39:16.150Z,137.33
2018-12-04T21:41:50.025Z,71.37
2018-12-04T21:44:24.271Z,67.77
2018-12-04T21:46:58.692Z,57.63
2018-12-04T21:49:28.211Z,62.20
2018-12-04T21:51:57.381Z,65.40
2018-12-04T21:54:26.514Z,60.17
2018-12-04T21:56:55.767Z,69.10
2018-12-04T21:59:24.968Z,68.00
2018-12-04T22:01:53.970Z,79.90
2018-12-04T22:04:23.052Z,69.73
2018-12-04T22:06:52.152Z,63.70
2018-12-04T22:09:21.103Z,63.90
2018-12-04T22:11:50.326Z,63.17
2018-12-04T22:14:19.431Z,65.73
2018-12-04T22:16:48.520Z,56.80
2018-12-04T22:19:17.660Z,57.40
2018-12-04T22:21:46.861Z,57.13
2018-12-04T22:24:15.830Z,57.10
2018-12-04T22:26:44.955Z,56.20
2018-12-04T22:29:14.078Z,54.63
2018-12-04T22:31:42.861Z,45.43
2018-12-04T22:34:11.877Z,45.43
2018-12-04T22:36:41.080Z,42.93
2018-12-04T22:39:10.889Z,44.87
2018-12-04T22:41:40.091Z,55.93
2018-12-04T22:44:09.335Z,72.33
2018-12-04T22:46:38.567Z,89.10
2018-12-04T22:49:07.619Z,71.70
2018-12-04T22:51:36.843Z,58.10
2018-12-04T22:54:06.068Z,46.33
2018-12-04T22:56:35.155Z,39.33
2018-12-04T22:59:04.321Z,35.53
2018-12-04T23:01:39.408Z,32.87
2018-12-04T23:04:08.244Z,26.90
2018-12-04T23:06:37.460Z,27.77
2018-12-04T23:09:09.853Z,26.03
2018-12-04T23:11:39.892Z,23.37
2018-12-04T23:14:09.334Z,26.63
2018-12-04T23:16:38.371Z,24.00
2018-12-04T23:19:07.212Z,24.63
2018-12-04T23:21:36.391Z,24.37
2018-12-04T23:24:05.964Z,27.10
2018-12-04T23:26:34.971Z,28.87
2018-12-04T23:29:04.270Z,25.93
2018-12-04T23:31:33.432Z,27.20
2018-12-04T23:34:02.540Z,26.33
2018-12-04T23:36:31.615Z,29.63
2018-12-04T23:39:00.852Z,28.53
2018-12-04T23:41:30.031Z,30.00
2018-12-04T23:43:58.848Z,29.33
2018-12-04T23:46:27.960Z,28.97
2018-12-04T23:48:57.111Z,29.40
2018-12-04T23:51:26.196Z,30.10
2018-12-04T23:53:55.060Z,32.50
2018-12-04T23:56:24.288Z,33.57
2018-12-04T23:58:53.347Z,32.53
