createdAt,value
2019-02-07T00:00:56.313Z,97461.70
2019-02-07T00:03:35.489Z,97456.09
2019-02-07T00:06:12.612Z,97449.70
2019-02-07T00:08:45.871Z,97443.28
2019-02-07T00:11:17.409Z,97437.69
2019-02-07T00:13:48.492Z,97444.03
2019-02-07T00:16:19.625Z,97444.73
2019-02-07T00:19:20.332Z,97441.34
2019-02-07T00:21:50.666Z,97447.20
2019-02-07T00:24:22.274Z,97447.78
2019-02-07T00:27:18.641Z,97441.02
2019-02-07T00:29:48.965Z,97441.50
2019-02-07T00:32:19.961Z,97436.53
2019-02-07T00:38:39.819Z,97432.84
2019-02-07T00:41:18.469Z,97429.51
2019-02-07T00:44:07.100Z,97432.05
2019-02-07T00:46:37.807Z,97426.94
2019-02-07T00:49:08.863Z,97421.98
2019-02-07T00:51:39.187Z,97425.01
2019-02-07T00:54:09.822Z,97417.97
2019-02-07T00:56:41.226Z,97410.27
2019-02-07T00:59:12.316Z,97405.28
2019-02-07T01:01:43.664Z,97399.17
2019-02-07T01:04:14.308Z,97390.03
2019-02-07T01:06:45.733Z,97380.75
2019-02-07T01:09:18.455Z,97380.44
2019-02-07T01:11:49.463Z,97374.64
2019-02-07T01:14:20.511Z,97379.95
2019-02-07T01:16:51.661Z,97376.39
2019-02-07T01:19:22.784Z,97379.30
2019-02-07T01:22:15.593Z,97373.34
2019-02-07T01:24:49.989Z,97374.47
2019-02-07T01:27:21.760Z,97380.09
2019-02-07T01:29:53.170Z,97378.64
2019-02-07T01:32:24.221Z,97366.78
2019-02-07T01:34:55.000Z,97370.49
2019-02-07T01:37:38.877Z,97372.74
2019-02-07T01:40:13.899Z,97358.92
2019-02-07T01:42:44.897Z,97357.83
2019-02-07T01:45:19.130Z,97355.37
2019-02-07T01:47:50.148Z,97352.38
2019-02-07T01:50:23.493Z,97361.77
2019-02-07T01:52:55.182Z,97352.02
2019-02-07T01:55:25.889Z,97356.67
2019-02-07T01:57:57.338Z,97343.02
2019-02-07T02:00:28.141Z,97344.26
2019-02-07T03:02:02.306Z,97292.31
2019-02-07T03:04:57.363Z,97286.66
2019-02-07T03:07:46.463Z,97286.20
2019-02-07T03:10:31.667Z,97282.64
2019-02-07T03:13:20.380Z,97275.78
2019-02-07T03:16:01.481Z,97273.18
2019-02-07T03:18:50.758Z,97267.41
2019-02-07T03:21:55.969Z,97266.94
2019-02-07T03:24:40.782Z,97265.95
2019-02-07T03:27:22.845Z,97263.38
2019-02-07T03:30:11.420Z,97264.33
2019-02-07T03:32:59.451Z,97253.73
2019-02-07T03:35:44.357Z,97251.93
2019-02-07T03:38:40.320Z,97247.94
2019-02-07T03:41:39.709Z,97252.43
2019-02-07T03:44:34.249Z,97247.44
2019-02-07T03:47:15.001Z,97247.27
2019-02-07T03:49:59.553Z,97243.91
2019-02-07T03:52:40.823Z,97243.17
2019-02-07T03:55:42.199Z,97240.03
2019-02-07T03:58:21.583Z,97243.28
2019-02-07T04:01:10.302Z,97245.39
2019-02-07T04:03:58.811Z,97242.78
2019-02-07T04:06:48.701Z,97238.94
2019-02-07T04:09:44.779Z,97242.95
2019-02-07T04:12:37.567Z,97238.29
2019-02-07T04:15:24.379Z,97237.33
2019-02-07T04:18:22.485Z,97240.85
2019-02-07T04:21:12.459Z,97240.53
2019-02-07T04:24:00.469Z,97234.66
2019-02-07T04:26:59.591Z,97231.84
2019-02-07T04:29:51.609Z,97232.04
2019-02-07T04:32:32.090Z,97237.51
2019-02-07T04:35:24.116Z,97234.48
2019-02-07T04:38:28.874Z,97230.86
2019-02-07T04:41:21.315Z,97224.27
2019-02-07T04:44:04.263Z,97223.05
2019-02-07T04:47:12.125Z,97220.42
2019-02-07T04:49:54.177Z,97221.07
2019-02-07T04:52:46.075Z,97215.95
2019-02-07T04:55:39.961Z,97216.78
2019-02-07T04:58:28.455Z,97225.38
2019-02-07T05:01:20.466Z,97221.59
2019-02-07T05:04:11.067Z,97228.84
2019-02-07T05:07:07.552Z,97226.95
2019-02-07T05:09:49.057Z,97225.05
2019-02-07T05:12:36.747Z,97214.29
2019-02-07T05:15:29.222Z,97214.79
2019-02-07T05:18:22.150Z,97217.95
2019-02-07T05:21:02.025Z,97216.34
2019-02-07T05:23:52.279Z,97220.66
2019-02-07T05:27:35.214Z,97216.91
2019-02-07T05:30:46.301Z,97227.16
2019-02-07T05:33:48.548Z,97220.33
2019-02-07T05:36:35.099Z,97215.69
2019-02-07T05:39:40.523Z,97216.64
2019-02-07T05:42:32.941Z,97213.89
2019-02-07T05:45:30.364Z,97210.20
2019-02-07T05:48:23.586Z,97217.20
2019-02-07T05:51:16.099Z,97212.25
2019-02-07T05:54:05.078Z,97210.91
2019-02-07T05:57:23.070Z,97202.66
2019-02-07T06:00:18.550Z,97206.46
2019-02-07T06:03:05.762Z,97218.09
2019-02-07T06:05:58.912Z,97195.79
2019-02-07T06:08:47.375Z,97213.73
2019-02-07T06:11:33.141Z,97211.73
2019-02-07T06:14:22.771Z,97220.52
2019-02-07T06:17:25.480Z,97209.66
2019-02-07T06:20:15.955Z,97209.03
2019-02-07T06:23:12.324Z,97204.56
2019-02-07T06:25:53.407Z,97205.36
2019-02-07T06:28:34.919Z,97203.63
2019-02-07T06:31:23.033Z,97214.14
2019-02-07T06:34:07.659Z,97213.83
2019-02-07T06:37:05.809Z,97216.22
2019-02-07T06:39:56.277Z,97217.00
2019-02-07T06:42:48.676Z,97218.28
2019-02-07T06:45:44.367Z,97217.47
2019-02-07T06:48:49.385Z,97217.38
2019-02-07T06:51:31.177Z,97220.42
2019-02-07T06:54:16.490Z,97229.55
2019-02-07T06:57:22.908Z,97223.25
2019-02-07T07:00:11.897Z,97217.36
2019-02-07T07:02:57.357Z,97223.78
2019-02-07T07:05:46.991Z,97223.81
2019-02-07T07:08:43.699Z,97221.27
2019-02-07T07:11:37.736Z,97221.23
2019-02-07T07:14:26.086Z,97220.91
2019-02-07T07:17:25.875Z,97227.14
2019-02-07T07:20:16.975Z,97225.83
2019-02-07T07:23:12.725Z,97227.36
2019-02-07T07:26:01.930Z,97215.33
2019-02-07T07:28:51.958Z,97212.84
2019-02-07T07:31:39.513Z,97211.80
2019-02-07T07:34:21.560Z,97217.40
2019-02-07T07:37:13.910Z,97211.31
2019-02-07T07:40:09.588Z,97203.90
2019-02-07T07:43:02.641Z,97195.16
2019-02-07T07:45:55.997Z,97196.71
2019-02-07T07:48:46.446Z,97199.18
2019-02-07T07:51:36.033Z,97201.20
2019-02-07T07:54:26.482Z,97198.47
2019-02-07T07:57:14.760Z,97209.42
2019-02-07T08:00:22.421Z,97207.78
2019-02-07T08:03:15.977Z,97206.15
2019-02-07T08:06:04.737Z,97202.03
2019-02-07T08:09:18.820Z,97207.62
2019-02-07T08:12:23.695Z,97207.09
2019-02-07T08:15:26.011Z,97206.28
2019-02-07T08:18:21.983Z,97202.25
2019-02-07T08:21:21.342Z,97191.94
2019-02-07T08:24:14.105Z,97201.45
2019-02-07T08:27:22.307Z,97200.50
2019-02-07T08:30:11.576Z,97193.65
2019-02-07T08:33:01.128Z,97190.55
2019-02-07T08:35:53.828Z,97189.61
2019-02-07T08:38:46.203Z,97197.22
2019-02-07T08:41:34.113Z,97191.62
2019-02-07T08:45:29.915Z,97179.45
2019-02-07T08:48:18.891Z,97173.37
2019-02-07T08:51:08.007Z,97173.27
2019-02-07T08:53:57.297Z,97176.25
2019-02-07T08:56:43.682Z,97173.48
2019-02-07T08:59:42.718Z,97172.83
2019-02-07T09:02:51.366Z,97175.00
2019-02-07T09:05:31.540Z,97168.16
2019-02-07T09:08:36.924Z,97164.77
2019-02-07T09:11:25.347Z,97170.34
2019-02-07T09:14:18.523Z,97170.94
2019-02-07T09:17:17.812Z,97164.86
2019-02-07T09:20:15.369Z,97166.39
2019-02-07T09:23:07.678Z,97158.66
2019-02-07T09:25:57.834Z,97153.22
2019-02-07T09:28:37.926Z,97147.99
2019-02-07T09:31:26.062Z,97137.98
2019-02-07T09:34:14.304Z,97134.55
2019-02-07T09:37:12.808Z,97134.77
2019-02-07T09:40:08.360Z,97129.33
2019-02-07T09:42:45.431Z,97131.34
2019-02-07T09:45:38.808Z,97133.17
2019-02-07T09:48:34.723Z,97137.11
2019-02-07T09:51:16.138Z,97132.81
2019-02-07T09:54:02.335Z,97125.52
2019-02-07T09:57:35.192Z,97127.84
2019-02-07T10:00:19.034Z,97130.22
2019-02-07T10:03:11.776Z,97126.48
2019-02-07T10:06:00.058Z,97129.52
2019-02-07T10:09:29.837Z,97125.31
2019-02-07T10:12:15.642Z,97129.23
2019-02-07T10:15:10.993Z,97126.59
2019-02-07T10:17:57.246Z,97129.52
2019-02-07T10:20:46.000Z,97123.34
2019-02-07T10:23:29.107Z,97127.58
2019-02-07T10:26:17.430Z,97122.98
2019-02-07T10:29:17.324Z,97122.03
2019-02-07T10:32:00.511Z,97112.39
2019-02-07T10:35:05.875Z,97100.92
2019-02-07T10:37:54.918Z,97102.14
2019-02-07T10:40:43.497Z,97102.88
2019-02-07T10:43:35.288Z,97096.37
2019-02-07T10:46:45.493Z,97102.81
2019-02-07T10:49:34.399Z,97095.88
2019-02-07T10:52:22.984Z,97095.72
2019-02-07T10:55:13.781Z,97098.55
2019-02-07T10:58:05.521Z,97085.09
2019-02-07T11:00:56.037Z,97084.05
2019-02-07T11:03:56.049Z,97087.48
2019-02-07T11:06:50.724Z,97081.05
2019-02-07T11:09:58.700Z,97077.05
2019-02-07T11:12:54.479Z,97073.89
2019-02-07T11:15:43.392Z,97080.67
2019-02-07T11:18:32.761Z,97078.53
2019-02-07T11:21:35.429Z,97069.64
2019-02-07T11:24:24.728Z,97078.05
2019-02-07T11:27:15.063Z,97068.75
2019-02-07T11:30:04.495Z,97069.14
2019-02-07T11:32:50.811Z,97068.29
2019-02-07T11:35:34.225Z,97068.17
2019-02-07T11:38:22.600Z,97077.03
2019-02-07T11:41:15.319Z,97076.68
2019-02-07T11:44:05.615Z,97076.23
2019-02-07T11:47:15.930Z,97070.75
2019-02-07T11:50:04.764Z,97076.77
2019-02-07T11:53:03.424Z,97074.58
2019-02-07T11:56:05.363Z,97076.77
2019-02-07T11:58:54.038Z,97071.66
2019-02-07T12:01:35.865Z,97065.73
2019-02-07T12:04:32.812Z,97066.13
2019-02-07T12:07:22.064Z,97066.34
2019-02-07T12:10:11.967Z,97064.95
2019-02-07T12:13:32.130Z,97057.39
2019-02-07T12:16:29.261Z,97053.41
2019-02-07T12:19:23.481Z,97043.81
2019-02-07T12:22:23.673Z,97050.41
2019-02-07T12:25:19.263Z,97043.02
2019-02-07T12:28:07.899Z,97039.79
2019-02-07T12:31:03.367Z,97044.31
2019-02-07T12:33:50.278Z,97040.07
2019-02-07T12:36:39.431Z,97042.53
2019-02-07T12:39:44.270Z,97037.45
2019-02-07T12:42:32.152Z,97031.28
2019-02-07T12:45:28.955Z,97031.15
2019-02-07T12:48:25.926Z,97026.27
2019-02-07T12:51:07.894Z,97027.14
2019-02-07T12:53:46.336Z,97017.07
2019-02-07T12:56:35.182Z,97022.85
2019-02-07T12:59:24.738Z,97015.54
2019-02-07T13:02:14.562Z,97019.52
2019-02-07T13:05:04.114Z,97018.39
2019-02-07T13:08:03.827Z,97013.87
2019-02-07T13:10:52.084Z,97022.23
2019-02-07T13:13:53.037Z,97018.69
2019-02-07T13:16:54.602Z,97015.01
2019-02-07T13:19:50.340Z,97018.09
2019-02-07T13:22:34.240Z,97018.83
2019-02-07T13:25:30.938Z,97021.87
2019-02-07T13:28:16.046Z,97020.63
2019-02-07T13:31:12.191Z,97022.86
2019-02-07T13:33:57.671Z,97017.77
2019-02-07T13:36:46.743Z,97023.88
2019-02-07T13:39:33.136Z,97020.83
2019-02-07T13:42:41.393Z,97022.45
2019-02-07T13:45:32.460Z,97023.20
2019-02-07T13:48:37.118Z,97024.73
2019-02-07T13:51:25.766Z,97025.73
2019-02-07T13:54:10.900Z,97024.67
2019-02-07T13:56:58.284Z,97031.34
2019-02-07T13:59:48.714Z,97029.52
2019-02-07T14:03:00.100Z,97028.09
2019-02-07T14:05:55.812Z,97032.46
2019-02-07T14:08:38.302Z,97031.03
2019-02-07T14:11:27.181Z,97033.16
2019-02-07T14:14:20.460Z,97032.91
2019-02-07T14:17:22.130Z,97042.59
2019-02-07T14:20:18.445Z,97034.11
2019-02-07T14:23:11.149Z,97045.48
2019-02-07T14:26:00.382Z,97041.14
2019-02-07T14:28:48.367Z,97040.92
2019-02-07T14:31:37.964Z,97042.61
2019-02-07T14:34:20.309Z,97043.95
2019-02-07T14:37:16.476Z,97047.64
2019-02-07T14:40:03.616Z,97042.69
2019-02-07T14:42:59.063Z,97039.55
2019-02-07T14:45:48.107Z,97036.88
2019-02-07T14:48:26.620Z,97044.86
2019-02-07T14:51:07.843Z,97049.73
2019-02-07T14:53:39.375Z,97053.61
2019-02-07T14:59:58.585Z,97053.59
2019-02-07T15:02:35.432Z,97048.94
2019-02-07T15:05:07.847Z,97053.13
2019-02-07T15:07:38.818Z,97055.62
2019-02-07T15:10:13.583Z,97059.03
2019-02-07T15:12:49.829Z,97059.70
2019-02-07T15:15:21.635Z,97052.59
2019-02-07T15:17:52.921Z,97057.06
2019-02-07T15:20:42.403Z,97054.78
2019-02-07T15:23:13.064Z,97053.19
2019-02-07T15:25:44.467Z,97052.11
2019-02-07T15:28:15.631Z,97050.23
2019-02-07T15:30:46.946Z,97044.41
2019-02-07T15:33:18.269Z,97047.60
2019-02-07T15:35:51.919Z,97048.64
2019-02-07T15:38:22.983Z,97051.92
2019-02-07T15:41:13.865Z,97051.39
2019-02-07T15:43:45.621Z,97046.27
2019-02-07T15:46:16.863Z,97048.02
2019-02-07T15:48:48.600Z,97045.34
2019-02-07T15:51:20.358Z,97048.76
2019-02-07T15:53:51.574Z,97051.09
2019-02-07T15:56:24.516Z,97050.48
2019-02-07T15:59:17.250Z,97048.53
2019-02-07T16:02:13.779Z,97053.89
2019-02-07T16:04:46.270Z,97057.98
2019-02-07T16:07:17.871Z,97062.73
2019-02-07T16:09:49.545Z,97056.97
2019-02-07T16:12:20.304Z,97051.16
2019-02-07T16:15:08.270Z,97055.28
2019-02-07T16:17:39.643Z,97053.09
2019-02-07T16:20:15.451Z,97059.44
2019-02-07T16:22:47.459Z,97056.42
2019-02-07T16:25:19.365Z,97064.48
2019-02-07T16:27:51.330Z,97061.56
2019-02-07T16:30:24.310Z,97061.09
2019-02-07T16:32:55.268Z,97060.27
2019-02-07T16:35:26.569Z,97064.23
2019-02-07T16:37:57.487Z,97064.04
2019-02-07T16:40:28.795Z,97064.44
2019-02-07T16:42:59.843Z,97067.16
2019-02-07T16:45:33.153Z,97068.31
2019-02-07T16:48:04.913Z,97071.23
2019-02-07T16:50:38.291Z,97072.55
2019-02-07T16:53:09.211Z,97073.24
2019-02-07T16:55:58.901Z,97075.83
2019-02-07T16:58:30.139Z,97078.92
2019-02-07T17:01:01.260Z,97085.98
2019-02-07T17:03:32.636Z,97082.66
2019-02-07T17:06:03.564Z,97086.26
2019-02-07T17:08:35.141Z,97089.11
2019-02-07T17:11:06.771Z,97088.95
2019-02-07T17:13:38.100Z,97079.25
2019-02-07T17:16:09.363Z,97081.75
2019-02-07T17:18:41.592Z,97076.03
2019-02-07T17:21:12.942Z,97074.90
2019-02-07T17:23:43.793Z,97079.40
2019-02-07T17:26:21.343Z,97091.60
2019-02-07T17:28:52.490Z,97086.17
2019-02-07T17:31:23.502Z,97090.88
2019-02-07T17:33:55.347Z,97098.08
2019-02-07T17:36:26.384Z,97097.47
2019-02-07T17:38:56.792Z,97111.80
2019-02-07T17:41:27.849Z,97112.41
2019-02-07T17:43:59.871Z,97112.73
2019-02-07T17:46:37.928Z,97110.19
2019-02-07T17:49:14.614Z,97116.55
2019-02-07T17:51:45.983Z,97116.30
2019-02-07T17:54:20.389Z,97119.06
2019-02-07T17:56:53.346Z,97104.89
2019-02-07T17:59:26.885Z,97106.39
2019-02-07T18:01:58.223Z,97111.09
2019-02-07T18:04:30.690Z,97113.45
2019-02-07T18:07:04.893Z,97111.72
2019-02-07T18:09:38.631Z,97117.53
2019-02-07T18:12:39.957Z,97121.98
2019-02-07T18:15:20.941Z,97123.28
2019-02-07T18:17:58.829Z,97117.97
2019-02-07T18:20:33.614Z,97116.92
2019-02-07T18:23:05.518Z,97119.97
2019-02-07T18:25:40.444Z,97127.41
2019-02-07T18:28:13.457Z,97135.09
2019-02-07T18:30:45.145Z,97135.33
2019-02-07T18:33:30.455Z,97143.82
2019-02-07T18:37:01.667Z,97145.42
2019-02-07T18:39:55.298Z,97141.50
2019-02-07T18:42:34.857Z,97139.95
2019-02-07T18:45:14.068Z,97140.33
2019-02-07T18:47:47.568Z,97145.56
2019-02-07T18:50:32.811Z,97144.88
2019-02-07T18:53:05.012Z,97145.59
2019-02-07T18:55:47.524Z,97152.95
2019-02-07T18:58:25.231Z,97147.07
2019-02-07T19:01:01.253Z,97150.55
2019-02-07T19:03:33.030Z,97160.13
2019-02-07T19:06:43.159Z,97161.77
2019-02-07T19:09:24.211Z,97162.09
2019-02-07T19:12:09.864Z,97164.09
2019-02-07T19:14:45.785Z,97158.02
2019-02-07T19:17:57.179Z,97151.51
2019-02-07T19:20:28.190Z,97156.92
2019-02-07T19:23:04.158Z,97171.78
2019-02-07T19:25:35.813Z,97180.25
2019-02-07T19:28:31.516Z,97169.58
2019-02-07T19:31:06.349Z,97172.74
2019-02-07T19:33:55.612Z,97168.24
2019-02-07T19:36:33.576Z,97176.80
2019-02-07T19:39:13.460Z,97172.66
2019-02-07T19:41:52.380Z,97164.28
2019-02-07T19:44:26.483Z,97167.92
2019-02-07T19:47:11.480Z,97181.53
2019-02-07T19:49:46.130Z,97179.08
2019-02-07T19:52:26.241Z,97182.85
2019-02-07T19:54:59.150Z,97180.91
2019-02-07T19:57:33.370Z,97193.17
2019-02-07T20:00:31.234Z,97189.52
2019-02-07T20:03:19.700Z,97196.14
2019-02-07T20:05:52.852Z,97207.74
2019-02-07T20:08:37.382Z,97208.75
2019-02-07T20:11:13.877Z,97204.71
2019-02-07T20:16:46.784Z,97224.09
2019-02-07T20:19:21.257Z,97227.34
2019-02-07T20:21:56.709Z,97229.98
2019-02-07T20:24:45.420Z,97230.18
2019-02-07T20:27:08.402Z,97240.50
2019-02-07T20:29:43.049Z,97240.75
2019-02-07T20:32:16.971Z,97253.28
2019-02-07T20:34:52.263Z,97262.66
2019-02-07T20:37:31.127Z,97259.26
2019-02-07T20:40:02.618Z,97255.44
2019-02-07T20:42:38.092Z,97248.86
2019-02-07T20:45:12.671Z,97257.13
2019-02-07T20:47:44.239Z,97268.36
2019-02-07T20:50:22.116Z,97276.74
2019-02-07T20:52:58.948Z,97288.77
2019-02-07T20:55:36.563Z,97288.73
2019-02-07T20:58:07.735Z,97290.42
2019-02-07T21:00:46.584Z,97286.31
2019-02-07T21:03:43.959Z,97294.69
2019-02-07T21:06:17.958Z,97299.62
2019-02-07T21:09:06.599Z,97298.98
2019-02-07T21:11:45.689Z,97300.99
2019-02-07T21:14:24.337Z,97315.92
2019-02-07T21:16:55.809Z,97324.78
2019-02-07T21:19:26.499Z,97324.02
2019-02-07T21:22:00.852Z,97336.23
2019-02-07T21:24:32.156Z,97338.55
2019-02-07T21:27:04.882Z,97346.70
2019-02-07T21:29:35.974Z,97358.81
2019-02-07T21:32:07.459Z,97362.33
2019-02-07T21:34:59.888Z,97372.89
2019-02-07T21:37:30.949Z,97383.70
2019-02-07T21:40:02.441Z,97379.28
2019-02-07T21:42:34.471Z,97390.19
2019-02-07T21:45:06.362Z,97388.36
2019-02-07T21:47:37.629Z,97385.54
2019-02-07T21:50:12.716Z,97391.37
2019-02-07T21:52:43.742Z,97394.34
2019-02-07T21:55:17.257Z,97402.06
2019-02-07T21:57:48.950Z,97399.22
2019-02-07T22:00:40.350Z,97408.98
2019-02-07T22:03:16.834Z,97404.71
2019-02-07T22:05:48.796Z,97405.36
2019-02-07T22:08:20.626Z,97410.69
2019-02-07T22:10:51.639Z,97413.30
2019-02-07T22:13:22.658Z,97416.28
2019-02-07T22:15:53.907Z,97424.27
2019-02-07T22:18:32.746Z,97417.64
2019-02-07T22:21:03.762Z,97429.97
2019-02-07T22:23:34.925Z,97430.12
2019-02-07T22:26:06.294Z,97435.02
2019-02-07T22:28:38.051Z,97441.69
2019-02-07T22:31:09.258Z,97446.88
2019-02-07T22:33:40.935Z,97450.62
2019-02-07T22:36:12.852Z,97447.42
2019-02-07T22:39:08.565Z,97448.10
2019-02-07T22:41:39.213Z,97452.28
2019-02-07T22:44:10.459Z,97453.25
2019-02-07T22:46:41.905Z,97448.45
2019-02-07T22:49:13.641Z,97442.20
2019-02-07T22:52:04.085Z,97444.58
2019-02-07T22:54:35.744Z,97449.58
2019-02-07T22:57:07.254Z,97443.22
2019-02-07T22:59:38.619Z,97443.77
2019-02-07T23:02:10.374Z,97450.73
2019-02-07T23:04:42.026Z,97455.36
2019-02-07T23:07:13.057Z,97446.80
2019-02-07T23:09:43.888Z,97445.05
2019-02-07T23:12:15.212Z,97448.70
2019-02-07T23:14:46.756Z,97445.38
2019-02-07T23:17:18.265Z,97442.72
2019-02-07T23:19:49.009Z,97438.63
2019-02-07T23:22:19.730Z,97442.50
2019-02-07T23:24:50.854Z,97443.78
2019-02-07T23:27:22.318Z,97440.13
2019-02-07T23:29:53.898Z,97445.79
2019-02-07T23:32:25.319Z,97448.95
2019-02-07T23:34:57.405Z,97447.62
2019-02-07T23:37:28.834Z,97441.09
2019-02-07T23:40:00.299Z,97446.66
2019-02-07T23:42:31.424Z,97453.70
2019-02-07T23:45:02.467Z,97451.20
2019-02-07T23:47:34.031Z,97452.92
2019-02-07T23:50:04.508Z,97451.40
2019-02-07T23:52:35.597Z,97452.61
2019-02-07T23:55:07.249Z,97448.33
2019-02-07T23:57:38.476Z,97442.04
