createdAt,value
2019-01-14T00:01:35.010Z,-1.14
2019-01-14T00:04:04.614Z,-1.15
2019-01-14T00:06:34.095Z,-1.12
2019-01-14T00:09:05.833Z,-1.10
2019-01-14T00:11:35.396Z,-1.05
2019-01-14T00:14:05.013Z,-1.01
2019-01-14T00:16:34.527Z,-0.97
2019-01-14T00:19:04.021Z,-1.06
2019-01-14T00:21:33.535Z,-1.03
2019-01-14T00:24:03.092Z,-1.03
2019-01-14T00:26:32.555Z,-1.00
2019-01-14T00:29:02.066Z,-0.99
2019-01-14T00:31:31.623Z,-0.95
2019-01-14T00:34:01.188Z,-0.95
2019-01-14T00:36:30.862Z,-0.98
2019-01-14T00:39:00.317Z,-0.99
2019-01-14T00:41:29.868Z,-1.01
2019-01-14T00:43:59.415Z,-1.10
2019-01-14T00:46:28.891Z,-1.09
2019-01-14T00:48:58.391Z,-1.06
2019-01-14T00:51:27.858Z,-1.08
2019-01-14T00:53:57.366Z,-1.18
2019-01-14T00:56:26.857Z,-1.17
2019-01-14T00:58:56.311Z,-1.21
2019-01-14T01:01:25.841Z,-1.26
2019-01-14T01:03:55.355Z,-1.34
2019-01-14T01:06:24.998Z,-1.36
2019-01-14T01:08:54.487Z,-1.35
2019-01-14T01:11:23.990Z,-1.36
2019-01-14T01:13:53.473Z,-1.38
2019-01-14T01:16:22.932Z,-1.37
2019-01-14T01:18:52.557Z,-1.38
2019-01-14T01:21:22.085Z,-1.36
2019-01-14T01:23:51.564Z,-1.42
2019-01-14T01:26:21.043Z,-1.45
2019-01-14T01:28:50.509Z,-1.47
2019-01-14T01:31:20.121Z,-1.41
2019-01-14T01:33:49.623Z,-1.42
2019-01-14T01:36:19.097Z,-1.42
2019-01-14T01:38:48.570Z,-1.37
2019-01-14T01:41:18.035Z,-1.38
2019-01-14T01:43:47.545Z,-1.38
2019-01-14T01:46:17.095Z,-1.38
2019-01-14T01:48:46.582Z,-1.43
2019-01-14T01:51:16.042Z,-1.42
2019-01-14T01:53:45.596Z,-1.44
2019-01-14T01:56:15.074Z,-1.46
2019-01-14T01:58:44.583Z,-1.45
2019-01-14T02:01:15.855Z,-1.49
2019-01-14T02:03:45.327Z,-1.46
2019-01-14T02:06:14.824Z,-1.44
2019-01-14T02:08:44.325Z,-1.48
2019-01-14T02:11:13.826Z,-1.47
2019-01-14T02:13:43.331Z,-1.52
2019-01-14T02:16:12.795Z,-1.60
2019-01-14T02:18:42.251Z,-1.66
2019-01-14T02:21:11.706Z,-1.67
2019-01-14T02:23:41.198Z,-1.70
2019-01-14T02:26:10.671Z,-1.71
2019-01-14T02:28:40.120Z,-1.66
2019-01-14T02:31:09.606Z,-1.63
2019-01-14T02:33:39.080Z,-1.62
2019-01-14T02:36:08.560Z,-1.70
2019-01-14T02:38:38.038Z,-1.81
2019-01-14T02:41:07.530Z,-1.87
2019-01-14T02:43:37.032Z,-1.89
2019-01-14T02:46:06.605Z,-1.92
2019-01-14T02:48:36.071Z,-1.95
2019-01-14T02:51:05.516Z,-2.02
2019-01-14T02:53:35.009Z,-2.14
2019-01-14T02:56:04.597Z,-2.10
2019-01-14T02:58:34.101Z,-2.16
2019-01-14T03:01:03.602Z,-2.26
2019-01-14T03:03:33.077Z,-2.15
2019-01-14T03:06:02.628Z,-2.12
2019-01-14T03:08:32.156Z,-2.16
2019-01-14T03:11:01.628Z,-2.12
2019-01-14T03:13:31.141Z,-2.18
2019-01-14T03:16:00.691Z,-2.12
2019-01-14T03:18:30.201Z,-2.05
2019-01-14T03:20:59.686Z,-2.03
2019-01-14T03:23:29.230Z,-2.03
2019-01-14T03:25:58.711Z,-1.98
2019-01-14T03:28:28.213Z,-2.01
2019-01-14T03:30:57.755Z,-2.04
2019-01-14T03:33:27.219Z,-2.01
2019-01-14T03:35:56.845Z,-1.94
2019-01-14T03:38:26.332Z,-1.92
2019-01-14T03:40:55.834Z,-1.88
2019-01-14T03:43:25.355Z,-1.84
2019-01-14T03:45:54.871Z,-1.86
2019-01-14T03:48:24.347Z,-1.91
2019-01-14T03:50:53.856Z,-1.86
2019-01-14T03:53:23.353Z,-1.90
2019-01-14T03:55:52.998Z,-1.89
2019-01-14T03:58:22.475Z,-1.90
2019-01-14T04:00:51.976Z,-1.89
2019-01-14T04:03:21.467Z,-1.91
2019-01-14T04:05:50.973Z,-1.94
2019-01-14T04:08:20.453Z,-1.95
2019-01-14T04:10:49.993Z,-1.95
2019-01-14T04:13:19.473Z,-1.93
2019-01-14T04:15:48.973Z,-2.00
2019-01-14T04:18:18.512Z,-2.06
2019-01-14T04:20:48.056Z,-2.12
2019-01-14T04:23:17.567Z,-2.16
2019-01-14T04:25:47.096Z,-2.26
2019-01-14T04:28:16.621Z,-2.23
2019-01-14T04:30:46.148Z,-2.22
2019-01-14T04:33:15.682Z,-2.18
2019-01-14T04:35:45.168Z,-2.24
2019-01-14T04:38:14.697Z,-2.22
2019-01-14T04:40:44.137Z,-2.18
2019-01-14T04:43:13.693Z,-2.17
2019-01-14T04:45:43.163Z,-2.12
2019-01-14T04:48:12.676Z,-2.08
2019-01-14T04:50:42.204Z,-2.04
2019-01-14T04:53:11.728Z,-2.00
2019-01-14T04:55:41.279Z,-1.93
2019-01-14T04:58:10.772Z,-2.01
2019-01-14T05:00:40.255Z,-2.05
2019-01-14T05:03:09.710Z,-2.05
2019-01-14T05:05:39.530Z,-2.04
2019-01-14T05:08:09.318Z,-2.13
2019-01-14T05:10:38.822Z,-2.21
2019-01-14T05:13:08.309Z,-2.09
2019-01-14T05:15:37.799Z,-1.97
2019-01-14T05:18:07.289Z,-1.97
2019-01-14T05:20:36.885Z,-1.95
2019-01-14T05:23:06.747Z,-1.99
2019-01-14T05:25:36.181Z,-2.03
2019-01-14T05:28:05.643Z,-1.98
2019-01-14T05:30:35.134Z,-1.90
2019-01-14T05:33:04.641Z,-1.89
2019-01-14T05:35:34.138Z,-1.82
2019-01-14T05:38:03.639Z,-1.77
2019-01-14T05:40:33.146Z,-1.75
2019-01-14T05:43:02.738Z,-1.69
2019-01-14T05:45:32.355Z,-1.65
2019-01-14T05:48:01.963Z,-1.68
2019-01-14T05:50:31.601Z,-1.66
2019-01-14T05:53:01.095Z,-1.69
2019-01-14T05:55:30.610Z,-1.68
2019-01-14T05:58:00.250Z,-1.66
2019-01-14T06:00:43.274Z,-1.61
2019-01-14T06:03:12.806Z,-1.49
2019-01-14T06:05:42.326Z,-1.46
2019-01-14T06:08:11.811Z,-1.47
2019-01-14T06:10:41.300Z,-1.37
2019-01-14T06:13:10.829Z,-1.29
2019-01-14T06:15:40.348Z,-1.28
2019-01-14T06:18:09.950Z,-1.28
2019-01-14T06:20:39.542Z,-1.26
2019-01-14T06:23:09.077Z,-1.24
2019-01-14T06:25:39.285Z,-1.26
2019-01-14T06:28:08.808Z,-1.15
2019-01-14T06:30:38.648Z,-1.21
2019-01-14T06:33:08.174Z,-1.04
2019-01-14T06:35:37.684Z,-1.02
2019-01-14T06:38:07.132Z,-1.01
2019-01-14T06:40:36.671Z,-0.92
2019-01-14T06:43:06.196Z,-0.78
2019-01-14T06:45:35.735Z,-0.73
2019-01-14T06:48:05.584Z,-0.59
2019-01-14T06:50:35.063Z,-0.45
2019-01-14T06:53:04.671Z,-0.40
2019-01-14T06:55:34.146Z,-0.31
2019-01-14T06:58:04.165Z,-0.27
2019-01-14T07:00:33.657Z,-0.27
2019-01-14T07:03:03.092Z,-0.22
2019-01-14T07:05:32.635Z,-0.24
2019-01-14T07:08:02.559Z,-0.30
2019-01-14T07:10:32.451Z,-0.27
2019-01-14T07:13:01.915Z,-0.27
2019-01-14T07:15:31.492Z,-0.24
2019-01-14T07:18:01.061Z,-0.27
2019-01-14T07:20:30.606Z,-0.14
2019-01-14T07:23:00.075Z,-0.07
2019-01-14T07:25:29.560Z,0.04
2019-01-14T07:27:59.101Z,0.19
2019-01-14T07:30:28.657Z,0.27
2019-01-14T07:32:58.152Z,0.32
2019-01-14T07:35:27.614Z,0.41
2019-01-14T07:37:57.148Z,0.45
2019-01-14T07:40:29.809Z,0.47
2019-01-14T07:42:59.324Z,0.50
2019-01-14T07:45:28.764Z,0.49
2019-01-14T07:47:58.235Z,0.35
2019-01-14T07:50:27.819Z,0.34
2019-01-14T07:52:57.333Z,0.35
2019-01-14T07:55:26.829Z,0.42
2019-01-14T07:57:56.355Z,0.46
2019-01-14T08:00:27.121Z,0.50
2019-01-14T08:02:56.716Z,0.54
2019-01-14T08:05:26.189Z,0.23
2019-01-14T08:07:55.774Z,0.23
2019-01-14T08:10:25.221Z,0.38
2019-01-14T08:12:54.733Z,0.63
2019-01-14T08:15:24.322Z,0.77
2019-01-14T08:17:53.842Z,0.87
2019-01-14T08:20:23.403Z,0.76
2019-01-14T08:22:52.888Z,0.79
2019-01-14T08:25:22.541Z,0.84
2019-01-14T08:27:52.178Z,0.96
2019-01-14T08:30:23.722Z,1.20
2019-01-14T08:32:53.225Z,1.27
2019-01-14T08:35:22.875Z,1.48
2019-01-14T08:37:52.460Z,1.76
2019-01-14T08:40:21.937Z,1.92
2019-01-14T08:42:51.415Z,1.95
2019-01-14T08:45:21.009Z,2.13
2019-01-14T08:47:50.525Z,2.28
2019-01-14T08:50:21.818Z,2.27
2019-01-14T08:52:52.106Z,2.31
2019-01-14T08:55:21.628Z,2.23
2019-01-14T08:57:54.761Z,2.04
2019-01-14T09:00:23.424Z,2.07
2019-01-14T09:02:52.934Z,2.08
2019-01-14T09:05:22.609Z,2.20
2019-01-14T09:07:52.200Z,2.26
2019-01-14T09:10:26.142Z,2.24
2019-01-14T09:12:55.696Z,2.39
2019-01-14T09:15:25.200Z,2.59
2019-01-14T09:18:02.418Z,2.55
2019-01-14T09:20:26.126Z,2.61
2019-01-14T09:22:55.651Z,2.61
2019-01-14T09:25:25.130Z,2.69
2019-01-14T09:27:54.756Z,2.78
2019-01-14T09:30:26.004Z,2.82
2019-01-14T09:32:55.543Z,2.90
2019-01-14T09:35:25.045Z,2.95
2019-01-14T09:37:54.618Z,2.93
2019-01-14T09:40:25.295Z,2.93
2019-01-14T09:42:54.886Z,2.87
2019-01-14T09:45:24.317Z,2.77
2019-01-14T09:47:53.886Z,2.44
2019-01-14T09:50:23.366Z,2.28
2019-01-14T09:52:52.933Z,2.08
2019-01-14T09:55:22.580Z,2.19
2019-01-14T09:57:52.086Z,2.27
2019-01-14T10:00:21.710Z,2.15
2019-01-14T10:02:55.392Z,2.15
2019-01-14T10:05:22.457Z,2.18
2019-01-14T10:07:52.176Z,2.35
2019-01-14T10:10:21.956Z,2.54
2019-01-14T10:12:51.449Z,2.84
2019-01-14T10:15:25.303Z,3.08
2019-01-14T10:17:58.713Z,3.09
2019-01-14T10:20:28.229Z,3.09
2019-01-14T10:22:57.745Z,3.07
2019-01-14T10:25:27.284Z,3.13
2019-01-14T10:27:56.781Z,3.00
2019-01-14T10:30:26.362Z,2.99
2019-01-14T10:32:55.873Z,3.14
2019-01-14T10:35:25.400Z,3.14
2019-01-14T10:37:54.920Z,3.11
2019-01-14T10:40:24.399Z,3.09
2019-01-14T10:42:54.004Z,2.85
2019-01-14T10:45:24.385Z,2.86
2019-01-14T10:47:53.879Z,2.73
2019-01-14T10:50:23.443Z,2.76
2019-01-14T10:52:52.951Z,2.67
2019-01-14T10:55:22.453Z,2.65
2019-01-14T10:57:52.114Z,2.55
2019-01-14T11:00:23.897Z,2.50
2019-01-14T11:02:53.787Z,2.55
2019-01-14T11:05:25.917Z,2.69
2019-01-14T11:07:55.574Z,2.67
2019-01-14T11:10:25.045Z,2.53
2019-01-14T11:12:54.558Z,2.53
2019-01-14T11:15:24.049Z,2.50
2019-01-14T11:17:53.523Z,2.55
2019-01-14T11:20:30.983Z,2.43
2019-01-14T11:23:01.328Z,2.48
2019-01-14T11:25:30.824Z,2.50
2019-01-14T11:28:00.419Z,2.53
2019-01-14T11:30:31.782Z,2.46
2019-01-14T11:33:01.288Z,2.49
2019-01-14T11:35:30.776Z,2.62
2019-01-14T11:38:00.386Z,2.79
2019-01-14T11:40:33.179Z,2.96
2019-01-14T11:43:02.757Z,3.10
2019-01-14T11:45:32.208Z,3.38
2019-01-14T11:48:01.724Z,3.43
2019-01-14T11:50:31.220Z,3.58
2019-01-14T11:53:00.688Z,3.71
2019-01-14T11:55:30.188Z,3.55
2019-01-14T11:57:59.681Z,3.59
2019-01-14T12:00:36.278Z,3.67
2019-01-14T12:03:01.840Z,3.63
2019-01-14T12:05:31.457Z,3.59
2019-01-14T12:08:00.934Z,3.49
2019-01-14T12:10:30.422Z,3.50
2019-01-14T12:12:59.934Z,3.63
2019-01-14T12:15:30.165Z,3.66
2019-01-14T12:17:59.625Z,3.76
2019-01-14T12:20:29.105Z,3.67
2019-01-14T12:22:58.584Z,3.71
2019-01-14T12:25:28.055Z,3.75
2019-01-14T12:27:57.543Z,3.84
2019-01-14T12:30:32.891Z,3.84
2019-01-14T12:33:02.407Z,3.84
2019-01-14T12:35:31.940Z,3.95
2019-01-14T12:38:01.415Z,3.96
2019-01-14T12:40:30.853Z,4.05
2019-01-14T12:43:00.330Z,4.02
2019-01-14T12:45:29.907Z,4.05
2019-01-14T12:47:59.852Z,4.10
2019-01-14T12:50:29.568Z,4.01
2019-01-14T12:52:59.172Z,3.82
2019-01-14T12:55:28.712Z,3.90
2019-01-14T12:57:58.187Z,3.92
2019-01-14T13:00:29.245Z,3.85
2019-01-14T13:02:59.093Z,3.76
2019-01-14T13:05:29.896Z,3.66
2019-01-14T13:07:59.369Z,3.71
2019-01-14T13:10:29.627Z,3.81
2019-01-14T13:12:59.335Z,3.82
2019-01-14T13:15:30.258Z,3.70
2019-01-14T13:18:05.483Z,3.68
2019-01-14T13:20:37.328Z,3.60
2019-01-14T13:23:07.214Z,3.62
2019-01-14T13:25:37.787Z,3.59
2019-01-14T13:28:07.943Z,3.51
2019-01-14T13:30:38.848Z,3.49
2019-01-14T13:33:08.642Z,3.47
2019-01-14T13:35:40.232Z,3.51
2019-01-14T13:38:10.112Z,3.48
2019-01-14T13:40:42.064Z,3.45
2019-01-14T13:43:12.978Z,3.38
2019-01-14T13:45:47.486Z,3.42
2019-01-14T13:48:18.177Z,3.43
2019-01-14T13:50:48.592Z,3.43
2019-01-14T13:53:23.564Z,3.43
2019-01-14T13:55:59.398Z,3.41
2019-01-14T13:58:29.865Z,3.52
2019-01-14T14:01:02.679Z,3.53
2019-01-14T14:03:36.680Z,3.58
2019-01-14T14:06:08.410Z,3.49
2019-01-14T14:08:37.979Z,3.53
2019-01-14T14:11:07.472Z,3.50
2019-01-14T14:13:36.960Z,3.59
2019-01-14T14:16:06.461Z,3.58
2019-01-14T14:18:35.952Z,3.54
2019-01-14T14:21:05.457Z,3.57
2019-01-14T14:23:34.995Z,3.56
2019-01-14T14:26:04.507Z,3.49
2019-01-14T14:28:34.029Z,3.45
2019-01-14T14:31:03.551Z,3.42
2019-01-14T14:33:33.104Z,3.35
2019-01-14T14:36:02.581Z,3.33
2019-01-14T14:38:32.094Z,3.40
2019-01-14T14:41:01.614Z,3.46
2019-01-14T14:43:31.094Z,3.44
2019-01-14T14:46:00.561Z,3.29
2019-01-14T14:48:30.047Z,3.20
2019-01-14T14:50:59.738Z,3.04
2019-01-14T14:53:32.372Z,2.95
2019-01-14T14:56:02.873Z,2.89
2019-01-14T14:58:32.363Z,2.75
2019-01-14T15:01:02.867Z,2.73
2019-01-14T15:03:32.960Z,2.81
2019-01-14T15:06:02.710Z,2.82
2019-01-14T15:08:32.299Z,2.85
2019-01-14T15:11:02.858Z,2.86
2019-01-14T15:13:35.197Z,2.85
2019-01-14T15:16:04.613Z,2.85
2019-01-14T15:18:34.087Z,2.90
2019-01-14T15:21:03.546Z,2.91
2019-01-14T15:23:33.151Z,2.89
2019-01-14T15:26:02.740Z,2.89
2019-01-14T15:28:32.347Z,2.82
2019-01-14T15:31:01.994Z,2.84
2019-01-14T15:33:31.534Z,2.79
2019-01-14T15:36:01.217Z,2.56
2019-01-14T15:38:30.698Z,2.54
2019-01-14T15:41:00.162Z,2.63
2019-01-14T15:43:29.699Z,2.52
2019-01-14T15:45:59.360Z,2.38
2019-01-14T15:48:28.861Z,2.28
2019-01-14T15:50:58.330Z,2.32
2019-01-14T15:53:28.183Z,2.40
2019-01-14T15:56:00.827Z,2.47
2019-01-14T15:58:30.389Z,2.50
2019-01-14T16:00:59.912Z,2.61
2019-01-14T16:03:31.489Z,2.52
2019-01-14T16:06:01.028Z,2.52
2019-01-14T16:08:30.578Z,2.55
2019-01-14T16:11:00.211Z,2.57
2019-01-14T16:13:29.727Z,2.49
2019-01-14T16:15:59.175Z,2.45
2019-01-14T16:18:28.837Z,2.55
2019-01-14T16:20:58.351Z,2.67
2019-01-14T16:23:27.842Z,2.71
2019-01-14T16:25:57.863Z,2.84
2019-01-14T16:28:27.439Z,2.92
2019-01-14T16:30:57.009Z,2.98
2019-01-14T16:33:26.742Z,2.86
2019-01-14T16:35:56.487Z,2.71
2019-01-14T16:38:26.073Z,2.69
2019-01-14T16:40:55.964Z,2.72
2019-01-14T16:43:25.508Z,2.75
2019-01-14T16:45:55.071Z,2.79
2019-01-14T16:48:24.599Z,2.85
2019-01-14T16:50:54.081Z,2.75
2019-01-14T16:53:23.591Z,2.66
2019-01-14T16:55:57.152Z,2.67
2019-01-14T16:58:27.711Z,2.70
2019-01-14T17:00:57.307Z,2.72
2019-01-14T17:03:27.317Z,2.72
2019-01-14T17:05:56.924Z,2.77
2019-01-14T17:08:26.464Z,2.72
2019-01-14T17:10:57.103Z,2.75
2019-01-14T17:13:28.202Z,2.75
2019-01-14T17:15:57.755Z,2.76
2019-01-14T17:18:27.844Z,2.73
2019-01-14T17:20:57.796Z,2.72
2019-01-14T17:23:27.302Z,2.74
2019-01-14T17:25:56.824Z,2.71
2019-01-14T17:28:26.382Z,2.67
2019-01-14T17:30:56.172Z,2.62
2019-01-14T17:33:28.811Z,2.62
2019-01-14T17:35:58.658Z,2.61
2019-01-14T17:38:28.147Z,2.67
2019-01-14T17:40:57.638Z,2.63
2019-01-14T17:43:27.255Z,2.54
2019-01-14T17:45:56.915Z,2.59
2019-01-14T17:48:26.436Z,2.63
2019-01-14T17:50:56.021Z,2.74
2019-01-14T17:53:25.576Z,2.73
2019-01-14T17:55:55.169Z,2.63
2019-01-14T17:58:24.731Z,2.57
2019-01-14T18:00:54.258Z,2.63
2019-01-14T18:03:23.789Z,2.69
2019-01-14T18:05:53.343Z,2.70
2019-01-14T18:08:22.831Z,2.75
2019-01-14T18:10:52.331Z,2.82
2019-01-14T18:13:21.845Z,2.89
2019-01-14T18:15:51.332Z,2.88
2019-01-14T18:18:20.801Z,2.91
2019-01-14T18:20:50.299Z,2.86
2019-01-14T18:23:19.826Z,2.83
2019-01-14T18:25:49.340Z,2.72
2019-01-14T18:28:18.866Z,2.66
2019-01-14T18:30:48.359Z,2.65
2019-01-14T18:33:17.853Z,2.62
2019-01-14T18:35:47.386Z,2.63
2019-01-14T18:38:16.940Z,2.61
2019-01-14T18:40:47.198Z,2.67
2019-01-14T18:43:16.892Z,2.78
2019-01-14T18:45:48.546Z,2.85
2019-01-14T18:48:17.699Z,2.91
2019-01-14T18:50:47.282Z,2.94
2019-01-14T18:53:16.858Z,2.93
2019-01-14T18:55:47.608Z,2.85
2019-01-14T18:58:17.639Z,2.76
2019-01-14T19:00:49.894Z,2.77
2019-01-14T19:03:20.612Z,2.73
2019-01-14T19:05:50.425Z,2.61
2019-01-14T19:08:20.411Z,2.67
2019-01-14T19:10:54.371Z,2.66
2019-01-14T19:13:21.708Z,2.62
2019-01-14T19:15:51.253Z,2.69
2019-01-14T19:18:21.012Z,2.85
2019-01-14T19:20:50.689Z,2.98
2019-01-14T19:23:20.297Z,3.16
2019-01-14T19:25:50.161Z,3.30
2019-01-14T19:28:19.981Z,3.36
2019-01-14T19:30:49.580Z,3.39
2019-01-14T19:33:19.439Z,3.46
2019-01-14T19:35:49.082Z,3.48
2019-01-14T19:38:18.999Z,3.41
2019-01-14T19:40:48.621Z,3.42
2019-01-14T19:43:18.539Z,3.33
2019-01-14T19:45:49.934Z,3.30
2019-01-14T19:48:19.656Z,3.25
2019-01-14T19:50:49.310Z,3.19
2019-01-14T19:53:18.883Z,3.23
2019-01-14T19:55:48.523Z,3.15
2019-01-14T19:58:18.349Z,3.12
2019-01-14T20:00:48.047Z,3.09
2019-01-14T20:03:17.667Z,3.07
2019-01-14T20:05:48.423Z,3.08
2019-01-14T20:08:21.445Z,3.13
2019-01-14T20:10:51.200Z,3.15
2019-01-14T20:13:20.658Z,3.12
2019-01-14T20:15:50.145Z,2.94
2019-01-14T20:18:19.631Z,2.93
2019-01-14T20:20:49.166Z,2.88
2019-01-14T20:23:18.747Z,2.87
2019-01-14T20:25:48.995Z,2.92
2019-01-14T20:28:18.583Z,2.87
2019-01-14T20:30:48.249Z,2.95
2019-01-14T20:33:19.624Z,2.96
2019-01-14T20:35:49.287Z,2.90
2019-01-14T20:38:18.845Z,2.96
2019-01-14T20:40:48.305Z,3.01
2019-01-14T20:43:17.915Z,3.01
2019-01-14T20:45:47.344Z,2.94
2019-01-14T20:48:16.858Z,2.86
2019-01-14T20:50:46.466Z,2.78
2019-01-14T20:53:16.033Z,2.71
2019-01-14T20:55:45.579Z,2.69
2019-01-14T20:58:15.217Z,2.71
2019-01-14T21:00:44.814Z,2.68
2019-01-14T21:03:14.288Z,2.67
2019-01-14T21:05:46.255Z,2.66
2019-01-14T21:08:15.966Z,2.63
2019-01-14T21:10:45.632Z,2.57
2019-01-14T21:13:15.259Z,2.45
2019-01-14T21:15:45.134Z,2.44
2019-01-14T21:18:14.807Z,2.40
2019-01-14T21:20:44.417Z,2.33
2019-01-14T21:23:14.025Z,2.26
2019-01-14T21:25:43.701Z,2.18
2019-01-14T21:28:13.272Z,2.10
2019-01-14T21:30:44.266Z,2.05
2019-01-14T21:33:13.925Z,2.01
2019-01-14T21:35:43.709Z,1.91
2019-01-14T21:38:13.326Z,1.90
2019-01-14T21:40:43.014Z,1.82
2019-01-14T21:43:12.616Z,1.75
2019-01-14T21:45:42.306Z,1.70
2019-01-14T21:48:17.056Z,1.62
2019-01-14T21:50:43.274Z,1.53
2019-01-14T21:53:12.954Z,1.46
2019-01-14T21:55:42.572Z,1.45
2019-01-14T21:58:12.241Z,1.40
2019-01-14T22:00:41.888Z,1.39
2019-01-14T22:03:11.437Z,1.33
2019-01-14T22:05:41.062Z,1.30
2019-01-14T22:08:10.677Z,1.33
2019-01-14T22:10:40.306Z,1.31
2019-01-14T22:13:09.932Z,1.27
2019-01-14T22:15:39.627Z,1.25
2019-01-14T22:18:09.228Z,1.16
2019-01-14T22:20:38.802Z,1.16
2019-01-14T22:23:08.397Z,1.13
2019-01-14T22:25:38.000Z,1.13
2019-01-14T22:28:07.516Z,1.13
2019-01-14T22:30:37.212Z,1.09
2019-01-14T22:33:06.817Z,1.11
2019-01-14T22:35:36.410Z,1.12
2019-01-14T22:38:06.034Z,1.15
2019-01-14T22:40:35.615Z,1.14
2019-01-14T22:43:05.173Z,1.14
2019-01-14T22:45:34.713Z,1.08
2019-01-14T22:48:04.405Z,1.08
2019-01-14T22:50:34.005Z,1.04
2019-01-14T22:53:03.685Z,1.05
2019-01-14T22:55:33.259Z,1.04
2019-01-14T22:58:02.767Z,1.06
2019-01-14T23:01:16.897Z,1.04
2019-01-14T23:03:53.266Z,1.09
2019-01-14T23:06:22.735Z,1.09
2019-01-14T23:08:52.304Z,1.03
2019-01-14T23:11:21.781Z,1.05
2019-01-14T23:13:51.237Z,1.07
2019-01-14T23:16:20.688Z,1.09
2019-01-14T23:18:50.166Z,1.10
2019-01-14T23:21:19.599Z,1.11
2019-01-14T23:23:49.036Z,1.10
2019-01-14T23:26:18.490Z,1.11
2019-01-14T23:28:47.998Z,1.11
2019-01-14T23:31:17.492Z,1.12
2019-01-14T23:33:46.946Z,1.08
2019-01-14T23:36:16.380Z,0.95
2019-01-14T23:38:45.863Z,0.91
2019-01-14T23:41:15.368Z,0.86
2019-01-14T23:43:44.867Z,0.83
2019-01-14T23:46:14.397Z,0.81
2019-01-14T23:48:43.890Z,0.80
2019-01-14T23:51:13.427Z,0.79
2019-01-14T23:53:42.913Z,0.70
2019-01-14T23:56:12.375Z,0.62
2019-01-14T23:58:41.853Z,0.58
