createdAt,value
2018-06-24T00:01:40.013Z,6.65
2018-06-24T00:04:08.236Z,7.00
2018-06-24T00:06:36.745Z,6.80
2018-06-24T00:09:07.373Z,6.90
2018-06-24T00:11:35.783Z,6.60
2018-06-24T00:14:03.890Z,6.30
2018-06-24T00:16:32.299Z,6.20
2018-06-24T00:19:00.649Z,5.90
2018-06-24T00:21:29.184Z,5.50
2018-06-24T00:23:57.610Z,4.80
2018-06-24T00:26:26.042Z,4.58
2018-06-24T00:28:54.696Z,4.30
2018-06-24T00:31:23.067Z,4.20
2018-06-24T00:33:51.565Z,3.60
2018-06-24T00:36:19.947Z,3.90
2018-06-24T00:38:48.648Z,3.80
2018-06-24T00:41:17.019Z,4.30
2018-06-24T00:43:45.563Z,4.20
2018-06-24T00:46:14.185Z,4.10
2018-06-24T00:48:42.876Z,4.50
2018-06-24T00:51:11.283Z,4.53
2018-06-24T00:53:39.709Z,5.03
2018-06-24T00:56:08.118Z,4.55
2018-06-24T00:58:36.316Z,4.10
2018-06-24T01:01:04.706Z,4.20
2018-06-24T01:03:33.125Z,4.20
2018-06-24T01:06:01.567Z,4.60
2018-06-24T01:08:29.950Z,4.78
2018-06-24T01:10:58.379Z,4.08
2018-06-24T01:13:26.773Z,3.52
2018-06-24T01:15:54.891Z,3.80
2018-06-24T01:18:23.268Z,4.10
2018-06-24T01:20:51.726Z,4.13
2018-06-24T01:23:24.091Z,4.97
2018-06-24T01:25:52.459Z,4.80
2018-06-24T01:28:20.578Z,4.50
2018-06-24T01:30:48.993Z,4.20
2018-06-24T01:33:17.398Z,3.83
2018-06-24T01:35:45.809Z,3.30
2018-06-24T01:38:14.169Z,3.50
2018-06-24T01:40:42.525Z,3.50
2018-06-24T01:43:10.955Z,3.03
2018-06-24T01:45:39.326Z,3.50
2018-06-24T01:48:07.719Z,3.00
2018-06-24T01:50:36.175Z,3.20
2018-06-24T01:53:04.586Z,3.20
2018-06-24T01:55:32.995Z,3.20
2018-06-24T01:58:01.372Z,2.80
2018-06-24T02:00:29.967Z,3.00
2018-06-24T02:02:58.043Z,3.10
2018-06-24T02:05:26.457Z,3.30
2018-06-24T02:07:54.853Z,2.95
2018-06-24T02:10:23.216Z,3.30
2018-06-24T02:12:51.565Z,3.20
2018-06-24T02:15:19.956Z,3.10
2018-06-24T02:17:48.324Z,3.02
2018-06-24T02:20:16.719Z,3.40
2018-06-24T02:22:45.120Z,3.50
2018-06-24T02:25:13.541Z,2.98
2018-06-24T02:27:41.960Z,3.20
2018-06-24T02:30:10.341Z,3.23
2018-06-24T02:32:38.719Z,2.90
2018-06-24T02:35:07.255Z,2.90
2018-06-24T02:37:35.655Z,3.12
2018-06-24T02:40:04.098Z,3.10
2018-06-24T02:42:32.470Z,3.50
2018-06-24T02:45:00.888Z,3.43
2018-06-24T02:47:28.951Z,3.80
2018-06-24T02:49:57.341Z,3.63
2018-06-24T02:52:25.773Z,3.50
2018-06-24T02:54:54.195Z,3.00
2018-06-24T02:57:22.545Z,3.50
2018-06-24T02:59:50.934Z,3.10
2018-06-24T03:02:19.328Z,3.80
2018-06-24T03:04:47.700Z,3.37
2018-06-24T03:07:16.096Z,3.47
2018-06-24T03:09:44.511Z,5.07
2018-06-24T03:12:12.911Z,5.80
2018-06-24T03:14:41.378Z,5.58
2018-06-24T03:17:09.795Z,4.33
2018-06-24T03:19:38.260Z,4.00
2018-06-24T03:22:06.686Z,3.20
2018-06-24T03:24:35.096Z,4.10
2018-06-24T03:27:03.491Z,4.20
2018-06-24T03:29:31.876Z,3.80
2018-06-24T03:32:00.276Z,3.87
2018-06-24T03:34:28.694Z,3.80
2018-06-24T03:36:57.052Z,3.63
2018-06-24T03:39:25.425Z,4.10
2018-06-24T03:41:53.496Z,4.10
2018-06-24T03:44:21.576Z,3.70
2018-06-24T03:46:49.929Z,3.77
2018-06-24T03:49:18.328Z,4.17
2018-06-24T03:51:46.683Z,3.70
2018-06-24T03:54:15.075Z,4.00
2018-06-24T03:56:43.181Z,3.83
2018-06-24T03:59:11.577Z,3.70
2018-06-24T04:01:39.993Z,3.77
2018-06-24T04:04:08.358Z,3.80
2018-06-24T04:06:36.759Z,3.90
2018-06-24T04:09:06.601Z,4.00
2018-06-24T04:11:35.048Z,3.50
2018-06-24T04:14:03.317Z,3.60
2018-06-24T04:16:31.724Z,3.40
2018-06-24T04:19:00.148Z,3.47
2018-06-24T04:21:28.644Z,3.60
2018-06-24T04:23:57.003Z,3.35
2018-06-24T04:26:25.365Z,3.70
2018-06-24T04:28:53.767Z,3.75
2018-06-24T04:31:22.132Z,3.52
2018-06-24T04:33:50.554Z,3.37
2018-06-24T04:36:18.920Z,3.27
2018-06-24T04:38:47.346Z,3.23
2018-06-24T04:41:15.754Z,3.50
2018-06-24T04:43:44.171Z,7.80
2018-06-24T04:46:12.533Z,5.65
2018-06-24T04:48:40.903Z,5.60
2018-06-24T04:51:09.308Z,3.90
2018-06-24T04:53:37.726Z,4.10
2018-06-24T04:56:06.158Z,3.50
2018-06-24T04:58:34.505Z,3.85
2018-06-24T05:01:02.940Z,4.17
2018-06-24T05:03:31.480Z,3.50
2018-06-24T05:06:00.089Z,3.58
2018-06-24T05:08:28.461Z,3.77
2018-06-24T05:10:56.887Z,3.67
2018-06-24T05:13:25.248Z,3.60
2018-06-24T05:15:53.657Z,3.70
2018-06-24T05:18:22.031Z,4.20
2018-06-24T05:20:50.847Z,3.98
2018-06-24T05:23:19.217Z,3.50
2018-06-24T05:25:47.651Z,3.90
2018-06-24T05:28:16.021Z,3.70
2018-06-24T05:30:44.128Z,3.90
2018-06-24T05:33:12.537Z,4.30
2018-06-24T05:35:40.918Z,3.33
2018-06-24T05:38:09.324Z,4.10
2018-06-24T05:40:37.410Z,3.80
2018-06-24T05:43:05.955Z,3.90
2018-06-24T05:45:34.466Z,3.57
2018-06-24T05:48:02.552Z,3.50
2018-06-24T05:50:30.972Z,3.40
2018-06-24T05:52:59.364Z,3.40
2018-06-24T05:55:27.786Z,3.35
2018-06-24T05:57:55.892Z,7.17
2018-06-24T06:00:24.451Z,5.50
2018-06-24T06:02:53.029Z,6.17
2018-06-24T06:05:21.393Z,6.70
2018-06-24T06:07:49.480Z,5.50
2018-06-24T06:10:17.917Z,4.00
2018-06-24T06:12:46.300Z,10.20
2018-06-24T06:15:14.706Z,7.67
2018-06-24T06:17:42.840Z,5.42
2018-06-24T06:20:11.536Z,6.93
2018-06-24T06:22:39.991Z,7.55
2018-06-24T06:25:08.793Z,5.03
2018-06-24T06:27:37.232Z,4.93
2018-06-24T06:30:06.388Z,5.00
2018-06-24T06:32:34.788Z,4.37
2018-06-24T06:35:02.923Z,4.63
2018-06-24T06:37:31.353Z,4.10
2018-06-24T06:39:59.786Z,3.93
2018-06-24T06:42:28.159Z,3.67
2018-06-24T06:44:56.605Z,3.35
2018-06-24T06:47:25.031Z,4.10
2018-06-24T06:49:53.448Z,3.27
2018-06-24T06:52:21.893Z,3.45
2018-06-24T06:54:50.265Z,3.77
2018-06-24T06:57:18.659Z,4.80
2018-06-24T06:59:47.076Z,3.90
2018-06-24T07:02:15.428Z,3.30
2018-06-24T07:04:43.880Z,3.03
2018-06-24T07:07:12.301Z,3.40
2018-06-24T07:09:40.601Z,3.40
2018-06-24T07:12:09.098Z,2.80
2018-06-24T07:14:37.520Z,3.05
2018-06-24T07:17:06.040Z,5.58
2018-06-24T07:19:34.524Z,6.35
2018-06-24T07:22:02.996Z,4.00
2018-06-24T07:24:31.343Z,4.30
2018-06-24T07:26:59.436Z,6.83
2018-06-24T07:29:27.825Z,7.73
2018-06-24T07:31:56.453Z,6.05
2018-06-24T07:34:24.846Z,4.05
2018-06-24T07:36:53.349Z,3.25
2018-06-24T07:39:21.744Z,2.33
2018-06-24T07:41:50.142Z,2.10
2018-06-24T07:44:18.535Z,2.10
2018-06-24T07:46:46.931Z,2.40
2018-06-24T07:49:15.295Z,2.15
2018-06-24T07:51:43.655Z,2.58
2018-06-24T07:54:12.041Z,1.98
2018-06-24T07:56:40.409Z,1.90
2018-06-24T07:59:08.843Z,1.80
2018-06-24T08:01:36.927Z,2.30
2018-06-24T08:04:05.037Z,2.00
2018-06-24T08:06:33.459Z,2.47
2018-06-24T08:09:01.898Z,2.00
2018-06-24T08:11:30.373Z,2.30
2018-06-24T08:13:58.760Z,3.70
2018-06-24T08:16:27.140Z,2.60
2018-06-24T08:18:55.510Z,2.90
2018-06-24T08:21:23.874Z,2.40
2018-06-24T08:23:52.375Z,3.45
2018-06-24T08:26:20.762Z,2.67
2018-06-24T08:28:49.134Z,2.65
2018-06-24T08:31:17.537Z,2.40
2018-06-24T08:33:45.992Z,2.90
2018-06-24T08:36:14.373Z,2.93
2018-06-24T08:38:42.719Z,2.90
2018-06-24T08:41:11.129Z,2.15
2018-06-24T08:43:39.581Z,2.80
2018-06-24T08:46:07.663Z,2.80
2018-06-24T08:48:36.126Z,2.47
2018-06-24T08:51:04.516Z,2.45
2018-06-24T08:53:32.923Z,2.80
2018-06-24T08:56:01.320Z,3.00
2018-06-24T08:58:29.753Z,2.85
2018-06-24T09:00:58.136Z,3.03
2018-06-24T09:03:26.572Z,3.17
2018-06-24T09:05:54.975Z,2.50
2018-06-24T09:08:23.577Z,2.37
2018-06-24T09:10:51.993Z,2.83
2018-06-24T09:13:20.387Z,2.80
2018-06-24T09:15:48.832Z,2.60
2018-06-24T09:18:17.238Z,2.40
2018-06-24T09:20:45.677Z,2.55
2018-06-24T09:23:14.081Z,2.20
2018-06-24T09:25:42.484Z,2.15
2018-06-24T09:28:10.875Z,1.92
2018-06-24T09:30:39.290Z,2.30
2018-06-24T09:33:07.674Z,2.20
2018-06-24T09:35:36.055Z,1.90
2018-06-24T09:38:04.446Z,2.00
2018-06-24T09:40:32.816Z,2.25
2018-06-24T09:43:01.156Z,2.10
2018-06-24T09:45:29.536Z,2.40
2018-06-24T09:47:57.887Z,2.17
2018-06-24T09:50:26.279Z,2.40
2018-06-24T09:52:54.755Z,2.30
2018-06-24T09:55:23.111Z,2.57
2018-06-24T09:57:51.456Z,11.03
2018-06-24T10:00:22.462Z,2.90
2018-06-24T10:02:51.945Z,4.15
2018-06-24T10:05:20.778Z,3.72
2018-06-24T10:07:49.343Z,2.60
2018-06-24T10:10:17.877Z,3.30
2018-06-24T10:12:46.242Z,2.40
2018-06-24T10:15:14.630Z,2.90
2018-06-24T10:17:43.032Z,4.70
2018-06-24T10:20:11.408Z,3.22
2018-06-24T10:22:39.780Z,10.70
2018-06-24T10:25:08.225Z,6.40
2018-06-24T10:27:36.343Z,15.38
2018-06-24T10:30:05.441Z,8.25
2018-06-24T10:32:33.844Z,2.50
2018-06-24T10:35:02.253Z,2.50
2018-06-24T10:37:30.691Z,2.40
2018-06-24T10:39:59.078Z,2.58
2018-06-24T10:42:27.429Z,3.50
2018-06-24T10:44:55.809Z,3.92
2018-06-24T10:47:24.185Z,4.25
2018-06-24T10:49:52.521Z,5.60
2018-06-24T10:52:20.662Z,8.27
2018-06-24T10:54:49.018Z,10.90
2018-06-24T10:57:17.391Z,4.95
2018-06-24T10:59:45.751Z,4.05
2018-06-24T11:02:14.174Z,2.95
2018-06-24T11:04:42.575Z,3.05
2018-06-24T11:07:10.637Z,2.85
2018-06-24T11:09:39.027Z,2.10
2018-06-24T11:12:07.451Z,2.40
2018-06-24T11:14:35.851Z,2.20
2018-06-24T11:17:04.284Z,2.60
2018-06-24T11:19:32.646Z,2.50
2018-06-24T11:22:01.076Z,2.20
2018-06-24T11:24:29.474Z,2.50
2018-06-24T11:26:57.871Z,2.70
2018-06-24T11:29:25.981Z,2.47
2018-06-24T11:31:54.397Z,2.50
2018-06-24T11:34:22.814Z,2.70
2018-06-24T11:36:51.203Z,2.60
2018-06-24T11:39:19.608Z,2.50
2018-06-24T11:41:48.008Z,2.50
2018-06-24T11:44:16.431Z,2.77
2018-06-24T11:46:44.843Z,2.10
2018-06-24T11:49:13.283Z,2.70
2018-06-24T11:51:41.663Z,2.70
2018-06-24T11:54:09.754Z,2.42
2018-06-24T11:56:38.130Z,2.80
2018-06-24T11:59:06.513Z,2.50
2018-06-24T12:01:35.060Z,2.40
2018-06-24T12:04:03.428Z,2.60
2018-06-24T12:06:31.857Z,3.47
2018-06-24T12:09:00.344Z,2.65
2018-06-24T12:11:28.770Z,10.85
2018-06-24T12:13:57.219Z,15.25
2018-06-24T12:16:25.607Z,9.58
2018-06-24T12:18:54.062Z,3.20
2018-06-24T12:21:22.492Z,2.83
2018-06-24T12:23:50.863Z,4.97
2018-06-24T12:26:19.272Z,10.55
2018-06-24T12:28:47.624Z,5.50
2018-06-24T12:31:16.021Z,5.25
2018-06-24T12:33:44.402Z,4.80
2018-06-24T12:36:12.715Z,3.70
2018-06-24T12:38:41.132Z,3.10
2018-06-24T12:41:09.527Z,3.10
2018-06-24T12:43:37.943Z,2.93
2018-06-24T12:46:06.388Z,2.40
2018-06-24T12:48:34.970Z,2.80
2018-06-24T12:51:03.358Z,2.80
2018-06-24T12:53:31.466Z,2.80
2018-06-24T12:55:59.880Z,2.85
2018-06-24T12:58:28.257Z,2.50
2018-06-24T13:00:56.926Z,3.08
2018-06-24T13:03:25.072Z,2.50
2018-06-24T13:05:53.464Z,2.10
2018-06-24T13:08:21.871Z,2.10
2018-06-24T13:10:50.318Z,2.10
2018-06-24T13:13:18.667Z,2.40
2018-06-24T13:15:46.797Z,2.30
2018-06-24T13:18:15.204Z,2.60
2018-06-24T13:20:43.605Z,2.17
2018-06-24T13:23:11.986Z,2.70
2018-06-24T13:25:40.344Z,2.30
2018-06-24T13:28:08.754Z,2.30
2018-06-24T13:30:37.168Z,2.55
2018-06-24T13:33:05.675Z,2.20
2018-06-24T13:35:34.070Z,2.00
2018-06-24T13:38:02.169Z,2.20
2018-06-24T13:40:30.531Z,2.00
2018-06-24T13:42:58.945Z,2.20
2018-06-24T13:45:27.419Z,2.00
2018-06-24T13:47:55.822Z,2.15
2018-06-24T13:50:24.225Z,1.90
2018-06-24T13:52:52.631Z,2.30
2018-06-24T13:55:21.061Z,3.25
2018-06-24T13:57:49.475Z,2.90
2018-06-24T14:00:17.849Z,2.40
2018-06-24T14:02:46.267Z,2.10
2018-06-24T14:05:14.676Z,2.25
2018-06-24T14:07:43.063Z,2.97
2018-06-24T14:10:11.502Z,2.30
2018-06-24T14:12:39.872Z,2.20
2018-06-24T14:15:08.287Z,2.22
2018-06-24T14:17:36.769Z,5.35
2018-06-24T14:20:05.221Z,4.67
2018-06-24T14:22:33.614Z,2.72
2018-06-24T14:25:01.995Z,3.90
2018-06-24T14:27:30.325Z,2.80
2018-06-24T14:29:58.720Z,2.40
2018-06-24T14:32:27.083Z,2.40
2018-06-24T14:34:55.507Z,2.73
2018-06-24T14:37:24.005Z,2.90
2018-06-24T14:39:52.666Z,2.90
2018-06-24T14:42:21.043Z,2.47
2018-06-24T14:44:49.429Z,2.60
2018-06-24T14:47:18.010Z,2.90
2018-06-24T14:49:46.416Z,2.50
2018-06-24T14:52:14.762Z,2.00
2018-06-24T14:54:43.147Z,2.10
2018-06-24T14:57:11.525Z,1.90
2018-06-24T14:59:39.924Z,2.00
2018-06-24T15:02:08.368Z,2.50
2018-06-24T15:04:36.744Z,2.42
2018-06-24T15:07:05.136Z,2.70
2018-06-24T15:09:33.515Z,2.62
2018-06-24T15:12:01.982Z,2.90
2018-06-24T15:14:30.296Z,3.00
2018-06-24T15:16:58.718Z,2.60
2018-06-24T15:19:26.794Z,2.60
2018-06-24T15:21:55.250Z,3.40
2018-06-24T15:24:23.666Z,2.60
2018-06-24T15:26:52.036Z,2.97
2018-06-24T15:29:20.439Z,2.90
2018-06-24T15:31:48.827Z,2.90
2018-06-24T15:34:17.229Z,3.10
2018-06-24T15:36:45.630Z,3.77
2018-06-24T15:39:14.030Z,3.37
2018-06-24T15:41:42.557Z,3.50
2018-06-24T15:44:10.968Z,3.40
2018-06-24T15:46:39.364Z,3.40
2018-06-24T15:49:07.441Z,3.30
2018-06-24T15:51:35.815Z,3.27
2018-06-24T15:54:03.918Z,3.50
2018-06-24T15:56:32.271Z,3.67
2018-06-24T15:59:00.650Z,2.90
2018-06-24T16:01:29.060Z,5.50
2018-06-24T16:03:57.464Z,4.30
2018-06-24T16:06:25.841Z,8.43
2018-06-24T16:08:54.472Z,3.52
2018-06-24T16:11:22.916Z,3.75
2018-06-24T16:13:51.295Z,3.40
2018-06-24T16:16:19.768Z,3.80
2018-06-24T16:18:48.337Z,5.20
2018-06-24T16:21:17.028Z,6.65
2018-06-24T16:23:45.088Z,3.40
2018-06-24T16:26:13.445Z,3.98
2018-06-24T16:28:41.839Z,3.60
2018-06-24T16:31:10.208Z,2.92
2018-06-24T16:33:38.680Z,2.75
2018-06-24T16:36:07.142Z,2.90
2018-06-24T16:38:35.240Z,3.58
2018-06-24T16:41:03.646Z,3.80
2018-06-24T16:43:32.088Z,2.80
2018-06-24T16:46:00.498Z,3.10
2018-06-24T16:48:28.899Z,3.50
2018-06-24T16:50:57.287Z,3.50
2018-06-24T16:53:25.668Z,2.50
2018-06-24T16:55:54.064Z,3.80
2018-06-24T16:58:22.146Z,3.80
2018-06-24T17:00:50.695Z,7.22
2018-06-24T17:03:19.088Z,3.80
2018-06-24T17:05:47.559Z,5.67
2018-06-24T17:08:16.317Z,5.30
2018-06-24T17:10:45.150Z,6.80
2018-06-24T17:13:13.494Z,6.85
2018-06-24T17:15:41.922Z,4.20
2018-06-24T17:18:10.389Z,3.90
2018-06-24T17:20:38.749Z,4.08
2018-06-24T17:23:07.185Z,4.12
2018-06-24T17:25:35.600Z,2.58
2018-06-24T17:28:04.043Z,2.90
2018-06-24T17:30:32.650Z,3.80
2018-06-24T17:33:01.037Z,4.08
2018-06-24T17:35:29.429Z,4.00
2018-06-24T17:37:57.845Z,3.20
2018-06-24T17:40:26.319Z,3.20
2018-06-24T17:42:55.075Z,3.10
2018-06-24T17:45:23.475Z,3.30
2018-06-24T17:47:51.886Z,3.75
2018-06-24T17:50:20.330Z,3.42
2018-06-24T17:52:48.720Z,3.60
2018-06-24T17:55:17.192Z,3.33
2018-06-24T17:57:45.268Z,3.42
2018-06-24T18:00:13.419Z,3.95
2018-06-24T18:02:41.807Z,3.60
2018-06-24T18:05:10.246Z,3.30
2018-06-24T18:07:39.588Z,3.10
2018-06-24T18:10:07.994Z,3.70
2018-06-24T18:12:36.379Z,3.58
2018-06-24T18:15:04.898Z,3.80
2018-06-24T18:17:33.315Z,3.30
2018-06-24T18:20:01.694Z,3.42
2018-06-24T18:22:29.775Z,3.80
2018-06-24T18:24:57.874Z,3.40
2018-06-24T18:27:26.287Z,3.77
2018-06-24T18:29:54.678Z,3.37
2018-06-24T18:32:23.209Z,3.13
2018-06-24T18:34:51.540Z,3.55
2018-06-24T18:37:19.979Z,3.58
2018-06-24T18:39:48.458Z,3.90
2018-06-24T18:42:16.504Z,4.92
2018-06-24T18:44:44.888Z,4.10
2018-06-24T18:47:13.331Z,6.35
2018-06-24T18:49:41.725Z,4.10
2018-06-24T18:52:10.203Z,4.97
2018-06-24T18:54:38.616Z,4.50
2018-06-24T18:57:06.996Z,4.10
2018-06-24T18:59:35.483Z,3.98
2018-06-24T19:02:03.971Z,3.90
2018-06-24T19:04:32.367Z,4.95
2018-06-24T19:07:00.797Z,4.30
2018-06-24T19:09:29.195Z,4.35
2018-06-24T19:11:57.592Z,4.42
2018-06-24T19:14:26.021Z,4.58
2018-06-24T19:16:54.092Z,4.17
2018-06-24T19:19:22.186Z,4.67
2018-06-24T19:21:50.603Z,4.00
2018-06-24T19:24:19.020Z,4.05
2018-06-24T19:26:47.139Z,4.10
2018-06-24T19:29:15.546Z,4.00
2018-06-24T19:31:43.997Z,4.22
2018-06-24T19:34:12.368Z,3.98
2018-06-24T19:36:40.774Z,3.70
2018-06-24T19:39:10.806Z,4.10
2018-06-24T19:41:39.488Z,4.60
2018-06-24T19:44:07.841Z,3.65
2018-06-24T19:46:36.271Z,3.22
2018-06-24T19:49:04.707Z,3.60
2018-06-24T19:51:33.108Z,3.10
2018-06-24T19:54:01.463Z,3.00
2018-06-24T19:56:29.866Z,3.08
2018-06-24T19:58:58.295Z,2.47
2018-06-24T20:01:26.730Z,2.40
2018-06-24T20:03:55.105Z,2.40
2018-06-24T20:06:23.511Z,2.20
2018-06-24T20:08:51.671Z,2.30
2018-06-24T20:11:20.036Z,2.47
2018-06-24T20:13:48.396Z,2.40
2018-06-24T20:16:16.811Z,2.50
2018-06-24T20:18:45.347Z,3.00
2018-06-24T20:21:13.791Z,2.45
2018-06-24T20:23:42.127Z,3.00
2018-06-24T20:26:10.519Z,3.00
2018-06-24T20:28:38.927Z,2.40
2018-06-24T20:31:07.332Z,2.35
2018-06-24T20:33:35.766Z,2.40
2018-06-24T20:36:03.863Z,2.27
2018-06-24T20:38:32.292Z,2.40
2018-06-24T20:41:00.672Z,2.92
2018-06-24T20:43:29.066Z,2.70
2018-06-24T20:45:57.494Z,2.30
2018-06-24T20:48:26.005Z,2.40
2018-06-24T20:50:54.398Z,2.10
2018-06-24T20:53:22.759Z,2.40
2018-06-24T20:55:51.264Z,2.20
2018-06-24T20:58:19.609Z,2.30
2018-06-24T21:00:48.013Z,2.10
2018-06-24T21:03:16.422Z,2.30
2018-06-24T21:05:44.789Z,2.90
2018-06-24T21:08:13.208Z,2.42
2018-06-24T21:10:41.822Z,2.20
2018-06-24T21:13:10.186Z,2.00
2018-06-24T21:15:38.568Z,1.90
2018-06-24T21:18:06.978Z,2.30
2018-06-24T21:20:35.365Z,2.13
2018-06-24T21:23:03.850Z,1.95
2018-06-24T21:25:31.925Z,1.70
2018-06-24T21:28:00.349Z,1.60
2018-06-24T21:30:28.744Z,1.67
2018-06-24T21:32:57.244Z,1.60
2018-06-24T21:35:25.612Z,1.70
2018-06-24T21:37:53.979Z,1.87
2018-06-24T21:40:22.591Z,1.40
2018-06-24T21:42:51.002Z,1.72
2018-06-24T21:45:19.404Z,2.08
2018-06-24T21:47:47.835Z,1.90
2018-06-24T21:50:16.192Z,2.50
2018-06-24T21:52:44.629Z,2.10
2018-06-24T21:55:13.069Z,3.27
2018-06-24T21:57:41.432Z,2.70
2018-06-24T22:00:19.361Z,3.72
2018-06-24T22:02:47.436Z,3.17
2018-06-24T22:05:15.522Z,4.25
2018-06-24T22:07:43.904Z,3.20
2018-06-24T22:10:12.317Z,3.77
2018-06-24T22:12:40.783Z,3.70
2018-06-24T22:15:09.226Z,3.20
2018-06-24T22:17:37.304Z,4.00
2018-06-24T22:20:05.736Z,2.80
2018-06-24T22:22:34.133Z,3.40
2018-06-24T22:25:02.554Z,2.75
2018-06-24T22:27:31.054Z,3.40
2018-06-24T22:29:59.440Z,3.10
2018-06-24T22:32:27.812Z,3.90
2018-06-24T22:34:56.191Z,3.50
2018-06-24T22:37:24.607Z,3.25
2018-06-24T22:39:52.966Z,3.00
2018-06-24T22:42:21.379Z,3.33
2018-06-24T22:44:49.733Z,3.55
2018-06-24T22:47:18.093Z,3.40
2018-06-24T22:49:46.475Z,3.60
2018-06-24T22:52:14.884Z,3.70
2018-06-24T22:54:43.269Z,3.27
2018-06-24T22:57:11.679Z,3.05
2018-06-24T22:59:51.359Z,3.27
2018-06-24T23:02:19.780Z,3.30
2018-06-24T23:04:48.164Z,3.40
2018-06-24T23:07:16.556Z,3.10
2018-06-24T23:09:44.975Z,3.33
2018-06-24T23:12:13.437Z,3.22
2018-06-24T23:14:41.835Z,3.30
2018-06-24T23:17:10.231Z,3.40
2018-06-24T23:19:38.751Z,3.40
2018-06-24T23:22:07.132Z,3.03
2018-06-24T23:24:35.496Z,3.50
2018-06-24T23:27:03.620Z,3.40
2018-06-24T23:29:31.994Z,3.35
2018-06-24T23:32:00.393Z,3.90
2018-06-24T23:34:28.789Z,3.67
2018-06-24T23:36:57.204Z,3.40
2018-06-24T23:39:25.571Z,3.80
2018-06-24T23:41:53.974Z,3.60
2018-06-24T23:44:22.360Z,3.40
2018-06-24T23:46:50.742Z,3.90
2018-06-24T23:49:19.134Z,3.50
2018-06-24T23:51:47.541Z,3.70
2018-06-24T23:54:15.955Z,3.65
2018-06-24T23:56:44.335Z,4.50
2018-06-24T23:59:12.712Z,4.05
