createdAt,value
2022-08-03T00:01:53.389Z,62.10
2022-08-03T00:04:33.975Z,62.07
2022-08-03T00:07:05.370Z,62.05
2022-08-03T00:09:35.479Z,62.11
2022-08-03T00:12:03.580Z,62.15
2022-08-03T00:14:34.399Z,62.14
2022-08-03T00:17:02.413Z,62.16
2022-08-03T00:19:29.932Z,62.43
2022-08-03T00:22:01.372Z,62.52
2022-08-03T00:24:29.335Z,62.56
2022-08-03T00:26:57.571Z,62.58
2022-08-03T00:29:25.180Z,62.66
2022-08-03T00:31:59.551Z,62.57
2022-08-03T00:34:35.263Z,62.06
2022-08-03T00:37:16.502Z,62.72
2022-08-03T00:39:46.380Z,63.44
2022-08-03T00:42:14.241Z,64.80
2022-08-03T00:44:43.351Z,65.52
2022-08-03T00:47:11.745Z,65.94
2022-08-03T00:49:41.089Z,66.12
2022-08-03T00:52:10.521Z,66.22
2022-08-03T00:54:38.735Z,66.30
2022-08-03T00:57:10.420Z,66.42
2022-08-03T00:59:41.404Z,66.36
2022-08-03T01:02:09.097Z,66.39
2022-08-03T01:04:36.903Z,66.39
2022-08-03T01:07:19.387Z,66.40
2022-08-03T01:09:53.374Z,66.48
2022-08-03T01:12:56.945Z,66.30
2022-08-03T01:15:24.461Z,66.25
2022-08-03T01:17:58.465Z,66.31
2022-08-03T01:20:27.896Z,66.48
2022-08-03T01:23:22.137Z,66.51
2022-08-03T01:25:54.437Z,66.47
2022-08-03T01:28:34.662Z,66.41
2022-08-03T01:31:09.389Z,66.42
2022-08-03T01:33:41.281Z,66.42
2022-08-03T01:38:54.448Z,66.45
2022-08-03T01:41:35.121Z,66.44
2022-08-03T01:44:30.250Z,66.52
2022-08-03T01:46:57.482Z,66.43
2022-08-03T01:49:27.824Z,66.53
2022-08-03T01:52:04.158Z,66.62
2022-08-03T01:54:38.569Z,66.66
2022-08-03T01:57:07.335Z,66.67
2022-08-03T01:59:37.057Z,66.67
2022-08-03T02:02:15.952Z,66.77
2022-08-03T02:04:57.201Z,66.72
2022-08-03T02:07:26.831Z,66.64
2022-08-03T02:09:56.242Z,66.65
2022-08-03T02:12:25.472Z,66.68
2022-08-03T02:14:54.552Z,66.81
2022-08-03T02:17:38.552Z,66.90
2022-08-03T02:20:13.478Z,66.89
2022-08-03T02:22:43.059Z,66.82
2022-08-03T02:25:12.202Z,66.78
2022-08-03T02:27:44.286Z,66.83
2022-08-03T02:30:15.398Z,66.77
2022-08-03T02:32:47.577Z,66.78
2022-08-03T02:35:17.546Z,66.83
2022-08-03T02:37:49.775Z,66.85
2022-08-03T02:40:21.056Z,66.87
2022-08-03T02:42:52.936Z,66.86
2022-08-03T02:45:22.893Z,66.92
2022-08-03T02:47:57.455Z,63.84
2022-08-03T02:50:30.407Z,63.91
2022-08-03T02:53:03.430Z,66.06
2022-08-03T02:55:35.181Z,66.62
2022-08-03T02:58:04.327Z,66.84
2022-08-03T03:00:33.786Z,66.96
2022-08-03T03:03:03.066Z,67.08
2022-08-03T03:05:55.754Z,65.75
2022-08-03T03:08:27.457Z,66.82
2022-08-03T03:10:58.536Z,63.74
2022-08-03T03:13:32.449Z,64.68
2022-08-03T03:16:01.675Z,66.44
2022-08-03T03:18:31.126Z,66.98
2022-08-03T03:23:36.442Z,67.39
2022-08-03T03:26:08.435Z,68.94
2022-08-03T03:28:39.507Z,74.12
2022-08-03T03:31:07.640Z,74.86
2022-08-03T03:33:35.586Z,73.32
2022-08-03T03:36:04.918Z,72.93
2022-08-03T03:38:32.953Z,72.55
2022-08-03T03:41:00.767Z,72.25
2022-08-03T03:43:29.691Z,72.03
2022-08-03T03:45:58.341Z,70.20
2022-08-03T03:48:26.519Z,68.47
2022-08-03T03:50:54.644Z,67.21
2022-08-03T03:53:22.227Z,66.64
2022-08-03T03:55:59.086Z,66.60
2022-08-03T03:58:31.770Z,67.15
2022-08-03T04:00:59.751Z,67.30
2022-08-03T04:03:27.840Z,67.24
2022-08-03T04:06:14.121Z,66.89
2022-08-03T04:09:00.553Z,69.95
2022-08-03T04:11:32.025Z,70.96
2022-08-03T04:14:21.458Z,71.18
2022-08-03T04:16:55.479Z,71.34
2022-08-03T04:19:32.481Z,71.41
2022-08-03T04:22:02.894Z,71.43
2022-08-03T04:27:09.551Z,71.42
2022-08-03T04:29:48.554Z,71.47
2022-08-03T04:32:17.240Z,71.43
2022-08-03T04:34:45.581Z,71.44
2022-08-03T04:37:15.371Z,71.83
2022-08-03T04:39:44.268Z,72.30
2022-08-03T04:42:15.073Z,72.34
2022-08-03T04:44:43.012Z,72.14
2022-08-03T04:47:10.597Z,71.94
2022-08-03T04:49:38.995Z,71.82
2022-08-03T04:52:08.377Z,71.69
2022-08-03T04:57:23.192Z,71.49
2022-08-03T05:00:01.279Z,71.22
2022-08-03T05:02:30.520Z,71.11
2022-08-03T05:05:02.458Z,70.95
2022-08-03T05:07:36.216Z,70.86
2022-08-03T05:10:11.707Z,70.64
2022-08-03T05:12:43.918Z,70.49
2022-08-03T05:15:11.983Z,70.35
2022-08-03T05:17:39.668Z,70.28
2022-08-03T05:20:07.910Z,70.20
2022-08-03T05:22:35.449Z,70.05
2022-08-03T05:25:03.176Z,69.98
2022-08-03T05:27:34.486Z,69.90
2022-08-03T05:30:30.993Z,69.81
2022-08-03T05:32:53.485Z,69.75
2022-08-03T05:36:01.669Z,69.64
2022-08-03T05:38:12.456Z,69.61
2022-08-03T05:40:40.213Z,69.59
2022-08-03T05:43:25.094Z,69.65
2022-08-03T05:46:11.567Z,69.71
2022-08-03T05:48:41.395Z,69.75
2022-08-03T05:51:12.581Z,69.80
2022-08-03T05:53:41.032Z,69.88
2022-08-03T05:56:13.746Z,69.97
2022-08-03T05:58:43.737Z,70.62
