createdAt,value
2019-05-20T00:01:08.778Z,15.60
2019-05-20T00:03:58.130Z,15.70
2019-05-20T00:06:28.053Z,15.70
2019-05-20T00:09:18.075Z,15.70
2019-05-20T00:12:30.252Z,15.70
2019-05-20T00:15:19.736Z,15.70
2019-05-20T00:18:09.347Z,15.70
2019-05-20T00:21:02.371Z,15.70
2019-05-20T00:24:32.488Z,15.70
2019-05-20T00:28:00.680Z,15.60
2019-05-20T00:30:50.044Z,15.60
2019-05-20T00:37:27.074Z,15.50
2019-05-20T00:40:16.538Z,15.50
2019-05-20T00:43:06.467Z,15.60
2019-05-20T00:46:36.655Z,15.70
2019-05-20T00:49:19.401Z,15.70
2019-05-20T00:58:39.623Z,15.60
2019-05-20T01:05:23.470Z,15.50
2019-05-20T01:11:24.691Z,15.50
2019-05-20T01:14:14.315Z,15.50
2019-05-20T01:17:03.358Z,15.50
2019-05-20T01:19:52.935Z,15.40
2019-05-20T01:22:42.293Z,15.40
2019-05-20T01:25:50.586Z,15.40
2019-05-20T01:28:39.871Z,15.40
2019-05-20T01:31:30.238Z,15.30
2019-05-20T01:34:40.984Z,15.30
2019-05-20T01:37:36.948Z,15.30
2019-05-20T01:40:32.421Z,15.30
2019-05-20T01:47:07.546Z,15.20
2019-05-20T01:53:20.530Z,15.20
2019-05-20T01:58:45.685Z,15.20
2019-05-20T02:04:11.328Z,15.20
2019-05-20T02:09:38.050Z,15.20
2019-05-20T02:15:08.297Z,15.40
2019-05-20T02:20:23.339Z,15.30
2019-05-20T02:23:31.487Z,15.30
2019-05-20T02:26:34.359Z,15.30
2019-05-20T02:29:13.679Z,15.30
2019-05-20T02:32:03.398Z,15.30
2019-05-20T02:35:07.024Z,15.30
2019-05-20T02:38:03.010Z,15.20
2019-05-20T02:41:12.713Z,15.20
2019-05-20T02:43:42.897Z,15.20
2019-05-20T02:46:32.122Z,15.20
2019-05-20T02:49:02.264Z,15.10
2019-05-20T02:51:52.970Z,15.10
2019-05-20T02:54:42.054Z,15.10
2019-05-20T02:57:31.092Z,15.10
2019-05-20T03:00:22.567Z,15.10
2019-05-20T03:03:12.438Z,15.10
2019-05-20T03:06:02.186Z,15.20
2019-05-20T03:08:43.364Z,15.10
2019-05-20T03:11:53.312Z,15.10
2019-05-20T03:14:23.743Z,15.10
2019-05-20T03:17:12.712Z,15.10
2019-05-20T03:20:02.148Z,15.10
2019-05-20T03:22:51.205Z,15.00
2019-05-20T03:25:55.890Z,15.00
2019-05-20T03:28:54.740Z,15.00
2019-05-20T03:31:46.100Z,15.00
2019-05-20T03:34:59.766Z,15.10
2019-05-20T03:37:47.177Z,15.00
2019-05-20T03:40:36.853Z,15.10
2019-05-20T03:43:26.387Z,15.00
2019-05-20T03:45:57.181Z,15.00
2019-05-20T03:48:46.248Z,15.00
2019-05-20T03:51:35.478Z,15.00
2019-05-20T03:54:24.642Z,15.00
2019-05-20T03:59:58.556Z,15.00
2019-05-20T04:02:29.188Z,15.00
2019-05-20T04:05:19.001Z,15.00
2019-05-20T04:10:57.068Z,15.00
2019-05-20T04:13:39.797Z,15.00
2019-05-20T04:16:10.778Z,15.00
2019-05-20T04:19:00.604Z,15.10
2019-05-20T04:25:00.510Z,15.00
2019-05-20T04:27:31.403Z,15.00
2019-05-20T04:30:01.257Z,15.00
2019-05-20T04:32:31.352Z,14.90
2019-05-20T04:35:23.493Z,14.90
2019-05-20T04:37:54.902Z,14.90
2019-05-20T04:40:46.272Z,14.90
2019-05-20T04:43:36.764Z,15.00
2019-05-20T04:46:06.971Z,14.90
2019-05-20T04:48:56.083Z,15.00
2019-05-20T04:51:45.042Z,15.10
2019-05-20T04:54:15.048Z,15.10
2019-05-20T04:56:45.568Z,15.10
2019-05-20T04:59:16.049Z,15.10
2019-05-20T05:05:15.556Z,15.10
2019-05-20T05:07:49.412Z,15.10
2019-05-20T05:10:23.428Z,15.10
2019-05-20T05:13:13.844Z,15.10
2019-05-20T05:15:56.343Z,15.10
2019-05-20T05:18:30.226Z,15.10
2019-05-20T05:21:01.615Z,15.10
2019-05-20T05:23:31.913Z,15.10
2019-05-20T05:26:01.859Z,15.00
2019-05-20T05:28:31.856Z,15.10
2019-05-20T05:31:20.978Z,15.10
2019-05-20T05:33:54.225Z,15.10
2019-05-20T05:36:22.433Z,15.10
2019-05-20T05:39:14.628Z,15.10
2019-05-20T05:41:44.979Z,15.10
2019-05-20T05:44:35.153Z,15.10
2019-05-20T05:47:25.004Z,15.10
2019-05-20T05:49:55.622Z,15.10
2019-05-20T05:52:25.938Z,15.20
2019-05-20T05:55:15.066Z,15.20
2019-05-20T05:57:45.683Z,15.20
2019-05-20T06:00:16.162Z,15.20
2019-05-20T06:02:46.042Z,15.20
2019-05-20T06:05:16.705Z,15.20
2019-05-20T06:07:46.537Z,15.20
2019-05-20T06:10:17.350Z,15.20
2019-05-20T06:12:47.492Z,15.20
2019-05-20T06:15:36.580Z,15.20
2019-05-20T06:18:25.620Z,15.30
2019-05-20T06:20:55.785Z,15.30
2019-05-20T06:23:26.395Z,15.30
2019-05-20T06:25:58.741Z,15.30
2019-05-20T06:28:28.744Z,15.30
2019-05-20T06:31:06.299Z,15.30
2019-05-20T06:33:36.440Z,15.20
2019-05-20T06:36:06.562Z,15.20
2019-05-20T06:42:59.816Z,15.20
2019-05-20T06:52:43.010Z,15.20
2019-05-20T06:55:13.784Z,15.10
2019-05-20T06:57:49.504Z,15.10
2019-05-20T07:00:53.871Z,15.10
2019-05-20T07:03:26.256Z,15.10
2019-05-20T07:05:56.703Z,15.10
2019-05-20T07:08:27.255Z,15.10
2019-05-20T07:11:16.643Z,15.10
2019-05-20T07:13:46.624Z,15.10
2019-05-20T07:16:17.871Z,15.10
2019-05-20T07:18:47.672Z,15.10
2019-05-20T07:21:36.656Z,15.10
2019-05-20T07:24:06.835Z,15.10
2019-05-20T07:30:23.778Z,15.10
2019-05-20T07:32:54.424Z,15.10
2019-05-20T07:35:30.227Z,15.10
2019-05-20T07:37:56.614Z,15.10
2019-05-20T07:40:45.690Z,15.20
2019-05-20T07:43:15.933Z,15.20
2019-05-20T07:45:46.564Z,15.20
2019-05-20T07:48:35.823Z,15.20
2019-05-20T07:51:05.756Z,15.20
2019-05-20T07:53:35.860Z,15.10
2019-05-20T07:56:09.580Z,15.10
2019-05-20T07:58:59.656Z,15.00
2019-05-20T08:01:30.223Z,15.00
2019-05-20T08:15:35.081Z,15.00
2019-05-20T08:18:25.812Z,15.00
2019-05-20T08:21:15.363Z,15.00
2019-05-20T08:26:30.058Z,15.00
2019-05-20T08:29:00.182Z,15.00
2019-05-20T08:31:30.670Z,15.00
2019-05-20T08:34:00.762Z,14.90
2019-05-20T08:36:49.984Z,14.90
2019-05-20T08:39:20.843Z,14.90
2019-05-20T08:41:51.004Z,15.00
2019-05-20T08:44:23.497Z,15.00
2019-05-20T08:46:53.330Z,15.00
2019-05-20T08:49:25.222Z,15.00
2019-05-20T08:51:55.838Z,15.00
2019-05-20T08:58:53.096Z,15.00
2019-05-20T09:01:42.590Z,15.00
2019-05-20T09:08:01.612Z,15.00
2019-05-20T09:13:05.085Z,14.90
2019-05-20T09:15:35.603Z,15.00
2019-05-20T09:18:06.155Z,15.00
2019-05-20T09:20:36.638Z,14.90
2019-05-20T09:23:07.337Z,14.90
2019-05-20T09:25:38.664Z,14.90
2019-05-20T09:28:09.409Z,14.90
2019-05-20T09:34:02.143Z,14.80
2019-05-20T09:36:32.997Z,14.90
2019-05-20T09:39:02.611Z,14.90
2019-05-20T09:48:07.338Z,15.10
2019-05-20T09:50:37.517Z,15.10
2019-05-20T09:53:07.807Z,15.10
2019-05-20T10:02:33.835Z,15.20
2019-05-20T10:05:14.711Z,15.20
2019-05-20T10:07:46.531Z,15.20
2019-05-20T10:10:16.999Z,15.30
2019-05-20T10:12:47.275Z,15.30
2019-05-20T10:15:17.186Z,15.30
2019-05-20T10:21:00.183Z,15.30
2019-05-20T10:26:58.756Z,15.30
2019-05-20T10:29:29.227Z,15.40
2019-05-20T10:31:59.721Z,15.40
2019-05-20T10:34:29.738Z,15.40
2019-05-20T10:37:01.536Z,15.40
2019-05-20T10:39:52.277Z,15.40
2019-05-20T10:45:13.390Z,15.40
2019-05-20T10:47:43.561Z,15.40
2019-05-20T10:50:14.201Z,15.50
2019-05-20T10:52:44.787Z,15.50
2019-05-20T10:55:14.769Z,15.40
2019-05-20T10:57:44.806Z,15.40
2019-05-20T11:00:30.279Z,15.40
2019-05-20T11:02:49.193Z,15.40
2019-05-20T11:05:19.351Z,15.40
2019-05-20T11:08:08.340Z,15.40
2019-05-20T11:18:05.561Z,15.40
2019-05-20T11:20:54.621Z,15.40
2019-05-20T11:23:25.086Z,15.40
2019-05-20T11:25:56.947Z,15.50
2019-05-20T11:40:17.774Z,15.50
2019-05-20T11:45:32.241Z,15.50
2019-05-20T11:48:02.530Z,15.60
2019-05-20T11:50:34.316Z,15.60
2019-05-20T11:53:04.868Z,15.60
2019-05-20T11:55:35.527Z,15.60
2019-05-20T11:58:15.807Z,15.60
2019-05-20T12:00:57.986Z,15.70
2019-05-20T12:03:28.821Z,15.70
2019-05-20T12:05:58.919Z,15.80
2019-05-20T12:08:48.041Z,15.80
2019-05-20T12:11:18.886Z,15.80
2019-05-20T12:13:49.070Z,15.80
2019-05-20T12:16:20.759Z,15.80
2019-05-20T12:18:50.820Z,15.90
2019-05-20T12:21:20.835Z,15.90
2019-05-20T12:23:50.802Z,15.90
2019-05-20T12:26:40.055Z,15.90
2019-05-20T12:29:12.368Z,15.90
2019-05-20T12:32:03.538Z,15.90
2019-05-20T12:34:34.141Z,16.00
2019-05-20T12:37:04.344Z,16.00
2019-05-20T12:40:06.427Z,16.00
2019-05-20T12:45:23.579Z,16.00
2019-05-20T12:50:38.905Z,16.00
2019-05-20T12:53:28.414Z,16.00
2019-05-20T12:55:59.696Z,16.00
2019-05-20T12:58:31.894Z,16.00
2019-05-20T13:01:08.253Z,16.00
2019-05-20T13:03:38.898Z,16.00
2019-05-20T13:06:13.457Z,16.10
2019-05-20T13:08:46.175Z,16.10
2019-05-20T13:11:19.939Z,16.10
2019-05-20T13:13:52.999Z,16.10
2019-05-20T13:16:41.967Z,16.20
2019-05-20T13:19:11.933Z,16.20
2019-05-20T13:22:01.335Z,16.30
2019-05-20T13:24:33.150Z,16.40
2019-05-20T13:27:03.389Z,16.40
2019-05-20T13:29:33.112Z,16.40
2019-05-20T13:32:03.239Z,16.50
2019-05-20T13:34:33.449Z,16.50
2019-05-20T13:37:03.502Z,16.60
2019-05-20T13:39:34.133Z,16.60
2019-05-20T13:42:04.807Z,16.70
2019-05-20T13:44:34.650Z,16.80
2019-05-20T13:47:04.964Z,16.80
2019-05-20T13:49:35.271Z,16.90
2019-05-20T13:52:17.402Z,16.90
2019-05-20T13:54:48.381Z,16.90
2019-05-20T13:57:19.713Z,16.90
2019-05-20T13:59:50.186Z,16.80
2019-05-20T14:02:23.404Z,16.80
2019-05-20T14:04:53.446Z,16.70
2019-05-20T14:07:25.443Z,16.60
2019-05-20T14:09:55.480Z,16.60
2019-05-20T14:12:26.912Z,16.60
2019-05-20T14:14:56.932Z,16.60
2019-05-20T14:17:29.192Z,16.60
2019-05-20T14:19:59.309Z,16.60
2019-05-20T14:22:30.874Z,16.50
2019-05-20T14:25:01.283Z,16.50
2019-05-20T14:27:52.048Z,16.40
2019-05-20T14:30:23.062Z,16.40
2019-05-20T14:32:53.779Z,16.40
2019-05-20T14:35:43.327Z,16.40
2019-05-20T14:38:34.381Z,16.40
2019-05-20T14:41:20.444Z,16.40
2019-05-20T14:43:39.138Z,16.50
2019-05-20T14:46:09.984Z,16.50
2019-05-20T14:49:02.940Z,16.50
2019-05-20T14:51:33.115Z,16.50
2019-05-20T14:54:03.086Z,16.60
2019-05-20T14:56:35.956Z,16.60
2019-05-20T14:59:06.599Z,16.60
2019-05-20T15:01:36.978Z,16.50
2019-05-20T15:04:07.358Z,16.50
2019-05-20T15:06:56.834Z,16.40
2019-05-20T15:09:27.713Z,16.30
2019-05-20T15:11:58.371Z,16.30
2019-05-20T15:14:28.267Z,16.20
2019-05-20T15:16:58.832Z,16.20
2019-05-20T15:19:29.545Z,16.30
2019-05-20T15:21:59.751Z,16.30
2019-05-20T15:24:30.359Z,16.30
2019-05-20T15:27:19.938Z,16.20
2019-05-20T15:29:50.247Z,16.30
2019-05-20T15:32:20.167Z,16.30
2019-05-20T15:34:50.398Z,16.30
2019-05-20T15:37:39.416Z,16.20
2019-05-20T15:40:28.783Z,16.30
2019-05-20T15:42:58.814Z,16.30
2019-05-20T15:45:28.866Z,16.20
2019-05-20T15:47:59.511Z,16.20
2019-05-20T15:53:22.671Z,16.20
2019-05-20T15:56:11.956Z,16.20
2019-05-20T15:58:41.954Z,16.30
2019-05-20T16:01:33.399Z,16.30
2019-05-20T16:04:03.819Z,16.20
2019-05-20T16:06:34.698Z,16.20
2019-05-20T16:09:24.082Z,16.10
2019-05-20T16:11:54.360Z,16.10
2019-05-20T16:14:26.748Z,16.00
2019-05-20T16:16:56.886Z,16.00
2019-05-20T16:19:27.571Z,16.00
2019-05-20T16:22:16.818Z,16.00
2019-05-20T16:25:06.179Z,16.00
2019-05-20T16:27:56.304Z,16.00
2019-05-20T16:30:26.316Z,16.00
2019-05-20T16:32:56.900Z,16.00
2019-05-20T16:35:26.836Z,16.00
2019-05-20T16:38:16.763Z,16.00
2019-05-20T16:40:46.777Z,15.90
2019-05-20T16:43:16.907Z,15.80
2019-05-20T16:45:47.238Z,15.80
2019-05-20T16:51:23.222Z,15.90
2019-05-20T16:54:13.883Z,15.80
2019-05-20T16:57:03.039Z,15.80
2019-05-20T17:02:18.472Z,15.80
2019-05-20T17:04:48.308Z,15.80
2019-05-20T17:07:37.310Z,15.80
2019-05-20T17:10:07.665Z,15.70
2019-05-20T17:27:44.706Z,15.40
2019-05-20T17:41:07.295Z,15.20
2019-05-20T17:47:35.497Z,15.30
2019-05-20T17:54:17.821Z,15.20
2019-05-20T18:19:05.288Z,15.10
2019-05-20T18:45:16.748Z,15.10
2019-05-20T18:59:44.437Z,15.20
2019-05-20T19:06:22.087Z,15.20
2019-05-20T19:13:34.985Z,15.20
2019-05-20T19:20:37.235Z,15.10
2019-05-20T19:27:14.186Z,15.00
2019-05-20T19:34:27.017Z,15.20
2019-05-20T19:41:02.893Z,15.30
2019-05-20T19:47:58.079Z,15.20
2019-05-20T19:54:57.181Z,15.00
2019-05-20T20:09:52.529Z,15.00
2019-05-20T20:19:06.632Z,14.90
2019-05-20T20:26:02.227Z,14.80
2019-05-20T20:28:51.632Z,14.70
2019-05-20T20:35:48.192Z,14.80
2019-05-20T20:38:38.862Z,14.80
2019-05-20T20:45:15.326Z,14.70
2019-05-20T20:51:55.044Z,14.60
2019-05-20T20:58:32.012Z,14.80
2019-05-20T21:08:32.322Z,14.70
2019-05-20T21:17:02.271Z,14.40
2019-05-20T21:26:28.866Z,14.40
2019-05-20T21:29:21.072Z,14.30
2019-05-20T21:43:31.497Z,14.40
2019-05-20T21:50:08.853Z,14.30
2019-05-20T21:52:58.869Z,14.30
2019-05-20T21:55:29.584Z,14.40
2019-05-20T21:58:19.384Z,14.40
2019-05-20T22:01:09.199Z,14.50
2019-05-20T22:04:00.621Z,14.50
2019-05-20T22:14:24.492Z,14.40
2019-05-20T22:20:51.646Z,14.40
2019-05-20T22:30:35.480Z,14.40
2019-05-20T22:33:40.498Z,14.40
2019-05-20T22:40:04.125Z,14.30
2019-05-20T22:42:53.999Z,14.30
2019-05-20T22:45:44.841Z,14.30
2019-05-20T22:48:35.077Z,14.30
2019-05-20T22:51:26.334Z,14.20
2019-05-20T22:54:16.123Z,14.20
2019-05-20T22:56:47.319Z,14.00
2019-05-20T22:59:36.832Z,14.10
2019-05-20T23:02:26.390Z,14.10
2019-05-20T23:05:17.095Z,14.10
2019-05-20T23:08:06.591Z,14.20
2019-05-20T23:10:56.822Z,14.20
2019-05-20T23:13:46.375Z,14.20
2019-05-20T23:16:59.665Z,14.20
2019-05-20T23:19:50.910Z,14.20
2019-05-20T23:22:40.886Z,14.20
2019-05-20T23:25:23.942Z,14.10
2019-05-20T23:30:49.973Z,14.10
2019-05-20T23:36:15.499Z,14.20
2019-05-20T23:41:41.669Z,14.20
2019-05-20T23:47:08.117Z,14.10
2019-05-20T23:58:13.785Z,14.10
