createdAt,value
2022-09-20T00:00:04.621Z,1011.6
2022-09-20T00:01:04.688Z,1011.7
2022-09-20T00:02:04.644Z,1011.7
2022-09-20T00:03:04.639Z,1011.7
2022-09-20T00:04:04.612Z,1011.7
2022-09-20T00:05:04.733Z,1011.7
2022-09-20T00:06:04.614Z,1011.7
2022-09-20T00:07:04.648Z,1011.7
2022-09-20T00:08:04.644Z,1011.8
2022-09-20T00:09:04.643Z,1011.8
2022-09-20T00:10:04.634Z,1011.8
2022-09-20T00:11:04.662Z,1011.8
2022-09-20T00:12:04.633Z,1011.8
2022-09-20T00:13:04.660Z,1011.8
2022-09-20T00:14:04.619Z,1011.8
2022-09-20T00:15:04.621Z,1011.8
2022-09-20T00:16:04.653Z,1011.8
2022-09-20T00:17:04.743Z,1011.8
2022-09-20T00:18:04.635Z,1011.8
2022-09-20T00:19:04.645Z,1011.8
2022-09-20T00:20:04.637Z,1011.8
2022-09-20T00:21:04.665Z,1011.8
2022-09-20T00:22:04.635Z,1011.8
2022-09-20T00:23:04.675Z,1011.8
2022-09-20T00:24:04.634Z,1011.8
2022-09-20T00:25:04.651Z,1011.8
2022-09-20T00:27:41.257Z,1011.8
2022-09-20T00:28:04.255Z,1011.9
2022-09-20T00:29:04.308Z,1011.8
2022-09-20T00:30:04.280Z,1011.8
2022-09-20T00:31:04.267Z,1011.9
2022-09-20T00:32:04.271Z,1011.9
2022-09-20T00:33:04.278Z,1011.8
2022-09-20T00:34:04.300Z,1011.8
2022-09-20T00:35:04.296Z,1011.8
2022-09-20T00:36:04.278Z,1011.8
2022-09-20T00:37:04.262Z,1011.8
2022-09-20T00:38:04.258Z,1011.8
2022-09-20T00:39:04.252Z,1011.8
2022-09-20T00:40:04.334Z,1011.9
2022-09-20T00:41:04.249Z,1011.8
2022-09-20T00:42:04.312Z,1011.8
2022-09-20T00:43:04.262Z,1011.9
2022-09-20T00:44:04.250Z,1011.9
2022-09-20T00:45:04.275Z,1011.9
2022-09-20T00:46:04.294Z,1011.9
2022-09-20T00:47:04.334Z,1011.9
2022-09-20T00:48:04.292Z,1011.9
2022-09-20T00:49:04.351Z,1011.9
2022-09-20T00:50:04.276Z,1011.9
2022-09-20T00:51:04.262Z,1011.9
2022-09-20T00:52:04.275Z,1011.9
2022-09-20T00:53:04.335Z,1011.9
2022-09-20T00:54:04.408Z,1011.9
2022-09-20T00:55:04.334Z,1011.9
2022-09-20T00:56:04.352Z,1011.9
2022-09-20T00:57:04.353Z,1011.9
2022-09-20T00:58:04.394Z,1011.9
2022-09-20T00:59:04.353Z,1011.9
2022-09-20T01:00:04.430Z,1011.9
2022-09-20T01:01:04.415Z,1011.9
2022-09-20T01:02:04.407Z,1011.9
2022-09-20T01:03:04.275Z,1011.9
2022-09-20T01:04:04.340Z,1011.9
2022-09-20T01:05:04.341Z,1011.9
2022-09-20T01:06:05.301Z,1011.9
2022-09-20T01:07:04.277Z,1011.9
2022-09-20T01:08:04.299Z,1011.8
2022-09-20T01:09:04.257Z,1011.9
2022-09-20T01:10:04.257Z,1011.9
2022-09-20T01:11:04.258Z,1011.9
2022-09-20T01:12:04.286Z,1011.8
2022-09-20T01:13:04.258Z,1011.9
2022-09-20T01:14:04.268Z,1011.8
2022-09-20T01:15:04.261Z,1011.9
2022-09-20T01:16:04.294Z,1011.9
2022-09-20T01:17:04.364Z,1011.9
2022-09-20T01:18:04.392Z,1011.9
2022-09-20T01:19:04.378Z,1011.9
2022-09-20T01:20:04.390Z,1011.9
2022-09-20T01:21:04.375Z,1011.9
2022-09-20T01:22:04.356Z,1011.9
2022-09-20T01:23:04.371Z,1011.9
2022-09-20T01:24:04.465Z,1011.9
2022-09-20T01:26:38.309Z,1011.9
2022-09-20T01:27:04.360Z,1011.9
2022-09-20T01:28:04.365Z,1011.9
2022-09-20T01:29:04.372Z,1011.9
2022-09-20T01:30:04.410Z,1011.9
2022-09-20T01:31:04.368Z,1011.9
2022-09-20T01:32:04.419Z,1011.9
2022-09-20T01:33:04.393Z,1011.9
2022-09-20T01:34:04.355Z,1011.9
2022-09-20T01:35:04.429Z,1011.9
2022-09-20T01:36:04.443Z,1011.9
2022-09-20T01:37:04.364Z,1011.9
2022-09-20T01:38:04.395Z,1011.9
2022-09-20T01:39:04.389Z,1011.9
2022-09-20T01:40:04.443Z,1011.9
2022-09-20T01:41:04.373Z,1011.9
2022-09-20T01:42:04.399Z,1011.9
2022-09-20T01:43:04.364Z,1011.9
2022-09-20T01:44:04.367Z,1011.8
2022-09-20T01:45:04.374Z,1011.8
2022-09-20T01:46:04.416Z,1011.8
2022-09-20T01:47:04.358Z,1011.8
2022-09-20T01:48:04.389Z,1011.8
2022-09-20T01:49:04.368Z,1011.9
2022-09-20T01:50:04.368Z,1011.8
2022-09-20T01:51:04.398Z,1011.8
2022-09-20T01:52:04.357Z,1011.8
2022-09-20T01:53:04.369Z,1011.8
2022-09-20T01:54:04.502Z,1011.8
2022-09-20T01:55:04.375Z,1011.8
2022-09-20T01:56:04.384Z,1011.8
2022-09-20T01:57:04.362Z,1011.8
2022-09-20T01:58:04.366Z,1011.9
2022-09-20T01:59:22.598Z,1011.9
2022-09-20T02:00:04.411Z,1011.9
2022-09-20T02:01:04.413Z,1011.9
2022-09-20T02:02:04.435Z,1011.9
2022-09-20T02:03:04.377Z,1011.9
2022-09-20T02:04:04.389Z,1011.9
2022-09-20T02:05:04.392Z,1011.9
2022-09-20T02:06:04.412Z,1011.9
2022-09-20T02:07:04.391Z,1011.9
2022-09-20T02:08:04.396Z,1011.9
2022-09-20T02:09:04.382Z,1011.9
2022-09-20T02:10:04.375Z,1011.9
2022-09-20T02:12:56.612Z,1012.0
2022-09-20T02:13:04.303Z,1011.9
2022-09-20T02:14:04.365Z,1011.9
2022-09-20T02:15:04.303Z,1011.9
2022-09-20T02:16:04.363Z,1011.9
2022-09-20T02:17:04.290Z,1011.9
2022-09-20T02:18:04.337Z,1011.9
2022-09-20T02:19:04.306Z,1011.9
2022-09-20T02:20:04.298Z,1011.9
2022-09-20T02:21:04.306Z,1011.9
2022-09-20T02:22:04.304Z,1011.9
2022-09-20T02:23:04.314Z,1011.9
2022-09-20T02:24:04.330Z,1011.9
2022-09-20T02:25:04.299Z,1011.9
2022-09-20T02:26:04.328Z,1011.9
2022-09-20T02:27:04.293Z,1011.8
2022-09-20T02:28:04.433Z,1011.9
2022-09-20T02:29:04.313Z,1011.8
2022-09-20T02:30:04.354Z,1011.8
2022-09-20T02:31:04.298Z,1011.9
2022-09-20T02:32:04.373Z,1011.9
2022-09-20T02:33:04.297Z,1011.9
2022-09-20T02:34:04.314Z,1011.8
2022-09-20T02:35:04.307Z,1011.9
2022-09-20T02:36:04.349Z,1011.9
2022-09-20T02:37:04.302Z,1011.9
2022-09-20T02:38:04.317Z,1011.9
2022-09-20T02:39:04.295Z,1011.9
2022-09-20T02:40:04.341Z,1011.9
2022-09-20T02:41:04.605Z,1011.9
2022-09-20T02:42:04.349Z,1011.9
2022-09-20T02:43:04.312Z,1011.9
2022-09-20T02:44:04.296Z,1011.9
2022-09-20T02:45:04.307Z,1011.9
2022-09-20T02:46:04.368Z,1011.9
2022-09-20T02:47:04.383Z,1011.9
2022-09-20T02:48:04.328Z,1011.9
2022-09-20T02:49:04.325Z,1011.9
2022-09-20T02:50:04.306Z,1011.9
2022-09-20T02:51:04.314Z,1011.9
2022-09-20T02:52:04.308Z,1011.9
2022-09-20T02:53:04.310Z,1011.9
2022-09-20T02:54:04.463Z,1011.9
2022-09-20T02:55:04.355Z,1011.9
2022-09-20T02:56:04.311Z,1011.9
2022-09-20T02:57:04.313Z,1011.9
2022-09-20T02:58:04.302Z,1011.9
2022-09-20T02:59:05.207Z,1011.9
2022-09-20T03:00:04.344Z,1011.9
2022-09-20T03:01:04.343Z,1011.9
2022-09-20T03:03:37.594Z,1012.0
2022-09-20T03:04:04.395Z,1012.0
2022-09-20T03:05:04.654Z,1011.9
2022-09-20T03:06:04.391Z,1012.0
2022-09-20T03:07:04.434Z,1011.9
2022-09-20T03:08:04.407Z,1012.0
2022-09-20T03:09:04.478Z,1011.9
2022-09-20T03:10:04.408Z,1012.0
2022-09-20T03:11:04.496Z,1011.9
2022-09-20T03:12:04.393Z,1012.0
2022-09-20T03:13:04.480Z,1012.0
2022-09-20T03:14:04.399Z,1012.0
2022-09-20T03:15:04.411Z,1012.0
2022-09-20T03:16:04.438Z,1012.0
2022-09-20T03:17:04.478Z,1012.0
2022-09-20T03:18:04.408Z,1012.0
2022-09-20T03:19:04.400Z,1012.0
2022-09-20T03:20:04.398Z,1012.0
2022-09-20T03:21:04.434Z,1012.0
2022-09-20T03:22:04.406Z,1012.0
2022-09-20T03:23:04.426Z,1012.0
2022-09-20T03:24:04.401Z,1012.0
2022-09-20T03:25:04.406Z,1012.0
2022-09-20T03:26:04.402Z,1012.0
2022-09-20T03:27:05.551Z,1012.1
2022-09-20T03:28:04.402Z,1012.1
2022-09-20T03:29:04.468Z,1012.1
2022-09-20T03:30:04.397Z,1012.1
2022-09-20T03:31:04.413Z,1012.2
2022-09-20T03:32:04.533Z,1012.2
2022-09-20T03:33:04.412Z,1012.2
2022-09-20T03:34:04.415Z,1012.2
2022-09-20T03:35:04.437Z,1012.2
2022-09-20T03:36:04.409Z,1012.2
2022-09-20T03:37:04.418Z,1012.3
2022-09-20T03:38:04.414Z,1012.2
2022-09-20T03:39:04.414Z,1012.3
2022-09-20T03:40:04.470Z,1012.2
2022-09-20T03:41:04.443Z,1012.2
2022-09-20T03:42:04.415Z,1012.2
2022-09-20T03:43:04.403Z,1012.2
2022-09-20T03:44:04.404Z,1012.2
2022-09-20T03:45:04.416Z,1012.2
2022-09-20T03:46:04.472Z,1012.2
2022-09-20T03:47:04.432Z,1012.2
2022-09-20T03:48:04.399Z,1012.2
2022-09-20T03:49:04.428Z,1012.3
2022-09-20T03:50:04.402Z,1012.2
2022-09-20T03:51:04.423Z,1012.2
2022-09-20T03:52:04.405Z,1012.2
2022-09-20T03:53:04.439Z,1012.2
2022-09-20T03:54:04.419Z,1012.2
2022-09-20T03:55:04.417Z,1012.2
2022-09-20T03:56:04.409Z,1012.2
2022-09-20T03:57:04.412Z,1012.2
2022-09-20T03:58:08.620Z,1012.2
2022-09-20T03:59:04.470Z,1012.2
2022-09-20T04:00:04.413Z,1012.2
2022-09-20T04:01:04.474Z,1012.2
2022-09-20T04:02:04.458Z,1012.2
2022-09-20T04:03:04.419Z,1012.2
2022-09-20T04:04:04.438Z,1012.2
2022-09-20T04:05:04.437Z,1012.2
2022-09-20T04:06:04.407Z,1012.2
2022-09-20T04:07:04.423Z,1012.2
2022-09-20T04:08:04.411Z,1012.2
2022-09-20T04:09:04.413Z,1012.2
2022-09-20T04:10:04.589Z,1012.2
2022-09-20T04:11:04.434Z,1012.2
2022-09-20T04:12:04.474Z,1012.2
2022-09-20T04:13:47.355Z,1012.2
2022-09-20T04:14:05.949Z,1012.2
2022-09-20T04:15:04.491Z,1012.2
2022-09-20T04:16:04.509Z,1012.3
2022-09-20T04:17:04.602Z,1012.3
2022-09-20T04:18:04.532Z,1012.2
2022-09-20T04:19:04.635Z,1012.3
2022-09-20T04:20:04.441Z,1012.2
2022-09-20T04:21:04.507Z,1012.3
2022-09-20T04:22:04.537Z,1012.2
2022-09-20T04:23:04.565Z,1012.3
2022-09-20T04:24:04.478Z,1012.3
2022-09-20T04:25:04.471Z,1012.3
2022-09-20T04:26:04.409Z,1012.3
2022-09-20T04:27:04.504Z,1012.3
2022-09-20T04:28:04.498Z,1012.3
2022-09-20T04:29:04.501Z,1012.3
2022-09-20T04:30:04.628Z,1012.3
2022-09-20T04:31:04.542Z,1012.3
2022-09-20T04:32:04.505Z,1012.3
2022-09-20T04:33:04.578Z,1012.3
2022-09-20T04:34:04.532Z,1012.3
2022-09-20T04:35:04.501Z,1012.3
2022-09-20T04:36:04.456Z,1012.3
2022-09-20T04:37:04.458Z,1012.3
2022-09-20T04:38:04.472Z,1012.3
2022-09-20T04:39:04.473Z,1012.3
2022-09-20T04:40:04.582Z,1012.3
2022-09-20T04:41:04.521Z,1012.3
2022-09-20T04:42:04.469Z,1012.3
2022-09-20T04:43:04.481Z,1012.3
2022-09-20T04:44:04.502Z,1012.3
2022-09-20T04:45:04.478Z,1012.3
2022-09-20T04:46:04.679Z,1012.3
2022-09-20T04:47:04.500Z,1012.3
2022-09-20T04:48:04.505Z,1012.3
2022-09-20T04:49:04.488Z,1012.3
2022-09-20T04:50:04.485Z,1012.3
2022-09-20T04:51:04.543Z,1012.3
2022-09-20T04:52:04.495Z,1012.3
2022-09-20T04:53:04.518Z,1012.4
2022-09-20T04:54:05.081Z,1012.4
2022-09-20T04:55:04.478Z,1012.4
2022-09-20T04:56:04.489Z,1012.3
2022-09-20T04:57:04.488Z,1012.4
2022-09-20T04:58:04.534Z,1012.4
2022-09-20T04:59:04.499Z,1012.5
2022-09-20T05:00:04.492Z,1012.5
2022-09-20T05:01:04.565Z,1012.5
2022-09-20T05:02:04.558Z,1012.5
2022-09-20T05:03:04.539Z,1012.5
2022-09-20T05:04:04.531Z,1012.5
2022-09-20T05:05:04.533Z,1012.6
2022-09-20T05:06:04.709Z,1012.5
2022-09-20T05:07:05.059Z,1012.6
2022-09-20T05:08:04.552Z,1012.6
2022-09-20T05:09:04.472Z,1012.6
2022-09-20T05:10:04.562Z,1012.6
2022-09-20T05:11:04.489Z,1012.7
2022-09-20T05:12:04.502Z,1012.7
2022-09-20T05:13:04.493Z,1012.7
2022-09-20T05:14:04.492Z,1012.7
2022-09-20T05:15:04.506Z,1012.7
2022-09-20T05:17:54.619Z,1012.6
2022-09-20T05:18:05.699Z,1012.6
2022-09-20T05:19:04.459Z,1012.7
2022-09-20T05:20:05.771Z,1012.7
2022-09-20T05:21:04.453Z,1012.7
2022-09-20T05:22:04.454Z,1012.7
2022-09-20T05:23:04.654Z,1012.7
2022-09-20T05:24:04.435Z,1012.7
2022-09-20T05:25:04.369Z,1012.7
2022-09-20T05:26:04.980Z,1012.7
2022-09-20T05:27:04.377Z,1012.7
2022-09-20T05:28:04.478Z,1012.7
2022-09-20T05:29:04.589Z,1012.7
2022-09-20T05:30:05.272Z,1012.7
2022-09-20T05:31:04.706Z,1012.7
2022-09-20T05:32:04.458Z,1012.7
2022-09-20T05:33:04.410Z,1012.7
2022-09-20T05:34:04.433Z,1012.7
2022-09-20T05:35:04.462Z,1012.7
2022-09-20T05:36:04.446Z,1012.7
2022-09-20T05:37:04.455Z,1012.7
2022-09-20T05:38:04.532Z,1012.7
2022-09-20T05:39:04.439Z,1012.7
2022-09-20T05:40:04.469Z,1012.7
2022-09-20T05:41:04.471Z,1012.7
2022-09-20T05:42:04.426Z,1012.7
2022-09-20T05:43:11.047Z,1012.7
2022-09-20T05:44:03.768Z,1012.7
2022-09-20T05:45:03.779Z,1012.7
2022-09-20T05:46:03.881Z,1012.7
2022-09-20T05:47:03.768Z,1012.7
2022-09-20T05:48:03.791Z,1012.7
2022-09-20T05:49:03.774Z,1012.7
2022-09-20T05:50:10.471Z,1012.7
2022-09-20T05:51:10.912Z,1012.8
2022-09-20T05:52:04.679Z,1012.8
2022-09-20T05:53:05.609Z,1012.8
2022-09-20T05:54:04.651Z,1012.8
2022-09-20T05:55:04.628Z,1012.8
2022-09-20T05:56:04.641Z,1012.9
2022-09-20T05:57:04.681Z,1012.9
2022-09-20T05:58:04.644Z,1012.9
2022-09-20T05:59:05.175Z,1012.9
2022-09-20T06:00:04.650Z,1012.9
2022-09-20T06:01:04.707Z,1012.9
2022-09-20T06:02:04.697Z,1012.9
2022-09-20T06:03:04.665Z,1012.9
2022-09-20T06:04:04.659Z,1012.9
2022-09-20T06:05:04.649Z,1012.9
2022-09-20T06:06:04.636Z,1012.9
2022-09-20T06:07:04.661Z,1013.0
2022-09-20T06:08:04.652Z,1013.0
2022-09-20T06:09:04.684Z,1013.0
2022-09-20T06:10:04.641Z,1013.0
2022-09-20T06:11:04.685Z,1013.0
2022-09-20T06:12:04.610Z,1013.0
2022-09-20T06:13:04.652Z,1012.9
2022-09-20T06:14:04.648Z,1012.9
2022-09-20T06:15:04.703Z,1012.9
2022-09-20T06:16:04.640Z,1012.9
2022-09-20T06:17:04.694Z,1012.9
2022-09-20T06:18:04.654Z,1012.9
2022-09-20T06:19:04.701Z,1012.9
2022-09-20T06:20:04.679Z,1012.9
2022-09-20T06:21:04.697Z,1012.9
2022-09-20T06:22:04.650Z,1012.9
2022-09-20T06:23:04.681Z,1012.9
2022-09-20T06:24:04.658Z,1012.9
2022-09-20T06:25:04.665Z,1012.9
2022-09-20T06:26:04.670Z,1012.9
2022-09-20T06:27:04.663Z,1013.0
2022-09-20T06:28:04.816Z,1013.0
2022-09-20T06:29:04.693Z,1013.0
2022-09-20T06:30:04.685Z,1013.0
2022-09-20T06:31:04.770Z,1013.0
2022-09-20T06:32:04.698Z,1013.0
2022-09-20T06:33:04.754Z,1013.0
2022-09-20T06:34:04.650Z,1013.1
2022-09-20T06:35:04.666Z,1013.0
2022-09-20T06:36:04.686Z,1013.0
2022-09-20T06:37:04.639Z,1013.0
2022-09-20T06:38:04.762Z,1013.0
2022-09-20T06:39:31.751Z,1013.0
2022-09-20T06:40:04.557Z,1013.1
2022-09-20T06:41:03.785Z,1013.0
2022-09-20T06:42:03.789Z,1013.1
2022-09-20T06:43:03.843Z,1013.1
2022-09-20T06:44:03.783Z,1013.0
2022-09-20T06:45:03.789Z,1013.0
2022-09-20T06:46:03.829Z,1013.1
2022-09-20T06:47:03.782Z,1013.1
2022-09-20T06:48:03.789Z,1013.1
2022-09-20T06:49:03.793Z,1013.1
2022-09-20T06:50:03.828Z,1013.1
2022-09-20T06:51:03.781Z,1013.1
2022-09-20T06:52:03.789Z,1013.1
2022-09-20T06:53:03.791Z,1013.1
2022-09-20T06:54:03.801Z,1013.1
2022-09-20T06:55:03.792Z,1013.1
2022-09-20T06:56:03.818Z,1013.1
2022-09-20T06:57:03.808Z,1013.1
2022-09-20T06:58:03.818Z,1013.1
2022-09-20T06:59:04.889Z,1013.1
2022-09-20T07:00:03.889Z,1013.1
2022-09-20T07:01:03.826Z,1013.1
2022-09-20T07:02:03.866Z,1013.1
2022-09-20T07:03:03.804Z,1013.1
2022-09-20T07:04:03.805Z,1013.1
2022-09-20T07:05:03.787Z,1013.1
2022-09-20T07:06:03.808Z,1013.1
2022-09-20T07:07:08.614Z,1013.1
2022-09-20T07:08:03.885Z,1013.1
2022-09-20T07:09:03.785Z,1013.1
2022-09-20T07:10:03.820Z,1013.1
2022-09-20T07:11:03.793Z,1013.1
2022-09-20T07:12:03.800Z,1013.1
2022-09-20T07:13:03.790Z,1013.1
2022-09-20T07:14:03.804Z,1013.1
2022-09-20T07:15:03.791Z,1013.1
2022-09-20T07:16:03.814Z,1013.1
2022-09-20T07:17:03.794Z,1013.1
2022-09-20T07:18:03.803Z,1013.1
2022-09-20T07:19:03.801Z,1013.1
2022-09-20T07:20:03.807Z,1013.1
2022-09-20T07:21:03.790Z,1013.1
2022-09-20T07:22:04.358Z,1013.1
2022-09-20T07:23:03.803Z,1013.1
2022-09-20T07:24:03.793Z,1013.2
2022-09-20T07:25:03.800Z,1013.2
2022-09-20T07:26:03.820Z,1013.2
2022-09-20T07:27:03.809Z,1013.2
2022-09-20T07:28:03.963Z,1013.2
2022-09-20T07:29:03.821Z,1013.3
2022-09-20T07:30:03.810Z,1013.3
2022-09-20T07:31:03.799Z,1013.3
2022-09-20T07:32:03.816Z,1013.3
2022-09-20T07:33:03.799Z,1013.3
2022-09-20T07:34:03.850Z,1013.3
2022-09-20T07:35:03.803Z,1013.3
2022-09-20T07:36:03.795Z,1013.3
2022-09-20T07:37:03.803Z,1013.3
2022-09-20T07:38:04.353Z,1013.3
2022-09-20T07:39:31.004Z,1013.4
2022-09-20T07:40:04.012Z,1013.4
2022-09-20T07:41:04.010Z,1013.4
2022-09-20T07:42:03.970Z,1013.4
2022-09-20T07:43:03.974Z,1013.4
2022-09-20T07:44:03.962Z,1013.4
2022-09-20T07:45:04.011Z,1013.4
2022-09-20T07:46:04.338Z,1013.4
2022-09-20T07:47:03.999Z,1013.4
2022-09-20T07:48:03.966Z,1013.4
2022-09-20T07:49:03.971Z,1013.4
2022-09-20T07:50:04.032Z,1013.4
2022-09-20T07:51:08.006Z,1013.4
2022-09-20T07:52:03.967Z,1013.5
2022-09-20T07:53:03.995Z,1013.5
2022-09-20T07:54:03.971Z,1013.5
2022-09-20T07:55:03.971Z,1013.5
2022-09-20T07:56:03.971Z,1013.5
2022-09-20T07:57:04.008Z,1013.5
2022-09-20T07:58:03.962Z,1013.5
2022-09-20T07:59:03.985Z,1013.5
2022-09-20T08:00:03.959Z,1013.5
2022-09-20T08:01:04.044Z,1013.5
2022-09-20T08:02:03.999Z,1013.5
2022-09-20T08:03:04.197Z,1013.5
2022-09-20T08:04:04.665Z,1013.4
2022-09-20T08:05:04.055Z,1013.5
2022-09-20T08:06:04.020Z,1013.5
2022-09-20T08:07:03.986Z,1013.5
2022-09-20T08:08:03.974Z,1013.5
2022-09-20T08:09:05.986Z,1013.5
2022-09-20T08:10:03.993Z,1013.5
2022-09-20T08:11:03.984Z,1013.5
2022-09-20T08:14:05.921Z,1013.5
2022-09-20T08:15:06.492Z,1013.5
2022-09-20T08:16:04.241Z,1013.5
2022-09-20T08:17:03.981Z,1013.5
2022-09-20T08:18:03.971Z,1013.5
2022-09-20T08:19:04.127Z,1013.5
2022-09-20T08:20:03.974Z,1013.6
2022-09-20T08:21:04.014Z,1013.5
2022-09-20T08:22:03.966Z,1013.5
2022-09-20T08:23:22.608Z,1013.5
2022-09-20T08:24:04.017Z,1013.5
2022-09-20T08:25:03.976Z,1013.6
2022-09-20T08:26:03.973Z,1013.5
2022-09-20T08:27:04.939Z,1013.5
2022-09-20T08:28:03.968Z,1013.6
2022-09-20T08:29:03.973Z,1013.6
2022-09-20T08:30:03.976Z,1013.6
2022-09-20T08:31:03.982Z,1013.6
2022-09-20T08:32:04.031Z,1013.6
2022-09-20T08:34:23.548Z,1013.6
2022-09-20T08:34:27.494Z,1013.6
2022-09-20T08:35:03.985Z,1013.6
2022-09-20T08:36:03.984Z,1013.6
2022-09-20T08:37:03.980Z,1013.6
2022-09-20T08:40:04.005Z,1013.6
2022-09-20T08:41:03.979Z,1013.6
2022-09-20T08:42:03.973Z,1013.6
2022-09-20T08:43:05.583Z,1013.6
2022-09-20T08:44:03.970Z,1013.7
2022-09-20T08:45:04.017Z,1013.7
2022-09-20T08:46:05.749Z,1013.6
2022-09-20T08:47:04.317Z,1013.6
2022-09-20T08:48:03.985Z,1013.6
2022-09-20T08:49:03.981Z,1013.6
2022-09-20T08:50:09.803Z,1013.6
2022-09-20T08:51:05.592Z,1013.6
2022-09-20T08:52:04.369Z,1013.6
2022-09-20T08:53:03.992Z,1013.6
2022-09-20T08:54:03.977Z,1013.6
2022-09-20T08:55:07.713Z,1013.6
2022-09-20T08:56:03.991Z,1013.7
2022-09-20T08:57:04.013Z,1013.7
2022-09-20T08:58:08.413Z,1013.7
2022-09-20T08:59:03.996Z,1013.7
2022-09-20T09:00:03.976Z,1013.7
2022-09-20T09:01:04.017Z,1013.7
2022-09-20T09:02:04.008Z,1013.7
2022-09-20T09:03:04.039Z,1013.6
2022-09-20T09:04:03.988Z,1013.7
2022-09-20T09:05:03.988Z,1013.7
2022-09-20T09:06:07.533Z,1013.6
2022-09-20T09:07:03.983Z,1013.6
2022-09-20T09:08:04.605Z,1013.6
2022-09-20T09:09:04.032Z,1013.6
2022-09-20T09:10:03.985Z,1013.6
2022-09-20T09:11:03.979Z,1013.7
2022-09-20T09:12:03.979Z,1013.6
2022-09-20T09:13:04.011Z,1013.6
2022-09-20T09:14:03.983Z,1013.6
2022-09-20T09:15:04.024Z,1013.6
2022-09-20T09:16:03.979Z,1013.6
2022-09-20T09:17:04.023Z,1013.6
2022-09-20T09:18:03.998Z,1013.6
2022-09-20T09:19:03.986Z,1013.6
2022-09-20T09:20:03.986Z,1013.6
2022-09-20T09:21:04.024Z,1013.6
2022-09-20T09:22:03.982Z,1013.6
2022-09-20T09:23:03.992Z,1013.6
2022-09-20T09:24:03.999Z,1013.6
2022-09-20T09:25:04.022Z,1013.6
2022-09-20T09:26:03.989Z,1013.6
2022-09-20T09:27:04.102Z,1013.6
2022-09-20T09:28:03.991Z,1013.6
2022-09-20T09:29:03.997Z,1013.6
2022-09-20T09:30:04.024Z,1013.6
2022-09-20T09:31:04.026Z,1013.6
2022-09-20T09:32:04.076Z,1013.6
2022-09-20T09:33:04.025Z,1013.6
2022-09-20T09:34:03.993Z,1013.6
2022-09-20T09:35:04.020Z,1013.6
2022-09-20T09:36:04.013Z,1013.6
2022-09-20T09:37:04.054Z,1013.5
2022-09-20T09:38:04.012Z,1013.6
2022-09-20T09:40:20.471Z,1013.6
2022-09-20T09:40:24.790Z,1013.5
2022-09-20T09:41:03.993Z,1013.5
2022-09-20T09:42:04.020Z,1013.5
2022-09-20T09:43:03.993Z,1013.5
2022-09-20T09:44:03.992Z,1013.5
2022-09-20T09:45:04.024Z,1013.5
2022-09-20T09:46:04.090Z,1013.5
2022-09-20T09:47:04.013Z,1013.5
2022-09-20T09:48:03.991Z,1013.5
2022-09-20T09:49:04.004Z,1013.5
2022-09-20T09:50:09.011Z,1013.5
2022-09-20T09:51:04.016Z,1013.5
2022-09-20T09:52:04.131Z,1013.5
2022-09-20T09:53:03.999Z,1013.5
2022-09-20T09:54:03.996Z,1013.5
2022-09-20T09:55:05.377Z,1013.5
2022-09-20T09:56:04.000Z,1013.5
2022-09-20T09:57:04.008Z,1013.4
2022-09-20T09:58:04.074Z,1013.4
2022-09-20T09:59:03.996Z,1013.4
2022-09-20T10:00:07.095Z,1013.4
2022-09-20T10:01:04.057Z,1013.4
2022-09-20T10:02:04.056Z,1013.4
2022-09-20T10:03:04.007Z,1013.4
2022-09-20T10:04:04.187Z,1013.4
2022-09-20T10:05:04.263Z,1013.4
2022-09-20T10:06:04.007Z,1013.4
2022-09-20T10:07:04.017Z,1013.3
2022-09-20T10:08:04.013Z,1013.3
2022-09-20T10:09:04.041Z,1013.4
2022-09-20T10:10:04.443Z,1013.3
2022-09-20T10:11:04.015Z,1013.4
2022-09-20T10:12:04.002Z,1013.4
2022-09-20T10:13:04.003Z,1013.4
2022-09-20T10:14:03.994Z,1013.4
2022-09-20T10:15:03.999Z,1013.4
2022-09-20T10:16:04.022Z,1013.4
2022-09-20T10:17:04.014Z,1013.4
2022-09-20T10:18:03.998Z,1013.4
2022-09-20T10:19:04.248Z,1013.4
2022-09-20T10:20:04.034Z,1013.4
2022-09-20T10:21:04.007Z,1013.4
2022-09-20T10:22:04.021Z,1013.5
2022-09-20T10:23:34.872Z,1013.5
2022-09-20T10:24:04.655Z,1013.5
2022-09-20T10:25:04.002Z,1013.5
2022-09-20T10:26:04.034Z,1013.5
2022-09-20T10:27:04.027Z,1013.5
2022-09-20T10:28:04.009Z,1013.5
2022-09-20T10:29:04.005Z,1013.6
2022-09-20T10:30:04.101Z,1013.6
2022-09-20T10:31:04.108Z,1013.6
2022-09-20T10:32:04.113Z,1013.6
2022-09-20T10:33:04.012Z,1013.6
2022-09-20T10:34:04.006Z,1013.6
2022-09-20T10:35:04.006Z,1013.6
2022-09-20T10:36:04.005Z,1013.7
2022-09-20T10:37:04.086Z,1013.7
2022-09-20T10:38:30.475Z,1013.7
2022-09-20T10:39:04.442Z,1013.7
2022-09-20T10:40:04.428Z,1013.6
2022-09-20T10:41:04.359Z,1013.7
2022-09-20T10:42:04.288Z,1013.6
2022-09-20T10:43:04.362Z,1013.6
2022-09-20T10:44:05.376Z,1013.6
2022-09-20T10:45:04.305Z,1013.6
2022-09-20T10:46:28.058Z,1013.6
2022-09-20T10:47:04.311Z,1013.6
2022-09-20T10:48:04.279Z,1013.5
2022-09-20T10:49:04.306Z,1013.5
2022-09-20T10:50:04.427Z,1013.5
2022-09-20T10:51:04.523Z,1013.6
2022-09-20T10:52:04.364Z,1013.6
2022-09-20T10:53:04.379Z,1013.6
2022-09-20T10:54:04.395Z,1013.6
2022-09-20T10:55:04.404Z,1013.6
2022-09-20T10:56:04.383Z,1013.6
2022-09-20T10:57:04.324Z,1013.7
2022-09-20T10:58:04.348Z,1013.6
2022-09-20T10:59:04.373Z,1013.6
2022-09-20T11:00:04.289Z,1013.6
2022-09-20T11:01:04.372Z,1013.6
2022-09-20T11:02:04.621Z,1013.6
2022-09-20T11:03:04.386Z,1013.5
2022-09-20T11:04:04.472Z,1013.6
2022-09-20T11:05:04.428Z,1013.5
2022-09-20T11:06:04.537Z,1013.5
2022-09-20T11:07:04.446Z,1013.5
2022-09-20T11:08:04.515Z,1013.6
2022-09-20T11:09:04.505Z,1013.6
2022-09-20T11:10:04.390Z,1013.6
2022-09-20T11:11:04.413Z,1013.6
2022-09-20T11:12:04.375Z,1013.6
2022-09-20T11:13:04.379Z,1013.6
2022-09-20T11:14:04.455Z,1013.6
2022-09-20T11:15:04.710Z,1013.6
2022-09-20T11:16:04.595Z,1013.6
2022-09-20T11:17:05.426Z,1013.6
2022-09-20T11:18:05.382Z,1013.6
2022-09-20T11:19:04.440Z,1013.5
2022-09-20T11:20:07.395Z,1013.5
2022-09-20T11:21:04.409Z,1013.5
2022-09-20T11:23:51.775Z,1013.5
2022-09-20T11:24:04.120Z,1013.5
2022-09-20T11:25:04.680Z,1013.5
2022-09-20T11:26:04.490Z,1013.5
2022-09-20T11:27:04.252Z,1013.5
2022-09-20T11:28:04.362Z,1013.5
2022-09-20T11:29:04.284Z,1013.5
2022-09-20T11:30:04.571Z,1013.5
2022-09-20T11:31:04.029Z,1013.5
2022-09-20T11:32:04.068Z,1013.5
2022-09-20T11:33:04.091Z,1013.5
2022-09-20T11:34:04.093Z,1013.5
2022-09-20T11:35:04.030Z,1013.6
2022-09-20T11:36:04.199Z,1013.6
2022-09-20T11:37:04.007Z,1013.6
2022-09-20T11:38:03.998Z,1013.6
2022-09-20T11:39:04.038Z,1013.6
2022-09-20T11:40:04.364Z,1013.6
2022-09-20T11:41:04.666Z,1013.6
2022-09-20T11:42:04.790Z,1013.6
2022-09-20T11:43:04.001Z,1013.6
2022-09-20T11:44:04.004Z,1013.6
2022-09-20T11:45:03.999Z,1013.5
2022-09-20T11:46:04.129Z,1013.5
2022-09-20T11:47:04.083Z,1013.5
2022-09-20T11:48:04.032Z,1013.5
2022-09-20T11:49:03.998Z,1013.5
2022-09-20T11:50:03.991Z,1013.5
2022-09-20T11:51:04.015Z,1013.6
2022-09-20T11:52:04.218Z,1013.6
2022-09-20T11:53:04.027Z,1013.6
2022-09-20T11:54:05.305Z,1013.6
2022-09-20T11:55:04.863Z,1013.6
2022-09-20T11:56:04.012Z,1013.5
2022-09-20T11:57:04.447Z,1013.6
2022-09-20T11:58:04.249Z,1013.6
2022-09-20T11:59:04.009Z,1013.6
2022-09-20T12:00:04.218Z,1013.6
2022-09-20T12:01:04.014Z,1013.7
2022-09-20T12:02:04.317Z,1013.7
2022-09-20T12:03:04.151Z,1013.7
2022-09-20T12:04:30.665Z,1013.7
2022-09-20T12:05:04.502Z,1013.7
2022-09-20T12:06:04.684Z,1013.7
2022-09-20T12:07:08.993Z,1013.7
2022-09-20T12:08:04.006Z,1013.7
2022-09-20T12:09:04.002Z,1013.7
2022-09-20T12:10:04.033Z,1013.6
2022-09-20T12:11:04.784Z,1013.6
2022-09-20T12:12:04.675Z,1013.5
2022-09-20T12:13:04.011Z,1013.5
2022-09-20T12:14:04.026Z,1013.5
2022-09-20T12:16:55.886Z,1013.5
2022-09-20T12:17:04.494Z,1013.5
2022-09-20T12:18:08.904Z,1013.5
2022-09-20T12:19:03.714Z,1013.6
2022-09-20T12:20:03.733Z,1013.6
2022-09-20T12:21:03.740Z,1013.6
2022-09-20T12:22:03.761Z,1013.6
2022-09-20T12:23:03.774Z,1013.6
2022-09-20T12:24:04.053Z,1013.6
2022-09-20T12:25:03.772Z,1013.6
2022-09-20T12:26:03.750Z,1013.6
2022-09-20T12:27:03.727Z,1013.6
2022-09-20T12:28:03.738Z,1013.5
2022-09-20T12:29:03.736Z,1013.5
2022-09-20T12:30:03.715Z,1013.5
2022-09-20T12:31:03.847Z,1013.5
2022-09-20T12:32:03.773Z,1013.5
2022-09-20T12:33:03.724Z,1013.5
2022-09-20T12:34:03.808Z,1013.5
2022-09-20T12:35:03.781Z,1013.5
2022-09-20T12:36:03.799Z,1013.5
2022-09-20T12:37:03.723Z,1013.5
2022-09-20T12:38:03.772Z,1013.5
2022-09-20T12:39:03.804Z,1013.5