createdAt,value
2017-12-30T00:00:14.048Z,-0.72
2017-12-30T00:01:14.040Z,-0.7
2017-12-30T00:02:14.043Z,-0.64
2017-12-30T00:03:13.795Z,-0.69
2017-12-30T00:04:14.073Z,-0.72
2017-12-30T00:05:28.753Z,-0.94
2017-12-30T00:06:13.873Z,-0.92
2017-12-30T00:07:13.851Z,-0.89
2017-12-30T00:08:13.857Z,-0.85
2017-12-30T00:09:14.117Z,-0.82
2017-12-30T00:10:13.896Z,-0.78
2017-12-30T00:11:14.156Z,-0.83
2017-12-30T00:12:13.912Z,-0.82
2017-12-30T00:13:14.213Z,-0.8
2017-12-30T00:14:13.924Z,-0.67
2017-12-30T00:15:13.983Z,-0.69
2017-12-30T00:16:13.981Z,-0.72
2017-12-30T00:17:14.243Z,-0.72
2017-12-30T00:18:14.264Z,-0.8
2017-12-30T00:19:14.259Z,-0.72
2017-12-30T00:20:14.277Z,-0.67
2017-12-30T00:21:28.958Z,-0.76
2017-12-30T00:22:14.025Z,-0.79
2017-12-30T00:23:14.293Z,-0.73
2017-12-30T00:24:14.081Z,-0.72
2017-12-30T00:25:14.327Z,-0.69
2017-12-30T00:26:14.337Z,-0.72
2017-12-30T00:27:14.362Z,-0.79
2017-12-30T00:28:14.358Z,-0.78
2017-12-30T00:29:14.413Z,-0.79
2017-12-30T00:30:14.380Z,-0.91
2017-12-30T00:31:14.393Z,-0.79
2017-12-30T00:32:14.398Z,-0.79
2017-12-30T00:33:14.187Z,-0.85
2017-12-30T00:34:14.432Z,-0.83
2017-12-30T00:35:14.450Z,-0.79
2017-12-30T00:37:28.884Z,-0.78
2017-12-30T00:38:14.071Z,-0.64
2017-12-30T00:39:14.502Z,-0.7
2017-12-30T00:40:14.531Z,-0.72
2017-12-30T00:41:14.547Z,-0.67
2017-12-30T00:42:14.521Z,-0.8
2017-12-30T00:43:14.556Z,-0.8
2017-12-30T00:44:14.429Z,-0.86
2017-12-30T00:45:14.564Z,-0.8
2017-12-30T00:46:14.335Z,-0.79
2017-12-30T00:47:14.326Z,-0.83
2017-12-30T00:48:14.363Z,-0.75
2017-12-30T00:49:14.385Z,-0.69
2017-12-30T00:50:14.360Z,-0.75
2017-12-30T00:51:14.633Z,-0.76
2017-12-30T00:52:29.343Z,-0.76
2017-12-30T00:53:14.649Z,-0.7
2017-12-30T00:54:14.693Z,-0.73
2017-12-30T00:55:14.695Z,-0.62
2017-12-30T00:56:14.714Z,-0.64
2017-12-30T00:57:14.737Z,-0.64
2017-12-30T00:58:14.719Z,-0.7
2017-12-30T00:59:14.727Z,-0.72
2017-12-30T01:00:14.766Z,-0.65
2017-12-30T01:01:14.745Z,-0.61
2017-12-30T01:02:14.792Z,-0.6
2017-12-30T01:03:14.794Z,-0.46
2017-12-30T01:04:14.540Z,-0.54
2017-12-30T01:05:14.824Z,-0.58
2017-12-30T01:06:14.827Z,-0.65
2017-12-30T01:07:14.865Z,-0.54
2017-12-30T01:09:14.866Z,-0.55
2017-12-30T01:10:14.910Z,-0.61
2017-12-30T01:13:14.921Z,-0.58
2017-12-30T01:14:14.906Z,-0.42
2017-12-30T01:15:14.949Z,-0.54
2017-12-30T01:16:14.933Z,-0.49
2017-12-30T01:17:14.953Z,-0.58
2017-12-30T01:18:14.733Z,-0.52
2017-12-30T01:19:14.970Z,-0.55
2017-12-30T01:20:15.017Z,-0.52
2017-12-30T01:22:15.020Z,-0.61
2017-12-30T01:23:15.040Z,-0.61
2017-12-30T01:24:29.708Z,-0.61
2017-12-30T01:25:15.112Z,-0.51
2017-12-30T01:26:15.085Z,-0.54
2017-12-30T01:27:15.086Z,-0.57
2017-12-30T01:28:15.088Z,-0.55
2017-12-30T01:29:15.103Z,-0.55
2017-12-30T01:30:15.142Z,-0.64
2017-12-30T01:31:14.862Z,-0.64
2017-12-30T01:32:15.164Z,-0.62
2017-12-30T01:33:15.165Z,-0.6
2017-12-30T01:34:14.917Z,-0.55
2017-12-30T01:35:15.190Z,-0.54
2017-12-30T01:36:14.951Z,-0.43
2017-12-30T01:37:14.946Z,-0.29
2017-12-30T01:38:14.966Z,-0.29
2017-12-30T01:39:15.214Z,-0.33
2017-12-30T01:40:29.648Z,-0.36
2017-12-30T01:41:15.237Z,-0.4
2017-12-30T01:42:15.264Z,-0.34
2017-12-30T01:43:15.042Z,-0.22
2017-12-30T01:44:15.288Z,-0.31
2017-12-30T01:45:15.027Z,-0.29
2017-12-30T01:46:14.790Z,-0.25
2017-12-30T01:47:15.331Z,-0.23
2017-12-30T01:48:15.335Z,-0.31
2017-12-30T01:49:15.361Z,-0.36
2017-12-30T01:50:15.394Z,-0.33
2017-12-30T01:51:15.356Z,-0.11
2017-12-30T01:53:15.395Z,-0.23
2017-12-30T01:54:15.441Z,-0.29
2017-12-30T01:55:15.414Z,-0.28
2017-12-30T01:57:15.436Z,-0.25
2017-12-30T01:59:15.487Z,-0.25
2017-12-30T02:00:15.458Z,-0.26
2017-12-30T02:01:15.481Z,-0.25
2017-12-30T02:02:30.175Z,-0.26
2017-12-30T02:03:15.499Z,-0.23
2017-12-30T02:04:15.526Z,-0.16
2017-12-30T02:05:15.301Z,-0.15
2017-12-30T02:06:15.550Z,-0.22
2017-12-30T02:07:15.567Z,-0.18
2017-12-30T02:08:15.569Z,-0.16
2017-12-30T02:09:15.608Z,-0.07
2017-12-30T02:10:15.610Z,0.03
2017-12-30T02:11:15.623Z,-0.11
2017-12-30T02:12:30.038Z,-0.1
2017-12-30T02:13:15.402Z,-0.11
2017-12-30T02:14:15.645Z,-0.04
2017-12-30T02:15:15.680Z,-0.11
2017-12-30T02:17:30.376Z,0.03
2017-12-30T02:18:15.689Z,0.11
2017-12-30T02:19:15.462Z,0.17
2017-12-30T02:20:15.716Z,0.14
2017-12-30T02:21:15.731Z,0.11
2017-12-30T02:22:15.761Z,0.18
2017-12-30T02:23:15.793Z,0.18
2017-12-30T02:24:15.782Z,0.23
2017-12-30T02:26:15.808Z,0.17
2017-12-30T02:27:30.478Z,0.21
2017-12-30T02:28:15.849Z,0.11
2017-12-30T02:30:15.872Z,0.28
2017-12-30T02:31:15.883Z,0.29
2017-12-30T02:32:15.865Z,0.36
2017-12-30T02:33:15.911Z,0.41
2017-12-30T02:34:15.892Z,0.53
2017-12-30T02:35:15.909Z,0.46
2017-12-30T02:36:15.909Z,0.46
2017-12-30T02:38:15.705Z,0.44
2017-12-30T02:39:15.722Z,0.55
2017-12-30T02:40:15.963Z,0.57
2017-12-30T02:41:15.996Z,0.65
2017-12-30T02:42:16.017Z,0.7
2017-12-30T02:43:15.759Z,0.78
2017-12-30T02:45:15.771Z,0.75
2017-12-30T02:46:16.035Z,0.75
2017-12-30T02:47:16.045Z,0.86
2017-12-30T02:48:15.817Z,0.72
2017-12-30T02:49:15.853Z,0.78
2017-12-30T02:50:16.110Z,0.88
2017-12-30T02:51:16.124Z,0.87
2017-12-30T02:52:16.119Z,0.84
2017-12-30T02:53:16.140Z,0.84
2017-12-30T02:54:16.185Z,0.78
2017-12-30T02:55:16.152Z,0.68
2017-12-30T02:56:30.837Z,0.68
2017-12-30T02:57:16.175Z,0.78
2017-12-30T02:58:15.680Z,0.78
2017-12-30T02:59:30.899Z,0.69
2017-12-30T03:00:16.245Z,0.76
2017-12-30T03:01:15.979Z,0.69
2017-12-30T03:02:16.254Z,0.68
2017-12-30T03:03:16.244Z,0.72
2017-12-30T03:04:16.305Z,0.6
2017-12-30T03:05:16.300Z,0.72
2017-12-30T03:06:16.053Z,0.68
2017-12-30T03:07:16.303Z,0.69
2017-12-30T03:08:16.069Z,0.75
2017-12-30T03:10:16.378Z,0.66
2017-12-30T03:11:15.864Z,0.72
2017-12-30T03:12:16.411Z,0.66
2017-12-30T03:13:16.417Z,0.76
2017-12-30T03:14:16.402Z,0.88
2017-12-30T03:15:31.076Z,0.87
2017-12-30T03:16:16.428Z,0.87
2017-12-30T03:17:16.437Z,0.86
2017-12-30T03:18:16.454Z,0.87
2017-12-30T03:19:16.200Z,0.84
2017-12-30T03:20:16.226Z,0.87
2017-12-30T03:21:16.227Z,1
2017-12-30T03:22:16.529Z,0.84
2017-12-30T03:23:16.517Z,0.9
2017-12-30T03:24:16.263Z,0.83
2017-12-30T03:25:16.283Z,1.02
2017-12-30T03:26:16.541Z,0.88
2017-12-30T03:27:16.576Z,0.83
2017-12-30T03:28:16.586Z,0.84
2017-12-30T03:30:16.616Z,0.87
2017-12-30T03:31:31.306Z,0.87
2017-12-30T03:32:16.644Z,0.69
2017-12-30T03:33:16.374Z,0.7
2017-12-30T03:34:16.687Z,0.79
2017-12-30T03:35:16.672Z,0.9
2017-12-30T03:36:16.428Z,0.91
2017-12-30T03:37:16.700Z,0.93
2017-12-30T03:38:16.462Z,0.84
2017-12-30T03:39:16.470Z,0.84
2017-12-30T03:40:16.743Z,0.84
2017-12-30T03:41:16.741Z,0.73
2017-12-30T03:42:16.739Z,0.78
2017-12-30T03:43:16.882Z,0.84
2017-12-30T03:44:16.770Z,0.96
2017-12-30T03:45:16.792Z,0.9
2017-12-30T03:46:16.809Z,0.8
2017-12-30T03:47:31.484Z,0.83
2017-12-30T03:48:16.815Z,0.83
2017-12-30T03:49:16.826Z,0.86
2017-12-30T03:50:16.871Z,0.8
2017-12-30T03:51:16.858Z,0.8
2017-12-30T03:52:16.890Z,0.87
2017-12-30T03:53:16.634Z,0.87
2017-12-30T03:54:16.918Z,0.86
2017-12-30T03:55:16.951Z,0.9
2017-12-30T03:56:16.971Z,0.93
2017-12-30T03:57:16.693Z,0.84
2017-12-30T03:58:16.445Z,0.9
2017-12-30T03:59:16.988Z,0.83
2017-12-30T04:00:16.980Z,0.84
2017-12-30T04:01:16.980Z,0.83
2017-12-30T04:02:31.674Z,0.84
2017-12-30T04:03:17.040Z,0.84
2017-12-30T04:04:16.790Z,0.88
2017-12-30T04:05:17.067Z,0.93
2017-12-30T04:06:17.068Z,1.06
2017-12-30T04:07:16.826Z,0.98
2017-12-30T04:08:17.075Z,1
2017-12-30T04:09:16.853Z,1.12
2017-12-30T04:10:16.854Z,1.09
2017-12-30T04:11:17.111Z,1.11
2017-12-30T04:13:17.158Z,1.11
2017-12-30T04:14:17.149Z,1.14
2017-12-30T04:15:16.928Z,1.16
2017-12-30T04:16:17.190Z,1.04
2017-12-30T04:17:17.192Z,1.06
2017-12-30T04:18:16.987Z,1.12
2017-12-30T04:19:16.972Z,1.18
2017-12-30T04:20:17.245Z,1.12
2017-12-30T04:21:17.270Z,1.16
2017-12-30T04:22:17.253Z,1.14
2017-12-30T04:23:17.015Z,1.16
2017-12-30T04:24:17.325Z,1.18
2017-12-30T04:25:31.989Z,1.16
2017-12-30T04:26:17.321Z,1.15
2017-12-30T04:27:17.335Z,1.11
2017-12-30T04:28:17.336Z,1.16
2017-12-30T04:29:17.101Z,1.15
2017-12-30T04:30:17.352Z,1.15
2017-12-30T04:31:17.393Z,1.14
2017-12-30T04:32:17.401Z,1.16
2017-12-30T04:33:17.161Z,1.14
2017-12-30T04:34:31.854Z,1.06
2017-12-30T04:35:17.444Z,1.18
2017-12-30T04:37:17.441Z,1.12
2017-12-30T04:38:16.962Z,1.18
2017-12-30T04:39:17.498Z,1.23
2017-12-30T04:40:17.484Z,1.14
2017-12-30T04:42:17.505Z,1.12
2017-12-30T04:43:17.568Z,1.12
2017-12-30T04:44:17.552Z,1.05
2017-12-30T04:45:17.313Z,1.05
2017-12-30T04:46:17.564Z,1.05
2017-12-30T04:47:17.346Z,1
2017-12-30T04:48:17.589Z,1.15
2017-12-30T04:49:17.613Z,1.06
2017-12-30T04:50:32.294Z,1.12
2017-12-30T04:51:17.661Z,1.11
2017-12-30T04:52:17.663Z,1.15
2017-12-30T04:53:17.424Z,1.22
2017-12-30T04:54:17.424Z,1.32
2017-12-30T04:55:32.376Z,1.29
2017-12-30T04:56:17.447Z,1.3
2017-12-30T04:57:32.390Z,1.33
2017-12-30T04:58:17.716Z,1.3
2017-12-30T04:59:17.769Z,1.27
2017-12-30T05:00:17.740Z,1.24
2017-12-30T05:01:17.758Z,1.3
2017-12-30T05:02:17.794Z,1.27
2017-12-30T05:03:17.818Z,1.29
2017-12-30T05:04:17.805Z,1.3
2017-12-30T05:05:17.815Z,1.32
2017-12-30T05:06:32.501Z,1.27
2017-12-30T05:07:17.605Z,1.34
2017-12-30T05:08:17.890Z,1.14
2017-12-30T05:09:17.867Z,1.15
2017-12-30T05:10:17.893Z,1.24
2017-12-30T05:11:17.684Z,1.29
2017-12-30T05:12:32.578Z,1.27
2017-12-30T05:13:17.926Z,1.27
2017-12-30T05:14:17.960Z,1.29
2017-12-30T05:15:17.942Z,1.23
2017-12-30T05:16:17.958Z,1.24
2017-12-30T05:17:32.398Z,1.32
2017-12-30T05:18:17.995Z,1.32
2017-12-30T05:19:18.026Z,1.3
2017-12-30T05:20:17.754Z,1.32
2017-12-30T05:21:18.042Z,1.23
2017-12-30T05:22:32.724Z,1.18
2017-12-30T05:23:18.077Z,1.2
2017-12-30T05:24:18.091Z,1.29
2017-12-30T05:27:18.111Z,1.2
2017-12-30T05:28:18.154Z,1.27
2017-12-30T05:29:18.162Z,1.22
2017-12-30T05:30:18.137Z,1.12
2017-12-30T05:31:17.898Z,1.16
2017-12-30T05:32:18.201Z,1.11
2017-12-30T05:34:18.189Z,1.24
2017-12-30T05:35:18.000Z,1.15
2017-12-30T05:36:17.967Z,1.12
2017-12-30T05:37:32.663Z,1.3
2017-12-30T05:38:18.258Z,1.24
2017-12-30T05:39:18.002Z,1.23
2017-12-30T05:40:18.271Z,1.12
2017-12-30T05:41:32.974Z,1.32
2017-12-30T05:42:18.080Z,1.33
2017-12-30T05:43:18.328Z,1.45
2017-12-30T05:44:18.068Z,1.36
2017-12-30T05:45:18.377Z,1.36
2017-12-30T05:46:18.112Z,1.41
2017-12-30T05:47:33.051Z,1.48
2017-12-30T05:48:18.118Z,1.44
2017-12-30T05:50:33.071Z,1.44
2017-12-30T05:51:18.408Z,1.44
2017-12-30T05:52:18.437Z,1.48
2017-12-30T05:53:18.454Z,1.42
2017-12-30T05:54:18.454Z,1.55
2017-12-30T05:55:18.485Z,1.45
2017-12-30T05:56:17.971Z,1.44
2017-12-30T05:57:18.495Z,1.37
2017-12-30T05:58:18.259Z,1.5
2017-12-30T05:59:18.541Z,1.54
2017-12-30T06:00:18.522Z,1.51
2017-12-30T06:01:18.558Z,1.58
2017-12-30T06:02:18.338Z,1.58
2017-12-30T06:03:18.580Z,1.6
2017-12-30T06:04:18.598Z,1.58
2017-12-30T06:05:18.593Z,1.65
2017-12-30T06:06:18.619Z,1.72
2017-12-30T06:07:18.638Z,1.68
2017-12-30T06:08:18.398Z,1.65
2017-12-30T06:09:33.080Z,1.7
2017-12-30T06:10:18.669Z,1.68
2017-12-30T06:11:18.687Z,1.76
2017-12-30T06:12:18.430Z,1.7
2017-12-30T06:13:18.457Z,1.72
2017-12-30T06:14:18.487Z,1.83
2017-12-30T06:15:18.470Z,1.76
2017-12-30T06:16:18.754Z,1.81
2017-12-30T06:17:18.778Z,1.86
2017-12-30T06:18:18.513Z,1.86
2017-12-30T06:19:18.795Z,1.84
2017-12-30T06:20:18.796Z,1.8
2017-12-30T06:21:18.832Z,1.77
2017-12-30T06:22:18.837Z,1.73
2017-12-30T06:23:18.841Z,1.79
2017-12-30T06:24:18.861Z,1.76
2017-12-30T06:25:33.524Z,1.84
2017-12-30T06:26:18.891Z,1.77
2017-12-30T06:27:18.906Z,1.83
2017-12-30T06:28:18.901Z,1.93
2017-12-30T06:29:18.729Z,1.9
2017-12-30T06:30:18.917Z,1.81
2017-12-30T06:31:18.944Z,1.84
2017-12-30T06:32:18.944Z,1.88
2017-12-30T06:33:18.966Z,1.86
2017-12-30T06:34:18.746Z,1.87
2017-12-30T06:35:19.023Z,1.86
2017-12-30T06:36:19.010Z,1.95
2017-12-30T06:37:33.696Z,1.84
2017-12-30T06:38:19.057Z,1.79
2017-12-30T06:40:33.729Z,1.8
2017-12-30T06:41:33.754Z,1.8
2017-12-30T06:42:19.102Z,1.81
2017-12-30T06:43:18.855Z,1.9
2017-12-30T06:44:19.135Z,1.91
2017-12-30T06:45:18.882Z,2.02
2017-12-30T06:46:19.175Z,2.02
2017-12-30T06:47:19.167Z,1.99
2017-12-30T06:48:18.904Z,1.95
2017-12-30T06:49:19.196Z,1.83
2017-12-30T06:50:19.209Z,1.99
2017-12-30T06:51:18.957Z,1.95
2017-12-30T06:52:18.981Z,1.95
2017-12-30T06:53:19.229Z,1.98
2017-12-30T06:54:19.266Z,1.99
2017-12-30T06:55:19.274Z,2.03
2017-12-30T06:56:33.944Z,2.09
2017-12-30T06:57:33.981Z,2.1
2017-12-30T06:58:19.306Z,2.14
2017-12-30T06:59:19.330Z,2.14
2017-12-30T07:00:19.087Z,2.18
2017-12-30T07:01:19.351Z,2.16
2017-12-30T07:02:19.380Z,2.21
2017-12-30T07:03:19.357Z,2.1
2017-12-30T07:04:19.123Z,2.2
2017-12-30T07:05:19.417Z,2.16
2017-12-30T07:06:19.403Z,2.23
2017-12-30T07:07:18.918Z,2.2
2017-12-30T07:08:19.471Z,2.24
2017-12-30T07:09:19.183Z,2.17
2017-12-30T07:10:19.474Z,2.07
2017-12-30T07:11:19.477Z,2.09
2017-12-30T07:12:34.166Z,2.16
2017-12-30T07:13:19.251Z,2.1
2017-12-30T07:14:19.263Z,2.17
2017-12-30T07:15:19.558Z,2.06
2017-12-30T07:16:33.969Z,2.14
2017-12-30T07:17:19.297Z,2.18
2017-12-30T07:18:19.569Z,2.21
2017-12-30T07:19:19.581Z,2.27
2017-12-30T07:20:19.612Z,2.25
2017-12-30T07:21:19.653Z,2.31
2017-12-30T07:22:19.656Z,2.31
2017-12-30T07:23:19.378Z,2.28
2017-12-30T07:24:19.691Z,2.28
2017-12-30T07:25:19.672Z,2.31
2017-12-30T07:27:19.692Z,2.45
2017-12-30T07:28:19.715Z,2.39
2017-12-30T07:29:34.417Z,2.41
2017-12-30T07:30:19.727Z,2.3
2017-12-30T07:32:19.773Z,2.41
2017-12-30T07:33:19.783Z,2.38
2017-12-30T07:34:19.799Z,2.36
2017-12-30T07:35:19.789Z,2.38
2017-12-30T07:36:19.586Z,2.43
2017-12-30T07:37:19.597Z,2.43
2017-12-30T07:38:19.832Z,2.36
2017-12-30T07:39:19.869Z,2.46
2017-12-30T07:40:19.387Z,2.61
2017-12-30T07:41:19.874Z,2.45
2017-12-30T07:42:19.885Z,2.46
2017-12-30T07:44:34.589Z,2.52
2017-12-30T07:45:19.429Z,2.52
2017-12-30T07:46:19.940Z,2.53
2017-12-30T07:47:19.982Z,2.6
2017-12-30T07:48:19.968Z,2.48
2017-12-30T07:49:20.032Z,2.53
2017-12-30T07:50:20.021Z,2.48
2017-12-30T07:51:19.775Z,2.57
2017-12-30T07:52:19.809Z,2.53
2017-12-30T07:53:19.789Z,2.56
2017-12-30T07:54:20.076Z,2.61
2017-12-30T07:55:20.104Z,2.53
2017-12-30T07:56:20.093Z,2.53
2017-12-30T07:57:20.100Z,2.52
2017-12-30T07:58:19.878Z,2.43
2017-12-30T08:00:34.829Z,2.48
2017-12-30T08:01:20.146Z,2.56
2017-12-30T08:02:19.912Z,2.61
2017-12-30T08:03:20.312Z,2.48
2017-12-30T08:05:20.231Z,2.54
2017-12-30T08:06:19.988Z,2.59
2017-12-30T08:07:20.234Z,2.6
2017-12-30T08:08:20.274Z,2.57
2017-12-30T08:09:20.291Z,2.59
2017-12-30T08:10:20.303Z,2.6
2017-12-30T08:11:20.287Z,2.56
2017-12-30T08:12:34.994Z,2.67
2017-12-30T08:13:20.336Z,2.57
2017-12-30T08:14:20.087Z,2.71
2017-12-30T08:15:20.361Z,2.63
2017-12-30T08:16:35.035Z,2.64
2017-12-30T08:17:20.413Z,2.77
2017-12-30T08:18:20.148Z,2.64
2017-12-30T08:19:20.405Z,2.69
2017-12-30T08:20:20.454Z,2.74
2017-12-30T08:21:20.446Z,2.82
2017-12-30T08:22:35.118Z,2.85
2017-12-30T08:23:20.240Z,2.97
2017-12-30T08:24:20.467Z,2.89
2017-12-30T08:25:20.483Z,2.93
2017-12-30T08:26:20.517Z,2.97
2017-12-30T08:27:20.524Z,3
2017-12-30T08:28:20.279Z,2.95
2017-12-30T08:29:20.555Z,2.97
2017-12-30T08:30:35.226Z,2.97
2017-12-30T08:31:20.562Z,3.11
2017-12-30T08:32:35.275Z,3.05
2017-12-30T08:33:20.626Z,3
2017-12-30T08:34:20.626Z,3.05
2017-12-30T08:35:20.656Z,3.13
2017-12-30T08:36:20.641Z,3.11
2017-12-30T08:37:20.175Z,3.08
2017-12-30T08:38:20.404Z,3.1
2017-12-30T08:39:20.446Z,3.13
2017-12-30T08:40:20.450Z,3.15
2017-12-30T08:41:20.721Z,3.13
2017-12-30T08:42:20.716Z,3.1
2017-12-30T08:43:20.479Z,3.06
2017-12-30T08:45:20.777Z,3.14
2017-12-30T08:46:20.813Z,3.2
2017-12-30T08:47:35.486Z,3.13
2017-12-30T08:48:20.566Z,3.18
2017-12-30T08:49:20.824Z,3.11
2017-12-30T08:50:20.874Z,3.17
2017-12-30T08:51:20.920Z,3.17
2017-12-30T08:52:20.899Z,3.2
2017-12-30T08:53:35.569Z,3.31
2017-12-30T08:54:20.889Z,3.36
2017-12-30T08:55:20.926Z,3.36
2017-12-30T08:56:20.947Z,3.36
2017-12-30T08:57:20.946Z,3.4
2017-12-30T08:59:21.002Z,3.45
2017-12-30T09:00:20.993Z,3.52
2017-12-30T09:01:20.739Z,3.51
2017-12-30T09:02:20.754Z,3.54
2017-12-30T09:03:21.041Z,3.58
2017-12-30T09:04:21.049Z,3.68
2017-12-30T09:05:21.074Z,3.72
2017-12-30T09:06:21.083Z,3.75
2017-12-30T09:07:21.103Z,3.83
2017-12-30T09:08:21.083Z,3.88
2017-12-30T09:09:21.132Z,3.84
2017-12-30T09:10:21.125Z,3.84
2017-12-30T09:11:21.128Z,3.84
2017-12-30T09:12:21.149Z,3.88
2017-12-30T09:14:20.945Z,3.88
2017-12-30T09:15:20.945Z,3.94
2017-12-30T09:16:20.997Z,3.88
2017-12-30T09:17:21.256Z,3.97
2017-12-30T09:18:21.228Z,3.91
2017-12-30T09:20:21.036Z,3.91
2017-12-30T09:21:21.315Z,3.88
2017-12-30T09:22:21.326Z,3.88
2017-12-30T09:23:21.327Z,3.88
2017-12-30T09:24:21.350Z,3.86
2017-12-30T09:25:36.027Z,4.02
2017-12-30T09:26:21.387Z,4.02
2017-12-30T09:27:21.123Z,3.97
2017-12-30T09:28:36.063Z,3.97
2017-12-30T09:29:21.413Z,3.96
2017-12-30T09:30:21.459Z,4
2017-12-30T09:31:21.437Z,4
2017-12-30T09:32:20.952Z,3.98
2017-12-30T09:33:21.483Z,4
2017-12-30T09:34:21.231Z,4.05
2017-12-30T09:35:36.183Z,3.98
2017-12-30T09:36:21.501Z,3.98
2017-12-30T09:37:21.283Z,4
2017-12-30T09:38:21.272Z,4.06
2017-12-30T09:39:21.555Z,4.12
2017-12-30T09:40:36.080Z,4.2
2017-12-30T09:41:21.084Z,4.2
2017-12-30T09:42:21.624Z,4.12
2017-12-30T09:43:21.627Z,4.11
2017-12-30T09:44:21.400Z,4.06
2017-12-30T09:45:21.655Z,4.15
2017-12-30T09:46:21.396Z,4.16
2017-12-30T09:47:21.696Z,4.11
2017-12-30T09:48:21.427Z,4.15
2017-12-30T09:49:21.448Z,4.15
2017-12-30T09:50:21.700Z,4.26
2017-12-30T09:51:36.406Z,4.26
2017-12-30T09:52:21.782Z,4.2
2017-12-30T09:53:21.776Z,4.23
2017-12-30T09:54:21.772Z,4.22
2017-12-30T09:55:21.821Z,4.26
2017-12-30T09:56:21.801Z,4.22
2017-12-30T09:57:21.845Z,4.23
2017-12-30T09:58:21.826Z,4.2
2017-12-30T09:59:21.854Z,4.27
2017-12-30T10:00:21.847Z,4.22
2017-12-30T10:01:21.893Z,4.24
2017-12-30T10:02:21.915Z,4.36
2017-12-30T10:03:21.902Z,4.33
2017-12-30T10:04:21.684Z,4.37
2017-12-30T10:05:21.690Z,4.3
2017-12-30T10:06:21.952Z,4.42
2017-12-30T10:07:36.640Z,4.37
2017-12-30T10:09:21.730Z,4.44
2017-12-30T10:10:21.767Z,4.41
2017-12-30T10:11:22.040Z,4.45
2017-12-30T10:12:22.036Z,4.5
2017-12-30T10:14:22.067Z,4.36
2017-12-30T10:15:22.104Z,4.44
2017-12-30T10:16:22.086Z,4.45
2017-12-30T10:17:21.889Z,4.44
2017-12-30T10:18:22.140Z,4.54
2017-12-30T10:19:21.882Z,4.59
2017-12-30T10:20:21.941Z,4.62
2017-12-30T10:21:22.182Z,4.66
2017-12-30T10:22:36.866Z,4.66
2017-12-30T10:23:22.222Z,4.72
2017-12-30T10:24:22.223Z,4.67
2017-12-30T10:25:22.248Z,4.66
2017-12-30T10:26:22.259Z,4.84
2017-12-30T10:28:22.020Z,4.77
2017-12-30T10:30:22.399Z,4.84
2017-12-30T10:31:22.352Z,4.8
2017-12-30T10:32:22.087Z,4.7
2017-12-30T10:33:22.351Z,4.78
2017-12-30T10:34:22.388Z,4.84
2017-12-30T10:35:22.414Z,4.92
2017-12-30T10:37:22.410Z,4.89
2017-12-30T10:38:22.426Z,4.84
2017-12-30T10:39:22.460Z,4.88
2017-12-30T10:40:22.460Z,4.99
2017-12-30T10:41:22.472Z,5
2017-12-30T10:42:21.999Z,4.92
2017-12-30T10:44:22.548Z,4.96
2017-12-30T10:45:22.300Z,4.96
2017-12-30T10:46:22.570Z,4.99
2017-12-30T10:47:37.239Z,5.04
2017-12-30T10:49:22.342Z,5.04
2017-12-30T10:50:22.624Z,5.04
2017-12-30T10:51:37.301Z,5.04
2017-12-30T10:52:22.394Z,5.03
2017-12-30T10:53:22.704Z,5.07
2017-12-30T10:54:37.345Z,4.97
2017-12-30T10:55:22.834Z,5.06
2017-12-30T10:56:22.725Z,5.09
2017-12-30T10:57:22.718Z,5.04
2017-12-30T10:58:22.738Z,4.97
2017-12-30T10:59:22.493Z,5.06
2017-12-30T11:01:22.802Z,5.02
2017-12-30T11:02:22.791Z,5.07
2017-12-30T11:03:22.912Z,5.03
2017-12-30T11:04:22.840Z,5.02
2017-12-30T11:05:22.615Z,5.1
2017-12-30T11:06:22.901Z,5.07
2017-12-30T11:07:22.887Z,5.06
2017-12-30T11:08:37.626Z,5.07
2017-12-30T11:09:22.425Z,5.04
2017-12-30T11:11:22.964Z,5.07
2017-12-30T11:13:22.961Z,4.99
2017-12-30T11:14:22.985Z,5.02
2017-12-30T11:15:23.018Z,5.09
2017-12-30T11:16:22.776Z,5.1
2017-12-30T11:17:22.797Z,5.07
2017-12-30T11:18:23.105Z,5.06
2017-12-30T11:19:23.096Z,5.1
2017-12-30T11:20:23.085Z,5.03
2017-12-30T11:21:22.887Z,5.06
2017-12-30T11:22:23.130Z,5.02
2017-12-30T11:23:23.140Z,5.03
2017-12-30T11:24:23.152Z,5.02
2017-12-30T11:25:23.193Z,5.07
2017-12-30T11:27:23.213Z,5.07
2017-12-30T11:28:22.962Z,5.13
2017-12-30T11:29:23.244Z,5.09
2017-12-30T11:30:23.262Z,5.07
2017-12-30T11:31:23.282Z,5
2017-12-30T11:32:23.009Z,5.03
2017-12-30T11:33:23.046Z,5.04
2017-12-30T11:34:23.307Z,5.17
2017-12-30T11:35:23.320Z,5.15
2017-12-30T11:36:22.818Z,5.18
2017-12-30T11:37:23.372Z,5.15
2017-12-30T11:38:22.896Z,5.1
2017-12-30T11:40:23.430Z,5.13
2017-12-30T11:41:23.438Z,5.15
2017-12-30T11:42:38.105Z,5.1
2017-12-30T11:43:23.440Z,5.09
2017-12-30T11:44:23.198Z,5.13
2017-12-30T11:45:38.158Z,5.1
2017-12-30T11:46:23.501Z,5.17
2017-12-30T11:47:23.244Z,5.15
2017-12-30T11:48:23.532Z,5.21
2017-12-30T11:49:23.555Z,5.12
2017-12-30T11:50:23.672Z,5.15
2017-12-30T11:51:23.574Z,5.17
2017-12-30T11:52:23.567Z,5.18
2017-12-30T11:54:23.618Z,5.1
2017-12-30T11:55:23.622Z,5.13
2017-12-30T11:56:23.636Z,5.21
2017-12-30T11:57:38.325Z,5.24
2017-12-30T11:58:23.673Z,5.22
2017-12-30T11:59:23.709Z,5.27
2017-12-30T12:00:23.735Z,5.12
2017-12-30T12:02:23.743Z,5.27
2017-12-30T12:03:23.763Z,5.28
2017-12-30T12:04:23.773Z,5.28
2017-12-30T12:05:23.818Z,5.33
2017-12-30T12:06:23.792Z,5.4
2017-12-30T12:07:23.572Z,5.45
2017-12-30T12:08:23.846Z,5.43
2017-12-30T12:09:23.605Z,5.48
2017-12-30T12:10:23.849Z,5.42
2017-12-30T12:11:23.634Z,5.4
2017-12-30T12:12:23.911Z,5.4
2017-12-30T12:13:23.908Z,5.51
2017-12-30T12:14:23.701Z,5.45
2017-12-30T12:15:23.933Z,5.43
2017-12-30T12:16:23.979Z,5.4
2017-12-30T12:17:23.969Z,5.4
2017-12-30T12:18:23.993Z,5.39
2017-12-30T12:19:24.005Z,5.46
2017-12-30T12:20:23.776Z,5.4
2017-12-30T12:21:24.036Z,5.4
2017-12-30T12:22:24.209Z,5.38
2017-12-30T12:23:24.086Z,5.4
2017-12-30T12:24:24.176Z,5.42
2017-12-30T12:25:23.852Z,5.38
2017-12-30T12:26:24.118Z,5.39
2017-12-30T12:27:24.124Z,5.39
2017-12-30T12:29:38.841Z,5.39
2017-12-30T12:30:24.180Z,5.39
2017-12-30T12:31:23.946Z,5.33
2017-12-30T12:33:24.231Z,5.33
2017-12-30T12:34:23.995Z,5.28
2017-12-30T12:35:24.000Z,5.24
2017-12-30T12:36:24.277Z,5.25
2017-12-30T12:37:24.046Z,5.24
2017-12-30T12:38:24.287Z,5.22
2017-12-30T12:39:24.053Z,5.15
2017-12-30T12:40:24.337Z,5.18
2017-12-30T12:41:24.116Z,5.15
2017-12-30T12:42:24.369Z,5.18
2017-12-30T12:43:24.371Z,5.13
2017-12-30T12:44:24.421Z,5.18
2017-12-30T12:45:39.091Z,5.25
2017-12-30T12:46:24.161Z,5.22
2017-12-30T12:47:24.173Z,5.24
2017-12-30T12:48:24.438Z,5.2
2017-12-30T12:49:24.501Z,5.21
2017-12-30T12:50:24.513Z,5.2
2017-12-30T12:51:23.984Z,5.18
2017-12-30T12:52:24.525Z,5.1
2017-12-30T12:53:24.570Z,5.1
2017-12-30T12:54:24.560Z,5.12
2017-12-30T12:55:24.560Z,5.15
2017-12-30T12:56:24.350Z,5.13
2017-12-30T12:57:24.588Z,5.18
2017-12-30T12:58:24.616Z,5.15
2017-12-30T12:59:24.646Z,5.24
2017-12-30T13:00:24.664Z,5.12
2017-12-30T13:01:39.319Z,5.2
2017-12-30T13:02:24.705Z,5.21
2017-12-30T13:03:24.446Z,5.22
2017-12-30T13:04:24.710Z,5.27
2017-12-30T13:05:24.739Z,5.27
2017-12-30T13:07:24.500Z,5.25
2017-12-30T13:08:24.771Z,5.27
2017-12-30T13:09:24.778Z,5.27
2017-12-30T13:10:24.800Z,5.35
2017-12-30T13:11:24.584Z,5.45
2017-12-30T13:12:24.324Z,5.49
2017-12-30T13:13:24.835Z,5.43
2017-12-30T13:14:24.861Z,5.42
2017-12-30T13:15:24.871Z,5.54
2017-12-30T13:16:24.903Z,5.49
2017-12-30T13:18:24.906Z,5.53
2017-12-30T13:19:24.934Z,5.42
2017-12-30T13:20:24.458Z,5.42
2017-12-30T13:21:24.981Z,5.54
2017-12-30T13:23:25.003Z,5.51
2017-12-30T13:24:25.051Z,5.56
2017-12-30T13:25:25.032Z,5.61
2017-12-30T13:26:24.549Z,5.61
2017-12-30T13:27:25.171Z,5.63
2017-12-30T13:28:25.085Z,5.61
2017-12-30T13:29:39.761Z,5.63
2017-12-30T13:30:25.110Z,5.63
2017-12-30T13:31:24.880Z,5.53
2017-12-30T13:33:24.926Z,5.49
2017-12-30T13:34:24.939Z,5.65
2017-12-30T13:35:25.194Z,5.53
2017-12-30T13:36:25.214Z,5.51
2017-12-30T13:37:25.206Z,5.56
2017-12-30T13:38:25.224Z,5.53
2017-12-30T13:39:25.263Z,5.49
2017-12-30T13:40:25.257Z,5.45
2017-12-30T13:41:25.306Z,5.39
2017-12-30T13:42:25.309Z,5.42
2017-12-30T13:43:25.048Z,5.4
2017-12-30T13:44:25.062Z,5.43
2017-12-30T13:45:25.358Z,5.43
2017-12-30T13:46:25.355Z,5.45
2017-12-30T13:47:40.042Z,5.36
2017-12-30T13:48:25.401Z,5.42
2017-12-30T13:49:25.433Z,5.51
2017-12-30T13:50:25.431Z,5.45
2017-12-30T13:51:25.425Z,5.46
2017-12-30T13:52:25.437Z,5.51
2017-12-30T13:53:39.899Z,5.43
2017-12-30T13:54:25.506Z,5.49
2017-12-30T13:55:25.531Z,5.46
2017-12-30T13:56:25.546Z,5.56
2017-12-30T13:57:25.296Z,5.45
2017-12-30T13:58:25.278Z,5.51
2017-12-30T13:59:25.298Z,5.45
2017-12-30T14:00:25.583Z,5.45
2017-12-30T14:01:25.575Z,5.51
2017-12-30T14:02:25.622Z,5.45
2017-12-30T14:03:25.650Z,5.49
2017-12-30T14:04:40.330Z,5.45
2017-12-30T14:06:25.174Z,5.51
2017-12-30T14:07:25.669Z,5.53
2017-12-30T14:08:25.449Z,5.49
2017-12-30T14:09:25.739Z,5.45
2017-12-30T14:10:40.402Z,5.43
2017-12-30T14:11:25.742Z,5.42