createdAt,value
2022-08-07T00:01:44.439Z,2.83
2022-08-07T00:05:38.982Z,2.08
2022-08-07T00:10:18.779Z,2.20
2022-08-07T00:14:31.732Z,2.67
2022-08-07T00:18:47.977Z,2.67
2022-08-07T00:23:08.010Z,2.45
2022-08-07T00:27:24.517Z,2.50
2022-08-07T00:31:43.571Z,3.50
2022-08-07T00:36:06.760Z,2.70
2022-08-07T00:40:39.738Z,2.65
2022-08-07T00:44:56.791Z,2.85
2022-08-07T00:49:24.898Z,2.95
2022-08-07T00:53:50.514Z,2.90
2022-08-07T00:58:11.304Z,3.05
2022-08-07T01:02:27.868Z,3.20
2022-08-07T01:06:47.458Z,3.00
2022-08-07T01:12:04.511Z,2.92
2022-08-07T01:16:05.747Z,2.80
2022-08-07T01:20:17.479Z,3.45
2022-08-07T01:24:34.238Z,3.40
2022-08-07T01:28:53.923Z,3.78
2022-08-07T01:33:10.085Z,3.40
2022-08-07T01:37:27.183Z,3.20
2022-08-07T01:42:01.509Z,3.50
2022-08-07T01:46:22.435Z,3.30
2022-08-07T01:50:43.204Z,3.80
2022-08-07T01:55:00.562Z,3.55
2022-08-07T01:59:32.721Z,3.90
2022-08-07T02:03:58.800Z,3.60
2022-08-07T02:08:17.640Z,3.92
2022-08-07T02:12:39.998Z,3.70
2022-08-07T02:16:57.058Z,3.72
2022-08-07T02:21:16.086Z,3.85
2022-08-07T02:26:30.799Z,4.00
2022-08-07T02:30:12.537Z,3.78
2022-08-07T02:34:31.476Z,3.90
2022-08-07T02:38:50.910Z,4.22
2022-08-07T02:43:14.706Z,4.15
2022-08-07T02:47:35.039Z,3.95
2022-08-07T02:52:04.827Z,4.32
2022-08-07T02:56:23.310Z,3.83
2022-08-07T03:00:47.385Z,3.92
2022-08-07T03:05:05.120Z,3.97
2022-08-07T03:09:41.810Z,4.20
2022-08-07T03:14:01.886Z,3.97
2022-08-07T03:18:20.280Z,4.00
2022-08-07T03:22:42.781Z,3.80
2022-08-07T03:27:08.863Z,4.37
2022-08-07T03:31:42.828Z,4.10
2022-08-07T03:35:59.987Z,3.22
2022-08-07T03:40:18.833Z,3.83
2022-08-07T03:44:38.995Z,3.78
2022-08-07T03:49:02.963Z,3.95
2022-08-07T03:53:19.855Z,3.80
2022-08-07T03:58:34.611Z,3.60
2022-08-07T04:02:32.112Z,3.53
2022-08-07T04:06:51.696Z,3.60
2022-08-07T04:12:21.232Z,4.10
2022-08-07T04:15:45.446Z,4.15
2022-08-07T04:20:01.993Z,4.18
2022-08-07T04:24:30.784Z,3.78
2022-08-07T04:28:50.939Z,3.97
2022-08-07T04:33:09.524Z,3.45
2022-08-07T04:37:25.776Z,3.42
2022-08-07T04:41:50.354Z,3.87
2022-08-07T04:46:34.561Z,3.95
2022-08-07T04:51:10.301Z,3.90
2022-08-07T04:58:09.385Z,3.78
2022-08-07T05:00:13.113Z,3.37
2022-08-07T05:04:51.084Z,3.75
2022-08-07T05:09:43.060Z,3.55
2022-08-07T05:14:52.256Z,3.92
2022-08-07T05:18:56.594Z,3.92
2022-08-07T05:23:29.105Z,3.42
2022-08-07T05:28:15.955Z,3.75
2022-08-07T05:32:26.533Z,4.12
2022-08-07T05:36:52.562Z,3.65
2022-08-07T05:41:14.411Z,3.60
2022-08-07T05:45:46.525Z,3.25
2022-08-07T05:50:04.049Z,3.25
2022-08-07T05:54:30.971Z,3.20
2022-08-07T05:59:00.126Z,3.40
2022-08-07T06:03:18.742Z,3.10
2022-08-07T06:08:14.429Z,3.58
2022-08-07T06:12:15.249Z,3.03
2022-08-07T06:16:34.093Z,2.62
2022-08-07T06:22:16.207Z,2.95
2022-08-07T06:25:26.440Z,2.40
2022-08-07T06:29:42.664Z,1.55
2022-08-07T06:33:59.017Z,0.95
2022-08-07T06:38:19.978Z,1.48
2022-08-07T06:42:37.781Z,0.80
2022-08-07T06:47:09.909Z,1.00
2022-08-07T06:51:33.717Z,0.82
2022-08-07T06:56:00.873Z,1.35
2022-08-07T07:00:19.641Z,1.17
2022-08-07T07:04:38.178Z,1.10
2022-08-07T07:09:18.295Z,0.80
2022-08-07T07:13:57.966Z,1.10
2022-08-07T07:24:08.316Z,0.80
2022-08-07T07:28:02.128Z,0.80
2022-08-07T07:32:13.878Z,1.20
2022-08-07T07:36:32.714Z,1.30
2022-08-07T07:40:50.836Z,0.75
2022-08-07T07:45:08.184Z,1.12
2022-08-07T07:50:33.161Z,1.02
2022-08-07T07:54:06.002Z,0.80
2022-08-07T07:58:28.981Z,1.10
2022-08-07T08:02:49.220Z,1.15
2022-08-07T08:07:21.197Z,0.70
2022-08-07T08:12:01.898Z,1.12
2022-08-07T08:16:25.299Z,1.30
2022-08-07T08:20:43.507Z,1.30
2022-08-07T08:25:27.051Z,0.90
2022-08-07T08:30:14.200Z,1.30
2022-08-07T08:34:34.920Z,1.23
2022-08-07T08:38:51.710Z,1.20
2022-08-07T08:43:20.250Z,1.30
2022-08-07T08:48:00.680Z,1.10
2022-08-07T08:52:40.771Z,0.90
2022-08-07T08:57:16.933Z,1.12
2022-08-07T09:01:49.301Z,1.37
2022-08-07T09:06:25.953Z,1.00
2022-08-07T09:10:45.263Z,1.25
2022-08-07T09:16:23.872Z,0.98
2022-08-07T09:20:57.933Z,1.05
2022-08-07T09:25:21.256Z,1.08
2022-08-07T09:30:05.933Z,1.30
2022-08-07T09:34:29.977Z,1.27
2022-08-07T09:39:11.329Z,0.82
2022-08-07T09:44:03.508Z,1.10
2022-08-07T09:48:14.611Z,2.10
2022-08-07T09:52:44.465Z,1.12
2022-08-07T09:57:07.697Z,1.00
2022-08-07T10:01:51.302Z,1.40
2022-08-07T10:06:35.672Z,1.42
2022-08-07T10:12:01.555Z,1.30
2022-08-07T10:16:10.044Z,1.12
2022-08-07T10:20:33.314Z,1.23
2022-08-07T10:25:20.815Z,1.23
2022-08-07T10:29:54.215Z,1.17
2022-08-07T10:34:35.160Z,1.23
2022-08-07T10:39:18.798Z,1.20
2022-08-07T10:43:43.408Z,1.48
2022-08-07T10:48:03.261Z,1.00
2022-08-07T10:52:31.695Z,1.83
2022-08-07T10:57:34.852Z,1.30
2022-08-07T11:02:33.597Z,1.33
2022-08-07T11:07:56.459Z,1.30
2022-08-07T11:12:06.858Z,1.50
2022-08-07T11:16:41.630Z,1.40
2022-08-07T11:25:47.914Z,1.50
2022-08-07T11:30:19.011Z,1.70
2022-08-07T11:34:53.994Z,1.60
2022-08-07T11:39:59.819Z,1.27
2022-08-07T11:45:03.456Z,1.33
2022-08-07T11:49:50.046Z,1.23
2022-08-07T11:54:27.303Z,1.27
2022-08-07T12:00:08.271Z,1.30
2022-08-07T12:04:11.259Z,1.30
2022-08-07T12:08:35.232Z,1.33
2022-08-07T12:13:00.864Z,1.40
2022-08-07T12:17:21.970Z,1.60
2022-08-07T12:22:39.633Z,1.33
2022-08-07T12:26:46.203Z,1.30
2022-08-07T12:31:22.450Z,1.70
2022-08-07T12:35:40.667Z,1.40
2022-08-07T12:40:05.607Z,1.55
2022-08-07T12:44:25.965Z,1.60
2022-08-07T12:49:39.802Z,1.40
2022-08-07T12:54:37.839Z,1.70
2022-08-07T12:58:46.891Z,1.65
2022-08-07T13:03:54.706Z,1.50
2022-08-07T13:08:22.543Z,1.67
2022-08-07T13:13:04.220Z,1.55
2022-08-07T13:17:42.689Z,1.70
2022-08-07T13:22:19.891Z,1.50
2022-08-07T13:27:13.177Z,1.70
2022-08-07T13:31:59.820Z,1.40
2022-08-07T13:36:40.522Z,1.85
2022-08-07T13:41:54.626Z,1.70
2022-08-07T13:46:22.723Z,2.05
2022-08-07T13:50:45.073Z,1.85
2022-08-07T13:55:26.224Z,1.80
2022-08-07T13:59:53.182Z,1.80
2022-08-07T14:04:14.419Z,1.60
2022-08-07T14:08:33.864Z,1.50
2022-08-07T14:13:03.731Z,1.42
2022-08-07T14:18:12.312Z,1.60
2022-08-07T14:22:04.222Z,1.60
2022-08-07T14:26:50.390Z,1.42
2022-08-07T14:31:07.830Z,1.70
2022-08-07T14:35:45.158Z,1.60
2022-08-07T14:40:16.210Z,1.70
2022-08-07T14:44:49.963Z,1.83
2022-08-07T14:54:03.606Z,1.80
2022-08-07T14:58:31.391Z,2.00
2022-08-07T15:02:56.770Z,1.70
2022-08-07T15:07:22.373Z,1.90
2022-08-07T15:12:01.532Z,1.67
2022-08-07T15:16:33.492Z,1.80
2022-08-07T15:20:55.186Z,1.90
2022-08-07T15:30:09.920Z,1.80
2022-08-07T15:34:20.919Z,2.00
2022-08-07T15:38:58.464Z,1.83
2022-08-07T15:48:13.562Z,1.80
2022-08-07T15:52:38.356Z,1.70
2022-08-07T15:56:59.839Z,2.00
2022-08-07T16:01:22.639Z,2.35
2022-08-07T16:05:55.125Z,2.12
2022-08-07T16:10:20.785Z,2.12
2022-08-07T16:14:48.673Z,2.25
2022-08-07T16:19:59.200Z,2.08
2022-08-07T16:24:33.969Z,1.98
2022-08-07T16:30:10.207Z,1.80
2022-08-07T16:34:07.261Z,2.35
2022-08-07T16:39:00.986Z,2.00
2022-08-07T16:44:04.312Z,1.95
2022-08-07T16:48:37.694Z,1.62
2022-08-07T16:54:01.798Z,2.12
2022-08-07T16:58:08.106Z,2.00
2022-08-07T17:02:53.486Z,1.77
2022-08-07T17:07:55.657Z,2.10
2022-08-07T17:12:34.223Z,2.10
2022-08-07T17:17:00.657Z,2.10
2022-08-07T17:21:22.942Z,2.05
2022-08-07T17:26:01.337Z,1.65
2022-08-07T17:30:20.000Z,2.00
2022-08-07T17:35:41.467Z,1.75
2022-08-07T17:39:26.226Z,1.90
2022-08-07T17:44:15.541Z,2.40
2022-08-07T17:49:23.815Z,2.50
2022-08-07T17:54:02.148Z,1.80
2022-08-07T17:58:46.555Z,2.30
2022-08-07T18:03:54.176Z,2.00
2022-08-07T18:09:00.529Z,2.00
2022-08-07T18:13:54.158Z,2.30
2022-08-07T18:18:47.687Z,2.22
2022-08-07T18:23:04.719Z,2.35
2022-08-07T18:27:38.414Z,2.00
2022-08-07T18:32:26.713Z,1.90
2022-08-07T18:36:53.832Z,2.00
2022-08-07T18:41:45.294Z,1.77
2022-08-07T18:46:22.015Z,2.20
2022-08-07T18:51:02.737Z,2.72
2022-08-07T18:56:02.877Z,2.03
2022-08-07T19:00:33.240Z,1.95
2022-08-07T19:05:09.916Z,1.90
2022-08-07T19:09:56.352Z,1.87
2022-08-07T19:14:24.120Z,1.92
2022-08-07T19:18:54.070Z,2.00
2022-08-07T19:23:57.519Z,1.85
2022-08-07T19:28:30.796Z,1.90
2022-08-07T19:32:52.527Z,1.70
2022-08-07T19:37:18.041Z,1.52
2022-08-07T19:42:08.137Z,2.00
2022-08-07T19:46:33.595Z,2.08
2022-08-07T19:50:53.595Z,1.90
2022-08-07T19:55:13.414Z,2.05
2022-08-07T19:59:40.465Z,2.20
2022-08-07T20:03:58.216Z,1.83
2022-08-07T20:08:19.420Z,2.00
2022-08-07T20:12:38.618Z,2.03
2022-08-07T20:17:00.139Z,1.80
2022-08-07T20:21:22.447Z,2.17
2022-08-07T20:25:40.366Z,2.28
2022-08-07T20:30:11.605Z,2.08
2022-08-07T20:34:49.431Z,1.90
2022-08-07T20:39:31.164Z,2.12
2022-08-07T20:43:47.643Z,1.95
2022-08-07T20:48:05.647Z,1.70
2022-08-07T20:52:24.509Z,1.67
2022-08-07T20:56:52.830Z,2.10
2022-08-07T21:01:20.009Z,1.80
2022-08-07T21:05:50.655Z,1.90
2022-08-07T21:10:17.670Z,1.92
2022-08-07T21:14:48.480Z,1.85
2022-08-07T21:19:14.062Z,2.00
2022-08-07T21:23:50.438Z,1.98
2022-08-07T21:28:48.148Z,2.10
2022-08-07T21:33:16.215Z,1.75
2022-08-07T21:37:58.195Z,1.67
2022-08-07T21:42:42.477Z,1.98
2022-08-07T21:47:17.173Z,1.95
2022-08-07T21:51:51.629Z,1.48
2022-08-07T21:56:39.747Z,1.62
2022-08-07T22:00:59.911Z,1.65
2022-08-07T22:05:46.017Z,1.50
2022-08-07T22:10:06.002Z,1.60
2022-08-07T22:14:36.138Z,1.40
2022-08-07T22:19:16.186Z,1.30
2022-08-07T22:23:55.430Z,1.50
2022-08-07T22:28:33.241Z,1.40
2022-08-07T22:33:06.790Z,1.30
2022-08-07T22:38:04.189Z,1.20
2022-08-07T22:42:29.754Z,1.30
2022-08-07T22:47:08.943Z,1.23
2022-08-07T22:52:03.135Z,1.30
2022-08-07T22:56:47.446Z,1.65
2022-08-07T23:01:49.443Z,1.50
2022-08-07T23:11:12.851Z,1.33
2022-08-07T23:16:08.741Z,1.52
2022-08-07T23:21:02.427Z,1.33
2022-08-07T23:25:28.624Z,1.55
2022-08-07T23:30:39.591Z,1.50
2022-08-07T23:35:16.692Z,1.30
2022-08-07T23:40:04.368Z,1.60
2022-08-07T23:44:40.940Z,1.37
2022-08-07T23:49:03.087Z,1.35
2022-08-07T23:53:54.165Z,1.40
2022-08-07T23:58:18.512Z,1.35
