createdAt,value
2022-09-03T00:01:36.702Z,19.30
2022-09-03T00:04:31.863Z,19.20
2022-09-03T00:07:43.044Z,19.10
2022-09-03T00:10:56.233Z,19.00
2022-09-03T00:14:04.300Z,19.00
2022-09-03T00:16:52.431Z,19.00
2022-09-03T00:20:02.137Z,18.90
2022-09-03T00:22:57.594Z,18.90
2022-09-03T00:25:48.260Z,18.90
2022-09-03T00:29:03.901Z,18.90
2022-09-03T00:31:57.192Z,18.80
2022-09-03T00:34:49.261Z,18.70
2022-09-03T00:37:38.329Z,18.60
2022-09-03T00:40:47.373Z,18.60
2022-09-03T00:43:51.721Z,18.50
2022-09-03T00:46:47.225Z,18.60
2022-09-03T00:49:57.309Z,18.50
2022-09-03T00:53:17.965Z,18.50
2022-09-03T00:56:20.401Z,18.40
2022-09-03T00:59:43.709Z,18.30
2022-09-03T01:02:51.687Z,18.30
2022-09-03T01:06:09.719Z,18.20
2022-09-03T01:09:09.554Z,18.10
2022-09-03T01:12:18.448Z,18.10
2022-09-03T01:15:09.377Z,18.00
2022-09-03T01:18:01.808Z,18.00
2022-09-03T01:20:50.474Z,18.00
2022-09-03T01:24:00.621Z,18.00
2022-09-03T01:26:55.070Z,17.90
2022-09-03T01:29:49.109Z,18.00
2022-09-03T01:32:51.592Z,19.00
2022-09-03T01:35:49.853Z,18.00
2022-09-03T01:38:53.377Z,17.90
2022-09-03T01:42:20.518Z,17.90
2022-09-03T01:45:31.595Z,17.80
2022-09-03T01:48:38.993Z,17.80
2022-09-03T01:51:29.545Z,17.70
2022-09-03T01:54:38.048Z,17.70
2022-09-03T01:57:48.032Z,17.60
2022-09-03T02:00:37.368Z,17.60
2022-09-03T02:03:25.983Z,17.50
2022-09-03T02:06:12.133Z,17.50
2022-09-03T02:08:58.725Z,17.50
2022-09-03T02:11:48.537Z,17.50
2022-09-03T02:14:35.485Z,17.40
2022-09-03T02:17:21.694Z,17.40
2022-09-03T02:20:12.044Z,17.40
2022-09-03T02:22:59.225Z,17.30
2022-09-03T02:25:52.601Z,17.30
2022-09-03T02:28:38.123Z,17.20
2022-09-03T02:31:24.135Z,17.20
2022-09-03T02:34:09.916Z,17.20
2022-09-03T02:36:55.740Z,17.20
2022-09-03T02:39:41.457Z,17.10
2022-09-03T02:42:27.598Z,17.00
2022-09-03T02:45:28.727Z,16.90
2022-09-03T02:48:19.292Z,16.90
2022-09-03T02:51:14.075Z,16.90
2022-09-03T02:54:00.295Z,16.90
2022-09-03T02:56:48.406Z,17.10
2022-09-03T02:59:34.457Z,17.30
2022-09-03T03:02:20.370Z,17.30
2022-09-03T03:05:08.513Z,17.50
2022-09-03T03:07:56.217Z,17.50
2022-09-03T03:10:45.158Z,17.60
2022-09-03T03:13:32.139Z,17.70
2022-09-03T03:16:18.575Z,17.70
2022-09-03T03:19:04.108Z,17.50
2022-09-03T03:21:49.464Z,17.50
2022-09-03T03:24:35.047Z,17.50
2022-09-03T03:27:20.639Z,17.50
2022-09-03T03:30:09.461Z,17.40
2022-09-03T03:32:55.632Z,17.40
2022-09-03T03:35:42.721Z,17.40
2022-09-03T03:38:28.481Z,17.30
2022-09-03T03:41:21.906Z,17.40
2022-09-03T03:44:08.909Z,17.40
2022-09-03T03:46:54.645Z,17.40
2022-09-03T03:49:40.091Z,17.40
2022-09-03T03:52:27.148Z,17.30
2022-09-03T03:55:13.102Z,17.40
2022-09-03T03:58:01.667Z,17.40
2022-09-03T04:00:50.141Z,17.40
2022-09-03T04:03:36.521Z,17.30
2022-09-03T04:06:22.410Z,17.20
2022-09-03T04:09:11.478Z,17.20
2022-09-03T04:11:58.056Z,17.20
2022-09-03T04:14:44.179Z,17.20
2022-09-03T04:17:29.621Z,17.10
2022-09-03T04:20:15.204Z,17.00
2022-09-03T04:23:01.402Z,16.70
2022-09-03T04:25:53.168Z,16.60
2022-09-03T04:28:39.097Z,16.60
2022-09-03T04:31:26.852Z,16.60
2022-09-03T04:34:13.353Z,16.50
2022-09-03T04:36:59.226Z,16.50
2022-09-03T04:39:45.184Z,16.40
2022-09-03T04:42:30.725Z,16.40
2022-09-03T04:45:18.842Z,16.40
2022-09-03T04:48:04.960Z,16.40
2022-09-03T04:50:50.552Z,16.30
2022-09-03T04:53:39.808Z,16.30
2022-09-03T04:56:28.113Z,16.20
2022-09-03T04:59:13.824Z,16.10
2022-09-03T05:01:59.583Z,16.00
2022-09-03T05:04:45.040Z,16.10
2022-09-03T05:07:38.556Z,16.20
2022-09-03T05:10:24.145Z,16.20
2022-09-03T05:13:09.749Z,16.10
2022-09-03T05:16:02.890Z,16.10
2022-09-03T05:18:48.752Z,16.10
2022-09-03T05:21:37.987Z,16.10
2022-09-03T05:24:24.988Z,16.10
2022-09-03T05:27:10.597Z,16.00
2022-09-03T05:29:56.116Z,16.10
2022-09-03T05:32:42.073Z,16.20
2022-09-03T05:35:30.286Z,16.20
2022-09-03T05:38:17.076Z,16.10
2022-09-03T05:41:05.333Z,16.20
2022-09-03T05:43:55.266Z,16.20
2022-09-03T05:46:41.013Z,16.20
2022-09-03T05:49:26.448Z,16.10
2022-09-03T05:52:11.748Z,16.10
2022-09-03T05:54:57.507Z,16.30
2022-09-03T05:57:43.503Z,16.30
2022-09-03T06:00:29.298Z,16.20
2022-09-03T06:03:14.957Z,16.20
2022-09-03T06:06:00.860Z,16.20
2022-09-03T06:08:49.225Z,16.20
2022-09-03T06:11:37.587Z,16.30
2022-09-03T06:14:25.236Z,16.30
2022-09-03T06:17:12.597Z,16.40
2022-09-03T06:19:58.088Z,16.30
2022-09-03T06:22:49.206Z,16.50
2022-09-03T06:25:34.809Z,16.50
2022-09-03T06:28:23.279Z,16.50
2022-09-03T06:31:12.991Z,16.60
2022-09-03T06:34:03.387Z,16.60
2022-09-03T06:36:50.558Z,16.70
2022-09-03T06:39:36.341Z,16.70
2022-09-03T06:42:24.334Z,16.70
2022-09-03T06:45:10.699Z,16.80
2022-09-03T06:47:58.212Z,16.80
2022-09-03T06:50:43.780Z,16.90
2022-09-03T06:53:32.371Z,17.00
2022-09-03T06:56:28.286Z,17.00
2022-09-03T06:59:15.248Z,17.10
2022-09-03T07:02:03.005Z,17.10
2022-09-03T07:04:49.960Z,17.20
2022-09-03T07:07:35.616Z,17.20
2022-09-03T07:10:21.861Z,17.20
2022-09-03T07:13:07.668Z,17.30
2022-09-03T07:16:13.876Z,17.30
2022-09-03T07:19:01.022Z,17.40
2022-09-03T07:21:50.930Z,17.40
2022-09-03T07:24:37.773Z,17.50
2022-09-03T07:27:24.299Z,17.60
2022-09-03T07:30:10.862Z,17.70
2022-09-03T07:33:01.789Z,17.80
2022-09-03T07:35:48.071Z,17.90
2022-09-03T07:38:34.944Z,17.90
2022-09-03T07:41:28.386Z,18.00
2022-09-03T07:44:19.513Z,18.00
2022-09-03T07:47:06.478Z,18.10
2022-09-03T07:49:52.035Z,18.20
2022-09-03T07:52:37.451Z,18.30
2022-09-03T07:55:22.908Z,18.30
2022-09-03T07:58:08.441Z,18.30
2022-09-03T08:00:56.685Z,18.40
2022-09-03T08:03:44.947Z,18.40
2022-09-03T08:06:32.724Z,18.50
2022-09-03T08:09:18.513Z,18.60
2022-09-03T08:12:04.235Z,18.70
2022-09-03T08:14:50.018Z,18.80
2022-09-03T08:17:35.474Z,18.90
2022-09-03T08:20:22.604Z,19.00
2022-09-03T08:23:08.658Z,19.10
2022-09-03T08:26:02.017Z,19.20
2022-09-03T08:28:48.688Z,19.30
2022-09-03T08:31:35.110Z,19.30
2022-09-03T08:34:21.435Z,19.50
2022-09-03T08:37:09.911Z,19.60
2022-09-03T08:39:55.446Z,19.70
2022-09-03T08:42:46.807Z,19.70
2022-09-03T08:45:36.175Z,19.90
2022-09-03T08:48:26.037Z,20.00
2022-09-03T08:51:13.498Z,20.00
2022-09-03T08:54:00.130Z,20.10
2022-09-03T08:56:46.386Z,20.20
2022-09-03T08:59:33.210Z,20.40
2022-09-03T09:02:35.016Z,20.40
2022-09-03T09:05:51.777Z,20.50
2022-09-03T09:08:46.542Z,20.70
2022-09-03T09:11:50.338Z,20.80
2022-09-03T09:14:44.820Z,20.90
2022-09-03T09:17:36.789Z,21.00
2022-09-03T09:20:25.016Z,21.10
2022-09-03T09:23:16.166Z,21.20
2022-09-03T09:26:08.929Z,21.30
2022-09-03T09:29:01.952Z,21.40
2022-09-03T09:31:49.472Z,21.50
2022-09-03T09:34:37.826Z,21.60
2022-09-03T09:37:24.657Z,21.70
2022-09-03T09:40:10.872Z,21.80
2022-09-03T09:43:23.636Z,21.90
2022-09-03T09:46:16.896Z,22.00
2022-09-03T09:49:03.326Z,22.10
2022-09-03T09:51:48.780Z,22.20
2022-09-03T09:54:35.074Z,22.30
2022-09-03T09:57:25.851Z,22.40
2022-09-03T10:00:19.929Z,22.50
2022-09-03T10:03:11.379Z,22.60
2022-09-03T10:06:25.754Z,22.70
2022-09-03T10:09:13.295Z,22.80
2022-09-03T10:12:14.408Z,23.00
2022-09-03T10:15:08.769Z,23.10
2022-09-03T10:18:26.329Z,23.20
2022-09-03T10:21:31.597Z,23.30
2022-09-03T10:24:26.602Z,23.40
2022-09-03T10:27:14.647Z,23.50
2022-09-03T10:30:00.710Z,23.60
2022-09-03T10:33:12.799Z,23.70
2022-09-03T10:36:11.366Z,23.90
2022-09-03T10:39:26.027Z,24.00
2022-09-03T10:42:37.341Z,24.00
2022-09-03T10:45:37.382Z,24.20
2022-09-03T10:49:02.702Z,24.20
2022-09-03T10:52:09.808Z,24.30
2022-09-03T10:55:33.669Z,24.40
2022-09-03T10:58:45.527Z,24.50
2022-09-03T11:01:59.848Z,24.60
2022-09-03T11:05:03.820Z,24.60
2022-09-03T11:07:55.455Z,24.70
2022-09-03T11:10:46.710Z,24.80
2022-09-03T11:13:59.608Z,24.90
2022-09-03T11:17:06.384Z,25.00
2022-09-03T11:20:00.752Z,25.10
2022-09-03T11:22:48.598Z,25.20
2022-09-03T11:25:40.162Z,25.20
2022-09-03T11:28:55.664Z,25.30
2022-09-03T11:31:59.200Z,25.50
2022-09-03T11:34:48.452Z,25.50
2022-09-03T11:37:45.259Z,25.60
2022-09-03T11:40:56.890Z,25.60
2022-09-03T11:43:46.052Z,25.50
2022-09-03T11:46:33.224Z,25.50
2022-09-03T11:49:31.549Z,25.50
2022-09-03T11:52:32.525Z,25.50
2022-09-03T11:55:47.144Z,25.50
2022-09-03T11:58:36.594Z,25.50
2022-09-03T12:01:24.632Z,25.60
2022-09-03T12:04:15.764Z,25.80
2022-09-03T12:07:19.069Z,25.90
2022-09-03T12:10:21.226Z,26.00
2022-09-03T12:13:44.664Z,26.10
2022-09-03T12:16:36.337Z,26.20
2022-09-03T12:19:37.253Z,26.30
2022-09-03T12:22:26.079Z,26.20
2022-09-03T12:25:16.175Z,26.30
2022-09-03T12:28:05.665Z,26.30
2022-09-03T12:30:54.754Z,26.30
2022-09-03T12:33:43.493Z,26.20
2022-09-03T12:36:44.721Z,26.30
2022-09-03T12:42:37.140Z,26.10
2022-09-03T12:45:25.881Z,26.00
2022-09-03T12:48:19.772Z,26.00
2022-09-03T12:54:16.541Z,25.80
2022-09-03T12:57:03.125Z,25.70
2022-09-03T12:59:51.972Z,25.70
2022-09-03T13:02:50.848Z,25.60
2022-09-03T13:05:44.729Z,25.60
2022-09-03T13:08:34.548Z,25.60
2022-09-03T13:11:22.408Z,25.50
2022-09-03T13:14:15.472Z,25.50
2022-09-03T13:17:21.233Z,25.50
2022-09-03T13:20:45.341Z,25.40
2022-09-03T13:23:36.890Z,25.40
2022-09-03T13:26:52.881Z,25.40
2022-09-03T13:30:04.127Z,25.30
2022-09-03T13:33:03.312Z,25.30
2022-09-03T13:36:02.556Z,25.30
2022-09-03T13:39:06.389Z,25.30
2022-09-03T13:42:06.063Z,25.30
2022-09-03T13:45:01.987Z,25.20
2022-09-03T13:48:24.365Z,25.20
2022-09-03T13:51:19.483Z,25.20
2022-09-03T13:54:47.579Z,25.20
2022-09-03T13:57:46.492Z,25.20
2022-09-03T14:00:41.044Z,25.10
2022-09-03T14:03:48.910Z,25.10
2022-09-03T14:06:55.447Z,25.10
2022-09-03T14:10:01.330Z,25.10
2022-09-03T14:13:17.615Z,25.10
2022-09-03T14:16:06.545Z,25.10
2022-09-03T14:19:01.900Z,25.10
2022-09-03T14:22:17.444Z,25.00
2022-09-03T14:25:10.441Z,25.00
2022-09-03T14:28:25.674Z,25.00
2022-09-03T14:31:36.298Z,25.00
2022-09-03T14:35:00.222Z,25.00
2022-09-03T14:38:07.112Z,25.10
2022-09-03T14:41:09.751Z,25.10
2022-09-03T14:44:14.788Z,25.10
2022-09-03T14:47:37.938Z,25.20
2022-09-03T14:50:44.597Z,25.20
2022-09-03T14:53:48.172Z,25.30
2022-09-03T14:56:55.212Z,25.40
2022-09-03T15:00:18.391Z,25.50
2022-09-03T15:03:10.998Z,25.60
2022-09-03T15:06:05.543Z,25.60
2022-09-03T15:09:10.160Z,25.70
2022-09-03T15:11:59.357Z,25.70
2022-09-03T15:15:06.140Z,25.70
2022-09-03T15:18:30.726Z,25.80
2022-09-03T15:21:42.644Z,25.80
2022-09-03T15:24:37.545Z,25.80
2022-09-03T15:28:11.754Z,25.90
2022-09-03T15:31:10.576Z,26.00
2022-09-03T15:34:16.581Z,26.00
2022-09-03T15:37:09.572Z,26.20
2022-09-03T15:40:33.472Z,26.20
2022-09-03T15:43:31.796Z,26.30
2022-09-03T15:46:36.045Z,26.30
2022-09-03T15:49:45.610Z,26.40
2022-09-03T15:53:00.522Z,26.60
2022-09-03T15:55:47.854Z,26.70
2022-09-03T15:58:39.526Z,26.60
2022-09-03T16:01:37.923Z,26.50
2022-09-03T16:04:36.513Z,26.50
2022-09-03T16:07:57.498Z,26.40
2022-09-03T16:10:55.173Z,26.30
2022-09-03T16:14:01.694Z,26.20
2022-09-03T16:17:02.169Z,26.20
2022-09-03T16:20:21.705Z,26.30
2022-09-03T16:23:18.853Z,26.40
2022-09-03T16:26:33.554Z,26.50
2022-09-03T16:29:27.078Z,26.50
2022-09-03T16:32:35.342Z,26.50
2022-09-03T16:35:37.911Z,26.60
2022-09-03T16:38:55.606Z,26.60
2022-09-03T16:41:53.281Z,26.60
2022-09-03T16:44:54.742Z,26.60
2022-09-03T16:48:06.689Z,26.60
2022-09-03T16:51:12.501Z,26.60
2022-09-03T16:54:32.487Z,26.50
2022-09-03T16:57:36.556Z,26.40
2022-09-03T17:00:22.705Z,26.30
2022-09-03T17:03:26.345Z,26.20
2022-09-03T17:06:45.863Z,26.10
2022-09-03T17:09:40.837Z,26.00
2022-09-03T17:12:54.410Z,25.90
2022-09-03T17:15:48.033Z,25.80
2022-09-03T17:18:52.153Z,25.70
2022-09-03T17:22:00.673Z,25.70
2022-09-03T17:25:06.053Z,25.60
2022-09-03T17:28:42.076Z,25.50
2022-09-03T17:31:55.205Z,25.50
2022-09-03T17:34:54.787Z,25.50
2022-09-03T17:38:02.023Z,25.40
2022-09-03T17:41:16.113Z,25.30
2022-09-03T17:44:11.178Z,25.30
2022-09-03T17:47:06.388Z,25.20
2022-09-03T17:50:24.989Z,25.20
2022-09-03T17:53:24.818Z,25.20
2022-09-03T17:56:39.151Z,25.10
2022-09-03T17:59:46.343Z,25.10
2022-09-03T18:02:44.135Z,25.00
2022-09-03T18:05:53.748Z,25.00
2022-09-03T18:08:57.498Z,25.00
2022-09-03T18:12:40.026Z,24.90
2022-09-03T18:15:32.768Z,24.90
2022-09-03T18:18:30.222Z,24.80
2022-09-03T18:21:46.776Z,24.80
2022-09-03T18:25:02.227Z,24.70
2022-09-03T18:28:26.093Z,24.70
2022-09-03T18:31:34.663Z,24.60
2022-09-03T18:34:48.742Z,24.60
2022-09-03T18:37:54.103Z,24.60
2022-09-03T18:41:22.674Z,24.60
2022-09-03T18:45:20.291Z,24.50
2022-09-03T18:48:44.716Z,24.50
2022-09-03T18:52:15.202Z,24.50
2022-09-03T18:55:57.434Z,24.40
2022-09-03T18:59:26.706Z,24.40
2022-09-03T19:02:52.295Z,24.30
2022-09-03T19:06:21.828Z,24.30
2022-09-03T19:09:42.694Z,24.30
2022-09-03T19:12:59.244Z,24.30
2022-09-03T19:16:30.160Z,24.30
2022-09-03T19:19:46.322Z,24.20
2022-09-03T19:22:58.427Z,24.20
2022-09-03T19:26:02.720Z,24.00
2022-09-03T19:29:15.037Z,24.00
2022-09-03T19:32:28.693Z,23.90
2022-09-03T19:35:38.304Z,23.80
2022-09-03T19:39:04.224Z,23.70
2022-09-03T19:42:34.423Z,23.70
2022-09-03T19:45:44.314Z,23.60
2022-09-03T19:49:35.158Z,23.40
2022-09-03T19:52:52.316Z,23.40
2022-09-03T19:56:17.908Z,23.30
2022-09-03T19:59:29.863Z,23.20
2022-09-03T20:02:33.989Z,23.20
2022-09-03T20:05:42.189Z,23.20
2022-09-03T20:08:46.588Z,23.10
2022-09-03T20:11:32.202Z,23.00
2022-09-03T20:14:18.783Z,23.00
2022-09-03T20:17:23.183Z,22.90
2022-09-03T20:20:14.874Z,22.90
2022-09-03T20:23:09.473Z,22.80
2022-09-03T20:26:23.118Z,22.80
2022-09-03T20:29:32.067Z,22.70
2022-09-03T20:32:44.095Z,22.60
2022-09-03T20:35:40.141Z,22.60
2022-09-03T20:38:47.208Z,22.60
2022-09-03T20:42:09.975Z,22.50
2022-09-03T20:45:10.856Z,22.50
2022-09-03T20:48:28.337Z,22.40
2022-09-03T20:51:21.809Z,22.40
2022-09-03T20:54:32.206Z,22.30
2022-09-03T20:57:40.977Z,22.30
2022-09-03T21:00:33.542Z,22.20
2022-09-03T21:03:22.809Z,22.20
2022-09-03T21:06:29.149Z,22.20
2022-09-03T21:09:33.860Z,22.10
2022-09-03T21:12:48.955Z,22.10
2022-09-03T21:15:47.600Z,22.00
2022-09-03T21:19:04.585Z,22.00
2022-09-03T21:21:50.055Z,21.90
2022-09-03T21:24:46.862Z,21.90
2022-09-03T21:27:54.172Z,21.90
2022-09-03T21:30:42.175Z,21.80
2022-09-03T21:33:38.364Z,21.70
2022-09-03T21:36:32.506Z,21.70
2022-09-03T21:39:32.294Z,21.60
2022-09-03T21:42:27.036Z,21.60
2022-09-03T21:45:40.909Z,21.50
2022-09-03T21:48:35.701Z,21.50
2022-09-03T21:51:45.085Z,21.40
2022-09-03T21:54:33.716Z,21.40
2022-09-03T21:57:28.498Z,21.30
2022-09-03T22:00:19.147Z,21.30
2022-09-03T22:03:07.945Z,21.20
2022-09-03T22:06:06.629Z,21.30
2022-09-03T22:09:01.895Z,21.20
2022-09-03T22:11:53.151Z,21.20
2022-09-03T22:14:51.680Z,21.20
2022-09-03T22:18:05.068Z,21.10
2022-09-03T22:21:01.551Z,21.00
2022-09-03T22:24:04.159Z,21.00
2022-09-03T22:26:52.649Z,20.90
2022-09-03T22:29:53.403Z,20.90
2022-09-03T22:32:54.246Z,20.80
2022-09-03T22:35:42.883Z,22.10
2022-09-03T22:38:46.689Z,20.70
2022-09-03T22:42:01.477Z,20.70
2022-09-03T22:45:05.213Z,20.60
2022-09-03T22:48:01.397Z,20.50
2022-09-03T22:50:57.355Z,20.60
2022-09-03T22:54:10.451Z,20.60
2022-09-03T22:56:57.985Z,20.50
2022-09-03T22:59:55.461Z,20.50
2022-09-03T23:02:42.117Z,20.40
2022-09-03T23:05:54.208Z,20.30
2022-09-03T23:08:54.549Z,20.30
2022-09-03T23:11:50.241Z,20.30
2022-09-03T23:14:48.759Z,20.30
2022-09-03T23:17:39.028Z,20.30
2022-09-03T23:20:27.774Z,20.20
2022-09-03T23:23:19.308Z,20.20
2022-09-03T23:26:13.372Z,20.20
2022-09-03T23:29:34.593Z,20.10
2022-09-03T23:32:21.390Z,20.10
2022-09-03T23:35:18.162Z,20.00
2022-09-03T23:38:24.358Z,20.00
2022-09-03T23:41:22.883Z,20.00
2022-09-03T23:44:32.415Z,19.90
2022-09-03T23:47:45.044Z,19.80
2022-09-03T23:50:53.800Z,19.70
2022-09-03T23:54:12.558Z,19.80
2022-09-03T23:57:18.758Z,19.70
