createdAt,value
2023-05-04T00:02:17.827Z,102719.78
2023-05-04T00:04:44.578Z,102711.94
2023-05-04T00:07:11.601Z,102719.13
2023-05-04T00:09:38.545Z,102717.44
2023-05-04T00:12:08.219Z,102702.50
2023-05-04T00:14:35.633Z,102699.19
2023-05-04T00:17:05.094Z,102697.44
2023-05-04T00:19:32.599Z,102686.81
2023-05-04T00:21:59.361Z,102694.03
2023-05-04T00:24:26.267Z,102699.44
2023-05-04T00:26:54.081Z,102690.81
2023-05-04T00:29:21.122Z,102690.84
2023-05-04T00:31:47.814Z,102685.69
2023-05-04T00:34:15.596Z,102692.75
2023-05-04T00:36:45.070Z,102699.66
2023-05-04T00:39:11.575Z,102696.03
2023-05-04T00:41:38.317Z,102705.91
2023-05-04T00:44:06.017Z,102694.47
2023-05-04T00:46:34.140Z,102697.19
2023-05-04T00:49:02.269Z,102687.53
2023-05-04T00:51:30.000Z,102687.63
2023-05-04T00:53:57.841Z,102687.09
2023-05-04T00:56:25.336Z,102671.34
2023-05-04T00:58:54.898Z,102680.13
2023-05-04T01:01:22.716Z,102688.09
2023-05-04T01:03:51.956Z,102666.09
2023-05-04T01:06:50.343Z,102667.16
2023-05-04T01:09:52.053Z,102667.09
2023-05-04T01:12:36.233Z,102660.22
2023-05-04T01:15:04.252Z,102662.88
2023-05-04T01:17:31.079Z,102662.03
2023-05-04T01:19:57.686Z,102658.66
2023-05-04T01:22:27.127Z,102664.81
2023-05-04T01:24:53.678Z,102662.25
2023-05-04T01:27:40.356Z,102660.41
2023-05-04T01:30:14.324Z,102663.06
2023-05-04T01:32:42.140Z,102655.22
2023-05-04T01:35:09.417Z,102653.47
2023-05-04T01:37:36.030Z,102644.81
2023-05-04T01:40:05.476Z,102650.88
2023-05-04T01:42:33.921Z,102647.50
2023-05-04T01:45:02.213Z,102644.88
2023-05-04T01:47:29.017Z,102639.47
2023-05-04T01:49:55.972Z,102637.00
2023-05-04T01:52:22.763Z,102633.59
2023-05-04T01:54:49.577Z,102638.91
2023-05-04T01:57:16.394Z,102638.81
2023-05-04T01:59:43.100Z,102638.91
2023-05-04T02:02:09.806Z,102620.63
2023-05-04T02:04:36.421Z,102618.72
2023-05-04T02:07:02.937Z,102628.44
2023-05-04T02:09:29.690Z,102629.22
2023-05-04T02:11:56.769Z,102619.56
2023-05-04T02:14:23.298Z,102619.69
2023-05-04T02:16:50.058Z,102615.28
2023-05-04T02:19:16.618Z,102622.41
2023-05-04T02:21:43.587Z,102628.47
2023-05-04T02:24:10.188Z,102620.59
2023-05-04T02:26:36.650Z,102620.84
2023-05-04T02:29:04.055Z,102610.34
2023-05-04T02:31:30.685Z,102605.91
2023-05-04T02:33:57.601Z,102609.28
2023-05-04T02:36:27.380Z,102604.09
2023-05-04T02:38:55.952Z,102599.72
2023-05-04T02:41:24.808Z,102597.97
2023-05-04T02:43:51.659Z,102595.38
2023-05-04T02:46:21.318Z,102577.06
2023-05-04T02:48:47.823Z,102583.06
2023-05-04T02:51:14.307Z,102582.97
2023-05-04T02:53:40.824Z,102577.81
2023-05-04T02:56:07.697Z,102575.16
2023-05-04T02:58:34.163Z,102567.34
2023-05-04T03:01:01.434Z,102569.97
2023-05-04T03:03:28.238Z,102577.03
2023-05-04T03:05:54.792Z,102570.13
2023-05-04T03:08:21.680Z,102573.78
2023-05-04T03:10:48.217Z,102579.97
2023-05-04T03:13:14.904Z,102580.69
2023-05-04T03:15:41.967Z,102572.78
2023-05-04T03:18:09.235Z,102580.66
2023-05-04T03:20:35.798Z,102569.25
2023-05-04T03:23:02.318Z,102565.75
2023-05-04T03:25:28.942Z,102563.94
2023-05-04T03:27:55.704Z,102568.41
2023-05-04T03:30:22.313Z,102566.75
2023-05-04T03:32:49.635Z,102565.78
2023-05-04T03:35:24.113Z,102564.84
2023-05-04T03:37:51.986Z,102559.66
2023-05-04T03:40:23.158Z,102551.91
2023-05-04T03:42:52.667Z,102554.44
2023-05-04T03:45:19.557Z,102554.25
2023-05-04T03:47:46.737Z,102550.75
2023-05-04T03:50:13.420Z,102551.63
2023-05-04T03:52:40.294Z,102552.53
2023-05-04T03:55:07.331Z,102546.34
2023-05-04T03:57:33.818Z,102546.31
2023-05-04T04:00:00.621Z,102542.78
2023-05-04T04:02:28.534Z,102535.97
2023-05-04T04:04:55.481Z,102536.88
2023-05-04T04:07:22.170Z,102541.41
2023-05-04T04:09:49.100Z,102547.41
2023-05-04T04:12:20.359Z,102539.50
2023-05-04T04:14:48.886Z,102541.13
2023-05-04T04:17:15.648Z,102549.97
2023-05-04T04:19:42.374Z,102539.50
2023-05-04T04:22:09.126Z,102544.88
2023-05-04T04:24:37.224Z,102539.66
2023-05-04T04:27:03.925Z,102535.28
2023-05-04T04:29:31.141Z,102531.66
2023-05-04T04:31:57.946Z,102526.50
2023-05-04T04:34:28.462Z,102530.09
2023-05-04T04:36:54.937Z,102535.16
2023-05-04T04:39:22.701Z,102529.97
2023-05-04T04:41:49.503Z,102530.75
2023-05-04T04:44:16.571Z,102532.47
2023-05-04T04:46:44.588Z,102537.72
2023-05-04T04:49:12.118Z,102521.06
2023-05-04T04:51:41.070Z,102526.25
2023-05-04T04:54:07.634Z,102514.13
2023-05-04T04:56:34.242Z,102524.63
2023-05-04T04:59:02.914Z,102520.16
2023-05-04T05:01:30.144Z,102525.31
2023-05-04T05:03:57.320Z,102525.25
2023-05-04T05:06:24.277Z,102529.66
2023-05-04T05:08:51.725Z,102515.50
2023-05-04T05:11:18.532Z,102520.81
2023-05-04T05:13:45.032Z,102518.03
2023-05-04T05:16:11.760Z,102503.13
2023-05-04T05:18:38.540Z,102506.59
2023-05-04T05:21:05.479Z,102507.38
2023-05-04T05:23:32.191Z,102509.09
2023-05-04T05:25:59.470Z,102505.41
2023-05-04T05:28:27.365Z,102503.69
2023-05-04T05:30:54.031Z,102499.97
2023-05-04T05:33:21.393Z,102501.69
2023-05-04T05:35:48.132Z,102503.25
2023-05-04T05:38:16.190Z,102508.28
2023-05-04T05:40:43.760Z,102499.56
2023-05-04T05:43:10.747Z,102504.63
2023-05-04T05:45:37.261Z,102497.44
2023-05-04T05:48:04.138Z,102505.06
2023-05-04T05:50:30.920Z,102502.09
2023-05-04T05:52:57.729Z,102496.97
2023-05-04T05:55:24.912Z,102496.59
2023-05-04T05:57:51.557Z,102498.25
2023-05-04T06:00:18.646Z,102496.22
2023-05-04T06:02:45.398Z,102500.38
2023-05-04T06:05:12.685Z,102488.72
2023-05-04T06:07:39.248Z,102492.16
2023-05-04T06:10:06.566Z,102490.94
2023-05-04T06:12:33.643Z,102488.25
2023-05-04T06:15:00.580Z,102487.28
2023-05-04T06:17:28.230Z,102479.47
2023-05-04T06:19:55.046Z,102489.69
2023-05-04T06:22:21.681Z,102484.91
2023-05-04T06:24:48.351Z,102488.25
2023-05-04T06:27:14.972Z,102471.44
2023-05-04T06:29:41.784Z,102474.81
2023-05-04T06:32:10.016Z,102478.94
2023-05-04T06:34:36.728Z,102475.78
2023-05-04T06:37:03.466Z,102471.94
2023-05-04T06:39:30.470Z,102474.34
2023-05-04T06:41:57.151Z,102474.03
2023-05-04T06:44:23.758Z,102450.38
2023-05-04T06:46:51.741Z,102450.09
2023-05-04T06:49:18.603Z,102462.50
2023-05-04T06:51:45.987Z,102459.13
2023-05-04T06:54:13.053Z,102467.75
2023-05-04T06:56:40.026Z,102461.75
2023-05-04T06:59:07.303Z,102450.09
2023-05-04T07:01:33.951Z,102449.63
2023-05-04T07:04:00.919Z,102456.72
2023-05-04T07:06:28.576Z,102436.38
2023-05-04T07:08:55.178Z,102447.41
2023-05-04T07:11:23.514Z,102441.28
2023-05-04T07:13:50.151Z,102434.84
2023-05-04T07:16:19.138Z,102433.66
2023-05-04T07:18:46.025Z,102432.84
2023-05-04T07:21:26.724Z,102435.94
2023-05-04T07:23:56.039Z,102427.72
2023-05-04T07:26:23.889Z,102439.22
2023-05-04T07:28:50.599Z,102431.94
2023-05-04T07:31:18.207Z,102432.22
2023-05-04T07:33:44.759Z,102424.47
2023-05-04T07:36:14.005Z,102426.63
2023-05-04T07:38:42.001Z,102429.84
2023-05-04T07:41:08.602Z,102425.09
2023-05-04T07:43:35.434Z,102411.66
2023-05-04T07:46:02.816Z,102417.63
2023-05-04T07:48:29.698Z,102422.47
2023-05-04T07:50:56.612Z,102413.38
2023-05-04T07:53:25.496Z,102410.97
2023-05-04T07:55:54.712Z,102413.22
2023-05-04T07:58:21.381Z,102408.06
2023-05-04T08:00:48.106Z,102404.72
2023-05-04T08:03:14.766Z,102391.56
2023-05-04T08:05:41.398Z,102386.00
2023-05-04T08:08:11.151Z,102384.75
2023-05-04T08:10:39.036Z,102388.50
2023-05-04T08:13:06.040Z,102382.25
2023-05-04T08:15:32.885Z,102386.34
2023-05-04T08:17:59.485Z,102376.22
2023-05-04T08:20:26.250Z,102363.78
2023-05-04T08:22:53.438Z,102354.47
2023-05-04T08:25:21.071Z,102366.09
2023-05-04T08:27:47.620Z,102364.47
2023-05-04T08:30:14.829Z,102361.03
2023-05-04T08:32:41.386Z,102349.88
2023-05-04T08:35:08.227Z,102348.97
2023-05-04T08:37:34.873Z,102343.13
2023-05-04T08:40:01.525Z,102344.50
2023-05-04T08:42:29.835Z,102347.78
2023-05-04T08:44:57.365Z,102340.09
2023-05-04T08:47:25.632Z,102345.53
2023-05-04T08:49:56.493Z,102339.84
2023-05-04T08:52:27.156Z,102347.31
2023-05-04T08:54:56.709Z,102342.56
2023-05-04T08:57:24.519Z,102339.59
2023-05-04T08:59:53.529Z,102342.41
2023-05-04T09:02:22.100Z,102332.59
2023-05-04T09:04:52.736Z,102329.94
2023-05-04T09:07:20.569Z,102336.53
2023-05-04T09:09:48.599Z,102333.50
2023-05-04T09:12:15.455Z,102314.16
2023-05-04T09:14:42.047Z,102320.81
2023-05-04T09:17:29.536Z,102321.09
2023-05-04T09:20:04.005Z,102322.53
2023-05-04T09:22:31.216Z,102325.88
2023-05-04T09:25:09.122Z,102318.41
2023-05-04T09:27:36.134Z,102312.50
2023-05-04T09:30:02.932Z,102293.13
2023-05-04T09:32:30.083Z,102303.50
2023-05-04T09:34:56.855Z,102307.50
2023-05-04T09:37:25.966Z,102300.19
2023-05-04T09:39:55.123Z,102299.78
2023-05-04T09:42:25.999Z,102288.38
2023-05-04T09:45:03.833Z,102286.66
2023-05-04T09:47:41.598Z,102291.84
2023-05-04T09:50:26.852Z,102285.13
2023-05-04T09:52:53.372Z,102276.56
2023-05-04T09:55:21.077Z,102275.56
2023-05-04T09:57:48.812Z,102275.78
2023-05-04T10:00:17.302Z,102274.63
2023-05-04T10:02:46.941Z,102264.88
2023-05-04T10:05:18.736Z,102262.19
2023-05-04T10:07:46.740Z,102267.38
2023-05-04T10:10:14.940Z,102254.19
2023-05-04T10:12:41.579Z,102252.34
2023-05-04T10:15:10.401Z,102257.25
2023-05-04T10:17:55.248Z,102248.94
2023-05-04T10:20:40.524Z,102242.50
2023-05-04T10:23:13.673Z,102233.69
2023-05-04T10:26:06.263Z,102239.53
2023-05-04T10:28:59.901Z,102232.63
2023-05-04T10:31:40.730Z,102218.13
2023-05-04T10:34:08.533Z,102221.88
2023-05-04T10:36:44.365Z,102218.06
2023-05-04T10:39:19.561Z,102202.88
2023-05-04T10:42:02.402Z,102202.41
2023-05-04T10:44:29.914Z,102202.78
2023-05-04T10:47:02.874Z,102196.38
2023-05-04T10:49:29.884Z,102187.88
2023-05-04T10:52:05.819Z,102184.09
2023-05-04T10:54:34.078Z,102186.06
2023-05-04T10:57:09.403Z,102174.88
2023-05-04T10:59:39.053Z,102169.38
2023-05-04T11:02:06.704Z,102163.91
2023-05-04T11:04:35.644Z,102163.78
2023-05-04T11:07:03.084Z,102164.25
2023-05-04T11:09:37.787Z,102153.50
2023-05-04T11:12:06.933Z,102164.13
2023-05-04T11:14:37.837Z,102159.00
2023-05-04T11:17:26.716Z,102148.34
2023-05-04T11:19:55.468Z,102142.69
2023-05-04T11:22:25.139Z,102138.00
2023-05-04T11:24:51.846Z,102138.06
2023-05-04T11:27:26.417Z,102137.09
2023-05-04T11:30:06.266Z,102123.06
2023-05-04T11:32:39.061Z,102111.84
2023-05-04T11:35:09.129Z,102120.19
2023-05-04T11:37:40.940Z,102102.72
2023-05-04T11:40:11.516Z,102102.66
2023-05-04T11:42:40.645Z,102099.75
2023-05-04T11:45:12.409Z,102086.28
2023-05-04T11:47:39.976Z,102076.31
2023-05-04T11:50:07.133Z,102082.34
2023-05-04T11:52:36.276Z,102072.25
2023-05-04T11:55:03.738Z,102077.34
2023-05-04T11:57:32.044Z,102072.50
2023-05-04T11:59:58.750Z,102068.41
2023-05-04T12:02:27.108Z,102057.69
2023-05-04T12:04:53.956Z,102059.03
2023-05-04T12:07:20.812Z,102060.19
2023-05-04T12:09:49.233Z,102057.50
2023-05-04T12:12:19.223Z,102055.38
2023-05-04T12:14:53.651Z,102049.13
2023-05-04T12:17:21.077Z,102048.03
2023-05-04T12:19:52.495Z,102041.53
2023-05-04T12:22:30.478Z,102043.66
2023-05-04T12:24:58.647Z,102039.13
2023-05-04T12:27:26.262Z,102029.63
2023-05-04T12:29:54.780Z,102034.16
2023-05-04T12:32:21.629Z,102024.81
2023-05-04T12:34:48.176Z,102018.97
2023-05-04T12:37:14.904Z,102018.56
2023-05-04T12:39:42.199Z,102014.53
2023-05-04T12:42:08.825Z,102018.25
2023-05-04T12:44:35.954Z,102018.34
2023-05-04T12:47:02.483Z,101987.53
2023-05-04T12:49:30.223Z,101998.09
2023-05-04T12:51:56.774Z,101999.09
2023-05-04T12:54:23.775Z,101981.50
2023-05-04T12:56:50.593Z,101986.19
2023-05-04T12:59:17.244Z,101979.84
2023-05-04T13:01:44.577Z,101982.03
2023-05-04T13:04:11.199Z,101974.56
2023-05-04T13:06:37.818Z,101972.94
2023-05-04T13:09:06.009Z,101967.03
2023-05-04T13:11:33.035Z,101967.84
2023-05-04T13:14:01.172Z,101965.47
2023-05-04T13:16:28.504Z,101963.97
2023-05-04T13:18:55.447Z,101964.66
2023-05-04T13:21:22.003Z,101959.97
2023-05-04T13:23:51.198Z,101948.75
2023-05-04T13:26:18.294Z,101950.00
2023-05-04T13:28:44.749Z,101937.44
2023-05-04T13:31:23.748Z,101936.44
2023-05-04T13:33:50.482Z,101923.47
2023-05-04T13:36:17.330Z,101923.53
2023-05-04T13:38:43.806Z,101913.28
2023-05-04T13:41:10.667Z,101908.72
2023-05-04T13:43:37.482Z,101909.81
2023-05-04T13:46:04.931Z,101901.72
2023-05-04T13:48:33.830Z,101901.94
2023-05-04T13:51:04.165Z,101900.94
2023-05-04T13:53:31.299Z,101906.50
2023-05-04T13:55:57.963Z,101898.31
2023-05-04T13:58:24.467Z,101885.03
2023-05-04T14:00:51.111Z,101882.56
2023-05-04T14:03:18.119Z,101878.78
2023-05-04T14:05:44.680Z,101876.09
2023-05-04T14:08:11.282Z,101869.69
2023-05-04T14:10:38.409Z,101863.91
2023-05-04T14:13:05.371Z,101861.03
2023-05-04T14:15:32.266Z,101839.72
2023-05-04T14:17:58.898Z,101838.72
2023-05-04T14:20:25.418Z,101843.13
2023-05-04T14:22:52.171Z,101838.50
2023-05-04T14:25:18.934Z,101838.88
2023-05-04T14:27:45.714Z,101832.63
2023-05-04T14:30:12.766Z,101821.66
2023-05-04T14:32:41.118Z,101825.16
2023-05-04T14:35:10.238Z,101823.50
2023-05-04T14:37:39.232Z,101815.75
2023-05-04T14:40:07.960Z,101809.22
2023-05-04T14:42:35.954Z,101816.81
2023-05-04T14:45:03.439Z,101810.19
2023-05-04T14:47:30.880Z,101805.84
2023-05-04T14:49:57.607Z,101803.97
2023-05-04T14:52:24.186Z,101801.50
2023-05-04T14:54:50.672Z,101805.84
2023-05-04T14:57:17.285Z,101797.53
2023-05-04T14:59:44.364Z,101792.06
2023-05-04T15:02:12.786Z,101787.81
2023-05-04T15:04:39.628Z,101784.16
2023-05-04T15:07:06.140Z,101773.47
2023-05-04T15:09:32.807Z,101778.59
2023-05-04T15:11:59.498Z,101782.69
2023-05-04T15:14:26.540Z,101776.78
2023-05-04T15:16:53.148Z,101779.94
2023-05-04T15:19:21.102Z,101767.41
2023-05-04T15:21:47.670Z,101765.41
2023-05-04T15:24:14.486Z,101770.22
2023-05-04T15:26:41.246Z,101769.72
2023-05-04T15:29:07.909Z,101773.63
2023-05-04T15:31:34.485Z,101771.13
2023-05-04T15:34:01.405Z,101768.38
2023-05-04T15:36:28.143Z,101762.81
2023-05-04T15:38:54.886Z,101769.75
2023-05-04T15:41:21.486Z,101768.19
2023-05-04T15:43:48.068Z,101757.84
2023-05-04T15:46:17.547Z,101766.81
2023-05-04T15:48:44.339Z,101755.22
2023-05-04T15:51:14.236Z,101757.28
2023-05-04T15:53:40.937Z,101758.97
2023-05-04T15:56:08.033Z,101758.84
2023-05-04T15:58:34.609Z,101762.16
2023-05-04T16:01:03.960Z,101743.19
2023-05-04T16:03:33.355Z,101752.00
2023-05-04T16:05:59.938Z,101734.41
2023-05-04T16:08:26.941Z,101745.53
2023-05-04T16:10:53.942Z,101741.13
2023-05-04T16:13:21.266Z,101734.34
2023-05-04T16:15:51.946Z,101728.50
2023-05-04T16:18:18.979Z,101721.56
2023-05-04T16:20:48.396Z,101721.63
2023-05-04T16:23:16.313Z,101721.78
2023-05-04T16:25:43.715Z,101721.41
2023-05-04T16:28:11.335Z,101718.22
2023-05-04T16:30:38.145Z,101721.53
2023-05-04T16:33:04.990Z,101721.63
2023-05-04T16:35:32.110Z,101712.81
2023-05-04T16:37:59.306Z,101705.56
2023-05-04T16:40:26.550Z,101700.28
2023-05-04T16:42:54.457Z,101697.91
2023-05-04T16:45:21.257Z,101696.88
2023-05-04T16:47:48.270Z,101693.81
2023-05-04T16:50:15.146Z,101700.34
2023-05-04T16:52:41.686Z,101696.25
2023-05-04T16:55:12.095Z,101699.91
2023-05-04T16:57:39.293Z,101700.38
2023-05-04T17:00:07.535Z,101692.81
2023-05-04T17:02:35.170Z,101698.69
2023-05-04T17:05:02.126Z,101697.56
2023-05-04T17:07:29.022Z,101692.66
2023-05-04T17:09:55.642Z,101677.22
2023-05-04T17:12:23.245Z,101683.53
2023-05-04T17:14:49.870Z,101682.22
2023-05-04T17:17:16.382Z,101685.63
2023-05-04T17:19:42.980Z,101686.03
2023-05-04T17:22:11.447Z,101693.34
2023-05-04T17:24:38.078Z,101685.66
2023-05-04T17:27:06.250Z,101696.91
2023-05-04T17:29:32.842Z,101709.31
2023-05-04T17:31:59.448Z,101699.25
2023-05-04T17:34:25.992Z,101698.06
2023-05-04T17:36:52.531Z,101692.28
2023-05-04T17:39:19.086Z,101693.66
2023-05-04T17:41:49.099Z,101694.41
2023-05-04T17:44:16.331Z,101700.59
2023-05-04T17:46:43.935Z,101706.47
2023-05-04T17:49:10.557Z,101703.63
2023-05-04T17:51:37.617Z,101707.63
2023-05-04T17:54:04.499Z,101703.84
2023-05-04T17:56:31.233Z,101700.03
2023-05-04T17:58:57.791Z,101705.84
2023-05-04T18:01:24.718Z,101712.81
2023-05-04T18:03:51.843Z,101716.56
2023-05-04T18:06:18.480Z,101714.91
2023-05-04T18:08:45.279Z,101709.81
2023-05-04T18:11:12.355Z,101708.84
2023-05-04T18:13:38.871Z,101703.06
2023-05-04T18:16:05.746Z,101712.81
2023-05-04T18:18:32.249Z,101720.06
2023-05-04T18:21:00.143Z,101724.31
2023-05-04T18:23:27.146Z,101721.63
2023-05-04T18:25:53.672Z,101723.59
2023-05-04T18:28:20.298Z,101734.38
2023-05-04T18:30:47.216Z,101733.09
2023-05-04T18:33:15.497Z,101728.97
2023-05-04T18:35:42.452Z,101735.78
2023-05-04T18:38:08.953Z,101738.88
2023-05-04T18:40:35.735Z,101733.22
2023-05-04T18:43:02.500Z,101729.44
2023-05-04T18:45:29.101Z,101738.19
2023-05-04T18:47:55.633Z,101725.97
2023-05-04T18:50:22.123Z,101721.69
2023-05-04T18:52:49.960Z,101733.44
2023-05-04T18:55:16.587Z,101735.13
2023-05-04T18:57:43.025Z,101734.09
2023-05-04T19:00:10.417Z,101727.56
2023-05-04T19:02:37.316Z,101733.94
2023-05-04T19:05:04.215Z,101737.25
2023-05-04T19:07:31.500Z,101737.06
2023-05-04T19:09:58.277Z,101738.91
2023-05-04T19:12:25.228Z,101739.72
2023-05-04T19:14:55.288Z,101743.56
2023-05-04T19:17:25.534Z,101738.25
2023-05-04T19:19:52.071Z,101732.44
2023-05-04T19:22:18.603Z,101736.47
2023-05-04T19:24:50.529Z,101738.34
2023-05-04T19:27:17.205Z,101732.44
2023-05-04T19:29:43.827Z,101726.41
2023-05-04T19:32:22.780Z,101737.38
2023-05-04T19:34:50.735Z,101735.22
2023-05-04T19:37:17.206Z,101732.41
2023-05-04T19:39:43.819Z,101739.34
2023-05-04T19:42:10.380Z,101736.19
2023-05-04T19:44:37.068Z,101729.97
2023-05-04T19:47:03.672Z,101729.63
2023-05-04T19:49:30.225Z,101721.09
2023-05-04T19:51:56.731Z,101734.50
2023-05-04T19:54:23.203Z,101723.56
2023-05-04T19:56:49.715Z,101729.16
2023-05-04T19:59:16.233Z,101727.22
2023-05-04T20:01:42.847Z,101724.66
2023-05-04T20:04:09.675Z,101729.19
2023-05-04T20:06:37.546Z,101729.19
2023-05-04T20:09:04.962Z,101721.28
2023-05-04T20:11:32.990Z,101721.44
2023-05-04T20:13:59.857Z,101721.53
2023-05-04T20:16:27.023Z,101719.72
2023-05-04T20:18:53.604Z,101715.94
2023-05-04T20:21:20.565Z,101714.94
2023-05-04T20:23:47.046Z,101708.00
2023-05-04T20:26:13.521Z,101718.34
2023-05-04T20:28:40.113Z,101715.19
2023-05-04T20:31:07.846Z,101706.88
2023-05-04T20:33:34.464Z,101705.41
2023-05-04T20:36:01.240Z,101693.97
2023-05-04T20:38:27.837Z,101699.69
2023-05-04T20:40:54.961Z,101706.97
2023-05-04T20:43:21.955Z,101702.94
2023-05-04T20:45:48.557Z,101705.25
2023-05-04T20:48:15.204Z,101688.16
2023-05-04T20:50:41.943Z,101690.59
2023-05-04T20:53:09.250Z,101696.69
2023-05-04T20:55:36.288Z,101699.09
2023-05-04T20:58:02.793Z,101688.03
2023-05-04T21:00:30.616Z,101691.56
2023-05-04T21:02:58.736Z,101685.47
2023-05-04T21:05:25.387Z,101679.63
2023-05-04T21:07:52.461Z,101686.31
2023-05-04T21:10:19.744Z,101686.06
2023-05-04T21:12:46.744Z,101665.94
2023-05-04T21:15:13.683Z,101672.88
2023-05-04T21:17:40.407Z,101674.59
2023-05-04T21:20:08.045Z,101658.38
2023-05-04T21:22:34.891Z,101668.50
2023-05-04T21:25:01.676Z,101665.22
2023-05-04T21:27:28.427Z,101668.97
2023-05-04T21:29:55.150Z,101664.13
2023-05-04T21:32:21.953Z,101662.53
2023-05-04T21:34:55.169Z,101661.22
2023-05-04T21:37:21.717Z,101651.75
2023-05-04T21:39:53.888Z,101648.97
2023-05-04T21:42:20.850Z,101655.16
2023-05-04T21:44:47.403Z,101646.28
2023-05-04T21:47:13.929Z,101650.28
2023-05-04T21:49:40.971Z,101640.69
2023-05-04T21:52:08.551Z,101637.03
2023-05-04T21:54:36.398Z,101640.06
2023-05-04T21:57:03.621Z,101631.69
2023-05-04T21:59:30.353Z,101638.13
2023-05-04T22:01:57.241Z,101640.28
2023-05-04T22:04:24.001Z,101633.38
2023-05-04T22:06:50.729Z,101628.75
2023-05-04T22:09:17.316Z,101640.28
2023-05-04T22:11:43.841Z,101639.91
2023-05-04T22:14:10.627Z,101635.03
2023-05-04T22:16:38.223Z,101639.53
2023-05-04T22:19:05.242Z,101629.31
2023-05-04T22:21:32.556Z,101634.06
2023-05-04T22:24:00.478Z,101629.31
2023-05-04T22:26:28.392Z,101633.16
2023-05-04T22:28:54.962Z,101625.44
2023-05-04T22:31:21.724Z,101623.34
2023-05-04T22:33:48.608Z,101612.50
2023-05-04T22:36:15.355Z,101627.22
2023-05-04T22:38:41.842Z,101617.88
2023-05-04T22:41:08.357Z,101612.78
2023-05-04T22:43:35.111Z,101610.91
2023-05-04T22:46:01.777Z,101601.53
2023-05-04T22:48:28.319Z,101610.91
2023-05-04T22:50:55.823Z,101601.06
2023-05-04T22:53:22.385Z,101609.81
2023-05-04T22:55:49.057Z,101608.34
2023-05-04T22:58:16.747Z,101619.59
2023-05-04T23:00:43.603Z,101619.94
2023-05-04T23:03:11.275Z,101617.84
2023-05-04T23:05:37.804Z,101622.88
2023-05-04T23:08:04.982Z,101630.03
2023-05-04T23:10:31.815Z,101612.66
2023-05-04T23:12:58.661Z,101626.00
2023-05-04T23:15:25.234Z,101615.50
2023-05-04T23:17:55.781Z,101619.03
2023-05-04T23:20:22.291Z,101622.88
2023-05-04T23:22:49.854Z,101622.47
2023-05-04T23:25:16.888Z,101619.69
2023-05-04T23:27:44.565Z,101627.94
2023-05-04T23:30:11.522Z,101633.59
2023-05-04T23:32:38.260Z,101637.88
2023-05-04T23:35:05.357Z,101634.69
2023-05-04T23:37:34.847Z,101636.50
2023-05-04T23:40:01.976Z,101645.25
2023-05-04T23:42:28.705Z,101638.09
2023-05-04T23:44:56.449Z,101647.06
2023-05-04T23:47:25.449Z,101643.56
2023-05-04T23:49:52.328Z,101633.84
2023-05-04T23:52:18.806Z,101644.09
2023-05-04T23:54:46.440Z,101644.72
2023-05-04T23:57:12.988Z,101644.09
2023-05-04T23:59:40.372Z,101640.78
