createdAt,value
2019-06-08T00:01:36.098Z,15.58
2019-06-08T00:04:07.289Z,10.00
2019-06-08T00:06:37.515Z,14.65
2019-06-08T00:09:07.825Z,16.57
2019-06-08T00:11:40.120Z,11.55
2019-06-08T00:16:39.576Z,10.10
2019-06-08T00:19:09.992Z,13.85
2019-06-08T00:21:40.274Z,8.93
2019-06-08T00:24:10.548Z,12.82
2019-06-08T00:26:40.777Z,14.15
2019-06-08T00:29:11.962Z,13.32
2019-06-08T00:31:42.180Z,14.50
2019-06-08T00:34:12.365Z,15.48
2019-06-08T00:36:42.579Z,17.37
2019-06-08T00:39:13.187Z,11.35
2019-06-08T00:41:43.475Z,11.18
2019-06-08T00:44:15.107Z,11.50
2019-06-08T00:46:45.385Z,9.25
2019-06-08T00:49:16.436Z,8.28
2019-06-08T00:51:46.769Z,10.28
2019-06-08T00:54:19.336Z,13.13
2019-06-08T00:56:49.608Z,11.60
2019-06-08T00:59:21.858Z,11.68
2019-06-08T01:04:22.484Z,10.10
2019-06-08T01:06:54.018Z,10.40
2019-06-08T01:09:24.313Z,10.32
2019-06-08T01:11:54.507Z,8.05
2019-06-08T01:14:24.900Z,10.68
2019-06-08T01:16:56.110Z,9.23
2019-06-08T01:19:27.381Z,12.80
2019-06-08T01:24:30.048Z,11.28
2019-06-08T01:27:00.307Z,9.10
2019-06-08T01:29:30.588Z,11.97
2019-06-08T01:32:00.770Z,13.65
2019-06-08T01:34:31.080Z,10.30
2019-06-08T01:37:01.265Z,9.00
2019-06-08T01:39:36.249Z,25.90
2019-06-08T01:42:06.439Z,14.75
2019-06-08T01:44:36.673Z,11.93
2019-06-08T01:47:06.839Z,10.60
2019-06-08T01:49:38.084Z,12.43
2019-06-08T01:52:08.267Z,13.90
2019-06-08T01:54:38.628Z,11.20
2019-06-08T01:57:08.879Z,11.70
2019-06-08T01:59:39.160Z,11.43
2019-06-08T02:02:09.359Z,14.00
2019-06-08T02:04:39.647Z,19.05
2019-06-08T02:07:09.893Z,16.60
2019-06-08T02:09:42.133Z,11.90
2019-06-08T02:12:12.323Z,14.00
2019-06-08T02:14:42.532Z,12.98
2019-06-08T02:17:12.905Z,11.05
2019-06-08T02:19:43.116Z,11.55
2019-06-08T02:22:13.429Z,12.43
2019-06-08T02:24:43.651Z,14.73
2019-06-08T02:27:13.838Z,19.98
2019-06-08T02:29:44.058Z,15.78
2019-06-08T02:32:21.117Z,13.65
2019-06-08T02:34:51.366Z,11.55
2019-06-08T02:37:22.672Z,13.35
2019-06-08T02:39:52.911Z,13.62
2019-06-08T02:42:23.266Z,10.28
2019-06-08T02:44:53.473Z,21.97
2019-06-08T02:47:28.523Z,10.88
2019-06-08T02:49:59.301Z,11.00
2019-06-08T02:52:31.464Z,18.10
2019-06-08T02:55:02.231Z,15.40
2019-06-08T02:57:35.442Z,13.95
2019-06-08T03:00:10.633Z,28.07
2019-06-08T03:02:42.321Z,13.43
2019-06-08T03:05:13.069Z,21.15
2019-06-08T03:07:45.577Z,18.45
2019-06-08T03:10:16.335Z,18.47
2019-06-08T03:12:47.877Z,24.30
2019-06-08T03:15:21.104Z,12.73
2019-06-08T03:17:51.308Z,11.88
2019-06-08T03:20:21.645Z,18.87
2019-06-08T03:22:51.866Z,12.53
2019-06-08T03:25:23.238Z,12.85
2019-06-08T03:27:53.404Z,14.45
2019-06-08T03:30:23.768Z,9.28
2019-06-08T03:32:56.441Z,17.17
2019-06-08T03:35:25.781Z,12.58
2019-06-08T03:37:56.065Z,14.60
2019-06-08T03:40:27.429Z,11.68
2019-06-08T03:42:59.711Z,16.00
2019-06-08T03:45:30.566Z,12.88
2019-06-08T03:48:00.786Z,8.48
2019-06-08T03:50:31.020Z,14.07
2019-06-08T03:53:01.354Z,15.38
2019-06-08T03:55:31.611Z,19.42
2019-06-08T03:58:01.902Z,18.87
2019-06-08T04:00:33.148Z,15.13
2019-06-08T04:03:03.394Z,19.70
2019-06-08T04:05:34.620Z,9.98
2019-06-08T04:08:04.930Z,13.50
2019-06-08T04:10:35.180Z,11.30
2019-06-08T04:13:22.426Z,8.43
2019-06-08T04:15:53.730Z,17.40
2019-06-08T04:18:23.965Z,11.60
2019-06-08T04:20:55.155Z,11.15
2019-06-08T04:23:25.430Z,9.43
2019-06-08T04:25:55.916Z,10.13
2019-06-08T04:28:26.121Z,11.30
2019-06-08T04:30:56.500Z,10.55
2019-06-08T04:33:26.865Z,11.22
2019-06-08T04:35:57.274Z,9.18
2019-06-08T04:38:30.002Z,13.48
2019-06-08T04:41:01.790Z,12.73
2019-06-08T04:43:32.987Z,11.18
2019-06-08T04:46:03.322Z,9.75
2019-06-08T04:48:34.858Z,11.10
2019-06-08T04:51:06.081Z,19.95
2019-06-08T04:53:36.264Z,12.43
2019-06-08T04:56:06.477Z,12.58
2019-06-08T04:58:39.804Z,21.70
2019-06-08T05:01:09.577Z,12.05
2019-06-08T05:03:42.811Z,9.85
2019-06-08T05:06:12.591Z,15.05
2019-06-08T05:08:43.085Z,16.52
2019-06-08T05:11:13.504Z,17.40
2019-06-08T05:13:45.259Z,15.98
2019-06-08T05:16:17.702Z,12.03
2019-06-08T05:18:49.457Z,16.65
2019-06-08T05:21:20.106Z,20.68
2019-06-08T05:23:58.224Z,13.13
2019-06-08T05:26:22.301Z,11.25
2019-06-08T05:28:52.589Z,16.17
2019-06-08T05:31:22.811Z,16.65
2019-06-08T05:33:54.244Z,13.48
2019-06-08T05:36:24.725Z,15.23
2019-06-08T05:38:55.025Z,14.30
2019-06-08T05:41:25.448Z,11.63
2019-06-08T05:43:55.616Z,9.83
2019-06-08T05:46:25.828Z,8.85
2019-06-08T05:48:56.098Z,10.28
2019-06-08T05:51:26.376Z,12.55
2019-06-08T05:53:56.733Z,23.30
2019-06-08T05:56:27.005Z,21.00
2019-06-08T05:58:59.173Z,19.73
2019-06-08T06:01:44.598Z,14.63
2019-06-08T06:04:15.929Z,16.57
2019-06-08T06:06:46.632Z,16.50
2019-06-08T06:09:16.921Z,17.27
2019-06-08T06:11:47.144Z,10.90
2019-06-08T06:14:18.298Z,18.20
2019-06-08T06:16:49.135Z,13.28
2019-06-08T06:19:20.694Z,12.03
2019-06-08T06:21:51.540Z,14.05
2019-06-08T06:24:26.045Z,20.92
2019-06-08T06:26:56.280Z,18.62
2019-06-08T06:29:26.796Z,17.80
2019-06-08T06:31:57.084Z,22.55
2019-06-08T06:34:28.353Z,15.78
2019-06-08T06:36:58.602Z,15.85
2019-06-08T06:39:29.735Z,10.13
2019-06-08T06:42:00.021Z,10.80
2019-06-08T06:44:30.282Z,11.83
2019-06-08T06:47:00.500Z,11.90
2019-06-08T06:49:30.691Z,11.63
2019-06-08T06:52:00.990Z,17.12
2019-06-08T06:54:31.229Z,15.00
2019-06-08T06:57:01.533Z,12.45
2019-06-08T06:59:32.880Z,11.53
2019-06-08T07:02:03.248Z,17.10
2019-06-08T07:04:33.468Z,16.73
2019-06-08T07:07:03.785Z,14.33
2019-06-08T07:09:34.058Z,20.57
2019-06-08T07:12:05.307Z,15.95
2019-06-08T07:14:35.481Z,10.65
2019-06-08T07:17:05.695Z,11.75
2019-06-08T07:19:36.010Z,11.40
2019-06-08T07:22:06.229Z,26.82
2019-06-08T07:24:36.540Z,19.82
2019-06-08T07:27:07.679Z,14.65
2019-06-08T07:29:38.013Z,14.50
2019-06-08T07:32:12.316Z,13.03
2019-06-08T07:34:42.534Z,9.05
2019-06-08T07:37:12.832Z,12.63
2019-06-08T07:39:43.060Z,12.37
2019-06-08T07:42:13.396Z,18.40
2019-06-08T07:44:43.634Z,13.88
2019-06-08T07:47:14.894Z,17.05
2019-06-08T07:49:45.143Z,16.90
2019-06-08T07:52:16.357Z,15.47
2019-06-08T07:54:46.614Z,25.08
2019-06-08T07:57:17.826Z,13.18
2019-06-08T07:59:49.171Z,26.80
2019-06-08T08:02:20.108Z,27.10
2019-06-08T08:04:50.514Z,21.50
2019-06-08T08:07:20.830Z,19.75
2019-06-08T08:09:53.035Z,16.02
2019-06-08T08:12:23.517Z,13.68
2019-06-08T08:14:55.213Z,16.67
2019-06-08T08:17:25.731Z,23.30
2019-06-08T08:19:57.296Z,17.73
2019-06-08T08:22:29.666Z,20.90
2019-06-08T08:25:04.169Z,16.20
2019-06-08T08:30:02.084Z,15.90
2019-06-08T08:32:32.698Z,26.68
2019-06-08T08:35:08.576Z,21.02
2019-06-08T08:37:38.241Z,12.75
2019-06-08T08:40:09.226Z,23.12
2019-06-08T08:42:39.413Z,19.37
2019-06-08T08:45:10.200Z,22.70
2019-06-08T08:47:40.451Z,18.65
2019-06-08T08:50:10.986Z,25.52
2019-06-08T08:52:41.260Z,15.48
2019-06-08T08:55:30.962Z,15.95
2019-06-08T08:58:02.222Z,23.83
2019-06-08T09:00:32.734Z,19.17
2019-06-08T09:03:24.083Z,18.12
2019-06-08T09:05:34.793Z,15.43
2019-06-08T09:08:05.264Z,18.07
2019-06-08T09:10:51.766Z,14.40
2019-06-08T09:13:22.520Z,20.92
2019-06-08T09:15:53.766Z,14.95
2019-06-08T09:18:24.181Z,14.18
2019-06-08T09:20:55.893Z,20.60
2019-06-08T09:23:28.005Z,17.50
2019-06-08T09:26:05.964Z,27.67
2019-06-08T09:28:31.720Z,19.80
2019-06-08T09:31:04.065Z,19.55
2019-06-08T09:33:38.755Z,19.23
2019-06-08T09:36:09.944Z,17.75
2019-06-08T09:38:41.335Z,19.48
2019-06-08T09:41:12.805Z,16.35
2019-06-08T09:43:44.384Z,13.62
2019-06-08T09:46:17.740Z,19.42
2019-06-08T09:48:49.055Z,19.65
2019-06-08T09:51:22.159Z,18.20
2019-06-08T09:53:54.379Z,15.55
2019-06-08T09:56:28.272Z,21.93
2019-06-08T09:59:04.030Z,17.60
2019-06-08T10:01:33.661Z,18.82
2019-06-08T10:04:08.518Z,20.43
2019-06-08T10:06:40.444Z,17.55
2019-06-08T10:09:11.719Z,18.75
2019-06-08T10:11:43.359Z,17.02
2019-06-08T10:14:18.525Z,25.12
2019-06-08T10:16:48.501Z,19.87
2019-06-08T10:19:20.280Z,18.65
2019-06-08T10:21:52.404Z,30.72
2019-06-08T10:24:26.416Z,32.23
2019-06-08T10:26:59.277Z,14.83
2019-06-08T10:29:30.214Z,21.48
2019-06-08T10:32:03.777Z,20.15
2019-06-08T10:34:34.578Z,20.82
2019-06-08T10:37:12.543Z,18.25
2019-06-08T10:39:40.943Z,20.27
2019-06-08T10:42:14.345Z,14.20
2019-06-08T10:44:45.774Z,16.65
2019-06-08T10:47:16.759Z,17.05
2019-06-08T10:49:48.932Z,17.55
2019-06-08T10:54:51.332Z,15.53
2019-06-08T10:57:22.592Z,21.50
2019-06-08T10:59:53.653Z,16.00
2019-06-08T11:02:24.052Z,20.65
2019-06-08T11:04:54.669Z,21.60
2019-06-08T11:07:27.843Z,17.20
2019-06-08T11:09:58.747Z,18.60
2019-06-08T11:12:31.860Z,16.17
2019-06-08T11:15:05.098Z,26.90
2019-06-08T11:17:40.396Z,24.35
2019-06-08T11:20:13.630Z,20.27
2019-06-08T11:22:43.771Z,16.10
2019-06-08T11:25:16.651Z,16.12
2019-06-08T11:27:47.550Z,17.23
2019-06-08T11:32:53.557Z,21.05
2019-06-08T11:38:02.117Z,10.63
2019-06-08T11:40:34.508Z,13.88
2019-06-08T11:43:06.480Z,19.25
2019-06-08T11:45:38.657Z,21.60
2019-06-08T11:48:10.853Z,19.60
2019-06-08T11:50:43.703Z,26.70
2019-06-08T11:53:14.939Z,16.77
2019-06-08T11:55:51.150Z,17.12
2019-06-08T11:58:23.942Z,16.87
2019-06-08T12:01:06.551Z,17.52
2019-06-08T12:06:23.362Z,18.32
2019-06-08T12:08:53.023Z,16.05
2019-06-08T12:11:24.541Z,14.53
2019-06-08T12:13:59.860Z,21.50
2019-06-08T12:16:31.904Z,61.08
2019-06-08T12:19:06.025Z,43.50
2019-06-08T12:21:36.581Z,23.87
2019-06-08T12:24:08.161Z,27.73
2019-06-08T12:29:11.320Z,23.10
2019-06-08T12:31:39.822Z,20.02
2019-06-08T12:34:13.414Z,20.23
2019-06-08T12:36:43.912Z,23.95
2019-06-08T12:39:14.336Z,22.15
2019-06-08T12:41:44.617Z,17.73
2019-06-08T12:44:17.371Z,23.92
2019-06-08T12:46:48.714Z,21.55
2019-06-08T12:49:20.367Z,25.80
2019-06-08T12:51:52.136Z,23.05
2019-06-08T12:54:22.483Z,19.80
2019-06-08T12:56:52.687Z,16.95
2019-06-08T12:59:23.219Z,24.80
2019-06-08T13:01:53.497Z,17.35
2019-06-08T13:04:24.043Z,16.62
2019-06-08T13:06:55.422Z,25.45
2019-06-08T13:09:29.697Z,73.45
2019-06-08T13:11:59.486Z,22.48
2019-06-08T13:14:29.824Z,43.60
2019-06-08T13:17:01.156Z,29.05
2019-06-08T13:19:33.793Z,34.85
2019-06-08T13:22:04.050Z,70.00
2019-06-08T13:24:55.641Z,28.12
2019-06-08T13:27:28.085Z,23.90
2019-06-08T13:29:57.846Z,27.07
2019-06-08T13:32:28.692Z,39.25
2019-06-08T13:35:10.408Z,41.50
2019-06-08T13:37:43.044Z,36.28
2019-06-08T13:40:18.572Z,37.78
2019-06-08T13:42:48.412Z,40.63
2019-06-08T13:45:22.134Z,35.73
2019-06-08T13:47:52.600Z,39.27
2019-06-08T13:50:24.011Z,37.33
2019-06-08T13:55:47.108Z,38.78
2019-06-08T13:57:57.989Z,53.38
2019-06-08T14:00:38.133Z,38.13
2019-06-08T14:03:08.837Z,42.25
2019-06-08T14:05:39.187Z,34.98
2019-06-08T14:08:10.973Z,40.92
2019-06-08T14:10:42.106Z,38.08
2019-06-08T14:13:12.370Z,37.17
2019-06-08T14:15:43.445Z,33.73
2019-06-08T14:18:13.685Z,38.95
2019-06-08T14:20:43.955Z,34.50
2019-06-08T14:23:14.181Z,33.77
2019-06-08T14:25:50.570Z,37.85
2019-06-08T14:28:19.333Z,41.10
2019-06-08T14:30:48.247Z,44.80
2019-06-08T14:33:25.172Z,43.87
2019-06-08T14:35:50.379Z,29.92
2019-06-08T14:38:25.546Z,35.50
2019-06-08T14:40:52.595Z,41.90
2019-06-08T14:43:23.277Z,38.42
2019-06-08T14:45:53.593Z,32.63
2019-06-08T14:48:26.029Z,41.60
2019-06-08T14:50:58.291Z,33.55
2019-06-08T14:53:28.889Z,33.02
2019-06-08T14:56:05.584Z,17.10
2019-06-08T14:58:34.673Z,35.25
2019-06-08T15:01:03.976Z,37.08
2019-06-08T15:03:37.738Z,39.67
2019-06-08T15:06:08.314Z,46.48
2019-06-08T15:08:38.958Z,31.73
2019-06-08T15:11:09.940Z,36.75
2019-06-08T15:16:10.922Z,32.23
2019-06-08T15:18:41.223Z,36.40
2019-06-08T15:21:11.924Z,30.30
2019-06-08T15:23:42.144Z,42.35
2019-06-08T15:26:26.606Z,34.70
2019-06-08T15:28:44.255Z,38.42
2019-06-08T15:31:18.371Z,45.23
2019-06-08T15:33:49.887Z,33.42
2019-06-08T15:36:20.859Z,39.53
2019-06-08T15:38:51.948Z,30.00
2019-06-08T15:41:24.249Z,32.08
2019-06-08T15:43:54.196Z,37.15
2019-06-08T15:46:24.450Z,34.03
2019-06-08T15:48:54.782Z,27.22
2019-06-08T15:51:26.369Z,37.13
2019-06-08T15:53:57.932Z,34.58
2019-06-08T15:56:41.754Z,31.52
2019-06-08T15:59:00.398Z,34.00
2019-06-08T16:01:31.792Z,31.62
2019-06-08T16:09:09.324Z,30.08
2019-06-08T16:11:39.683Z,46.50
2019-06-08T16:14:09.868Z,39.55
2019-06-08T16:16:40.156Z,45.50
2019-06-08T16:19:10.649Z,26.77
2019-06-08T16:21:40.983Z,30.85
2019-06-08T16:24:11.617Z,39.85
2019-06-08T16:26:52.624Z,35.15
2019-06-08T16:29:15.556Z,40.52
2019-06-08T16:31:46.879Z,35.10
2019-06-08T16:34:17.301Z,28.70
2019-06-08T16:36:47.727Z,43.20
2019-06-08T16:39:18.097Z,31.97
2019-06-08T16:41:48.346Z,38.67
2019-06-08T16:44:18.633Z,32.08
2019-06-08T16:46:49.087Z,45.67
2019-06-08T16:49:19.516Z,38.02
2019-06-08T16:51:49.797Z,39.20
2019-06-08T16:54:20.209Z,29.12
2019-06-08T16:56:50.448Z,39.67
2019-06-08T16:59:20.701Z,40.45
2019-06-08T17:01:51.012Z,25.37
2019-06-08T17:04:21.283Z,28.20
2019-06-08T17:06:51.581Z,37.25
2019-06-08T17:09:21.934Z,28.52
2019-06-08T17:11:52.541Z,24.87
2019-06-08T17:14:24.928Z,23.67
2019-06-08T17:16:54.994Z,20.50
2019-06-08T17:19:25.327Z,21.62
2019-06-08T17:21:55.774Z,23.35
2019-06-08T17:24:25.973Z,24.52
2019-06-08T17:26:56.326Z,19.00
2019-06-08T17:29:26.535Z,23.35
2019-06-08T17:31:56.749Z,31.02
2019-06-08T17:34:27.044Z,40.65
2019-06-08T17:36:57.344Z,22.77
2019-06-08T17:39:32.135Z,18.75
2019-06-08T17:42:02.354Z,26.17
2019-06-08T17:44:32.646Z,23.35
2019-06-08T17:47:02.894Z,20.43
2019-06-08T17:49:34.426Z,24.72
2019-06-08T17:52:04.812Z,27.93
2019-06-08T17:54:35.210Z,24.05
2019-06-08T17:57:05.500Z,25.68
2019-06-08T17:59:35.749Z,19.05
2019-06-08T18:02:08.059Z,24.00
2019-06-08T18:07:08.885Z,26.35
2019-06-08T18:09:40.688Z,21.70
2019-06-08T18:12:11.116Z,34.05
2019-06-08T18:14:49.031Z,34.38
2019-06-08T18:17:19.307Z,32.35
2019-06-08T18:19:49.904Z,28.77
2019-06-08T18:22:20.224Z,36.25
2019-06-08T18:24:52.818Z,28.38
2019-06-08T18:27:23.161Z,27.40
2019-06-08T18:29:53.338Z,25.70
2019-06-08T18:32:23.668Z,40.20
2019-06-08T18:34:57.104Z,36.83
2019-06-08T18:37:28.452Z,29.85
2019-06-08T18:39:58.880Z,35.60
2019-06-08T18:42:29.088Z,24.23
2019-06-08T18:44:59.290Z,26.50
2019-06-08T18:47:29.520Z,23.92
2019-06-08T18:50:00.750Z,31.07
2019-06-08T18:52:30.926Z,27.23
2019-06-08T18:55:01.213Z,32.73
2019-06-08T18:57:31.469Z,33.42
2019-06-08T19:00:08.128Z,19.95
2019-06-08T19:02:33.709Z,28.83
2019-06-08T19:05:04.089Z,38.00
2019-06-08T19:07:34.703Z,37.17
2019-06-08T19:10:07.587Z,34.78
2019-06-08T19:12:39.640Z,30.97
2019-06-08T19:15:11.446Z,23.70
2019-06-08T19:17:48.226Z,27.15
2019-06-08T19:20:13.872Z,25.20
2019-06-08T19:22:47.711Z,22.80
2019-06-08T19:25:17.581Z,27.50
2019-06-08T19:27:53.053Z,28.50
2019-06-08T19:30:20.389Z,28.30
2019-06-08T19:32:52.571Z,44.05
2019-06-08T19:35:22.866Z,31.07
2019-06-08T19:37:53.890Z,31.97
2019-06-08T19:40:24.400Z,26.37
2019-06-08T19:42:58.023Z,37.23
2019-06-08T19:45:27.664Z,30.12
2019-06-08T19:47:58.967Z,37.17
2019-06-08T19:50:29.187Z,22.05
2019-06-08T19:52:59.574Z,34.03
2019-06-08T19:55:31.241Z,37.20
2019-06-08T19:58:01.588Z,29.10
2019-06-08T20:00:32.228Z,38.65
2019-06-08T20:03:02.591Z,31.70
2019-06-08T20:05:32.873Z,29.25
2019-06-08T20:08:03.169Z,27.75
2019-06-08T20:10:38.720Z,30.20
2019-06-08T20:13:08.968Z,22.20
2019-06-08T20:15:44.362Z,23.73
2019-06-08T20:18:12.170Z,32.15
2019-06-08T20:20:43.818Z,30.05
2019-06-08T20:23:14.044Z,27.13
2019-06-08T20:25:45.215Z,33.20
2019-06-08T20:28:17.335Z,23.13
2019-06-08T20:33:23.303Z,31.15
2019-06-08T20:35:53.919Z,25.68
2019-06-08T20:38:35.114Z,31.68
2019-06-08T20:40:57.963Z,41.55
2019-06-08T20:43:28.483Z,32.57
2019-06-08T20:45:58.757Z,19.27
2019-06-08T20:48:29.051Z,23.02
2019-06-08T20:50:59.283Z,19.80
2019-06-08T20:53:29.501Z,25.65
2019-06-08T20:55:59.918Z,23.32
2019-06-08T20:58:31.249Z,27.48
2019-06-08T21:01:01.429Z,30.48
2019-06-08T21:03:33.680Z,31.45
2019-06-08T21:08:33.146Z,22.82
2019-06-08T21:11:03.421Z,29.25
2019-06-08T21:13:37.859Z,25.85
2019-06-08T21:16:10.982Z,30.43
2019-06-08T21:18:46.892Z,26.57
2019-06-08T21:21:17.566Z,23.50
2019-06-08T21:23:51.653Z,29.27
2019-06-08T21:26:22.329Z,24.12
2019-06-08T21:28:54.445Z,22.30
2019-06-08T21:31:24.408Z,24.47
2019-06-08T21:33:56.726Z,24.90
2019-06-08T21:36:26.577Z,29.37
2019-06-08T21:39:00.501Z,33.83
2019-06-08T21:41:28.666Z,26.48
2019-06-08T21:44:01.893Z,22.00
2019-06-08T21:46:30.785Z,28.80
2019-06-08T21:49:01.022Z,25.35
2019-06-08T21:51:31.283Z,23.00
2019-06-08T21:54:01.503Z,25.30
2019-06-08T21:56:31.803Z,25.90
2019-06-08T21:59:02.007Z,26.82
2019-06-08T22:01:33.528Z,26.17
2019-06-08T22:04:03.820Z,32.55
2019-06-08T22:06:34.101Z,27.70
2019-06-08T22:09:07.811Z,32.30
2019-06-08T22:11:38.316Z,29.20
2019-06-08T22:14:08.563Z,32.70
2019-06-08T22:16:39.809Z,31.15
2019-06-08T22:19:10.107Z,18.10
2019-06-08T22:21:42.899Z,23.62
2019-06-08T22:24:13.237Z,20.68
2019-06-08T22:26:46.664Z,30.77
2019-06-08T22:29:18.235Z,34.43
2019-06-08T22:31:48.587Z,25.72
2019-06-08T22:34:18.848Z,29.37
2019-06-08T22:36:49.207Z,25.00
2019-06-08T22:39:19.511Z,40.63
2019-06-08T22:41:49.829Z,29.85
2019-06-08T22:44:20.005Z,29.98
2019-06-08T22:46:50.224Z,22.50
2019-06-08T22:49:29.703Z,32.80
2019-06-08T22:52:01.385Z,26.12
2019-06-08T22:54:31.808Z,30.48
2019-06-08T22:57:04.414Z,35.28
2019-06-08T22:59:33.981Z,25.92
2019-06-08T23:02:05.933Z,26.42
2019-06-08T23:04:51.195Z,24.95
2019-06-08T23:07:28.546Z,20.30
2019-06-08T23:09:55.014Z,25.37
2019-06-08T23:12:25.078Z,25.15
2019-06-08T23:14:56.885Z,24.10
2019-06-08T23:17:28.156Z,22.00
2019-06-08T23:19:59.262Z,26.85
2019-06-08T23:22:30.215Z,24.10
2019-06-08T23:25:01.596Z,22.90
2019-06-08T23:27:32.381Z,28.42
2019-06-08T23:30:03.827Z,25.68
2019-06-08T23:32:34.477Z,22.07
2019-06-08T23:35:09.573Z,26.50
2019-06-08T23:37:40.180Z,20.52
2019-06-08T23:40:10.598Z,29.37
2019-06-08T23:42:40.808Z,24.67
2019-06-08T23:45:11.006Z,24.92
2019-06-08T23:47:47.849Z,17.35
2019-06-08T23:50:17.912Z,20.70
2019-06-08T23:53:24.018Z,23.50
2019-06-08T23:56:18.905Z,19.67
2019-06-08T23:58:49.981Z,23.85
