createdAt,value
2023-03-29T00:00:11.181Z,100011.56
2023-03-29T00:02:39.174Z,100010.38
2023-03-29T00:05:07.998Z,100003.91
2023-03-29T00:07:35.906Z,99983.78
2023-03-29T00:10:05.456Z,99990.63
2023-03-29T00:12:34.850Z,100013.06
2023-03-29T00:15:03.045Z,100014.41
2023-03-29T00:17:31.254Z,100006.97
2023-03-29T00:19:59.453Z,100017.66
2023-03-29T00:22:27.458Z,100021.72
2023-03-29T00:24:55.782Z,100025.66
2023-03-29T00:27:23.821Z,100031.16
2023-03-29T00:29:53.116Z,100033.63
2023-03-29T00:32:21.051Z,100035.06
2023-03-29T00:34:50.930Z,100041.25
2023-03-29T00:37:19.942Z,100038.53
2023-03-29T00:39:48.305Z,100033.50
2023-03-29T00:42:18.634Z,100041.63
2023-03-29T00:45:08.780Z,100017.06
2023-03-29T00:47:41.666Z,100042.09
2023-03-29T00:50:15.836Z,100051.97
2023-03-29T00:52:47.552Z,100044.66
2023-03-29T00:55:21.777Z,100051.06
2023-03-29T00:57:52.209Z,100047.81
2023-03-29T01:00:25.551Z,100059.72
2023-03-29T01:02:59.562Z,100065.00
2023-03-29T01:05:32.226Z,100065.53
2023-03-29T01:08:04.309Z,100063.63
2023-03-29T01:10:36.907Z,100066.59
2023-03-29T01:13:09.509Z,100066.13
2023-03-29T01:15:42.310Z,100072.63
2023-03-29T01:18:11.221Z,100068.00
2023-03-29T01:21:02.927Z,100069.69
2023-03-29T01:23:47.400Z,100056.47
2023-03-29T01:26:23.356Z,100051.59
2023-03-29T01:28:56.863Z,100068.22
2023-03-29T01:31:28.778Z,100058.56
2023-03-29T01:34:03.664Z,100040.09
2023-03-29T01:36:39.739Z,100052.88
2023-03-29T01:39:08.594Z,100058.56
2023-03-29T01:41:45.231Z,100006.06
2023-03-29T01:44:18.972Z,100059.13
2023-03-29T01:46:48.725Z,100056.41
2023-03-29T01:49:25.093Z,100059.00
2023-03-29T01:51:58.435Z,100062.72
2023-03-29T01:54:32.592Z,100047.09
2023-03-29T01:57:04.001Z,100075.31
2023-03-29T01:59:37.256Z,100087.53
2023-03-29T02:02:11.339Z,100089.31
2023-03-29T02:04:44.768Z,100070.59
2023-03-29T02:07:13.858Z,100075.28
2023-03-29T02:09:42.756Z,100040.31
2023-03-29T02:12:12.664Z,100080.97
2023-03-29T02:14:42.000Z,100087.81
2023-03-29T02:17:20.697Z,100093.09
2023-03-29T02:19:51.506Z,100107.25
2023-03-29T02:22:24.945Z,100109.38
2023-03-29T02:24:59.313Z,100099.16
2023-03-29T02:27:28.113Z,100128.16
2023-03-29T02:29:57.721Z,100120.16
2023-03-29T02:32:33.572Z,100127.72
2023-03-29T02:35:06.702Z,100133.63
2023-03-29T02:37:40.586Z,100141.31
2023-03-29T02:40:09.930Z,100119.28
2023-03-29T02:42:38.464Z,100136.06
2023-03-29T02:45:11.380Z,100140.19
2023-03-29T02:47:44.453Z,100129.59
2023-03-29T02:50:13.190Z,100131.78
2023-03-29T02:52:48.626Z,100126.91
2023-03-29T02:55:20.292Z,100132.88
2023-03-29T02:57:48.189Z,100121.19
2023-03-29T03:00:19.914Z,100137.97
2023-03-29T03:02:49.055Z,100134.47
2023-03-29T03:05:17.606Z,100128.97
2023-03-29T03:07:46.205Z,100132.97
2023-03-29T03:10:14.179Z,100131.56
2023-03-29T03:12:42.080Z,100134.03
2023-03-29T03:15:10.597Z,100133.63
2023-03-29T03:17:40.526Z,100135.91
2023-03-29T03:20:13.132Z,100149.97
2023-03-29T03:22:42.617Z,100141.03
2023-03-29T03:25:14.002Z,100156.03
2023-03-29T03:27:42.075Z,100155.63
2023-03-29T03:30:11.292Z,100166.22
2023-03-29T03:32:41.486Z,100161.47
2023-03-29T03:35:10.031Z,100163.63
2023-03-29T03:37:38.402Z,100160.63
2023-03-29T03:40:11.949Z,100160.72
2023-03-29T03:42:40.357Z,100172.28
2023-03-29T03:45:09.870Z,100176.63
2023-03-29T03:47:38.547Z,100180.22
2023-03-29T03:50:09.704Z,100175.06
2023-03-29T03:52:37.702Z,100176.84
2023-03-29T03:55:06.314Z,100182.81
2023-03-29T03:57:37.470Z,100188.06
2023-03-29T04:00:19.351Z,100184.72
2023-03-29T04:02:48.726Z,100182.59
2023-03-29T04:05:18.322Z,100190.09
2023-03-29T04:07:46.474Z,100195.78
2023-03-29T04:10:14.557Z,100195.88
2023-03-29T04:12:42.576Z,100204.41
2023-03-29T04:15:12.283Z,100199.34
2023-03-29T04:17:40.630Z,100197.25
2023-03-29T04:20:12.853Z,100207.09
2023-03-29T04:22:42.371Z,100202.72
2023-03-29T04:25:11.761Z,100188.16
2023-03-29T04:27:39.986Z,100217.28
2023-03-29T04:30:09.581Z,100219.22
2023-03-29T04:32:37.829Z,100208.44
2023-03-29T04:35:06.646Z,100218.31
2023-03-29T04:37:35.201Z,100213.44
2023-03-29T04:40:09.841Z,100209.97
2023-03-29T04:42:38.165Z,100215.25
2023-03-29T04:45:08.052Z,100225.22
2023-03-29T04:47:39.666Z,100217.19
2023-03-29T04:50:09.254Z,100231.00
2023-03-29T04:52:37.275Z,100236.63
2023-03-29T04:55:08.225Z,100228.69
2023-03-29T04:57:36.188Z,100228.06
2023-03-29T05:00:13.792Z,100236.19
2023-03-29T05:02:42.454Z,100234.16
2023-03-29T05:05:11.556Z,100237.47
2023-03-29T05:07:39.667Z,100243.53
2023-03-29T05:10:10.279Z,100236.53
2023-03-29T05:12:38.506Z,100238.44
2023-03-29T05:15:08.172Z,100231.34
2023-03-29T05:17:36.476Z,100215.28
2023-03-29T05:20:09.317Z,100232.06
2023-03-29T05:22:38.527Z,100234.97
2023-03-29T05:25:11.085Z,100239.97
2023-03-29T05:27:38.963Z,100241.69
2023-03-29T05:30:09.000Z,100241.28
2023-03-29T05:32:38.206Z,100238.38
2023-03-29T05:35:06.764Z,100244.03
2023-03-29T05:37:34.886Z,100243.44
2023-03-29T05:40:07.118Z,100254.38
2023-03-29T05:42:36.793Z,100255.25
2023-03-29T05:45:05.478Z,100261.22
2023-03-29T05:47:33.394Z,100256.44
2023-03-29T05:50:01.425Z,100268.72
2023-03-29T05:52:29.291Z,100262.56
2023-03-29T05:54:57.432Z,100262.56
2023-03-29T05:57:25.537Z,100243.88
2023-03-29T05:59:54.881Z,100263.28
2023-03-29T06:02:22.987Z,100271.38
2023-03-29T06:04:51.787Z,100266.25
2023-03-29T06:07:19.829Z,100265.25
2023-03-29T06:09:47.722Z,100266.50
2023-03-29T06:12:16.208Z,100266.69
2023-03-29T06:14:44.165Z,100273.44
2023-03-29T06:17:13.704Z,100269.59
2023-03-29T06:19:41.992Z,100282.63
2023-03-29T06:22:10.129Z,100266.25
2023-03-29T06:24:38.076Z,100284.19
2023-03-29T06:27:06.101Z,100285.25
2023-03-29T06:29:34.022Z,100290.38
2023-03-29T06:32:02.198Z,100290.75
2023-03-29T06:34:32.490Z,100283.28
2023-03-29T06:37:00.428Z,100297.50
2023-03-29T06:39:28.344Z,100298.56
2023-03-29T06:41:56.992Z,100306.84
2023-03-29T06:44:25.633Z,100316.16
2023-03-29T06:46:53.692Z,100310.31
2023-03-29T06:49:21.790Z,100319.84
2023-03-29T06:51:51.425Z,100301.69
2023-03-29T06:54:21.123Z,100303.81
2023-03-29T06:56:50.289Z,100304.72
2023-03-29T06:59:18.331Z,100313.47
2023-03-29T07:01:47.345Z,100300.06
2023-03-29T07:04:15.926Z,100290.97
2023-03-29T07:06:48.428Z,100324.25
2023-03-29T07:09:19.589Z,100324.09
2023-03-29T07:11:47.582Z,100322.38
2023-03-29T07:14:15.884Z,100328.97
2023-03-29T07:16:47.352Z,100316.88
2023-03-29T07:19:15.591Z,100314.16
2023-03-29T07:21:43.728Z,100319.28
2023-03-29T07:24:12.933Z,100323.66
2023-03-29T07:26:52.312Z,100330.28
2023-03-29T07:29:29.654Z,100318.69
2023-03-29T07:31:58.046Z,100314.25
2023-03-29T07:34:27.274Z,100307.97
2023-03-29T07:36:55.516Z,100314.75
2023-03-29T07:39:24.185Z,100312.72
2023-03-29T07:41:53.822Z,100292.81
2023-03-29T07:44:23.462Z,100315.63
2023-03-29T07:46:51.417Z,100315.25
2023-03-29T07:49:21.006Z,100308.78
2023-03-29T07:51:50.442Z,100307.88
2023-03-29T07:54:19.016Z,100292.00
2023-03-29T07:56:47.759Z,100298.19
2023-03-29T07:59:17.651Z,100304.03
2023-03-29T08:01:45.999Z,100303.31
2023-03-29T08:04:14.071Z,100292.53
2023-03-29T08:06:42.066Z,100303.94
2023-03-29T08:09:10.089Z,100317.25
2023-03-29T08:11:39.785Z,100302.91
2023-03-29T08:14:10.233Z,100294.75
2023-03-29T08:16:39.818Z,100285.75
2023-03-29T08:19:08.351Z,100300.56
2023-03-29T08:21:36.501Z,100258.84
2023-03-29T08:24:04.824Z,100300.84
2023-03-29T08:26:33.220Z,100297.53
2023-03-29T08:29:01.348Z,100304.16
2023-03-29T08:31:29.686Z,100282.84
2023-03-29T08:33:59.207Z,100312.06
2023-03-29T08:36:27.747Z,100295.25
2023-03-29T08:38:55.710Z,100295.75
2023-03-29T08:41:37.973Z,100290.72
2023-03-29T08:44:18.095Z,100292.63
2023-03-29T08:46:53.360Z,100289.19
2023-03-29T08:49:23.945Z,100296.09
2023-03-29T08:51:56.758Z,100302.19
2023-03-29T08:54:27.451Z,100294.84
2023-03-29T08:57:03.210Z,100287.41
2023-03-29T08:59:34.701Z,100288.25
2023-03-29T09:02:06.011Z,100302.97
2023-03-29T09:04:37.834Z,100283.00
2023-03-29T09:07:10.893Z,100284.91
2023-03-29T09:09:39.086Z,100301.66
2023-03-29T09:12:20.793Z,100299.69
2023-03-29T09:15:00.909Z,100288.88
2023-03-29T09:17:49.798Z,100300.22
2023-03-29T09:20:28.715Z,100291.59
2023-03-29T09:23:07.861Z,100296.22
2023-03-29T09:25:53.485Z,100308.19
2023-03-29T09:28:29.832Z,100295.94
2023-03-29T09:31:05.178Z,100274.13
2023-03-29T09:33:42.895Z,100301.56
2023-03-29T09:36:18.341Z,100289.47
2023-03-29T09:38:51.032Z,100291.28
2023-03-29T09:41:26.664Z,100286.38
2023-03-29T09:43:58.344Z,100290.44
2023-03-29T09:46:35.355Z,100289.00
2023-03-29T09:49:11.404Z,100277.56
2023-03-29T09:51:43.109Z,100283.00
2023-03-29T09:54:13.023Z,100286.31
2023-03-29T09:56:41.525Z,100272.09
2023-03-29T09:59:12.609Z,100287.84
2023-03-29T10:01:42.586Z,100283.78
2023-03-29T10:04:12.043Z,100269.72
2023-03-29T10:06:49.522Z,100253.22
2023-03-29T10:09:20.931Z,100259.97
2023-03-29T10:11:51.052Z,100251.41
2023-03-29T10:14:21.437Z,100256.66
2023-03-29T10:16:56.920Z,100246.50
2023-03-29T10:19:28.536Z,100228.13
2023-03-29T10:22:01.235Z,100238.44
2023-03-29T10:24:29.436Z,100250.47
2023-03-29T10:27:01.235Z,100238.47
2023-03-29T10:29:37.589Z,100235.56
2023-03-29T10:32:15.565Z,100229.59
2023-03-29T10:34:44.411Z,100233.66
2023-03-29T10:37:16.894Z,100225.47
2023-03-29T10:39:44.938Z,100217.56
2023-03-29T10:42:15.934Z,100202.47
2023-03-29T10:44:44.410Z,100217.88
2023-03-29T10:47:16.878Z,100221.41
2023-03-29T10:49:48.058Z,100202.66
2023-03-29T10:52:18.486Z,100201.13
2023-03-29T10:54:47.514Z,100206.16
2023-03-29T10:57:22.784Z,100185.16
2023-03-29T10:59:59.248Z,100191.41
2023-03-29T11:02:49.233Z,100182.47
2023-03-29T11:05:31.270Z,100182.41
2023-03-29T11:08:29.103Z,100201.88
2023-03-29T11:11:12.172Z,100174.25
2023-03-29T11:13:47.797Z,100161.53
2023-03-29T11:16:27.086Z,100158.91
2023-03-29T11:19:12.512Z,100169.56
2023-03-29T11:21:47.479Z,100152.69
2023-03-29T11:24:49.147Z,100151.13
2023-03-29T11:27:27.413Z,100129.56
2023-03-29T11:30:06.515Z,100134.25
2023-03-29T11:32:42.393Z,100134.00
2023-03-29T11:35:30.644Z,100125.91
2023-03-29T11:38:03.224Z,100131.69
2023-03-29T11:40:43.464Z,100132.09
2023-03-29T11:43:15.613Z,100125.25
2023-03-29T11:45:52.581Z,100151.13
2023-03-29T11:48:23.628Z,100129.50
2023-03-29T11:50:58.073Z,100122.34
2023-03-29T11:53:31.320Z,100124.56
2023-03-29T11:56:07.306Z,100096.13
2023-03-29T11:58:40.860Z,100118.75
2023-03-29T12:01:14.009Z,100119.88
2023-03-29T12:03:47.544Z,100105.34
2023-03-29T12:06:21.695Z,100089.34
2023-03-29T12:08:55.006Z,100088.13
2023-03-29T12:11:31.216Z,100090.69
2023-03-29T12:14:05.140Z,100092.50
2023-03-29T12:16:39.052Z,100076.19
2023-03-29T12:19:17.278Z,100093.19
2023-03-29T12:21:48.479Z,100090.75
2023-03-29T12:24:22.647Z,100080.88
2023-03-29T12:27:05.267Z,100070.47
2023-03-29T12:29:49.706Z,100065.84
2023-03-29T12:32:35.928Z,100063.84
2023-03-29T12:35:28.535Z,100078.03
2023-03-29T12:38:07.694Z,100077.66
2023-03-29T12:40:43.272Z,100064.31
2023-03-29T12:43:21.199Z,100057.84
2023-03-29T12:45:51.094Z,100068.75
2023-03-29T12:48:23.295Z,100062.03
2023-03-29T12:50:53.952Z,100077.25
2023-03-29T12:53:25.695Z,100061.88
2023-03-29T12:56:09.884Z,100051.53
2023-03-29T12:59:18.682Z,100072.97
2023-03-29T13:02:00.009Z,100046.09
2023-03-29T13:04:49.333Z,100074.19
2023-03-29T13:07:31.174Z,100066.34
2023-03-29T13:10:01.490Z,100069.19
2023-03-29T13:12:33.560Z,100041.56
2023-03-29T13:15:07.023Z,100072.16
2023-03-29T13:17:48.212Z,100062.41
2023-03-29T13:20:30.442Z,100062.78
2023-03-29T13:23:17.490Z,100055.13
2023-03-29T13:26:16.928Z,100067.16
2023-03-29T13:29:01.356Z,100061.81
2023-03-29T13:31:37.336Z,100064.66
2023-03-29T13:34:12.874Z,100065.34
2023-03-29T13:36:59.004Z,100076.59
2023-03-29T13:39:32.901Z,100070.75
2023-03-29T13:42:17.963Z,100071.47
2023-03-29T13:44:49.204Z,100071.44
2023-03-29T13:47:43.171Z,100071.66
2023-03-29T13:50:18.885Z,100074.66
2023-03-29T13:53:00.663Z,100073.00
2023-03-29T13:55:34.410Z,100081.94
2023-03-29T13:58:13.432Z,100071.22
2023-03-29T14:00:48.348Z,100078.00
2023-03-29T14:03:19.763Z,100073.00
2023-03-29T14:05:51.392Z,100077.03
2023-03-29T14:08:25.575Z,100072.03
2023-03-29T14:10:54.810Z,100089.56
2023-03-29T14:13:26.987Z,100077.66
2023-03-29T14:15:58.698Z,100082.16
2023-03-29T14:18:33.284Z,100078.97
2023-03-29T14:21:02.697Z,100090.75
2023-03-29T14:23:33.331Z,100082.66
2023-03-29T14:26:07.804Z,100071.53
2023-03-29T14:28:35.863Z,100080.38
2023-03-29T14:31:03.809Z,100077.94
2023-03-29T14:33:34.715Z,100083.69
2023-03-29T14:36:05.133Z,100060.59
2023-03-29T14:38:33.693Z,100079.16
2023-03-29T14:41:03.068Z,100079.72
2023-03-29T14:43:32.810Z,100060.34
2023-03-29T14:46:03.893Z,100089.28
2023-03-29T14:48:34.958Z,100081.78
2023-03-29T14:51:04.616Z,100086.22
2023-03-29T14:53:34.482Z,100088.13
2023-03-29T14:56:02.762Z,100095.47
2023-03-29T14:58:33.985Z,100092.25
2023-03-29T15:01:07.091Z,100078.84
2023-03-29T15:03:46.104Z,100091.47
2023-03-29T15:06:15.121Z,100098.25
2023-03-29T15:08:54.412Z,100105.91
2023-03-29T15:11:32.255Z,100101.28
2023-03-29T15:14:05.180Z,100101.50
2023-03-29T15:16:34.573Z,100090.03
2023-03-29T15:19:04.509Z,100098.53
2023-03-29T15:21:35.110Z,100097.00
2023-03-29T15:24:04.457Z,100099.91
2023-03-29T15:26:34.502Z,100118.09
2023-03-29T15:29:08.187Z,100101.19
2023-03-29T15:31:38.946Z,100109.75
2023-03-29T15:34:11.706Z,100120.94
2023-03-29T15:36:42.540Z,100119.00
2023-03-29T15:39:13.331Z,100114.44
2023-03-29T15:41:41.478Z,100135.22
2023-03-29T15:44:09.527Z,100132.97
2023-03-29T15:46:37.730Z,100143.66
2023-03-29T15:49:06.037Z,100141.09
2023-03-29T15:51:35.389Z,100145.31
2023-03-29T15:54:03.389Z,100141.69
2023-03-29T15:56:33.737Z,100143.69
2023-03-29T15:59:01.718Z,100144.63
2023-03-29T16:01:35.300Z,100138.09
2023-03-29T16:04:04.140Z,100150.53
2023-03-29T16:06:32.572Z,100114.69
2023-03-29T16:09:02.101Z,100151.06
2023-03-29T16:11:30.081Z,100149.81
2023-03-29T16:13:58.652Z,100154.22
2023-03-29T16:16:27.197Z,100158.72
2023-03-29T16:18:55.221Z,100149.72
2023-03-29T16:21:24.575Z,100156.31
2023-03-29T16:23:52.608Z,100153.19
2023-03-29T16:26:22.338Z,100158.41
2023-03-29T16:28:50.232Z,100156.94
2023-03-29T16:31:18.356Z,100154.84
2023-03-29T16:33:46.381Z,100166.03
2023-03-29T16:36:15.305Z,100167.38
2023-03-29T16:38:43.285Z,100162.53
2023-03-29T16:41:15.477Z,100161.69
2023-03-29T16:43:45.207Z,100171.72
2023-03-29T16:46:13.384Z,100172.13
2023-03-29T16:48:41.468Z,100169.44
2023-03-29T16:51:10.948Z,100180.06
2023-03-29T16:53:38.988Z,100175.78
2023-03-29T16:56:07.964Z,100182.81
2023-03-29T16:58:36.270Z,100188.38
2023-03-29T17:01:13.405Z,100192.41
2023-03-29T17:03:41.861Z,100186.25
2023-03-29T17:06:11.308Z,100200.59
2023-03-29T17:08:39.636Z,100202.75
2023-03-29T17:11:08.026Z,100195.34
2023-03-29T17:13:37.535Z,100208.25
2023-03-29T17:16:06.626Z,100211.06
2023-03-29T17:18:36.731Z,100222.16
2023-03-29T17:21:05.157Z,100220.91
2023-03-29T17:23:33.031Z,100222.19
2023-03-29T17:26:01.042Z,100232.63
2023-03-29T17:28:29.373Z,100227.69
2023-03-29T17:30:57.431Z,100233.66
2023-03-29T17:33:26.356Z,100237.75
2023-03-29T17:35:56.060Z,100245.25
2023-03-29T17:38:24.077Z,100251.97
2023-03-29T17:40:55.654Z,100253.84
2023-03-29T17:43:24.031Z,100256.22
2023-03-29T17:45:53.111Z,100266.41
2023-03-29T17:48:21.300Z,100265.13
2023-03-29T17:50:49.276Z,100268.94
2023-03-29T17:53:18.544Z,100254.34
2023-03-29T17:55:46.912Z,100271.41
2023-03-29T17:58:15.243Z,100266.72
2023-03-29T18:00:44.206Z,100277.63
2023-03-29T18:03:12.489Z,100274.63
2023-03-29T18:05:40.459Z,100283.69
2023-03-29T18:08:09.206Z,100286.88
2023-03-29T18:10:39.966Z,100291.44
2023-03-29T18:13:11.390Z,100288.44
2023-03-29T18:15:39.381Z,100278.31
2023-03-29T18:18:07.469Z,100292.38
2023-03-29T18:20:35.357Z,100296.19
2023-03-29T18:23:03.334Z,100286.34
2023-03-29T18:25:31.234Z,100295.06
2023-03-29T18:28:00.584Z,100296.00
2023-03-29T18:30:28.545Z,100297.84
2023-03-29T18:32:56.599Z,100305.59
2023-03-29T18:35:24.536Z,100270.34
2023-03-29T18:37:52.692Z,100295.22
2023-03-29T18:40:24.834Z,100293.53
2023-03-29T18:42:52.990Z,100291.94
2023-03-29T18:45:22.376Z,100305.81
2023-03-29T18:47:52.399Z,100304.94
2023-03-29T18:50:20.514Z,100308.38
2023-03-29T18:52:48.439Z,100318.28
2023-03-29T18:55:16.701Z,100310.19
2023-03-29T18:57:44.648Z,100311.38
2023-03-29T19:00:13.349Z,100314.22
2023-03-29T19:02:42.885Z,100288.47
2023-03-29T19:05:11.310Z,100300.47
2023-03-29T19:07:39.248Z,100317.47
2023-03-29T19:10:09.261Z,100317.69
2023-03-29T19:12:37.128Z,100309.13
2023-03-29T19:15:05.761Z,100317.75
2023-03-29T19:17:33.736Z,100314.09
2023-03-29T19:20:04.854Z,100316.78
2023-03-29T19:22:33.958Z,100319.31
2023-03-29T19:25:02.002Z,100296.66
2023-03-29T19:27:29.928Z,100306.88
2023-03-29T19:29:57.971Z,100306.53
2023-03-29T19:32:25.961Z,100315.78
2023-03-29T19:34:53.805Z,100294.03
2023-03-29T19:37:23.101Z,100318.22
2023-03-29T19:39:51.611Z,100313.47
2023-03-29T19:42:19.488Z,100311.81
2023-03-29T19:44:47.430Z,100316.44
2023-03-29T19:47:15.708Z,100308.47
2023-03-29T19:49:46.170Z,100317.78
2023-03-29T19:52:14.245Z,100315.78
2023-03-29T19:54:44.257Z,100313.75
2023-03-29T19:57:12.201Z,100314.41
2023-03-29T19:59:40.750Z,100311.97
2023-03-29T20:02:10.965Z,100319.31
2023-03-29T20:04:39.714Z,100320.06
2023-03-29T20:07:08.058Z,100314.69
2023-03-29T20:09:35.945Z,100326.66
2023-03-29T20:12:05.836Z,100324.34
2023-03-29T20:14:34.250Z,100331.94
2023-03-29T20:17:02.340Z,100326.81
2023-03-29T20:19:30.252Z,100326.38
2023-03-29T20:21:58.948Z,100318.28
2023-03-29T20:24:27.225Z,100318.09
2023-03-29T20:26:55.208Z,100321.38
2023-03-29T20:29:24.849Z,100300.66
2023-03-29T20:31:52.856Z,100319.22
2023-03-29T20:34:20.874Z,100315.66
2023-03-29T20:36:48.971Z,100312.13
2023-03-29T20:39:18.809Z,100316.34
2023-03-29T20:41:47.852Z,100313.41
2023-03-29T20:44:17.019Z,100311.03
2023-03-29T20:46:54.545Z,100313.09
2023-03-29T20:49:26.620Z,100311.31
2023-03-29T20:51:58.747Z,100313.00
2023-03-29T20:54:27.080Z,100316.84
2023-03-29T20:56:56.046Z,100319.03
2023-03-29T20:59:24.001Z,100312.03
2023-03-29T21:01:53.372Z,100314.63
2023-03-29T21:04:21.372Z,100317.28
2023-03-29T21:06:50.317Z,100321.13
2023-03-29T21:09:19.197Z,100310.84
2023-03-29T21:11:47.110Z,100322.91
2023-03-29T21:14:19.577Z,100312.78
2023-03-29T21:16:47.659Z,100304.44
2023-03-29T21:19:17.540Z,100314.75
2023-03-29T21:21:47.562Z,100314.47
2023-03-29T21:24:15.649Z,100312.91
2023-03-29T21:26:43.637Z,100313.06
2023-03-29T21:29:11.730Z,100321.31
2023-03-29T21:31:39.800Z,100311.59
2023-03-29T21:34:07.873Z,100318.16
2023-03-29T21:36:37.242Z,100314.69
2023-03-29T21:39:05.805Z,100314.13
2023-03-29T21:41:33.977Z,100324.59
2023-03-29T21:44:01.939Z,100326.91
2023-03-29T21:46:29.913Z,100323.22
2023-03-29T21:48:58.059Z,100323.47
2023-03-29T21:51:26.253Z,100319.38
2023-03-29T21:53:55.756Z,100328.66
2023-03-29T21:56:23.694Z,100327.50
2023-03-29T21:58:51.572Z,100331.31
2023-03-29T22:01:19.562Z,100330.56
2023-03-29T22:03:47.670Z,100337.28
2023-03-29T22:06:15.892Z,100333.56
2023-03-29T22:08:46.812Z,100338.13
2023-03-29T22:11:17.440Z,100342.72
2023-03-29T22:13:45.608Z,100325.47
2023-03-29T22:16:16.854Z,100340.13
2023-03-29T22:18:46.955Z,100343.00
2023-03-29T22:21:17.543Z,100334.97
2023-03-29T22:23:47.561Z,100350.41
2023-03-29T22:26:18.607Z,100346.34
2023-03-29T22:28:46.834Z,100346.22
2023-03-29T22:31:17.077Z,100345.94
2023-03-29T22:33:45.233Z,100343.81
2023-03-29T22:36:15.665Z,100341.16
2023-03-29T22:38:43.805Z,100333.72
2023-03-29T22:41:12.251Z,100344.09
2023-03-29T22:43:42.363Z,100334.50
2023-03-29T22:46:13.443Z,100338.09
2023-03-29T22:48:41.520Z,100344.25
2023-03-29T22:51:09.692Z,100339.78
2023-03-29T22:53:38.266Z,100338.44
2023-03-29T22:56:07.589Z,100320.28
2023-03-29T22:58:35.522Z,100339.78
2023-03-29T23:01:05.434Z,100340.97
2023-03-29T23:03:33.732Z,100343.97
2023-03-29T23:06:03.334Z,100317.50
2023-03-29T23:08:32.538Z,100349.28
2023-03-29T23:11:00.743Z,100337.72
2023-03-29T23:13:29.524Z,100339.28
2023-03-29T23:15:59.911Z,100336.31
2023-03-29T23:18:30.715Z,100334.16
2023-03-29T23:21:00.302Z,100335.13
2023-03-29T23:23:29.245Z,100336.47
2023-03-29T23:25:57.919Z,100331.69
2023-03-29T23:28:27.591Z,100311.06
2023-03-29T23:30:57.002Z,100325.09
2023-03-29T23:33:26.587Z,100303.31
2023-03-29T23:35:55.933Z,100322.06
2023-03-29T23:38:24.226Z,100322.00
2023-03-29T23:40:59.129Z,100319.75
2023-03-29T23:43:32.737Z,100324.72
2023-03-29T23:46:02.431Z,100322.38
2023-03-29T23:48:31.611Z,100319.84
2023-03-29T23:51:01.789Z,100323.63
2023-03-29T23:53:30.515Z,100310.53
2023-03-29T23:56:00.375Z,100321.66
2023-03-29T23:58:28.599Z,100321.16
