createdAt,value
2018-07-25T00:00:24.422Z,68.30
2018-07-25T00:02:52.817Z,68.80
2018-07-25T00:05:21.216Z,68.80
2018-07-25T00:07:49.869Z,68.50
2018-07-25T00:10:18.513Z,68.60
2018-07-25T00:12:46.962Z,68.50
2018-07-25T00:15:15.364Z,68.50
2018-07-25T00:17:43.811Z,68.70
2018-07-25T00:20:12.197Z,68.70
2018-07-25T00:22:40.571Z,68.90
2018-07-25T00:25:08.931Z,69.10
2018-07-25T00:27:44.049Z,69.30
2018-07-25T00:30:12.500Z,69.00
2018-07-25T00:32:40.947Z,68.90
2018-07-25T00:35:09.427Z,68.80
2018-07-25T00:37:37.848Z,68.80
2018-07-25T00:42:34.324Z,68.60
2018-07-25T00:45:02.719Z,68.60
2018-07-25T00:47:31.127Z,68.60
2018-07-25T00:49:59.548Z,68.90
2018-07-25T00:52:27.948Z,69.40
2018-07-25T00:54:56.864Z,69.80
2018-07-25T00:57:25.234Z,69.20
2018-07-25T00:59:53.629Z,69.30
2018-07-25T01:02:22.014Z,69.20
2018-07-25T01:04:50.421Z,69.50
2018-07-25T01:07:18.912Z,69.80
2018-07-25T01:09:47.291Z,70.10
2018-07-25T01:12:15.764Z,70.50
2018-07-25T01:14:44.208Z,70.70
2018-07-25T01:17:14.316Z,70.70
2018-07-25T01:19:42.792Z,71.00
2018-07-25T01:22:12.299Z,71.20
2018-07-25T01:24:40.713Z,71.60
2018-07-25T01:27:09.161Z,71.80
2018-07-25T01:29:37.702Z,71.80
2018-07-25T01:32:06.110Z,71.90
2018-07-25T01:34:35.227Z,72.20
2018-07-25T01:37:04.221Z,72.00
2018-07-25T01:39:32.653Z,72.10
2018-07-25T01:42:01.063Z,72.20
2018-07-25T01:44:29.428Z,72.60
2018-07-25T01:46:57.864Z,73.00
2018-07-25T01:49:26.284Z,73.20
2018-07-25T01:51:54.639Z,73.70
2018-07-25T01:54:23.021Z,73.80
2018-07-25T01:56:51.456Z,73.50
2018-07-25T01:59:22.574Z,74.20
2018-07-25T02:01:52.678Z,74.70
2018-07-25T02:04:21.059Z,75.30
2018-07-25T02:06:50.406Z,75.50
2018-07-25T02:09:18.791Z,75.80
2018-07-25T02:11:47.225Z,76.20
2018-07-25T02:14:15.548Z,76.20
2018-07-25T02:16:43.989Z,76.30
2018-07-25T02:19:15.298Z,76.40
2018-07-25T02:21:43.715Z,75.70
2018-07-25T02:24:12.115Z,76.00
2018-07-25T02:26:40.449Z,76.10
2018-07-25T02:29:09.342Z,76.70
2018-07-25T02:31:37.748Z,77.30
2018-07-25T02:34:12.308Z,77.30
2018-07-25T02:36:40.696Z,77.00
2018-07-25T02:39:11.757Z,77.10
2018-07-25T02:41:40.190Z,77.60
2018-07-25T02:44:09.474Z,78.10
2018-07-25T02:46:37.896Z,78.30
2018-07-25T02:49:06.493Z,77.90
2018-07-25T02:51:34.942Z,78.60
2018-07-25T02:54:03.886Z,78.90
2018-07-25T02:56:32.885Z,79.40
2018-07-25T02:59:01.693Z,79.70
2018-07-25T03:01:30.176Z,80.10
2018-07-25T03:03:58.789Z,79.90
2018-07-25T03:06:29.547Z,80.30
2018-07-25T03:08:57.901Z,80.20
2018-07-25T03:11:26.784Z,80.30
2018-07-25T03:13:55.144Z,80.20
2018-07-25T03:16:23.520Z,80.60
2018-07-25T03:18:51.905Z,80.60
2018-07-25T03:21:20.353Z,80.50
2018-07-25T03:23:48.761Z,79.40
2018-07-25T03:26:17.107Z,79.50
2018-07-25T03:28:45.516Z,79.30
2018-07-25T03:31:13.939Z,79.70
2018-07-25T03:33:42.343Z,79.10
2018-07-25T03:36:10.920Z,79.30
2018-07-25T03:38:39.318Z,79.70
2018-07-25T03:41:08.003Z,79.20
2018-07-25T03:43:36.934Z,79.10
2018-07-25T03:46:06.092Z,78.60
2018-07-25T03:48:34.496Z,78.20
2018-07-25T03:51:02.944Z,77.90
2018-07-25T03:53:31.466Z,78.50
2018-07-25T03:55:59.899Z,78.00
2018-07-25T03:58:28.347Z,78.10
2018-07-25T04:00:56.739Z,77.70
2018-07-25T04:03:25.999Z,78.00
2018-07-25T04:05:55.423Z,78.20
2018-07-25T04:08:24.997Z,77.80
2018-07-25T04:10:53.546Z,77.60
2018-07-25T04:13:22.883Z,77.50
2018-07-25T04:16:01.443Z,77.40
2018-07-25T04:20:58.806Z,77.20
2018-07-25T04:23:27.219Z,77.10
2018-07-25T04:25:55.649Z,76.60
2018-07-25T04:28:24.100Z,76.40
2018-07-25T04:30:52.504Z,76.40
2018-07-25T04:33:21.245Z,76.70
2018-07-25T04:35:49.596Z,76.60
2018-07-25T04:38:17.984Z,76.30
2018-07-25T04:40:46.374Z,76.70
2018-07-25T04:43:14.822Z,76.90
2018-07-25T04:45:43.203Z,76.90
2018-07-25T04:48:11.641Z,76.60
2018-07-25T04:50:40.076Z,76.90
2018-07-25T04:53:08.441Z,77.20
2018-07-25T04:55:36.816Z,77.10
2018-07-25T04:58:05.400Z,77.10
2018-07-25T05:00:33.836Z,77.00
2018-07-25T05:03:03.768Z,77.10
2018-07-25T05:05:32.161Z,77.20
2018-07-25T05:08:00.548Z,77.50
2018-07-25T05:10:28.983Z,77.20
2018-07-25T05:12:57.397Z,77.00
2018-07-25T05:15:25.881Z,74.50
2018-07-25T05:17:54.801Z,74.90
2018-07-25T05:20:23.249Z,72.00
2018-07-25T05:22:51.744Z,71.50
2018-07-25T05:25:21.539Z,71.20
2018-07-25T05:27:49.939Z,71.60
2018-07-25T05:30:18.402Z,70.70
2018-07-25T05:32:46.812Z,70.70
2018-07-25T05:35:15.246Z,69.60
2018-07-25T05:37:43.717Z,70.00
2018-07-25T05:40:12.136Z,69.80
2018-07-25T05:42:40.549Z,71.30
2018-07-25T05:45:08.989Z,71.60
2018-07-25T05:47:37.364Z,71.60
2018-07-25T05:50:06.326Z,71.70
2018-07-25T05:52:35.632Z,72.00
2018-07-25T05:55:04.465Z,71.60
2018-07-25T05:57:33.310Z,71.40
2018-07-25T06:00:01.775Z,71.70
2018-07-25T06:02:30.444Z,71.30
2018-07-25T06:04:59.346Z,71.70
2018-07-25T06:07:27.968Z,71.80
2018-07-25T06:09:56.817Z,71.60
2018-07-25T06:12:25.315Z,71.10
2018-07-25T06:14:53.836Z,70.60
2018-07-25T06:17:22.311Z,71.20
2018-07-25T06:19:50.697Z,70.70
2018-07-25T06:22:19.414Z,70.50
2018-07-25T06:24:47.859Z,69.90
2018-07-25T06:27:16.360Z,69.90
2018-07-25T06:29:44.672Z,68.90
2018-07-25T06:32:13.132Z,68.10
2018-07-25T06:34:41.614Z,67.60
2018-07-25T06:37:10.008Z,67.00
2018-07-25T06:39:38.409Z,67.40
2018-07-25T06:42:06.834Z,67.30
2018-07-25T06:44:35.623Z,66.50
2018-07-25T06:47:04.056Z,66.60
2018-07-25T06:49:32.474Z,65.80
2018-07-25T06:52:00.893Z,66.10
2018-07-25T06:54:29.297Z,65.70
2018-07-25T06:56:57.724Z,64.70
2018-07-25T06:59:26.121Z,65.00
2018-07-25T07:04:22.638Z,64.20
2018-07-25T07:06:51.115Z,64.30
2018-07-25T07:09:19.572Z,63.90
2018-07-25T07:11:48.047Z,63.50
2018-07-25T07:14:16.440Z,62.80
2018-07-25T07:16:44.890Z,62.20
2018-07-25T07:19:19.538Z,61.70
2018-07-25T07:21:47.938Z,61.40
2018-07-25T07:24:16.403Z,61.40
2018-07-25T07:26:44.889Z,61.80
2018-07-25T07:29:13.263Z,60.60
2018-07-25T07:31:41.668Z,60.60
2018-07-25T07:34:10.060Z,60.40
2018-07-25T07:36:38.483Z,60.20
2018-07-25T07:39:10.429Z,59.70
2018-07-25T07:41:39.051Z,59.60
2018-07-25T07:44:07.540Z,59.00
2018-07-25T07:46:36.354Z,59.00
2018-07-25T07:49:05.158Z,58.60
2018-07-25T07:51:33.571Z,58.30
2018-07-25T07:54:02.226Z,58.60
2018-07-25T07:56:30.595Z,57.70
2018-07-25T07:58:59.094Z,56.70
2018-07-25T08:01:27.500Z,56.50
2018-07-25T08:03:55.908Z,56.90
2018-07-25T08:06:24.316Z,56.80
2018-07-25T08:08:52.738Z,56.10
2018-07-25T08:11:21.167Z,55.60
2018-07-25T08:13:50.463Z,55.20
2018-07-25T08:16:18.973Z,55.90
2018-07-25T08:18:47.442Z,56.00
2018-07-25T08:21:17.089Z,55.80
2018-07-25T08:23:45.411Z,55.60
2018-07-25T08:26:13.868Z,55.00
2018-07-25T08:28:42.223Z,53.90
2018-07-25T08:31:10.663Z,53.30
2018-07-25T08:33:39.043Z,53.60
2018-07-25T08:36:07.418Z,53.20
2018-07-25T08:38:41.340Z,53.00
2018-07-25T08:41:09.733Z,52.30
2018-07-25T08:43:39.387Z,51.80
2018-07-25T08:46:09.093Z,51.90
2018-07-25T08:48:37.865Z,51.30
2018-07-25T08:51:06.213Z,51.70
2018-07-25T08:53:35.038Z,51.40
2018-07-25T08:56:03.428Z,50.20
2018-07-25T08:58:31.851Z,50.60
2018-07-25T09:01:00.831Z,50.10
2018-07-25T09:03:30.000Z,49.70
2018-07-25T09:05:58.409Z,49.40
2018-07-25T09:08:26.845Z,49.90
2018-07-25T09:10:55.276Z,50.10
2018-07-25T09:13:23.669Z,50.10
2018-07-25T09:15:52.021Z,49.80
2018-07-25T09:18:20.424Z,49.20
2018-07-25T09:20:48.821Z,48.40
2018-07-25T09:23:17.252Z,48.70
2018-07-25T09:25:45.620Z,46.80
2018-07-25T09:28:14.012Z,46.20
2018-07-25T09:30:42.421Z,46.00
2018-07-25T09:33:10.826Z,44.70
2018-07-25T09:35:39.172Z,45.10
2018-07-25T09:38:07.546Z,44.40
2018-07-25T09:40:35.952Z,43.50
2018-07-25T09:43:04.337Z,43.60
2018-07-25T09:45:32.732Z,44.10
2018-07-25T09:48:01.095Z,43.80
2018-07-25T09:50:29.535Z,43.30
2018-07-25T09:52:57.969Z,43.40
2018-07-25T09:55:26.357Z,42.70
2018-07-25T09:57:54.906Z,42.50
2018-07-25T10:00:29.005Z,43.00
2018-07-25T10:02:57.388Z,43.40
2018-07-25T10:05:25.848Z,42.90
2018-07-25T10:07:54.241Z,42.70
2018-07-25T10:10:23.625Z,42.30
2018-07-25T10:12:52.009Z,40.30
2018-07-25T10:15:20.457Z,39.40
2018-07-25T10:17:48.981Z,39.80
2018-07-25T10:20:17.490Z,40.10
2018-07-25T10:22:45.924Z,39.20
2018-07-25T10:25:14.384Z,39.60
2018-07-25T10:27:42.759Z,39.50
2018-07-25T10:30:11.152Z,38.30
2018-07-25T10:32:39.609Z,37.50
2018-07-25T10:35:07.968Z,37.30
2018-07-25T10:37:36.392Z,36.80
2018-07-25T10:40:05.658Z,37.50
2018-07-25T10:42:34.136Z,37.00
2018-07-25T10:45:02.673Z,37.50
2018-07-25T10:47:31.070Z,37.10
2018-07-25T10:49:59.410Z,36.50
2018-07-25T10:52:27.878Z,35.90
2018-07-25T10:54:56.317Z,35.80
2018-07-25T10:57:24.712Z,35.60
2018-07-25T10:59:53.131Z,35.50
2018-07-25T11:02:21.492Z,36.40
2018-07-25T11:04:49.884Z,36.50
2018-07-25T11:07:18.985Z,35.80
2018-07-25T11:09:47.536Z,35.90
2018-07-25T11:14:43.986Z,35.20
2018-07-25T11:17:13.610Z,35.10
2018-07-25T11:19:42.031Z,34.10
2018-07-25T11:22:10.503Z,34.60
2018-07-25T11:24:39.012Z,35.40
2018-07-25T11:27:07.465Z,34.20
2018-07-25T11:29:35.895Z,33.50
2018-07-25T11:32:04.465Z,34.50
2018-07-25T11:34:32.854Z,34.00
2018-07-25T11:37:01.212Z,33.60
2018-07-25T11:39:29.569Z,34.00
2018-07-25T11:41:58.021Z,34.70
2018-07-25T11:44:26.462Z,33.50
2018-07-25T11:46:54.820Z,32.90
2018-07-25T11:49:23.174Z,33.40
2018-07-25T11:51:51.547Z,33.60
2018-07-25T11:54:20.656Z,33.30
2018-07-25T11:56:49.064Z,32.70
2018-07-25T11:59:17.469Z,32.60
2018-07-25T12:01:45.951Z,32.40
2018-07-25T12:04:14.235Z,32.90
2018-07-25T12:06:42.831Z,32.60
2018-07-25T12:09:11.900Z,31.70
2018-07-25T12:11:44.239Z,30.60
2018-07-25T12:14:13.144Z,28.80
2018-07-25T12:16:41.508Z,26.90
2018-07-25T12:19:09.924Z,25.60
2018-07-25T12:21:38.753Z,24.30
2018-07-25T12:24:07.221Z,22.70
2018-07-25T12:26:35.659Z,23.10
2018-07-25T12:29:04.097Z,22.60
2018-07-25T12:31:32.527Z,21.70
2018-07-25T12:34:00.968Z,21.20
2018-07-25T12:36:29.880Z,21.20
2018-07-25T12:38:58.342Z,20.80
2018-07-25T12:41:26.793Z,21.20
2018-07-25T12:43:55.209Z,20.60
2018-07-25T12:46:23.567Z,20.20
2018-07-25T12:48:51.958Z,19.90
2018-07-25T12:51:20.441Z,20.50
2018-07-25T12:53:48.967Z,21.20
2018-07-25T12:56:17.585Z,22.50
2018-07-25T12:58:45.996Z,25.70
2018-07-25T13:01:14.369Z,27.90
2018-07-25T13:03:42.736Z,29.90
2018-07-25T13:06:11.158Z,30.70
2018-07-25T13:08:39.572Z,32.00
2018-07-25T13:11:08.025Z,33.40
2018-07-25T13:13:36.403Z,34.20
2018-07-25T13:16:04.854Z,35.60
2018-07-25T13:18:33.265Z,36.20
2018-07-25T13:21:01.643Z,35.70
2018-07-25T13:23:30.108Z,36.50
2018-07-25T13:25:58.837Z,36.80
2018-07-25T13:28:28.301Z,37.00
2018-07-25T13:30:56.782Z,37.30
2018-07-25T13:33:25.254Z,37.50
2018-07-25T13:35:53.750Z,37.70
2018-07-25T13:38:22.066Z,37.30
2018-07-25T13:40:50.608Z,37.50
2018-07-25T13:43:19.048Z,37.50
2018-07-25T13:45:47.553Z,37.30
2018-07-25T13:48:15.795Z,37.30
2018-07-25T13:50:44.209Z,36.30
2018-07-25T13:53:12.614Z,35.50
2018-07-25T13:55:41.248Z,36.50
2018-07-25T13:58:09.680Z,36.00
2018-07-25T14:00:38.052Z,36.00
2018-07-25T14:03:06.457Z,36.50
2018-07-25T14:05:35.556Z,36.40
2018-07-25T14:08:04.045Z,34.80
2018-07-25T14:10:32.475Z,34.00
2018-07-25T14:13:00.887Z,32.70
2018-07-25T14:15:29.320Z,32.40
2018-07-25T14:17:57.894Z,29.40
2018-07-25T14:20:26.313Z,29.20
2018-07-25T14:22:54.701Z,29.50
2018-07-25T14:25:23.125Z,29.70
2018-07-25T14:27:51.575Z,29.10
2018-07-25T14:30:20.106Z,28.80
2018-07-25T14:32:48.505Z,29.40
2018-07-25T14:35:16.922Z,30.80
2018-07-25T14:37:45.374Z,31.60
2018-07-25T14:40:14.781Z,32.20
2018-07-25T14:42:43.113Z,32.70
2018-07-25T14:45:11.838Z,33.10
2018-07-25T14:47:40.229Z,33.80
2018-07-25T14:50:08.834Z,33.30
2018-07-25T14:52:37.250Z,33.10
2018-07-25T14:55:05.654Z,32.70
2018-07-25T14:57:34.068Z,33.00
2018-07-25T15:00:02.450Z,32.60
2018-07-25T15:02:30.852Z,32.60
2018-07-25T15:05:00.279Z,32.40
2018-07-25T15:07:29.241Z,31.50
2018-07-25T15:09:57.743Z,32.10
2018-07-25T15:12:31.534Z,31.60
2018-07-25T15:14:59.940Z,31.00
2018-07-25T15:17:28.391Z,30.50
2018-07-25T15:19:56.900Z,29.00
2018-07-25T15:22:25.342Z,27.80
2018-07-25T15:24:53.735Z,27.80
2018-07-25T15:27:22.140Z,28.90
2018-07-25T15:29:50.545Z,28.70
2018-07-25T15:32:19.042Z,29.70
2018-07-25T15:34:47.501Z,30.20
2018-07-25T15:37:15.916Z,30.90
2018-07-25T15:39:44.603Z,31.50
2018-07-25T15:42:13.182Z,31.10
2018-07-25T15:44:41.567Z,30.90
2018-07-25T15:47:09.981Z,31.40
2018-07-25T15:49:38.457Z,31.20
2018-07-25T15:52:06.930Z,31.40
2018-07-25T15:54:35.307Z,31.00
2018-07-25T15:57:03.704Z,31.80
2018-07-25T15:59:32.167Z,31.70
2018-07-25T16:02:00.570Z,30.90
2018-07-25T16:04:28.936Z,31.80
2018-07-25T16:06:57.397Z,31.50
2018-07-25T16:09:25.769Z,31.70
2018-07-25T16:11:57.442Z,32.20
2018-07-25T16:14:25.983Z,32.90
2018-07-25T16:16:55.933Z,33.20
2018-07-25T16:19:24.343Z,33.60
2018-07-25T16:21:52.804Z,35.00
2018-07-25T16:24:21.237Z,35.60
2018-07-25T16:26:49.687Z,36.40
2018-07-25T16:29:18.126Z,36.80
2018-07-25T16:31:46.572Z,37.50
2018-07-25T16:34:14.943Z,37.70
2018-07-25T16:36:43.339Z,38.00
2018-07-25T16:39:14.756Z,38.00
2018-07-25T16:41:43.285Z,38.20
2018-07-25T16:44:11.826Z,38.60
2018-07-25T16:46:40.305Z,39.50
2018-07-25T16:49:08.733Z,39.80
2018-07-25T16:51:37.191Z,40.10
2018-07-25T16:54:05.727Z,40.70
2018-07-25T16:56:34.236Z,41.10
2018-07-25T16:59:02.646Z,41.70
2018-07-25T17:01:31.041Z,41.90
2018-07-25T17:03:59.556Z,42.00
2018-07-25T17:06:28.031Z,42.00
2018-07-25T17:08:56.412Z,42.10
2018-07-25T17:11:24.736Z,42.20
2018-07-25T17:13:53.145Z,41.50
2018-07-25T17:16:21.521Z,41.60
2018-07-25T17:18:49.931Z,42.30
2018-07-25T17:21:18.398Z,42.90
2018-07-25T17:23:46.821Z,43.20
2018-07-25T17:26:15.214Z,43.90
2018-07-25T17:28:44.624Z,44.30
2018-07-25T17:31:13.027Z,44.80
2018-07-25T17:33:41.513Z,45.00
2018-07-25T17:36:09.985Z,45.40
2018-07-25T17:38:38.443Z,45.60
2018-07-25T17:41:06.926Z,45.70
2018-07-25T17:43:35.631Z,46.30
2018-07-25T17:46:04.145Z,45.80
2018-07-25T17:48:32.584Z,45.80
2018-07-25T17:51:00.978Z,45.60
2018-07-25T17:53:29.347Z,46.00
2018-07-25T17:55:57.751Z,45.90
2018-07-25T17:58:26.141Z,45.90
2018-07-25T18:00:54.636Z,45.30
2018-07-25T18:03:23.489Z,45.30
2018-07-25T18:05:51.806Z,45.40
2018-07-25T18:08:20.216Z,45.30
2018-07-25T18:10:49.616Z,45.30
2018-07-25T18:13:23.395Z,45.80
2018-07-25T18:15:51.931Z,46.20
2018-07-25T18:18:20.268Z,47.30
2018-07-25T18:20:48.680Z,47.40
2018-07-25T18:23:17.088Z,46.90
2018-07-25T18:25:45.449Z,46.60
2018-07-25T18:28:13.906Z,46.90
2018-07-25T18:30:42.396Z,47.20
2018-07-25T18:33:11.033Z,47.40
2018-07-25T18:35:39.676Z,47.60
2018-07-25T18:38:08.550Z,47.90
2018-07-25T18:40:37.337Z,48.00
2018-07-25T18:43:05.807Z,48.40
2018-07-25T18:45:34.272Z,48.60
2018-07-25T18:48:02.731Z,49.00
2018-07-25T18:50:31.479Z,49.20
2018-07-25T18:53:00.207Z,49.20
2018-07-25T18:55:28.589Z,50.30
2018-07-25T18:57:57.011Z,51.40
2018-07-25T19:00:25.522Z,52.30
2018-07-25T19:02:53.974Z,51.40
2018-07-25T19:05:26.577Z,51.80
2018-07-25T19:07:55.046Z,52.70
2018-07-25T19:10:23.448Z,53.70
2018-07-25T19:12:51.827Z,52.90
2018-07-25T19:15:26.077Z,51.90
2018-07-25T19:17:55.103Z,52.10
2018-07-25T19:20:24.060Z,52.10
2018-07-25T19:22:52.777Z,52.60
2018-07-25T19:25:22.381Z,53.20
2018-07-25T19:27:51.751Z,53.30
2018-07-25T19:30:20.881Z,53.90
2018-07-25T19:32:49.807Z,54.20
2018-07-25T19:35:18.501Z,54.10
2018-07-25T19:37:46.953Z,53.90
2018-07-25T19:40:15.389Z,53.80
2018-07-25T19:42:44.218Z,52.60
2018-07-25T19:45:12.976Z,52.70
2018-07-25T19:47:41.680Z,52.40
2018-07-25T19:50:10.306Z,52.00
2018-07-25T19:52:39.026Z,52.10
2018-07-25T19:55:07.617Z,52.20
2018-07-25T19:57:36.317Z,52.30
2018-07-25T20:00:05.344Z,52.70
2018-07-25T20:02:33.894Z,52.80
2018-07-25T20:05:02.513Z,53.20
2018-07-25T20:07:30.930Z,53.70
2018-07-25T20:09:59.351Z,54.20
2018-07-25T20:12:28.532Z,54.70
2018-07-25T20:15:02.390Z,55.20
2018-07-25T20:17:31.165Z,55.90
2018-07-25T20:20:00.182Z,56.70
2018-07-25T20:22:28.765Z,58.00
2018-07-25T20:24:57.332Z,58.10
2018-07-25T20:27:25.985Z,57.60
2018-07-25T20:29:54.531Z,57.50
2018-07-25T20:32:23.004Z,57.40
2018-07-25T20:34:51.675Z,57.40
2018-07-25T20:37:20.145Z,57.30
2018-07-25T20:39:48.877Z,57.50
2018-07-25T20:42:17.515Z,57.50
2018-07-25T20:44:45.923Z,57.50
2018-07-25T20:47:14.511Z,57.50
2018-07-25T20:49:43.201Z,57.50
2018-07-25T20:52:11.868Z,57.60
2018-07-25T20:54:40.342Z,57.80
2018-07-25T20:57:09.254Z,58.00
2018-07-25T20:59:38.083Z,58.20
2018-07-25T21:02:07.537Z,58.30
2018-07-25T21:04:35.966Z,58.60
2018-07-25T21:07:04.594Z,58.80
2018-07-25T21:10:12.379Z,59.00
2018-07-25T21:12:41.483Z,59.40
2018-07-25T21:15:10.090Z,60.00
2018-07-25T21:17:40.286Z,60.40
2018-07-25T21:20:08.959Z,60.80
2018-07-25T21:22:37.525Z,61.10
2018-07-25T21:25:09.375Z,61.20
2018-07-25T21:27:38.871Z,61.30
2018-07-25T21:30:07.355Z,61.30
2018-07-25T21:32:42.687Z,61.60
2018-07-25T21:35:11.415Z,61.60
2018-07-25T21:37:40.076Z,61.40
2018-07-25T21:40:18.582Z,61.10
2018-07-25T21:42:58.341Z,61.00
2018-07-25T21:45:26.784Z,61.30
2018-07-25T21:47:55.467Z,61.30
2018-07-25T21:50:24.007Z,61.50
2018-07-25T21:52:52.872Z,61.60
2018-07-25T21:55:21.515Z,61.80
2018-07-25T21:57:50.002Z,61.90
2018-07-25T22:00:18.471Z,62.20
2018-07-25T22:02:48.504Z,62.40
2018-07-25T22:05:16.942Z,62.70
2018-07-25T22:07:46.088Z,63.00
2018-07-25T22:10:14.624Z,63.20
2018-07-25T22:12:43.026Z,63.60
2018-07-25T22:15:12.013Z,64.00
2018-07-25T22:17:41.492Z,64.20
2018-07-25T22:20:11.857Z,64.20
2018-07-25T22:22:40.613Z,64.20
2018-07-25T22:25:09.834Z,64.20
2018-07-25T22:27:39.120Z,64.20
2018-07-25T22:30:08.012Z,64.20
2018-07-25T22:32:36.461Z,64.20
2018-07-25T22:35:04.969Z,64.30
2018-07-25T22:37:33.347Z,64.40
2018-07-25T22:40:01.961Z,64.80
2018-07-25T22:42:30.439Z,64.90
2018-07-25T22:44:58.863Z,65.30
2018-07-25T22:47:27.715Z,65.70
2018-07-25T22:49:56.340Z,65.70
2018-07-25T22:52:24.780Z,65.90
2018-07-25T22:54:53.356Z,66.10
2018-07-25T22:57:21.750Z,65.70
2018-07-25T22:59:50.159Z,66.00
2018-07-25T23:02:18.707Z,66.10
2018-07-25T23:04:47.139Z,65.80
2018-07-25T23:07:15.585Z,65.90
2018-07-25T23:09:44.124Z,65.80
2018-07-25T23:12:12.541Z,65.90
2018-07-25T23:14:41.062Z,65.70
2018-07-25T23:17:09.461Z,66.40
2018-07-25T23:19:37.917Z,66.70
2018-07-25T23:22:06.509Z,66.70
2018-07-25T23:24:34.899Z,66.50
2018-07-25T23:27:03.361Z,67.20
2018-07-25T23:29:31.860Z,67.60
2018-07-25T23:32:00.250Z,67.80
2018-07-25T23:34:28.673Z,68.30
2018-07-25T23:36:57.033Z,68.60
2018-07-25T23:39:25.581Z,68.70
2018-07-25T23:41:53.916Z,68.70
2018-07-25T23:44:22.352Z,68.80
2018-07-25T23:46:50.832Z,69.00
2018-07-25T23:49:19.316Z,69.00
2018-07-25T23:51:47.715Z,69.00
2018-07-25T23:54:16.145Z,69.00
2018-07-25T23:56:44.570Z,68.90
2018-07-25T23:59:13.048Z,68.80
