createdAt,value
2022-09-28T00:02:28.220Z,1.43
2022-09-28T00:04:56.297Z,1.20
2022-09-28T00:07:24.309Z,1.33
2022-09-28T00:09:53.613Z,1.10
2022-09-28T00:12:21.996Z,1.20
2022-09-28T00:14:49.893Z,1.27
2022-09-28T00:17:22.489Z,1.30
2022-09-28T00:19:50.512Z,1.00
2022-09-28T00:22:18.402Z,1.10
2022-09-28T00:24:46.421Z,1.20
2022-09-28T00:27:15.802Z,1.57
2022-09-28T00:29:43.680Z,1.10
2022-09-28T00:32:12.317Z,1.23
2022-09-28T00:34:42.537Z,0.90
2022-09-28T00:37:11.005Z,1.00
2022-09-28T00:39:41.441Z,1.17
2022-09-28T00:42:13.429Z,1.57
2022-09-28T00:44:44.334Z,1.20
2022-09-28T00:47:19.902Z,1.00
2022-09-28T00:49:49.885Z,0.97
2022-09-28T00:52:20.138Z,0.87
2022-09-28T00:54:48.862Z,1.10
2022-09-28T00:57:17.249Z,1.43
2022-09-28T00:59:46.571Z,1.00
2022-09-28T01:02:14.569Z,1.20
2022-09-28T01:04:42.825Z,1.20
2022-09-28T01:07:11.352Z,1.20
2022-09-28T01:09:40.772Z,1.40
2022-09-28T01:12:08.954Z,1.40
2022-09-28T01:14:36.918Z,1.40
2022-09-28T01:17:09.716Z,1.30
2022-09-28T01:19:55.401Z,1.00
2022-09-28T01:22:29.474Z,1.10
2022-09-28T01:24:59.881Z,1.50
2022-09-28T01:27:29.639Z,1.03
2022-09-28T01:30:01.829Z,1.37
2022-09-28T01:32:36.051Z,1.40
2022-09-28T01:35:06.761Z,1.30
2022-09-28T01:37:38.552Z,1.00
2022-09-28T01:40:08.488Z,1.17
2022-09-28T01:42:39.501Z,1.23
2022-09-28T01:45:10.790Z,1.00
2022-09-28T01:47:40.652Z,0.83
2022-09-28T01:50:11.098Z,1.17
2022-09-28T01:52:42.930Z,1.13
2022-09-28T01:55:13.173Z,1.10
2022-09-28T01:57:44.379Z,1.10
2022-09-28T02:00:14.389Z,1.40
2022-09-28T02:02:44.505Z,1.17
2022-09-28T02:05:15.925Z,0.93
2022-09-28T02:07:46.015Z,1.03
2022-09-28T02:10:16.164Z,0.97
2022-09-28T02:12:47.820Z,1.13
2022-09-28T02:15:19.204Z,0.70
2022-09-28T02:17:47.406Z,0.80
2022-09-28T02:20:15.415Z,1.20
2022-09-28T02:22:45.536Z,1.10
2022-09-28T02:25:16.353Z,0.80
2022-09-28T02:27:50.324Z,0.90
2022-09-28T02:30:18.433Z,0.87
2022-09-28T02:32:47.909Z,0.90
2022-09-28T02:35:17.300Z,0.93
2022-09-28T02:37:45.989Z,0.90
2022-09-28T02:40:14.773Z,0.90
2022-09-28T02:42:48.707Z,1.53
2022-09-28T02:45:21.976Z,0.80
2022-09-28T02:47:57.733Z,0.87
2022-09-28T02:50:31.381Z,0.80
2022-09-28T02:53:18.016Z,1.10
2022-09-28T02:55:53.940Z,0.80
2022-09-28T02:58:27.991Z,0.90
2022-09-28T03:00:58.689Z,1.43
2022-09-28T03:03:31.217Z,1.03
2022-09-28T03:06:01.336Z,0.90
2022-09-28T03:08:31.240Z,0.90
2022-09-28T03:11:00.557Z,0.73
2022-09-28T03:13:30.268Z,1.00
2022-09-28T03:16:08.546Z,0.97
2022-09-28T03:18:36.554Z,1.20
2022-09-28T03:21:05.161Z,1.00
2022-09-28T03:23:33.068Z,1.10
2022-09-28T03:26:01.004Z,1.07
2022-09-28T03:28:30.486Z,0.70
2022-09-28T03:30:58.384Z,1.27
2022-09-28T03:33:26.451Z,1.00
2022-09-28T03:35:54.731Z,0.90
2022-09-28T03:38:22.641Z,1.17
2022-09-28T03:40:54.153Z,1.00
2022-09-28T03:43:22.216Z,1.00
2022-09-28T03:45:55.259Z,0.90
2022-09-28T03:48:27.643Z,0.97
2022-09-28T03:50:58.853Z,0.93
2022-09-28T03:53:26.782Z,0.80
2022-09-28T03:55:54.873Z,0.90
2022-09-28T03:58:23.063Z,1.00
2022-09-28T04:00:51.428Z,1.03
2022-09-28T04:03:20.797Z,0.90
2022-09-28T04:05:51.978Z,1.13
2022-09-28T04:08:20.321Z,0.80
2022-09-28T04:10:48.477Z,1.10
2022-09-28T04:13:16.639Z,0.90
2022-09-28T04:15:44.989Z,1.20
2022-09-28T04:18:15.305Z,0.80
2022-09-28T04:20:46.495Z,1.70
2022-09-28T04:23:14.405Z,1.30
2022-09-28T04:25:42.366Z,1.57
2022-09-28T04:28:27.765Z,1.10
2022-09-28T04:30:55.715Z,1.10
2022-09-28T04:33:23.646Z,1.20
2022-09-28T04:35:52.978Z,1.00
2022-09-28T04:38:41.510Z,1.17
2022-09-28T04:41:08.894Z,1.03
2022-09-28T04:43:39.857Z,1.53
2022-09-28T04:46:07.971Z,1.07
2022-09-28T04:48:35.931Z,1.20
2022-09-28T04:51:05.490Z,1.17
2022-09-28T04:53:33.575Z,1.10
2022-09-28T04:56:02.468Z,1.40
2022-09-28T04:58:30.655Z,1.03
2022-09-28T05:00:59.491Z,0.83
2022-09-28T05:03:27.534Z,0.97
2022-09-28T05:05:55.483Z,0.70
2022-09-28T05:08:24.847Z,0.80
2022-09-28T05:10:58.065Z,1.13
2022-09-28T05:13:25.973Z,0.90
2022-09-28T05:15:58.088Z,0.90
2022-09-28T05:18:28.113Z,0.83
2022-09-28T05:20:56.041Z,0.90
2022-09-28T05:23:25.402Z,0.80
2022-09-28T05:25:53.552Z,0.80
2022-09-28T05:28:25.104Z,0.90
2022-09-28T05:30:53.198Z,1.03
2022-09-28T05:33:21.164Z,0.70
2022-09-28T05:35:53.825Z,1.00
2022-09-28T05:38:23.116Z,1.00
2022-09-28T05:40:52.745Z,0.80
2022-09-28T05:43:20.795Z,1.10
2022-09-28T05:45:54.282Z,1.00
2022-09-28T05:48:22.442Z,0.97
2022-09-28T05:50:51.747Z,0.67
2022-09-28T05:53:19.825Z,0.87
2022-09-28T05:55:47.750Z,1.07
2022-09-28T05:58:17.504Z,0.90
2022-09-28T06:00:45.512Z,1.10
2022-09-28T06:03:14.878Z,0.90
2022-09-28T06:05:43.062Z,1.10
2022-09-28T06:08:11.914Z,1.20
2022-09-28T06:10:42.940Z,0.93
2022-09-28T06:13:12.251Z,1.10
2022-09-28T06:15:43.507Z,1.00
2022-09-28T06:18:12.154Z,1.30
2022-09-28T06:20:41.370Z,1.10
2022-09-28T06:23:09.461Z,0.80
2022-09-28T06:25:37.492Z,1.10
2022-09-28T06:28:06.225Z,1.00
2022-09-28T06:30:35.564Z,1.10
2022-09-28T06:33:05.370Z,0.90
2022-09-28T06:35:33.933Z,1.07
2022-09-28T06:38:02.348Z,0.83
2022-09-28T06:40:30.296Z,1.20
2022-09-28T06:42:59.046Z,0.90
2022-09-28T06:45:28.005Z,0.87
2022-09-28T06:47:56.881Z,0.97
2022-09-28T06:50:26.444Z,1.03
2022-09-28T06:52:54.832Z,1.07
2022-09-28T06:55:23.109Z,0.83
2022-09-28T06:57:58.584Z,1.07
2022-09-28T07:00:26.848Z,0.90
2022-09-28T07:02:54.744Z,0.80
2022-09-28T07:05:27.349Z,1.10
2022-09-28T07:07:57.118Z,1.23
2022-09-28T07:10:25.502Z,1.33
2022-09-28T07:12:53.752Z,1.07
2022-09-28T07:15:21.788Z,1.07
2022-09-28T07:18:00.270Z,1.47
2022-09-28T07:20:30.526Z,1.20
2022-09-28T07:23:12.399Z,1.00
2022-09-28T07:25:45.785Z,1.23
2022-09-28T07:28:13.742Z,1.17
2022-09-28T07:30:42.406Z,1.07
2022-09-28T07:33:12.704Z,2.17
2022-09-28T07:35:41.972Z,0.80
2022-09-28T07:38:11.794Z,1.10
2022-09-28T07:40:57.340Z,1.20
2022-09-28T07:43:25.327Z,0.90
2022-09-28T07:45:54.208Z,1.10
2022-09-28T07:48:22.425Z,1.10
2022-09-28T07:50:51.817Z,1.13
2022-09-28T07:53:21.347Z,0.80
2022-09-28T07:55:52.088Z,1.00
2022-09-28T07:58:20.968Z,1.50
2022-09-28T08:00:49.299Z,1.07
2022-09-28T08:03:17.465Z,1.20
2022-09-28T08:05:47.005Z,0.90
2022-09-28T08:08:15.216Z,1.20
2022-09-28T08:10:47.345Z,1.00
2022-09-28T08:13:16.507Z,1.17
2022-09-28T08:15:44.456Z,1.07
2022-09-28T08:18:12.394Z,1.60
2022-09-28T08:20:57.657Z,1.10
2022-09-28T08:23:26.186Z,1.33
2022-09-28T08:25:55.560Z,1.33
2022-09-28T08:28:24.166Z,1.30
2022-09-28T08:30:52.586Z,1.50
2022-09-28T08:33:21.611Z,1.00
2022-09-28T08:35:55.903Z,1.20
2022-09-28T08:38:23.786Z,1.60
2022-09-28T08:40:57.782Z,1.23
2022-09-28T08:43:36.151Z,1.60
2022-09-28T08:46:04.167Z,1.00
2022-09-28T08:48:56.933Z,0.70
2022-09-28T08:51:36.804Z,0.90
2022-09-28T08:54:09.478Z,0.67
2022-09-28T08:56:42.523Z,1.00
2022-09-28T08:59:14.008Z,1.10
2022-09-28T09:01:45.844Z,0.80
2022-09-28T09:04:13.993Z,1.03
2022-09-28T09:06:54.614Z,0.70
2022-09-28T09:09:27.249Z,0.80
2022-09-28T09:12:01.617Z,0.77
2022-09-28T09:14:39.539Z,0.70
2022-09-28T09:17:15.244Z,1.00
2022-09-28T09:19:48.360Z,0.73
2022-09-28T09:22:18.151Z,0.77
2022-09-28T09:24:50.394Z,1.10
2022-09-28T09:27:30.276Z,0.70
2022-09-28T09:30:06.335Z,1.00
2022-09-28T09:32:45.015Z,0.70
2022-09-28T09:35:26.430Z,0.83
2022-09-28T09:38:11.791Z,1.03
2022-09-28T09:40:46.749Z,1.13
2022-09-28T09:43:34.434Z,0.73
2022-09-28T09:46:11.700Z,1.03
2022-09-28T09:48:41.469Z,1.00
2022-09-28T09:51:14.972Z,0.70
2022-09-28T09:53:45.820Z,1.13
2022-09-28T09:56:15.846Z,0.80
2022-09-28T09:58:47.914Z,0.70
2022-09-28T10:01:19.063Z,1.20
2022-09-28T10:03:49.065Z,1.10
2022-09-28T10:06:18.116Z,0.87
2022-09-28T10:08:49.529Z,1.67
2022-09-28T10:11:20.388Z,0.70
2022-09-28T10:13:49.380Z,0.90
2022-09-28T10:16:19.589Z,0.97
2022-09-28T10:18:47.670Z,1.33
2022-09-28T10:21:16.385Z,0.87
2022-09-28T10:23:44.774Z,1.80
2022-09-28T10:26:14.988Z,1.30
2022-09-28T10:28:46.769Z,2.20
2022-09-28T10:31:34.464Z,0.83
2022-09-28T10:34:04.644Z,1.07
2022-09-28T10:36:38.381Z,1.30
2022-09-28T10:39:06.906Z,1.40
2022-09-28T10:41:34.803Z,1.30
2022-09-28T10:44:11.192Z,1.50
2022-09-28T10:46:39.859Z,1.37
2022-09-28T10:49:14.845Z,1.30
2022-09-28T10:51:43.808Z,1.20
2022-09-28T10:54:16.194Z,1.20
2022-09-28T10:56:44.207Z,5.83
2022-09-28T10:59:26.894Z,6.90
2022-09-28T11:01:55.508Z,4.23
2022-09-28T11:04:27.254Z,2.73
2022-09-28T11:09:33.636Z,2.30
2022-09-28T11:12:02.876Z,1.47
2022-09-28T11:14:39.771Z,1.30
2022-09-28T11:17:16.724Z,0.60
2022-09-28T11:19:46.298Z,0.67
2022-09-28T11:22:24.690Z,0.70
2022-09-28T11:24:52.967Z,0.60
2022-09-28T11:27:22.158Z,0.60
2022-09-28T11:29:57.196Z,0.83
2022-09-28T11:32:25.816Z,0.70
2022-09-28T11:35:00.102Z,0.77
2022-09-28T11:37:46.068Z,0.90
2022-09-28T11:40:19.318Z,0.50
2022-09-28T11:42:53.373Z,0.70
2022-09-28T11:45:29.732Z,0.60
2022-09-28T11:47:59.328Z,0.80
2022-09-28T11:50:32.058Z,0.60
2022-09-28T11:53:05.298Z,1.00
2022-09-28T11:55:36.211Z,0.60
2022-09-28T11:58:07.415Z,0.70
2022-09-28T12:00:39.057Z,0.60
2022-09-28T12:03:10.025Z,0.67
2022-09-28T12:05:41.952Z,0.63
2022-09-28T12:08:13.502Z,0.60
2022-09-28T12:10:45.677Z,0.83
2022-09-28T12:13:15.636Z,1.00
2022-09-28T12:16:12.918Z,0.70
2022-09-28T12:18:38.725Z,0.50
2022-09-28T12:21:15.935Z,0.40
2022-09-28T12:23:44.744Z,0.50
2022-09-28T12:26:18.430Z,0.57
2022-09-28T12:28:48.957Z,0.40
2022-09-28T12:31:19.186Z,0.53
2022-09-28T12:33:47.903Z,0.40
2022-09-28T12:36:26.273Z,0.67
2022-09-28T12:39:17.975Z,0.70
2022-09-28T12:41:53.564Z,0.47
2022-09-28T12:44:27.798Z,0.77
2022-09-28T12:47:09.975Z,0.70
2022-09-28T12:52:47.310Z,0.70
2022-09-28T12:55:20.547Z,0.53
2022-09-28T12:57:54.438Z,0.30
2022-09-28T13:00:23.584Z,0.63
2022-09-28T13:03:03.094Z,0.83
2022-09-28T13:05:45.808Z,1.60
2022-09-28T13:08:20.956Z,1.10
2022-09-28T13:10:52.770Z,0.90
2022-09-28T13:13:26.048Z,1.00
2022-09-28T13:15:56.549Z,0.83
2022-09-28T13:18:27.629Z,0.90
2022-09-28T13:21:01.446Z,1.20
2022-09-28T13:23:32.513Z,0.97
2022-09-28T13:26:03.412Z,0.90
2022-09-28T13:28:32.991Z,0.83
2022-09-28T13:31:02.362Z,0.80
2022-09-28T13:33:33.929Z,0.80
2022-09-28T13:36:03.211Z,0.97
2022-09-28T13:38:44.774Z,0.70
2022-09-28T13:41:17.168Z,0.57
2022-09-28T13:43:53.621Z,0.90
2022-09-28T13:46:23.951Z,0.60
2022-09-28T13:48:59.001Z,0.70
2022-09-28T13:51:35.461Z,0.60
2022-09-28T13:54:09.284Z,0.63
2022-09-28T13:56:38.915Z,0.60
2022-09-28T13:59:13.330Z,0.37
2022-09-28T14:01:42.513Z,0.50
2022-09-28T14:04:16.858Z,0.60
2022-09-28T14:06:52.445Z,0.53
2022-09-28T14:09:40.215Z,0.60
2022-09-28T14:12:22.876Z,0.60
2022-09-28T14:14:51.637Z,0.50
2022-09-28T14:17:43.413Z,0.87
2022-09-28T14:20:14.342Z,4.60
2022-09-28T14:22:50.402Z,1.77
2022-09-28T14:25:23.411Z,1.23
2022-09-28T14:28:01.630Z,0.90
2022-09-28T14:30:36.179Z,0.63
2022-09-28T14:33:16.498Z,0.87
2022-09-28T14:35:47.295Z,0.60
2022-09-28T14:38:34.532Z,0.63
2022-09-28T14:41:10.921Z,1.60
2022-09-28T14:43:39.650Z,1.80
2022-09-28T14:46:25.344Z,2.00
2022-09-28T14:48:54.156Z,1.23
2022-09-28T14:51:40.505Z,2.20
2022-09-28T14:54:17.238Z,1.70
2022-09-28T14:56:50.562Z,1.60
2022-09-28T14:59:19.349Z,1.50
2022-09-28T15:01:49.599Z,1.00
2022-09-28T15:04:18.199Z,2.30
2022-09-28T15:06:46.870Z,2.27
2022-09-28T15:09:27.926Z,2.10
2022-09-28T15:12:01.678Z,1.97
2022-09-28T15:14:32.013Z,1.20
2022-09-28T15:17:03.516Z,2.07
2022-09-28T15:19:33.625Z,2.00
2022-09-28T15:22:01.634Z,2.13
2022-09-28T15:24:31.975Z,1.30
2022-09-28T15:27:01.400Z,0.73
2022-09-28T15:29:33.620Z,0.60
2022-09-28T15:32:01.779Z,0.70
2022-09-28T15:34:48.015Z,0.60
2022-09-28T15:37:17.133Z,0.50
2022-09-28T15:39:48.394Z,0.50
2022-09-28T15:42:18.537Z,0.70
2022-09-28T15:45:01.953Z,0.60
2022-09-28T15:47:32.139Z,0.40
2022-09-28T15:50:01.334Z,0.40
2022-09-28T15:52:31.321Z,0.70
2022-09-28T15:55:01.088Z,0.60
2022-09-28T15:57:33.593Z,0.70
2022-09-28T16:00:01.860Z,0.80
2022-09-28T16:02:30.082Z,1.20
2022-09-28T16:04:59.087Z,0.83
2022-09-28T16:07:29.904Z,0.80
2022-09-28T16:09:58.930Z,0.93
2022-09-28T16:12:32.077Z,0.93
2022-09-28T16:15:05.303Z,1.03
2022-09-28T16:17:34.136Z,1.03
2022-09-28T16:20:03.323Z,1.00
2022-09-28T16:22:32.915Z,0.93
2022-09-28T16:25:01.470Z,0.80
2022-09-28T16:27:31.234Z,1.17
2022-09-28T16:30:15.760Z,1.00
2022-09-28T16:32:49.680Z,0.90
2022-09-28T16:35:19.461Z,0.90
2022-09-28T16:37:48.907Z,0.80
2022-09-28T16:40:17.049Z,0.90
2022-09-28T16:42:49.087Z,0.80
2022-09-28T16:45:20.586Z,0.87
2022-09-28T16:47:53.085Z,0.73
2022-09-28T16:50:21.785Z,0.90
2022-09-28T16:53:08.410Z,1.00
2022-09-28T16:55:40.401Z,1.23
2022-09-28T16:58:09.314Z,1.27
2022-09-28T17:00:38.712Z,0.90
2022-09-28T17:03:12.532Z,1.23
2022-09-28T17:05:40.767Z,1.70
2022-09-28T17:08:12.489Z,1.87
2022-09-28T17:11:02.613Z,1.90
2022-09-28T17:13:33.481Z,1.80
2022-09-28T17:16:04.530Z,1.50
2022-09-28T17:18:32.596Z,2.13
2022-09-28T17:21:04.633Z,2.40
2022-09-28T17:23:35.151Z,2.20
2022-09-28T17:26:04.053Z,2.00
2022-09-28T17:28:33.567Z,2.60
2022-09-28T17:31:03.747Z,5.47
2022-09-28T17:33:31.794Z,2.07
2022-09-28T17:36:01.024Z,1.80
2022-09-28T17:38:29.236Z,2.93
2022-09-28T17:41:00.818Z,1.50
2022-09-28T17:43:28.875Z,1.40
2022-09-28T17:45:58.602Z,1.70
2022-09-28T17:48:28.922Z,1.50
2022-09-28T17:50:57.323Z,1.50
2022-09-28T17:53:25.335Z,1.30
2022-09-28T17:55:53.443Z,0.97
2022-09-28T17:58:22.452Z,1.20
2022-09-28T18:00:51.424Z,1.30
2022-09-28T18:03:20.214Z,1.27
2022-09-28T18:05:51.255Z,1.10
2022-09-28T18:08:20.509Z,1.27
2022-09-28T18:10:48.683Z,2.90
2022-09-28T18:13:16.729Z,2.20
2022-09-28T18:15:44.738Z,1.50
2022-09-28T18:18:13.131Z,1.13
2022-09-28T18:20:42.310Z,1.00
2022-09-28T18:23:11.600Z,1.20
2022-09-28T18:25:40.960Z,0.90
2022-09-28T18:28:08.942Z,1.50
2022-09-28T18:30:39.555Z,1.13
2022-09-28T18:33:07.692Z,0.90
2022-09-28T18:35:35.617Z,0.87
2022-09-28T18:38:05.327Z,1.07
2022-09-28T18:40:35.060Z,1.43
2022-09-28T18:43:03.004Z,0.90
2022-09-28T18:45:31.241Z,1.10
2022-09-28T18:47:59.775Z,0.83
2022-09-28T18:50:27.668Z,1.23
2022-09-28T18:53:11.504Z,1.20
2022-09-28T18:55:41.241Z,1.27
2022-09-28T18:58:09.520Z,0.97
2022-09-28T19:00:38.964Z,1.17
2022-09-28T19:03:07.060Z,1.50
2022-09-28T19:05:35.245Z,1.30
2022-09-28T19:08:03.464Z,1.00
2022-09-28T19:10:31.408Z,1.00
2022-09-28T19:13:00.928Z,0.90
2022-09-28T19:15:28.830Z,1.30
2022-09-28T19:17:57.224Z,1.50
2022-09-28T19:20:25.265Z,1.70
2022-09-28T19:22:53.786Z,1.50
2022-09-28T19:25:21.694Z,1.43
2022-09-28T19:27:49.626Z,1.20
2022-09-28T19:30:19.390Z,1.13
2022-09-28T19:32:47.867Z,1.70
2022-09-28T19:35:15.887Z,1.50
2022-09-28T19:37:46.758Z,2.80
2022-09-28T19:40:14.827Z,1.87
2022-09-28T19:42:42.822Z,2.40
2022-09-28T19:45:11.047Z,1.23
2022-09-28T19:47:40.376Z,1.30
2022-09-28T19:50:08.928Z,1.70
2022-09-28T19:52:36.992Z,1.40
2022-09-28T19:55:05.071Z,1.40
2022-09-28T19:57:33.400Z,1.23
2022-09-28T20:00:03.412Z,2.37
2022-09-28T20:02:31.900Z,2.60
2022-09-28T20:05:01.234Z,2.03
2022-09-28T20:07:33.132Z,1.30
2022-09-28T20:10:01.140Z,1.13
2022-09-28T20:12:29.043Z,3.20
2022-09-28T20:14:57.135Z,1.40
2022-09-28T20:17:25.028Z,1.60
2022-09-28T20:19:53.239Z,1.60
2022-09-28T20:22:22.686Z,1.30
2022-09-28T20:24:50.645Z,1.00
2022-09-28T20:27:19.237Z,1.20
2022-09-28T20:29:49.050Z,1.40
2022-09-28T20:32:16.968Z,1.13
2022-09-28T20:34:44.905Z,1.30
2022-09-28T20:37:13.894Z,1.47
2022-09-28T20:39:45.088Z,1.10
2022-09-28T20:42:15.373Z,1.40
2022-09-28T20:44:43.767Z,1.23
2022-09-28T20:47:12.114Z,1.37
2022-09-28T20:49:40.018Z,1.40
2022-09-28T20:52:08.059Z,1.53
2022-09-28T20:54:36.053Z,1.43
2022-09-28T20:57:17.536Z,1.20
2022-09-28T20:59:45.714Z,1.70
2022-09-28T21:02:14.130Z,1.33
2022-09-28T21:04:42.347Z,1.53
2022-09-28T21:07:10.277Z,1.20
2022-09-28T21:09:38.826Z,0.80
2022-09-28T21:12:09.343Z,1.20
2022-09-28T21:14:37.345Z,1.10
2022-09-28T21:17:05.545Z,1.30
2022-09-28T21:19:33.481Z,0.90
2022-09-28T21:22:01.369Z,1.13
2022-09-28T21:24:29.314Z,1.20
2022-09-28T21:26:57.720Z,1.03
2022-09-28T21:29:27.307Z,1.37
2022-09-28T21:31:55.620Z,1.77
2022-09-28T21:34:25.631Z,1.60
2022-09-28T21:36:53.532Z,1.60
2022-09-28T21:39:21.503Z,1.57
2022-09-28T21:41:49.611Z,1.67
2022-09-28T21:44:17.933Z,1.27
2022-09-28T21:46:47.423Z,1.40
2022-09-28T21:49:15.590Z,1.50
2022-09-28T21:51:43.485Z,1.60
2022-09-28T21:54:12.208Z,1.33
2022-09-28T21:56:40.187Z,1.37
2022-09-28T21:59:08.111Z,1.70
2022-09-28T22:01:36.055Z,1.47
2022-09-28T22:04:05.984Z,1.90
2022-09-28T22:06:34.728Z,1.70
2022-09-28T22:09:02.910Z,2.10
2022-09-28T22:11:31.062Z,2.30
2022-09-28T22:14:00.177Z,2.57
2022-09-28T22:16:29.150Z,1.93
2022-09-28T22:18:57.154Z,2.00
2022-09-28T22:21:27.489Z,1.90
2022-09-28T22:23:55.531Z,2.40
2022-09-28T22:26:24.835Z,1.87
2022-09-28T22:28:53.492Z,1.87
2022-09-28T22:31:22.672Z,2.27
2022-09-28T22:33:50.674Z,1.83
2022-09-28T22:36:20.057Z,1.70
2022-09-28T22:38:49.484Z,2.07
2022-09-28T22:41:20.594Z,2.13
2022-09-28T22:43:48.778Z,1.83
2022-09-28T22:46:17.828Z,1.50
2022-09-28T22:48:47.924Z,1.20
2022-09-28T22:51:16.072Z,1.10
2022-09-28T22:53:44.190Z,0.97
2022-09-28T22:56:18.511Z,1.20
2022-09-28T22:58:47.364Z,1.03
2022-09-28T23:01:17.390Z,1.00
2022-09-28T23:03:45.331Z,1.03
2022-09-28T23:06:14.343Z,1.20
2022-09-28T23:08:42.241Z,1.17
2022-09-28T23:11:10.137Z,1.10
2022-09-28T23:13:39.488Z,1.13
2022-09-28T23:16:08.576Z,1.43
2022-09-28T23:18:37.208Z,1.10
2022-09-28T23:21:06.205Z,1.27
2022-09-28T23:23:34.524Z,1.10
2022-09-28T23:26:10.644Z,1.23
2022-09-28T23:28:39.981Z,1.40
2022-09-28T23:31:11.475Z,1.20
2022-09-28T23:33:39.472Z,1.40
2022-09-28T23:36:07.829Z,1.00
2022-09-28T23:38:35.842Z,0.90
2022-09-28T23:41:03.779Z,1.20
2022-09-28T23:43:31.689Z,1.10
2022-09-28T23:46:01.245Z,1.20
2022-09-28T23:48:29.147Z,1.10
2022-09-28T23:50:57.049Z,1.23
2022-09-28T23:53:24.980Z,1.50
2022-09-28T23:55:53.210Z,1.20
2022-09-28T23:58:21.141Z,1.40
