createdAt,value
2022-11-29T00:00:21.156Z,1006.21
2022-11-29T00:01:21.155Z,1006.21
2022-11-29T00:02:26.693Z,1006.21
2022-11-29T00:03:21.234Z,1006.23
2022-11-29T00:04:21.099Z,1006.22
2022-11-29T00:05:23.147Z,1006.20
2022-11-29T00:06:21.082Z,1006.24
2022-11-29T00:07:21.134Z,1006.21
2022-11-29T00:08:21.050Z,1006.20
2022-11-29T00:09:21.056Z,1006.23
2022-11-29T00:10:21.024Z,1006.23
2022-11-29T03:55:14.871Z,1007.38
2022-11-29T03:56:14.361Z,1007.40
2022-11-29T03:57:14.239Z,1007.39
2022-11-29T03:58:14.233Z,1007.35
2022-11-29T03:59:14.224Z,1007.37
2022-11-29T04:18:35.134Z,1007.54
2022-11-29T04:19:34.609Z,1007.53
2022-11-29T05:38:18.279Z,1008.23
2022-11-29T05:47:10.220Z,1008.25
2022-11-29T05:48:08.923Z,1008.33
2022-11-29T06:22:34.433Z,1008.58
2022-11-29T06:23:35.413Z,1008.62
2022-11-29T06:24:35.404Z,1008.65
2022-11-29T06:25:35.392Z,1008.64
2022-11-29T06:26:35.382Z,1008.64
2022-11-29T06:27:35.361Z,1008.63
2022-11-29T06:28:35.473Z,1008.64
2022-11-29T06:29:35.475Z,1008.63
2022-11-29T06:30:35.327Z,1008.64
2022-11-29T06:31:35.362Z,1008.66
2022-11-29T06:32:35.294Z,1008.64
2022-11-29T06:33:35.286Z,1008.72
2022-11-29T06:34:35.276Z,1008.69
2022-11-29T06:35:35.297Z,1008.69
2022-11-29T06:36:35.262Z,1008.75
2022-11-29T06:37:35.234Z,1008.74
2022-11-29T06:38:35.218Z,1008.71
2022-11-29T06:39:35.209Z,1008.69
2022-11-29T06:40:35.239Z,1008.73
2022-11-29T06:41:35.183Z,1008.73
2022-11-29T06:42:35.267Z,1008.74
2022-11-29T06:43:35.139Z,1008.77
2022-11-29T06:44:35.137Z,1008.81
2022-11-29T06:45:35.141Z,1008.85
2022-11-29T06:46:35.135Z,1008.86
2022-11-29T06:47:35.118Z,1008.91
2022-11-29T06:48:35.091Z,1008.89
2022-11-29T06:49:35.090Z,1008.95
2022-11-29T06:50:35.244Z,1009.00
2022-11-29T06:51:35.116Z,1008.97
2022-11-29T06:52:35.035Z,1008.93
2022-11-29T06:53:35.019Z,1008.92
2022-11-29T06:54:35.046Z,1008.95
2022-11-29T06:55:35.005Z,1008.95
2022-11-29T06:56:34.988Z,1008.94
2022-11-29T06:57:34.983Z,1008.96
2022-11-29T06:58:36.363Z,1009.03
2022-11-29T06:59:34.936Z,1009.04
2022-11-29T07:00:34.976Z,1009.08
2022-11-29T07:01:35.124Z,1009.07
2022-11-29T07:02:34.906Z,1009.10
2022-11-29T07:03:34.878Z,1009.17
2022-11-29T07:04:34.873Z,1009.06
2022-11-29T07:05:34.888Z,1009.09
2022-11-29T07:06:34.867Z,1009.08
2022-11-29T07:07:34.907Z,1009.08
2022-11-29T07:08:34.840Z,1009.11
2022-11-29T07:09:34.798Z,1009.12
2022-11-29T07:10:34.793Z,1009.14
2022-11-29T07:11:34.783Z,1009.16
2022-11-29T07:12:34.785Z,1009.17
2022-11-29T07:13:34.749Z,1009.23
2022-11-29T07:14:34.739Z,1009.23
2022-11-29T07:15:34.806Z,1009.24
2022-11-29T07:16:34.801Z,1009.27
2022-11-29T07:17:34.705Z,1009.28
2022-11-29T07:18:34.700Z,1009.28
2022-11-29T07:19:34.681Z,1009.29
2022-11-29T07:20:34.671Z,1009.27
2022-11-29T07:21:34.894Z,1009.33
2022-11-29T07:22:34.643Z,1009.29
2022-11-29T07:23:34.624Z,1009.29
2022-11-29T07:24:34.608Z,1009.31
2022-11-29T07:25:34.702Z,1009.30
2022-11-29T07:26:34.634Z,1009.34
2022-11-29T07:27:34.616Z,1009.37
2022-11-29T07:28:34.547Z,1009.36
2022-11-29T07:29:34.537Z,1009.37
2022-11-29T07:30:34.531Z,1009.38
2022-11-29T07:31:34.579Z,1009.40
2022-11-29T07:32:34.505Z,1009.41
2022-11-29T07:33:34.503Z,1009.43
2022-11-29T07:34:34.480Z,1009.43
2022-11-29T07:35:34.459Z,1009.47
2022-11-29T07:36:34.523Z,1009.45
2022-11-29T07:37:34.436Z,1009.46
2022-11-29T07:38:34.428Z,1009.48
2022-11-29T07:39:34.405Z,1009.49
2022-11-29T07:40:37.598Z,1009.45
2022-11-29T07:41:34.406Z,1009.46
2022-11-29T07:42:34.370Z,1009.47
2022-11-29T07:43:34.357Z,1009.48
2022-11-29T07:44:34.348Z,1009.50
2022-11-29T07:45:34.381Z,1009.52
2022-11-29T07:46:34.389Z,1009.57
2022-11-29T07:47:36.048Z,1009.58
2022-11-29T07:48:34.289Z,1009.57
2022-11-29T07:49:34.283Z,1009.64
2022-11-29T07:50:34.271Z,1009.66
2022-11-29T07:51:34.260Z,1009.66
2022-11-29T07:52:34.258Z,1009.70
2022-11-29T07:53:34.281Z,1009.65
2022-11-29T07:54:34.215Z,1009.70
2022-11-29T07:55:34.259Z,1009.67
2022-11-29T07:56:34.198Z,1009.68
2022-11-29T07:57:34.249Z,1009.69
2022-11-29T07:58:34.212Z,1009.70
2022-11-29T07:59:34.182Z,1009.69
2022-11-29T08:00:35.009Z,1009.69
2022-11-29T08:01:34.130Z,1009.70
2022-11-29T08:02:34.134Z,1009.68
2022-11-29T08:03:34.177Z,1009.77
2022-11-29T08:04:34.086Z,1009.71
2022-11-29T08:05:34.062Z,1009.69
2022-11-29T08:06:34.053Z,1009.70
2022-11-29T08:07:34.187Z,1009.67
2022-11-29T08:08:36.643Z,1009.72
2022-11-29T08:09:34.018Z,1009.71
2022-11-29T08:10:34.005Z,1009.71
2022-11-29T08:11:34.091Z,1009.69
2022-11-29T08:12:33.983Z,1009.70
2022-11-29T08:13:33.954Z,1009.72
2022-11-29T08:14:33.989Z,1009.71
2022-11-29T08:15:33.940Z,1009.72
2022-11-29T08:16:33.953Z,1009.75
2022-11-29T08:17:33.923Z,1009.75
2022-11-29T08:18:33.920Z,1009.77
2022-11-29T08:19:33.878Z,1009.77
2022-11-29T08:20:33.891Z,1009.82
2022-11-29T08:21:33.943Z,1009.76
2022-11-29T08:22:33.899Z,1009.81
2022-11-29T08:23:33.830Z,1009.77
2022-11-29T08:24:33.805Z,1009.82
2022-11-29T08:25:33.791Z,1009.84
2022-11-29T08:26:33.792Z,1009.89
2022-11-29T08:27:33.813Z,1009.83
2022-11-29T08:28:33.763Z,1009.86
2022-11-29T08:29:33.808Z,1009.90
2022-11-29T08:30:33.749Z,1009.87
2022-11-29T08:31:33.878Z,1009.87
2022-11-29T08:32:33.757Z,1009.90
2022-11-29T08:33:33.686Z,1009.93
2022-11-29T08:34:33.708Z,1009.88
2022-11-29T08:35:33.670Z,1009.89
2022-11-29T08:36:33.660Z,1009.90
2022-11-29T08:37:33.684Z,1009.93
2022-11-29T08:38:33.640Z,1009.89
2022-11-29T08:39:33.608Z,1009.93
2022-11-29T08:40:33.635Z,1009.96
2022-11-29T08:41:33.592Z,1009.99
2022-11-29T08:42:33.585Z,1009.96
2022-11-29T08:43:33.567Z,1009.97
2022-11-29T08:44:33.553Z,1009.97
2022-11-29T08:45:33.575Z,1009.98
2022-11-29T08:46:33.509Z,1009.98
2022-11-29T08:47:33.947Z,1010.01
2022-11-29T08:48:33.485Z,1010.01
2022-11-29T08:49:33.479Z,1010.00
2022-11-29T08:50:33.469Z,1010.03
2022-11-29T08:51:33.484Z,1010.03
2022-11-29T08:52:33.443Z,1010.00
2022-11-29T08:53:33.441Z,1009.99
2022-11-29T08:54:33.414Z,1010.03
2022-11-29T08:55:33.403Z,1010.02
2022-11-29T08:57:16.584Z,1010.03
2022-11-29T08:57:40.556Z,1010.04
2022-11-29T08:58:33.369Z,1010.02
2022-11-29T08:59:33.363Z,1010.03
2022-11-29T09:00:33.340Z,1010.09
2022-11-29T09:01:33.376Z,1010.08
2022-11-29T09:02:33.356Z,1010.12
2022-11-29T09:03:33.345Z,1010.15
2022-11-29T09:04:33.272Z,1010.09
2022-11-29T09:05:33.823Z,1010.14
2022-11-29T09:06:33.256Z,1010.09
2022-11-29T09:07:33.322Z,1010.16
2022-11-29T09:08:33.240Z,1010.14
2022-11-29T09:09:33.221Z,1010.12
2022-11-29T09:10:33.246Z,1010.11
2022-11-29T09:11:33.194Z,1010.12
2022-11-29T09:12:33.215Z,1010.18
2022-11-29T09:13:33.155Z,1010.20
2022-11-29T09:14:33.144Z,1010.20
2022-11-29T09:15:33.148Z,1010.19
2022-11-29T09:16:33.191Z,1010.19
2022-11-29T09:17:33.193Z,1010.27
2022-11-29T09:18:33.099Z,1010.20
2022-11-29T09:19:33.101Z,1010.21
2022-11-29T09:20:33.174Z,1010.18
2022-11-29T09:21:33.057Z,1010.17
2022-11-29T09:22:33.050Z,1010.21
2022-11-29T09:23:33.041Z,1010.27
2022-11-29T09:24:33.007Z,1010.23
2022-11-29T09:25:33.003Z,1010.24
2022-11-29T09:26:32.999Z,1010.28
2022-11-29T09:27:32.977Z,1010.31
2022-11-29T09:28:32.971Z,1010.33
2022-11-29T09:29:33.022Z,1010.36
2022-11-29T09:30:32.956Z,1010.36
2022-11-29T09:31:33.047Z,1010.39
2022-11-29T09:32:32.898Z,-34.65
2022-11-29T09:33:32.906Z,-34.65
2022-11-29T09:34:32.871Z,-34.65
2022-11-29T09:35:32.865Z,-34.65
2022-11-29T09:36:32.846Z,-34.65
2022-11-29T09:37:32.889Z,-34.65
2022-11-29T09:38:32.878Z,-34.65
2022-11-29T09:39:32.805Z,-34.65
2022-11-29T09:40:32.798Z,-34.65
2022-11-29T09:41:32.859Z,-34.65
2022-11-29T09:42:32.765Z,-34.65
2022-11-29T09:43:32.780Z,-34.65
2022-11-29T09:44:32.754Z,-34.65
2022-11-29T09:45:32.835Z,-34.65
2022-11-29T09:46:32.767Z,-34.65
2022-11-29T09:47:32.789Z,-34.65
2022-11-29T09:48:32.700Z,-34.65
2022-11-29T09:49:32.678Z,-34.65
2022-11-29T09:50:32.692Z,-34.65
2022-11-29T09:51:33.258Z,-34.65
2022-11-29T09:52:32.637Z,-34.65
2022-11-29T09:53:32.655Z,-34.65
2022-11-29T09:54:32.604Z,-34.65
2022-11-29T09:55:32.613Z,-34.65
2022-11-29T09:56:32.609Z,-34.65
2022-11-29T09:57:32.584Z,-34.65
2022-11-29T09:58:32.596Z,-34.65
2022-11-29T09:59:32.551Z,-34.65
2022-11-29T10:00:32.537Z,-34.65
2022-11-29T10:01:32.559Z,-34.65
2022-11-29T10:02:32.675Z,-34.65
2022-11-29T10:03:32.520Z,-34.65
2022-11-29T10:04:32.478Z,-34.65
2022-11-29T10:05:32.491Z,-34.65
2022-11-29T10:06:32.458Z,-34.65
2022-11-29T10:07:32.468Z,-34.65
2022-11-29T10:08:32.449Z,-34.65
2022-11-29T10:09:34.246Z,-34.65
2022-11-29T10:10:32.417Z,-34.65
2022-11-29T10:11:32.391Z,-34.65
2022-11-29T10:12:32.364Z,-34.65
2022-11-29T10:13:32.379Z,-34.65
2022-11-29T10:14:32.359Z,-34.65
2022-11-29T10:15:32.327Z,-34.65
2022-11-29T10:16:32.362Z,-34.65
2022-11-29T10:17:32.339Z,-34.65
2022-11-29T10:18:32.288Z,-34.65
2022-11-29T10:19:32.299Z,-34.65
2022-11-29T10:20:35.368Z,-34.65
2022-11-29T10:21:32.256Z,-34.65
2022-11-29T10:22:32.261Z,-34.65
2022-11-29T10:23:32.246Z,-34.65
2022-11-29T10:24:32.227Z,-34.65
2022-11-29T10:25:32.193Z,-34.65
2022-11-29T10:26:35.388Z,-34.65
2022-11-29T10:27:32.177Z,-34.65
2022-11-29T10:28:32.158Z,-34.65
2022-11-29T10:29:32.174Z,-34.65
2022-11-29T10:30:32.170Z,-34.65
2022-11-29T10:31:32.123Z,-34.65
2022-11-29T10:32:32.113Z,-34.65
2022-11-29T10:33:32.087Z,-34.65
2022-11-29T10:34:32.085Z,-34.65
2022-11-29T10:35:32.082Z,-34.65
2022-11-29T10:36:32.069Z,-34.65
2022-11-29T10:37:32.044Z,-34.65
2022-11-29T10:38:32.356Z,-34.65
2022-11-29T10:39:32.022Z,-34.65
2022-11-29T10:40:31.996Z,-34.65
2022-11-29T10:41:31.999Z,-34.65
2022-11-29T10:42:31.978Z,-34.65
2022-11-29T10:43:31.964Z,-34.65
2022-11-29T10:44:32.032Z,-34.65
2022-11-29T10:45:31.937Z,-34.65
2022-11-29T10:46:31.990Z,-34.65
2022-11-29T10:47:31.901Z,-34.65
2022-11-29T10:48:31.892Z,-34.65
2022-11-29T10:49:31.880Z,-34.65
2022-11-29T10:50:31.879Z,-34.65
2022-11-29T10:51:31.868Z,-34.65
2022-11-29T10:52:31.887Z,-34.65
2022-11-29T10:53:31.852Z,-34.65
2022-11-29T10:54:31.826Z,-34.65
2022-11-29T10:55:31.839Z,-34.65
2022-11-29T10:56:31.794Z,-34.65
2022-11-29T10:57:31.787Z,-34.65
2022-11-29T10:58:31.805Z,-34.65
2022-11-29T10:59:31.772Z,-34.65
2022-11-29T11:00:31.749Z,-34.65
2022-11-29T11:01:31.784Z,-34.65
2022-11-29T11:02:31.700Z,-34.65
2022-11-29T11:03:31.690Z,-34.65
2022-11-29T11:04:31.678Z,-34.65
2022-11-29T11:05:31.719Z,-34.65
2022-11-29T11:06:31.674Z,-34.65
2022-11-29T11:07:31.677Z,-34.65
2022-11-29T11:08:31.620Z,-34.65
2022-11-29T11:09:31.632Z,-34.65
2022-11-29T11:10:31.611Z,-34.65
2022-11-29T11:11:31.589Z,-34.65
2022-11-29T11:12:31.572Z,-34.65
2022-11-29T11:13:31.558Z,-34.65
2022-11-29T11:14:31.569Z,-34.65
2022-11-29T11:15:31.578Z,-34.65
2022-11-29T11:16:36.808Z,-34.65
2022-11-29T11:17:31.512Z,-34.65
2022-11-29T11:18:31.489Z,-34.65
2022-11-29T11:19:31.495Z,-34.65
2022-11-29T11:20:31.453Z,-34.65
2022-11-29T11:21:31.462Z,-34.65
2022-11-29T11:22:31.445Z,-34.65
2022-11-29T11:23:31.424Z,-34.65
2022-11-29T11:24:31.465Z,-34.65
2022-11-29T11:25:31.398Z,-34.65
2022-11-29T11:26:31.396Z,-34.65
2022-11-29T11:27:31.365Z,-34.65
2022-11-29T11:28:31.366Z,-34.65
2022-11-29T11:29:31.360Z,-34.65
2022-11-29T11:30:31.380Z,-34.65
2022-11-29T11:31:31.345Z,-34.65
2022-11-29T11:32:31.341Z,-34.65
2022-11-29T11:33:31.304Z,-34.65
2022-11-29T11:34:31.286Z,-34.65
2022-11-29T11:35:31.253Z,-34.65
2022-11-29T11:36:31.252Z,-34.65
2022-11-29T11:37:31.244Z,-34.65
2022-11-29T11:38:31.222Z,-34.65
2022-11-29T11:39:31.242Z,-34.65
2022-11-29T11:40:31.273Z,-34.65
2022-11-29T11:41:31.182Z,-34.65
2022-11-29T11:42:30.197Z,-34.65
2022-11-29T11:43:31.163Z,-34.65
2022-11-29T11:44:47.785Z,-34.65
2022-11-29T11:45:31.142Z,-34.65
2022-11-29T11:46:31.114Z,-34.65
2022-11-29T11:47:31.122Z,-34.65
2022-11-29T11:48:31.151Z,-34.65
2022-11-29T11:49:31.081Z,-34.65
2022-11-29T11:50:31.077Z,-34.65
2022-11-29T11:51:31.056Z,-34.65
2022-11-29T11:52:32.953Z,-34.65
2022-11-29T11:53:31.039Z,-34.65
2022-11-29T11:54:31.015Z,-34.65
2022-11-29T11:55:31.008Z,-34.65
2022-11-29T11:56:31.077Z,-34.65
2022-11-29T11:57:30.986Z,-34.65
2022-11-29T11:58:31.000Z,-34.65
2022-11-29T11:59:30.972Z,-34.65
2022-11-29T12:01:01.918Z,-34.65
2022-11-29T12:01:30.926Z,-34.65
2022-11-29T12:02:31.032Z,-34.65
2022-11-29T12:03:30.931Z,-34.65
2022-11-29T12:04:30.905Z,-34.65
2022-11-29T12:05:30.865Z,-34.65
2022-11-29T12:06:30.863Z,-34.65
2022-11-29T12:07:59.808Z,-34.65
2022-11-29T12:08:30.922Z,-34.65
2022-11-29T12:09:30.820Z,-34.65
2022-11-29T12:10:30.827Z,-34.65
2022-11-29T12:11:30.832Z,-34.65
2022-11-29T12:12:30.767Z,-34.65
2022-11-29T12:13:30.799Z,-34.65
2022-11-29T12:14:30.745Z,-34.65
2022-11-29T12:15:31.844Z,-34.65
2022-11-29T12:16:30.731Z,-34.65
2022-11-29T12:17:30.717Z,-34.65
2022-11-29T12:18:30.684Z,-34.65
2022-11-29T12:19:30.709Z,-34.65
2022-11-29T12:20:30.680Z,-34.65
2022-11-29T12:21:30.653Z,-34.65
2022-11-29T12:22:30.652Z,-34.65
2022-11-29T12:23:30.617Z,-34.65
2022-11-29T12:24:30.612Z,-34.65
2022-11-29T12:25:30.613Z,-34.65
2022-11-29T12:27:30.569Z,-34.65
2022-11-29T12:28:30.567Z,-34.65
2022-11-29T12:29:30.556Z,-34.65
2022-11-29T12:30:30.540Z,-34.65
2022-11-29T12:31:30.570Z,-34.65
2022-11-29T12:32:30.506Z,-34.65
2022-11-29T12:33:30.526Z,-34.65
2022-11-29T12:34:30.493Z,-34.65
2022-11-29T12:35:30.496Z,-34.65
2022-11-29T12:36:30.453Z,-34.65
2022-11-29T12:37:30.445Z,-34.65
2022-11-29T12:38:30.420Z,-34.65
2022-11-29T12:39:30.407Z,-34.65
2022-11-29T12:40:30.393Z,-34.65
2022-11-29T12:41:30.408Z,-34.65
2022-11-29T12:42:30.385Z,-34.65
2022-11-29T12:43:30.354Z,-34.65
2022-11-29T12:44:30.340Z,-34.65
2022-11-29T12:45:30.358Z,-34.65
2022-11-29T12:46:30.362Z,-34.65
2022-11-29T12:47:37.683Z,-34.65
2022-11-29T12:48:30.300Z,-34.65
2022-11-29T12:49:30.291Z,-34.65
2022-11-29T12:50:30.262Z,-34.65
2022-11-29T12:51:30.268Z,-34.65
2022-11-29T12:52:30.231Z,-34.65
2022-11-29T12:53:30.244Z,-34.65
2022-11-29T12:54:30.210Z,-34.65
2022-11-29T12:55:30.266Z,-34.65
2022-11-29T12:56:30.196Z,-34.65
2022-11-29T12:57:30.172Z,-34.65
2022-11-29T12:58:30.175Z,-34.65
2022-11-29T12:59:30.177Z,-34.65
2022-11-29T13:00:30.155Z,-34.65
2022-11-29T13:01:30.223Z,-34.65
2022-11-29T13:02:30.221Z,-34.65
2022-11-29T13:03:30.107Z,-34.65
2022-11-29T13:04:30.071Z,-34.65
2022-11-29T13:05:30.142Z,-34.65
2022-11-29T13:06:30.064Z,-34.65
2022-11-29T13:07:31.046Z,-34.65
2022-11-29T13:08:30.046Z,-34.65
2022-11-29T13:09:30.015Z,-34.65
2022-11-29T13:10:29.997Z,-34.65
2022-11-29T13:11:29.999Z,-34.65
2022-11-29T13:12:30.043Z,-34.65
2022-11-29T13:13:29.977Z,-34.65
2022-11-29T13:14:45.393Z,-34.65
2022-11-29T13:15:29.941Z,-34.65
2022-11-29T17:07:32.386Z,1012.17
2022-11-29T17:08:33.370Z,1012.14
2022-11-29T17:09:33.257Z,1012.14
2022-11-29T17:10:33.277Z,1012.17
2022-11-29T17:11:33.410Z,1012.20
2022-11-29T17:12:33.231Z,1012.22
2022-11-29T17:13:33.621Z,1012.20
2022-11-29T17:14:33.381Z,1012.16
2022-11-29T17:15:33.089Z,1012.18
2022-11-29T17:16:33.182Z,1012.19
2022-11-29T17:17:33.067Z,1012.23
2022-11-29T17:18:33.044Z,1012.23
2022-11-29T17:19:33.062Z,1012.25
2022-11-29T17:20:33.017Z,1012.31
2022-11-29T17:21:32.999Z,1012.32
2022-11-29T17:22:33.017Z,1012.33
2022-11-29T17:23:32.977Z,1012.34
2022-11-29T17:24:32.986Z,1012.34
2022-11-29T17:25:33.061Z,1012.32
2022-11-29T17:26:32.930Z,1012.32
2022-11-29T17:27:32.922Z,1012.31
2022-11-29T17:28:32.918Z,1012.26
2022-11-29T17:29:32.911Z,1012.34
2022-11-29T17:30:32.884Z,1012.34
2022-11-29T17:31:33.075Z,1012.34
2022-11-29T17:32:32.856Z,1012.39
2022-11-29T17:33:32.844Z,1012.33
2022-11-29T17:34:32.900Z,1012.40
2022-11-29T17:35:32.823Z,1012.36
2022-11-29T17:36:32.795Z,1012.38
2022-11-29T17:37:32.805Z,1012.36
2022-11-29T17:38:32.792Z,1012.43
2022-11-29T17:39:32.791Z,1012.43
2022-11-29T17:40:32.769Z,1012.43
2022-11-29T17:41:32.752Z,1012.43
2022-11-29T17:42:32.725Z,1012.43
2022-11-29T17:43:32.713Z,1012.40
2022-11-29T17:44:50.942Z,1012.40
2022-11-29T17:45:32.737Z,1012.43
2022-11-29T17:46:32.673Z,1012.40
2022-11-29T17:47:54.807Z,1012.42
2022-11-29T17:48:33.755Z,1012.42
2022-11-29T17:49:32.654Z,1012.42
2022-11-29T17:50:32.629Z,1012.43
2022-11-29T17:51:54.843Z,1012.41
2022-11-29T17:52:32.599Z,1012.42
2022-11-29T18:01:02.900Z,1012.42
2022-11-29T18:28:22.787Z,1012.64
2022-11-29T18:29:00.593Z,1012.64
2022-11-29T18:30:00.582Z,1012.66
2022-11-29T18:31:00.616Z,1012.62
2022-11-29T18:32:00.572Z,1012.58
2022-11-29T18:33:00.532Z,1012.59
2022-11-29T18:34:00.515Z,1012.59
2022-11-29T18:35:00.541Z,1012.59
2022-11-29T18:36:00.486Z,1012.62
2022-11-29T18:37:00.503Z,1012.59
2022-11-29T18:38:15.279Z,1012.57
2022-11-29T18:39:00.461Z,1012.59
2022-11-29T18:40:00.430Z,1012.60
2022-11-29T18:41:00.446Z,1012.61
2022-11-29T18:42:00.429Z,1012.59
2022-11-29T18:43:00.386Z,1012.63
2022-11-29T18:44:00.412Z,1012.62
2022-11-29T18:45:00.367Z,1012.62
2022-11-29T18:46:00.457Z,1012.60
2022-11-29T18:47:00.353Z,1012.61
2022-11-29T18:48:00.374Z,1012.67
2022-11-29T18:49:00.312Z,1012.61
2022-11-29T18:50:00.316Z,1012.62
2022-11-29T18:51:00.302Z,1012.69
2022-11-29T18:52:00.279Z,1012.63
2022-11-29T18:53:00.298Z,1012.61
2022-11-29T18:54:00.300Z,1012.70
2022-11-29T18:55:00.239Z,1012.71
2022-11-29T18:56:00.228Z,1012.68
2022-11-29T18:57:00.214Z,1012.63
2022-11-29T18:58:00.186Z,1012.66
2022-11-29T18:59:00.202Z,1012.69
2022-11-29T19:00:00.186Z,1012.70
2022-11-29T19:01:00.226Z,1012.72
2022-11-29T19:02:00.160Z,1012.74
2022-11-29T19:03:00.135Z,1012.69
2022-11-29T19:04:00.114Z,1012.77
2022-11-29T19:05:00.138Z,1012.74
2022-11-29T19:06:00.104Z,1012.77
2022-11-29T19:07:00.082Z,1012.79
2022-11-29T19:08:00.192Z,1012.80
2022-11-29T19:09:00.072Z,1012.83
2022-11-29T19:10:00.032Z,1012.80
2022-11-29T19:11:00.048Z,1012.83
2022-11-29T19:12:00.022Z,1012.80
2022-11-29T19:13:00.087Z,1012.84
2022-11-29T19:14:00.014Z,1012.83
2022-11-29T19:14:59.998Z,1012.90
2022-11-29T19:15:59.993Z,1012.88
2022-11-29T19:16:59.950Z,1012.84
2022-11-29T19:17:59.916Z,1012.82
2022-11-29T19:18:59.941Z,1012.83
2022-11-29T19:19:59.897Z,1012.82
2022-11-29T19:20:59.932Z,1012.82
2022-11-29T19:21:59.877Z,1012.86
2022-11-29T19:23:00.715Z,1012.86
2022-11-29T19:23:59.849Z,1012.85
2022-11-29T19:24:59.908Z,1012.83
2022-11-29T19:25:59.863Z,1012.89
2022-11-29T19:26:59.879Z,1012.93
2022-11-29T19:27:59.925Z,1012.88
2022-11-29T19:28:59.777Z,1012.89
2022-11-29T19:29:59.769Z,1012.89
2022-11-29T19:30:59.803Z,1012.90
2022-11-29T19:31:59.755Z,1012.87
2022-11-29T19:32:59.773Z,1012.89
2022-11-29T19:33:59.713Z,1012.91
2022-11-29T19:34:59.707Z,1012.89
2022-11-29T19:35:59.676Z,1012.93
2022-11-29T19:36:59.720Z,1012.95
2022-11-29T19:37:59.652Z,1012.94
2022-11-29T19:38:59.675Z,1012.96
2022-11-29T19:39:59.630Z,1013.00
2022-11-29T19:40:59.619Z,1012.99
2022-11-29T19:41:59.622Z,1012.97
2022-11-29T19:42:59.588Z,1013.02
2022-11-29T19:43:59.598Z,1013.03
2022-11-29T19:45:59.650Z,1013.03
2022-11-29T19:46:59.582Z,1013.01
2022-11-29T19:47:59.521Z,1013.00
2022-11-29T19:48:59.514Z,1012.99
2022-11-29T19:50:02.546Z,1013.00
2022-11-29T19:50:59.490Z,1013.03
2022-11-29T19:51:59.476Z,1012.99
2022-11-29T19:52:59.460Z,1012.99
2022-11-29T19:53:59.446Z,1013.03
2022-11-29T19:54:59.435Z,1012.99
2022-11-29T19:55:59.444Z,1013.05
2022-11-29T19:56:59.465Z,1013.05
2022-11-29T19:57:59.409Z,1013.08
2022-11-29T19:58:59.388Z,1013.03
2022-11-29T19:59:59.405Z,1013.04
2022-11-29T20:00:59.396Z,1013.08
2022-11-29T20:01:59.375Z,1013.09
2022-11-29T20:02:59.351Z,1013.08
2022-11-29T20:03:59.320Z,1013.10
2022-11-29T20:04:59.299Z,1013.11
2022-11-29T20:05:59.280Z,1013.14
2022-11-29T20:06:59.289Z,1013.12
2022-11-29T20:07:59.283Z,1013.15
2022-11-29T20:08:59.237Z,1013.15
2022-11-29T20:09:59.225Z,1013.18
2022-11-29T20:10:59.233Z,1013.19
2022-11-29T20:11:59.219Z,1013.15
2022-11-29T20:12:59.242Z,1013.20
2022-11-29T20:13:59.176Z,1013.19
2022-11-29T20:15:00.930Z,1013.22
2022-11-29T20:15:59.195Z,1013.24
2022-11-29T20:16:59.163Z,1013.26
2022-11-29T20:17:59.120Z,1013.22
2022-11-29T20:18:59.118Z,1013.24
2022-11-29T20:19:59.161Z,1013.27
2022-11-29T20:20:59.082Z,1013.19
2022-11-29T20:21:59.096Z,1013.20
2022-11-29T20:22:59.076Z,1013.17
2022-11-29T20:23:59.067Z,1013.23
2022-11-29T20:24:59.117Z,1013.25
2022-11-29T20:25:59.018Z,1013.26
2022-11-29T20:26:59.088Z,1013.27
2022-11-29T20:27:59.007Z,1013.27
2022-11-29T20:28:59.016Z,1013.32
2022-11-29T20:29:58.983Z,1013.32
2022-11-29T20:30:59.050Z,1013.33
2022-11-29T20:31:58.963Z,1013.37
2022-11-29T20:32:58.931Z,1013.36
2022-11-29T20:33:58.925Z,1013.36
2022-11-29T20:34:58.938Z,1013.37
2022-11-29T21:00:40.032Z,1013.17
2022-11-29T21:01:39.479Z,1013.16
2022-11-29T21:02:39.444Z,1013.13
2022-11-29T21:03:39.481Z,1013.17
2022-11-29T21:04:39.451Z,1013.18
2022-11-29T21:05:39.386Z,1013.18
2022-11-29T21:06:39.413Z,1013.18
2022-11-29T21:07:39.449Z,1013.19
2022-11-29T21:08:39.391Z,1013.25
2022-11-29T21:09:39.345Z,1013.22
2022-11-29T21:10:39.412Z,1013.23
2022-11-29T21:11:39.351Z,1013.27
2022-11-29T21:12:39.271Z,1013.29
2022-11-29T21:13:39.292Z,1013.32
2022-11-29T21:14:39.283Z,1013.30
2022-11-29T21:15:39.279Z,1013.31
2022-11-29T21:16:39.238Z,1013.31
2022-11-29T21:17:39.247Z,1013.35
2022-11-29T21:18:39.291Z,1013.33
2022-11-29T21:19:39.175Z,1013.31
2022-11-29T21:55:59.408Z,1013.31
2022-11-29T21:56:37.826Z,1013.30
2022-11-29T21:57:37.848Z,1013.30
2022-11-29T21:58:37.869Z,1013.25
2022-11-29T21:59:37.872Z,1013.31
2022-11-29T22:00:37.983Z,1013.32
2022-11-29T22:01:37.967Z,1013.36
2022-11-29T22:02:37.986Z,1013.34
2022-11-29T22:03:37.815Z,1013.35
2022-11-29T22:04:37.756Z,1013.30
2022-11-29T22:05:37.737Z,1013.33
2022-11-29T22:06:37.709Z,1013.32
2022-11-29T22:07:37.757Z,1013.35
2022-11-29T22:08:37.718Z,1013.38
2022-11-29T22:09:37.692Z,1013.39
2022-11-29T22:10:37.670Z,1013.35
2022-11-29T22:11:37.642Z,1013.40
2022-11-29T22:12:37.631Z,1013.42
2022-11-29T22:13:37.639Z,1013.42
2022-11-29T22:14:37.592Z,1013.38
2022-11-29T22:15:37.603Z,1013.42
2022-11-29T22:16:37.595Z,1013.41
2022-11-29T22:17:37.601Z,1013.47
2022-11-29T22:18:36.540Z,1013.51
2022-11-29T22:19:37.537Z,1013.47
2022-11-29T22:20:37.533Z,1013.49
2022-11-29T22:21:37.527Z,1013.49
2022-11-29T22:22:37.495Z,1013.50
2022-11-29T22:23:37.496Z,1013.52
2022-11-29T22:24:37.462Z,1013.50
2022-11-29T22:25:37.431Z,1013.49
2022-11-29T22:26:37.463Z,1013.48
2022-11-29T22:27:37.441Z,1013.50
2022-11-29T22:28:37.400Z,1013.52
2022-11-29T22:29:37.433Z,1013.50
2022-11-29T22:30:37.388Z,1013.47
2022-11-29T22:31:37.418Z,1013.50
2022-11-29T22:32:37.342Z,1013.47
2022-11-29T22:33:37.385Z,1013.46
2022-11-29T22:34:37.319Z,1013.47
2022-11-29T22:35:37.322Z,1013.48
2022-11-29T22:36:37.331Z,1013.48
2022-11-29T22:37:37.285Z,1013.48
2022-11-29T22:38:37.273Z,1013.49
2022-11-29T22:39:37.292Z,1013.46
2022-11-29T22:40:37.306Z,1013.48
2022-11-29T22:41:37.257Z,1013.48
2022-11-29T22:42:37.234Z,1013.44
2022-11-29T22:43:37.282Z,1013.46
2022-11-29T22:44:37.180Z,1013.47
2022-11-29T22:45:37.160Z,1013.49
2022-11-29T22:46:37.347Z,1013.48
2022-11-29T22:47:37.130Z,1013.47
2022-11-29T22:48:39.110Z,1013.48
2022-11-29T22:49:37.106Z,1013.50
2022-11-29T22:50:37.158Z,1013.54
2022-11-29T22:51:37.117Z,1013.55
2022-11-29T22:52:37.106Z,1013.56
2022-11-29T22:53:37.128Z,1013.58
2022-11-29T22:54:37.048Z,1013.56
2022-11-29T23:12:38.424Z,1013.75
2022-11-29T23:13:37.437Z,1013.75
2022-11-29T23:14:37.399Z,1013.76
2022-11-29T23:15:37.389Z,1013.76
2022-11-29T23:16:37.476Z,1013.78
2022-11-29T23:17:37.382Z,1013.77
2022-11-29T23:18:37.414Z,1013.81
2022-11-29T23:19:37.338Z,1013.83
2022-11-29T23:20:37.375Z,1013.77
2022-11-29T23:21:37.319Z,1013.82
2022-11-29T23:22:37.298Z,1013.79
2022-11-29T23:23:37.317Z,1013.82
2022-11-29T23:24:37.309Z,1013.86
2022-11-29T23:55:26.940Z,1013.99
2022-11-29T23:56:27.917Z,1014.02
2022-11-29T23:57:27.918Z,1014.00
2022-11-29T23:58:27.921Z,1013.98
2022-11-29T23:59:27.901Z,1014.01
