createdAt,value
2019-05-05T00:00:45.036Z,0.00
2019-05-05T00:01:45.181Z,0.00
2019-05-05T00:02:45.017Z,0.00
2019-05-05T00:03:45.016Z,0.00
2019-05-05T00:04:45.589Z,0.00
2019-05-05T00:05:44.977Z,0.00
2019-05-05T00:06:44.975Z,0.00
2019-05-05T00:07:44.965Z,0.00
2019-05-05T00:08:45.723Z,0.00
2019-05-05T00:09:45.037Z,0.00
2019-05-05T00:10:45.285Z,0.00
2019-05-05T00:11:44.916Z,0.00
2019-05-05T00:12:44.978Z,0.00
2019-05-05T00:13:44.923Z,0.00
2019-05-05T00:14:44.886Z,0.00
2019-05-05T00:15:45.067Z,0.00
2019-05-05T00:16:44.871Z,0.00
2019-05-05T00:17:45.067Z,0.00
2019-05-05T00:18:44.888Z,0.00
2019-05-05T00:19:45.430Z,0.00
2019-05-05T00:20:44.823Z,0.00
2019-05-05T00:21:44.821Z,0.00
2019-05-05T00:22:45.520Z,0.00
2019-05-05T00:23:45.185Z,0.00
2019-05-05T00:24:44.792Z,0.00
2019-05-05T00:25:44.837Z,0.00
2019-05-05T00:26:46.048Z,0.00
2019-05-05T00:27:45.231Z,0.00
2019-05-05T00:28:44.920Z,0.00
2019-05-05T00:29:45.385Z,0.00
2019-05-05T00:30:44.947Z,0.00
2019-05-05T00:31:45.429Z,0.00
2019-05-05T00:32:44.697Z,0.00
2019-05-05T00:33:44.974Z,0.00
2019-05-05T00:34:44.702Z,0.00
2019-05-05T00:35:45.182Z,0.00
2019-05-05T00:36:44.753Z,0.00
2019-05-05T00:37:45.125Z,0.00
2019-05-05T00:38:44.670Z,0.00
2019-05-05T00:39:45.210Z,0.00
2019-05-05T00:40:44.608Z,0.00
2019-05-05T00:41:44.986Z,0.00
2019-05-05T00:42:45.591Z,0.00
2019-05-05T00:43:45.144Z,0.00
2019-05-05T00:44:44.834Z,0.00
2019-05-05T00:45:45.083Z,0.00
2019-05-05T00:46:44.730Z,0.00
2019-05-05T00:47:45.087Z,0.00
2019-05-05T00:48:44.585Z,0.00
2019-05-05T00:49:49.067Z,0.00
2019-05-05T00:50:45.030Z,0.00
2019-05-05T00:51:44.500Z,0.00
2019-05-05T00:52:44.643Z,0.00
2019-05-05T00:53:44.991Z,0.00
2019-05-05T00:54:45.037Z,0.00
2019-05-05T00:55:44.455Z,0.00
2019-05-05T00:56:45.044Z,0.00
2019-05-05T00:57:45.369Z,0.00
2019-05-05T00:58:44.688Z,0.00
2019-05-05T00:59:45.264Z,0.00
2019-05-05T01:00:44.479Z,0.00
2019-05-05T01:01:44.887Z,0.00
2019-05-05T01:02:44.924Z,0.00
2019-05-05T01:03:44.375Z,0.00
2019-05-05T01:04:44.570Z,0.00
2019-05-05T01:05:44.808Z,0.00
2019-05-05T01:06:45.056Z,0.00
2019-05-05T01:07:44.486Z,0.00
2019-05-05T01:08:44.588Z,0.00
2019-05-05T01:09:45.084Z,0.00
2019-05-05T01:10:44.359Z,0.00
2019-05-05T01:11:44.663Z,0.00
2019-05-05T01:12:45.007Z,0.00
2019-05-05T01:13:45.514Z,0.00
2019-05-05T01:14:44.840Z,0.00
2019-05-05T01:15:44.880Z,0.00
2019-05-05T01:16:45.636Z,0.00
2019-05-05T01:17:45.077Z,0.00
2019-05-05T01:18:45.051Z,0.00
2019-05-05T01:19:46.720Z,0.00
2019-05-05T01:20:45.201Z,0.00
2019-05-05T01:21:45.390Z,0.00
2019-05-05T01:22:44.795Z,0.00
2019-05-05T01:23:45.529Z,0.00
2019-05-05T01:24:45.870Z,0.00
2019-05-05T01:25:45.519Z,0.00
2019-05-05T01:26:44.613Z,0.00
2019-05-05T01:27:45.297Z,0.00
2019-05-05T01:28:44.706Z,0.00
2019-05-05T01:29:45.241Z,0.00
2019-05-05T01:30:44.543Z,0.00
2019-05-05T01:31:45.222Z,0.00
2019-05-05T01:32:44.617Z,4.00
2019-05-05T01:33:44.896Z,0.00
2019-05-05T01:34:44.421Z,0.00
2019-05-05T01:35:44.765Z,0.00
2019-05-05T01:36:45.166Z,0.00
2019-05-05T01:37:44.341Z,0.00
2019-05-05T01:38:44.687Z,0.00
2019-05-05T01:39:45.245Z,0.00
2019-05-05T01:40:44.702Z,0.00
2019-05-05T01:41:45.272Z,0.00
2019-05-05T01:42:44.672Z,0.00
2019-05-05T01:43:45.225Z,0.00
2019-05-05T01:44:44.806Z,0.00
2019-05-05T01:45:45.314Z,0.00
2019-05-05T01:46:44.490Z,0.00
2019-05-05T01:47:45.299Z,0.00
2019-05-05T01:48:44.599Z,0.00
2019-05-05T01:49:45.242Z,0.00
2019-05-05T01:50:45.275Z,0.00
2019-05-05T01:51:44.731Z,0.00
2019-05-05T01:52:45.098Z,0.00
2019-05-05T01:53:44.370Z,0.00
2019-05-05T01:54:44.663Z,0.00
2019-05-05T01:55:45.170Z,0.00
2019-05-05T01:56:44.574Z,0.00
2019-05-05T01:57:45.025Z,0.00
2019-05-05T01:58:44.253Z,0.00
2019-05-05T01:59:44.754Z,0.00
2019-05-05T02:00:45.213Z,0.00
2019-05-05T02:01:44.583Z,0.00
2019-05-05T02:02:44.895Z,0.00
2019-05-05T02:03:44.275Z,0.00
2019-05-05T02:04:44.728Z,0.00
2019-05-05T02:05:45.284Z,0.00
2019-05-05T02:06:44.347Z,0.00
2019-05-05T02:07:44.902Z,0.00
2019-05-05T02:08:45.432Z,0.00
2019-05-05T02:09:44.888Z,0.00
2019-05-05T02:10:45.361Z,0.00
2019-05-05T02:11:45.327Z,0.00
2019-05-05T02:12:44.710Z,0.00
2019-05-05T02:13:45.058Z,0.00
2019-05-05T02:14:44.438Z,0.00
2019-05-05T02:15:44.559Z,0.00
2019-05-05T02:16:45.151Z,0.00
2019-05-05T02:17:44.603Z,0.00
2019-05-05T02:18:45.027Z,0.00
2019-05-05T02:19:44.339Z,0.00
2019-05-05T02:20:45.078Z,0.00
2019-05-05T02:21:45.343Z,0.00
2019-05-05T02:22:44.562Z,0.00
2019-05-05T02:23:45.328Z,0.00
2019-05-05T02:24:44.423Z,0.00
2019-05-05T02:25:44.770Z,0.00
2019-05-05T02:26:45.442Z,0.00
2019-05-05T02:27:44.679Z,0.00
2019-05-05T02:28:45.320Z,0.00
2019-05-05T02:29:44.648Z,0.00
2019-05-05T02:30:46.414Z,0.00
2019-05-05T02:31:45.383Z,0.00
2019-05-05T02:32:45.155Z,0.00
2019-05-05T02:33:46.011Z,0.00
2019-05-05T02:34:45.665Z,0.00
2019-05-05T02:35:45.872Z,0.00
2019-05-05T02:36:46.006Z,0.00
2019-05-05T02:37:45.673Z,0.00
2019-05-05T02:38:46.126Z,0.00
2019-05-05T02:39:52.635Z,0.00
2019-05-05T02:40:45.179Z,0.00
2019-05-05T02:41:45.266Z,0.00
2019-05-05T02:42:45.601Z,0.00
2019-05-05T02:43:44.996Z,0.00
2019-05-05T02:44:45.559Z,0.00
2019-05-05T02:45:44.216Z,0.00
2019-05-05T02:46:44.654Z,0.00
2019-05-05T02:47:45.120Z,0.00
2019-05-05T02:48:45.010Z,0.00
2019-05-05T02:49:45.418Z,0.00
2019-05-05T02:50:52.468Z,0.00
2019-05-05T02:51:44.829Z,0.00
2019-05-05T02:52:44.237Z,0.00
2019-05-05T02:53:44.525Z,0.00
2019-05-05T02:54:44.219Z,0.00
2019-05-05T02:55:44.241Z,0.00
2019-05-05T02:56:43.686Z,0.00
2019-05-05T02:57:43.913Z,0.00
2019-05-05T02:58:44.392Z,0.00
2019-05-05T02:59:43.558Z,0.00
2019-05-05T03:00:43.734Z,0.00
2019-05-05T03:01:44.604Z,0.00
2019-05-05T03:02:43.530Z,0.00
2019-05-05T03:03:43.829Z,0.00
2019-05-05T03:04:44.325Z,0.00
2019-05-05T03:05:43.531Z,0.00
2019-05-05T03:06:43.738Z,0.00
2019-05-05T03:07:43.729Z,0.00
2019-05-05T03:08:43.948Z,0.00
2019-05-05T03:09:43.977Z,0.00
2019-05-05T03:10:44.307Z,0.00
2019-05-05T03:11:43.651Z,0.00
2019-05-05T03:12:43.907Z,0.00
2019-05-05T03:13:44.219Z,0.00
2019-05-05T03:14:44.594Z,0.00
2019-05-05T03:15:44.145Z,0.00
2019-05-05T03:16:43.538Z,0.00
2019-05-05T03:17:44.476Z,0.00
2019-05-05T03:18:43.969Z,0.00
2019-05-05T03:19:44.405Z,0.00
2019-05-05T03:20:43.608Z,0.00
2019-05-05T03:21:44.183Z,0.00
2019-05-05T03:22:43.482Z,0.00
2019-05-05T03:23:44.016Z,0.00
2019-05-05T03:24:44.674Z,0.00
2019-05-05T03:25:44.043Z,0.00
2019-05-05T03:26:44.341Z,0.00
2019-05-05T03:27:44.523Z,0.00
2019-05-05T03:28:43.851Z,0.00
2019-05-05T03:29:44.180Z,0.00
2019-05-05T03:30:45.320Z,0.00
2019-05-05T03:31:45.795Z,0.00
2019-05-05T03:32:45.665Z,0.00
2019-05-05T03:33:45.779Z,0.00
2019-05-05T03:34:44.529Z,0.00
2019-05-05T03:35:43.628Z,0.00
2019-05-05T03:36:44.194Z,0.00
2019-05-05T03:37:44.507Z,0.00
2019-05-05T03:38:44.444Z,0.00
2019-05-05T03:39:44.449Z,0.00
2019-05-05T03:40:43.653Z,4.00
2019-05-05T03:41:43.797Z,4.00
2019-05-05T03:42:44.285Z,0.00
2019-05-05T03:43:43.423Z,4.00
2019-05-05T03:44:44.051Z,4.00
2019-05-05T03:45:44.435Z,4.00
2019-05-05T03:46:43.845Z,4.00
2019-05-05T03:47:44.079Z,8.00
2019-05-05T03:48:43.810Z,4.00
2019-05-05T03:49:44.177Z,4.00
2019-05-05T03:50:44.562Z,8.00
2019-05-05T03:51:43.885Z,12.00
2019-05-05T03:52:43.824Z,12.00
2019-05-05T03:53:44.133Z,12.00
2019-05-05T03:54:43.560Z,12.00
2019-05-05T03:55:43.906Z,16.00
2019-05-05T03:56:44.165Z,16.00
2019-05-05T03:57:44.521Z,16.00
2019-05-05T03:58:43.713Z,16.00
2019-05-05T03:59:44.271Z,20.00
2019-05-05T04:00:43.309Z,20.00
2019-05-05T04:01:43.970Z,20.00
2019-05-05T04:02:44.397Z,24.00
2019-05-05T04:03:43.533Z,24.00
2019-05-05T04:04:44.123Z,28.00
2019-05-05T04:05:44.379Z,36.00
2019-05-05T04:06:44.489Z,44.00
2019-05-05T04:07:44.010Z,52.00
2019-05-05T04:08:44.299Z,56.00
2019-05-05T04:09:43.761Z,64.00
2019-05-05T04:10:43.928Z,68.00
2019-05-05T04:11:44.321Z,80.00
2019-05-05T04:12:43.530Z,92.00
2019-05-05T04:13:43.773Z,100.00
2019-05-05T04:14:44.019Z,104.00
2019-05-05T04:15:44.091Z,112.00
2019-05-05T04:16:43.580Z,128.00
2019-05-05T04:17:44.117Z,140.00
2019-05-05T04:18:43.573Z,144.00
2019-05-05T04:19:43.603Z,152.00
2019-05-05T04:20:44.046Z,144.00
2019-05-05T04:21:44.338Z,140.00
2019-05-05T04:22:43.432Z,144.00
2019-05-05T04:23:44.051Z,144.00
2019-05-05T04:24:43.575Z,148.00
2019-05-05T04:25:43.914Z,148.00
2019-05-05T04:26:43.574Z,148.00
2019-05-05T04:27:42.174Z,148.00
2019-05-05T04:28:43.656Z,156.00
2019-05-05T04:29:44.005Z,172.00
2019-05-05T04:30:44.277Z,200.00
2019-05-05T04:31:43.539Z,212.00
2019-05-05T04:32:43.927Z,212.00
2019-05-05T04:33:44.328Z,208.00
2019-05-05T04:34:43.844Z,208.00
2019-05-05T04:35:43.877Z,200.00
2019-05-05T04:36:42.062Z,200.00
2019-05-05T04:37:43.738Z,208.00
2019-05-05T04:38:43.882Z,212.00
2019-05-05T04:39:44.162Z,216.00
2019-05-05T04:40:43.524Z,220.00
2019-05-05T04:41:43.926Z,224.00
2019-05-05T04:42:43.885Z,232.00
2019-05-05T04:43:44.057Z,236.00
2019-05-05T04:44:41.980Z,240.00
2019-05-05T04:45:43.604Z,256.00
2019-05-05T04:46:41.959Z,272.00
2019-05-05T04:47:43.595Z,304.00
2019-05-05T04:48:43.454Z,336.00
2019-05-05T04:49:41.919Z,360.00
2019-05-05T04:50:43.935Z,380.00
2019-05-05T04:51:47.637Z,400.00
2019-05-05T04:52:43.441Z,448.00
2019-05-05T04:53:43.740Z,520.00
2019-05-05T04:54:43.840Z,572.00
2019-05-05T04:55:41.858Z,600.00
2019-05-05T04:56:41.850Z,624.00
2019-05-05T04:57:43.697Z,664.00
2019-05-05T04:58:43.921Z,680.00
2019-05-05T04:59:41.818Z,688.00
2019-05-05T05:00:43.601Z,612.00
2019-05-05T05:01:43.919Z,580.00
2019-05-05T05:02:43.660Z,612.00
2019-05-05T05:03:43.769Z,664.00
2019-05-05T05:04:41.757Z,688.00
2019-05-05T05:05:41.746Z,720.00
2019-05-05T05:06:43.516Z,792.00
2019-05-05T05:07:43.812Z,824.00
2019-05-05T05:08:41.716Z,892.00
2019-05-05T05:09:43.458Z,944.00
2019-05-05T05:10:43.695Z,988.00
2019-05-05T05:11:41.686Z,1012.00
2019-05-05T05:12:43.451Z,1012.00
2019-05-05T05:13:43.880Z,1064.00
2019-05-05T05:14:41.654Z,1016.00
2019-05-05T05:15:41.646Z,916.00
2019-05-05T05:16:43.578Z,860.00
2019-05-05T05:17:41.623Z,900.00
2019-05-05T05:18:41.626Z,984.00
2019-05-05T05:19:43.553Z,948.00
2019-05-05T05:20:41.593Z,896.00
2019-05-05T05:21:43.485Z,880.00
2019-05-05T05:22:41.573Z,868.00
2019-05-05T05:23:41.573Z,804.00
2019-05-05T05:24:41.562Z,820.00
2019-05-05T05:25:43.697Z,892.00
2019-05-05T05:26:41.534Z,988.00
2019-05-05T05:27:41.523Z,1024.00
2019-05-05T05:28:41.522Z,1076.00
2019-05-05T05:29:43.690Z,1180.00
2019-05-05T05:30:41.491Z,1312.00
2019-05-05T05:31:41.483Z,1248.00
2019-05-05T05:32:41.471Z,1200.00
2019-05-05T05:33:43.518Z,1116.00
2019-05-05T05:34:43.554Z,1168.00
2019-05-05T05:35:41.440Z,1212.00
2019-05-05T05:36:41.430Z,1228.00
2019-05-05T05:37:41.422Z,1284.00
2019-05-05T05:38:41.422Z,1524.00
2019-05-05T05:39:41.400Z,1508.00
2019-05-05T05:40:41.389Z,1572.00
2019-05-05T05:41:43.450Z,1532.00
2019-05-05T05:42:41.369Z,1528.00
2019-05-05T05:43:41.369Z,1392.00
2019-05-05T05:44:41.348Z,1252.00
2019-05-05T05:45:41.338Z,1312.00
2019-05-05T05:46:41.328Z,1260.00
2019-05-05T05:47:41.320Z,1084.00
2019-05-05T05:48:43.356Z,960.00
2019-05-05T05:49:41.298Z,976.00
2019-05-05T05:50:41.287Z,1052.00
2019-05-05T05:51:41.278Z,1048.00
2019-05-05T05:52:41.267Z,1100.00
2019-05-05T05:53:41.277Z,1116.00
2019-05-05T05:54:41.247Z,1068.00
2019-05-05T05:55:41.236Z,1048.00
2019-05-05T05:56:41.226Z,1020.00
2019-05-05T05:57:41.216Z,940.00
2019-05-05T05:58:41.207Z,964.00
2019-05-05T05:59:41.216Z,920.00
2019-05-05T06:00:42.269Z,864.00
2019-05-05T06:01:41.178Z,812.00
2019-05-05T06:02:41.165Z,856.00
2019-05-05T06:03:41.156Z,900.00
2019-05-05T06:04:41.155Z,920.00
2019-05-05T06:05:41.134Z,888.00
2019-05-05T06:06:41.132Z,888.00
2019-05-05T06:07:41.117Z,972.00
2019-05-05T06:08:41.114Z,1108.00
2019-05-05T06:09:41.112Z,1296.00
2019-05-05T06:10:41.084Z,1316.00
2019-05-05T06:11:41.085Z,1500.00
2019-05-05T06:12:41.063Z,1704.00
2019-05-05T06:13:41.054Z,1848.00
2019-05-05T06:14:41.054Z,2036.00
2019-05-05T06:15:41.033Z,2140.00
2019-05-05T06:16:41.023Z,2116.00
2019-05-05T06:17:41.013Z,2004.00
2019-05-05T06:18:41.011Z,2072.00
2019-05-05T06:19:41.012Z,2024.00
2019-05-05T06:20:40.995Z,1984.00
2019-05-05T06:21:40.981Z,1956.00
2019-05-05T06:22:40.972Z,1920.00
2019-05-05T06:23:40.962Z,1932.00
2019-05-05T06:24:40.962Z,2020.00
2019-05-05T06:25:40.941Z,2128.00
2019-05-05T06:26:40.921Z,2236.00
2019-05-05T06:27:40.920Z,2276.00
2019-05-05T06:28:40.910Z,2344.00
2019-05-05T06:29:40.911Z,2388.00
2019-05-05T06:30:40.888Z,2524.00
2019-05-05T06:31:40.879Z,2532.00
2019-05-05T06:32:43.657Z,2280.00
2019-05-05T06:33:40.861Z,2184.00
2019-05-05T06:34:40.859Z,2328.00
2019-05-05T06:35:40.839Z,2296.00
2019-05-05T06:36:40.831Z,2100.00
2019-05-05T06:37:40.818Z,1828.00
2019-05-05T06:38:40.807Z,1612.00
2019-05-05T06:39:40.808Z,1492.00
2019-05-05T06:40:40.787Z,1836.00
2019-05-05T06:41:40.778Z,1932.00
2019-05-05T06:42:40.767Z,1564.00
2019-05-05T06:43:40.758Z,1360.00
2019-05-05T06:44:40.757Z,1568.00
2019-05-05T06:45:40.737Z,1656.00
2019-05-05T06:46:40.727Z,1740.00
2019-05-05T06:47:40.727Z,1496.00
2019-05-05T06:48:40.716Z,1544.00
2019-05-05T06:49:40.707Z,1568.00
2019-05-05T06:50:40.695Z,1596.00
2019-05-05T06:51:40.676Z,1540.00
2019-05-05T06:52:44.311Z,1804.00
2019-05-05T06:53:43.415Z,2068.00
2019-05-05T06:54:40.675Z,2252.00
2019-05-05T06:55:40.635Z,2344.00
2019-05-05T06:56:40.623Z,2268.00
2019-05-05T06:57:40.614Z,2300.00
2019-05-05T06:58:40.604Z,2504.00
2019-05-05T06:59:40.594Z,2532.00
2019-05-05T07:00:41.033Z,2568.00
2019-05-05T07:01:40.575Z,2824.00
2019-05-05T07:02:40.564Z,2476.00
2019-05-05T07:03:40.553Z,2372.00
2019-05-05T07:04:40.543Z,2156.00
2019-05-05T07:05:40.549Z,2012.00
2019-05-05T07:06:51.676Z,1988.00
2019-05-05T07:07:43.443Z,1768.00
2019-05-05T07:08:40.503Z,2024.00
2019-05-05T07:09:40.492Z,2104.00
2019-05-05T07:10:40.492Z,2824.00
2019-05-05T07:11:40.472Z,2852.00
2019-05-05T07:12:40.462Z,2420.00
2019-05-05T07:13:40.452Z,1936.00
2019-05-05T07:14:40.451Z,1596.00
2019-05-05T07:15:40.442Z,1584.00
2019-05-05T07:16:40.421Z,1516.00
2019-05-05T07:17:40.411Z,1600.00
2019-05-05T07:18:40.401Z,1828.00
2019-05-05T07:19:40.393Z,1664.00
2019-05-05T07:20:40.391Z,1260.00
2019-05-05T07:21:40.371Z,1128.00
2019-05-05T07:22:40.359Z,1140.00
2019-05-05T07:23:40.351Z,1104.00
2019-05-05T07:24:40.339Z,1176.00
2019-05-05T07:25:43.233Z,1156.00
2019-05-05T07:26:41.320Z,1288.00
2019-05-05T07:27:40.309Z,1336.00
2019-05-05T07:28:40.299Z,1188.00
2019-05-05T07:29:40.289Z,1184.00
2019-05-05T07:30:40.289Z,1372.00
2019-05-05T07:31:40.298Z,1376.00
2019-05-05T07:32:40.284Z,1332.00
2019-05-05T07:33:40.249Z,1176.00
2019-05-05T07:34:40.242Z,1144.00
2019-05-05T07:35:53.325Z,1080.00
2019-05-05T07:36:41.227Z,1028.00
2019-05-05T07:37:40.208Z,980.00
2019-05-05T07:38:40.207Z,992.00
2019-05-05T07:39:40.188Z,932.00
2019-05-05T07:40:40.195Z,1000.00
2019-05-05T07:41:40.662Z,1016.00
2019-05-05T07:42:40.157Z,1000.00
2019-05-05T07:43:40.146Z,1128.00
2019-05-05T07:44:40.136Z,1204.00
2019-05-05T07:45:40.136Z,1100.00
2019-05-05T07:46:40.568Z,1004.00
2019-05-05T07:47:40.511Z,900.00
2019-05-05T07:48:40.096Z,1124.00
2019-05-05T07:49:40.085Z,1452.00
2019-05-05T07:50:40.097Z,1788.00
2019-05-05T07:51:40.099Z,1960.00
2019-05-05T07:52:40.054Z,2600.00
2019-05-05T07:53:40.044Z,2904.00
2019-05-05T07:54:40.035Z,2880.00
2019-05-05T07:55:40.024Z,2944.00
2019-05-05T07:56:40.025Z,3428.00
2019-05-05T07:57:40.034Z,3656.00
2019-05-05T07:58:40.003Z,4048.00
2019-05-05T07:59:39.984Z,3996.00
2019-05-05T08:00:39.972Z,4112.00
2019-05-05T08:01:43.302Z,3656.00
2019-05-05T08:02:40.953Z,3616.00
2019-05-05T08:03:39.942Z,3704.00
2019-05-05T08:04:39.931Z,3720.00
2019-05-05T08:05:39.921Z,4084.00
2019-05-05T08:06:39.923Z,3708.00
2019-05-05T08:07:39.902Z,3572.00
2019-05-05T08:08:39.891Z,3464.00
2019-05-05T08:09:39.881Z,3880.00
2019-05-05T08:10:39.871Z,4692.00
2019-05-05T08:11:39.882Z,5196.00
2019-05-05T08:12:39.861Z,5208.00
2019-05-05T08:13:39.841Z,5628.00
2019-05-05T08:14:39.831Z,5892.00
2019-05-05T08:15:53.855Z,5664.00
2019-05-05T08:16:40.828Z,5636.00
2019-05-05T08:17:39.801Z,6140.00
2019-05-05T08:18:39.790Z,6060.00
2019-05-05T08:19:39.791Z,5644.00
2019-05-05T08:20:39.778Z,5376.00
2019-05-05T08:21:39.787Z,5252.00
2019-05-05T08:22:39.760Z,5036.00
2019-05-05T08:23:39.750Z,5080.00
2019-05-05T08:24:39.739Z,5576.00
2019-05-05T08:25:40.315Z,5448.00
2019-05-05T08:26:39.766Z,5632.00
2019-05-05T08:27:39.709Z,6228.00
2019-05-05T08:28:39.698Z,6368.00
2019-05-05T08:29:39.688Z,5976.00
2019-05-05T08:30:39.678Z,5184.00
2019-05-05T08:31:39.687Z,4984.00
2019-05-05T08:32:39.668Z,4548.00
2019-05-05T08:33:39.647Z,4220.00
2019-05-05T08:34:54.391Z,4268.00
2019-05-05T08:35:40.636Z,3928.00
2019-05-05T08:36:39.638Z,3788.00
2019-05-05T08:37:39.607Z,4264.00
2019-05-05T08:38:39.602Z,4976.00
2019-05-05T08:39:39.599Z,5040.00
2019-05-05T08:40:39.586Z,5196.00
2019-05-05T08:41:39.591Z,4752.00
2019-05-05T08:42:39.567Z,4732.00
2019-05-05T08:43:39.556Z,4780.00
2019-05-05T08:44:39.546Z,4928.00
2019-05-05T08:45:39.533Z,4776.00
2019-05-05T08:46:39.535Z,4480.00
2019-05-05T08:47:39.513Z,4340.00
2019-05-05T08:48:39.504Z,4316.00
2019-05-05T08:49:39.501Z,4352.00
2019-05-05T08:50:39.492Z,4340.00
2019-05-05T08:51:39.485Z,3592.00
2019-05-05T08:52:39.464Z,4004.00
2019-05-05T08:53:45.055Z,4248.00
2019-05-05T08:54:40.443Z,4408.00
2019-05-05T08:55:39.424Z,4500.00
2019-05-05T08:56:39.434Z,4288.00
2019-05-05T08:57:39.413Z,3600.00
2019-05-05T08:58:39.403Z,3008.00
2019-05-05T08:59:39.393Z,2808.00
2019-05-05T09:00:39.383Z,2648.00
2019-05-05T09:01:39.392Z,2708.00
2019-05-05T09:02:39.363Z,3228.00
2019-05-05T09:03:39.355Z,4100.00
2019-05-05T09:04:39.352Z,4716.00
2019-05-05T09:05:39.332Z,4648.00
2019-05-05T09:06:39.342Z,4824.00
2019-05-05T09:07:39.321Z,4752.00
2019-05-05T09:08:39.302Z,4576.00
2019-05-05T09:09:39.291Z,4292.00
2019-05-05T09:10:39.296Z,4028.00
2019-05-05T09:11:39.292Z,4396.00
2019-05-05T09:12:39.271Z,4928.00
2019-05-05T09:13:39.261Z,5320.00
2019-05-05T09:14:39.250Z,5628.00
2019-05-05T09:15:39.241Z,5832.00
2019-05-05T09:16:39.230Z,6172.00
2019-05-05T09:17:39.261Z,6876.00
2019-05-05T09:18:39.231Z,7560.00
2019-05-05T09:19:39.200Z,8096.00
2019-05-05T09:20:39.190Z,8428.00
2019-05-05T09:21:39.179Z,8900.00
2019-05-05T09:22:39.187Z,8392.00
2019-05-05T09:23:39.159Z,6544.00
2019-05-05T09:24:39.150Z,5324.00
2019-05-05T09:25:39.139Z,4568.00
2019-05-05T09:26:39.133Z,4296.00
2019-05-05T09:27:39.139Z,3796.00
2019-05-05T09:28:39.108Z,3508.00
2019-05-05T09:29:39.099Z,3440.00
2019-05-05T09:30:39.097Z,3380.00
2019-05-05T09:31:39.078Z,3536.00
2019-05-05T09:32:39.088Z,4088.00
2019-05-05T09:33:39.058Z,4936.00
2019-05-05T09:34:39.059Z,5272.00
2019-05-05T09:35:39.046Z,4916.00
2019-05-05T09:36:39.096Z,4868.00
2019-05-05T09:37:39.037Z,5040.00
2019-05-05T09:38:39.017Z,5092.00
2019-05-05T09:39:39.007Z,4996.00
2019-05-05T09:40:38.996Z,4972.00
2019-05-05T09:41:38.987Z,5084.00
2019-05-05T09:42:38.987Z,5080.00
2019-05-05T09:43:38.966Z,5764.00
2019-05-05T09:44:38.956Z,6972.00
2019-05-05T09:45:38.945Z,7508.00
2019-05-05T09:46:39.707Z,8012.00
2019-05-05T09:47:38.945Z,8256.00
2019-05-05T09:48:38.914Z,7800.00
2019-05-05T09:49:38.905Z,7136.00
2019-05-05T09:50:38.894Z,6624.00
2019-05-05T09:51:38.914Z,6216.00
2019-05-05T09:52:38.892Z,5988.00
2019-05-05T09:53:38.873Z,6288.00
2019-05-05T09:54:38.854Z,6048.00
2019-05-05T09:55:38.843Z,5788.00
2019-05-05T09:56:38.842Z,5596.00
2019-05-05T09:57:38.843Z,5388.00
2019-05-05T09:58:38.823Z,5592.00
2019-05-05T09:59:40.288Z,5900.00
2019-05-05T10:00:38.795Z,6124.00
2019-05-05T10:01:38.783Z,6904.00
2019-05-05T10:02:38.783Z,8488.00
2019-05-05T10:03:38.762Z,9748.00
2019-05-05T10:04:38.754Z,11032.00
2019-05-05T10:05:38.742Z,10740.00
2019-05-05T10:06:38.732Z,11020.00
2019-05-05T10:07:38.743Z,10052.00
2019-05-05T10:08:38.720Z,9996.00
2019-05-05T10:09:38.702Z,10036.00
2019-05-05T10:10:38.702Z,8412.00
2019-05-05T10:11:38.695Z,7932.00
2019-05-05T10:12:38.691Z,7216.00
2019-05-05T10:13:38.661Z,6244.00
2019-05-05T10:14:38.653Z,5284.00
2019-05-05T10:15:38.641Z,4544.00
2019-05-05T10:16:38.631Z,4076.00
2019-05-05T10:17:38.643Z,3644.00
2019-05-05T10:18:38.611Z,3256.00
2019-05-05T10:19:38.590Z,2836.00
2019-05-05T10:20:38.580Z,2364.00
2019-05-05T10:21:38.572Z,2172.00
2019-05-05T10:22:38.569Z,2376.00
2019-05-05T10:23:38.560Z,2304.00
2019-05-05T10:24:38.540Z,2112.00
2019-05-05T10:25:38.531Z,2200.00
2019-05-05T10:26:38.519Z,2404.00
2019-05-05T10:27:44.875Z,2512.00
2019-05-05T10:28:39.510Z,2604.00
2019-05-05T10:29:38.497Z,2688.00
2019-05-05T10:30:38.487Z,2736.00
2019-05-05T10:31:38.470Z,2860.00
2019-05-05T10:32:38.459Z,3036.00
2019-05-05T10:33:38.467Z,3280.00
2019-05-05T10:34:38.438Z,3620.00
2019-05-05T10:35:38.437Z,4016.00
2019-05-05T10:36:38.578Z,4256.00
2019-05-05T10:37:38.409Z,4432.00
2019-05-05T10:38:38.419Z,4488.00
2019-05-05T10:39:38.398Z,4432.00
2019-05-05T10:40:38.388Z,4572.00
2019-05-05T10:41:38.376Z,4584.00
2019-05-05T10:42:38.366Z,4596.00
2019-05-05T10:43:38.379Z,4704.00
2019-05-05T10:44:38.347Z,4888.00
2019-05-05T10:45:38.355Z,5052.00
2019-05-05T10:46:38.318Z,5052.00
2019-05-05T10:47:38.317Z,5156.00
2019-05-05T10:48:38.317Z,5372.00
2019-05-05T10:49:38.292Z,5352.00
2019-05-05T10:50:38.286Z,5412.00
2019-05-05T10:51:38.276Z,5812.00
2019-05-05T10:52:38.256Z,5904.00
2019-05-05T10:53:38.265Z,5956.00
2019-05-05T10:54:44.024Z,5976.00
2019-05-05T10:55:39.225Z,6240.00
2019-05-05T10:56:38.217Z,6484.00
2019-05-05T10:57:38.206Z,6808.00
2019-05-05T10:58:38.205Z,7344.00
2019-05-05T10:59:38.185Z,7944.00
2019-05-05T11:00:38.175Z,8392.00
2019-05-05T11:01:38.174Z,8648.00
2019-05-05T11:02:38.154Z,8372.00
2019-05-05T11:03:38.164Z,7440.00
2019-05-05T11:04:38.134Z,6384.00
2019-05-05T11:05:38.124Z,5656.00
2019-05-05T11:06:38.120Z,5220.00
2019-05-05T11:07:38.106Z,5040.00
2019-05-05T11:08:38.103Z,4900.00
2019-05-05T11:09:38.082Z,4804.00
2019-05-05T11:10:38.072Z,4864.00
2019-05-05T11:11:38.053Z,4988.00
2019-05-05T11:12:38.044Z,5196.00
2019-05-05T11:13:38.043Z,5412.00
2019-05-05T11:14:38.031Z,6036.00
2019-05-05T11:15:38.018Z,7020.00
2019-05-05T11:16:38.006Z,9936.00
2019-05-05T11:17:37.992Z,10236.00
2019-05-05T11:18:37.993Z,10120.00
2019-05-05T11:19:37.972Z,10448.00
2019-05-05T11:20:37.965Z,12340.00
2019-05-05T11:21:37.951Z,13800.00
2019-05-05T11:22:37.943Z,14028.00
2019-05-05T11:23:37.940Z,42976.00
2019-05-05T11:24:37.911Z,85344.00
2019-05-05T11:25:37.901Z,23136.00
2019-05-05T11:26:37.891Z,13968.00
2019-05-05T11:27:37.882Z,14084.00
2019-05-05T11:28:37.888Z,10944.00
2019-05-05T11:29:37.850Z,9240.00
2019-05-05T11:30:37.840Z,7736.00
2019-05-05T11:31:37.821Z,6392.00
2019-05-05T11:32:37.811Z,5172.00
2019-05-05T11:33:37.803Z,4172.00
2019-05-05T11:34:37.800Z,3360.00
2019-05-05T11:35:37.780Z,2700.00
2019-05-05T11:36:37.761Z,2172.00
2019-05-05T11:37:37.750Z,1908.00
2019-05-05T11:38:37.760Z,1912.00
2019-05-05T11:39:37.739Z,2088.00
2019-05-05T11:40:37.710Z,2272.00
2019-05-05T11:41:37.701Z,2528.00
2019-05-05T11:42:37.690Z,2788.00
2019-05-05T11:43:37.681Z,3028.00
2019-05-05T11:44:37.680Z,3216.00
2019-05-05T11:45:37.650Z,3376.00
2019-05-05T11:46:37.640Z,3568.00
2019-05-05T11:47:37.631Z,3812.00
2019-05-05T11:48:37.621Z,4172.00
2019-05-05T11:49:37.619Z,4640.00
2019-05-05T11:50:37.597Z,5256.00
2019-05-05T11:51:37.579Z,6156.00
2019-05-05T11:52:37.569Z,7652.00
2019-05-05T11:53:37.558Z,9684.00
2019-05-05T11:54:37.558Z,30944.00
2019-05-05T11:55:37.537Z,21184.00
2019-05-05T11:56:37.528Z,21984.00
2019-05-05T11:57:37.519Z,16220.00
2019-05-05T11:58:37.507Z,15992.00
2019-05-05T11:59:37.512Z,63680.00
2019-05-05T12:00:37.477Z,89312.00
2019-05-05T12:01:37.469Z,28672.00
2019-05-05T12:02:37.451Z,19904.00
2019-05-05T12:03:37.893Z,17536.00
2019-05-05T12:04:37.437Z,13120.00
2019-05-05T12:05:37.418Z,16168.00
2019-05-05T12:06:37.406Z,8500.00
2019-05-05T12:07:37.387Z,7528.00
2019-05-05T12:08:37.377Z,7384.00
2019-05-05T12:09:37.377Z,7320.00
2019-05-05T12:10:37.347Z,7236.00
2019-05-05T12:11:37.338Z,7240.00
2019-05-05T12:12:37.327Z,7428.00
2019-05-05T12:13:37.317Z,7600.00
2019-05-05T12:14:37.317Z,8060.00
2019-05-05T12:15:37.287Z,9104.00
2019-05-05T12:16:37.276Z,10544.00
2019-05-05T12:17:37.274Z,11056.00
2019-05-05T12:18:37.246Z,12832.00
2019-05-05T12:19:37.257Z,21536.00
2019-05-05T12:20:37.227Z,16512.00
2019-05-05T12:21:37.214Z,15528.00
2019-05-05T12:22:37.206Z,15552.00
2019-05-05T12:23:37.191Z,18016.00
2019-05-05T12:24:37.186Z,22656.00
2019-05-05T12:25:37.157Z,20416.00
2019-05-05T12:26:37.146Z,55936.00
2019-05-05T12:27:37.137Z,86016.00
2019-05-05T12:28:37.128Z,72032.00
2019-05-05T12:29:37.126Z,98688.00