createdAt,value
2018-12-11T00:03:39.872Z,100.00
2018-12-11T00:08:39.203Z,100.00
2018-12-11T00:13:34.503Z,100.00
2018-12-11T00:18:35.766Z,100.00
2018-12-11T00:38:57.472Z,100.00
2018-12-11T00:43:52.167Z,100.00
2018-12-11T00:48:46.863Z,100.00
2018-12-11T00:53:41.581Z,100.00
2018-12-11T00:58:36.256Z,100.00
2018-12-11T01:03:34.660Z,100.00
2018-12-11T01:08:34.348Z,100.00
2018-12-11T01:13:32.212Z,100.00
2018-12-11T01:18:33.447Z,100.00
2018-12-11T01:23:32.023Z,100.00
2018-12-11T01:28:26.666Z,100.00
2018-12-11T01:33:21.362Z,100.00
2018-12-11T01:38:16.039Z,100.00
2018-12-11T01:43:10.653Z,100.00
2018-12-11T01:48:05.319Z,100.00
2018-12-11T01:52:59.970Z,100.00
2018-12-11T01:57:54.670Z,100.00
2018-12-11T02:02:49.309Z,100.00
2018-12-11T02:07:43.879Z,100.00
2018-12-11T02:12:38.604Z,100.00
2018-12-11T02:17:33.272Z,100.00
2018-12-11T02:22:27.917Z,100.00
2018-12-11T02:27:33.211Z,100.00
2018-12-11T02:48:33.773Z,100.00
2018-12-11T02:53:34.544Z,100.00
2018-12-11T03:09:31.620Z,100.00
2018-12-11T03:14:32.973Z,100.00
2018-12-11T03:30:31.334Z,100.00
2018-12-11T03:35:34.003Z,100.00
2018-12-11T03:45:34.672Z,100.00
2018-12-11T03:55:39.547Z,100.00
2018-12-11T04:00:34.331Z,100.00
2018-12-11T04:31:33.189Z,100.00
2018-12-11T04:57:33.467Z,100.00
2018-12-11T05:43:48.539Z,100.00
2018-12-11T05:48:43.452Z,100.00
2018-12-11T05:53:38.134Z,100.00
2018-12-11T05:58:32.868Z,100.00
2018-12-11T06:03:27.641Z,100.00
2018-12-11T06:08:22.538Z,100.00
2018-12-11T06:13:17.273Z,100.00
2018-12-11T06:18:12.036Z,100.00
2018-12-11T06:23:07.824Z,100.00
2018-12-11T06:28:04.211Z,100.00
2018-12-11T06:32:58.862Z,98.58
2018-12-11T06:37:53.697Z,99.53
2018-12-11T06:42:48.470Z,95.94
2018-12-11T06:47:43.202Z,94.19
2018-12-11T06:58:33.853Z,98.03
2018-12-11T07:20:00.069Z,98.22
2018-12-11T07:24:57.277Z,98.74
2018-12-11T07:29:51.916Z,95.60
2018-12-11T07:34:46.553Z,96.03
2018-12-11T07:39:41.223Z,97.63
2018-12-11T07:44:35.920Z,96.45
2018-12-11T07:49:30.598Z,95.64
2018-12-11T07:54:25.217Z,94.01
2018-12-11T07:59:20.026Z,92.25
2018-12-11T08:04:14.654Z,92.47
2018-12-11T08:09:09.347Z,92.40
2018-12-11T08:14:04.371Z,93.38
2018-12-11T08:18:59.371Z,95.17
2018-12-11T08:23:54.211Z,93.62
2018-12-11T08:28:48.854Z,90.96
2018-12-11T08:33:43.611Z,89.85
2018-12-11T08:38:38.224Z,91.63
2018-12-11T08:43:32.892Z,92.16
2018-12-11T08:48:27.486Z,91.67
2018-12-11T08:53:22.167Z,92.02
2018-12-11T08:58:16.901Z,93.41
2018-12-11T09:03:11.580Z,90.91
2018-12-11T09:08:06.162Z,90.51
2018-12-11T09:13:00.797Z,92.07
2018-12-11T09:17:55.479Z,89.55
2018-12-11T09:22:50.188Z,91.16
2018-12-11T09:27:44.918Z,91.16
2018-12-11T09:32:39.496Z,91.51
2018-12-11T09:37:34.131Z,90.11
2018-12-11T09:42:28.819Z,91.25
2018-12-11T09:47:23.418Z,91.34
2018-12-11T09:52:18.152Z,92.55
2018-12-11T10:12:54.347Z,91.04
2018-12-11T10:23:02.040Z,88.97
2018-12-11T10:27:56.653Z,87.83
2018-12-11T10:32:52.256Z,87.82
2018-12-11T10:37:46.904Z,85.36
2018-12-11T10:42:41.617Z,86.08
2018-12-11T10:47:36.501Z,86.87
2018-12-11T10:52:31.138Z,90.00
2018-12-11T10:57:25.784Z,88.87
2018-12-11T11:02:23.664Z,92.31
2018-12-11T11:07:18.396Z,87.94
2018-12-11T11:12:13.032Z,89.53
2018-12-11T11:17:07.748Z,90.50
2018-12-11T11:22:02.381Z,88.45
2018-12-11T11:26:56.963Z,88.23
2018-12-11T11:31:51.591Z,87.27
2018-12-11T11:36:46.195Z,86.55
2018-12-11T11:41:40.965Z,82.91
2018-12-11T11:46:35.711Z,82.88
2018-12-11T11:51:30.338Z,79.76
2018-12-11T11:56:24.953Z,75.89
2018-12-11T12:01:19.731Z,79.87
2018-12-11T12:06:14.348Z,77.86
2018-12-11T12:11:09.180Z,81.21
2018-12-11T12:16:03.753Z,79.58
2018-12-11T12:20:58.936Z,78.85
2018-12-11T12:26:56.359Z,78.04
2018-12-11T12:31:51.000Z,80.59
2018-12-11T12:36:45.842Z,76.83
2018-12-11T12:41:40.514Z,81.17
2018-12-11T12:46:35.186Z,77.77
2018-12-11T12:51:29.800Z,79.22
2018-12-11T12:56:24.572Z,79.74
2018-12-11T13:01:19.334Z,81.12
2018-12-11T13:06:14.242Z,81.28
2018-12-11T13:11:08.875Z,78.21
2018-12-11T13:16:03.526Z,76.46
2018-12-11T13:20:58.316Z,76.57
2018-12-11T13:25:52.988Z,75.26
2018-12-11T13:31:50.702Z,79.95
2018-12-11T13:36:45.371Z,76.28
2018-12-11T13:41:40.067Z,73.59
2018-12-11T13:46:34.965Z,75.79
2018-12-11T13:51:29.669Z,75.18
2018-12-11T13:56:24.312Z,74.20
2018-12-11T14:01:18.933Z,72.85
2018-12-11T14:06:13.564Z,74.62
2018-12-11T14:11:08.302Z,74.71
2018-12-11T14:16:02.939Z,74.60
2018-12-11T14:20:57.738Z,74.79
2018-12-11T14:25:52.402Z,72.91
2018-12-11T14:30:47.073Z,72.64
2018-12-11T14:35:41.811Z,73.54
2018-12-11T14:40:36.517Z,80.34
2018-12-11T14:45:31.198Z,85.54
2018-12-11T14:50:25.966Z,81.61
2018-12-11T14:55:20.777Z,83.35
2018-12-11T15:00:15.558Z,84.38
2018-12-11T15:05:10.666Z,85.33
2018-12-11T15:10:07.791Z,83.59
2018-12-11T15:15:02.426Z,86.39
2018-12-11T15:19:57.178Z,85.52
2018-12-11T15:24:51.922Z,86.67
2018-12-11T15:29:46.591Z,87.80
2018-12-11T15:34:41.351Z,87.50
2018-12-11T15:39:36.801Z,88.22
2018-12-11T15:44:31.500Z,90.60
2018-12-11T15:49:26.122Z,89.82
2018-12-11T15:54:20.770Z,89.50
2018-12-11T15:59:15.488Z,90.63
2018-12-11T16:04:10.171Z,89.32
2018-12-11T16:09:11.148Z,89.25
2018-12-11T16:14:05.782Z,86.48
2018-12-11T16:19:00.459Z,88.01
2018-12-11T16:23:55.119Z,88.82
2018-12-11T16:28:49.938Z,88.43
2018-12-11T16:39:10.983Z,87.19
2018-12-11T16:44:05.679Z,88.68
2018-12-11T16:49:00.391Z,89.55
2018-12-11T16:53:55.029Z,86.66
2018-12-11T16:58:49.664Z,89.56
2018-12-11T17:03:44.463Z,86.02
2018-12-11T17:08:39.432Z,89.95
2018-12-11T17:13:34.124Z,89.74
2018-12-11T17:18:28.949Z,89.14
2018-12-11T17:23:23.752Z,90.31
2018-12-11T17:28:18.427Z,91.12
2018-12-11T17:33:18.838Z,89.95
2018-12-11T17:38:29.691Z,89.26
2018-12-11T17:43:37.239Z,88.72
2018-12-11T17:48:32.476Z,89.21
2018-12-11T17:53:43.075Z,90.81
2018-12-11T17:58:37.786Z,91.31
2018-12-11T18:03:32.607Z,91.68
2018-12-11T18:08:27.326Z,90.82
2018-12-11T18:13:22.072Z,92.17
2018-12-11T18:18:16.700Z,93.23
2018-12-11T18:23:11.356Z,93.06
2018-12-11T18:28:06.168Z,90.79
2018-12-11T18:33:01.130Z,92.21
2018-12-11T18:37:55.795Z,92.60
2018-12-11T18:42:50.701Z,94.13
2018-12-11T18:47:49.874Z,93.93
2018-12-11T18:52:42.176Z,93.53
2018-12-11T18:57:36.857Z,92.45
2018-12-11T19:02:31.503Z,92.58
2018-12-11T19:07:26.301Z,94.35
2018-12-11T19:12:20.983Z,92.94
2018-12-11T19:17:15.665Z,92.76
2018-12-11T19:22:10.367Z,93.99
2018-12-11T19:27:04.997Z,92.81
2018-12-11T19:31:59.659Z,93.00
2018-12-11T19:36:54.596Z,91.91
2018-12-11T19:41:49.229Z,92.58
2018-12-11T19:46:43.869Z,91.37
2018-12-11T19:51:38.518Z,94.85
2018-12-11T19:56:33.167Z,93.06
2018-12-11T20:01:27.828Z,95.39
2018-12-11T20:06:22.516Z,96.05
2018-12-11T20:11:17.360Z,94.34
2018-12-11T20:16:12.090Z,93.92
2018-12-11T20:21:07.092Z,93.21
2018-12-11T20:26:01.772Z,93.02
2018-12-11T20:30:56.701Z,93.99
2018-12-11T20:35:51.487Z,93.12
2018-12-11T20:40:46.185Z,94.41
2018-12-11T20:45:40.845Z,93.82
2018-12-11T20:50:35.645Z,93.37
2018-12-11T20:55:30.387Z,93.20
2018-12-11T21:00:51.397Z,95.72
2018-12-11T21:05:46.149Z,95.96
2018-12-11T21:10:45.943Z,91.65
2018-12-11T21:15:40.709Z,92.82
2018-12-11T21:20:35.401Z,94.77
2018-12-11T21:25:30.161Z,94.47
2018-12-11T21:30:24.893Z,94.29
2018-12-11T21:35:19.567Z,94.31
2018-12-11T21:40:14.447Z,95.95
2018-12-11T21:45:09.367Z,94.64
2018-12-11T21:50:05.293Z,94.27
2018-12-11T21:54:59.902Z,94.78
2018-12-11T21:59:54.587Z,95.21
2018-12-11T22:10:19.824Z,95.42
2018-12-11T22:15:14.566Z,96.96
2018-12-11T22:20:09.466Z,94.85
2018-12-11T22:25:04.257Z,95.36
2018-12-11T22:29:58.883Z,93.13
2018-12-11T22:34:53.515Z,93.73
2018-12-11T22:45:23.782Z,96.71
2018-12-11T22:50:21.658Z,94.81
2018-12-11T22:55:23.685Z,96.28
2018-12-11T23:00:19.145Z,96.11
2018-12-11T23:05:18.946Z,97.30
2018-12-11T23:10:21.699Z,94.62
2018-12-11T23:15:23.337Z,95.52
2018-12-11T23:20:21.703Z,96.42
2018-12-11T23:25:16.384Z,97.20
2018-12-11T23:35:25.794Z,97.30
2018-12-11T23:40:20.408Z,96.30
2018-12-11T23:45:15.168Z,96.17
2018-12-11T23:50:09.791Z,95.73
2018-12-11T23:55:04.868Z,97.02
2018-12-11T23:59:59.593Z,96.23
