createdAt,value
2022-11-11T00:00:51.124Z,87.34
2022-11-11T00:01:51.137Z,87.34
2022-11-11T00:02:51.185Z,87.55
2022-11-11T00:03:51.199Z,87.55
2022-11-11T00:04:51.180Z,87.45
2022-11-11T00:05:51.186Z,87.34
2022-11-11T00:06:51.289Z,87.24
2022-11-11T00:07:51.248Z,87.45
2022-11-11T00:08:51.248Z,87.34
2022-11-11T00:09:51.269Z,87.34
2022-11-11T00:10:51.327Z,87.24
2022-11-11T00:11:51.420Z,87.14
2022-11-11T00:12:51.459Z,86.93
2022-11-11T00:13:51.466Z,87.04
2022-11-11T00:14:51.480Z,87.14
2022-11-11T00:15:51.520Z,86.83
2022-11-11T00:16:51.541Z,87.14
2022-11-11T00:17:51.549Z,87.34
2022-11-11T00:18:51.557Z,87.04
2022-11-11T00:19:51.606Z,87.38
2022-11-11T00:20:51.611Z,87.49
2022-11-11T00:21:51.620Z,87.59
2022-11-11T00:22:51.651Z,87.49
2022-11-11T00:23:51.736Z,87.59
2022-11-11T00:24:51.731Z,87.38
2022-11-11T00:25:51.846Z,87.38
2022-11-11T00:26:51.832Z,87.38
2022-11-11T00:27:51.879Z,87.49
2022-11-11T00:28:51.913Z,87.18
2022-11-11T00:29:51.947Z,87.28
2022-11-11T00:30:51.911Z,87.28
2022-11-11T00:31:51.959Z,87.28
2022-11-11T00:32:51.924Z,87.08
2022-11-11T00:33:51.953Z,87.18
2022-11-11T00:34:51.963Z,87.18
2022-11-11T00:35:52.019Z,87.28
2022-11-11T00:36:52.033Z,87.18
2022-11-11T00:37:52.099Z,87.18
2022-11-11T00:38:52.099Z,87.18
2022-11-11T00:39:52.125Z,87.08
2022-11-11T00:40:52.194Z,86.77
2022-11-11T00:41:52.220Z,86.46
2022-11-11T00:42:52.214Z,86.66
2022-11-11T00:43:52.267Z,86.66
2022-11-11T00:44:52.291Z,86.66
2022-11-11T00:45:52.287Z,86.57
2022-11-11T00:46:52.293Z,86.46
2022-11-11T00:47:52.333Z,86.36
2022-11-11T00:48:52.283Z,86.57
2022-11-11T00:49:52.288Z,86.57
2022-11-11T00:50:52.342Z,86.77
2022-11-11T00:51:52.378Z,86.77
2022-11-11T00:52:52.441Z,86.66
2022-11-11T00:53:52.383Z,86.87
2022-11-11T00:54:52.381Z,86.77
2022-11-11T00:55:52.390Z,86.66
2022-11-11T00:56:52.414Z,86.46
2022-11-11T00:57:52.476Z,86.15
2022-11-11T00:58:52.481Z,86.15
2022-11-11T00:59:52.480Z,86.25
2022-11-11T01:00:52.605Z,86.25
2022-11-11T01:01:52.656Z,86.25
2022-11-11T01:02:52.706Z,86.36
2022-11-11T01:03:52.708Z,86.46
2022-11-11T01:04:52.692Z,86.60
2022-11-11T01:05:52.616Z,86.91
2022-11-11T01:06:52.733Z,87.02
2022-11-11T01:07:52.643Z,87.12
2022-11-11T01:08:52.573Z,87.12
2022-11-11T01:09:52.663Z,87.22
2022-11-11T01:10:52.577Z,87.53
2022-11-11T01:11:52.571Z,87.67
2022-11-11T01:12:52.611Z,87.57
2022-11-11T01:13:52.652Z,87.88
2022-11-11T01:14:52.634Z,87.73
2022-11-11T01:15:52.684Z,87.57
2022-11-11T01:16:52.680Z,87.57
2022-11-11T01:17:52.711Z,87.57
2022-11-11T01:18:52.832Z,87.67
2022-11-11T01:19:52.758Z,87.77
2022-11-11T01:20:52.776Z,87.57
2022-11-11T01:21:52.814Z,87.32
2022-11-11T01:22:52.922Z,87.22
2022-11-11T01:23:52.932Z,86.91
2022-11-11T01:24:52.866Z,86.71
2022-11-11T01:25:52.860Z,86.50
2022-11-11T01:26:52.857Z,86.36
2022-11-11T01:27:52.910Z,86.15
2022-11-11T01:28:52.974Z,86.05
2022-11-11T01:29:53.036Z,86.05
2022-11-11T01:30:53.062Z,86.05
2022-11-11T01:31:52.961Z,85.95
2022-11-11T01:32:53.092Z,85.95
2022-11-11T01:33:53.097Z,85.74
2022-11-11T01:34:53.045Z,85.54
2022-11-11T01:35:53.153Z,85.44
2022-11-11T01:36:53.146Z,85.64
2022-11-11T01:37:53.201Z,85.44
2022-11-11T01:38:53.255Z,85.33
2022-11-11T01:39:53.250Z,85.33
2022-11-11T01:40:53.156Z,85.03
2022-11-11T01:41:55.095Z,84.92
2022-11-11T01:42:53.311Z,84.92
2022-11-11T01:43:53.260Z,85.03
2022-11-11T01:44:53.284Z,84.92
2022-11-11T01:45:53.283Z,85.13
2022-11-11T01:46:53.283Z,85.13
2022-11-11T01:48:21.520Z,85.03
2022-11-11T01:48:53.345Z,85.03
2022-11-11T01:49:53.393Z,84.82
2022-11-11T01:50:53.413Z,84.82
2022-11-11T01:51:53.413Z,84.82
2022-11-11T01:52:53.433Z,84.92
2022-11-11T01:53:53.533Z,84.92
2022-11-11T01:54:53.469Z,84.92
2022-11-11T01:55:53.483Z,84.82
2022-11-11T01:56:53.558Z,84.72
2022-11-11T01:57:53.623Z,84.61
2022-11-11T01:58:53.692Z,84.61
2022-11-11T01:59:53.602Z,84.72
2022-11-11T02:00:53.732Z,84.82
2022-11-11T02:01:53.696Z,84.72
2022-11-11T02:02:53.688Z,84.61
2022-11-11T02:03:53.639Z,84.52
2022-11-11T02:04:53.648Z,84.41
2022-11-11T02:05:53.696Z,84.31
2022-11-11T02:06:53.951Z,84.52
2022-11-11T02:07:53.827Z,84.20
2022-11-11T02:08:53.827Z,84.41
2022-11-11T02:09:53.838Z,84.52
2022-11-11T02:10:53.925Z,84.41
2022-11-11T02:11:53.959Z,84.52
2022-11-11T02:12:53.854Z,84.37
2022-11-11T02:13:53.944Z,84.06
2022-11-11T02:14:54.024Z,84.20
2022-11-11T02:15:54.010Z,84.20
2022-11-11T02:16:54.068Z,84.31
2022-11-11T02:17:54.156Z,84.31
2022-11-11T02:18:54.066Z,84.31
2022-11-11T02:19:54.151Z,84.41
2022-11-11T02:20:54.021Z,84.41
2022-11-11T02:21:54.115Z,84.31
2022-11-11T02:22:54.049Z,84.20
2022-11-11T02:23:54.235Z,84.20
2022-11-11T02:24:54.259Z,84.00
2022-11-11T02:25:54.100Z,84.20
2022-11-11T02:26:58.214Z,84.10
2022-11-11T02:27:54.184Z,84.31
2022-11-11T02:28:54.354Z,84.41
2022-11-11T02:29:54.233Z,84.41
2022-11-11T02:30:54.374Z,84.72
2022-11-11T02:31:54.393Z,84.72
2022-11-11T02:32:54.265Z,84.92
2022-11-11T02:35:20.310Z,84.96
2022-11-11T02:36:20.409Z,85.17
2022-11-11T02:37:20.367Z,85.17
2022-11-11T02:38:20.412Z,85.06
2022-11-11T02:39:27.177Z,84.96
2022-11-11T02:40:20.470Z,85.06
2022-11-11T02:41:20.485Z,84.96
2022-11-11T02:42:20.471Z,85.06
2022-11-11T02:43:20.525Z,85.06
2022-11-11T02:44:20.496Z,85.17
2022-11-11T02:45:20.519Z,85.17
2022-11-11T02:46:20.682Z,85.17
2022-11-11T02:47:20.618Z,84.96
2022-11-11T02:48:20.614Z,84.72
2022-11-11T02:49:20.703Z,84.41
2022-11-11T02:50:20.572Z,84.31
2022-11-11T02:51:20.615Z,84.20
2022-11-11T02:52:20.711Z,84.20
2022-11-11T02:53:21.045Z,84.31
2022-11-11T02:54:20.624Z,84.31
2022-11-11T02:55:20.674Z,84.31
2022-11-11T02:56:20.679Z,84.41
2022-11-11T02:57:20.784Z,84.31
2022-11-11T02:58:20.888Z,84.31
2022-11-11T02:59:20.716Z,84.31
2022-11-11T03:00:20.907Z,84.31
2022-11-11T03:01:20.990Z,84.61
2022-11-11T03:02:20.985Z,84.72
2022-11-11T03:03:20.977Z,84.61
2022-11-11T03:04:20.975Z,84.41
2022-11-11T03:05:20.881Z,84.20
2022-11-11T03:06:20.936Z,84.10
2022-11-11T03:07:21.009Z,84.31
2022-11-11T03:08:21.036Z,84.41
2022-11-11T03:09:21.023Z,84.34
2022-11-11T03:10:20.996Z,84.76
2022-11-11T03:11:21.269Z,84.86
2022-11-11T03:12:21.242Z,84.96
2022-11-11T03:13:21.449Z,84.96
2022-11-11T03:14:21.129Z,84.96
2022-11-11T03:15:21.270Z,84.76
2022-11-11T03:16:21.169Z,84.96
2022-11-11T03:17:21.240Z,85.27
2022-11-11T03:18:21.247Z,85.52
2022-11-11T03:19:21.231Z,85.72
2022-11-11T03:20:21.167Z,85.62
2022-11-11T03:22:51.455Z,85.72
2022-11-11T03:23:21.516Z,86.03
2022-11-11T03:24:21.286Z,85.93
2022-11-11T03:25:21.283Z,85.82
2022-11-11T03:26:21.271Z,85.93
2022-11-11T03:27:21.260Z,85.82
2022-11-11T03:28:21.256Z,85.82
2022-11-11T03:29:21.264Z,85.72
2022-11-11T03:30:21.296Z,85.72
2022-11-11T03:31:21.362Z,85.72
2022-11-11T03:32:21.352Z,85.27
2022-11-11T03:33:21.668Z,84.96
2022-11-11T03:34:21.404Z,84.76
2022-11-11T03:35:21.404Z,84.52
2022-11-11T03:36:21.403Z,84.10
2022-11-11T03:37:21.453Z,84.10
2022-11-11T03:38:21.445Z,83.80
2022-11-11T03:39:21.493Z,84.00
2022-11-11T03:40:21.504Z,84.00
2022-11-11T03:41:21.500Z,83.80
2022-11-11T03:42:21.504Z,83.90
2022-11-11T03:43:21.835Z,84.25
2022-11-11T03:44:21.505Z,84.25
2022-11-11T03:45:21.497Z,84.20
2022-11-11T03:46:21.505Z,84.04
2022-11-11T03:47:21.498Z,84.14
2022-11-11T03:48:21.498Z,84.14
2022-11-11T03:49:21.488Z,84.00
2022-11-11T03:50:21.487Z,84.04
2022-11-11T03:51:21.526Z,84.00
2022-11-11T03:52:21.517Z,83.90
2022-11-11T03:53:21.903Z,83.69
2022-11-11T03:54:21.519Z,83.49
2022-11-11T03:55:21.517Z,83.49
2022-11-11T03:56:21.519Z,83.69
2022-11-11T03:57:21.518Z,83.80
2022-11-11T03:58:21.508Z,83.69
2022-11-11T03:59:21.489Z,83.80
2022-11-11T04:00:21.503Z,83.59
2022-11-11T04:01:21.602Z,83.59
2022-11-11T04:02:21.568Z,83.49
2022-11-11T04:03:21.928Z,83.39
2022-11-11T04:04:21.640Z,83.28
2022-11-11T04:05:21.632Z,83.28
2022-11-11T04:06:21.652Z,83.59
2022-11-11T04:07:21.651Z,83.83
2022-11-11T04:08:21.641Z,83.80
2022-11-11T04:09:21.642Z,83.80
2022-11-11T04:10:21.631Z,84.04
2022-11-11T04:11:21.711Z,83.94
2022-11-11T04:12:21.692Z,83.90
2022-11-11T04:13:22.174Z,83.94
2022-11-11T04:14:21.733Z,83.94
2022-11-11T04:15:21.754Z,84.04
2022-11-11T04:16:21.733Z,83.69
2022-11-11T04:17:21.766Z,83.49
2022-11-11T04:18:21.815Z,83.28
2022-11-11T04:19:21.834Z,83.07
2022-11-11T04:20:21.864Z,83.07
2022-11-11T04:21:21.884Z,82.73
2022-11-11T04:22:21.917Z,82.53
2022-11-11T04:23:22.194Z,82.53
2022-11-11T04:24:21.994Z,82.53
2022-11-11T04:25:22.023Z,82.53
2022-11-11T04:26:22.016Z,82.53
2022-11-11T04:27:22.035Z,82.53
2022-11-11T04:28:22.056Z,82.63
2022-11-11T04:29:22.077Z,82.42
2022-11-11T04:30:22.096Z,82.42
2022-11-11T04:31:22.106Z,82.56
2022-11-11T04:32:22.137Z,82.83
2022-11-11T04:33:22.587Z,82.63
2022-11-11T04:34:22.217Z,82.42
2022-11-11T04:35:22.248Z,82.32
2022-11-11T04:36:22.300Z,82.22
2022-11-11T04:37:22.338Z,82.22
2022-11-11T04:38:22.408Z,82.22
2022-11-11T04:39:22.409Z,82.53
2022-11-11T04:40:22.469Z,82.42
2022-11-11T04:41:23.842Z,82.22
2022-11-11T04:42:22.539Z,81.98
2022-11-11T04:43:22.950Z,81.87
2022-11-11T04:44:22.830Z,81.87
2022-11-11T04:45:22.629Z,81.98
2022-11-11T04:46:22.680Z,82.01
2022-11-11T04:47:22.700Z,82.12
2022-11-11T04:48:22.710Z,81.87
2022-11-11T04:49:22.781Z,81.46
2022-11-11T04:50:22.751Z,81.36
2022-11-11T04:51:22.811Z,81.15
2022-11-11T04:52:22.852Z,81.26
2022-11-11T04:53:23.166Z,81.26
2022-11-11T04:54:22.946Z,81.46
2022-11-11T04:55:22.981Z,81.77
2022-11-11T04:56:23.043Z,81.87
2022-11-11T04:57:23.072Z,82.01
2022-11-11T04:58:23.123Z,81.98
2022-11-11T04:59:23.163Z,81.77
2022-11-11T05:00:26.531Z,81.81
2022-11-11T05:01:23.281Z,81.91
2022-11-11T05:02:23.254Z,82.22
2022-11-11T05:03:23.578Z,82.01
2022-11-11T05:04:23.325Z,82.12
2022-11-11T05:05:23.364Z,82.22
2022-11-11T05:06:23.415Z,82.42
2022-11-11T05:07:23.503Z,82.42
2022-11-11T05:08:23.519Z,82.22
2022-11-11T05:09:23.561Z,82.01
2022-11-11T05:10:23.597Z,82.32
2022-11-11T05:11:23.666Z,82.32
2022-11-11T05:12:23.686Z,82.42
2022-11-11T05:13:24.141Z,82.63
2022-11-11T05:14:23.758Z,82.63
2022-11-11T05:15:23.785Z,82.63
2022-11-11T05:16:23.848Z,82.42
2022-11-11T05:17:23.887Z,82.63
2022-11-11T05:18:23.907Z,82.42
2022-11-11T05:19:23.988Z,82.42
2022-11-11T05:20:24.018Z,82.53
2022-11-11T05:21:24.038Z,82.42
2022-11-11T05:22:24.100Z,82.22
2022-11-11T05:23:24.495Z,82.32
2022-11-11T05:24:24.149Z,82.32
2022-11-11T05:25:24.189Z,82.22
2022-11-11T05:26:28.165Z,82.12
2022-11-11T05:27:24.273Z,82.42
2022-11-11T05:28:24.270Z,82.32
2022-11-11T05:29:24.280Z,82.32
2022-11-11T05:30:24.322Z,82.22
2022-11-11T05:31:24.424Z,82.22
2022-11-11T05:32:24.371Z,82.22
2022-11-11T05:33:24.621Z,82.12
2022-11-11T05:34:24.432Z,82.46
2022-11-11T05:35:24.433Z,82.67
2022-11-11T05:36:24.471Z,82.77
2022-11-11T05:37:24.542Z,82.63
2022-11-11T05:38:24.552Z,82.42
2022-11-11T05:39:24.633Z,82.32
2022-11-11T05:40:24.595Z,82.22
2022-11-11T05:41:24.633Z,82.12
2022-11-11T05:42:24.681Z,82.01
2022-11-11T05:43:24.931Z,81.91
2022-11-11T05:44:24.783Z,81.81
2022-11-11T05:45:24.773Z,81.91
2022-11-11T05:46:24.844Z,81.91
2022-11-11T05:47:24.813Z,81.81
2022-11-11T05:48:24.854Z,81.81
2022-11-11T05:49:24.896Z,81.71
2022-11-11T05:50:24.945Z,81.60
2022-11-11T05:51:25.004Z,81.50
2022-11-11T05:52:25.063Z,81.71
2022-11-11T05:53:25.489Z,81.91
2022-11-11T05:54:25.145Z,82.22
2022-11-11T05:55:25.157Z,82.01
2022-11-11T05:56:25.167Z,81.91
2022-11-11T05:57:25.271Z,81.91
2022-11-11T05:58:25.228Z,81.71
2022-11-11T05:59:25.264Z,81.60
2022-11-11T06:00:25.298Z,81.71
2022-11-11T06:01:25.395Z,81.71
2022-11-11T06:02:25.398Z,81.71
2022-11-11T06:03:25.726Z,81.60
2022-11-11T06:04:25.448Z,81.36
2022-11-11T06:05:25.498Z,81.29
2022-11-11T06:06:25.558Z,81.50
2022-11-11T06:07:25.608Z,81.60
2022-11-11T06:08:25.649Z,81.60
2022-11-11T06:09:25.698Z,81.60
2022-11-11T06:10:25.758Z,81.71
2022-11-11T06:11:31.371Z,81.81
2022-11-11T06:12:25.824Z,81.91
2022-11-11T06:13:26.236Z,81.91
2022-11-11T06:14:25.910Z,81.91
2022-11-11T06:15:25.922Z,82.01
2022-11-11T06:16:25.950Z,82.01
2022-11-11T06:17:25.970Z,81.81
2022-11-11T06:18:30.943Z,81.91
2022-11-11T06:19:26.020Z,82.01
2022-11-11T06:20:26.081Z,81.91
2022-11-11T06:21:26.104Z,81.71
2022-11-11T06:22:26.083Z,81.50
2022-11-11T06:23:26.523Z,81.40
2022-11-11T06:24:27.009Z,81.29
2022-11-11T06:25:26.172Z,81.40
2022-11-11T06:26:26.156Z,81.29
2022-11-11T06:27:26.184Z,81.29
2022-11-11T06:28:26.225Z,81.29
2022-11-11T06:29:26.262Z,81.29
2022-11-11T06:30:48.188Z,81.40
2022-11-11T06:31:26.314Z,81.29
2022-11-11T06:32:26.373Z,81.29
2022-11-11T06:33:26.883Z,81.20
2022-11-11T06:34:26.495Z,81.20
2022-11-11T06:35:26.555Z,81.40
2022-11-11T06:36:26.607Z,81.29
2022-11-11T06:37:26.658Z,81.40
2022-11-11T06:38:26.665Z,81.40
2022-11-11T06:39:26.649Z,81.40
2022-11-11T06:40:26.697Z,81.50
2022-11-11T06:41:26.708Z,81.50
2022-11-11T06:42:26.737Z,81.71
2022-11-11T06:43:27.124Z,81.60
2022-11-11T06:44:26.855Z,81.85
2022-11-11T06:45:26.848Z,81.85
2022-11-11T06:46:26.892Z,81.81
2022-11-11T06:47:26.928Z,81.71
2022-11-11T06:48:26.963Z,81.74
2022-11-11T06:49:27.028Z,81.81
2022-11-11T06:50:27.090Z,81.81
2022-11-11T06:51:27.130Z,81.74
2022-11-11T06:52:27.192Z,81.71
2022-11-11T06:53:27.497Z,81.60
2022-11-11T06:54:27.230Z,81.71
2022-11-11T06:55:27.297Z,81.71
2022-11-11T06:56:27.278Z,81.95
2022-11-11T06:57:27.280Z,81.81
2022-11-11T06:58:27.731Z,81.85
2022-11-11T06:59:27.320Z,81.85
2022-11-11T07:00:27.321Z,81.85
2022-11-11T07:01:27.393Z,81.95
2022-11-11T07:02:27.382Z,82.05
2022-11-11T07:03:27.376Z,81.95
2022-11-11T07:04:27.385Z,81.85
2022-11-11T07:05:27.393Z,81.71
2022-11-11T07:06:27.393Z,81.64
2022-11-11T07:07:27.462Z,81.74
2022-11-11T07:08:27.835Z,81.95
2022-11-11T07:09:27.460Z,81.95
2022-11-11T07:10:27.493Z,82.26
2022-11-11T07:11:27.503Z,82.15
2022-11-11T07:12:27.544Z,82.05
2022-11-11T07:13:27.544Z,81.91
2022-11-11T07:14:27.586Z,81.85
2022-11-11T07:15:27.595Z,81.81
2022-11-11T07:16:27.615Z,81.71
2022-11-11T07:17:27.671Z,81.60
2022-11-11T07:18:28.132Z,81.71
2022-11-11T07:19:27.813Z,81.50
2022-11-11T07:20:27.754Z,81.29
2022-11-11T07:21:27.725Z,81.20
2022-11-11T07:22:27.775Z,81.09
2022-11-11T07:23:27.787Z,80.78
2022-11-11T07:24:27.777Z,80.64
2022-11-11T07:25:27.827Z,80.44
2022-11-11T07:26:27.878Z,80.13
2022-11-11T07:27:27.939Z,80.03
2022-11-11T07:28:28.143Z,80.13
2022-11-11T07:29:27.968Z,79.82
2022-11-11T07:30:28.019Z,79.68
2022-11-11T07:31:28.019Z,79.68
2022-11-11T07:32:28.029Z,79.27
2022-11-11T07:33:28.080Z,79.17
2022-11-11T07:34:28.149Z,79.07
2022-11-11T07:35:28.177Z,78.97
2022-11-11T07:36:28.231Z,79.07
2022-11-11T07:37:28.262Z,79.27
2022-11-11T07:38:28.260Z,78.97
2022-11-11T07:39:28.271Z,78.93
2022-11-11T07:40:28.321Z,78.63
2022-11-11T07:41:28.391Z,78.28
2022-11-11T07:42:32.031Z,77.97
2022-11-11T07:43:28.440Z,78.08
2022-11-11T07:44:28.483Z,77.97
2022-11-11T07:45:28.474Z,77.97
2022-11-11T07:46:28.473Z,77.87
2022-11-11T07:47:28.560Z,77.76
2022-11-11T07:48:28.542Z,77.87
2022-11-11T07:49:28.593Z,77.76
2022-11-11T07:50:28.701Z,77.76
2022-11-11T07:51:28.674Z,77.76
2022-11-11T07:52:28.704Z,77.67
2022-11-11T07:53:28.726Z,77.67
2022-11-11T07:54:28.725Z,77.67
2022-11-11T07:55:28.764Z,77.46
2022-11-11T07:56:28.758Z,77.67
2022-11-11T07:57:28.806Z,77.32
2022-11-11T07:58:28.867Z,77.01
2022-11-11T07:59:28.927Z,77.01
2022-11-11T08:00:28.947Z,76.91
2022-11-11T08:01:28.938Z,76.71
2022-11-11T08:02:28.927Z,76.61
2022-11-11T08:03:28.974Z,76.71
2022-11-11T08:04:29.018Z,76.61
2022-11-11T08:05:29.059Z,76.40
2022-11-11T08:06:29.111Z,76.50
2022-11-11T08:07:29.200Z,76.37
2022-11-11T08:08:29.168Z,76.06
2022-11-11T08:09:29.187Z,76.06
2022-11-11T08:10:29.209Z,76.06
2022-11-11T08:11:29.229Z,75.85
2022-11-11T08:12:29.251Z,75.65
2022-11-11T08:13:29.281Z,75.65
2022-11-11T08:14:29.250Z,75.55
2022-11-11T08:15:29.352Z,75.55
2022-11-11T08:16:29.331Z,75.41
2022-11-11T08:17:29.362Z,75.10
2022-11-11T08:18:29.431Z,74.90
2022-11-11T08:19:29.464Z,74.90
2022-11-11T08:20:29.512Z,75.10
2022-11-11T08:21:29.512Z,74.97
2022-11-11T08:22:29.541Z,75.00
2022-11-11T08:25:02.248Z,75.00
2022-11-11T08:25:29.605Z,74.80
2022-11-11T08:26:30.084Z,74.76
2022-11-11T08:27:29.673Z,74.46
2022-11-11T08:28:29.713Z,74.35
2022-11-11T08:29:29.714Z,74.56
2022-11-11T08:30:29.735Z,74.35
2022-11-11T08:31:29.795Z,74.46
2022-11-11T08:32:29.844Z,74.15
2022-11-11T08:33:34.726Z,74.15
2022-11-11T08:34:29.906Z,73.94
2022-11-11T08:35:29.913Z,74.25
2022-11-11T08:36:29.916Z,73.91
2022-11-11T08:37:29.937Z,74.01
2022-11-11T08:38:29.967Z,73.81
2022-11-11T08:39:29.978Z,73.30
2022-11-11T08:40:30.067Z,73.40
2022-11-11T08:41:30.108Z,73.60
2022-11-11T08:42:30.108Z,73.81
2022-11-11T08:43:35.580Z,73.91
2022-11-11T08:44:30.160Z,73.47
2022-11-11T08:45:30.177Z,73.40
2022-11-11T08:46:30.282Z,73.40
2022-11-11T08:47:30.300Z,73.57
2022-11-11T08:48:30.319Z,73.47
2022-11-11T08:49:30.381Z,73.27
2022-11-11T08:50:30.392Z,73.16
2022-11-11T08:51:38.052Z,73.47
2022-11-11T08:52:30.512Z,73.36
2022-11-11T08:53:30.554Z,73.16
2022-11-11T08:54:30.554Z,73.27
2022-11-11T08:55:30.636Z,73.27
2022-11-11T08:56:30.632Z,73.06
2022-11-11T08:57:30.692Z,73.16
2022-11-11T08:58:30.734Z,72.92
2022-11-11T08:59:30.763Z,72.72
2022-11-11T09:00:30.822Z,72.62
2022-11-11T09:01:30.948Z,72.31
2022-11-11T09:02:30.886Z,72.31
2022-11-11T09:03:30.945Z,72.62
2022-11-11T09:04:44.717Z,72.62
2022-11-11T09:05:30.966Z,72.62
2022-11-11T09:06:30.997Z,72.52
2022-11-11T09:07:30.999Z,72.21
2022-11-11T09:08:30.996Z,72.41
2022-11-11T09:09:31.055Z,72.17
2022-11-11T09:10:31.111Z,71.77
2022-11-11T09:11:31.118Z,71.87
2022-11-11T09:12:31.107Z,71.46
2022-11-11T09:13:31.107Z,71.87
2022-11-11T09:14:31.109Z,71.77
2022-11-11T09:15:31.147Z,71.67
2022-11-11T09:16:31.121Z,71.77
2022-11-11T09:17:31.169Z,71.67
2022-11-11T09:18:31.168Z,71.36
2022-11-11T09:19:31.190Z,71.73
2022-11-11T09:20:31.206Z,71.02
2022-11-11T09:21:31.210Z,70.48
2022-11-11T09:22:31.210Z,70.51
2022-11-11T09:23:31.229Z,70.72
2022-11-11T09:24:31.239Z,70.51
2022-11-11T09:25:31.242Z,70.21
2022-11-11T09:26:31.230Z,70.44
2022-11-11T09:27:31.230Z,70.95
2022-11-11T09:28:31.253Z,70.85
2022-11-11T09:29:31.262Z,70.98
2022-11-11T09:30:31.266Z,71.06
2022-11-11T09:31:44.614Z,70.82
2022-11-11T09:32:31.324Z,70.31
2022-11-11T09:33:31.344Z,70.41
2022-11-11T09:34:31.417Z,70.07
2022-11-11T09:35:31.449Z,69.67
2022-11-11T09:36:31.464Z,69.67
2022-11-11T09:37:31.505Z,69.23
2022-11-11T09:38:31.574Z,69.26
2022-11-11T09:39:31.586Z,69.06
2022-11-11T09:40:31.606Z,69.15
2022-11-11T09:41:31.609Z,69.15
2022-11-11T09:42:31.598Z,69.26
2022-11-11T09:43:31.618Z,69.36
2022-11-11T09:44:31.667Z,69.12
2022-11-11T09:45:31.749Z,69.23
2022-11-11T09:46:31.733Z,68.92
2022-11-11T09:47:31.789Z,68.92
2022-11-11T09:48:31.848Z,68.71
2022-11-11T09:49:31.899Z,68.68
2022-11-11T09:50:31.927Z,68.21
2022-11-11T09:51:31.928Z,68.21
2022-11-11T09:52:31.929Z,68.71
2022-11-11T09:53:31.939Z,67.87
2022-11-11T09:54:31.970Z,67.97
2022-11-11T09:55:31.954Z,67.57
2022-11-11T09:56:32.258Z,67.63
2022-11-11T09:57:31.984Z,66.89
2022-11-11T09:58:32.021Z,66.69
2022-11-11T09:59:32.032Z,65.84
2022-11-11T10:00:32.073Z,66.38
2022-11-11T10:01:32.162Z,66.35
2022-11-11T10:02:32.065Z,66.25
2022-11-11T10:03:32.113Z,66.08
2022-11-11T10:04:32.176Z,66.08
2022-11-11T10:05:32.118Z,66.35
2022-11-11T10:06:32.166Z,65.94
2022-11-11T10:07:32.985Z,66.25
2022-11-11T10:08:32.195Z,66.15
2022-11-11T10:09:32.234Z,65.84
2022-11-11T10:10:32.226Z,66.28
2022-11-11T10:11:32.257Z,65.47
2022-11-11T10:12:32.254Z,66.08
2022-11-11T10:13:32.307Z,66.08
2022-11-11T10:14:32.346Z,66.28
2022-11-11T10:15:32.346Z,66.25
2022-11-11T10:16:32.396Z,65.64
2022-11-11T10:17:32.435Z,65.57
2022-11-11T10:18:32.488Z,65.54
2022-11-11T10:19:32.480Z,65.64
2022-11-11T10:20:32.522Z,65.13
2022-11-11T10:21:45.223Z,64.22
2022-11-11T10:22:32.609Z,64.62
2022-11-11T10:23:32.660Z,64.90
2022-11-11T10:24:33.952Z,64.15
2022-11-11T10:25:32.690Z,63.75
2022-11-11T10:26:32.752Z,63.34
2022-11-11T10:27:32.760Z,62.91
2022-11-11T10:28:32.842Z,61.71
2022-11-11T10:29:32.811Z,59.72
2022-11-11T10:30:32.852Z,58.33
2022-11-11T10:31:32.892Z,57.46
2022-11-11T10:32:32.943Z,55.92
2022-11-11T10:33:32.954Z,55.19
2022-11-11T10:34:33.008Z,55.04
2022-11-11T10:35:33.060Z,53.25
2022-11-11T10:36:37.277Z,52.34
2022-11-11T10:37:33.054Z,52.74
2022-11-11T10:38:33.094Z,52.82
2022-11-11T10:39:33.115Z,51.21
2022-11-11T10:40:33.156Z,52.47
2022-11-11T10:41:33.185Z,52.69
2022-11-11T10:42:33.244Z,53.00
2022-11-11T10:43:33.286Z,52.89
2022-11-11T10:44:33.341Z,53.27
2022-11-11T10:45:33.389Z,53.05
2022-11-11T10:46:37.961Z,52.31
2022-11-11T10:47:33.379Z,52.14
2022-11-11T10:48:33.378Z,51.49
2022-11-11T10:49:33.520Z,50.84
2022-11-11T10:50:33.459Z,50.09
2022-11-11T10:51:33.509Z,49.01
2022-11-11T10:52:33.571Z,50.33
2022-11-11T10:53:33.561Z,50.56
2022-11-11T10:54:33.612Z,51.09
2022-11-11T10:55:33.591Z,51.66
2022-11-11T10:56:33.621Z,51.04
2022-11-11T10:57:33.631Z,49.86
2022-11-11T10:58:33.672Z,48.88
2022-11-11T10:59:33.712Z,49.77
2022-11-11T11:00:33.735Z,51.86
2022-11-11T11:01:33.777Z,53.50
2022-11-11T11:02:33.774Z,52.77
2022-11-11T11:03:33.774Z,53.05
2022-11-11T11:04:33.818Z,52.14
2022-11-11T11:05:33.825Z,52.54
2022-11-11T11:06:33.942Z,52.67
2022-11-11T11:07:33.936Z,53.96
2022-11-11T11:08:33.987Z,53.96
2022-11-11T11:09:33.995Z,54.43
2022-11-11T11:10:34.049Z,53.07
2022-11-11T11:11:38.894Z,54.08
2022-11-11T11:12:34.108Z,52.67
2022-11-11T11:13:34.169Z,53.63
2022-11-11T11:14:34.178Z,54.43
2022-11-11T11:15:34.179Z,54.21
2022-11-11T11:16:34.213Z,53.75
2022-11-11T11:17:34.292Z,53.75
2022-11-11T11:18:36.929Z,53.38
2022-11-11T11:19:34.251Z,53.83
2022-11-11T11:20:34.310Z,54.23
2022-11-11T11:21:34.391Z,54.76
2022-11-11T11:22:34.411Z,54.21
2022-11-11T11:23:34.452Z,53.80
2022-11-11T11:24:34.452Z,53.90
2022-11-11T11:25:34.493Z,53.80
2022-11-11T11:26:34.543Z,54.28
2022-11-11T11:27:34.566Z,53.55
2022-11-11T11:28:34.554Z,53.34
2022-11-11T11:29:34.610Z,52.87
2022-11-11T11:30:34.702Z,53.52
2022-11-11T11:31:34.734Z,53.80
2022-11-11T11:32:34.776Z,54.21
2022-11-11T11:33:34.796Z,54.30
2022-11-11T11:34:34.846Z,54.41
2022-11-11T11:35:34.926Z,54.13
2022-11-11T11:36:34.936Z,54.13
2022-11-11T11:37:34.937Z,54.76
2022-11-11T11:38:34.928Z,54.63
2022-11-11T11:39:35.646Z,55.14
2022-11-11T11:40:36.965Z,54.56
2022-11-11T11:41:34.979Z,55.46
2022-11-11T11:42:34.977Z,55.36
2022-11-11T11:43:34.975Z,55.46
2022-11-11T11:44:35.005Z,55.99
2022-11-11T11:45:35.020Z,55.14
2022-11-11T11:46:35.050Z,54.94
2022-11-11T11:47:35.100Z,54.94
2022-11-11T11:48:35.101Z,54.71
2022-11-11T11:49:35.092Z,54.30
2022-11-11T11:50:35.172Z,53.98
2022-11-11T11:51:35.247Z,53.40
2022-11-11T11:52:38.734Z,54.10
2022-11-11T11:53:35.280Z,54.21
2022-11-11T11:54:35.315Z,55.06
2022-11-11T11:55:35.374Z,55.44
2022-11-11T11:56:35.464Z,54.79
2022-11-11T11:57:35.478Z,54.21
2022-11-11T11:58:39.841Z,55.11
2022-11-11T11:59:35.511Z,55.04
2022-11-11T12:00:35.560Z,54.94
2022-11-11T12:01:35.616Z,54.81
2022-11-11T12:02:35.673Z,54.79
2022-11-11T12:03:35.711Z,53.38
2022-11-11T12:04:39.611Z,53.58
2022-11-11T12:05:35.749Z,53.38
2022-11-11T12:06:35.791Z,54.43
2022-11-11T12:07:35.770Z,54.94
2022-11-11T12:08:35.791Z,53.78
2022-11-11T12:09:35.860Z,53.40
2022-11-11T12:10:39.367Z,52.17
2022-11-11T12:11:35.920Z,51.89
2022-11-11T12:12:35.961Z,52.87
2022-11-11T12:13:35.993Z,53.88
2022-11-11T12:14:36.054Z,53.90
2022-11-11T12:15:36.104Z,53.47
2022-11-11T12:16:40.906Z,53.32
2022-11-11T12:17:36.203Z,53.00
2022-11-11T12:18:36.213Z,51.99
2022-11-11T12:19:36.223Z,53.00
2022-11-11T12:20:36.209Z,52.77
2022-11-11T12:21:36.279Z,51.94
2022-11-11T12:22:41.767Z,51.24
2022-11-11T12:23:36.265Z,52.06
2022-11-11T12:24:36.316Z,52.26
2022-11-11T12:25:36.310Z,52.44
2022-11-11T12:26:36.356Z,52.01
2022-11-11T12:27:36.388Z,52.04
2022-11-11T12:28:36.459Z,52.09
2022-11-11T12:29:36.436Z,53.12
2022-11-11T12:30:36.514Z,52.82
2022-11-11T12:31:36.538Z,52.80
2022-11-11T12:32:36.529Z,53.42
2022-11-11T12:33:36.529Z,53.60
2022-11-11T12:34:36.519Z,52.49
2022-11-11T12:35:36.590Z,52.87
2022-11-11T12:36:36.577Z,52.97
2022-11-11T12:37:36.589Z,52.89
2022-11-11T12:38:36.660Z,52.92
2022-11-11T12:39:36.651Z,53.02
2022-11-11T12:40:36.721Z,53.45
2022-11-11T12:41:36.711Z,53.55
2022-11-11T12:42:36.732Z,52.82
2022-11-11T12:43:36.803Z,53.34
2022-11-11T12:44:36.833Z,54.08
2022-11-11T12:45:36.850Z,54.75
2022-11-11T12:46:36.924Z,53.85
2022-11-11T12:47:36.979Z,53.63
2022-11-11T12:48:37.024Z,53.27
2022-11-11T12:49:37.072Z,52.77
2022-11-11T12:50:37.086Z,52.77
2022-11-11T12:51:37.159Z,52.67
2022-11-11T12:52:37.168Z,52.77
2022-11-11T12:53:37.217Z,53.05
2022-11-11T12:54:37.266Z,52.32
2022-11-11T12:55:37.274Z,52.17
2022-11-11T12:56:37.279Z,52.39