createdAt,value
2018-02-12T00:02:20.234Z,70.08
2018-02-12T00:04:47.783Z,69.41
2018-02-12T00:07:15.371Z,69.90
2018-02-12T00:09:42.901Z,70.14
2018-02-12T00:12:10.764Z,69.52
2018-02-12T00:14:38.337Z,68.66
2018-02-12T00:17:06.036Z,68.67
2018-02-12T00:19:33.631Z,68.10
2018-02-12T00:22:01.694Z,67.29
2018-02-12T00:24:29.272Z,67.36
2018-02-12T00:26:56.854Z,66.33
2018-02-12T00:29:24.433Z,66.80
2018-02-12T00:31:52.001Z,66.49
2018-02-12T00:34:19.576Z,66.46
2018-02-12T00:36:47.119Z,66.21
2018-02-12T00:39:14.733Z,66.15
2018-02-12T00:41:42.261Z,66.20
2018-02-12T00:44:09.794Z,65.77
2018-02-12T00:46:37.362Z,66.07
2018-02-12T00:49:05.082Z,66.62
2018-02-12T00:51:32.663Z,66.91
2018-02-12T00:54:00.206Z,67.43
2018-02-12T00:56:27.786Z,67.52
2018-02-12T00:58:55.333Z,67.22
2018-02-12T01:01:22.948Z,66.23
2018-02-12T01:03:50.526Z,66.03
2018-02-12T01:06:18.511Z,66.06
2018-02-12T01:08:46.091Z,66.70
2018-02-12T01:11:13.616Z,66.63
2018-02-12T01:13:41.181Z,66.62
2018-02-12T01:16:08.715Z,65.93
2018-02-12T01:18:36.285Z,66.15
2018-02-12T01:21:03.819Z,66.57
2018-02-12T01:23:31.803Z,66.62
2018-02-12T01:25:59.359Z,67.06
2018-02-12T01:28:26.957Z,66.64
2018-02-12T01:30:54.710Z,67.09
2018-02-12T01:33:22.250Z,67.40
2018-02-12T01:35:49.823Z,67.39
2018-02-12T01:38:17.345Z,67.52
2018-02-12T01:40:44.939Z,67.86
2018-02-12T01:43:12.464Z,67.63
2018-02-12T01:45:39.997Z,67.46
2018-02-12T01:48:07.581Z,67.64
2018-02-12T01:50:35.194Z,67.68
2018-02-12T01:53:02.781Z,67.50
2018-02-12T01:55:30.308Z,67.33
2018-02-12T01:57:57.846Z,67.40
2018-02-12T02:00:25.424Z,68.63
2018-02-12T02:02:53.020Z,68.99
2018-02-12T02:05:20.855Z,69.37
2018-02-12T02:07:48.399Z,69.39
2018-02-12T02:10:15.925Z,69.91
2018-02-12T02:12:43.551Z,70.03
2018-02-12T02:15:11.088Z,70.21
2018-02-12T02:17:38.756Z,69.87
2018-02-12T02:20:06.346Z,70.08
2018-02-12T02:22:33.971Z,70.34
2018-02-12T02:25:01.938Z,70.55
2018-02-12T02:27:29.513Z,70.17
2018-02-12T02:29:57.317Z,70.33
2018-02-12T02:32:24.885Z,70.63
2018-02-12T02:34:52.973Z,70.16
2018-02-12T02:37:20.545Z,71.00
2018-02-12T02:39:48.087Z,71.15
2018-02-12T02:42:15.668Z,70.79
2018-02-12T02:44:43.217Z,70.45
2018-02-12T02:47:10.789Z,69.72
2018-02-12T02:49:38.375Z,69.57
2018-02-12T02:52:05.945Z,68.93
2018-02-12T02:54:33.478Z,68.89
2018-02-12T02:57:01.058Z,69.42
2018-02-12T02:59:28.593Z,69.82
2018-02-12T03:01:56.542Z,70.73
2018-02-12T03:04:24.074Z,70.63
2018-02-12T03:06:51.654Z,70.90
2018-02-12T03:09:19.250Z,71.15
2018-02-12T03:11:47.217Z,71.47
2018-02-12T03:14:14.794Z,71.57
2018-02-12T03:16:42.326Z,72.03
2018-02-12T03:19:09.921Z,72.35
2018-02-12T03:21:37.454Z,72.61
2018-02-12T03:24:04.999Z,71.85
2018-02-12T03:26:32.774Z,71.56
2018-02-12T03:29:00.312Z,71.58
2018-02-12T03:31:27.888Z,72.00
2018-02-12T03:33:55.426Z,71.84
2018-02-12T03:36:23.005Z,71.19
2018-02-12T03:38:50.544Z,70.53
2018-02-12T03:41:18.117Z,70.56
2018-02-12T03:43:45.689Z,70.17
2018-02-12T03:46:13.617Z,69.92
2018-02-12T03:48:41.738Z,70.03
2018-02-12T03:51:09.808Z,71.23
2018-02-12T03:53:37.388Z,71.80
2018-02-12T03:56:04.934Z,71.12
2018-02-12T03:58:32.508Z,70.94
2018-02-12T04:01:00.038Z,70.76
2018-02-12T04:03:27.592Z,70.90
2018-02-12T04:05:55.171Z,70.49
2018-02-12T04:08:23.238Z,70.09
2018-02-12T04:10:51.003Z,69.69
2018-02-12T04:13:18.529Z,69.47
2018-02-12T04:15:46.403Z,68.92
2018-02-12T04:18:13.934Z,68.74
2018-02-12T04:20:41.509Z,69.15
2018-02-12T04:23:09.047Z,69.93
2018-02-12T04:25:36.616Z,70.97
2018-02-12T04:28:04.150Z,71.24
2018-02-12T04:30:31.731Z,70.94
2018-02-12T04:32:59.536Z,70.62
2018-02-12T04:35:27.106Z,70.23
2018-02-12T04:37:54.633Z,69.27
2018-02-12T04:40:22.161Z,69.84
2018-02-12T04:42:49.739Z,69.65
2018-02-12T04:45:17.273Z,69.56
2018-02-12T04:47:45.005Z,69.02
2018-02-12T04:50:13.367Z,67.93
2018-02-12T04:52:40.941Z,67.29
2018-02-12T04:55:08.469Z,66.73
2018-02-12T04:57:36.002Z,67.63
2018-02-12T05:00:03.587Z,67.79
2018-02-12T05:02:31.178Z,67.54
2018-02-12T05:04:58.713Z,67.09
2018-02-12T05:07:26.250Z,67.19
2018-02-12T05:09:53.888Z,68.60
2018-02-12T05:12:21.417Z,69.47
2018-02-12T05:14:49.373Z,69.31
2018-02-12T05:17:17.710Z,69.60
2018-02-12T05:19:46.282Z,69.28
2018-02-12T05:22:13.895Z,68.62
2018-02-12T05:24:41.793Z,68.04
2018-02-12T05:27:09.330Z,68.64
2018-02-12T05:29:37.191Z,68.58
2018-02-12T05:32:04.798Z,67.70
2018-02-12T05:34:32.722Z,66.97
2018-02-12T05:37:00.512Z,66.53
2018-02-12T05:39:28.051Z,65.93
2018-02-12T05:41:55.631Z,65.02
2018-02-12T05:44:23.205Z,64.59
2018-02-12T05:46:51.228Z,64.23
2018-02-12T05:49:18.757Z,63.77
2018-02-12T05:51:46.303Z,63.92
2018-02-12T05:54:13.887Z,63.88
2018-02-12T05:56:41.519Z,64.21
2018-02-12T05:59:09.075Z,64.06
2018-02-12T06:01:36.651Z,63.65
2018-02-12T06:04:05.110Z,63.88
2018-02-12T06:06:32.695Z,63.94
2018-02-12T06:09:00.458Z,63.58
2018-02-12T06:11:28.619Z,63.40
2018-02-12T06:13:56.211Z,63.34
2018-02-12T06:16:23.753Z,62.95
2018-02-12T06:18:51.673Z,62.58
2018-02-12T06:21:19.224Z,62.24
2018-02-12T06:23:47.497Z,61.12
2018-02-12T06:26:15.034Z,61.79
2018-02-12T06:28:42.601Z,63.37
2018-02-12T06:31:10.138Z,63.68
2018-02-12T06:33:37.738Z,63.30
2018-02-12T06:36:05.274Z,63.24
2018-02-12T06:38:33.581Z,62.49
2018-02-12T06:41:02.163Z,62.16
2018-02-12T06:43:30.090Z,62.04
2018-02-12T06:45:57.622Z,62.18
2018-02-12T06:48:25.567Z,61.70
2018-02-12T06:50:53.102Z,61.53
2018-02-12T06:53:20.988Z,61.65
2018-02-12T06:55:48.544Z,61.70
2018-02-12T06:58:16.134Z,63.62
2018-02-12T07:00:44.296Z,64.57
2018-02-12T07:03:12.695Z,66.36
2018-02-12T07:05:40.226Z,68.53
2018-02-12T07:08:07.974Z,67.17
2018-02-12T07:10:35.955Z,65.67
2018-02-12T07:13:03.958Z,66.79
2018-02-12T07:15:32.502Z,67.02
2018-02-12T07:18:00.111Z,68.27
2018-02-12T07:20:27.953Z,66.34
2018-02-12T07:22:55.549Z,67.63
2018-02-12T07:25:23.125Z,66.78
2018-02-12T07:27:51.592Z,66.42
2018-02-12T07:30:19.216Z,65.50
2018-02-12T07:32:46.806Z,63.83
2018-02-12T07:35:14.352Z,62.65
2018-02-12T07:37:42.445Z,63.72
2018-02-12T07:40:10.194Z,63.98
2018-02-12T07:42:38.111Z,65.67
2018-02-12T07:45:05.807Z,64.64
2018-02-12T07:47:33.435Z,65.59
2018-02-12T07:50:01.438Z,64.32
2018-02-12T07:52:29.182Z,64.97
2018-02-12T07:54:56.762Z,63.38
2018-02-12T07:57:24.442Z,61.88
2018-02-12T07:59:52.886Z,62.14
2018-02-12T08:02:20.428Z,63.39
2018-02-12T08:04:48.187Z,61.53
2018-02-12T08:07:16.232Z,63.33
2018-02-12T08:09:44.449Z,64.29
2018-02-12T08:12:12.021Z,63.52
2018-02-12T08:14:39.601Z,63.53
2018-02-12T08:17:07.129Z,64.54
2018-02-12T08:19:34.695Z,64.40
2018-02-12T08:22:02.453Z,65.88
2018-02-12T08:24:30.056Z,63.15
2018-02-12T08:26:57.718Z,63.30
2018-02-12T08:29:25.303Z,61.63
2018-02-12T08:31:53.394Z,62.81
2018-02-12T08:34:21.277Z,62.06
2018-02-12T08:36:48.813Z,63.02
2018-02-12T08:39:16.354Z,62.23
2018-02-12T08:41:44.200Z,62.01
2018-02-12T08:44:11.789Z,60.38
2018-02-12T08:46:39.853Z,58.55
2018-02-12T08:49:08.154Z,59.27
2018-02-12T08:51:36.214Z,60.91
2018-02-12T08:54:03.793Z,58.57
2018-02-12T08:56:31.745Z,61.03
2018-02-12T08:59:00.104Z,58.39
2018-02-12T09:01:28.343Z,60.83
2018-02-12T09:03:55.935Z,61.22
2018-02-12T09:06:24.525Z,60.75
2018-02-12T09:08:52.348Z,59.46
2018-02-12T09:11:19.951Z,58.79
2018-02-12T09:25:48.094Z,55.10
2018-02-12T09:28:15.921Z,54.22
2018-02-12T09:30:43.463Z,55.25
2018-02-12T09:33:11.730Z,56.17
2018-02-12T09:35:40.962Z,58.57
2018-02-12T09:38:09.000Z,58.36
2018-02-12T09:40:36.754Z,56.44
2018-02-12T09:43:04.324Z,57.13
2018-02-12T09:45:31.957Z,57.31
2018-02-12T09:48:00.206Z,56.33
2018-02-12T09:50:29.091Z,58.11
2018-02-12T09:52:57.564Z,59.52
2018-02-12T09:55:25.198Z,58.53
2018-02-12T09:57:54.122Z,59.32
2018-02-12T10:00:22.498Z,60.07
2018-02-12T10:02:50.088Z,59.46
2018-02-12T10:05:19.600Z,59.50
2018-02-12T10:07:49.239Z,59.15
2018-02-12T10:10:18.267Z,58.99
2018-02-12T10:12:45.855Z,58.67
2018-02-12T10:15:13.435Z,58.57
2018-02-12T10:17:41.043Z,58.08
2018-02-12T10:20:08.592Z,58.34
2018-02-12T10:22:36.208Z,58.72
2018-02-12T10:25:04.418Z,58.90
2018-02-12T10:27:32.288Z,58.67
2018-02-12T10:30:00.273Z,59.13
2018-02-12T10:32:29.076Z,58.51
2018-02-12T10:34:56.671Z,59.07
2018-02-12T10:37:24.285Z,58.27
2018-02-12T10:39:53.036Z,57.78
2018-02-12T10:42:21.445Z,58.15
2018-02-12T10:44:50.440Z,58.33
2018-02-12T10:47:19.548Z,58.01
2018-02-12T10:49:47.122Z,57.90
2018-02-12T10:52:14.719Z,57.57
2018-02-12T10:54:42.803Z,56.64
2018-02-12T10:57:10.420Z,56.27
2018-02-12T10:59:38.360Z,55.21
2018-02-12T11:02:05.904Z,56.90
2018-02-12T11:04:35.404Z,56.59
2018-02-12T11:07:02.996Z,56.54
2018-02-12T11:09:30.614Z,56.04
2018-02-12T11:11:58.183Z,56.02
2018-02-12T11:14:25.780Z,56.73
2018-02-12T11:16:54.718Z,55.95
2018-02-12T11:19:24.175Z,53.49
2018-02-12T11:21:52.640Z,55.83
2018-02-12T11:24:20.779Z,56.33
2018-02-12T11:26:48.362Z,56.74
2018-02-12T11:29:15.915Z,56.55
2018-02-12T11:31:43.985Z,56.53
2018-02-12T11:34:11.541Z,56.70
2018-02-12T11:36:41.872Z,56.61
2018-02-12T11:39:09.853Z,55.72
2018-02-12T11:41:38.123Z,56.04
2018-02-12T11:44:05.796Z,55.86
2018-02-12T11:46:33.407Z,53.78
2018-02-12T11:49:01.081Z,55.96
2018-02-12T11:51:28.657Z,55.91
2018-02-12T11:53:56.252Z,55.77
2018-02-12T11:56:23.845Z,54.83
2018-02-12T11:58:51.543Z,55.29
2018-02-12T12:01:19.132Z,50.98
2018-02-12T12:03:47.476Z,52.10
2018-02-12T12:06:15.385Z,52.03
2018-02-12T12:08:42.938Z,53.26
2018-02-12T12:11:10.984Z,52.02
2018-02-12T12:13:38.553Z,52.57
2018-02-12T12:16:06.151Z,53.26
2018-02-12T12:18:34.087Z,53.63
2018-02-12T12:21:01.678Z,55.84
2018-02-12T12:23:29.281Z,57.01
2018-02-12T12:25:56.864Z,58.71
2018-02-12T12:28:25.264Z,58.59
2018-02-12T12:30:53.453Z,58.21
2018-02-12T12:33:21.719Z,57.67
2018-02-12T12:35:49.566Z,58.17
2018-02-12T12:38:17.137Z,58.19
2018-02-12T12:40:44.751Z,56.59
2018-02-12T12:43:12.336Z,57.61
2018-02-12T12:45:40.004Z,57.77
2018-02-12T12:48:07.607Z,57.47
2018-02-12T12:50:35.184Z,55.96
2018-02-12T12:53:02.771Z,56.30
2018-02-12T12:55:31.021Z,57.50
2018-02-12T12:57:58.591Z,56.63
2018-02-12T13:00:26.878Z,56.77
2018-02-12T13:02:54.462Z,57.65
2018-02-12T13:05:22.080Z,57.85
2018-02-12T13:07:50.146Z,58.19
2018-02-12T13:10:18.218Z,58.36
2018-02-12T13:12:45.946Z,58.51
2018-02-12T13:15:13.504Z,58.55
2018-02-12T13:17:41.058Z,58.58
2018-02-12T13:20:08.787Z,58.03
2018-02-12T13:22:36.452Z,57.75
2018-02-12T13:25:04.186Z,57.15
2018-02-12T13:27:32.165Z,57.06
2018-02-12T13:29:59.844Z,57.00
2018-02-12T13:32:28.059Z,57.11
2018-02-12T13:34:56.129Z,57.32
2018-02-12T13:37:23.904Z,57.18
2018-02-12T13:39:51.460Z,57.45
2018-02-12T13:42:19.255Z,57.28
2018-02-12T13:44:47.443Z,57.00
2018-02-12T13:47:16.208Z,56.83
2018-02-12T13:49:43.953Z,56.80
2018-02-12T13:52:12.391Z,57.01
2018-02-12T13:54:39.987Z,56.67
2018-02-12T13:57:07.747Z,56.74
2018-02-12T13:59:35.651Z,56.96
2018-02-12T14:02:03.218Z,57.22
2018-02-12T14:04:30.828Z,57.27
2018-02-12T14:06:58.416Z,57.30
2018-02-12T14:09:28.237Z,57.33
2018-02-12T14:11:55.840Z,57.11
2018-02-12T14:14:23.440Z,57.09
2018-02-12T14:16:51.552Z,56.66
2018-02-12T14:19:19.692Z,56.60
2018-02-12T14:21:47.746Z,56.52
2018-02-12T14:24:15.506Z,56.46
2018-02-12T14:26:43.724Z,56.49
2018-02-12T14:29:12.278Z,56.38
2018-02-12T14:31:40.189Z,55.70
2018-02-12T14:34:07.830Z,55.68
2018-02-12T14:36:35.974Z,55.71
2018-02-12T14:39:03.978Z,55.85
2018-02-12T14:41:32.125Z,56.08
2018-02-12T14:44:00.951Z,56.42
2018-02-12T14:46:28.689Z,56.39
2018-02-12T14:48:57.500Z,56.27
2018-02-12T14:51:25.476Z,56.32
2018-02-12T14:53:54.688Z,56.37
2018-02-12T14:56:22.355Z,56.22
2018-02-12T14:58:49.995Z,56.32
2018-02-12T15:01:18.336Z,56.31
2018-02-12T15:03:45.932Z,56.44
2018-02-12T15:06:13.519Z,56.62
2018-02-12T15:08:41.248Z,56.62
2018-02-12T15:11:10.040Z,56.65
2018-02-12T15:13:38.074Z,56.69
2018-02-12T15:16:05.848Z,56.80
2018-02-12T15:18:33.810Z,56.26
2018-02-12T15:21:02.218Z,56.15
2018-02-12T15:23:30.335Z,56.21
2018-02-12T15:25:57.888Z,56.38
2018-02-12T15:28:25.648Z,56.39
2018-02-12T15:30:53.422Z,56.48
2018-02-12T15:33:22.032Z,56.45
2018-02-12T15:35:49.912Z,56.48
2018-02-12T15:38:18.191Z,56.04
2018-02-12T15:40:46.064Z,56.03
2018-02-12T15:43:13.664Z,55.99
2018-02-12T15:45:42.052Z,55.93
2018-02-12T15:48:10.402Z,56.15
2018-02-12T15:50:39.504Z,56.42
2018-02-12T15:53:07.524Z,56.48
2018-02-12T15:55:35.119Z,56.47
2018-02-12T15:58:02.675Z,56.61
2018-02-12T16:00:31.261Z,56.78
2018-02-12T16:02:59.503Z,57.11
2018-02-12T16:05:27.088Z,56.93
2018-02-12T16:07:55.338Z,56.86
2018-02-12T16:10:22.922Z,57.18
2018-02-12T16:12:51.292Z,57.29
2018-02-12T16:15:20.191Z,57.94
2018-02-12T16:17:48.624Z,59.11
2018-02-12T16:20:16.202Z,59.70
2018-02-12T16:22:44.627Z,60.40
2018-02-12T16:25:12.204Z,62.00
2018-02-12T16:27:39.760Z,62.29
2018-02-12T16:30:08.191Z,62.17
2018-02-12T16:32:36.016Z,62.43
2018-02-12T16:35:05.508Z,63.18
2018-02-12T16:37:33.244Z,64.09
2018-02-12T16:40:00.799Z,64.30
2018-02-12T16:42:28.630Z,64.78
2018-02-12T16:44:56.187Z,64.67
2018-02-12T16:47:24.713Z,64.49
2018-02-12T16:49:53.054Z,64.94
2018-02-12T16:52:22.348Z,64.84
2018-02-12T16:54:50.843Z,64.82
2018-02-12T16:57:18.880Z,64.96
2018-02-12T16:59:46.436Z,65.62
2018-02-12T17:02:14.874Z,65.06
2018-02-12T17:04:43.239Z,64.62
2018-02-12T17:07:10.841Z,64.22
2018-02-12T17:09:38.751Z,63.67
2018-02-12T17:12:07.333Z,63.09
2018-02-12T17:14:35.510Z,62.66
2018-02-12T17:17:03.473Z,62.61
2018-02-12T17:19:31.935Z,62.28
2018-02-12T17:21:59.671Z,62.10
2018-02-12T17:24:28.979Z,62.31
2018-02-12T17:26:56.567Z,62.54
2018-02-12T17:29:24.204Z,62.76
2018-02-12T17:31:52.484Z,63.09
2018-02-12T17:34:20.040Z,62.89
2018-02-12T17:36:48.002Z,62.59
2018-02-12T17:39:16.494Z,62.32
2018-02-12T17:41:44.650Z,62.01
2018-02-12T17:44:12.502Z,62.01
2018-02-12T17:46:41.993Z,61.98
2018-02-12T17:49:11.149Z,61.70
2018-02-12T17:51:38.748Z,61.45
2018-02-12T17:54:07.751Z,61.78
2018-02-12T17:56:36.185Z,61.56
2018-02-12T17:59:03.727Z,61.48
2018-02-12T18:01:31.334Z,62.25
2018-02-12T18:03:58.933Z,62.89
2018-02-12T18:06:26.682Z,63.63
2018-02-12T18:08:54.236Z,63.58
2018-02-12T18:11:22.572Z,64.00
2018-02-12T18:13:50.698Z,63.62
2018-02-12T18:16:19.176Z,63.38
2018-02-12T18:18:46.776Z,63.81
2018-02-12T18:21:14.372Z,64.18
2018-02-12T18:23:42.712Z,64.67
2018-02-12T18:26:10.260Z,65.08
2018-02-12T18:28:38.088Z,64.81
2018-02-12T18:31:06.509Z,65.51
2018-02-12T18:33:34.488Z,65.71
2018-02-12T18:36:02.926Z,65.12
2018-02-12T18:38:30.480Z,64.75
2018-02-12T18:40:58.214Z,64.96
2018-02-12T18:43:25.754Z,65.71
2018-02-12T18:45:53.308Z,66.37
2018-02-12T18:48:20.895Z,66.32
2018-02-12T18:50:48.488Z,66.82
2018-02-12T18:53:17.285Z,67.43
2018-02-12T18:55:44.881Z,67.07
2018-02-12T18:58:14.775Z,66.79
2018-02-12T19:00:42.349Z,66.36
2018-02-12T19:03:10.786Z,66.57
2018-02-12T19:05:38.424Z,66.37
2018-02-12T19:08:06.632Z,66.14
2018-02-12T19:10:35.221Z,65.55
2018-02-12T19:13:02.786Z,64.96
2018-02-12T19:15:30.524Z,65.00
2018-02-12T19:17:58.305Z,64.31
2018-02-12T19:20:25.852Z,64.95
2018-02-12T19:22:54.964Z,65.65
2018-02-12T19:25:22.804Z,65.43
2018-02-12T19:27:51.697Z,65.03
2018-02-12T19:30:19.922Z,65.24
2018-02-12T19:32:48.609Z,65.17
2018-02-12T19:35:17.278Z,66.04
2018-02-12T19:37:44.902Z,66.04
2018-02-12T19:40:13.059Z,65.45
2018-02-12T19:42:40.892Z,65.69
2018-02-12T19:45:08.665Z,65.51
2018-02-12T19:47:36.553Z,65.18
2018-02-12T19:50:04.164Z,65.36
2018-02-12T19:52:32.329Z,64.97
2018-02-12T19:54:59.944Z,65.67
2018-02-12T19:57:28.058Z,65.75
2018-02-12T19:59:55.617Z,65.36
2018-02-12T20:02:26.192Z,64.72
2018-02-12T20:04:54.131Z,65.66
2018-02-12T20:07:22.239Z,65.94
2018-02-12T20:09:50.129Z,65.47
2018-02-12T20:12:18.820Z,65.43
2018-02-12T20:14:46.459Z,64.82
2018-02-12T20:17:14.455Z,64.39
2018-02-12T20:19:42.336Z,63.99
2018-02-12T20:22:09.961Z,63.07
2018-02-12T20:24:39.336Z,63.71
2018-02-12T20:27:07.191Z,64.04
2018-02-12T20:29:35.975Z,63.54
2018-02-12T20:32:04.348Z,62.98
2018-02-12T20:34:31.895Z,63.09
2018-02-12T20:36:59.464Z,62.83
2018-02-12T20:39:27.396Z,62.81
2018-02-12T20:41:54.963Z,63.02
2018-02-12T20:44:23.143Z,63.11
2018-02-12T20:46:50.742Z,62.58
2018-02-12T20:49:18.333Z,62.48
2018-02-12T20:51:46.328Z,64.70
2018-02-12T20:54:13.875Z,65.00
2018-02-12T20:56:41.746Z,64.64
2018-02-12T20:59:10.074Z,64.47
2018-02-12T21:01:38.049Z,64.58
2018-02-12T21:04:05.826Z,65.13
2018-02-12T21:06:33.567Z,65.02
2018-02-12T21:09:01.339Z,64.36
2018-02-12T21:11:28.891Z,63.65
2018-02-12T21:13:56.786Z,64.17
2018-02-12T21:16:24.347Z,65.82
2018-02-12T21:18:52.124Z,65.77
2018-02-12T21:21:19.685Z,66.50
2018-02-12T21:23:48.410Z,68.21
2018-02-12T21:26:16.012Z,68.27
2018-02-12T21:28:43.960Z,66.54
2018-02-12T21:31:12.583Z,68.02
2018-02-12T21:33:40.195Z,68.91
2018-02-12T21:36:07.761Z,67.50
2018-02-12T21:38:35.331Z,66.57
2018-02-12T21:41:03.223Z,65.71
2018-02-12T21:43:30.776Z,65.19
2018-02-12T21:45:58.384Z,64.60
2018-02-12T21:48:25.944Z,64.13
2018-02-12T21:50:53.553Z,64.06
2018-02-12T21:53:21.449Z,63.82
2018-02-12T21:55:49.008Z,63.77
2018-02-12T21:58:16.599Z,63.49
2018-02-12T22:00:44.192Z,63.02
2018-02-12T22:03:11.775Z,64.19
2018-02-12T22:05:39.895Z,64.48
2018-02-12T22:08:08.410Z,64.26
2018-02-12T22:10:36.225Z,63.94
2018-02-12T22:13:04.852Z,63.66
2018-02-12T22:15:32.405Z,63.58
2018-02-12T22:18:00.011Z,64.12
2018-02-12T22:20:27.619Z,65.00
2018-02-12T22:22:56.095Z,64.80
2018-02-12T22:25:23.687Z,64.61
2018-02-12T22:27:51.482Z,64.28
2018-02-12T22:30:19.074Z,64.10
2018-02-12T22:32:46.618Z,63.75
2018-02-12T22:35:14.158Z,64.64
2018-02-12T22:37:42.908Z,65.01
2018-02-12T22:40:10.459Z,66.00
2018-02-12T22:42:38.016Z,65.48
2018-02-12T22:45:05.608Z,65.17
2018-02-12T22:47:33.146Z,65.18
2018-02-12T22:50:00.747Z,65.42
2018-02-12T22:52:28.454Z,65.18
2018-02-12T22:54:56.598Z,64.90
2018-02-12T22:57:25.037Z,65.14
2018-02-12T22:59:53.348Z,67.88
2018-02-12T23:02:20.972Z,68.45
2018-02-12T23:04:48.521Z,67.35
2018-02-12T23:07:16.071Z,66.44
2018-02-12T23:09:43.668Z,65.63
2018-02-12T23:12:11.215Z,64.98
2018-02-12T23:14:38.806Z,64.68
2018-02-12T23:17:12.218Z,64.42
2018-02-12T23:19:40.241Z,64.01
2018-02-12T23:22:07.793Z,64.19
2018-02-12T23:24:35.600Z,64.02
2018-02-12T23:27:03.182Z,63.90
2018-02-12T23:29:31.431Z,63.82
2018-02-12T23:31:59.032Z,63.70
2018-02-12T23:34:26.583Z,63.78
2018-02-12T23:36:54.136Z,63.89
2018-02-12T23:39:21.732Z,63.92
2018-02-12T23:41:49.280Z,63.78
2018-02-12T23:44:16.818Z,63.34
2018-02-12T23:46:44.391Z,63.98
2018-02-12T23:49:11.994Z,65.55
2018-02-12T23:51:39.532Z,65.80
2018-02-12T23:54:07.104Z,65.77
2018-02-12T23:56:34.675Z,66.78
2018-02-12T23:59:02.260Z,68.87
