createdAt,value
2017-08-14T00:01:52.583Z,16.50
2017-08-14T00:04:21.003Z,16.70
2017-08-14T00:06:48.694Z,16.70
2017-08-14T00:09:16.348Z,16.70
2017-08-14T00:11:44.035Z,16.60
2017-08-14T00:14:12.445Z,16.70
2017-08-14T00:16:40.131Z,16.80
2017-08-14T00:19:07.780Z,16.50
2017-08-14T00:21:35.467Z,16.60
2017-08-14T00:24:03.114Z,16.50
2017-08-14T00:26:30.799Z,16.30
2017-08-14T00:28:59.206Z,16.50
2017-08-14T00:31:26.887Z,16.50
2017-08-14T00:33:54.606Z,16.40
2017-08-14T00:36:23.035Z,16.30
2017-08-14T00:38:50.734Z,16.30
2017-08-14T00:41:19.159Z,16.30
2017-08-14T00:43:46.868Z,16.30
2017-08-14T00:46:14.548Z,16.20
2017-08-14T00:48:42.271Z,16.20
2017-08-14T00:51:09.947Z,16.20
2017-08-14T00:53:37.670Z,16.30
2017-08-14T00:56:05.337Z,16.20
2017-08-14T00:58:33.048Z,16.00
2017-08-14T01:01:01.487Z,16.00
2017-08-14T01:03:29.169Z,16.00
2017-08-14T01:05:57.583Z,16.00
2017-08-14T01:08:25.268Z,16.00
2017-08-14T01:10:52.919Z,16.00
2017-08-14T01:13:20.611Z,16.10
2017-08-14T01:15:48.263Z,16.10
2017-08-14T01:18:15.949Z,16.20
2017-08-14T01:20:44.367Z,16.30
2017-08-14T01:23:12.060Z,16.30
2017-08-14T01:25:39.709Z,16.20
2017-08-14T01:28:07.398Z,16.30
2017-08-14T01:30:35.810Z,16.40
2017-08-14T01:33:03.523Z,16.30
2017-08-14T01:35:31.166Z,16.30
2017-08-14T01:37:58.858Z,16.20
2017-08-14T01:40:27.269Z,16.00
2017-08-14T01:42:54.915Z,16.00
2017-08-14T01:45:22.646Z,16.00
2017-08-14T01:47:50.298Z,16.10
2017-08-14T01:50:17.981Z,16.10
2017-08-14T01:52:46.396Z,15.90
2017-08-14T01:55:14.094Z,15.90
2017-08-14T01:57:41.750Z,15.70
2017-08-14T02:00:09.457Z,15.80
2017-08-14T02:02:37.099Z,15.80
2017-08-14T02:05:05.559Z,15.60
2017-08-14T02:07:33.975Z,15.60
2017-08-14T02:10:01.663Z,15.60
2017-08-14T02:12:29.310Z,15.60
2017-08-14T02:14:57.015Z,15.70
2017-08-14T02:17:24.663Z,15.70
2017-08-14T02:19:52.381Z,15.70
2017-08-14T02:22:20.032Z,15.60
2017-08-14T02:24:47.723Z,15.80
2017-08-14T02:27:15.383Z,15.80
2017-08-14T02:29:43.071Z,15.80
2017-08-14T02:32:10.717Z,15.60
2017-08-14T02:34:38.437Z,15.60
2017-08-14T02:37:06.083Z,15.60
2017-08-14T02:39:33.728Z,15.80
2017-08-14T02:42:02.175Z,15.70
2017-08-14T02:44:29.824Z,15.70
2017-08-14T02:46:57.514Z,15.50
2017-08-14T02:49:25.932Z,15.20
2017-08-14T02:51:53.622Z,15.20
2017-08-14T02:54:21.265Z,15.30
2017-08-14T02:56:48.950Z,15.20
2017-08-14T02:59:16.592Z,15.20
2017-08-14T03:01:44.279Z,15.40
2017-08-14T03:04:11.946Z,15.30
2017-08-14T03:06:40.399Z,15.20
2017-08-14T03:09:08.047Z,15.10
2017-08-14T03:11:35.737Z,15.10
2017-08-14T03:14:03.383Z,15.20
2017-08-14T03:16:31.066Z,15.20
2017-08-14T03:18:59.480Z,15.30
2017-08-14T03:21:27.190Z,15.30
2017-08-14T03:23:55.614Z,15.10
2017-08-14T03:26:23.305Z,15.10
2017-08-14T03:28:50.946Z,15.00
2017-08-14T03:31:18.637Z,14.90
2017-08-14T03:33:46.286Z,15.10
2017-08-14T03:36:13.979Z,15.10
2017-08-14T03:38:42.394Z,15.00
2017-08-14T03:41:10.096Z,15.00
2017-08-14T03:43:37.747Z,15.10
2017-08-14T03:46:05.397Z,15.10
2017-08-14T03:48:33.082Z,15.10
2017-08-14T03:51:00.727Z,15.10
2017-08-14T03:53:28.419Z,15.00
2017-08-14T03:55:56.826Z,14.90
2017-08-14T03:58:24.518Z,14.90
2017-08-14T04:00:52.179Z,14.90
2017-08-14T04:03:19.863Z,14.90
2017-08-14T04:05:48.277Z,15.00
2017-08-14T04:08:15.967Z,15.00
2017-08-14T04:10:43.614Z,15.10
2017-08-14T04:13:11.302Z,15.20
2017-08-14T04:15:38.952Z,15.10
2017-08-14T04:18:06.654Z,15.10
2017-08-14T04:20:35.067Z,15.20
2017-08-14T04:23:02.758Z,15.20
2017-08-14T04:25:30.411Z,15.10
2017-08-14T04:27:58.098Z,15.10
2017-08-14T04:30:26.515Z,15.20
2017-08-14T04:32:54.207Z,15.20
2017-08-14T04:35:21.851Z,15.30
2017-08-14T04:37:49.538Z,15.20
2017-08-14T04:40:17.185Z,15.10
2017-08-14T04:42:44.876Z,15.30
2017-08-14T04:45:13.302Z,15.10
2017-08-14T04:47:40.999Z,15.10
2017-08-14T04:50:08.651Z,15.00
2017-08-14T04:52:36.294Z,15.10
2017-08-14T04:55:03.983Z,15.20
2017-08-14T04:57:32.395Z,15.20
2017-08-14T05:00:00.085Z,15.20
2017-08-14T05:02:27.730Z,15.30
2017-08-14T05:04:55.422Z,15.40
2017-08-14T05:07:23.063Z,15.40
2017-08-14T05:09:50.758Z,15.60
2017-08-14T05:12:19.171Z,15.50
2017-08-14T05:14:46.855Z,15.40
2017-08-14T05:17:14.495Z,15.40
2017-08-14T05:19:42.181Z,15.60
2017-08-14T05:22:09.836Z,15.70
2017-08-14T05:24:37.527Z,15.90
2017-08-14T05:27:05.183Z,15.90
2017-08-14T05:29:32.875Z,15.90
2017-08-14T05:32:00.563Z,15.90
2017-08-14T05:34:28.250Z,15.90
2017-08-14T05:36:55.901Z,15.90
2017-08-14T05:39:23.599Z,16.00
2017-08-14T05:41:52.016Z,16.20
2017-08-14T05:44:19.707Z,16.20
2017-08-14T05:46:47.367Z,16.10
2017-08-14T05:49:15.013Z,16.20
2017-08-14T05:51:42.734Z,16.30
2017-08-14T05:54:10.379Z,16.30
2017-08-14T05:56:38.836Z,16.40
2017-08-14T05:59:06.490Z,16.40
2017-08-14T06:01:34.190Z,16.40
2017-08-14T06:04:01.863Z,16.40
2017-08-14T06:06:29.554Z,16.40
2017-08-14T06:08:57.207Z,16.50
2017-08-14T06:11:24.902Z,16.60
2017-08-14T06:13:53.315Z,17.10
2017-08-14T06:16:21.007Z,17.00
2017-08-14T06:18:48.655Z,17.00
2017-08-14T06:21:16.343Z,17.00
2017-08-14T06:23:43.987Z,17.20
2017-08-14T06:26:11.687Z,17.00
2017-08-14T06:28:40.106Z,17.20
2017-08-14T06:31:07.796Z,17.20
2017-08-14T06:33:35.442Z,17.20
2017-08-14T06:36:03.131Z,17.20
2017-08-14T06:38:31.547Z,17.30
2017-08-14T06:40:59.240Z,17.30
2017-08-14T06:43:26.886Z,17.20
2017-08-14T06:45:54.576Z,17.30
2017-08-14T06:48:22.231Z,17.60
2017-08-14T06:50:49.939Z,18.00
2017-08-14T06:53:17.587Z,18.00
2017-08-14T06:55:45.267Z,18.00
2017-08-14T06:58:12.963Z,17.70
2017-08-14T07:00:40.643Z,17.60
2017-08-14T07:03:09.134Z,17.80
2017-08-14T07:05:37.543Z,17.80
2017-08-14T07:08:05.239Z,17.80
2017-08-14T07:10:32.888Z,17.80
2017-08-14T07:13:00.578Z,18.10
2017-08-14T07:15:28.238Z,18.20
2017-08-14T07:17:56.695Z,19.00
2017-08-14T07:20:24.351Z,19.00
2017-08-14T07:22:52.942Z,19.50
2017-08-14T07:25:20.591Z,19.70
2017-08-14T07:27:48.279Z,19.90
2017-08-14T07:30:15.936Z,20.20
2017-08-14T07:32:44.393Z,20.30
2017-08-14T07:35:12.043Z,20.30
2017-08-14T07:37:39.733Z,20.30
2017-08-14T07:40:08.147Z,20.80
2017-08-14T07:42:35.831Z,20.70
2017-08-14T07:45:03.510Z,21.10
2017-08-14T07:47:31.200Z,21.30
2017-08-14T07:49:58.843Z,21.40
2017-08-14T07:52:26.547Z,21.60
2017-08-14T07:54:54.199Z,21.70
2017-08-14T07:57:21.850Z,22.00
2017-08-14T07:59:49.651Z,22.10
2017-08-14T08:02:17.298Z,22.30
2017-08-14T08:04:44.987Z,22.40
2017-08-14T08:07:12.633Z,22.40
2017-08-14T08:09:40.318Z,22.00
2017-08-14T08:12:07.965Z,22.00
2017-08-14T08:14:35.651Z,22.20
2017-08-14T08:17:03.307Z,22.10
2017-08-14T08:19:31.000Z,22.50
2017-08-14T08:21:58.642Z,22.60
2017-08-14T08:24:26.330Z,22.70
2017-08-14T08:26:53.982Z,23.00
2017-08-14T08:29:21.773Z,23.40
2017-08-14T08:31:49.417Z,23.50
2017-08-14T08:34:17.102Z,23.80
2017-08-14T08:36:44.744Z,23.60
2017-08-14T08:39:12.439Z,23.40
2017-08-14T08:41:40.094Z,23.50
2017-08-14T08:44:07.779Z,23.70
2017-08-14T08:46:35.427Z,23.90
2017-08-14T08:49:03.889Z,23.90
2017-08-14T08:51:31.539Z,23.90
2017-08-14T08:53:59.234Z,23.70
2017-08-14T08:56:26.908Z,23.60
2017-08-14T08:58:54.606Z,23.70
2017-08-14T09:01:22.365Z,23.70
2017-08-14T09:03:50.012Z,23.80
2017-08-14T09:06:17.712Z,23.70
2017-08-14T09:08:45.359Z,23.60
2017-08-14T09:11:13.047Z,23.90
2017-08-14T09:13:41.471Z,24.40
2017-08-14T09:16:09.171Z,24.30
2017-08-14T09:18:36.827Z,24.70
2017-08-14T09:21:04.524Z,24.70
2017-08-14T09:23:32.187Z,24.90
2017-08-14T09:25:59.879Z,25.00
2017-08-14T09:28:27.523Z,24.80
2017-08-14T09:30:55.215Z,25.10
2017-08-14T09:33:22.876Z,25.20
2017-08-14T09:35:50.567Z,25.00
2017-08-14T09:38:18.215Z,25.30
2017-08-14T09:40:46.671Z,25.70
2017-08-14T09:43:14.320Z,25.60
2017-08-14T09:45:42.012Z,25.60
2017-08-14T09:48:10.435Z,25.40
2017-08-14T09:50:38.131Z,25.40
2017-08-14T09:53:05.778Z,25.10
2017-08-14T09:55:33.487Z,24.90
2017-08-14T09:58:01.132Z,24.50
2017-08-14T10:00:29.578Z,24.20
2017-08-14T10:02:57.272Z,24.20
2017-08-14T10:05:24.924Z,24.10
2017-08-14T10:07:53.376Z,23.90
2017-08-14T10:10:21.023Z,23.90
2017-08-14T10:12:48.718Z,23.90
2017-08-14T10:15:17.167Z,24.00
2017-08-14T10:17:44.879Z,23.90
2017-08-14T10:20:12.526Z,24.10
2017-08-14T10:22:40.977Z,24.30
2017-08-14T10:25:08.627Z,24.30
2017-08-14T10:27:36.310Z,24.60
2017-08-14T10:30:04.731Z,25.10
2017-08-14T10:32:32.428Z,25.10
2017-08-14T10:35:00.090Z,25.40
2017-08-14T10:37:27.778Z,25.70
2017-08-14T10:39:56.200Z,25.90
2017-08-14T10:42:23.894Z,25.90
2017-08-14T10:44:51.542Z,26.20
2017-08-14T10:47:19.231Z,26.50
2017-08-14T10:49:47.648Z,26.90
2017-08-14T10:52:15.338Z,26.90
2017-08-14T10:54:42.999Z,27.10
2017-08-14T10:57:10.682Z,27.20
2017-08-14T10:59:39.094Z,27.20
2017-08-14T11:02:06.743Z,27.20
2017-08-14T11:04:34.435Z,27.20
2017-08-14T11:07:02.087Z,27.30
2017-08-14T11:09:29.780Z,27.20
2017-08-14T11:11:57.426Z,27.30
2017-08-14T11:14:25.126Z,27.20
2017-08-14T11:16:52.770Z,27.60
2017-08-14T11:19:20.472Z,27.60
2017-08-14T11:21:48.118Z,27.60
2017-08-14T11:24:15.808Z,27.80
2017-08-14T11:26:43.455Z,27.80
2017-08-14T11:29:11.150Z,27.80
2017-08-14T11:31:38.799Z,27.90
2017-08-14T11:34:06.483Z,28.00
2017-08-14T11:36:34.894Z,28.30
2017-08-14T11:39:02.595Z,28.30
2017-08-14T11:41:30.239Z,28.20
2017-08-14T11:43:57.927Z,28.40
2017-08-14T11:46:25.580Z,28.10
2017-08-14T11:48:53.273Z,28.10
2017-08-14T11:51:21.683Z,28.00
2017-08-14T11:53:49.373Z,28.00
2017-08-14T11:56:17.026Z,27.90
2017-08-14T11:58:44.715Z,27.70
2017-08-14T12:01:13.130Z,28.00
2017-08-14T12:03:40.835Z,28.00
2017-08-14T12:06:08.481Z,28.00
2017-08-14T12:08:36.123Z,27.70
2017-08-14T12:11:03.823Z,27.80
2017-08-14T12:13:31.472Z,28.00
2017-08-14T12:15:59.159Z,27.90
2017-08-14T12:18:27.572Z,28.20
2017-08-14T12:20:55.391Z,28.20
2017-08-14T12:23:23.812Z,28.20
2017-08-14T12:25:51.499Z,28.20
2017-08-14T12:28:19.151Z,28.10
2017-08-14T12:30:46.841Z,27.80
2017-08-14T12:33:14.487Z,27.60
2017-08-14T12:35:42.181Z,27.40
2017-08-14T12:38:09.851Z,27.20
2017-08-14T12:40:37.555Z,27.10
2017-08-14T12:43:05.198Z,27.00
2017-08-14T12:45:32.894Z,27.20
2017-08-14T12:48:00.542Z,27.40
2017-08-14T12:50:28.227Z,27.70
2017-08-14T12:52:56.638Z,27.70
2017-08-14T12:55:24.339Z,27.70
2017-08-14T12:57:51.988Z,27.70
2017-08-14T13:00:19.677Z,27.70
2017-08-14T13:02:48.093Z,27.80
2017-08-14T13:05:15.779Z,27.80
2017-08-14T13:07:43.436Z,28.00
2017-08-14T13:10:11.128Z,28.30
2017-08-14T13:12:38.775Z,28.40
2017-08-14T13:15:06.427Z,28.30
2017-08-14T13:17:34.115Z,28.30
2017-08-14T13:20:02.558Z,28.60
2017-08-14T13:22:30.255Z,28.70
2017-08-14T13:24:58.671Z,28.70
2017-08-14T13:27:26.364Z,28.60
2017-08-14T13:29:54.003Z,28.50
2017-08-14T13:32:21.687Z,28.30
2017-08-14T13:34:49.347Z,27.90
2017-08-14T13:37:17.043Z,27.60
2017-08-14T13:39:44.689Z,27.60
2017-08-14T13:42:12.386Z,27.40
2017-08-14T13:44:40.030Z,27.60
2017-08-14T13:47:07.719Z,28.00
2017-08-14T13:49:35.372Z,28.30
2017-08-14T13:52:03.064Z,28.70
2017-08-14T13:54:30.711Z,29.30
2017-08-14T13:56:58.403Z,29.70
2017-08-14T13:59:26.826Z,29.20
2017-08-14T14:01:54.510Z,29.20
2017-08-14T14:04:22.161Z,29.10
2017-08-14T14:06:49.858Z,29.20
2017-08-14T14:09:18.276Z,28.90
2017-08-14T14:11:45.927Z,28.90
2017-08-14T14:14:13.622Z,29.20
2017-08-14T14:16:41.274Z,29.20
2017-08-14T14:19:08.967Z,29.00
2017-08-14T14:21:36.617Z,28.60
2017-08-14T14:24:04.311Z,28.20
2017-08-14T14:26:31.961Z,28.50
2017-08-14T14:29:00.414Z,29.40
2017-08-14T14:31:28.063Z,29.30
2017-08-14T14:33:55.745Z,29.30
2017-08-14T14:36:24.168Z,29.30
2017-08-14T14:38:51.872Z,29.30
2017-08-14T14:41:19.518Z,29.00
2017-08-14T14:43:47.208Z,28.90
2017-08-14T14:46:15.618Z,28.40
2017-08-14T14:48:43.312Z,28.40
2017-08-14T14:51:10.955Z,28.20
2017-08-14T14:53:38.643Z,28.20
2017-08-14T14:56:06.295Z,28.00
2017-08-14T14:58:33.999Z,27.80
2017-08-14T15:01:01.643Z,27.70
2017-08-14T15:03:29.343Z,28.00
2017-08-14T15:05:57.086Z,28.20
2017-08-14T15:08:24.776Z,28.20
2017-08-14T15:10:52.428Z,28.20
2017-08-14T15:13:20.123Z,28.30
2017-08-14T15:15:47.794Z,28.60
2017-08-14T15:18:15.451Z,28.70
2017-08-14T15:20:43.152Z,29.30
2017-08-14T15:23:10.806Z,29.40
2017-08-14T15:25:38.491Z,29.60
2017-08-14T15:28:06.144Z,30.10
2017-08-14T15:30:33.832Z,30.40
2017-08-14T15:33:01.479Z,30.40
2017-08-14T15:35:29.175Z,30.30
2017-08-14T15:37:57.590Z,28.90
2017-08-14T15:40:25.280Z,28.90
2017-08-14T15:42:52.925Z,28.90
2017-08-14T15:45:20.619Z,28.70
2017-08-14T15:47:48.266Z,28.80
2017-08-14T15:50:16.020Z,28.50
2017-08-14T15:52:43.663Z,29.00
2017-08-14T15:55:11.355Z,29.40
2017-08-14T15:57:39.003Z,30.00
2017-08-14T16:00:06.697Z,30.90
2017-08-14T16:02:35.110Z,31.30
2017-08-14T16:05:02.807Z,31.30
2017-08-14T16:07:30.471Z,31.00
2017-08-14T16:09:58.164Z,30.20
2017-08-14T16:12:25.814Z,29.40
2017-08-14T16:14:54.266Z,28.50
2017-08-14T16:17:21.924Z,28.50
2017-08-14T16:19:49.572Z,28.40
2017-08-14T16:22:17.262Z,28.30
2017-08-14T16:24:45.680Z,27.90
2017-08-14T16:27:13.470Z,27.90
2017-08-14T16:29:41.121Z,27.80
2017-08-14T16:32:08.811Z,27.70
2017-08-14T16:34:36.458Z,27.60
2017-08-14T16:37:04.168Z,27.60
2017-08-14T16:39:31.863Z,27.50
2017-08-14T16:41:59.563Z,27.40
2017-08-14T16:44:27.992Z,27.30
2017-08-14T16:46:55.691Z,27.30
2017-08-14T16:49:23.346Z,27.40
2017-08-14T16:51:51.051Z,27.40
2017-08-14T16:54:18.710Z,27.40
2017-08-14T16:56:46.411Z,27.30
2017-08-14T16:59:14.059Z,27.30
2017-08-14T17:01:41.752Z,27.20
2017-08-14T17:04:10.184Z,27.10
2017-08-14T17:06:37.876Z,27.10
2017-08-14T17:09:05.523Z,27.00
2017-08-14T17:11:33.211Z,26.90
2017-08-14T17:14:01.634Z,26.70
2017-08-14T17:19:03.616Z,26.40
2017-08-14T17:21:31.315Z,26.40
2017-08-14T17:23:58.967Z,26.40
2017-08-14T17:26:26.615Z,26.40
2017-08-14T17:28:54.313Z,26.30
2017-08-14T17:31:21.974Z,26.10
2017-08-14T17:33:50.432Z,26.00
2017-08-14T17:36:18.079Z,26.00
2017-08-14T17:38:45.780Z,25.90
2017-08-14T17:41:13.433Z,25.90
2017-08-14T17:43:41.127Z,25.90
2017-08-14T17:46:08.778Z,25.90
2017-08-14T17:48:36.470Z,25.90
2017-08-14T17:51:04.122Z,25.80
2017-08-14T17:53:31.815Z,25.70
2017-08-14T17:56:00.232Z,25.50
2017-08-14T17:58:27.927Z,25.50
2017-08-14T18:00:55.584Z,25.40
2017-08-14T18:03:23.283Z,25.40
2017-08-14T18:05:51.703Z,25.20
2017-08-14T18:08:19.391Z,25.20
2017-08-14T18:10:47.043Z,25.30
2017-08-14T18:13:14.730Z,25.20
2017-08-14T18:15:43.160Z,24.90
2017-08-14T18:18:10.847Z,24.90
2017-08-14T18:20:38.503Z,24.90
2017-08-14T18:23:06.194Z,24.90
2017-08-14T18:25:34.619Z,24.60
2017-08-14T18:28:02.279Z,24.50
2017-08-14T18:30:29.967Z,24.40
2017-08-14T18:32:57.627Z,24.30
2017-08-14T18:35:25.311Z,24.10
2017-08-14T18:37:53.727Z,23.80
2017-08-14T18:40:21.428Z,23.70
2017-08-14T18:42:49.085Z,23.60
2017-08-14T18:45:16.774Z,23.40
2017-08-14T18:47:44.433Z,23.30
2017-08-14T18:50:12.119Z,23.40
2017-08-14T18:52:39.795Z,23.40
2017-08-14T18:55:07.487Z,23.30
2017-08-14T18:57:35.135Z,23.20
2017-08-14T19:00:02.821Z,23.00
2017-08-14T19:02:31.235Z,22.90
2017-08-14T19:04:58.939Z,22.90
2017-08-14T19:07:26.854Z,22.80
2017-08-14T19:09:55.054Z,22.60
2017-08-14T19:12:22.079Z,22.70
2017-08-14T19:14:49.890Z,22.60
2017-08-14T19:17:18.049Z,22.50
2017-08-14T19:19:48.087Z,22.40
2017-08-14T19:22:17.656Z,22.50
2017-08-14T19:24:47.568Z,22.40
2017-08-14T19:27:19.455Z,22.20
2017-08-14T19:29:49.726Z,22.10
2017-08-14T19:32:19.362Z,22.00
2017-08-14T19:34:47.960Z,21.90
2017-08-14T19:37:16.512Z,21.90
2017-08-14T19:39:45.154Z,21.90
2017-08-14T19:42:13.043Z,21.90
2017-08-14T19:44:41.292Z,21.90
2017-08-14T19:47:09.660Z,22.00
2017-08-14T19:49:37.575Z,21.90
2017-08-14T19:52:05.914Z,21.80
2017-08-14T19:54:34.198Z,21.60
2017-08-14T19:57:01.936Z,21.50
2017-08-14T19:59:30.170Z,21.30
2017-08-14T20:01:58.530Z,21.30
2017-08-14T20:04:26.231Z,21.20
2017-08-14T20:06:54.558Z,21.40
2017-08-14T20:09:22.264Z,21.50
2017-08-14T20:11:49.959Z,21.50
2017-08-14T20:14:17.612Z,21.50
2017-08-14T20:16:45.329Z,21.30
2017-08-14T20:19:12.977Z,21.10
2017-08-14T20:21:40.684Z,20.90
2017-08-14T20:24:08.351Z,20.70
2017-08-14T20:26:36.056Z,20.40
2017-08-14T20:29:03.747Z,20.30
2017-08-14T20:31:31.475Z,20.50
2017-08-14T20:33:59.119Z,20.70
2017-08-14T20:36:26.771Z,20.80
2017-08-14T20:38:54.461Z,20.80
2017-08-14T20:41:22.115Z,20.80
2017-08-14T20:43:49.803Z,20.70
2017-08-14T20:46:17.462Z,20.70
2017-08-14T20:48:45.154Z,20.70
2017-08-14T20:51:12.812Z,20.70
2017-08-14T20:53:40.505Z,20.90
2017-08-14T20:56:08.167Z,20.70
2017-08-14T20:58:35.859Z,20.70
2017-08-14T21:01:03.515Z,20.50
2017-08-14T21:03:31.984Z,20.30
2017-08-14T21:05:59.634Z,20.30
2017-08-14T21:08:27.330Z,20.20
2017-08-14T21:10:54.971Z,20.00
2017-08-14T21:13:23.424Z,19.90
2017-08-14T21:15:51.079Z,19.90
2017-08-14T21:18:18.774Z,19.90
2017-08-14T21:20:47.186Z,19.90
2017-08-14T21:23:14.884Z,19.90
2017-08-14T21:25:42.534Z,19.90
2017-08-14T21:28:10.512Z,19.90
2017-08-14T21:30:38.156Z,19.90
2017-08-14T21:33:05.807Z,19.90
2017-08-14T21:35:33.495Z,19.80
2017-08-14T21:38:01.142Z,19.80
2017-08-14T21:40:28.827Z,19.70
2017-08-14T21:42:57.247Z,19.80
2017-08-14T21:45:24.947Z,19.70
2017-08-14T21:47:52.599Z,19.60
2017-08-14T21:50:20.284Z,19.50
2017-08-14T21:52:48.695Z,19.30
2017-08-14T21:55:16.382Z,19.30
2017-08-14T21:57:44.030Z,19.30
2017-08-14T22:00:11.728Z,19.40
2017-08-14T22:02:39.411Z,19.50
2017-08-14T22:05:07.105Z,19.50
2017-08-14T22:07:34.750Z,19.40
2017-08-14T22:10:02.444Z,19.40
2017-08-14T22:12:30.087Z,19.40
2017-08-14T22:14:57.779Z,19.10
2017-08-14T22:17:25.430Z,19.20
2017-08-14T22:19:53.124Z,19.00
2017-08-14T22:22:21.534Z,18.70
2017-08-14T22:24:49.175Z,18.70
2017-08-14T22:27:16.863Z,18.80
2017-08-14T22:29:44.507Z,18.90
2017-08-14T22:32:12.196Z,18.90
2017-08-14T22:34:39.861Z,18.90
2017-08-14T22:37:07.551Z,18.90
2017-08-14T22:39:35.962Z,18.90
2017-08-14T22:42:03.659Z,18.80
2017-08-14T22:44:31.302Z,18.90
2017-08-14T22:46:58.986Z,18.80
2017-08-14T22:49:26.633Z,18.70
2017-08-14T22:51:54.319Z,18.70
2017-08-14T22:54:21.967Z,18.70
2017-08-14T22:56:49.651Z,18.70
2017-08-14T22:59:18.075Z,18.80
2017-08-14T23:01:45.766Z,18.70
2017-08-14T23:04:13.415Z,18.80
2017-08-14T23:06:41.102Z,18.80
2017-08-14T23:09:09.515Z,18.70
2017-08-14T23:11:37.206Z,18.70
2017-08-14T23:14:04.854Z,18.70
2017-08-14T23:16:32.539Z,18.80
2017-08-14T23:19:00.184Z,18.90
2017-08-14T23:21:27.834Z,18.90
2017-08-14T23:23:55.526Z,19.00
2017-08-14T23:26:23.190Z,18.90
2017-08-14T23:28:51.655Z,18.60
2017-08-14T23:31:19.314Z,18.60
2017-08-14T23:33:47.031Z,18.40
2017-08-14T23:36:14.679Z,18.50
2017-08-14T23:38:42.367Z,18.60
2017-08-14T23:41:10.019Z,18.60
2017-08-14T23:43:37.712Z,18.60
2017-08-14T23:46:05.357Z,18.50
2017-08-14T23:48:33.047Z,18.40
2017-08-14T23:51:01.463Z,18.50
2017-08-14T23:53:29.153Z,18.50
2017-08-14T23:55:56.798Z,18.50
2017-08-14T23:58:24.486Z,18.30
