createdAt,value
2022-08-04T00:02:07.756Z,99.90
2022-08-04T00:04:43.416Z,99.90
2022-08-04T00:07:44.927Z,99.90
2022-08-04T00:10:16.429Z,99.90
2022-08-04T00:12:49.976Z,99.90
2022-08-04T00:15:18.447Z,99.90
2022-08-04T00:17:51.763Z,99.90
2022-08-04T00:20:20.816Z,99.90
2022-08-04T00:22:48.923Z,99.90
2022-08-04T00:25:15.828Z,99.90
2022-08-04T00:27:44.099Z,99.90
2022-08-04T00:30:11.196Z,99.90
2022-08-04T00:32:41.283Z,99.90
2022-08-04T00:35:09.919Z,99.90
2022-08-04T00:37:38.819Z,99.90
2022-08-04T00:40:32.721Z,99.90
2022-08-04T00:43:15.085Z,99.90
2022-08-04T00:46:16.143Z,99.90
2022-08-04T00:49:02.944Z,99.90
2022-08-04T00:51:35.749Z,99.90
2022-08-04T00:54:37.915Z,99.90
2022-08-04T00:57:34.115Z,99.90
2022-08-04T01:00:11.741Z,99.90
2022-08-04T01:03:05.061Z,99.90
2022-08-04T01:05:38.840Z,99.90
2022-08-04T01:08:26.807Z,99.90
2022-08-04T01:11:11.465Z,99.90
2022-08-04T01:14:06.025Z,99.90
2022-08-04T01:16:40.072Z,99.90
2022-08-04T01:19:30.525Z,99.90
2022-08-04T01:22:16.023Z,99.90
2022-08-04T01:25:24.382Z,99.90
2022-08-04T01:28:15.390Z,99.90
2022-08-04T01:30:46.045Z,99.90
2022-08-04T01:33:14.733Z,99.90
2022-08-04T01:36:01.231Z,99.90
2022-08-04T01:38:35.649Z,99.90
2022-08-04T01:41:14.808Z,99.90
2022-08-04T01:43:44.311Z,99.90
2022-08-04T01:46:17.671Z,99.90
2022-08-04T01:48:47.113Z,99.90
2022-08-04T01:51:14.421Z,99.90
2022-08-04T01:53:43.183Z,99.90
2022-08-04T01:56:12.247Z,99.90
2022-08-04T01:58:40.993Z,99.90
2022-08-04T02:01:10.314Z,99.90
2022-08-04T02:04:21.603Z,99.90
2022-08-04T02:06:36.321Z,99.90
2022-08-04T02:09:23.997Z,99.90
2022-08-04T02:12:16.188Z,99.90
2022-08-04T02:14:56.595Z,99.90
2022-08-04T02:17:36.631Z,99.90
2022-08-04T02:20:14.401Z,99.90
2022-08-04T02:23:05.289Z,99.90
2022-08-04T02:25:40.619Z,99.90
2022-08-04T02:28:30.180Z,99.90
2022-08-04T02:31:11.635Z,99.90
2022-08-04T02:33:44.918Z,99.90
2022-08-04T02:36:21.036Z,99.90
2022-08-04T02:38:54.159Z,99.90
2022-08-04T02:41:24.728Z,99.90
2022-08-04T02:43:55.105Z,99.90
2022-08-04T02:46:22.486Z,99.90
2022-08-04T02:48:51.355Z,99.90
2022-08-04T02:51:27.468Z,99.90
2022-08-04T02:53:56.322Z,99.90
2022-08-04T02:56:25.108Z,99.90
2022-08-04T02:58:58.230Z,99.90
2022-08-04T03:01:25.266Z,99.90
2022-08-04T03:04:06.425Z,99.90
2022-08-04T03:06:53.863Z,99.90
2022-08-04T03:09:54.695Z,99.90
2022-08-04T03:12:37.884Z,99.90
2022-08-04T03:15:22.646Z,99.90
2022-08-04T03:18:07.892Z,99.90
2022-08-04T03:20:55.783Z,99.90
2022-08-04T03:23:41.240Z,99.90
2022-08-04T03:26:42.945Z,99.90
2022-08-04T03:29:36.634Z,99.90
2022-08-04T03:32:28.928Z,99.90
2022-08-04T03:35:23.759Z,99.90
2022-08-04T03:38:03.211Z,99.90
2022-08-04T03:40:51.618Z,99.90
2022-08-04T03:43:58.367Z,99.90
2022-08-04T03:46:56.724Z,99.90
2022-08-04T03:50:01.069Z,99.90
2022-08-04T03:53:10.159Z,99.90
2022-08-04T03:56:14.472Z,99.90
2022-08-04T03:59:05.503Z,99.90
2022-08-04T04:02:02.537Z,99.90
2022-08-04T04:04:49.626Z,99.90
2022-08-04T04:07:48.869Z,99.90
2022-08-04T04:10:43.313Z,99.90
2022-08-04T04:13:17.334Z,99.90
2022-08-04T04:16:19.888Z,99.90
2022-08-04T04:18:55.766Z,99.90
2022-08-04T04:21:31.416Z,99.90
2022-08-04T04:24:19.459Z,99.90
2022-08-04T04:26:58.646Z,99.90
2022-08-04T04:29:31.516Z,99.90
2022-08-04T04:32:29.174Z,99.90
2022-08-04T04:35:05.024Z,99.90
2022-08-04T04:37:34.570Z,99.90
2022-08-04T04:40:10.363Z,99.90
2022-08-04T04:43:05.848Z,99.90
2022-08-04T04:45:51.030Z,99.90
2022-08-04T04:48:53.230Z,99.90
2022-08-04T04:51:37.675Z,99.90
2022-08-04T04:54:19.980Z,99.90
2022-08-04T04:57:09.861Z,99.90
2022-08-04T04:59:42.513Z,99.90
2022-08-04T05:02:38.530Z,99.90
2022-08-04T05:05:27.256Z,99.90
2022-08-04T05:07:58.453Z,99.90
2022-08-04T05:10:34.076Z,99.90
2022-08-04T05:14:35.579Z,99.90
2022-08-04T05:16:27.191Z,99.90
2022-08-04T05:19:08.954Z,98.60
2022-08-04T05:21:47.015Z,90.70
2022-08-04T05:24:22.360Z,79.60
2022-08-04T05:26:52.367Z,69.10
2022-08-04T05:29:36.416Z,62.30
2022-08-04T05:32:08.826Z,56.70
2022-08-04T05:34:43.939Z,53.30
2022-08-04T05:37:15.939Z,50.60
2022-08-04T05:39:50.071Z,48.10
2022-08-04T05:42:17.015Z,46.00
2022-08-04T05:44:48.880Z,44.10
2022-08-04T05:47:18.189Z,42.40
2022-08-04T05:49:45.710Z,40.40
2022-08-04T05:52:31.177Z,39.10
2022-08-04T05:55:00.436Z,37.80
2022-08-04T05:57:28.515Z,36.50
2022-08-04T05:59:58.753Z,35.50
2022-08-04T06:02:27.890Z,34.00
2022-08-04T06:04:56.141Z,33.10
2022-08-04T06:07:23.184Z,32.80
2022-08-04T06:09:50.090Z,31.90
2022-08-04T06:12:26.984Z,31.10
2022-08-04T06:14:59.642Z,29.60
2022-08-04T06:18:42.180Z,29.00
2022-08-04T06:20:22.806Z,29.30
2022-08-04T06:22:54.318Z,28.70
2022-08-04T06:25:24.771Z,28.10
2022-08-04T06:27:52.376Z,27.70
2022-08-04T06:30:20.639Z,27.90
2022-08-04T06:33:03.686Z,26.90
2022-08-04T06:35:32.866Z,27.10
2022-08-04T06:38:01.619Z,26.60
2022-08-04T06:40:33.246Z,26.40
2022-08-04T06:43:06.641Z,26.40
2022-08-04T06:45:39.886Z,26.20
2022-08-04T06:48:08.208Z,25.80
2022-08-04T06:51:32.108Z,25.20
2022-08-04T06:53:27.547Z,25.20
2022-08-04T06:55:56.351Z,24.80
2022-08-04T06:58:24.056Z,24.50
2022-08-04T07:00:51.991Z,24.80
2022-08-04T07:03:19.924Z,24.80
2022-08-04T07:05:48.262Z,24.30
2022-08-04T07:08:15.648Z,24.40
2022-08-04T07:10:43.471Z,24.40
2022-08-04T07:13:11.679Z,24.20
2022-08-04T07:15:43.769Z,23.70
2022-08-04T07:18:10.600Z,23.60
2022-08-04T07:20:44.495Z,23.80
2022-08-04T07:23:17.254Z,23.10
2022-08-04T07:26:00.574Z,23.10
2022-08-04T07:28:36.434Z,22.60
2022-08-04T07:31:05.253Z,22.50
2022-08-04T07:33:32.307Z,22.70
2022-08-04T07:36:05.744Z,22.30
2022-08-04T07:38:48.177Z,22.00
2022-08-04T07:41:39.326Z,22.20
2022-08-04T07:44:07.384Z,22.40
2022-08-04T07:46:35.040Z,22.40
2022-08-04T07:49:02.394Z,22.80
2022-08-04T07:51:30.902Z,23.00
2022-08-04T07:53:58.704Z,23.10
2022-08-04T07:56:27.052Z,22.60
2022-08-04T07:58:54.452Z,22.30
2022-08-04T08:01:22.562Z,22.60
2022-08-04T08:03:50.691Z,22.50
2022-08-04T08:06:32.147Z,22.30
2022-08-04T08:09:12.436Z,22.90
2022-08-04T08:12:37.865Z,22.40
2022-08-04T08:14:30.760Z,21.10
2022-08-04T08:17:00.199Z,22.30
2022-08-04T08:19:27.103Z,21.10
2022-08-04T08:21:59.745Z,21.90
2022-08-04T08:24:31.596Z,21.60
2022-08-04T08:27:00.265Z,21.60
2022-08-04T08:29:29.469Z,22.80
2022-08-04T08:32:00.429Z,22.30
2022-08-04T08:34:31.003Z,22.50
2022-08-04T08:37:07.813Z,21.20
2022-08-04T08:40:15.834Z,22.50
2022-08-04T08:43:03.705Z,22.80
2022-08-04T08:45:59.834Z,23.00
2022-08-04T08:48:55.177Z,21.40
2022-08-04T08:51:49.292Z,22.70
2022-08-04T08:54:31.100Z,22.70
2022-08-04T08:57:10.191Z,22.70
2022-08-04T09:00:01.037Z,21.40
2022-08-04T09:03:04.042Z,22.40
2022-08-04T09:05:42.891Z,22.20
2022-08-04T09:08:43.706Z,22.20
2022-08-04T09:11:23.755Z,22.50
2022-08-04T09:13:56.733Z,22.10
2022-08-04T09:16:42.414Z,22.10
2022-08-04T09:19:22.716Z,21.80
2022-08-04T09:22:13.586Z,22.60
2022-08-04T09:24:49.620Z,22.30
2022-08-04T09:27:21.070Z,22.10
2022-08-04T09:30:05.824Z,22.80
2022-08-04T09:32:38.694Z,22.70
2022-08-04T09:35:15.348Z,22.40
2022-08-04T09:38:11.290Z,22.80
2022-08-04T09:41:20.835Z,23.10
2022-08-04T09:44:50.827Z,22.30
2022-08-04T09:47:39.138Z,22.20
2022-08-04T09:50:39.975Z,22.80
2022-08-04T09:53:27.916Z,23.80
2022-08-04T09:56:13.815Z,23.80
2022-08-04T09:58:44.511Z,23.30
2022-08-04T10:01:22.806Z,23.30
2022-08-04T10:04:12.145Z,23.20
2022-08-04T10:07:06.900Z,24.10
2022-08-04T10:09:47.599Z,24.40
2022-08-04T10:12:55.363Z,25.50
2022-08-04T10:15:33.795Z,26.00
2022-08-04T10:19:07.866Z,26.10
2022-08-04T10:22:27.437Z,25.80
2022-08-04T10:25:04.921Z,25.40
2022-08-04T10:28:03.019Z,26.30
2022-08-04T10:30:34.143Z,25.80
2022-08-04T10:33:31.480Z,25.50
2022-08-04T10:36:10.723Z,25.80
2022-08-04T10:38:44.292Z,26.60
2022-08-04T10:41:49.815Z,27.10
2022-08-04T10:44:42.316Z,28.10
2022-08-04T10:47:18.568Z,29.20
2022-08-04T10:49:48.733Z,29.90
2022-08-04T10:52:28.695Z,30.00
2022-08-04T10:55:03.719Z,30.00
2022-08-04T10:57:35.340Z,30.40
2022-08-04T11:00:09.634Z,30.80
2022-08-04T11:02:48.242Z,30.90
2022-08-04T11:05:21.577Z,32.10
2022-08-04T11:07:52.368Z,32.50
2022-08-04T11:10:25.700Z,31.40
2022-08-04T11:12:59.548Z,31.10
2022-08-04T11:15:34.494Z,29.70
2022-08-04T11:18:16.602Z,29.80
2022-08-04T11:20:55.152Z,29.40
2022-08-04T11:23:27.892Z,30.00
2022-08-04T11:26:06.371Z,30.00
2022-08-04T11:29:08.671Z,30.30
2022-08-04T11:31:48.430Z,30.60
2022-08-04T11:34:24.875Z,31.70
2022-08-04T11:37:33.708Z,32.50
2022-08-04T11:40:15.972Z,34.60
2022-08-04T11:43:09.669Z,33.70
2022-08-04T11:45:54.596Z,34.50
2022-08-04T11:48:36.861Z,34.90
2022-08-04T11:51:06.698Z,34.60
2022-08-04T11:53:37.462Z,34.30
2022-08-04T11:56:09.917Z,33.40
2022-08-04T11:58:38.606Z,33.20
2022-08-04T12:01:32.725Z,33.60
2022-08-04T12:04:11.761Z,34.50
2022-08-04T12:07:30.982Z,35.50
2022-08-04T12:09:58.398Z,35.60
2022-08-04T12:13:03.355Z,36.00
2022-08-04T12:15:36.237Z,36.70
2022-08-04T12:18:17.672Z,36.80
2022-08-04T12:21:09.914Z,36.40
2022-08-04T12:23:40.455Z,37.00
2022-08-04T12:26:10.693Z,37.10
2022-08-04T12:31:47.292Z,38.00
2022-08-04T12:34:34.057Z,37.70
2022-08-04T12:37:30.207Z,38.40
2022-08-04T12:40:28.304Z,38.80
2022-08-04T12:43:03.104Z,38.80
2022-08-04T12:45:30.774Z,38.90
2022-08-04T12:48:01.826Z,38.80
2022-08-04T12:50:29.522Z,39.10
2022-08-04T12:53:02.616Z,39.20
2022-08-04T12:55:33.643Z,38.80
2022-08-04T12:58:02.831Z,39.00
2022-08-04T13:00:40.758Z,38.50
2022-08-04T13:03:19.641Z,38.20
2022-08-04T13:05:47.551Z,38.20
2022-08-04T13:08:16.555Z,38.20
2022-08-04T13:10:48.115Z,38.20
2022-08-04T13:13:20.831Z,38.80
2022-08-04T13:16:02.740Z,37.00
2022-08-04T13:18:33.725Z,37.50
2022-08-04T13:21:23.058Z,38.10
2022-08-04T13:24:21.092Z,39.10
2022-08-04T13:27:03.393Z,38.20
2022-08-04T13:29:59.201Z,38.40
2022-08-04T13:32:30.838Z,38.80
2022-08-04T13:35:01.323Z,38.00
2022-08-04T13:37:35.819Z,38.10
2022-08-04T13:40:06.397Z,37.90
2022-08-04T13:42:37.202Z,38.30
2022-08-04T13:45:06.317Z,38.50
2022-08-04T13:47:37.912Z,38.40
2022-08-04T13:50:12.102Z,38.50
2022-08-04T13:52:41.187Z,39.20
2022-08-04T13:55:09.084Z,39.30
2022-08-04T13:57:44.679Z,39.20
2022-08-04T14:00:12.310Z,39.10
2022-08-04T14:02:59.033Z,39.60
2022-08-04T14:05:31.256Z,39.60
2022-08-04T14:08:06.755Z,39.80
2022-08-04T14:10:35.068Z,39.90
2022-08-04T14:13:04.826Z,39.30
2022-08-04T14:16:01.680Z,39.30
2022-08-04T14:18:32.406Z,39.70
2022-08-04T14:21:05.118Z,39.80
2022-08-04T14:23:47.239Z,40.30
2022-08-04T14:26:33.092Z,40.50
2022-08-04T14:29:26.948Z,40.90
2022-08-04T14:32:03.014Z,41.40
2022-08-04T14:34:30.516Z,40.50
2022-08-04T14:37:17.839Z,40.60
2022-08-04T14:40:08.861Z,40.30
2022-08-04T14:42:55.080Z,40.80
2022-08-04T14:45:35.938Z,40.90
2022-08-04T14:48:05.943Z,41.10
2022-08-04T14:50:41.245Z,40.50
2022-08-04T14:53:11.027Z,40.30
2022-08-04T14:55:39.814Z,39.40
2022-08-04T14:58:35.742Z,39.90
2022-08-04T15:00:59.366Z,41.30
2022-08-04T15:03:27.647Z,40.90
2022-08-04T15:06:02.858Z,40.10
2022-08-04T15:08:32.919Z,39.90
2022-08-04T15:11:03.229Z,39.80
2022-08-04T15:13:32.431Z,39.80
2022-08-04T15:16:07.539Z,40.10
2022-08-04T15:18:37.429Z,39.40
2022-08-04T15:21:05.691Z,39.70
2022-08-04T15:23:39.248Z,39.80
2022-08-04T15:26:11.455Z,39.30
2022-08-04T15:28:41.099Z,39.40
2022-08-04T15:32:06.396Z,39.30
2022-08-04T15:33:57.245Z,39.40
2022-08-04T15:36:56.974Z,39.10
2022-08-04T15:39:46.165Z,38.90
2022-08-04T15:42:30.121Z,39.50
2022-08-04T15:45:15.769Z,39.30
2022-08-04T15:47:42.608Z,39.50
2022-08-04T15:50:28.209Z,39.70
2022-08-04T15:53:01.409Z,39.10
2022-08-04T15:55:39.796Z,39.20
2022-08-04T15:58:12.702Z,38.50
2022-08-04T16:00:51.363Z,38.70
2022-08-04T16:03:59.022Z,39.00
2022-08-04T16:06:23.736Z,39.00
2022-08-04T16:09:05.307Z,39.20
2022-08-04T16:11:40.397Z,39.40
2022-08-04T16:14:11.032Z,38.80
2022-08-04T16:16:41.051Z,41.00
2022-08-04T16:19:35.323Z,40.00
2022-08-04T16:22:04.005Z,38.80
2022-08-04T16:24:41.646Z,40.00
2022-08-04T16:27:10.365Z,39.50
2022-08-04T16:29:44.035Z,39.80
2022-08-04T16:32:17.440Z,41.20
2022-08-04T16:34:56.452Z,40.70
2022-08-04T16:37:30.773Z,40.00
2022-08-04T16:40:33.808Z,39.60
2022-08-04T16:43:06.615Z,40.00
2022-08-04T16:45:43.809Z,39.90
2022-08-04T16:48:12.483Z,39.80
2022-08-04T16:50:48.523Z,40.30
2022-08-04T16:53:51.494Z,40.40
2022-08-04T16:56:05.835Z,40.40
2022-08-04T16:58:34.464Z,41.10
2022-08-04T17:01:27.658Z,40.40
2022-08-04T17:04:04.827Z,40.40
2022-08-04T17:06:37.428Z,39.90
2022-08-04T17:09:28.765Z,40.40
2022-08-04T17:11:56.955Z,40.70
2022-08-04T17:14:26.985Z,41.70
2022-08-04T17:16:54.673Z,41.70
2022-08-04T17:19:25.223Z,42.40
2022-08-04T17:22:00.372Z,41.90
2022-08-04T17:24:29.972Z,41.80
2022-08-04T17:26:58.328Z,41.80
2022-08-04T17:29:44.154Z,42.30
2022-08-04T17:32:20.951Z,44.90
2022-08-04T17:34:57.359Z,45.30
2022-08-04T17:37:53.206Z,44.40
2022-08-04T17:40:22.492Z,43.80
2022-08-04T17:42:50.795Z,44.10
2022-08-04T17:48:24.441Z,46.60
2022-08-04T17:50:52.246Z,47.80
2022-08-04T17:54:02.907Z,47.80
2022-08-04T17:56:51.339Z,50.50
2022-08-04T17:59:55.566Z,50.40
2022-08-04T18:02:09.548Z,51.30
2022-08-04T18:05:05.695Z,51.20
2022-08-04T18:08:38.747Z,51.50
2022-08-04T18:10:55.092Z,52.00
2022-08-04T18:13:25.051Z,52.60
2022-08-04T18:16:04.735Z,53.20
2022-08-04T18:18:31.732Z,54.30
2022-08-04T18:21:03.178Z,55.30
2022-08-04T18:23:32.886Z,55.90
2022-08-04T18:26:01.965Z,56.90
2022-08-04T18:28:33.049Z,57.50
2022-08-04T18:31:00.210Z,58.40
2022-08-04T18:33:40.485Z,59.00
2022-08-04T18:36:34.099Z,59.60
2022-08-04T18:38:59.144Z,60.90
2022-08-04T18:44:27.510Z,63.30
2022-08-04T18:46:56.292Z,64.40
2022-08-04T18:50:31.873Z,65.60
2022-08-04T18:52:15.171Z,66.70
2022-08-04T18:54:43.078Z,67.30
2022-08-04T18:57:32.823Z,68.20
2022-08-04T18:59:57.410Z,68.90
2022-08-04T19:02:27.328Z,68.90
2022-08-04T19:04:54.388Z,70.50
2022-08-04T19:07:23.300Z,71.70
2022-08-04T19:09:58.116Z,72.40
2022-08-04T19:12:28.277Z,73.10
2022-08-04T19:20:30.804Z,74.30
2022-08-04T19:24:28.820Z,74.70
2022-08-04T19:26:02.140Z,75.90
2022-08-04T19:28:35.148Z,77.20
2022-08-04T19:31:09.392Z,78.80
2022-08-04T19:33:55.910Z,79.40
2022-08-04T19:36:28.452Z,80.90
2022-08-04T19:38:57.648Z,80.50
2022-08-04T19:41:26.677Z,81.80
2022-08-04T19:43:54.226Z,83.40
2022-08-04T19:46:21.421Z,84.40
2022-08-04T19:48:59.187Z,85.20
2022-08-04T19:51:28.116Z,86.40
2022-08-04T19:54:02.356Z,87.40
2022-08-04T19:59:18.156Z,89.90
2022-08-04T20:01:46.070Z,90.60
2022-08-04T20:04:14.759Z,91.20
2022-08-04T20:06:42.600Z,91.80
2022-08-04T20:09:25.923Z,92.50
2022-08-04T20:11:57.593Z,93.10
2022-08-04T20:14:31.768Z,94.10
2022-08-04T20:17:01.088Z,95.00
2022-08-04T20:19:27.979Z,95.70
2022-08-04T20:21:57.418Z,96.40
2022-08-04T20:24:38.072Z,96.90
2022-08-04T20:27:14.903Z,97.30
2022-08-04T20:29:48.542Z,98.30
2022-08-04T20:32:21.879Z,99.10
2022-08-04T20:34:55.212Z,99.90
2022-08-04T20:37:24.413Z,99.90
2022-08-04T20:40:00.852Z,99.90
2022-08-04T20:42:33.736Z,99.90
2022-08-04T20:45:01.582Z,99.90
2022-08-04T20:47:31.105Z,99.90
2022-08-04T20:50:09.151Z,99.90
2022-08-04T20:55:23.969Z,99.90
2022-08-04T20:57:52.901Z,99.90
2022-08-04T21:00:26.316Z,99.90
2022-08-04T21:02:57.264Z,99.90
2022-08-04T21:05:24.051Z,99.90
2022-08-04T21:07:56.549Z,99.90
2022-08-04T21:10:24.261Z,99.90
2022-08-04T21:12:52.873Z,99.90
2022-08-04T21:15:24.974Z,99.90
2022-08-04T21:17:57.997Z,99.90
2022-08-04T21:20:31.541Z,99.90
2022-08-04T21:23:02.338Z,99.90
2022-08-04T21:25:30.658Z,99.90
2022-08-04T21:27:58.536Z,99.90
2022-08-04T21:30:26.666Z,99.90
2022-08-04T21:32:55.430Z,99.90
2022-08-04T21:35:36.641Z,99.90
2022-08-04T21:38:13.986Z,99.90
2022-08-04T21:40:54.966Z,99.90
2022-08-04T21:46:09.497Z,99.90
2022-08-04T21:48:36.237Z,99.90
2022-08-04T21:51:57.258Z,99.90
2022-08-04T21:54:08.980Z,99.90
2022-08-04T21:56:38.003Z,99.90
2022-08-04T21:59:11.092Z,99.90
2022-08-04T22:01:52.205Z,99.90
2022-08-04T22:04:19.603Z,99.90
2022-08-04T22:06:47.750Z,99.90
2022-08-04T22:09:19.155Z,99.90
2022-08-04T22:11:50.955Z,99.90
2022-08-04T22:14:27.374Z,99.90
2022-08-04T22:16:57.031Z,99.90
2022-08-04T22:19:39.845Z,99.90
2022-08-04T22:22:13.672Z,99.90
2022-08-04T22:24:54.513Z,99.90
2022-08-04T22:27:39.770Z,99.90
2022-08-04T22:30:16.865Z,99.90
2022-08-04T22:32:46.519Z,99.90
2022-08-04T22:35:30.988Z,99.90
2022-08-04T22:38:07.806Z,99.90
2022-08-04T22:40:47.609Z,99.90
2022-08-04T22:43:31.695Z,99.90
2022-08-04T22:46:03.962Z,99.90
2022-08-04T22:48:33.845Z,99.90
2022-08-04T22:51:02.638Z,99.90
2022-08-04T22:53:29.658Z,99.90
2022-08-04T22:56:09.974Z,99.90
2022-08-04T22:58:45.084Z,99.90
2022-08-04T23:01:15.004Z,99.90
2022-08-04T23:03:42.589Z,99.90
2022-08-04T23:06:24.202Z,99.90
2022-08-04T23:08:52.007Z,99.90
2022-08-04T23:11:18.819Z,99.90
2022-08-04T23:13:45.692Z,99.90
2022-08-04T23:16:14.169Z,99.90
2022-08-04T23:18:42.206Z,99.90
2022-08-04T23:21:12.269Z,99.90
2022-08-04T23:23:45.589Z,99.90
2022-08-04T23:26:28.362Z,99.90
2022-08-04T23:28:56.431Z,99.90
2022-08-04T23:31:40.970Z,99.90
2022-08-04T23:34:16.770Z,99.90
2022-08-04T23:36:45.715Z,99.90
2022-08-04T23:39:14.422Z,99.90
2022-08-04T23:41:53.714Z,99.90
2022-08-04T23:44:25.436Z,99.90
2022-08-04T23:47:03.379Z,99.90
2022-08-04T23:49:45.073Z,99.90
2022-08-04T23:52:28.129Z,99.90
2022-08-04T23:55:00.589Z,99.90
2022-08-04T23:57:30.862Z,99.90
2022-08-04T23:59:58.815Z,99.90
