createdAt,value
2023-05-09T00:00:42.786Z,101565.81
2023-05-09T00:03:14.789Z,101567.56
2023-05-09T00:05:47.148Z,101567.56
2023-05-09T00:08:19.153Z,101556.78
2023-05-09T00:10:51.066Z,101558.63
2023-05-09T00:13:23.719Z,101555.97
2023-05-09T00:15:57.420Z,101543.34
2023-05-09T00:18:31.150Z,101560.38
2023-05-09T00:21:04.313Z,101552.38
2023-05-09T00:23:36.432Z,101546.09
2023-05-09T00:26:09.882Z,101536.28
2023-05-09T00:28:41.865Z,101539.88
2023-05-09T00:31:13.928Z,101542.53
2023-05-09T00:33:45.956Z,101540.78
2023-05-09T00:36:17.883Z,101536.28
2023-05-09T00:38:49.843Z,101520.28
2023-05-09T00:41:21.881Z,101521.19
2023-05-09T00:43:53.816Z,101517.56
2023-05-09T00:46:25.882Z,101518.34
2023-05-09T00:48:58.111Z,101535.25
2023-05-09T00:51:31.280Z,101519.09
2023-05-09T00:54:03.422Z,101520.00
2023-05-09T00:56:35.452Z,101525.28
2023-05-09T00:59:07.836Z,101519.09
2023-05-09T01:01:39.838Z,101508.41
2023-05-09T01:04:14.120Z,101500.44
2023-05-09T01:07:52.630Z,101498.59
2023-05-09T01:10:39.365Z,101488.91
2023-05-09T01:13:41.318Z,101490.69
2023-05-09T01:16:46.846Z,101482.72
2023-05-09T01:19:42.518Z,101481.88
2023-05-09T01:22:16.506Z,101464.94
2023-05-09T01:25:07.855Z,101475.56
2023-05-09T01:28:06.101Z,101461.41
2023-05-09T01:30:40.809Z,101454.28
2023-05-09T01:33:19.206Z,101460.47
2023-05-09T01:35:59.741Z,101457.72
2023-05-09T01:38:33.112Z,101456.84
2023-05-09T01:41:08.892Z,101449.75
2023-05-09T01:43:42.952Z,101445.31
2023-05-09T01:46:19.475Z,101427.44
2023-05-09T01:48:53.475Z,101449.81
2023-05-09T01:51:27.785Z,101433.78
2023-05-09T01:54:01.689Z,101440.00
2023-05-09T01:56:36.500Z,101440.91
2023-05-09T01:59:11.052Z,101443.56
2023-05-09T02:01:45.817Z,101441.78
2023-05-09T02:04:19.290Z,101432.88
2023-05-09T02:06:52.588Z,101431.91
2023-05-09T02:09:25.063Z,101433.63
2023-05-09T02:11:57.050Z,101427.38
2023-05-09T02:14:28.973Z,101430.06
2023-05-09T02:17:06.977Z,101414.88
2023-05-09T02:19:39.058Z,101422.06
2023-05-09T02:22:13.487Z,101425.59
2023-05-09T02:24:45.930Z,101426.50
2023-05-09T02:27:19.622Z,101438.03
2023-05-09T02:29:57.636Z,101409.38
2023-05-09T02:32:32.812Z,101432.56
2023-05-09T02:35:07.627Z,101428.97
2023-05-09T02:37:40.254Z,101424.50
2023-05-09T02:40:13.961Z,101430.69
2023-05-09T02:42:45.935Z,101435.94
2023-05-09T02:45:18.014Z,101428.81
2023-05-09T02:47:50.077Z,101409.19
2023-05-09T02:50:22.072Z,101416.38
2023-05-09T02:52:54.000Z,101402.13
2023-05-09T02:55:26.836Z,101404.78
2023-05-09T02:58:12.102Z,101408.38
2023-05-09T03:00:45.921Z,101402.13
2023-05-09T03:03:18.149Z,101393.28
2023-05-09T03:05:50.371Z,101396.81
2023-05-09T03:08:22.265Z,101370.03
2023-05-09T03:10:54.450Z,101387.94
2023-05-09T03:13:26.873Z,101390.59
2023-05-09T03:15:58.854Z,101389.59
2023-05-09T03:18:30.879Z,101345.94
2023-05-09T03:21:02.956Z,101366.31
2023-05-09T03:23:35.003Z,101353.84
2023-05-09T03:26:06.907Z,101368.13
2023-05-09T03:28:39.584Z,101360.09
2023-05-09T03:31:11.552Z,101373.59
2023-05-09T03:33:43.527Z,101382.44
2023-05-09T03:36:15.525Z,101374.41
2023-05-09T03:38:47.551Z,101382.34
2023-05-09T03:41:19.526Z,101368.06
2023-05-09T03:43:51.436Z,101374.28
2023-05-09T03:46:23.383Z,101362.75
2023-05-09T03:48:55.556Z,101365.41
2023-05-09T03:51:27.617Z,101367.22
2023-05-09T03:54:00.077Z,101364.47
2023-05-09T03:56:32.086Z,101357.19
2023-05-09T03:59:04.034Z,101319.66
2023-05-09T04:04:08.188Z,101361.59
2023-05-09T04:06:40.349Z,101358.06
2023-05-09T04:09:12.286Z,101353.59
2023-05-09T04:11:44.243Z,101352.75
2023-05-09T04:14:16.232Z,101334.06
2023-05-09T04:16:48.233Z,101332.31
2023-05-09T04:19:20.261Z,101327.94
2023-05-09T04:21:52.248Z,101320.78
2023-05-09T04:24:24.259Z,101328.78
2023-05-09T04:26:56.342Z,101327.09
2023-05-09T04:29:28.490Z,101333.28
2023-05-09T04:32:00.623Z,101302.81
2023-05-09T04:34:33.414Z,101334.09
2023-05-09T04:37:05.749Z,101327.91
2023-05-09T04:39:37.787Z,101325.19
2023-05-09T04:42:09.720Z,101322.50
2023-05-09T04:44:41.775Z,101310.94
2023-05-09T04:47:13.707Z,101317.25
2023-05-09T04:49:45.642Z,101309.22
2023-05-09T04:52:17.564Z,101303.94
2023-05-09T04:54:49.685Z,101308.41
2023-05-09T04:57:22.029Z,101309.34
2023-05-09T04:59:54.004Z,101283.38
2023-05-09T05:02:26.135Z,101300.53
2023-05-09T05:05:06.168Z,101307.66
2023-05-09T05:07:38.556Z,101302.34
2023-05-09T05:10:10.842Z,101294.34
2023-05-09T05:12:42.806Z,101280.06
2023-05-09T05:15:15.298Z,101281.06
2023-05-09T05:17:47.477Z,101273.09
2023-05-09T05:20:19.634Z,101269.50
2023-05-09T05:22:51.811Z,101269.44
2023-05-09T05:25:24.058Z,101265.84
2023-05-09T05:27:56.036Z,101269.41
2023-05-09T05:30:28.207Z,101229.25
2023-05-09T05:33:00.205Z,101263.19
2023-05-09T05:35:32.132Z,101262.38
2023-05-09T05:38:04.130Z,101259.78
2023-05-09T05:40:36.084Z,101257.22
2023-05-09T05:43:08.002Z,101252.78
2023-05-09T05:45:39.933Z,101243.06
2023-05-09T05:48:11.898Z,101246.63
2023-05-09T05:50:43.832Z,101240.47
2023-05-09T05:53:16.019Z,101238.72
2023-05-09T05:55:49.178Z,101244.03
2023-05-09T05:58:21.849Z,101233.44
2023-05-09T06:00:53.808Z,101235.25
2023-05-09T06:03:26.092Z,101237.00
2023-05-09T06:05:58.183Z,101234.34
2023-05-09T06:08:30.179Z,101229.94
2023-05-09T06:11:02.149Z,101227.28
2023-05-09T06:13:34.157Z,101221.16
2023-05-09T06:16:18.732Z,101215.91
2023-05-09T06:18:53.422Z,101209.75
2023-05-09T06:21:27.155Z,101206.28
2023-05-09T06:24:09.797Z,101175.06
2023-05-09T06:26:44.292Z,101208.22
2023-05-09T06:29:16.555Z,101210.91
2023-05-09T06:31:48.475Z,101216.31
2023-05-09T06:34:20.496Z,101214.59
2023-05-09T06:36:52.538Z,101197.63
2023-05-09T06:39:24.561Z,101207.38
2023-05-09T06:41:56.484Z,101201.16
2023-05-09T06:44:28.406Z,101196.78
2023-05-09T06:47:01.505Z,101190.50
2023-05-09T06:49:33.446Z,101193.28
2023-05-09T06:52:05.457Z,101157.69
2023-05-09T06:54:37.381Z,101193.28
2023-05-09T06:57:09.464Z,101181.81
2023-05-09T06:59:41.588Z,101174.69
2023-05-09T07:02:13.522Z,101183.66
2023-05-09T07:04:45.475Z,101172.19
2023-05-09T07:07:17.575Z,101172.25
2023-05-09T07:09:52.995Z,101177.56
2023-05-09T07:12:27.474Z,101174.94
2023-05-09T07:15:00.213Z,101179.38
2023-05-09T07:17:32.284Z,101173.16
2023-05-09T07:20:05.495Z,101165.97
2023-05-09T07:22:37.864Z,101159.75
2023-05-09T07:25:10.717Z,101122.28
2023-05-09T07:27:42.704Z,101159.78
2023-05-09T07:30:15.149Z,101157.09
2023-05-09T07:32:47.338Z,101157.03
2023-05-09T07:35:20.584Z,101161.47
2023-05-09T07:37:52.537Z,101157.91
2023-05-09T07:40:24.484Z,101160.50
2023-05-09T07:42:56.883Z,101164.84
2023-05-09T07:45:28.909Z,101159.47
2023-05-09T07:48:00.978Z,101161.16
2023-05-09T07:50:33.605Z,101155.66
2023-05-09T07:53:05.661Z,101155.66
2023-05-09T07:55:37.558Z,101161.78
2023-05-09T07:58:09.498Z,101149.41
2023-05-09T08:00:41.448Z,101152.06
2023-05-09T08:03:13.508Z,101141.44
2023-05-09T08:05:45.609Z,101132.66
2023-05-09T08:08:17.610Z,101139.78
2023-05-09T08:10:49.693Z,101131.00
2023-05-09T08:13:22.475Z,101122.16
2023-05-09T08:15:54.534Z,101124.06
2023-05-09T08:18:26.678Z,101122.28
2023-05-09T08:20:59.730Z,101120.53
2023-05-09T08:23:31.816Z,101116.13
2023-05-09T08:26:04.073Z,101102.00
2023-05-09T08:28:36.028Z,101105.53
2023-05-09T08:31:08.042Z,101103.75
2023-05-09T08:33:41.783Z,101095.75
2023-05-09T08:36:14.218Z,101099.31
2023-05-09T08:38:46.384Z,101094.94
2023-05-09T08:41:24.007Z,101087.78
2023-05-09T08:43:56.612Z,101088.69
2023-05-09T08:46:43.735Z,101083.97
2023-05-09T08:49:17.016Z,101098.19
2023-05-09T08:51:49.720Z,101092.84
2023-05-09T08:54:23.196Z,101098.19
2023-05-09T08:56:55.415Z,101092.91
2023-05-09T08:59:28.722Z,101087.50
2023-05-09T09:02:01.357Z,101085.72
2023-05-09T09:04:33.438Z,101087.41
2023-05-09T09:07:07.734Z,101083.81
2023-05-09T09:09:46.224Z,101079.47
2023-05-09T09:12:23.357Z,101077.75
2023-05-09T09:14:57.932Z,101084.09
2023-05-09T09:17:31.938Z,101083.16
2023-05-09T09:20:08.992Z,101074.31
2023-05-09T09:22:44.004Z,101059.00
2023-05-09T09:25:15.935Z,101074.09
2023-05-09T09:27:47.908Z,101072.25
2023-05-09T09:30:20.002Z,101070.41
2023-05-09T09:32:52.156Z,101060.63
2023-05-09T09:35:24.924Z,101059.66
2023-05-09T09:38:01.642Z,101044.56
2023-05-09T09:40:33.641Z,101057.84
2023-05-09T09:43:08.064Z,101050.72
2023-05-09T09:45:42.207Z,101053.59
2023-05-09T09:48:14.248Z,101054.56
2023-05-09T09:50:48.382Z,101061.69
2023-05-09T09:53:21.012Z,101057.25
2023-05-09T09:55:53.870Z,101056.41
2023-05-09T09:58:26.569Z,101051.09
2023-05-09T10:01:11.144Z,101044.06
2023-05-09T10:03:47.018Z,101040.53
2023-05-09T10:06:18.984Z,101021.91
2023-05-09T10:08:50.890Z,101038.81
2023-05-09T10:11:23.052Z,101035.22
2023-05-09T10:13:55.036Z,101037.03
2023-05-09T10:16:40.207Z,101029.09
2023-05-09T10:19:20.806Z,101032.47
2023-05-09T10:22:15.553Z,101020.78
2023-05-09T10:25:06.486Z,101031.47
2023-05-09T10:27:42.034Z,101025.34
2023-05-09T10:30:31.436Z,101027.88
2023-05-09T10:33:11.248Z,101018.13
2023-05-09T10:35:48.093Z,101009.28
2023-05-09T10:38:20.624Z,101022.66
2023-05-09T10:40:54.325Z,101009.47
2023-05-09T10:43:27.328Z,101008.63
2023-05-09T10:45:59.642Z,101005.94
2023-05-09T10:48:34.037Z,100997.91
2023-05-09T10:51:08.053Z,101001.34
2023-05-09T10:53:49.736Z,100978.22
2023-05-09T10:56:39.850Z,100998.63
2023-05-09T10:59:36.347Z,100989.72
2023-05-09T11:02:19.324Z,100984.44
2023-05-09T11:05:18.477Z,100990.53
2023-05-09T11:08:20.603Z,100985.97
2023-05-09T11:11:06.755Z,100973.56
2023-05-09T11:13:46.437Z,100975.38
2023-05-09T11:16:18.380Z,100975.50
2023-05-09T11:18:52.936Z,100974.63
2023-05-09T11:21:26.237Z,100978.13
2023-05-09T11:23:58.234Z,100972.84
2023-05-09T11:26:30.800Z,100965.63
2023-05-09T11:29:06.789Z,100971.03
2023-05-09T11:32:06.647Z,100965.72
2023-05-09T11:34:41.749Z,100947.03
2023-05-09T11:37:18.466Z,100935.56
2023-05-09T11:40:00.448Z,100952.38
2023-05-09T11:42:32.682Z,100947.03
2023-05-09T11:45:07.414Z,100946.97
2023-05-09T11:47:39.975Z,100946.97
2023-05-09T11:50:14.272Z,100947.84
2023-05-09T11:52:48.499Z,100945.19
2023-05-09T11:55:22.786Z,100944.28
2023-05-09T11:57:55.696Z,100938.97
2023-05-09T12:00:27.788Z,100938.22
2023-05-09T12:02:59.857Z,100932.00
2023-05-09T12:05:32.467Z,100928.38
2023-05-09T12:08:05.494Z,100930.09
2023-05-09T12:10:39.696Z,100934.44
2023-05-09T12:13:12.084Z,100927.31
2023-05-09T12:15:44.123Z,100920.19
2023-05-09T12:18:18.208Z,100922.75
2023-05-09T12:20:51.254Z,100884.44
2023-05-09T12:23:23.428Z,100927.22
2023-05-09T12:25:57.610Z,100924.59
2023-05-09T12:28:30.535Z,100880.91
2023-05-09T12:31:04.108Z,100920.13
2023-05-09T12:33:38.784Z,100896.06
2023-05-09T12:36:13.582Z,100909.47
2023-05-09T12:38:55.599Z,100894.34
2023-05-09T12:41:39.177Z,100905.09
2023-05-09T12:44:26.035Z,100891.59
2023-05-09T12:47:03.667Z,100901.47
2023-05-09T12:49:37.506Z,100891.81
2023-05-09T12:52:21.778Z,100880.25
2023-05-09T12:54:54.490Z,100884.81
2023-05-09T12:57:28.872Z,100876.94
2023-05-09T13:00:06.627Z,100889.34
2023-05-09T13:02:42.395Z,100883.19
2023-05-09T13:05:20.009Z,100880.47
2023-05-09T13:07:56.993Z,100873.34
2023-05-09T13:10:29.129Z,100874.25
2023-05-09T13:13:01.123Z,100873.38
2023-05-09T13:15:33.776Z,100866.31
2023-05-09T13:18:05.819Z,100873.41
2023-05-09T13:20:37.909Z,100871.72
2023-05-09T13:23:09.904Z,100861.13
2023-05-09T13:25:41.818Z,100866.31
2023-05-09T13:28:13.749Z,100859.22
2023-05-09T13:30:45.882Z,100857.50
2023-05-09T13:33:25.800Z,100850.53
2023-05-09T13:35:58.483Z,100848.78
2023-05-09T13:38:32.129Z,100848.69
2023-05-09T13:41:04.782Z,100852.22
2023-05-09T13:43:37.523Z,100848.75
2023-05-09T13:46:09.593Z,100840.78
2023-05-09T13:48:42.020Z,100839.88
2023-05-09T13:51:14.070Z,100832.78
2023-05-09T13:53:46.211Z,100843.44
2023-05-09T13:56:18.186Z,100831.94
2023-05-09T13:58:50.115Z,100820.53
2023-05-09T14:01:22.214Z,100820.59
2023-05-09T14:03:54.378Z,100817.13
2023-05-09T14:06:32.015Z,100808.22
2023-05-09T14:09:04.208Z,100797.53
2023-05-09T14:11:36.129Z,100806.44
2023-05-09T14:14:08.319Z,100804.66
2023-05-09T14:16:40.529Z,100806.50
2023-05-09T14:19:15.232Z,100764.75
2023-05-09T14:21:47.344Z,100803.88
2023-05-09T14:24:19.439Z,100789.63
2023-05-09T14:26:51.426Z,100795.78
2023-05-09T14:29:23.462Z,100795.69
2023-05-09T14:31:55.493Z,100783.31
2023-05-09T14:34:27.514Z,100791.38
2023-05-09T14:36:59.441Z,100785.16
2023-05-09T14:39:31.350Z,100773.63
2023-05-09T14:42:03.630Z,100779.81
2023-05-09T14:44:36.587Z,100772.81
2023-05-09T14:47:09.937Z,100767.50
2023-05-09T14:49:41.945Z,100770.22
2023-05-09T14:52:13.947Z,100765.81
2023-05-09T14:54:45.860Z,100764.94
2023-05-09T14:57:17.801Z,100758.72
2023-05-09T14:59:49.695Z,100753.41
2023-05-09T15:02:21.739Z,100756.03
2023-05-09T15:04:55.915Z,100747.16
2023-05-09T15:07:27.911Z,100736.50
2023-05-09T15:09:59.787Z,100750.75
2023-05-09T15:12:31.900Z,100740.13
2023-05-09T15:15:20.600Z,100738.31
2023-05-09T15:17:53.814Z,100749.00
2023-05-09T15:20:25.762Z,100741.94
2023-05-09T15:22:57.725Z,100742.84
2023-05-09T15:25:29.938Z,100721.59
2023-05-09T15:28:02.019Z,100734.03
2023-05-09T15:30:35.316Z,100727.00
2023-05-09T15:33:09.107Z,100734.09
2023-05-09T15:35:41.136Z,100734.91
2023-05-09T15:38:13.505Z,100719.81
2023-05-09T15:40:45.506Z,100726.03
2023-05-09T15:43:17.621Z,100722.50
2023-05-09T15:45:49.584Z,100694.00
2023-05-09T15:48:22.378Z,100723.31
2023-05-09T15:50:54.392Z,100710.94
2023-05-09T15:53:27.615Z,100708.22
2023-05-09T15:55:59.585Z,100715.34
2023-05-09T15:58:31.757Z,100714.44
2023-05-09T16:01:06.334Z,100717.97
2023-05-09T16:03:38.490Z,100712.69
2023-05-09T16:06:10.865Z,100704.66
2023-05-09T16:08:42.920Z,100699.34
2023-05-09T16:11:14.786Z,100700.34
2023-05-09T16:13:46.729Z,100695.88
2023-05-09T16:16:18.709Z,100696.75
2023-05-09T16:18:50.777Z,100695.88
2023-05-09T16:21:22.960Z,100687.06
2023-05-09T16:23:57.813Z,100698.59
2023-05-09T16:26:29.793Z,100694.16
2023-05-09T16:29:02.469Z,100695.94
2023-05-09T16:31:35.645Z,100669.31
2023-05-09T16:34:08.153Z,100686.09
2023-05-09T16:36:40.093Z,100678.94
2023-05-09T16:39:12.061Z,100680.66
2023-05-09T16:41:43.974Z,100651.28
2023-05-09T16:44:15.899Z,100673.56
2023-05-09T16:46:48.322Z,100678.00
2023-05-09T16:49:20.407Z,100673.53
2023-05-09T16:51:52.334Z,100673.50
2023-05-09T16:54:24.434Z,100679.59
2023-05-09T16:56:56.330Z,100679.59
2023-05-09T16:59:28.267Z,100674.28
2023-05-09T17:02:00.339Z,100667.19
2023-05-09T17:04:32.470Z,100664.50
2023-05-09T17:07:04.521Z,100668.06
2023-05-09T17:09:36.477Z,100660.03
2023-05-09T17:12:14.752Z,100669.75
2023-05-09T17:14:48.182Z,100663.50
2023-05-09T17:17:20.310Z,100662.53
2023-05-09T17:19:52.396Z,100663.41
2023-05-09T17:22:24.399Z,100659.81
2023-05-09T17:24:56.942Z,100664.19
2023-05-09T17:27:28.874Z,100672.13
2023-05-09T17:30:00.907Z,100664.16
2023-05-09T17:32:32.849Z,100666.84
2023-05-09T17:35:06.048Z,100669.44
2023-05-09T17:37:38.016Z,100663.25
2023-05-09T17:40:10.478Z,100663.31
2023-05-09T17:42:42.373Z,100668.56
2023-05-09T17:45:14.377Z,100662.31
2023-05-09T17:47:46.547Z,100663.13
2023-05-09T17:50:20.337Z,100647.19
2023-05-09T17:52:53.249Z,100655.16
2023-05-09T17:55:25.451Z,100623.16
2023-05-09T17:57:57.480Z,100653.41
2023-05-09T18:00:29.546Z,100653.41
2023-05-09T18:03:03.837Z,100657.84
2023-05-09T18:05:36.015Z,100657.94
2023-05-09T18:08:08.023Z,100655.25
2023-05-09T18:10:41.182Z,100653.47
2023-05-09T18:13:13.913Z,100656.94
2023-05-09T18:15:45.937Z,100659.56
2023-05-09T18:18:18.042Z,100653.38
2023-05-09T18:20:50.315Z,100654.16
2023-05-09T18:23:24.904Z,100619.53
2023-05-09T18:25:57.113Z,100665.59
2023-05-09T18:28:29.346Z,100649.53
2023-05-09T18:31:01.396Z,100663.78
2023-05-09T18:33:38.364Z,100660.25
2023-05-09T18:36:11.268Z,100646.06
2023-05-09T18:38:44.483Z,100661.16
2023-05-09T18:41:17.494Z,100665.59
2023-05-09T18:43:49.536Z,100656.72
2023-05-09T18:46:21.552Z,100626.56
2023-05-09T18:48:54.203Z,100666.47
2023-05-09T18:51:26.441Z,100662.00
2023-05-09T18:53:58.511Z,100664.63
2023-05-09T18:56:30.519Z,100658.38
2023-05-09T18:59:02.523Z,100657.47
2023-05-09T19:01:34.516Z,100661.00
2023-05-09T19:04:06.942Z,100665.53
2023-05-09T19:06:39.111Z,100661.94
2023-05-09T19:09:11.628Z,100646.84
2023-05-09T19:11:43.549Z,100669.06
2023-05-09T19:14:15.502Z,100665.56
2023-05-09T19:16:47.702Z,100673.53
2023-05-09T19:19:19.700Z,100669.16
2023-05-09T19:21:51.632Z,100665.69
2023-05-09T19:24:23.617Z,100659.53
2023-05-09T19:26:55.705Z,100676.28
2023-05-09T19:29:27.857Z,100678.00
2023-05-09T19:32:00.940Z,100676.19
2023-05-09T19:34:33.357Z,100679.72
2023-05-09T19:37:05.398Z,100684.13
2023-05-09T19:39:37.389Z,100682.41
2023-05-09T19:42:09.479Z,100680.66
2023-05-09T19:44:41.615Z,100679.75
2023-05-09T19:47:13.601Z,100680.69
2023-05-09T19:49:45.721Z,100677.13
2023-05-09T19:52:18.615Z,100685.09
2023-05-09T19:54:50.686Z,100685.91
2023-05-09T19:57:22.913Z,100675.28
2023-05-09T19:59:56.709Z,100685.03
2023-05-09T20:02:28.706Z,100683.22
2023-05-09T20:05:00.768Z,100680.53
2023-05-09T20:07:32.737Z,100687.66
2023-05-09T20:10:06.337Z,100688.56
2023-05-09T20:12:38.850Z,100671.69
2023-05-09T20:15:11.906Z,100690.34
2023-05-09T20:17:45.040Z,100657.44
2023-05-09T20:20:17.687Z,100690.25
2023-05-09T20:22:49.846Z,100690.22
2023-05-09T20:25:21.901Z,100694.59
2023-05-09T20:27:54.148Z,100685.78
2023-05-09T20:30:26.158Z,100688.41
2023-05-09T20:32:58.726Z,100695.50
2023-05-09T20:35:31.048Z,100695.50
2023-05-09T20:38:04.589Z,100668.78
2023-05-09T20:40:36.571Z,100692.81
2023-05-09T20:43:08.746Z,100692.78
2023-05-09T20:45:40.746Z,100696.28
2023-05-09T20:48:12.766Z,100691.00
2023-05-09T20:50:44.736Z,100693.59
2023-05-09T20:53:16.910Z,100694.53
2023-05-09T20:55:50.468Z,100690.16
2023-05-09T20:58:22.616Z,100700.81
2023-05-09T21:00:54.661Z,100697.28
2023-05-09T21:03:26.731Z,100691.88
2023-05-09T21:05:59.135Z,100696.28
2023-05-09T21:08:31.020Z,100693.63
2023-05-09T21:11:02.971Z,100684.69
2023-05-09T21:13:34.925Z,100687.38
2023-05-09T21:16:07.230Z,100693.63
2023-05-09T21:18:39.209Z,100695.31
2023-05-09T21:21:11.463Z,100690.00
2023-05-09T21:23:43.429Z,100701.50
2023-05-09T21:26:15.415Z,100692.63
2023-05-09T21:28:47.384Z,100695.28
2023-05-09T21:31:19.390Z,100689.09
2023-05-09T21:33:52.060Z,100698.03
2023-05-09T21:36:23.962Z,100702.47
2023-05-09T21:38:55.881Z,100697.19
2023-05-09T21:41:27.803Z,100682.03
2023-05-09T21:43:59.749Z,100690.03
2023-05-09T21:46:35.634Z,100691.78
2023-05-09T21:49:07.639Z,100685.56
2023-05-09T21:51:39.513Z,100681.16
2023-05-09T21:54:11.590Z,100676.69
2023-05-09T21:56:43.532Z,100681.16
2023-05-09T21:59:17.687Z,100675.78
2023-05-09T22:01:49.699Z,100678.34
2023-05-09T22:04:21.642Z,100680.16
2023-05-09T22:06:53.554Z,100681.13
2023-05-09T22:09:25.525Z,100680.19
2023-05-09T22:11:57.463Z,100683.69
2023-05-09T22:14:29.327Z,100672.00
2023-05-09T22:17:01.267Z,100681.94
2023-05-09T22:19:33.314Z,100669.56
2023-05-09T22:22:05.406Z,100675.81
2023-05-09T22:24:37.562Z,100688.31
2023-05-09T22:27:10.159Z,100693.66
2023-05-09T22:29:42.035Z,100685.78
2023-05-09T22:32:15.459Z,100674.22
2023-05-09T22:34:50.826Z,100688.38
2023-05-09T22:37:22.777Z,100686.56
2023-05-09T22:39:54.669Z,100683.88
2023-05-09T22:42:26.680Z,100662.56
2023-05-09T22:44:58.986Z,100688.34
2023-05-09T22:47:30.944Z,100684.84
2023-05-09T22:50:03.988Z,100668.84
2023-05-09T22:52:35.930Z,100670.56
2023-05-09T22:55:08.609Z,100689.22
2023-05-09T22:57:41.488Z,100687.44
2023-05-09T23:00:14.989Z,100683.09
2023-05-09T23:02:47.292Z,100672.34
2023-05-09T23:05:19.356Z,100681.22
2023-05-09T23:07:51.987Z,100674.03
2023-05-09T23:10:24.020Z,100681.22
2023-05-09T23:12:56.023Z,100684.72
2023-05-09T23:15:27.996Z,100676.75
2023-05-09T23:18:00.029Z,100688.28
2023-05-09T23:20:32.043Z,100681.19
2023-05-09T23:23:04.237Z,100681.19
2023-05-09T23:25:36.234Z,100673.22
2023-05-09T23:28:08.273Z,100659.88
2023-05-09T23:30:40.396Z,100679.31
2023-05-09T23:33:12.330Z,100674.84
2023-05-09T23:35:44.770Z,100676.59
2023-05-09T23:38:17.127Z,100676.53
2023-05-09T23:40:49.069Z,100672.13
2023-05-09T23:43:21.053Z,100669.41
2023-05-09T23:45:53.253Z,100677.47
2023-05-09T23:48:25.686Z,100673.88
2023-05-09T23:50:57.578Z,100673.00
2023-05-09T23:53:29.644Z,100673.09
2023-05-09T23:56:02.881Z,100666.03
2023-05-09T23:58:34.899Z,100640.19
