createdAt,value
2022-12-25T00:00:14.000Z,0
2022-12-25T00:01:30.000Z,0
2022-12-25T00:02:45.000Z,0
2022-12-25T00:04:01.000Z,0
2022-12-25T00:05:17.000Z,0
2022-12-25T00:06:33.000Z,0
2022-12-25T00:07:48.000Z,0
2022-12-25T00:09:03.000Z,0
2022-12-25T00:10:20.000Z,0
2022-12-25T00:11:36.000Z,0
2022-12-25T00:12:52.000Z,0
2022-12-25T00:14:08.000Z,0
2022-12-25T00:15:24.000Z,0
2022-12-25T00:16:41.000Z,0
2022-12-25T00:17:57.000Z,0
2022-12-25T00:19:13.000Z,0
2022-12-25T00:20:29.000Z,0
2022-12-25T00:21:45.000Z,0
2022-12-25T00:23:02.000Z,0
2022-12-25T00:24:18.000Z,0
2022-12-25T00:25:33.000Z,0
2022-12-25T00:26:49.000Z,0
2022-12-25T00:28:05.000Z,0
2022-12-25T00:30:38.000Z,0
2022-12-25T00:31:54.000Z,0
2022-12-25T00:33:10.000Z,0
2022-12-25T00:34:26.000Z,0
2022-12-25T00:35:42.000Z,0
2022-12-25T00:36:57.000Z,0
2022-12-25T00:38:12.000Z,0
2022-12-25T00:39:27.000Z,0
2022-12-25T00:40:43.000Z,0
2022-12-25T00:42:00.000Z,0
2022-12-25T00:43:16.000Z,0
2022-12-25T00:44:32.000Z,0
2022-12-25T00:45:48.000Z,0
2022-12-25T00:47:04.000Z,0
2022-12-25T00:48:21.000Z,0
2022-12-25T00:49:37.000Z,0
2022-12-25T00:50:53.000Z,0
2022-12-25T00:52:08.000Z,0
2022-12-25T00:53:24.000Z,0
2022-12-25T00:55:57.000Z,0
2022-12-25T00:57:13.000Z,0
2022-12-25T00:58:29.000Z,0
2022-12-25T00:59:45.000Z,0
2022-12-25T01:01:02.000Z,0
2022-12-25T01:02:18.000Z,0
2022-12-25T01:03:34.000Z,0
2022-12-25T01:04:50.000Z,0
2022-12-25T01:06:05.000Z,0
2022-12-25T01:07:21.000Z,0
2022-12-25T01:08:37.000Z,0
2022-12-25T01:09:52.000Z,0
2022-12-25T01:11:07.000Z,0
2022-12-25T01:12:23.000Z,0
2022-12-25T01:13:40.000Z,0
2022-12-25T01:14:56.000Z,0
2022-12-25T01:16:12.000Z,0
2022-12-25T01:17:28.000Z,0
2022-12-25T01:18:44.000Z,0
2022-12-25T01:20:01.000Z,0
2022-12-25T01:21:17.000Z,0
2022-12-25T01:22:33.000Z,0
2022-12-25T01:23:49.000Z,0
2022-12-25T01:25:05.000Z,0
2022-12-25T01:26:22.000Z,0
2022-12-25T01:27:37.000Z,0
2022-12-25T01:28:53.000Z,0
2022-12-25T01:30:09.000Z,0
2022-12-25T01:31:25.000Z,0
2022-12-25T01:33:58.000Z,0
2022-12-25T01:35:14.000Z,0
2022-12-25T01:36:30.000Z,0
2022-12-25T01:37:46.000Z,0
2022-12-25T01:39:03.000Z,0
2022-12-25T01:40:18.000Z,0
2022-12-25T01:41:33.000Z,0
2022-12-25T01:42:49.000Z,0
2022-12-25T01:44:05.000Z,0
2022-12-25T01:45:22.000Z,0
2022-12-25T01:46:38.000Z,0
2022-12-25T01:47:53.000Z,0
2022-12-25T01:49:08.000Z,0
2022-12-25T01:50:24.000Z,0
2022-12-25T01:51:41.000Z,0
2022-12-25T01:52:57.000Z,0
2022-12-25T01:54:13.000Z,0
2022-12-25T01:55:29.000Z,0
2022-12-25T01:56:45.000Z,0
2022-12-25T01:58:02.000Z,0
2022-12-25T01:59:18.000Z,0
2022-12-25T02:00:34.000Z,0
2022-12-25T02:01:50.000Z,0
2022-12-25T02:03:06.000Z,0
2022-12-25T02:04:23.000Z,0
2022-12-25T02:05:38.000Z,0
2022-12-25T02:06:54.000Z,0
2022-12-25T02:08:10.000Z,0
2022-12-25T02:09:26.000Z,0
2022-12-25T02:11:59.000Z,0
2022-12-25T02:13:15.000Z,0
2022-12-25T02:14:31.000Z,0
2022-12-25T02:15:46.000Z,0
2022-12-25T02:17:02.000Z,0
2022-12-25T02:18:17.000Z,0
2022-12-25T02:19:32.000Z,0
2022-12-25T02:20:48.000Z,0
2022-12-25T02:22:04.000Z,0
2022-12-25T02:23:21.000Z,0
2022-12-25T02:24:37.000Z,0
2022-12-25T02:25:53.000Z,0
2022-12-25T02:27:09.000Z,0
2022-12-25T02:28:25.000Z,0
2022-12-25T02:29:42.000Z,0
2022-12-25T02:30:58.000Z,0
2022-12-25T02:32:14.000Z,0
2022-12-25T02:33:30.000Z,0
2022-12-25T02:34:46.000Z,0
2022-12-25T02:37:18.000Z,0
2022-12-25T02:38:34.000Z,0
2022-12-25T02:39:50.000Z,0
2022-12-25T02:41:06.000Z,0
2022-12-25T02:42:23.000Z,0
2022-12-25T02:43:39.000Z,0
2022-12-25T02:44:55.000Z,0
2022-12-25T02:46:10.000Z,0
2022-12-25T02:47:25.000Z,0
2022-12-25T02:48:41.000Z,0
2022-12-25T02:49:56.000Z,0
2022-12-25T02:51:12.000Z,0
2022-12-25T02:52:28.000Z,0
2022-12-25T02:53:44.000Z,0
2022-12-25T02:55:01.000Z,0
2022-12-25T02:56:17.000Z,0
2022-12-25T02:57:33.000Z,0
2022-12-25T02:58:49.000Z,0
2022-12-25T03:00:05.000Z,0
2022-12-25T03:01:22.000Z,0
2022-12-25T03:02:38.000Z,0
2022-12-25T03:03:54.000Z,0
2022-12-25T03:05:10.000Z,0
2022-12-25T03:06:25.000Z,0
2022-12-25T03:07:42.000Z,0
2022-12-25T03:08:58.000Z,0
2022-12-25T03:10:14.000Z,0
2022-12-25T03:11:30.000Z,0
2022-12-25T03:12:46.000Z,0
2022-12-25T03:15:19.000Z,0
2022-12-25T03:16:34.000Z,0
2022-12-25T03:17:49.000Z,0
2022-12-25T03:19:04.000Z,0
2022-12-25T03:20:20.000Z,0
2022-12-25T03:21:36.000Z,0
2022-12-25T03:22:52.000Z,0
2022-12-25T03:24:08.000Z,0
2022-12-25T03:25:24.000Z,0
2022-12-25T03:26:41.000Z,0
2022-12-25T03:27:57.000Z,0
2022-12-25T03:29:13.000Z,0
2022-12-25T03:30:29.000Z,0
2022-12-25T03:31:45.000Z,0
2022-12-25T03:33:02.000Z,0
2022-12-25T03:34:18.000Z,0
2022-12-25T03:35:34.000Z,0
2022-12-25T03:36:49.000Z,0
2022-12-25T03:38:05.000Z,0
2022-12-25T03:39:22.000Z,0
2022-12-25T03:40:38.000Z,0
2022-12-25T03:41:54.000Z,0
2022-12-25T03:43:10.000Z,0
2022-12-25T03:44:26.000Z,0
2022-12-25T03:45:42.000Z,0
2022-12-25T03:46:57.000Z,0
2022-12-25T03:48:13.000Z,0
2022-12-25T03:49:29.000Z,0
2022-12-25T03:50:45.000Z,0
2022-12-25T03:53:18.000Z,0
2022-12-25T03:54:34.000Z,0
2022-12-25T03:55:50.000Z,0
2022-12-25T03:57:06.000Z,0
2022-12-25T03:58:22.000Z,0
2022-12-25T03:59:39.000Z,0
2022-12-25T04:00:55.000Z,0
2022-12-25T04:02:11.000Z,0
2022-12-25T04:03:26.000Z,0
2022-12-25T04:04:42.000Z,0
2022-12-25T04:05:59.000Z,0
2022-12-25T04:07:15.000Z,0
2022-12-25T04:08:31.000Z,0
2022-12-25T04:09:47.000Z,0
2022-12-25T04:11:03.000Z,0
2022-12-25T04:12:20.000Z,0
2022-12-25T04:13:35.000Z,0
2022-12-25T04:14:50.000Z,0
2022-12-25T04:16:05.000Z,0
2022-12-25T04:18:37.000Z,0
2022-12-25T04:19:53.000Z,0
2022-12-25T04:21:09.000Z,0
2022-12-25T04:22:25.000Z,0
2022-12-25T04:23:42.000Z,0
2022-12-25T04:24:58.000Z,0
2022-12-25T04:26:14.000Z,0
2022-12-25T04:27:30.000Z,0
2022-12-25T04:28:46.000Z,0
2022-12-25T04:30:02.000Z,0
2022-12-25T04:31:19.000Z,0
2022-12-25T04:32:35.000Z,0
2022-12-25T04:33:50.000Z,0
2022-12-25T04:35:06.000Z,0
2022-12-25T04:36:22.000Z,0
2022-12-25T04:37:39.000Z,0
2022-12-25T04:38:55.000Z,0
2022-12-25T04:40:11.000Z,0
2022-12-25T04:41:27.000Z,0
2022-12-25T04:42:43.000Z,0
2022-12-25T04:43:59.000Z,0
2022-12-25T04:45:14.000Z,0
2022-12-25T04:46:29.000Z,0
2022-12-25T04:47:44.000Z,0
2022-12-25T04:49:01.000Z,0
2022-12-25T04:51:33.000Z,0
2022-12-25T04:52:49.000Z,0
2022-12-25T04:54:05.000Z,0
2022-12-25T04:56:38.000Z,0
2022-12-25T04:57:54.000Z,0
2022-12-25T04:59:10.000Z,0
2022-12-25T05:00:26.000Z,0
2022-12-25T05:01:42.000Z,0
2022-12-25T05:02:58.000Z,0
2022-12-25T05:04:13.000Z,0
2022-12-25T05:05:29.000Z,0
2022-12-25T05:06:44.000Z,0
2022-12-25T05:08:01.000Z,0
2022-12-25T05:09:17.000Z,0
2022-12-25T05:10:33.000Z,0
2022-12-25T05:11:49.000Z,0
2022-12-25T05:13:05.000Z,0
2022-12-25T05:14:21.000Z,0
2022-12-25T05:15:38.000Z,0
2022-12-25T05:16:53.000Z,0
2022-12-25T05:18:08.000Z,0
2022-12-25T05:19:24.000Z,0
2022-12-25T05:20:40.000Z,0
2022-12-25T05:21:57.000Z,0
2022-12-25T05:23:13.000Z,0
2022-12-25T05:24:29.000Z,0
2022-12-25T05:25:45.000Z,0
2022-12-25T05:27:01.000Z,0
2022-12-25T05:28:18.000Z,0
2022-12-25T05:29:34.000Z,0
2022-12-25T05:30:50.000Z,0
2022-12-25T05:32:06.000Z,0
2022-12-25T05:34:39.000Z,0
2022-12-25T05:35:54.000Z,0
2022-12-25T05:37:10.000Z,0
2022-12-25T05:38:26.000Z,0
2022-12-25T05:39:42.000Z,0
2022-12-25T05:40:59.000Z,0
2022-12-25T05:42:15.000Z,0
2022-12-25T05:43:31.000Z,0
2022-12-25T05:44:47.000Z,0
2022-12-25T05:46:03.000Z,0
2022-12-25T05:47:20.000Z,0
2022-12-25T05:48:36.000Z,0
2022-12-25T05:49:51.000Z,0
2022-12-25T05:51:06.000Z,0
2022-12-25T05:52:21.000Z,0
2022-12-25T05:53:37.000Z,0
2022-12-25T05:54:53.000Z,0
2022-12-25T05:56:09.000Z,0
2022-12-25T05:57:25.000Z,0
2022-12-25T05:59:58.000Z,0
2022-12-25T06:01:14.000Z,0
2022-12-25T06:02:30.000Z,0
2022-12-25T06:03:46.000Z,0
2022-12-25T06:05:02.000Z,0
2022-12-25T06:06:19.000Z,0
2022-12-25T06:07:35.000Z,0
2022-12-25T06:08:51.000Z,0
2022-12-25T06:10:06.000Z,0
2022-12-25T06:12:39.000Z,0
2022-12-25T06:13:54.000Z,0
2022-12-25T06:15:09.000Z,0
2022-12-25T06:16:25.000Z,0
2022-12-25T06:17:41.000Z,0
2022-12-25T06:18:58.000Z,0
2022-12-25T06:20:14.000Z,0
2022-12-25T06:21:30.000Z,0
2022-12-25T06:22:46.000Z,0
2022-12-25T06:25:19.000Z,0
2022-12-25T06:26:35.000Z,0
2022-12-25T06:27:51.000Z,0
2022-12-25T06:29:07.000Z,0
2022-12-25T06:30:23.000Z,0
2022-12-25T06:31:39.000Z,0
2022-12-25T06:32:55.000Z,0
2022-12-25T06:34:11.000Z,0
2022-12-25T06:35:27.000Z,0
2022-12-25T06:38:00.000Z,0
2022-12-25T06:39:15.000Z,0
2022-12-25T06:40:30.000Z,0
2022-12-25T06:41:46.000Z,0
2022-12-25T06:43:02.000Z,0
2022-12-25T06:44:19.000Z,0
2022-12-25T06:45:35.000Z,0
2022-12-25T06:46:51.000Z,0
2022-12-25T06:48:07.000Z,0
2022-12-25T06:50:40.000Z,0
2022-12-25T06:51:56.000Z,0
2022-12-25T06:53:12.000Z,0
2022-12-25T06:54:28.000Z,0
2022-12-25T06:55:44.000Z,0
2022-12-25T06:57:00.000Z,4
2022-12-25T06:58:16.000Z,4
2022-12-25T06:59:32.000Z,0
2022-12-25T07:00:48.000Z,4
2022-12-25T07:02:04.000Z,4
2022-12-25T07:03:21.000Z,8
2022-12-25T07:04:37.000Z,4
2022-12-25T07:05:53.000Z,4
2022-12-25T07:07:08.000Z,8
2022-12-25T07:08:23.000Z,8
2022-12-25T07:09:40.000Z,12
2022-12-25T07:10:56.000Z,12
2022-12-25T07:12:12.000Z,16
2022-12-25T07:13:28.000Z,20
2022-12-25T07:14:44.000Z,28
2022-12-25T07:16:01.000Z,36
2022-12-25T07:17:17.000Z,44
2022-12-25T07:18:33.000Z,56
2022-12-25T07:19:49.000Z,64
2022-12-25T07:21:04.000Z,76
2022-12-25T07:22:20.000Z,88
2022-12-25T07:23:36.000Z,104
2022-12-25T07:24:52.000Z,108
2022-12-25T07:26:08.000Z,104
2022-12-25T07:27:24.000Z,108
2022-12-25T07:28:41.000Z,124
2022-12-25T07:29:57.000Z,136
2022-12-25T07:31:13.000Z,148
2022-12-25T07:32:29.000Z,156
2022-12-25T07:33:45.000Z,160
2022-12-25T07:35:02.000Z,168
2022-12-25T07:36:18.000Z,172
2022-12-25T07:37:34.000Z,176
2022-12-25T07:38:49.000Z,172
2022-12-25T07:40:05.000Z,168
2022-12-25T07:41:22.000Z,168
2022-12-25T07:42:38.000Z,176
2022-12-25T07:43:54.000Z,192
2022-12-25T07:45:10.000Z,204
2022-12-25T07:46:26.000Z,224
2022-12-25T07:47:42.000Z,256
2022-12-25T07:48:57.000Z,296
2022-12-25T07:50:13.000Z,328
2022-12-25T07:51:28.000Z,352
2022-12-25T07:54:00.000Z,368
2022-12-25T07:55:16.000Z,380
2022-12-25T07:56:32.000Z,380
2022-12-25T07:57:48.000Z,432
2022-12-25T07:59:04.000Z,516
2022-12-25T08:00:21.000Z,584
2022-12-25T08:01:37.000Z,592
2022-12-25T08:02:53.000Z,588
2022-12-25T08:04:09.000Z,504
2022-12-25T08:05:25.000Z,436
2022-12-25T08:06:42.000Z,384
2022-12-25T08:07:58.000Z,496
2022-12-25T08:09:13.000Z,508
2022-12-25T08:10:29.000Z,408
2022-12-25T08:11:45.000Z,500
2022-12-25T08:13:02.000Z,420
2022-12-25T08:14:18.000Z,424
2022-12-25T08:15:34.000Z,476
2022-12-25T08:16:50.000Z,592
2022-12-25T08:18:06.000Z,792
2022-12-25T08:19:23.000Z,1060
2022-12-25T08:20:39.000Z,1320
2022-12-25T08:21:55.000Z,1476
2022-12-25T08:23:11.000Z,1552
2022-12-25T08:24:27.000Z,1924
2022-12-25T08:25:43.000Z,2260
2022-12-25T08:26:59.000Z,2060
2022-12-25T08:28:15.000Z,1636
2022-12-25T08:29:31.000Z,1792
2022-12-25T08:32:03.000Z,2252
2022-12-25T08:33:20.000Z,2316
2022-12-25T08:34:36.000Z,2236
2022-12-25T08:35:52.000Z,2236
2022-12-25T08:37:07.000Z,2320
2022-12-25T08:38:23.000Z,2276
2022-12-25T08:39:38.000Z,1864
2022-12-25T08:40:53.000Z,1496
2022-12-25T08:42:09.000Z,1212
2022-12-25T08:43:25.000Z,1000
2022-12-25T08:44:42.000Z,864
2022-12-25T08:45:58.000Z,764
2022-12-25T08:47:14.000Z,692
2022-12-25T08:48:30.000Z,648
2022-12-25T08:49:46.000Z,632
2022-12-25T08:51:03.000Z,608
2022-12-25T08:52:19.000Z,556
2022-12-25T08:53:35.000Z,516
2022-12-25T08:54:51.000Z,496
2022-12-25T08:56:07.000Z,484
2022-12-25T08:57:23.000Z,464
2022-12-25T08:58:39.000Z,452
2022-12-25T08:59:55.000Z,448
2022-12-25T09:01:11.000Z,452
2022-12-25T09:02:27.000Z,456
2022-12-25T09:03:43.000Z,460
2022-12-25T09:05:00.000Z,460
2022-12-25T09:06:15.000Z,464
2022-12-25T09:07:30.000Z,472
2022-12-25T09:08:45.000Z,484
2022-12-25T09:10:01.000Z,488
2022-12-25T09:11:17.000Z,496
2022-12-25T09:12:33.000Z,512
2022-12-25T09:13:49.000Z,536
2022-12-25T09:15:05.000Z,568
2022-12-25T09:16:22.000Z,596
2022-12-25T09:17:38.000Z,632
2022-12-25T09:18:54.000Z,664
2022-12-25T09:20:10.000Z,692
2022-12-25T09:21:25.000Z,728
2022-12-25T09:22:42.000Z,788
2022-12-25T09:23:58.000Z,852
2022-12-25T09:25:14.000Z,912
2022-12-25T09:26:30.000Z,956
2022-12-25T09:27:46.000Z,996
2022-12-25T09:29:02.000Z,1032
2022-12-25T09:30:19.000Z,1044
2022-12-25T09:31:35.000Z,1012
2022-12-25T09:32:51.000Z,956
2022-12-25T09:34:07.000Z,904
2022-12-25T09:35:22.000Z,872
2022-12-25T09:36:38.000Z,852
2022-12-25T09:37:53.000Z,840
2022-12-25T09:39:08.000Z,832
2022-12-25T09:40:24.000Z,808
2022-12-25T09:41:41.000Z,764
2022-12-25T09:42:57.000Z,708
2022-12-25T09:44:13.000Z,652
2022-12-25T09:45:29.000Z,604
2022-12-25T09:46:45.000Z,564
2022-12-25T09:48:01.000Z,528
2022-12-25T09:49:18.000Z,496
2022-12-25T09:50:34.000Z,472
2022-12-25T09:51:50.000Z,464
2022-12-25T09:53:06.000Z,468
2022-12-25T09:54:22.000Z,472
2022-12-25T09:55:38.000Z,464
2022-12-25T09:56:54.000Z,460
2022-12-25T09:58:10.000Z,460
2022-12-25T09:59:26.000Z,452
2022-12-25T10:00:42.000Z,432
2022-12-25T10:01:59.000Z,408
2022-12-25T10:03:15.000Z,396
2022-12-25T10:04:30.000Z,384
2022-12-25T10:05:45.000Z,384
2022-12-25T10:07:01.000Z,408
2022-12-25T10:08:18.000Z,456
2022-12-25T10:09:33.000Z,496
2022-12-25T10:10:48.000Z,496
2022-12-25T10:13:20.000Z,600
2022-12-25T10:14:37.000Z,632
2022-12-25T10:15:53.000Z,652
2022-12-25T10:17:09.000Z,668
2022-12-25T10:18:25.000Z,660
2022-12-25T10:19:41.000Z,640
2022-12-25T10:20:58.000Z,620
2022-12-25T10:22:14.000Z,584
2022-12-25T10:23:30.000Z,568
2022-12-25T10:24:46.000Z,572
2022-12-25T10:26:02.000Z,588
2022-12-25T10:27:18.000Z,588
2022-12-25T10:28:34.000Z,592
2022-12-25T10:29:50.000Z,616
2022-12-25T10:31:06.000Z,676
2022-12-25T10:32:22.000Z,732
2022-12-25T10:33:39.000Z,716
2022-12-25T10:34:55.000Z,692
2022-12-25T10:36:11.000Z,688
2022-12-25T10:37:26.000Z,736
2022-12-25T10:38:41.000Z,824
2022-12-25T10:39:57.000Z,920
2022-12-25T10:41:12.000Z,1028
2022-12-25T10:42:28.000Z,1084
2022-12-25T10:43:44.000Z,1104
2022-12-25T10:45:00.000Z,1068
2022-12-25T10:46:17.000Z,1024
2022-12-25T10:47:33.000Z,1064
2022-12-25T10:48:49.000Z,1128
2022-12-25T10:50:05.000Z,1188
2022-12-25T10:51:21.000Z,1288
2022-12-25T10:52:38.000Z,1400
2022-12-25T10:53:54.000Z,1492
2022-12-25T10:55:10.000Z,1540
2022-12-25T10:56:26.000Z,1412
2022-12-25T10:57:41.000Z,1260
2022-12-25T10:58:58.000Z,1192
2022-12-25T11:00:14.000Z,1060
2022-12-25T11:01:30.000Z,860
2022-12-25T11:02:46.000Z,828
2022-12-25T11:04:02.000Z,852
2022-12-25T11:05:18.000Z,800
2022-12-25T11:06:35.000Z,756
2022-12-25T11:07:51.000Z,740
2022-12-25T11:09:07.000Z,720
2022-12-25T11:10:23.000Z,668
2022-12-25T11:11:38.000Z,628
2022-12-25T11:12:54.000Z,600
2022-12-25T11:14:10.000Z,556
2022-12-25T11:15:26.000Z,520
2022-12-25T11:16:42.000Z,500
2022-12-25T11:17:58.000Z,480
2022-12-25T11:19:15.000Z,448
2022-12-25T11:20:31.000Z,428
2022-12-25T11:21:46.000Z,424
2022-12-25T11:23:01.000Z,444
2022-12-25T11:24:17.000Z,456
2022-12-25T11:25:34.000Z,476
2022-12-25T11:26:50.000Z,456
2022-12-25T11:28:06.000Z,416
2022-12-25T11:29:22.000Z,368
2022-12-25T11:30:38.000Z,348
2022-12-25T11:31:55.000Z,336
2022-12-25T11:33:11.000Z,336
2022-12-25T11:34:27.000Z,368
2022-12-25T11:35:43.000Z,416
2022-12-25T11:36:59.000Z,392
2022-12-25T11:38:16.000Z,368
2022-12-25T11:39:31.000Z,372
2022-12-25T11:40:47.000Z,388
2022-12-25T11:42:03.000Z,408
2022-12-25T11:43:19.000Z,440
2022-12-25T11:44:36.000Z,488
2022-12-25T11:45:52.000Z,500
2022-12-25T11:47:08.000Z,516
2022-12-25T11:48:23.000Z,580
2022-12-25T11:49:38.000Z,696
2022-12-25T11:50:55.000Z,728
2022-12-25T11:52:11.000Z,660
2022-12-25T11:54:43.000Z,648
2022-12-25T11:55:58.000Z,664
2022-12-25T11:57:14.000Z,684
2022-12-25T11:58:30.000Z,764
2022-12-25T11:59:46.000Z,712
2022-12-25T12:01:02.000Z,580
2022-12-25T12:02:18.000Z,508
2022-12-25T12:03:35.000Z,484
2022-12-25T12:04:51.000Z,508
2022-12-25T12:06:07.000Z,512
2022-12-25T12:07:23.000Z,544
2022-12-25T12:08:39.000Z,568
2022-12-25T12:09:56.000Z,548
2022-12-25T12:11:12.000Z,516
2022-12-25T12:12:28.000Z,508
2022-12-25T12:13:43.000Z,516
2022-12-25T12:14:59.000Z,508
2022-12-25T12:16:16.000Z,464
2022-12-25T12:17:32.000Z,440
2022-12-25T12:20:04.000Z,464
2022-12-25T12:21:20.000Z,444
2022-12-25T12:22:36.000Z,436
2022-12-25T12:23:52.000Z,416
2022-12-25T12:25:07.000Z,412
2022-12-25T12:26:22.000Z,384
2022-12-25T12:27:37.000Z,408
2022-12-25T12:28:54.000Z,428
2022-12-25T12:30:10.000Z,420
2022-12-25T12:32:42.000Z,516
2022-12-25T12:33:58.000Z,644
2022-12-25T12:35:15.000Z,696
2022-12-25T12:36:31.000Z,664
2022-12-25T12:37:47.000Z,608
2022-12-25T12:39:03.000Z,596
2022-12-25T12:40:19.000Z,596
2022-12-25T12:41:35.000Z,564
2022-12-25T12:42:52.000Z,564
2022-12-25T12:45:24.000Z,636
2022-12-25T12:46:39.000Z,632
2022-12-25T12:47:55.000Z,564
2022-12-25T12:49:11.000Z,480
2022-12-25T12:50:27.000Z,412
2022-12-25T12:51:43.000Z,360
2022-12-25T12:52:59.000Z,328
2022-12-25T12:54:16.000Z,320
2022-12-25T12:55:32.000Z,324
2022-12-25T12:58:04.000Z,256
2022-12-25T12:59:20.000Z,252
2022-12-25T13:00:37.000Z,256
2022-12-25T13:01:53.000Z,252
2022-12-25T13:03:09.000Z,248
2022-12-25T13:04:24.000Z,252
2022-12-25T13:05:40.000Z,296
2022-12-25T13:06:57.000Z,340
2022-12-25T13:08:13.000Z,392
2022-12-25T13:10:45.000Z,348
2022-12-25T13:12:00.000Z,320
2022-12-25T13:13:16.000Z,308
2022-12-25T13:14:32.000Z,288
2022-12-25T13:15:48.000Z,292
2022-12-25T13:17:04.000Z,300
2022-12-25T13:18:20.000Z,304
2022-12-25T13:19:37.000Z,288
2022-12-25T13:20:53.000Z,280
2022-12-25T13:22:09.000Z,300
2022-12-25T13:23:25.000Z,312
2022-12-25T13:24:41.000Z,308
2022-12-25T13:25:57.000Z,304
2022-12-25T13:27:12.000Z,304
2022-12-25T13:28:28.000Z,300
2022-12-25T13:29:44.000Z,288
2022-12-25T13:31:00.000Z,268
2022-12-25T13:32:16.000Z,264
2022-12-25T13:33:33.000Z,276
2022-12-25T13:34:49.000Z,280
2022-12-25T13:36:04.000Z,280
2022-12-25T13:37:20.000Z,276
2022-12-25T13:38:36.000Z,296
2022-12-25T13:39:52.000Z,332
2022-12-25T13:41:07.000Z,360
2022-12-25T13:42:23.000Z,404
2022-12-25T13:43:39.000Z,468
2022-12-25T13:44:55.000Z,548
2022-12-25T13:46:12.000Z,580
2022-12-25T13:47:28.000Z,512
2022-12-25T13:48:44.000Z,448
2022-12-25T13:50:00.000Z,432
2022-12-25T13:51:16.000Z,428
2022-12-25T13:52:33.000Z,400
2022-12-25T13:53:49.000Z,352
2022-12-25T13:55:05.000Z,292
2022-12-25T13:56:21.000Z,252
2022-12-25T13:57:36.000Z,216
2022-12-25T13:58:53.000Z,180
2022-12-25T14:00:09.000Z,156
2022-12-25T14:01:25.000Z,136
2022-12-25T14:02:41.000Z,128
2022-12-25T14:03:57.000Z,124
2022-12-25T14:05:14.000Z,132
2022-12-25T14:06:29.000Z,144
2022-12-25T14:07:44.000Z,148
2022-12-25T14:08:59.000Z,152
2022-12-25T14:10:14.000Z,156
2022-12-25T14:11:31.000Z,160
2022-12-25T14:14:03.000Z,160
2022-12-25T14:15:19.000Z,156
2022-12-25T14:16:35.000Z,140
2022-12-25T14:17:52.000Z,116
2022-12-25T14:19:08.000Z,112
2022-12-25T14:20:24.000Z,128
2022-12-25T14:21:40.000Z,128
2022-12-25T14:22:56.000Z,128
2022-12-25T14:24:13.000Z,140
2022-12-25T14:26:45.000Z,140
2022-12-25T14:28:00.000Z,128
2022-12-25T14:29:15.000Z,136
2022-12-25T14:30:32.000Z,132
2022-12-25T14:31:48.000Z,124
2022-12-25T14:33:04.000Z,108
2022-12-25T14:34:20.000Z,104
2022-12-25T14:35:36.000Z,100
2022-12-25T14:36:53.000Z,104
2022-12-25T14:38:09.000Z,112
2022-12-25T14:39:25.000Z,100
2022-12-25T14:40:41.000Z,96
2022-12-25T14:41:56.000Z,88
2022-12-25T14:43:12.000Z,80
2022-12-25T14:44:28.000Z,72
2022-12-25T14:45:44.000Z,68
2022-12-25T14:47:00.000Z,68
2022-12-25T14:48:16.000Z,64
2022-12-25T14:49:33.000Z,68
2022-12-25T14:52:05.000Z,56
2022-12-25T14:53:21.000Z,52
2022-12-25T14:54:37.000Z,52
2022-12-25T14:55:54.000Z,52
2022-12-25T14:57:10.000Z,52
2022-12-25T14:58:26.000Z,52
2022-12-25T14:59:41.000Z,52
2022-12-25T15:00:57.000Z,48
2022-12-25T15:02:14.000Z,48
2022-12-25T15:03:30.000Z,52
2022-12-25T15:04:46.000Z,48
2022-12-25T15:06:02.000Z,52
2022-12-25T15:07:18.000Z,52
2022-12-25T15:08:34.000Z,52
2022-12-25T15:09:50.000Z,44
2022-12-25T15:11:05.000Z,44
2022-12-25T15:12:20.000Z,40
2022-12-25T15:13:35.000Z,32
2022-12-25T15:14:52.000Z,24
2022-12-25T15:16:08.000Z,24
2022-12-25T15:17:24.000Z,24
2022-12-25T15:18:40.000Z,24
2022-12-25T15:19:56.000Z,24
2022-12-25T15:21:13.000Z,20
2022-12-25T15:22:29.000Z,20
2022-12-25T15:23:45.000Z,20
2022-12-25T15:25:01.000Z,16
2022-12-25T15:26:17.000Z,12
2022-12-25T15:27:33.000Z,8
2022-12-25T15:30:06.000Z,8
2022-12-25T15:31:21.000Z,8
2022-12-25T15:32:37.000Z,8
2022-12-25T15:33:53.000Z,4
2022-12-25T15:35:10.000Z,4
2022-12-25T15:36:26.000Z,4
2022-12-25T15:37:42.000Z,0
2022-12-25T15:38:58.000Z,4
2022-12-25T15:40:13.000Z,4
2022-12-25T15:41:29.000Z,0
2022-12-25T15:42:45.000Z,0
2022-12-25T15:44:00.000Z,0
2022-12-25T15:45:15.000Z,0
2022-12-25T15:46:31.000Z,0
2022-12-25T15:47:48.000Z,0
2022-12-25T15:49:04.000Z,0
2022-12-25T15:50:20.000Z,0
2022-12-25T15:51:36.000Z,0
2022-12-25T15:52:52.000Z,0
2022-12-25T15:55:25.000Z,0
2022-12-25T15:56:41.000Z,0
2022-12-25T15:57:57.000Z,0
2022-12-25T15:59:13.000Z,0
2022-12-25T16:00:30.000Z,0
2022-12-25T16:01:45.000Z,0
2022-12-25T16:03:01.000Z,0
2022-12-25T16:04:17.000Z,0
2022-12-25T16:05:33.000Z,0
2022-12-25T16:06:50.000Z,0
2022-12-25T16:08:06.000Z,0
2022-12-25T16:09:22.000Z,0
2022-12-25T16:10:38.000Z,0
2022-12-25T16:11:54.000Z,0
2022-12-25T16:13:11.000Z,0
2022-12-25T16:14:27.000Z,0
2022-12-25T16:15:43.000Z,0
2022-12-25T16:16:59.000Z,0
2022-12-25T16:18:14.000Z,0
2022-12-25T16:19:31.000Z,0
2022-12-25T16:20:47.000Z,0
2022-12-25T16:22:03.000Z,0
2022-12-25T16:23:19.000Z,0
2022-12-25T16:24:35.000Z,0
2022-12-25T16:25:51.000Z,0
2022-12-25T16:27:08.000Z,0
2022-12-25T16:28:24.000Z,0
2022-12-25T16:29:40.000Z,0
2022-12-25T16:30:56.000Z,0
2022-12-25T16:32:12.000Z,0
2022-12-25T16:33:29.000Z,0
2022-12-25T16:34:44.000Z,0
2022-12-25T16:36:00.000Z,0
2022-12-25T16:37:15.000Z,0
2022-12-25T16:38:30.000Z,0
2022-12-25T16:39:47.000Z,0
2022-12-25T16:41:03.000Z,0
2022-12-25T16:42:19.000Z,0
2022-12-25T16:43:35.000Z,0
2022-12-25T16:44:50.000Z,0
2022-12-25T16:46:06.000Z,0
2022-12-25T16:47:22.000Z,0
2022-12-25T16:48:38.000Z,0
2022-12-25T16:49:54.000Z,0
2022-12-25T16:51:10.000Z,0
2022-12-25T16:52:27.000Z,0
2022-12-25T16:53:43.000Z,0
2022-12-25T16:54:59.000Z,0
2022-12-25T16:56:15.000Z,0
2022-12-25T16:57:31.000Z,0
2022-12-25T16:58:48.000Z,0
2022-12-25T17:00:04.000Z,0
2022-12-25T17:01:20.000Z,0
2022-12-25T17:02:35.000Z,0
2022-12-25T17:03:51.000Z,0
2022-12-25T17:05:08.000Z,0
2022-12-25T17:06:24.000Z,0
2022-12-25T17:07:40.000Z,0
2022-12-25T17:08:56.000Z,0
2022-12-25T17:11:29.000Z,0
2022-12-25T17:12:45.000Z,0
2022-12-25T17:14:01.000Z,0
2022-12-25T17:15:17.000Z,0
2022-12-25T17:16:33.000Z,0
2022-12-25T17:17:50.000Z,0
2022-12-25T17:19:05.000Z,0
2022-12-25T17:20:21.000Z,0
2022-12-25T17:21:37.000Z,0
2022-12-25T17:22:53.000Z,0
2022-12-25T17:24:10.000Z,0
2022-12-25T17:25:26.000Z,0
2022-12-25T17:26:42.000Z,0
2022-12-25T17:27:58.000Z,0
2022-12-25T17:29:13.000Z,0
2022-12-25T17:30:29.000Z,0
2022-12-25T17:31:44.000Z,0
2022-12-25T17:32:59.000Z,0
2022-12-25T17:34:15.000Z,0
2022-12-25T17:35:31.000Z,0
2022-12-25T17:36:48.000Z,0
2022-12-25T17:38:04.000Z,0
2022-12-25T17:39:20.000Z,0
2022-12-25T17:40:36.000Z,0
2022-12-25T17:41:52.000Z,0
2022-12-25T17:43:09.000Z,0
2022-12-25T17:44:25.000Z,0
2022-12-25T17:45:41.000Z,0
2022-12-25T17:46:57.000Z,0
2022-12-25T17:49:29.000Z,0
2022-12-25T17:50:45.000Z,0
2022-12-25T17:52:01.000Z,0
2022-12-25T17:53:17.000Z,0
2022-12-25T17:54:33.000Z,0
2022-12-25T17:55:49.000Z,0
2022-12-25T17:57:06.000Z,0
2022-12-25T17:58:22.000Z,0
2022-12-25T17:59:37.000Z,0
2022-12-25T18:00:52.000Z,0
2022-12-25T18:02:08.000Z,0
2022-12-25T18:03:25.000Z,0
2022-12-25T18:04:40.000Z,0
2022-12-25T18:05:55.000Z,0
2022-12-25T18:07:11.000Z,0
2022-12-25T18:08:27.000Z,0
2022-12-25T18:09:44.000Z,0
2022-12-25T18:11:00.000Z,0
2022-12-25T18:12:16.000Z,0
2022-12-25T18:13:32.000Z,0
2022-12-25T18:14:48.000Z,0
2022-12-25T18:16:05.000Z,0
2022-12-25T18:17:21.000Z,0
2022-12-25T18:18:37.000Z,0
2022-12-25T18:19:53.000Z,0
2022-12-25T18:21:09.000Z,0
2022-12-25T18:22:25.000Z,0
2022-12-25T18:23:41.000Z,0
2022-12-25T18:24:57.000Z,0
2022-12-25T18:27:29.000Z,0
2022-12-25T18:28:46.000Z,0
2022-12-25T18:30:02.000Z,0
2022-12-25T18:31:18.000Z,0
2022-12-25T18:32:34.687Z,0
2022-12-25T18:33:50.000Z,0
2022-12-25T18:35:07.000Z,0
2022-12-25T18:36:23.000Z,0
2022-12-25T18:37:39.000Z,0
2022-12-25T18:40:10.000Z,0
2022-12-25T18:41:27.000Z,0
2022-12-25T18:42:43.000Z,0
2022-12-25T18:43:59.000Z,0
2022-12-25T18:45:15.000Z,0
2022-12-25T18:46:31.000Z,0
2022-12-25T18:47:48.000Z,0
2022-12-25T18:49:04.000Z,0
2022-12-25T18:50:20.000Z,0
2022-12-25T18:51:36.000Z,0