createdAt,value
2019-06-26T00:00:20.270Z,23.00
2019-06-26T00:02:50.681Z,23.00
2019-06-26T00:05:20.028Z,23.00
2019-06-26T00:07:50.646Z,22.90
2019-06-26T00:10:21.313Z,22.90
2019-06-26T00:12:51.397Z,22.90
2019-06-26T00:15:21.364Z,22.80
2019-06-26T00:17:51.488Z,22.70
2019-06-26T00:20:22.756Z,22.60
2019-06-26T00:22:52.747Z,22.50
2019-06-26T00:25:22.744Z,22.40
2019-06-26T00:27:53.100Z,22.40
2019-06-26T00:30:23.108Z,22.40
2019-06-26T00:32:53.426Z,22.40
2019-06-26T00:35:23.449Z,22.40
2019-06-26T00:37:54.831Z,22.40
2019-06-26T00:40:24.849Z,22.30
2019-06-26T00:42:54.503Z,22.30
2019-06-26T00:45:24.546Z,22.40
2019-06-26T00:47:55.200Z,22.30
2019-06-26T00:50:25.914Z,22.30
2019-06-26T00:52:56.270Z,22.30
2019-06-26T00:55:25.924Z,22.40
2019-06-26T00:57:56.237Z,22.40
2019-06-26T01:00:32.415Z,22.30
2019-06-26T01:03:02.089Z,22.30
2019-06-26T01:05:31.749Z,22.30
2019-06-26T01:08:02.139Z,22.20
2019-06-26T01:10:32.496Z,22.20
2019-06-26T01:13:02.560Z,22.20
2019-06-26T01:15:33.194Z,22.20
2019-06-26T01:18:03.274Z,22.10
2019-06-26T01:20:33.396Z,22.10
2019-06-26T01:23:03.595Z,22.00
2019-06-26T01:25:33.623Z,22.00
2019-06-26T01:28:03.348Z,21.90
2019-06-26T01:30:33.386Z,22.00
2019-06-26T01:33:04.062Z,22.00
2019-06-26T01:35:34.710Z,22.00
2019-06-26T01:38:04.625Z,21.90
2019-06-26T01:40:34.319Z,21.90
2019-06-26T01:43:04.348Z,21.90
2019-06-26T01:45:34.671Z,21.80
2019-06-26T01:48:05.126Z,21.80
2019-06-26T01:50:35.793Z,21.70
2019-06-26T01:53:06.451Z,21.70
2019-06-26T01:55:36.879Z,21.60
2019-06-26T01:58:07.323Z,21.50
2019-06-26T02:00:37.328Z,21.60
2019-06-26T02:03:07.021Z,21.60
2019-06-26T02:05:37.061Z,21.50
2019-06-26T02:08:07.379Z,21.50
2019-06-26T02:10:37.504Z,21.50
2019-06-26T02:13:07.846Z,21.60
2019-06-26T02:15:38.264Z,21.60
2019-06-26T02:18:27.225Z,21.60
2019-06-26T02:20:56.514Z,21.60
2019-06-26T02:23:26.776Z,21.60
2019-06-26T02:25:57.196Z,21.70
2019-06-26T02:28:27.291Z,21.70
2019-06-26T02:30:56.919Z,21.80
2019-06-26T02:33:27.301Z,21.80
2019-06-26T02:35:57.193Z,21.70
2019-06-26T02:38:27.475Z,21.70
2019-06-26T02:40:57.667Z,21.70
2019-06-26T02:43:27.710Z,21.70
2019-06-26T02:45:57.740Z,21.70
2019-06-26T02:48:28.060Z,21.70
2019-06-26T02:50:57.775Z,21.70
2019-06-26T02:53:27.355Z,21.70
2019-06-26T02:55:57.015Z,21.60
2019-06-26T02:58:27.175Z,21.70
2019-06-26T03:00:57.193Z,21.60
2019-06-26T03:03:27.218Z,21.60
2019-06-26T03:05:56.835Z,21.60
2019-06-26T03:08:26.559Z,21.50
2019-06-26T03:10:56.246Z,21.40
2019-06-26T03:13:26.255Z,21.40
2019-06-26T03:15:56.310Z,21.40
2019-06-26T03:18:27.056Z,21.40
2019-06-26T03:20:57.836Z,21.40
2019-06-26T03:23:27.523Z,21.30
2019-06-26T03:25:57.827Z,21.30
2019-06-26T03:28:28.518Z,21.30
2019-06-26T03:30:58.944Z,21.30
2019-06-26T03:33:28.278Z,21.30
2019-06-26T03:35:58.360Z,21.30
2019-06-26T03:38:28.407Z,21.30
2019-06-26T03:40:59.119Z,21.40
2019-06-26T03:43:29.127Z,21.40
2019-06-26T03:45:59.936Z,21.50
2019-06-26T03:48:29.931Z,21.60
2019-06-26T03:50:59.904Z,21.70
2019-06-26T03:53:29.617Z,21.80
2019-06-26T03:55:59.967Z,22.00
2019-06-26T03:58:30.245Z,22.00
2019-06-26T04:01:00.662Z,22.20
2019-06-26T04:03:31.062Z,22.20
2019-06-26T04:06:01.800Z,22.40
2019-06-26T04:08:32.123Z,22.70
2019-06-26T04:11:02.251Z,23.00
2019-06-26T04:13:32.301Z,23.30
2019-06-26T04:16:02.036Z,23.70
2019-06-26T04:18:32.389Z,23.90
2019-06-26T04:21:03.048Z,24.40
2019-06-26T04:23:33.193Z,24.70
2019-06-26T04:26:03.335Z,25.00
2019-06-26T04:28:34.106Z,25.30
2019-06-26T04:31:04.160Z,25.80
2019-06-26T04:33:34.750Z,26.00
2019-06-26T04:36:05.070Z,26.50
2019-06-26T04:38:35.555Z,27.00
2019-06-26T04:41:06.527Z,27.10
2019-06-26T04:43:36.914Z,27.30
2019-06-26T04:46:07.270Z,27.50
2019-06-26T04:48:37.646Z,27.70
2019-06-26T04:51:07.987Z,28.00
2019-06-26T04:53:38.503Z,28.00
2019-06-26T04:56:12.234Z,28.20
2019-06-26T04:58:42.181Z,28.40
2019-06-26T05:01:12.221Z,28.50
2019-06-26T05:03:43.029Z,28.50
2019-06-26T05:06:13.818Z,28.30
2019-06-26T05:08:43.740Z,29.00
2019-06-26T05:11:13.453Z,29.00
2019-06-26T05:13:44.133Z,29.10
2019-06-26T05:16:16.587Z,29.60
2019-06-26T05:18:55.707Z,29.30
2019-06-26T05:21:25.370Z,29.40
2019-06-26T05:23:55.542Z,29.70
2019-06-26T05:26:25.221Z,29.60
2019-06-26T05:28:55.540Z,29.60
2019-06-26T05:31:25.894Z,29.70
2019-06-26T05:33:56.414Z,30.40
2019-06-26T05:36:26.850Z,31.30
2019-06-26T05:38:56.860Z,31.90
2019-06-26T05:41:45.934Z,31.70
2019-06-26T05:44:17.631Z,32.10
2019-06-26T05:46:48.200Z,32.40
2019-06-26T05:49:18.288Z,32.70
2019-06-26T05:51:47.921Z,32.50
2019-06-26T05:54:17.679Z,32.50
2019-06-26T05:56:48.240Z,31.90
2019-06-26T05:59:18.797Z,31.80
2019-06-26T06:01:48.815Z,31.50
2019-06-26T06:04:18.913Z,32.00
2019-06-26T06:06:49.154Z,32.80
2019-06-26T06:09:19.450Z,33.20
2019-06-26T06:11:49.720Z,33.50
2019-06-26T06:14:19.939Z,33.70
2019-06-26T06:16:49.859Z,33.80
2019-06-26T06:19:20.388Z,33.50
2019-06-26T06:21:50.508Z,33.90
2019-06-26T06:24:20.856Z,33.40
2019-06-26T06:26:51.114Z,33.70
2019-06-26T06:29:20.741Z,33.00
2019-06-26T06:31:51.005Z,33.30
2019-06-26T06:34:20.911Z,33.20
2019-06-26T06:36:50.967Z,33.10
2019-06-26T06:39:21.504Z,32.70
2019-06-26T06:42:40.937Z,32.80
2019-06-26T06:56:24.275Z,35.10
2019-06-26T06:58:53.628Z,35.50
2019-06-26T07:01:23.248Z,35.20
2019-06-26T07:04:43.234Z,35.90
2019-06-26T07:07:12.915Z,36.20
2019-06-26T07:09:43.354Z,35.70
2019-06-26T07:12:13.351Z,35.40
2019-06-26T07:15:30.287Z,35.40
2019-06-26T07:18:48.339Z,35.60
2019-06-26T07:21:18.435Z,35.60
2019-06-26T07:23:49.853Z,36.10
2019-06-26T07:26:24.775Z,36.40
2019-06-26T07:28:54.860Z,36.10
2019-06-26T07:31:25.536Z,36.10
2019-06-26T07:33:56.067Z,36.10
2019-06-26T07:36:26.469Z,36.30
2019-06-26T07:38:57.251Z,35.80
2019-06-26T07:41:27.539Z,36.20
2019-06-26T07:43:58.223Z,36.40
2019-06-26T07:46:28.695Z,36.30
2019-06-26T07:48:58.689Z,35.70
2019-06-26T07:51:28.391Z,35.80
2019-06-26T07:53:59.051Z,35.60
2019-06-26T07:56:29.152Z,36.20
2019-06-26T07:59:02.180Z,36.30
2019-06-26T08:01:32.400Z,36.80
2019-06-26T08:04:02.959Z,36.70
2019-06-26T08:06:33.629Z,36.50
2019-06-26T08:09:03.661Z,36.20
2019-06-26T08:11:33.945Z,35.60
2019-06-26T08:14:04.018Z,35.70
2019-06-26T08:16:34.555Z,35.40
2019-06-26T08:19:05.034Z,35.20
2019-06-26T08:21:35.536Z,34.80
2019-06-26T08:24:05.989Z,34.90
2019-06-26T08:26:35.691Z,35.40
2019-06-26T08:29:06.053Z,34.90
2019-06-26T08:31:36.317Z,35.50
2019-06-26T08:34:06.573Z,35.50
2019-06-26T08:36:36.661Z,35.60
2019-06-26T08:39:08.003Z,35.50
2019-06-26T08:41:38.117Z,35.30
2019-06-26T08:44:07.839Z,35.20
2019-06-26T08:46:37.758Z,35.10
2019-06-26T08:49:24.379Z,34.90
2019-06-26T08:51:40.074Z,34.90
2019-06-26T08:54:10.334Z,34.80
2019-06-26T08:56:40.124Z,34.50
2019-06-26T08:59:10.517Z,34.10
2019-06-26T09:01:40.851Z,33.90
2019-06-26T09:04:11.387Z,33.80
2019-06-26T09:06:42.048Z,33.40
2019-06-26T09:09:12.421Z,33.00
2019-06-26T09:11:42.467Z,32.90
2019-06-26T09:14:13.118Z,32.60
2019-06-26T09:16:43.485Z,32.70
2019-06-26T09:19:13.506Z,32.40
2019-06-26T09:21:44.162Z,32.30
2019-06-26T09:24:14.092Z,32.40
2019-06-26T09:26:43.670Z,32.40
2019-06-26T09:29:14.331Z,32.20
2019-06-26T09:31:44.399Z,32.30
2019-06-26T09:34:14.013Z,32.40
2019-06-26T09:36:43.656Z,32.30
2019-06-26T09:39:13.643Z,32.40
2019-06-26T09:41:43.575Z,32.50
2019-06-26T09:44:14.206Z,32.40
2019-06-26T09:46:44.845Z,32.20
2019-06-26T09:49:15.528Z,32.30
2019-06-26T09:51:45.545Z,32.10
2019-06-26T09:54:15.197Z,32.30
2019-06-26T09:56:45.079Z,32.60
2019-06-26T09:59:15.260Z,32.60
2019-06-26T10:01:45.382Z,32.70
2019-06-26T10:04:15.157Z,32.60
2019-06-26T10:06:45.792Z,32.70
2019-06-26T10:09:15.456Z,32.80
2019-06-26T10:11:45.736Z,33.00
2019-06-26T10:14:15.681Z,32.90
2019-06-26T10:16:46.033Z,32.80
2019-06-26T10:19:16.034Z,32.60
2019-06-26T10:21:46.620Z,32.30
2019-06-26T10:24:16.983Z,32.40
2019-06-26T10:26:47.491Z,32.40
2019-06-26T10:29:17.883Z,32.50
2019-06-26T10:31:48.127Z,32.50
2019-06-26T10:34:18.246Z,32.40
2019-06-26T10:36:48.869Z,32.60
2019-06-26T10:39:19.680Z,32.90
2019-06-26T10:41:48.947Z,33.00
2019-06-26T10:44:19.260Z,33.10
2019-06-26T10:46:49.295Z,32.90
2019-06-26T10:49:27.093Z,32.90
2019-06-26T10:51:50.801Z,33.00
2019-06-26T10:54:21.225Z,33.10
2019-06-26T10:56:51.631Z,33.10
2019-06-26T10:59:22.016Z,33.10
2019-06-26T11:01:51.370Z,33.10
2019-06-26T11:04:21.629Z,33.10
2019-06-26T11:06:52.364Z,33.20
2019-06-26T11:09:21.982Z,33.30
2019-06-26T11:11:52.430Z,33.40
2019-06-26T11:14:22.106Z,33.60
2019-06-26T11:16:52.048Z,33.40
2019-06-26T11:19:22.564Z,33.10
2019-06-26T11:21:52.987Z,33.20
2019-06-26T11:24:23.654Z,33.20
2019-06-26T11:26:53.336Z,33.30
2019-06-26T11:29:23.060Z,33.30
2019-06-26T11:31:53.462Z,33.20
2019-06-26T11:34:23.483Z,33.10
2019-06-26T11:37:02.990Z,33.40
2019-06-26T11:39:25.229Z,33.60
2019-06-26T11:41:55.679Z,33.50
2019-06-26T11:44:26.003Z,33.20
2019-06-26T11:46:55.645Z,33.20
2019-06-26T11:49:26.014Z,33.30
2019-06-26T11:51:55.724Z,33.30
2019-06-26T11:54:25.096Z,33.50
2019-06-26T11:56:55.756Z,33.70
2019-06-26T11:59:26.185Z,33.80
2019-06-26T12:01:56.284Z,33.90
2019-06-26T12:04:26.333Z,33.90
2019-06-26T12:06:57.155Z,34.00
2019-06-26T12:09:27.461Z,34.10
2019-06-26T12:11:57.793Z,33.90
2019-06-26T12:14:28.641Z,33.70
2019-06-26T12:16:58.650Z,33.60
2019-06-26T12:19:28.358Z,33.60
2019-06-26T12:21:57.986Z,33.60
2019-06-26T12:24:28.366Z,33.40
2019-06-26T12:26:58.502Z,33.60
2019-06-26T12:29:32.658Z,33.60
2019-06-26T12:32:00.952Z,33.80
2019-06-26T12:34:31.452Z,34.00
2019-06-26T12:37:01.843Z,34.20
2019-06-26T12:39:32.515Z,34.10
2019-06-26T12:42:02.828Z,34.30
2019-06-26T12:44:33.471Z,34.20
2019-06-26T12:47:03.560Z,34.10
2019-06-26T12:49:34.254Z,34.00
2019-06-26T12:52:04.717Z,34.00
2019-06-26T12:54:34.370Z,34.00
2019-06-26T12:57:04.450Z,33.90
2019-06-26T12:59:34.463Z,34.00
2019-06-26T13:02:05.570Z,34.00
2019-06-26T13:04:34.949Z,34.00
2019-06-26T13:07:05.514Z,33.80
2019-06-26T13:09:41.150Z,33.90
2019-06-26T13:12:11.196Z,33.90
2019-06-26T13:14:48.022Z,33.90
2019-06-26T13:17:18.446Z,33.90
2019-06-26T13:19:48.845Z,34.00
2019-06-26T13:22:18.796Z,34.00
2019-06-26T13:24:50.748Z,34.10
2019-06-26T13:27:20.856Z,34.40
2019-06-26T13:29:51.271Z,34.60
2019-06-26T13:32:21.404Z,34.60
2019-06-26T13:34:51.298Z,34.50
2019-06-26T13:37:21.309Z,34.40
2019-06-26T13:39:50.630Z,34.40
2019-06-26T13:42:21.484Z,34.20
2019-06-26T13:44:51.211Z,34.30
2019-06-26T13:47:20.813Z,34.40
2019-06-26T13:49:50.127Z,34.30
2019-06-26T13:52:20.404Z,34.30
2019-06-26T13:54:50.884Z,34.30
2019-06-26T13:57:21.309Z,34.30
2019-06-26T13:59:51.298Z,34.50
2019-06-26T14:02:32.217Z,34.60
2019-06-26T14:05:03.385Z,34.60
2019-06-26T14:07:33.896Z,34.60
2019-06-26T14:10:11.412Z,34.50
2019-06-26T14:12:41.034Z,34.50
2019-06-26T14:15:33.221Z,34.50
2019-06-26T14:18:17.620Z,34.50
2019-06-26T14:20:47.481Z,34.60
2019-06-26T14:23:17.564Z,34.50
2019-06-26T14:25:47.731Z,34.50
2019-06-26T14:28:19.696Z,34.60
2019-06-26T14:31:18.369Z,34.70
2019-06-26T14:33:49.511Z,34.60
2019-06-26T14:36:23.013Z,34.60
2019-06-26T14:38:50.554Z,34.70
2019-06-26T14:41:21.010Z,34.80
2019-06-26T14:43:51.347Z,35.00
2019-06-26T14:46:20.999Z,35.10
2019-06-26T14:48:51.129Z,35.10
2019-06-26T14:51:21.903Z,35.10
2019-06-26T14:53:51.947Z,35.00
2019-06-26T14:56:21.988Z,35.00
2019-06-26T14:58:52.374Z,34.80
2019-06-26T15:01:22.344Z,34.90
2019-06-26T15:03:52.073Z,34.90
2019-06-26T15:06:22.439Z,34.70
2019-06-26T15:08:53.153Z,34.90
2019-06-26T15:11:23.224Z,34.90
2019-06-26T15:13:53.569Z,34.90
2019-06-26T15:16:24.076Z,34.70
2019-06-26T15:18:54.144Z,34.60
2019-06-26T15:21:24.720Z,34.80
2019-06-26T15:23:55.094Z,34.90
2019-06-26T15:26:27.822Z,34.80
2019-06-26T15:28:58.271Z,34.80
2019-06-26T15:31:27.940Z,34.90
2019-06-26T15:33:58.465Z,34.90
2019-06-26T15:36:29.305Z,34.70
2019-06-26T15:38:59.597Z,34.50
2019-06-26T15:41:30.162Z,34.50
2019-06-26T15:44:00.779Z,34.40
2019-06-26T15:46:30.795Z,34.40
2019-06-26T15:49:01.482Z,34.40
2019-06-26T15:51:31.923Z,34.40
2019-06-26T15:54:02.276Z,34.50
2019-06-26T15:56:31.953Z,34.70
2019-06-26T15:59:02.244Z,34.80
2019-06-26T16:01:32.649Z,34.70
2019-06-26T16:04:02.616Z,34.70
2019-06-26T16:06:32.842Z,34.80
2019-06-26T16:09:03.112Z,34.70
2019-06-26T16:11:33.106Z,34.70
2019-06-26T16:14:03.841Z,34.60
2019-06-26T16:16:35.519Z,34.40
2019-06-26T16:19:09.574Z,34.40
2019-06-26T16:21:39.966Z,34.40
2019-06-26T16:24:09.315Z,34.40
2019-06-26T16:26:39.653Z,34.40
2019-06-26T16:29:10.186Z,34.40
2019-06-26T16:31:41.009Z,34.40
2019-06-26T16:34:11.781Z,34.40
2019-06-26T16:36:42.574Z,34.30
2019-06-26T16:39:13.462Z,34.20
2019-06-26T16:41:43.409Z,34.10
2019-06-26T16:44:14.099Z,34.10
2019-06-26T16:46:44.415Z,34.20
2019-06-26T16:49:14.778Z,34.20
2019-06-26T16:51:44.732Z,34.20
2019-06-26T16:54:15.065Z,34.20
2019-06-26T16:56:45.378Z,34.20
2019-06-26T16:59:16.091Z,34.30
2019-06-26T17:01:45.752Z,34.40
2019-06-26T17:04:15.679Z,34.30
2019-06-26T17:06:46.273Z,34.40
2019-06-26T17:09:16.627Z,34.30
2019-06-26T17:11:46.741Z,34.20
2019-06-26T17:14:17.168Z,34.10
2019-06-26T17:16:47.688Z,34.10
2019-06-26T17:19:17.655Z,34.00
2019-06-26T17:21:48.005Z,34.10
2019-06-26T17:24:17.745Z,34.10
2019-06-26T17:26:47.763Z,34.00
2019-06-26T17:29:17.779Z,33.80
2019-06-26T17:31:48.544Z,33.70
2019-06-26T17:34:17.979Z,33.60
2019-06-26T17:36:48.074Z,33.60
2019-06-26T17:39:18.533Z,33.60
2019-06-26T17:41:48.826Z,33.60
2019-06-26T17:44:18.901Z,33.50
2019-06-26T17:46:49.501Z,33.40
2019-06-26T17:49:19.541Z,33.40
2019-06-26T17:51:49.463Z,33.60
2019-06-26T17:54:19.725Z,34.20
2019-06-26T17:56:49.418Z,34.90
2019-06-26T17:59:19.448Z,35.30
2019-06-26T18:01:49.786Z,35.60
2019-06-26T18:04:20.798Z,35.70
2019-06-26T18:06:51.258Z,35.90
2019-06-26T18:09:21.714Z,35.80
2019-06-26T18:11:51.680Z,35.80
2019-06-26T18:14:21.348Z,35.70
2019-06-26T18:16:51.869Z,35.80
2019-06-26T18:19:22.301Z,35.70
2019-06-26T18:21:51.999Z,35.50
2019-06-26T18:24:22.165Z,35.20
2019-06-26T18:26:52.177Z,34.90
2019-06-26T18:29:22.111Z,34.80
2019-06-26T18:31:52.709Z,34.50
2019-06-26T18:34:23.426Z,34.30
2019-06-26T18:36:53.463Z,33.90
2019-06-26T18:39:23.690Z,33.70
2019-06-26T18:41:54.042Z,33.40
2019-06-26T18:44:24.451Z,33.30
2019-06-26T18:46:54.788Z,33.10
2019-06-26T18:49:25.601Z,32.80
2019-06-26T18:51:55.527Z,32.60
2019-06-26T18:54:25.808Z,32.40
2019-06-26T18:56:55.647Z,32.10
2019-06-26T18:59:26.432Z,31.80
2019-06-26T19:01:57.742Z,31.40
2019-06-26T19:04:28.086Z,31.10
2019-06-26T19:06:57.816Z,30.80
2019-06-26T19:09:27.408Z,30.50
2019-06-26T19:11:57.411Z,30.20
2019-06-26T19:14:27.994Z,29.80
2019-06-26T19:16:58.110Z,29.60
2019-06-26T19:19:28.749Z,29.20
2019-06-26T19:21:59.179Z,29.00
2019-06-26T19:24:29.502Z,28.70
2019-06-26T19:26:59.348Z,28.50
2019-06-26T19:29:29.747Z,28.40
2019-06-26T19:32:00.131Z,28.20
2019-06-26T19:34:30.220Z,28.10
2019-06-26T19:37:00.916Z,28.00
2019-06-26T19:39:31.199Z,27.90
2019-06-26T19:42:01.239Z,27.70
2019-06-26T19:44:31.322Z,27.60
2019-06-26T19:47:01.455Z,27.50
2019-06-26T19:49:31.586Z,27.40
2019-06-26T19:52:02.082Z,27.30
2019-06-26T19:54:32.476Z,27.20
2019-06-26T19:57:03.352Z,27.10
2019-06-26T19:59:33.439Z,27.00
2019-06-26T20:02:03.838Z,27.00
2019-06-26T20:04:34.388Z,26.90
2019-06-26T20:07:05.164Z,26.90
2019-06-26T20:09:35.122Z,26.80
2019-06-26T20:12:04.946Z,26.80
2019-06-26T20:14:34.515Z,26.70
2019-06-26T20:17:04.982Z,26.60
2019-06-26T20:19:35.023Z,26.60
2019-06-26T20:22:04.713Z,26.50
2019-06-26T20:24:44.194Z,26.50
2019-06-26T20:27:05.845Z,26.50
2019-06-26T20:29:36.557Z,26.40
2019-06-26T20:32:07.465Z,26.40
2019-06-26T20:34:37.163Z,26.30
2019-06-26T20:37:07.502Z,26.30
2019-06-26T20:39:37.476Z,26.20
2019-06-26T20:42:07.535Z,26.20
2019-06-26T20:44:36.843Z,26.20
2019-06-26T20:47:07.064Z,26.20
2019-06-26T20:49:52.239Z,26.20
2019-06-26T20:52:08.863Z,26.20
2019-06-26T20:54:38.187Z,26.10
2019-06-26T20:57:08.532Z,26.10
2019-06-26T20:59:37.858Z,26.10
2019-06-26T21:02:08.586Z,26.10
2019-06-26T21:04:38.599Z,26.10
2019-06-26T21:07:08.892Z,26.00
2019-06-26T21:09:39.122Z,26.00
2019-06-26T21:12:08.751Z,26.00
2019-06-26T21:14:39.130Z,26.00
2019-06-26T21:17:09.155Z,25.90
2019-06-26T21:19:39.081Z,25.90
2019-06-26T21:22:12.558Z,25.90
2019-06-26T21:24:42.880Z,25.90
2019-06-26T21:27:12.909Z,25.80
2019-06-26T21:29:43.148Z,25.70
2019-06-26T21:32:13.738Z,25.70
2019-06-26T21:34:43.055Z,25.70
2019-06-26T21:37:13.425Z,25.70
2019-06-26T21:39:43.768Z,25.70
2019-06-26T21:42:14.032Z,25.60
2019-06-26T21:44:44.321Z,25.60
2019-06-26T21:47:14.059Z,25.60
2019-06-26T21:49:44.444Z,25.50
2019-06-26T21:52:15.352Z,25.50
2019-06-26T21:54:44.872Z,25.50
2019-06-26T21:57:14.517Z,25.40
2019-06-26T21:59:44.468Z,25.40
2019-06-26T22:02:14.147Z,25.40
2019-06-26T22:04:44.075Z,25.40
2019-06-26T22:07:14.038Z,25.40
2019-06-26T22:09:44.702Z,25.30
2019-06-26T22:12:15.183Z,25.30
2019-06-26T22:14:45.970Z,25.30
2019-06-26T22:17:15.912Z,25.20
2019-06-26T22:19:46.280Z,25.20
2019-06-26T22:22:15.915Z,25.00
2019-06-26T22:24:45.998Z,25.00
2019-06-26T22:27:16.541Z,25.00
2019-06-26T22:29:47.203Z,25.00
2019-06-26T22:32:16.797Z,25.00
2019-06-26T22:34:48.164Z,25.00
2019-06-26T22:37:18.615Z,25.00
2019-06-26T22:39:49.268Z,25.00
2019-06-26T22:42:19.310Z,24.90
2019-06-26T22:44:48.652Z,24.90
2019-06-26T22:47:19.079Z,24.90
2019-06-26T22:49:48.756Z,24.80
2019-06-26T22:52:18.849Z,24.80
2019-06-26T22:54:48.783Z,24.80
2019-06-26T22:57:18.463Z,24.80
2019-06-26T22:59:48.213Z,24.90
2019-06-26T23:02:18.955Z,24.90
2019-06-26T23:04:49.100Z,24.80
2019-06-26T23:07:19.067Z,24.80
2019-06-26T23:09:49.178Z,24.70
2019-06-26T23:12:20.230Z,24.60
2019-06-26T23:14:49.945Z,24.60
2019-06-26T23:17:19.652Z,24.60
2019-06-26T23:19:49.982Z,24.60
2019-06-26T23:22:19.997Z,24.50
2019-06-26T23:24:50.752Z,24.50
2019-06-26T23:27:21.886Z,24.50
2019-06-26T23:29:52.621Z,24.40
2019-06-26T23:32:23.201Z,24.40
2019-06-26T23:34:54.022Z,24.40
2019-06-26T23:37:24.704Z,24.30
2019-06-26T23:39:55.222Z,24.30
2019-06-26T23:42:25.872Z,24.20
2019-06-26T23:44:56.183Z,24.20
2019-06-26T23:47:26.426Z,24.10
2019-06-26T23:49:56.119Z,24.10
2019-06-26T23:52:26.134Z,24.10
2019-06-26T23:54:56.716Z,24.10
2019-06-26T23:57:26.671Z,24.10
2019-06-26T23:59:57.059Z,24.10
