createdAt,value
2018-12-31T06:36:01.020Z,0.1
2018-12-31T06:38:01.017Z,0.2
2018-12-31T06:39:01.023Z,0.3
2018-12-31T06:41:01.293Z,0.4
2018-12-31T06:42:01.022Z,0.5
2018-12-31T06:44:01.016Z,0.6
2018-12-31T06:45:01.019Z,0.7
2018-12-31T06:46:01.224Z,0.9
2018-12-31T06:47:01.094Z,1.0
2018-12-31T06:48:01.017Z,1.1
2018-12-31T06:49:01.019Z,1.3
2018-12-31T06:50:01.020Z,1.5
2018-12-31T06:51:01.224Z,1.7
2018-12-31T06:52:01.021Z,1.9
2018-12-31T06:53:01.032Z,2.2
2018-12-31T06:54:01.025Z,2.5
2018-12-31T06:55:01.031Z,2.9
2018-12-31T06:56:01.173Z,3.4
2018-12-31T06:57:00.991Z,3.9
2018-12-31T06:58:01.023Z,4.5
2018-12-31T06:59:01.243Z,5.3
2018-12-31T07:00:01.024Z,6.1
2018-12-31T07:01:01.175Z,7.0
2018-12-31T07:02:01.963Z,8.1
2018-12-31T07:03:01.031Z,9.3
2018-12-31T07:04:01.024Z,10.7
2018-12-31T07:05:01.026Z,12.3
2018-12-31T07:06:01.175Z,14.1
2018-12-31T07:07:01.026Z,16.1
2018-12-31T07:08:01.049Z,18.3
2018-12-31T07:09:01.034Z,20.8
2018-12-31T07:10:01.032Z,23.7
2018-12-31T07:11:01.209Z,27.0
2018-12-31T07:12:01.027Z,30.9
2018-12-31T07:13:01.027Z,35.4
2018-12-31T07:14:01.026Z,40.2
2018-12-31T07:15:01.030Z,45.6
2018-12-31T07:16:01.242Z,51.7
2018-12-31T07:17:02.075Z,58.5
2018-12-31T07:18:01.027Z,66.1
2018-12-31T07:19:01.030Z,74.9
2018-12-31T07:20:01.000Z,84.7
2018-12-31T07:21:01.363Z,95.9
2018-12-31T07:22:01.030Z,108.3
2018-12-31T07:23:01.030Z,122.2
2018-12-31T07:24:01.095Z,138.5
2018-12-31T07:25:01.028Z,157.7
2018-12-31T07:26:01.246Z,179.4
2018-12-31T07:27:01.196Z,204.2
2018-12-31T07:28:01.093Z,232.3
2018-12-31T07:29:01.032Z,263.3
2018-12-31T07:30:02.222Z,296.9
2018-12-31T07:31:01.237Z,335.1
2018-12-31T07:32:01.035Z,378.2
2018-12-31T07:33:01.035Z,427.1
2018-12-31T07:34:01.031Z,479.9
2018-12-31T07:35:01.032Z,539.2
2018-12-31T07:36:01.185Z,605.3
2018-12-31T07:37:01.038Z,682.1
2018-12-31T07:38:01.050Z,773.3
2018-12-31T07:39:01.040Z,883.9
2018-12-31T07:40:01.037Z,1006.7
2018-12-31T07:41:01.184Z,1137.7
2018-12-31T07:42:01.034Z,1271.7
2018-12-31T07:43:01.044Z,1401.1
2018-12-31T07:44:01.033Z,1523.1
2018-12-31T07:45:01.077Z,1630.1
2018-12-31T07:46:01.249Z,1720.9
2018-12-31T07:47:02.132Z,1800.3
2018-12-31T07:48:01.036Z,1869.4
2018-12-31T07:49:01.040Z,1929.2
2018-12-31T07:50:01.105Z,1981.2
2018-12-31T07:51:01.185Z,2025.3
2018-12-31T07:52:01.039Z,2059.5
2018-12-31T07:53:01.043Z,2081.4
2018-12-31T07:54:01.039Z,2084.2
2018-12-31T07:55:01.136Z,2085.0
2018-12-31T07:56:01.316Z,2092.8
2018-12-31T07:57:01.041Z,2119.4
2018-12-31T07:58:01.038Z,2166.3
2018-12-31T07:59:01.041Z,2229.3
2018-12-31T08:00:02.184Z,2324.0
2018-12-31T08:01:01.188Z,2450.3
2018-12-31T08:02:01.041Z,2605.2
2018-12-31T08:03:01.049Z,2796.2
2018-12-31T08:04:01.042Z,3001.2
2018-12-31T08:05:01.040Z,3234.0
2018-12-31T08:06:01.191Z,3479.2
2018-12-31T08:07:01.047Z,3705.3
2018-12-31T08:08:01.045Z,3916.5
2018-12-31T08:09:01.045Z,4099.9
2018-12-31T08:10:01.044Z,4262.7
2018-12-31T08:11:01.275Z,4409.5
2018-12-31T08:12:01.042Z,4529.5
2018-12-31T08:13:01.843Z,4615.5
2018-12-31T08:14:01.052Z,4693.3
2018-12-31T08:15:01.045Z,4744.0
2018-12-31T08:16:01.198Z,4780.5
2018-12-31T08:17:01.048Z,4804.0
2018-12-31T08:18:01.045Z,4812.7
2018-12-31T08:19:01.049Z,4831.8
2018-12-31T08:20:01.056Z,4845.5
2018-12-31T08:21:01.191Z,4857.7
2018-12-31T08:22:01.048Z,4891.9
2018-12-31T08:23:01.089Z,4941.0
2018-12-31T08:24:01.061Z,5017.1
2018-12-31T08:25:01.058Z,5099.6
2018-12-31T08:26:01.196Z,5178.5
2018-12-31T08:27:01.019Z,5268.1
2018-12-31T08:28:01.047Z,5395.8
2018-12-31T08:29:01.049Z,5529.8
2018-12-31T08:30:02.203Z,5687.6
2018-12-31T08:31:01.213Z,5836.1
2018-12-31T08:32:01.084Z,5971.1
2018-12-31T08:33:01.022Z,6102.9
2018-12-31T08:34:01.057Z,6233.3
2018-12-31T08:35:01.049Z,6366.3
2018-12-31T08:36:01.199Z,6499.7
2018-12-31T08:37:01.096Z,6613.6
2018-12-31T08:38:01.062Z,6768.7
2018-12-31T08:39:01.052Z,7015.3
2018-12-31T08:40:01.055Z,7371.7
2018-12-31T08:41:01.202Z,7853.3
2018-12-31T08:42:01.057Z,8370.8
2018-12-31T08:43:01.190Z,8985.9
2018-12-31T08:44:01.058Z,9700.7
2018-12-31T08:45:01.058Z,10462.7
2018-12-31T08:46:01.270Z,11319.1
2018-12-31T08:47:01.059Z,12292.8
2018-12-31T08:48:01.057Z,13217.7
2018-12-31T08:49:01.083Z,14051.5
2018-12-31T08:50:03.073Z,14846.0
2018-12-31T08:51:01.863Z,15646.2
2018-12-31T08:52:01.063Z,16495.2
2018-12-31T08:53:01.063Z,17323.6
2018-12-31T08:54:01.093Z,18073.8
2018-12-31T08:55:01.028Z,18686.1
2018-12-31T08:56:01.204Z,19227.7
2018-12-31T08:57:01.063Z,19741.3
2018-12-31T08:58:01.061Z,20055.4
2018-12-31T08:59:01.064Z,20293.6
2018-12-31T09:00:01.099Z,20580.1
2018-12-31T09:01:01.212Z,20777.7
2018-12-31T09:02:01.582Z,20854.0
2018-12-31T09:03:01.063Z,20979.8
2018-12-31T09:04:01.062Z,21174.5
2018-12-31T09:05:01.063Z,21476.3
2018-12-31T09:06:01.237Z,21775.3
2018-12-31T09:07:01.043Z,21986.3
2018-12-31T09:08:01.064Z,22115.1
2018-12-31T09:09:02.098Z,22241.9
2018-12-31T09:10:01.063Z,22322.1
2018-12-31T09:11:01.209Z,22379.9
2018-12-31T09:12:01.062Z,22520.7
2018-12-31T09:13:01.482Z,22779.3
2018-12-31T09:14:01.063Z,23123.4
2018-12-31T09:15:01.063Z,23405.5
2018-12-31T09:16:01.237Z,23700.1
2018-12-31T09:17:01.069Z,24196.7
2018-12-31T09:18:01.067Z,24824.4
2018-12-31T09:19:01.064Z,25589.2
2018-12-31T09:20:01.124Z,26439.9
2018-12-31T09:21:01.213Z,27244.9
2018-12-31T09:22:01.068Z,28104.1
2018-12-31T09:23:01.071Z,29104.8
2018-12-31T09:24:01.043Z,30264.9
2018-12-31T09:25:01.067Z,31526.1
2018-12-31T09:26:01.282Z,32898.1
2018-12-31T09:27:01.071Z,34071.5
2018-12-31T09:28:01.071Z,35153.7
2018-12-31T09:29:01.068Z,36062.7
2018-12-31T09:30:01.834Z,36959.5
2018-12-31T09:31:01.215Z,37763.2
2018-12-31T09:32:01.076Z,38207.1
2018-12-31T09:33:01.081Z,38446.7
2018-12-31T09:34:01.072Z,38509.5
2018-12-31T09:35:01.069Z,38508.7
2018-12-31T09:36:01.220Z,38647.6
2018-12-31T09:37:01.075Z,38621.1
2018-12-31T09:38:01.071Z,38365.1
2018-12-31T09:39:01.087Z,37975.1
2018-12-31T09:40:01.071Z,37501.5
2018-12-31T09:41:01.282Z,36955.1
2018-12-31T09:42:01.070Z,36357.6
2018-12-31T09:43:01.192Z,35937.7
2018-12-31T09:44:01.072Z,35675.8
2018-12-31T09:45:01.135Z,35556.7
2018-12-31T09:46:01.215Z,35390.1
2018-12-31T09:47:01.073Z,35540.7
2018-12-31T09:48:02.089Z,35523.9
2018-12-31T09:49:01.074Z,35413.0
2018-12-31T09:50:01.046Z,35269.7
2018-12-31T09:51:01.251Z,34759.0
2018-12-31T09:52:01.077Z,34534.9
2018-12-31T09:53:01.078Z,34182.5
2018-12-31T09:54:01.103Z,33755.5
2018-12-31T09:55:01.084Z,33611.9
2018-12-31T09:56:01.336Z,33307.4
2018-12-31T09:57:01.078Z,33193.9
2018-12-31T09:58:01.077Z,32898.0
2018-12-31T09:59:01.158Z,32422.0
2018-12-31T10:00:01.087Z,31886.5
2018-12-31T10:01:01.222Z,31372.6
2018-12-31T10:02:01.079Z,30789.2
2018-12-31T10:03:01.075Z,30481.2
2018-12-31T10:04:01.080Z,30224.1
2018-12-31T10:05:01.083Z,29870.5
2018-12-31T10:06:01.252Z,29995.4
2018-12-31T10:07:01.090Z,29961.4
2018-12-31T10:08:01.082Z,30091.7
2018-12-31T10:09:01.082Z,30190.5
2018-12-31T10:10:01.106Z,29977.5
2018-12-31T10:11:01.291Z,29858.6
2018-12-31T10:12:01.079Z,29794.4
2018-12-31T10:13:01.230Z,29764.9
2018-12-31T10:14:01.082Z,29989.9
2018-12-31T10:15:01.117Z,29837.7
2018-12-31T10:16:01.261Z,29693.5
2018-12-31T10:17:01.086Z,29524.1
2018-12-31T10:18:01.091Z,29276.1
2018-12-31T10:19:01.082Z,29415.9
2018-12-31T10:20:01.087Z,29580.8
2018-12-31T10:21:01.334Z,29465.5
2018-12-31T10:22:01.089Z,29390.7
2018-12-31T10:23:01.083Z,29577.7
2018-12-31T10:24:01.090Z,29976.1
2018-12-31T10:25:01.235Z,30510.7
2018-12-31T10:26:01.238Z,30929.9
2018-12-31T10:27:01.083Z,31280.0
2018-12-31T10:28:01.091Z,31711.3
2018-12-31T10:29:01.082Z,32018.9
2018-12-31T10:30:01.086Z,32506.3
2018-12-31T10:31:01.337Z,33148.6
2018-12-31T10:32:01.102Z,33750.8
2018-12-31T10:33:01.087Z,34505.9
2018-12-31T10:34:01.092Z,35045.1
2018-12-31T10:35:01.090Z,35088.9
2018-12-31T10:36:01.235Z,35636.6
2018-12-31T10:37:01.100Z,36213.5
2018-12-31T10:38:01.089Z,36981.9
2018-12-31T10:39:03.435Z,36978.7
2018-12-31T10:40:01.086Z,37052.6
2018-12-31T10:41:01.276Z,37387.7
2018-12-31T10:42:01.092Z,37599.3
2018-12-31T10:43:01.088Z,37627.9
2018-12-31T10:44:01.673Z,37841.6
2018-12-31T10:45:01.091Z,38166.6
2018-12-31T10:46:01.328Z,38268.3
2018-12-31T10:47:01.087Z,38330.5
2018-12-31T10:48:01.090Z,38479.5
2018-12-31T10:49:01.119Z,38773.8
2018-12-31T10:50:01.093Z,39444.2
2018-12-31T10:51:01.240Z,39566.5
2018-12-31T10:52:01.092Z,39640.0
2018-12-31T10:53:01.090Z,39631.5
2018-12-31T10:54:01.096Z,40260.7
2018-12-31T10:55:01.092Z,41253.3
2018-12-31T10:56:01.338Z,42216.3
2018-12-31T10:57:01.090Z,42703.3
2018-12-31T10:58:01.097Z,42843.7
2018-12-31T10:59:01.098Z,42768.6
2018-12-31T11:00:01.101Z,43190.8
2018-12-31T11:01:01.309Z,44304.8
2018-12-31T11:02:01.096Z,45483.0
2018-12-31T11:03:01.091Z,46366.3
2018-12-31T11:04:01.099Z,46552.8
2018-12-31T11:05:01.098Z,47133.3
2018-12-31T11:06:01.295Z,48004.2
2018-12-31T11:07:01.094Z,49038.0
2018-12-31T11:08:01.095Z,49511.5
2018-12-31T11:09:01.190Z,49742.0
2018-12-31T11:10:01.095Z,49516.5
2018-12-31T11:11:01.318Z,49052.5
2018-12-31T11:12:01.103Z,50017.2
2018-12-31T11:13:02.317Z,50711.6
2018-12-31T11:14:01.096Z,51573.0
2018-12-31T11:15:01.103Z,51104.4
2018-12-31T11:16:01.344Z,50736.2
2018-12-31T11:17:01.097Z,49347.7
2018-12-31T11:18:01.099Z,48059.0
2018-12-31T11:19:01.102Z,47312.2
2018-12-31T11:20:01.099Z,46130.0
2018-12-31T11:21:01.292Z,45108.3
2018-12-31T11:22:01.100Z,43707.8
2018-12-31T11:23:01.070Z,42901.9
2018-12-31T11:24:01.099Z,42539.1
2018-12-31T11:25:01.105Z,42389.5
2018-12-31T11:26:02.117Z,41754.5
2018-12-31T11:27:01.104Z,40156.3
2018-12-31T11:28:01.103Z,39990.8
2018-12-31T11:29:01.103Z,39554.9
2018-12-31T11:30:01.103Z,39297.3
2018-12-31T11:31:01.246Z,38371.9
2018-12-31T11:32:06.113Z,38914.9
2018-12-31T11:33:01.105Z,39467.7
2018-12-31T11:34:01.107Z,40212.3
2018-12-31T11:36:01.297Z,41714.9
2018-12-31T11:37:01.089Z,42296.6
2018-12-31T11:38:01.091Z,42973.7
2018-12-31T11:39:01.127Z,43176.4
2018-12-31T11:40:01.091Z,43919.7
2018-12-31T11:41:01.232Z,44159.1
2018-12-31T11:42:01.093Z,44722.9
2018-12-31T11:43:02.092Z,45751.0
2018-12-31T11:44:01.090Z,45857.1
2018-12-31T11:45:06.101Z,46052.1
2018-12-31T11:46:01.241Z,47172.2
2018-12-31T11:47:01.100Z,47924.3
2018-12-31T11:48:01.099Z,48539.6
2018-12-31T11:49:01.094Z,49401.7
2018-12-31T11:50:01.117Z,49240.6
2018-12-31T11:51:01.235Z,48329.7
2018-12-31T11:52:01.096Z,48506.9
2018-12-31T11:53:01.095Z,49014.8
2018-12-31T11:54:01.094Z,49415.9
2018-12-31T11:55:01.143Z,49403.9
2018-12-31T11:56:02.181Z,50059.0
2018-12-31T11:57:01.096Z,50230.5
2018-12-31T11:58:01.103Z,50148.7
2018-12-31T11:59:01.097Z,50382.3
2018-12-31T12:00:06.101Z,51557.9
2018-12-31T12:01:01.264Z,52046.7
2018-12-31T12:02:01.104Z,52733.7
2018-12-31T12:03:01.098Z,53158.4
2018-12-31T12:04:01.108Z,53090.7
2018-12-31T12:05:06.113Z,54244.0
2018-12-31T12:06:01.296Z,55395.1
2018-12-31T12:07:01.101Z,56429.9
2018-12-31T12:08:01.101Z,57270.5
2018-12-31T12:09:01.099Z,58396.4
2018-12-31T12:10:06.110Z,59151.6
2018-12-31T12:11:01.247Z,59528.8
2018-12-31T12:12:01.103Z,60671.1
2018-12-31T12:13:02.071Z,61709.1
2018-12-31T12:14:01.101Z,62509.1
2018-12-31T12:15:06.111Z,62034.0
2018-12-31T12:16:01.252Z,62144.9
2018-12-31T12:17:01.109Z,62498.9
2018-12-31T12:19:01.095Z,62685.6
2018-12-31T12:20:01.091Z,63023.9
2018-12-31T12:21:01.320Z,62738.3
2018-12-31T12:22:01.098Z,62877.7
2018-12-31T12:23:01.090Z,62594.2
2018-12-31T12:24:01.097Z,62250.7
2018-12-31T12:25:01.088Z,61943.3
2018-12-31T12:26:01.236Z,61628.6
2018-12-31T12:27:01.090Z,61422.3
2018-12-31T12:28:01.091Z,61378.7
2018-12-31T12:29:01.133Z,61314.4
2018-12-31T12:30:01.092Z,61466.5
2018-12-31T12:31:01.298Z,61941.7
2018-12-31T12:32:01.097Z,62211.5
2018-12-31T12:33:01.091Z,62390.9
2018-12-31T12:34:01.104Z,62703.9
2018-12-31T12:35:01.123Z,63018.8
2018-12-31T12:36:01.243Z,63399.7
2018-12-31T12:37:01.162Z,63519.3
2018-12-31T12:38:01.095Z,63759.7
2018-12-31T12:39:01.095Z,63887.1
2018-12-31T12:40:01.128Z,63931.5
2018-12-31T12:41:01.299Z,64108.7
2018-12-31T12:42:01.099Z,64281.3
2018-12-31T12:43:02.171Z,64167.1
2018-12-31T12:44:01.096Z,64021.5
2018-12-31T12:45:01.091Z,63723.7
2018-12-31T12:46:01.247Z,63311.1
2018-12-31T12:47:01.096Z,62873.4
2018-12-31T12:48:01.105Z,62435.9
2018-12-31T12:49:01.100Z,62006.3
2018-12-31T12:50:06.106Z,61654.6
2018-12-31T12:51:01.413Z,61464.1
2018-12-31T12:52:01.097Z,61181.9
2018-12-31T12:53:01.126Z,60795.7
2018-12-31T12:54:01.100Z,60599.7
2018-12-31T12:55:01.141Z,60459.7
2018-12-31T12:56:02.664Z,60253.6
2018-12-31T12:57:01.101Z,59872.8
2018-12-31T12:58:01.231Z,59589.3
2018-12-31T12:59:01.099Z,59311.0
2018-12-31T13:00:06.099Z,59003.4
2018-12-31T13:01:01.253Z,58805.6
2018-12-31T13:02:01.069Z,58592.8
2018-12-31T13:03:01.101Z,58359.5
2018-12-31T13:04:01.181Z,57990.1
2018-12-31T13:05:03.682Z,57578.8
2018-12-31T13:06:01.277Z,57057.4
2018-12-31T13:07:01.100Z,56575.7
2018-12-31T13:08:01.099Z,56045.8
2018-12-31T13:09:02.189Z,55438.7
2018-12-31T13:10:06.125Z,54838.1
2018-12-31T13:11:01.250Z,54160.3
2018-12-31T13:12:01.107Z,53404.3
2018-12-31T13:13:01.104Z,52621.1
2018-12-31T13:14:01.100Z,51830.0
2018-12-31T13:15:06.107Z,51115.1
2018-12-31T13:16:01.247Z,50393.5
2018-12-31T13:17:01.211Z,49800.3
2018-12-31T13:18:01.100Z,49332.3
2018-12-31T13:19:01.105Z,49001.2
2018-12-31T13:21:01.300Z,48593.0
2018-12-31T13:22:01.086Z,48182.5
2018-12-31T13:23:01.087Z,47595.7
2018-12-31T13:24:01.094Z,46907.7
2018-12-31T13:25:01.130Z,46240.5
2018-12-31T13:26:01.240Z,45467.9
2018-12-31T13:27:01.089Z,44700.7
2018-12-31T13:28:01.087Z,44036.5
2018-12-31T13:29:01.088Z,43442.8
2018-12-31T13:30:01.091Z,43094.9
2018-12-31T13:31:01.236Z,43172.2
2018-12-31T13:32:01.087Z,43573.9
2018-12-31T13:33:01.093Z,43448.0
2018-12-31T13:34:01.091Z,43095.5
2018-12-31T13:35:01.094Z,42813.2
2018-12-31T13:36:01.352Z,42665.5
2018-12-31T13:37:01.095Z,42385.5
2018-12-31T13:38:01.088Z,42220.6
2018-12-31T13:39:01.094Z,42203.9
2018-12-31T13:40:01.093Z,42102.7
2018-12-31T13:41:01.237Z,42040.5
2018-12-31T13:42:01.090Z,41949.7
2018-12-31T13:43:01.128Z,41803.3
2018-12-31T13:44:01.092Z,41603.0
2018-12-31T13:45:01.089Z,41179.8
2018-12-31T13:46:01.252Z,40353.9
2018-12-31T13:47:01.092Z,39188.7
2018-12-31T13:48:01.088Z,38425.4
2018-12-31T13:49:01.091Z,37800.7
2018-12-31T13:50:06.100Z,37011.8
2018-12-31T13:51:01.236Z,36107.2
2018-12-31T13:52:01.092Z,35305.7
2018-12-31T13:53:01.098Z,34467.7
2018-12-31T13:54:01.139Z,33379.2
2018-12-31T13:55:01.125Z,32342.3
2018-12-31T13:56:01.251Z,31186.0
2018-12-31T13:57:01.097Z,30053.9
2018-12-31T13:58:01.096Z,28905.9
2018-12-31T13:59:01.094Z,27602.2
2018-12-31T14:00:01.331Z,26340.2
2018-12-31T14:01:01.244Z,25161.4
2018-12-31T14:02:01.095Z,23889.7
2018-12-31T14:03:01.098Z,22553.2
2018-12-31T14:04:01.098Z,21194.7
2018-12-31T14:05:01.132Z,19863.9
2018-12-31T14:06:01.357Z,18598.3
2018-12-31T14:07:01.102Z,17418.3
2018-12-31T14:08:01.098Z,16296.2
2018-12-31T14:09:01.098Z,15284.9
2018-12-31T14:10:01.133Z,14390.6
2018-12-31T14:11:01.243Z,13642.3
2018-12-31T14:12:01.097Z,12931.3
2018-12-31T14:13:01.708Z,12313.4
2018-12-31T14:14:01.109Z,11835.9
2018-12-31T14:15:01.132Z,11340.7
2018-12-31T14:16:01.245Z,10794.9
2018-12-31T14:17:01.105Z,10375.1
2018-12-31T14:18:01.099Z,10051.7
2018-12-31T14:19:01.108Z,9788.3
2018-12-31T14:20:01.140Z,9446.8
2018-12-31T14:21:01.253Z,9154.5
2018-12-31T14:23:01.087Z,8811.4
2018-12-31T14:24:01.168Z,8527.7
2018-12-31T14:25:02.575Z,8393.6
2018-12-31T14:26:01.110Z,8226.5
2018-12-31T14:27:01.298Z,8083.7
2018-12-31T14:28:01.089Z,7938.9
2018-12-31T14:29:01.092Z,7781.9
2018-12-31T14:30:02.290Z,7668.9
2018-12-31T14:31:01.115Z,7524.3
2018-12-31T14:32:01.302Z,7352.1
2018-12-31T14:33:01.092Z,7133.7
2018-12-31T14:34:01.906Z,6911.0
2018-12-31T14:35:01.090Z,6676.6
2018-12-31T14:36:01.117Z,6500.5
2018-12-31T14:37:01.304Z,6286.7
2018-12-31T14:38:01.089Z,6103.1
2018-12-31T14:39:01.091Z,5899.4
2018-12-31T14:40:01.091Z,5691.9
2018-12-31T14:41:01.135Z,5461.7
2018-12-31T14:42:01.321Z,5213.7
2018-12-31T14:43:01.090Z,4964.9
2018-12-31T14:44:01.091Z,4709.4
2018-12-31T14:45:01.090Z,4478.7
2018-12-31T14:46:01.629Z,4260.1
2018-12-31T14:47:01.339Z,4041.4
2018-12-31T14:48:01.100Z,3847.1
2018-12-31T14:49:01.096Z,3652.8
2018-12-31T14:50:01.098Z,3462.3
2018-12-31T14:51:01.097Z,3280.1
2018-12-31T14:52:01.241Z,3106.8
2018-12-31T14:53:01.097Z,2942.8
2018-12-31T14:54:01.100Z,2805.2
2018-12-31T14:55:01.180Z,2664.6
2018-12-31T14:56:01.095Z,2532.5
2018-12-31T14:57:01.244Z,2406.3
2018-12-31T14:58:01.097Z,2287.6
2018-12-31T14:59:01.096Z,2174.1
2018-12-31T15:00:02.332Z,2040.2
2018-12-31T15:01:01.101Z,1922.7
2018-12-31T15:02:01.280Z,1815.6
2018-12-31T15:03:01.099Z,1721.3
2018-12-31T15:04:01.109Z,1627.2
2018-12-31T15:05:01.105Z,1541.5
2018-12-31T15:06:01.108Z,1465.7
2018-12-31T15:07:01.363Z,1388.0
2018-12-31T15:08:01.200Z,1303.5
2018-12-31T15:09:02.653Z,1220.9
2018-12-31T15:10:01.103Z,1139.9
2018-12-31T15:11:01.103Z,1057.9
2018-12-31T15:12:01.351Z,983.7
2018-12-31T15:14:01.089Z,913.1
2018-12-31T15:15:01.139Z,845.8
2018-12-31T15:16:01.087Z,781.1
2018-12-31T15:17:01.092Z,725.7
2018-12-31T15:18:01.238Z,670.1
2018-12-31T15:19:01.092Z,616.3
2018-12-31T15:20:01.089Z,571.6
2018-12-31T15:21:01.091Z,526.6
2018-12-31T15:22:01.089Z,483.9
2018-12-31T15:23:01.234Z,443.6
2018-12-31T15:24:02.106Z,407.2
2018-12-31T15:25:01.092Z,373.0
2018-12-31T15:26:01.088Z,343.1
2018-12-31T15:27:01.094Z,314.8
2018-12-31T15:28:01.243Z,289.4
2018-12-31T15:29:01.089Z,267.3
2018-12-31T15:30:01.190Z,246.0
2018-12-31T15:31:01.094Z,225.4
2018-12-31T15:32:01.099Z,206.1
2018-12-31T15:33:01.237Z,189.3
2018-12-31T15:34:01.094Z,172.5
2018-12-31T15:35:01.096Z,156.1
2018-12-31T15:36:01.063Z,141.3
2018-12-31T15:37:01.193Z,125.5
2018-12-31T15:38:01.309Z,112.1
2018-12-31T15:39:01.092Z,99.3
2018-12-31T15:40:01.090Z,87.6
2018-12-31T15:41:01.093Z,77.1
2018-12-31T15:42:01.092Z,68.0
2018-12-31T15:43:01.263Z,59.7
2018-12-31T15:44:01.122Z,52.1
2018-12-31T15:45:01.139Z,45.7
2018-12-31T15:46:01.109Z,40.3
2018-12-31T15:47:01.095Z,35.1
2018-12-31T15:48:01.254Z,30.9
2018-12-31T15:49:01.130Z,27.1
2018-12-31T15:50:01.096Z,23.7
2018-12-31T15:51:01.099Z,20.8
2018-12-31T15:52:01.096Z,18.5
2018-12-31T15:53:01.249Z,16.1
2018-12-31T15:54:01.132Z,14.1
2018-12-31T15:55:01.162Z,12.5
2018-12-31T15:56:01.096Z,11.2
2018-12-31T15:57:01.099Z,10.1
2018-12-31T15:58:01.311Z,9.1
2018-12-31T15:59:01.138Z,8.1
2018-12-31T16:00:01.101Z,7.2
2018-12-31T16:01:01.103Z,6.5
2018-12-31T16:02:01.104Z,5.9
2018-12-31T16:03:01.245Z,5.3
2018-12-31T16:04:01.131Z,4.7
2018-12-31T16:05:01.392Z,4.3
2018-12-31T16:07:02.155Z,3.8
2018-12-31T16:08:01.290Z,3.3
2018-12-31T16:09:01.085Z,3.0
2018-12-31T16:10:01.116Z,2.7
2018-12-31T16:11:01.089Z,2.4
2018-12-31T16:12:01.091Z,2.2
2018-12-31T16:13:01.233Z,2.0
2018-12-31T16:14:01.094Z,1.8
2018-12-31T16:15:01.209Z,1.7
2018-12-31T16:16:01.088Z,1.5
2018-12-31T16:17:01.088Z,1.4
2018-12-31T16:18:01.236Z,1.3
2018-12-31T16:19:01.090Z,1.1
2018-12-31T16:20:02.217Z,1.0
2018-12-31T16:21:01.092Z,0.9
2018-12-31T16:22:01.090Z,0.7
2018-12-31T16:24:01.237Z,0.6
2018-12-31T16:25:01.160Z,0.5
2018-12-31T16:27:06.096Z,0.4
2018-12-31T16:28:01.248Z,0.3
2018-12-31T16:30:01.243Z,0.2
2018-12-31T16:31:06.095Z,0.1
