createdAt,value
2022-12-05T00:01:57.185Z,31.45
2022-12-05T00:09:27.308Z,33.35
2022-12-05T00:11:54.011Z,29.08
2022-12-05T00:14:20.674Z,32.92
2022-12-05T00:16:47.365Z,27.30
2022-12-05T00:19:17.826Z,29.23
2022-12-05T00:21:44.624Z,35.08
2022-12-05T00:24:16.046Z,31.73
2022-12-05T00:29:55.424Z,32.88
2022-12-05T00:32:23.285Z,32.53
2022-12-05T00:34:50.710Z,35.38
2022-12-05T00:37:18.074Z,32.28
2022-12-05T00:39:46.333Z,32.67
2022-12-05T00:42:13.887Z,34.83
2022-12-05T00:44:41.248Z,31.65
2022-12-05T00:47:08.933Z,30.38
2022-12-05T00:49:36.273Z,35.08
2022-12-05T00:52:04.375Z,30.75
2022-12-05T00:54:31.743Z,33.22
2022-12-05T00:56:59.222Z,34.38
2022-12-05T00:59:26.568Z,31.70
2022-12-05T01:01:53.850Z,33.03
2022-12-05T01:04:25.504Z,34.53
2022-12-05T01:06:58.587Z,32.30
2022-12-05T01:09:26.399Z,32.17
2022-12-05T01:11:53.943Z,29.48
2022-12-05T01:14:25.865Z,31.73
2022-12-05T01:16:55.701Z,29.25
2022-12-05T01:19:29.410Z,33.90
2022-12-05T01:21:57.136Z,31.20
2022-12-05T01:24:25.872Z,33.22
2022-12-05T01:26:53.597Z,29.75
2022-12-05T01:29:23.113Z,28.17
2022-12-05T01:31:51.177Z,33.25
2022-12-05T01:34:19.029Z,27.55
2022-12-05T01:36:46.880Z,31.95
2022-12-05T01:39:15.326Z,32.53
2022-12-05T01:41:45.728Z,34.65
2022-12-05T01:44:12.945Z,32.08
2022-12-05T01:46:45.856Z,29.25
2022-12-05T01:49:18.048Z,29.98
2022-12-05T01:51:52.807Z,28.73
2022-12-05T01:54:23.969Z,31.20
2022-12-05T01:56:58.180Z,34.00
2022-12-05T01:59:28.572Z,31.65
2022-12-05T02:01:56.013Z,31.52
2022-12-05T02:04:23.743Z,32.38
2022-12-05T02:06:51.958Z,28.65
2022-12-05T02:09:19.714Z,31.73
2022-12-05T02:12:00.697Z,28.17
2022-12-05T02:14:31.979Z,29.35
2022-12-05T02:17:23.374Z,28.58
2022-12-05T02:20:25.659Z,33.30
2022-12-05T02:23:20.306Z,28.33
2022-12-05T02:26:19.090Z,31.73
2022-12-05T02:28:58.587Z,30.15
2022-12-05T02:31:38.387Z,32.95
2022-12-05T02:34:15.095Z,32.63
2022-12-05T02:36:53.879Z,33.78
2022-12-05T02:39:35.503Z,34.90
2022-12-05T02:42:06.054Z,31.83
2022-12-05T02:44:39.434Z,33.50
2022-12-05T02:47:09.535Z,30.88
2022-12-05T02:49:37.746Z,33.15
2022-12-05T02:52:12.296Z,29.52
2022-12-05T02:54:44.422Z,31.77
2022-12-05T02:57:13.301Z,34.45
2022-12-05T02:59:43.631Z,31.67
2022-12-05T03:02:29.877Z,32.47
2022-12-05T03:05:09.316Z,34.78
2022-12-05T03:07:39.924Z,33.50
2022-12-05T03:10:08.499Z,39.38
2022-12-05T03:12:46.364Z,38.28
2022-12-05T03:15:24.557Z,40.10
2022-12-05T03:18:00.558Z,35.63
2022-12-05T03:20:50.427Z,32.13
2022-12-05T03:23:24.097Z,31.98
2022-12-05T03:26:15.405Z,34.47
2022-12-05T03:29:10.674Z,36.08
2022-12-05T03:31:47.826Z,34.45
2022-12-05T03:34:28.326Z,35.70
2022-12-05T03:36:57.088Z,33.75
2022-12-05T03:39:28.929Z,33.10
2022-12-05T03:42:20.274Z,36.47
2022-12-05T03:45:01.523Z,35.28
2022-12-05T03:47:57.984Z,40.22
2022-12-05T03:50:29.950Z,37.20
2022-12-05T03:53:20.381Z,40.33
2022-12-05T03:55:59.235Z,35.88
2022-12-05T03:58:31.323Z,36.78
2022-12-05T04:01:01.189Z,33.45
2022-12-05T04:03:44.078Z,35.67
2022-12-05T04:06:30.242Z,34.35
2022-12-05T04:09:26.687Z,35.42
2022-12-05T04:12:02.916Z,32.40
2022-12-05T04:14:40.152Z,39.40
2022-12-05T04:17:30.563Z,35.50
2022-12-05T04:20:22.194Z,37.47
2022-12-05T04:22:49.959Z,29.88
2022-12-05T04:25:33.300Z,33.78
2022-12-05T04:28:06.090Z,34.67
2022-12-05T04:30:39.968Z,32.03
2022-12-05T04:33:15.157Z,32.05
2022-12-05T04:35:57.524Z,31.33
2022-12-05T04:38:45.113Z,32.22
2022-12-05T04:41:28.249Z,31.17
2022-12-05T04:43:59.659Z,30.83
2022-12-05T04:46:27.127Z,27.95
2022-12-05T04:48:58.522Z,32.80
2022-12-05T04:51:29.202Z,32.03
2022-12-05T04:54:04.899Z,31.30
2022-12-05T04:56:35.074Z,33.03
2022-12-05T04:59:02.655Z,34.33
2022-12-05T05:01:50.792Z,32.45
2022-12-05T05:04:34.251Z,33.80
2022-12-05T05:07:09.962Z,30.80
2022-12-05T05:09:40.414Z,33.22
2022-12-05T05:12:08.762Z,32.15
2022-12-05T05:14:36.319Z,28.67
2022-12-05T05:17:04.056Z,30.05
2022-12-05T05:19:31.324Z,29.20
2022-12-05T05:21:58.683Z,29.98
2022-12-05T05:24:26.310Z,34.97
2022-12-05T05:26:57.260Z,30.67
2022-12-05T05:29:25.075Z,32.97
2022-12-05T05:31:52.337Z,32.60
2022-12-05T05:34:19.584Z,34.67
2022-12-05T05:36:51.808Z,29.75
2022-12-05T05:39:19.116Z,33.47
2022-12-05T05:41:46.420Z,32.80
2022-12-05T05:44:13.726Z,26.80
2022-12-05T05:46:41.100Z,29.67
2022-12-05T05:49:08.394Z,31.02
2022-12-05T05:51:35.639Z,29.67
2022-12-05T05:54:03.259Z,32.72
2022-12-05T05:56:30.755Z,33.03
2022-12-05T05:59:01.565Z,30.98
2022-12-05T06:01:29.930Z,31.50
2022-12-05T06:03:58.187Z,27.92
2022-12-05T06:06:26.232Z,30.45
2022-12-05T06:08:54.797Z,29.52
2022-12-05T06:11:26.763Z,30.40
2022-12-05T06:14:01.399Z,30.95
2022-12-05T06:16:30.305Z,34.92
2022-12-05T06:18:58.766Z,30.20
2022-12-05T06:21:26.194Z,29.75
2022-12-05T06:23:54.593Z,31.52
2022-12-05T06:26:22.486Z,30.77
2022-12-05T06:28:50.313Z,32.58
2022-12-05T06:31:22.986Z,37.03
2022-12-05T06:33:50.862Z,33.22
2022-12-05T06:36:20.778Z,32.40
2022-12-05T06:38:48.841Z,33.72
2022-12-05T06:41:18.897Z,33.85
2022-12-05T06:43:47.334Z,31.15
2022-12-05T06:46:16.301Z,33.45
2022-12-05T06:48:43.855Z,38.95
2022-12-05T06:51:13.036Z,37.90
2022-12-05T06:53:40.692Z,33.38
2022-12-05T06:56:11.938Z,34.40
2022-12-05T06:58:39.924Z,32.40
2022-12-05T07:01:36.354Z,29.92
2022-12-05T07:04:05.592Z,32.22
2022-12-05T07:06:34.379Z,32.85
2022-12-05T07:09:01.913Z,30.08
2022-12-05T07:11:29.378Z,27.30
2022-12-05T07:13:56.818Z,29.25
2022-12-05T07:16:24.501Z,27.20
2022-12-05T07:18:52.062Z,27.48
2022-12-05T07:21:21.553Z,24.30
2022-12-05T07:23:50.302Z,27.58
2022-12-05T07:26:20.591Z,27.63
2022-12-05T07:28:48.388Z,26.27
2022-12-05T07:31:22.963Z,26.23
2022-12-05T07:33:50.628Z,29.23
2022-12-05T07:36:20.379Z,27.40
2022-12-05T07:38:47.631Z,26.67
2022-12-05T07:41:24.493Z,25.95
2022-12-05T07:43:53.298Z,24.15
2022-12-05T07:46:21.184Z,23.13
2022-12-05T07:48:49.165Z,24.65
2022-12-05T07:51:17.643Z,24.42
2022-12-05T07:53:46.035Z,24.52
2022-12-05T07:56:16.993Z,25.90
2022-12-05T07:58:46.659Z,23.75
2022-12-05T08:01:17.098Z,25.67
2022-12-05T08:03:44.996Z,22.10
2022-12-05T08:06:15.269Z,22.30
2022-12-05T08:08:43.548Z,22.08
2022-12-05T08:11:14.321Z,20.55
2022-12-05T08:13:42.114Z,23.60
2022-12-05T08:16:15.402Z,22.20
2022-12-05T08:18:43.305Z,23.98
2022-12-05T08:21:16.088Z,21.65
2022-12-05T08:23:44.250Z,24.17
2022-12-05T08:26:15.313Z,23.63
2022-12-05T08:28:43.754Z,21.73
2022-12-05T08:31:17.472Z,23.77
2022-12-05T08:33:45.310Z,23.00
2022-12-05T08:36:15.402Z,20.52
2022-12-05T08:38:43.921Z,20.60
2022-12-05T08:41:14.401Z,20.67
2022-12-05T08:43:41.891Z,22.48
2022-12-05T08:53:56.550Z,21.77
2022-12-05T08:56:27.049Z,19.17
2022-12-05T08:59:01.191Z,21.88
2022-12-05T09:01:32.426Z,21.55
2022-12-05T09:03:59.908Z,18.73
2022-12-05T09:06:29.424Z,21.38
2022-12-05T09:09:02.602Z,21.63
2022-12-05T09:11:32.826Z,19.50
2022-12-05T09:14:01.662Z,18.75
2022-12-05T09:16:36.981Z,21.98
2022-12-05T09:19:16.072Z,20.27
2022-12-05T09:21:44.350Z,19.27
2022-12-05T09:24:13.074Z,17.63
2022-12-05T09:26:41.361Z,18.63
2022-12-05T09:29:16.207Z,47.10
2022-12-05T09:31:46.561Z,23.02
2022-12-05T09:34:15.292Z,17.85
2022-12-05T09:36:43.600Z,19.80
2022-12-05T09:39:11.629Z,20.40
2022-12-05T09:42:03.523Z,20.83
2022-12-05T09:44:46.025Z,18.20
2022-12-05T09:47:33.626Z,19.45
2022-12-05T09:50:25.612Z,21.40
2022-12-05T09:53:04.142Z,18.13
2022-12-05T09:55:43.752Z,18.48
2022-12-05T09:58:35.395Z,18.23
2022-12-05T10:01:10.761Z,16.80
2022-12-05T10:04:01.895Z,16.10
2022-12-05T10:06:40.504Z,16.52
2022-12-05T10:09:25.893Z,14.77
2022-12-05T10:12:25.013Z,14.40
2022-12-05T10:15:17.116Z,16.67
2022-12-05T10:17:52.349Z,16.75
2022-12-05T10:20:36.096Z,16.77
2022-12-05T10:23:34.268Z,15.05
2022-12-05T10:26:05.667Z,16.17
2022-12-05T10:29:01.152Z,15.55
2022-12-05T10:31:33.778Z,14.35
2022-12-05T10:34:23.206Z,15.00
2022-12-05T10:37:10.541Z,13.43
2022-12-05T10:39:38.856Z,15.38
2022-12-05T10:42:09.496Z,14.55
2022-12-05T10:44:37.246Z,13.65
2022-12-05T10:47:04.867Z,13.73
2022-12-05T10:49:33.480Z,14.63
2022-12-05T10:52:01.126Z,15.45
2022-12-05T10:54:37.087Z,15.07
2022-12-05T10:57:22.009Z,16.00
2022-12-05T11:02:25.972Z,14.98
2022-12-05T11:04:54.444Z,14.15
2022-12-05T11:07:45.601Z,14.73
2022-12-05T11:10:28.547Z,14.20
2022-12-05T11:12:57.933Z,13.95
2022-12-05T11:15:28.079Z,15.13
2022-12-05T11:17:57.546Z,13.75
2022-12-05T11:20:25.035Z,16.25
2022-12-05T11:22:54.552Z,14.27
2022-12-05T11:25:34.367Z,15.30
2022-12-05T11:28:17.233Z,15.48
2022-12-05T11:30:58.630Z,14.65
2022-12-05T11:33:28.090Z,14.75
2022-12-05T11:36:18.494Z,16.17
2022-12-05T11:38:46.121Z,16.52
2022-12-05T11:41:21.222Z,16.60
2022-12-05T11:44:08.190Z,17.73
2022-12-05T11:46:41.577Z,17.83
2022-12-05T11:49:27.575Z,18.25
2022-12-05T11:51:54.788Z,18.10
2022-12-05T11:57:51.975Z,16.42
2022-12-05T12:00:37.855Z,16.35
2022-12-05T12:03:22.296Z,14.85
2022-12-05T12:06:26.667Z,13.02
2022-12-05T12:08:59.525Z,13.55
2022-12-05T12:11:52.648Z,15.02
2022-12-05T12:15:04.366Z,13.15
2022-12-05T12:17:43.535Z,12.30
2022-12-05T12:20:42.240Z,12.63
2022-12-05T12:23:47.047Z,13.68
2022-12-05T12:26:53.287Z,14.77
2022-12-05T12:29:20.537Z,14.93
2022-12-05T12:32:08.911Z,15.02
2022-12-05T12:35:09.852Z,14.25
2022-12-05T12:37:47.018Z,12.10
2022-12-05T12:40:23.141Z,12.13
2022-12-05T12:43:03.917Z,12.13
2022-12-05T12:45:45.960Z,12.30
2022-12-05T12:48:34.824Z,12.65
2022-12-05T12:51:03.100Z,12.40
2022-12-05T12:54:03.130Z,12.68
2022-12-05T12:56:48.503Z,13.35
2022-12-05T12:59:50.553Z,12.90
2022-12-05T13:02:43.417Z,12.98
2022-12-05T13:05:38.695Z,12.88
2022-12-05T13:08:19.675Z,12.43
2022-12-05T13:10:49.000Z,11.70
2022-12-05T13:13:48.557Z,12.40
2022-12-05T13:16:34.253Z,11.20
2022-12-05T13:19:04.731Z,12.52
2022-12-05T13:21:32.544Z,12.65
2022-12-05T13:24:03.987Z,12.10
2022-12-05T13:26:34.432Z,11.82
2022-12-05T13:29:04.419Z,11.70
2022-12-05T13:31:39.246Z,12.35
2022-12-05T13:34:27.287Z,11.45
2022-12-05T13:37:14.550Z,12.93
2022-12-05T13:40:01.453Z,11.15
2022-12-05T13:42:31.953Z,11.07
2022-12-05T13:45:05.067Z,11.18
2022-12-05T13:47:53.448Z,11.82
2022-12-05T13:50:55.431Z,11.70
2022-12-05T13:53:37.438Z,11.60
2022-12-05T13:56:13.607Z,11.15
2022-12-05T13:58:58.917Z,10.35
2022-12-05T14:01:26.405Z,10.18
2022-12-05T14:03:58.375Z,10.57
2022-12-05T14:06:38.060Z,10.05
2022-12-05T14:09:29.845Z,11.00
2022-12-05T14:12:12.444Z,10.23
2022-12-05T14:14:58.004Z,10.70
2022-12-05T14:17:41.190Z,10.93
2022-12-05T14:20:23.567Z,11.48
2022-12-05T14:23:32.568Z,9.57
2022-12-05T14:26:12.026Z,9.73
2022-12-05T14:28:58.733Z,10.85
2022-12-05T14:32:04.682Z,11.18
2022-12-05T14:34:34.861Z,11.30
2022-12-05T14:37:22.186Z,12.00
2022-12-05T14:39:52.929Z,11.30
2022-12-05T14:42:29.378Z,13.10
2022-12-05T14:45:00.784Z,11.98
2022-12-05T14:47:33.136Z,13.63
2022-12-05T14:50:33.289Z,13.10
2022-12-05T14:53:21.883Z,13.00
2022-12-05T14:55:55.442Z,11.55
2022-12-05T14:58:28.456Z,14.25
2022-12-05T15:01:03.312Z,13.57
2022-12-05T15:03:35.226Z,14.25
2022-12-05T15:06:05.898Z,14.40
2022-12-05T15:08:44.838Z,13.75
2022-12-05T15:11:30.484Z,14.65
2022-12-05T15:14:06.261Z,13.45
2022-12-05T15:16:37.936Z,14.32
2022-12-05T15:19:11.728Z,14.57
2022-12-05T15:21:46.684Z,14.82
2022-12-05T15:24:16.716Z,13.73
2022-12-05T15:26:49.766Z,12.82
2022-12-05T15:29:26.780Z,15.57
2022-12-05T15:31:59.778Z,13.43
2022-12-05T15:34:47.155Z,13.32
2022-12-05T15:37:22.732Z,13.63
2022-12-05T15:40:04.753Z,12.38
2022-12-05T15:42:46.795Z,13.35
2022-12-05T15:45:14.558Z,14.48
2022-12-05T15:47:45.950Z,15.80
2022-12-05T15:50:23.859Z,15.27
2022-12-05T15:53:03.962Z,16.25
2022-12-05T15:55:53.985Z,15.00
2022-12-05T15:58:27.583Z,19.95
2022-12-05T16:01:17.808Z,14.52
2022-12-05T16:03:48.109Z,13.45
2022-12-05T16:06:31.792Z,13.85
2022-12-05T16:09:00.780Z,13.65
2022-12-05T16:11:28.210Z,14.07
2022-12-05T16:13:58.763Z,13.88
2022-12-05T16:16:38.797Z,15.93
2022-12-05T16:19:17.250Z,15.73
2022-12-05T16:21:58.908Z,14.07
2022-12-05T16:24:31.778Z,14.13
2022-12-05T16:27:07.228Z,14.38
2022-12-05T16:29:35.811Z,14.18
2022-12-05T16:32:08.005Z,13.75
2022-12-05T16:34:35.538Z,15.57
2022-12-05T16:37:02.959Z,14.18
2022-12-05T16:39:30.389Z,13.07
2022-12-05T16:41:57.996Z,14.43
2022-12-05T16:44:28.319Z,14.25
2022-12-05T16:46:56.636Z,14.38
2022-12-05T16:49:36.400Z,13.15
2022-12-05T16:52:09.294Z,14.43
2022-12-05T16:54:36.671Z,13.95
2022-12-05T16:57:04.933Z,13.18
2022-12-05T16:59:35.644Z,13.48
2022-12-05T17:02:05.419Z,15.60
2022-12-05T17:04:33.067Z,14.57
2022-12-05T17:07:00.412Z,14.20
2022-12-05T17:09:27.853Z,14.02
2022-12-05T17:12:02.672Z,14.82
2022-12-05T17:14:30.001Z,13.95
2022-12-05T17:16:57.296Z,15.57
2022-12-05T17:19:24.566Z,15.77
2022-12-05T17:21:51.823Z,14.45
2022-12-05T17:24:19.312Z,16.92
2022-12-05T17:26:47.388Z,14.90
2022-12-05T17:29:14.753Z,18.08
2022-12-05T17:31:42.286Z,17.85
2022-12-05T17:34:15.900Z,17.40
2022-12-05T17:36:46.294Z,18.00
2022-12-05T17:39:13.994Z,16.42
2022-12-05T17:41:41.360Z,20.10
2022-12-05T17:44:12.916Z,13.93
2022-12-05T17:46:42.375Z,13.50
2022-12-05T17:49:13.905Z,13.70
2022-12-05T17:52:05.470Z,13.82
2022-12-05T17:54:30.557Z,13.02
2022-12-05T17:56:57.844Z,14.75
2022-12-05T17:59:25.196Z,15.30
2022-12-05T18:01:52.497Z,13.43
2022-12-05T18:04:23.109Z,13.82
2022-12-05T18:06:51.720Z,14.07
2022-12-05T18:09:19.306Z,12.77
2022-12-05T18:11:46.555Z,14.05
2022-12-05T18:14:13.835Z,18.77
2022-12-05T18:16:41.215Z,17.08
2022-12-05T18:19:09.271Z,16.20
2022-12-05T18:21:36.552Z,14.63
2022-12-05T18:24:04.021Z,15.68
2022-12-05T18:26:31.438Z,13.68
2022-12-05T18:28:59.306Z,13.93
2022-12-05T18:31:26.814Z,14.43
2022-12-05T18:33:54.138Z,16.15
2022-12-05T18:36:22.460Z,18.33
2022-12-05T18:38:55.014Z,18.52
2022-12-05T18:41:23.940Z,17.05
2022-12-05T18:43:51.534Z,15.50
2022-12-05T18:46:19.129Z,15.18
2022-12-05T18:48:48.032Z,17.77
2022-12-05T18:51:21.246Z,15.95
2022-12-05T18:53:53.982Z,13.57
2022-12-05T18:56:34.633Z,12.00
2022-12-05T18:59:04.814Z,11.85
2022-12-05T19:01:34.168Z,12.05
2022-12-05T19:04:04.021Z,12.00
2022-12-05T19:06:33.121Z,11.10
2022-12-05T19:09:06.449Z,12.27
2022-12-05T19:11:34.485Z,11.70
2022-12-05T19:14:04.296Z,13.43
2022-12-05T19:16:34.290Z,14.23
2022-12-05T19:19:04.327Z,13.18
2022-12-05T19:21:33.479Z,13.20
2022-12-05T19:24:03.188Z,13.13
2022-12-05T19:26:31.150Z,12.93
2022-12-05T19:28:59.009Z,12.48
2022-12-05T19:31:28.611Z,13.73
2022-12-05T19:34:00.092Z,12.63
2022-12-05T19:36:36.496Z,13.15
2022-12-05T19:39:13.816Z,13.55
2022-12-05T19:41:41.738Z,13.43
2022-12-05T19:44:09.535Z,14.35
2022-12-05T19:46:37.364Z,13.95
2022-12-05T19:49:08.060Z,13.98
2022-12-05T19:51:35.939Z,15.95
2022-12-05T19:54:05.312Z,14.85
2022-12-05T19:56:34.395Z,14.38
2022-12-05T19:59:01.984Z,14.73
2022-12-05T20:01:31.957Z,14.55
2022-12-05T20:04:05.691Z,14.40
2022-12-05T20:06:37.440Z,15.27
2022-12-05T20:09:06.199Z,14.13
2022-12-05T20:11:34.860Z,14.23
2022-12-05T20:14:02.562Z,17.05
2022-12-05T20:16:30.220Z,14.93
2022-12-05T20:18:59.383Z,15.50
2022-12-05T20:21:31.288Z,16.30
2022-12-05T20:24:00.999Z,17.30
2022-12-05T20:26:37.234Z,16.67
2022-12-05T20:29:05.761Z,15.45
2022-12-05T20:31:35.969Z,16.88
2022-12-05T20:34:05.503Z,15.27
2022-12-05T20:36:36.774Z,16.23
2022-12-05T20:39:07.973Z,15.80
2022-12-05T20:41:35.683Z,16.10
2022-12-05T20:44:05.652Z,15.60
2022-12-05T20:46:34.975Z,16.10
2022-12-05T20:49:02.352Z,15.63
2022-12-05T20:51:31.722Z,15.57
2022-12-05T20:54:01.432Z,17.20
2022-12-05T20:56:31.740Z,19.05
2022-12-05T20:59:05.500Z,17.35
2022-12-05T21:01:35.605Z,17.83
2022-12-05T21:04:05.901Z,17.80
2022-12-05T21:06:38.441Z,18.48
2022-12-05T21:09:14.910Z,20.67
2022-12-05T21:11:42.919Z,18.95
2022-12-05T21:14:10.453Z,21.15
2022-12-05T21:16:37.804Z,23.02
2022-12-05T21:19:05.116Z,19.40
2022-12-05T21:21:34.098Z,18.25
2022-12-05T21:24:03.169Z,22.05
2022-12-05T21:26:34.101Z,20.23
2022-12-05T21:29:02.338Z,18.65
2022-12-05T21:31:36.278Z,20.95
2022-12-05T21:34:07.154Z,20.48
2022-12-05T21:36:36.521Z,20.98
2022-12-05T21:39:05.795Z,20.05
2022-12-05T21:41:33.707Z,18.80
2022-12-05T21:44:01.609Z,20.65
2022-12-05T21:46:28.989Z,21.38
2022-12-05T21:48:56.554Z,20.27
2022-12-05T21:51:24.261Z,20.50
2022-12-05T21:53:52.115Z,21.63
2022-12-05T21:56:22.942Z,21.88
2022-12-05T21:58:51.086Z,21.88
2022-12-05T22:01:23.845Z,21.80
2022-12-05T22:03:53.420Z,21.08
2022-12-05T22:06:20.967Z,21.52
2022-12-05T22:08:48.515Z,22.05
2022-12-05T22:11:19.230Z,21.98
2022-12-05T22:13:48.672Z,23.83
2022-12-05T22:16:16.879Z,22.88
2022-12-05T22:18:44.991Z,23.80
2022-12-05T22:21:18.731Z,22.50
2022-12-05T22:23:47.084Z,23.33
2022-12-05T22:26:20.122Z,27.48
2022-12-05T22:28:49.338Z,23.05
2022-12-05T22:31:17.150Z,21.73
2022-12-05T22:33:45.386Z,22.15
2022-12-05T22:36:15.215Z,20.88
2022-12-05T22:38:44.807Z,23.15
2022-12-05T22:41:17.980Z,19.83
2022-12-05T22:43:47.063Z,21.30
2022-12-05T22:46:17.820Z,19.77
2022-12-05T22:48:46.365Z,21.55
2022-12-05T22:51:14.099Z,20.17
2022-12-05T22:53:41.571Z,23.30
2022-12-05T22:56:13.997Z,21.38
2022-12-05T22:58:42.523Z,21.35
2022-12-05T23:01:17.216Z,23.92
2022-12-05T23:03:46.753Z,25.10
2022-12-05T23:06:16.230Z,29.88
2022-12-05T23:08:47.659Z,24.00
2022-12-05T23:11:16.371Z,22.40
2022-12-05T23:13:44.054Z,24.40
2022-12-05T23:16:21.943Z,22.92
2022-12-05T23:18:51.157Z,22.75
2022-12-05T23:21:39.560Z,24.77
2022-12-05T23:24:10.401Z,20.85
2022-12-05T23:26:41.082Z,26.27
2022-12-05T23:29:09.126Z,27.02
2022-12-05T23:31:36.479Z,25.77
2022-12-05T23:34:04.872Z,24.13
2022-12-05T23:36:33.137Z,26.38
2022-12-05T23:39:01.039Z,28.63
2022-12-05T23:41:28.412Z,29.98
2022-12-05T23:43:56.709Z,25.63
2022-12-05T23:46:26.539Z,25.17
2022-12-05T23:48:55.107Z,30.55
2022-12-05T23:51:28.420Z,24.60
2022-12-05T23:53:58.325Z,25.08
2022-12-05T23:56:28.444Z,24.88
2022-12-05T23:58:56.284Z,24.75
