createdAt,value
2022-07-29T00:01:55.980Z,84.45
2022-07-29T00:04:25.434Z,83.89
2022-07-29T00:06:54.970Z,83.87
2022-07-29T00:09:26.932Z,83.81
2022-07-29T00:11:57.521Z,83.42
2022-07-29T00:14:26.879Z,83.56
2022-07-29T00:16:56.282Z,84.14
2022-07-29T00:19:25.801Z,83.58
2022-07-29T00:21:55.302Z,83.36
2022-07-29T00:24:27.277Z,83.97
2022-07-29T00:26:56.741Z,83.91
2022-07-29T00:29:34.673Z,84.45
2022-07-29T00:32:04.664Z,85.09
2022-07-29T00:34:46.888Z,85.22
2022-07-29T00:37:16.281Z,85.29
2022-07-29T00:39:48.215Z,85.19
2022-07-29T00:42:17.640Z,84.85
2022-07-29T00:44:47.024Z,85.01
2022-07-29T00:47:16.460Z,85.82
2022-07-29T00:49:46.106Z,86.26
2022-07-29T00:52:17.216Z,87.40
2022-07-29T00:54:49.430Z,88.28
2022-07-29T00:57:18.949Z,88.86
2022-07-29T00:59:48.346Z,88.95
2022-07-29T01:02:17.795Z,88.75
2022-07-29T01:04:47.309Z,88.66
2022-07-29T01:07:16.828Z,88.60
2022-07-29T01:09:49.687Z,88.37
2022-07-29T01:12:22.664Z,87.86
2022-07-29T01:14:53.168Z,87.89
2022-07-29T01:17:27.686Z,87.93
2022-07-29T01:20:04.519Z,87.46
2022-07-29T01:22:48.300Z,87.49
2022-07-29T01:25:38.251Z,87.80
2022-07-29T01:28:27.063Z,87.58
2022-07-29T01:30:59.742Z,87.37
2022-07-29T01:33:43.113Z,87.65
2022-07-29T01:36:16.965Z,88.10
2022-07-29T01:38:50.912Z,88.36
2022-07-29T01:41:23.119Z,87.70
2022-07-29T01:43:57.326Z,88.13
2022-07-29T01:46:35.661Z,88.24
2022-07-29T01:49:10.691Z,88.62
2022-07-29T01:51:45.273Z,88.03
2022-07-29T01:54:18.309Z,87.70
2022-07-29T01:56:50.815Z,88.18
2022-07-29T01:59:22.214Z,88.98
2022-07-29T02:01:57.810Z,89.18
2022-07-29T02:04:29.729Z,89.20
2022-07-29T02:07:05.534Z,88.97
2022-07-29T02:09:39.706Z,88.70
2022-07-29T02:12:11.110Z,88.96
2022-07-29T02:14:44.657Z,90.02
2022-07-29T02:17:21.254Z,90.81
2022-07-29T02:19:52.224Z,91.02
2022-07-29T02:22:23.885Z,92.31
2022-07-29T02:24:55.104Z,92.50
2022-07-29T02:27:26.308Z,93.07
2022-07-29T02:29:57.116Z,93.20
2022-07-29T02:32:31.136Z,94.34
2022-07-29T02:35:02.674Z,95.61
2022-07-29T02:37:34.453Z,95.76
2022-07-29T02:40:04.085Z,96.65
2022-07-29T02:42:37.042Z,96.86
2022-07-29T02:45:07.228Z,96.99
2022-07-29T02:47:44.493Z,97.70
2022-07-29T02:50:19.084Z,97.85
2022-07-29T02:52:56.122Z,97.82
2022-07-29T02:55:30.739Z,98.35
2022-07-29T02:58:05.021Z,99.15
2022-07-29T03:00:38.489Z,99.43
2022-07-29T03:03:14.661Z,99.81
2022-07-29T03:05:44.705Z,99.69
2022-07-29T03:08:15.637Z,100.00
2022-07-29T03:10:48.428Z,99.44
2022-07-29T03:13:18.416Z,99.79
2022-07-29T03:15:48.527Z,99.82
2022-07-29T03:18:21.320Z,99.80
2022-07-29T03:20:50.739Z,99.61
2022-07-29T03:23:24.793Z,99.56
2022-07-29T03:25:54.787Z,99.17
2022-07-29T03:28:24.762Z,98.82
2022-07-29T03:30:56.575Z,98.13
2022-07-29T03:33:30.086Z,98.19
2022-07-29T03:35:59.502Z,98.74
2022-07-29T03:38:33.312Z,98.35
2022-07-29T03:41:07.021Z,99.31
2022-07-29T03:43:39.856Z,100.00
2022-07-29T03:46:21.605Z,100.00
2022-07-29T03:48:59.421Z,100.00
2022-07-29T03:51:33.156Z,100.00
2022-07-29T03:54:09.470Z,100.00
2022-07-29T03:56:45.589Z,100.00
2022-07-29T03:59:16.458Z,100.00
2022-07-29T04:01:46.711Z,100.00
2022-07-29T04:04:19.221Z,100.00
2022-07-29T04:06:50.316Z,100.00
2022-07-29T04:09:19.660Z,100.00
2022-07-29T04:11:56.989Z,100.00
2022-07-29T04:14:34.881Z,100.00
2022-07-29T04:17:05.074Z,100.00
2022-07-29T04:19:37.347Z,100.00
2022-07-29T04:22:06.913Z,100.00
2022-07-29T04:24:36.330Z,100.00
2022-07-29T04:27:05.672Z,100.00
2022-07-29T04:29:35.075Z,100.00
2022-07-29T04:32:04.442Z,100.00
2022-07-29T04:34:33.869Z,100.00
2022-07-29T04:37:06.256Z,100.00
2022-07-29T04:39:35.638Z,100.00
2022-07-29T04:42:05.061Z,100.00
2022-07-29T04:44:39.721Z,100.00
2022-07-29T04:47:12.746Z,100.00
2022-07-29T04:49:42.301Z,100.00
2022-07-29T04:52:14.308Z,100.00
2022-07-29T04:54:43.658Z,100.00
2022-07-29T04:57:13.026Z,100.00
2022-07-29T04:59:42.356Z,100.00
2022-07-29T05:02:11.728Z,100.00
2022-07-29T05:04:41.161Z,100.00
2022-07-29T05:07:10.666Z,100.00
2022-07-29T05:09:42.672Z,100.00
2022-07-29T05:12:12.950Z,100.00
2022-07-29T05:14:42.399Z,100.00
2022-07-29T05:17:11.921Z,100.00
2022-07-29T05:19:41.391Z,100.00
2022-07-29T05:22:10.852Z,100.00
2022-07-29T05:24:42.760Z,100.00
2022-07-29T05:27:12.446Z,100.00
2022-07-29T05:29:44.438Z,100.00
2022-07-29T05:32:15.217Z,100.00
2022-07-29T05:34:50.955Z,100.00
2022-07-29T05:37:21.313Z,100.00
2022-07-29T05:39:56.722Z,100.00
2022-07-29T05:42:27.001Z,100.00
2022-07-29T05:44:56.904Z,100.00
2022-07-29T05:47:26.947Z,100.00
2022-07-29T05:49:56.449Z,100.00
2022-07-29T05:52:25.914Z,100.00
2022-07-29T05:54:57.979Z,100.00
2022-07-29T05:57:28.038Z,100.00
2022-07-29T05:59:57.541Z,100.00
2022-07-29T06:02:28.795Z,100.00
2022-07-29T06:04:58.277Z,100.00
2022-07-29T06:07:27.826Z,100.00
2022-07-29T06:09:59.837Z,100.00
2022-07-29T06:12:29.317Z,100.00
2022-07-29T06:14:58.921Z,100.00
2022-07-29T06:17:28.392Z,99.46
2022-07-29T06:19:57.937Z,98.08
2022-07-29T06:22:27.492Z,97.45
2022-07-29T06:24:59.579Z,97.39
2022-07-29T06:27:29.134Z,97.00
2022-07-29T06:29:59.724Z,95.99
2022-07-29T06:32:29.111Z,96.31
2022-07-29T06:35:24.406Z,95.73
2022-07-29T06:37:47.879Z,95.01
2022-07-29T06:40:33.681Z,94.35
2022-07-29T06:43:03.173Z,93.56
2022-07-29T06:45:32.659Z,93.16
2022-07-29T06:48:02.305Z,94.09
2022-07-29T06:50:31.842Z,94.93
2022-07-29T06:53:01.338Z,94.73
2022-07-29T06:55:33.631Z,95.67
2022-07-29T06:58:03.020Z,96.20
2022-07-29T07:00:32.357Z,96.13
2022-07-29T07:03:02.061Z,93.83
2022-07-29T07:05:31.443Z,91.94
2022-07-29T07:08:00.871Z,88.41
2022-07-29T07:10:32.978Z,88.42
2022-07-29T07:13:02.948Z,84.12
2022-07-29T07:15:39.218Z,81.10
2022-07-29T07:18:10.326Z,76.59
2022-07-29T07:20:40.671Z,79.90
2022-07-29T07:23:10.225Z,76.46
2022-07-29T07:25:43.109Z,74.51
2022-07-29T07:28:12.544Z,70.88
2022-07-29T07:30:42.895Z,68.38
2022-07-29T07:33:12.311Z,69.05
2022-07-29T07:35:41.837Z,72.41
2022-07-29T07:38:11.357Z,74.33
2022-07-29T07:40:44.232Z,72.15
2022-07-29T07:43:13.826Z,69.67
2022-07-29T07:45:43.300Z,65.69
2022-07-29T07:48:13.353Z,62.77
2022-07-29T07:50:43.022Z,58.59
2022-07-29T07:53:12.738Z,60.07
2022-07-29T07:56:09.437Z,58.68
2022-07-29T07:58:36.384Z,59.99
2022-07-29T08:01:06.031Z,57.15
2022-07-29T08:03:36.654Z,57.16
2022-07-29T08:06:06.926Z,59.07
2022-07-29T08:08:36.380Z,59.24
2022-07-29T08:11:09.703Z,59.22
2022-07-29T08:13:40.545Z,59.11
2022-07-29T08:16:16.793Z,59.56
2022-07-29T08:18:48.922Z,59.77
2022-07-29T08:21:18.755Z,59.90
2022-07-29T08:23:59.608Z,58.86
2022-07-29T08:26:33.205Z,59.12
2022-07-29T08:29:02.581Z,60.85
2022-07-29T08:31:32.067Z,59.21
2022-07-29T08:34:01.668Z,57.58
2022-07-29T08:36:31.075Z,58.30
2022-07-29T08:39:01.517Z,58.25
2022-07-29T08:41:33.542Z,57.82
2022-07-29T08:44:02.990Z,55.34
2022-07-29T08:46:32.447Z,52.14
2022-07-29T08:49:01.960Z,49.53
2022-07-29T08:51:31.927Z,49.39
2022-07-29T08:54:01.607Z,46.25
2022-07-29T08:56:33.806Z,44.52
2022-07-29T08:59:06.684Z,46.29
2022-07-29T09:01:42.707Z,47.54
2022-07-29T09:04:15.881Z,47.03
2022-07-29T09:06:48.474Z,47.29
2022-07-29T09:09:18.225Z,46.51
2022-07-29T09:11:50.469Z,47.21
2022-07-29T09:14:19.838Z,48.12
2022-07-29T09:17:02.418Z,48.59
2022-07-29T09:19:35.287Z,48.12
2022-07-29T09:22:08.184Z,49.80
2022-07-29T09:24:42.937Z,50.48
2022-07-29T09:27:24.061Z,50.59
2022-07-29T09:30:00.757Z,52.04
2022-07-29T09:32:30.952Z,51.55
2022-07-29T09:35:18.883Z,52.07
2022-07-29T09:37:48.979Z,50.44
2022-07-29T09:40:20.811Z,47.73
2022-07-29T09:42:53.883Z,44.32
2022-07-29T09:45:33.734Z,42.01
2022-07-29T09:48:16.441Z,43.13
2022-07-29T09:50:50.811Z,41.73
2022-07-29T09:53:34.788Z,40.06
2022-07-29T09:56:04.563Z,39.15
2022-07-29T09:58:36.997Z,38.74
2022-07-29T10:01:06.935Z,39.02
2022-07-29T10:03:36.434Z,38.67
2022-07-29T10:06:10.986Z,37.29
2022-07-29T10:08:42.048Z,38.85
2022-07-29T10:11:16.143Z,38.56
2022-07-29T10:13:49.358Z,37.72
2022-07-29T10:16:19.951Z,39.92
2022-07-29T10:18:50.020Z,40.70
2022-07-29T10:21:35.334Z,40.55
2022-07-29T10:24:05.989Z,40.98
2022-07-29T10:26:36.557Z,41.07
2022-07-29T10:29:08.810Z,41.77
2022-07-29T10:31:51.683Z,42.49
2022-07-29T10:34:35.604Z,43.10
2022-07-29T10:37:13.763Z,43.47
2022-07-29T10:39:59.383Z,45.89
2022-07-29T10:45:24.929Z,45.67
2022-07-29T10:48:07.972Z,44.87
2022-07-29T10:51:03.994Z,45.67
2022-07-29T10:53:52.105Z,46.92
2022-07-29T10:56:30.632Z,46.36
2022-07-29T10:59:32.394Z,46.52
2022-07-29T11:02:43.837Z,45.92
2022-07-29T11:05:16.609Z,45.79
2022-07-29T11:08:20.543Z,46.48
2022-07-29T11:10:50.769Z,46.23
2022-07-29T11:13:51.396Z,46.10
2022-07-29T11:16:24.937Z,46.89
2022-07-29T11:19:29.828Z,46.89
2022-07-29T11:22:03.083Z,46.33
2022-07-29T11:24:35.568Z,46.32
2022-07-29T11:27:19.864Z,46.29
2022-07-29T11:29:58.572Z,46.01
2022-07-29T11:32:38.781Z,46.11
2022-07-29T11:35:18.670Z,46.25
2022-07-29T11:41:31.874Z,47.26
2022-07-29T11:44:03.303Z,46.89
2022-07-29T11:46:50.180Z,46.24
2022-07-29T11:52:14.241Z,47.13
2022-07-29T11:54:57.902Z,46.27
2022-07-29T11:57:36.798Z,45.97
2022-07-29T12:00:12.682Z,45.67
2022-07-29T12:02:48.741Z,45.64
2022-07-29T12:05:36.182Z,45.99
2022-07-29T12:08:20.701Z,45.90
2022-07-29T12:10:51.292Z,45.63
2022-07-29T12:13:37.043Z,44.75
2022-07-29T12:16:08.196Z,40.89
2022-07-29T12:18:37.552Z,39.59
2022-07-29T12:21:08.718Z,38.71
2022-07-29T12:23:38.319Z,38.95
2022-07-29T12:26:11.134Z,39.27
2022-07-29T12:28:57.714Z,39.14
2022-07-29T12:31:42.817Z,38.73
2022-07-29T12:34:14.371Z,38.99
2022-07-29T12:36:44.743Z,39.36
2022-07-29T12:39:15.120Z,39.48
2022-07-29T12:41:44.542Z,39.05
2022-07-29T12:44:16.488Z,38.91
2022-07-29T12:46:47.642Z,38.68
2022-07-29T12:49:25.366Z,38.44
2022-07-29T12:51:55.081Z,38.25
2022-07-29T12:54:25.460Z,38.83
2022-07-29T12:57:05.202Z,38.47
2022-07-29T12:59:37.242Z,38.31
2022-07-29T13:02:07.960Z,38.10
2022-07-29T13:04:37.650Z,38.42
2022-07-29T13:07:10.555Z,38.31
2022-07-29T13:09:41.685Z,38.20
2022-07-29T13:12:12.389Z,37.90
2022-07-29T13:14:46.174Z,38.03
2022-07-29T13:17:17.596Z,38.41
2022-07-29T13:19:49.215Z,38.73
2022-07-29T13:22:20.490Z,38.40
2022-07-29T13:24:54.460Z,38.43
2022-07-29T13:27:25.636Z,38.53
2022-07-29T13:29:58.782Z,38.81
2022-07-29T13:32:29.239Z,38.72
2022-07-29T13:34:59.126Z,38.36
2022-07-29T13:37:30.913Z,38.82
2022-07-29T13:40:00.574Z,38.15
2022-07-29T13:42:30.311Z,38.18
2022-07-29T13:45:02.392Z,37.86
2022-07-29T13:47:33.289Z,38.19
2022-07-29T13:50:03.179Z,38.15
2022-07-29T13:52:32.839Z,37.97
2022-07-29T13:55:02.494Z,38.20
2022-07-29T13:57:32.930Z,38.46
2022-07-29T14:00:05.558Z,38.43
2022-07-29T14:02:34.961Z,38.18
2022-07-29T14:05:08.283Z,37.42
2022-07-29T14:07:37.952Z,37.45
2022-07-29T14:10:08.364Z,37.28
2022-07-29T14:12:37.730Z,37.54
2022-07-29T14:15:10.805Z,37.12
2022-07-29T14:17:40.185Z,36.92
2022-07-29T14:20:10.447Z,36.85
2022-07-29T14:22:42.620Z,37.30
2022-07-29T14:25:15.710Z,36.90
2022-07-29T14:27:45.492Z,36.98
2022-07-29T14:30:18.232Z,37.34
2022-07-29T14:32:47.586Z,37.42
2022-07-29T14:35:17.212Z,37.07
2022-07-29T14:37:46.652Z,36.86
2022-07-29T14:40:16.045Z,36.20
2022-07-29T14:42:45.437Z,36.45
2022-07-29T14:45:17.449Z,37.38
2022-07-29T14:47:47.004Z,37.52
2022-07-29T14:50:17.184Z,38.33
2022-07-29T14:52:52.853Z,38.74
2022-07-29T14:55:22.505Z,38.78
2022-07-29T14:57:53.388Z,39.25
2022-07-29T15:00:27.466Z,39.47
2022-07-29T15:03:02.172Z,39.70
2022-07-29T15:05:32.129Z,39.89
2022-07-29T15:08:02.272Z,39.76
2022-07-29T15:10:31.750Z,40.09
2022-07-29T15:13:01.225Z,40.19
2022-07-29T15:15:33.129Z,40.57
2022-07-29T15:18:02.467Z,40.26
2022-07-29T15:20:31.917Z,40.39
2022-07-29T15:23:01.330Z,40.65
2022-07-29T15:25:30.778Z,40.47
2022-07-29T15:28:03.245Z,40.50
2022-07-29T15:30:41.717Z,40.64
2022-07-29T15:33:12.549Z,40.44
2022-07-29T15:35:42.006Z,40.82
2022-07-29T15:38:11.625Z,40.35
2022-07-29T15:40:44.231Z,40.71
2022-07-29T15:43:13.709Z,40.86
2022-07-29T15:46:07.925Z,40.82
2022-07-29T15:48:41.161Z,40.72
2022-07-29T15:51:10.578Z,40.90
2022-07-29T15:53:40.038Z,41.15
2022-07-29T15:56:09.388Z,41.42
2022-07-29T15:58:38.829Z,41.71
2022-07-29T16:01:11.452Z,41.96
2022-07-29T16:03:45.705Z,42.05
2022-07-29T16:06:15.798Z,42.07
2022-07-29T16:08:46.365Z,42.23
2022-07-29T16:11:16.151Z,42.35
2022-07-29T16:13:45.557Z,42.42
2022-07-29T16:16:18.593Z,42.16
2022-07-29T16:18:48.810Z,42.25
2022-07-29T16:21:18.306Z,42.49
2022-07-29T16:23:48.112Z,42.90
2022-07-29T16:26:17.448Z,43.16
2022-07-29T16:28:49.331Z,42.83
2022-07-29T16:31:25.011Z,42.94
2022-07-29T16:33:56.011Z,43.09
2022-07-29T16:36:25.789Z,43.65
2022-07-29T16:38:55.263Z,43.45
2022-07-29T16:41:24.683Z,43.60
2022-07-29T16:43:55.315Z,44.16
2022-07-29T16:46:27.386Z,44.66
2022-07-29T16:48:56.848Z,44.64
2022-07-29T16:51:26.243Z,44.58
2022-07-29T16:53:55.577Z,44.72
2022-07-29T16:56:25.000Z,44.91
2022-07-29T16:58:54.346Z,44.82
2022-07-29T17:01:23.767Z,44.84
2022-07-29T17:04:11.993Z,44.99
2022-07-29T17:06:43.353Z,45.12
2022-07-29T17:09:15.088Z,45.63
2022-07-29T17:11:53.135Z,45.38
2022-07-29T17:14:25.068Z,45.43
2022-07-29T17:17:01.319Z,45.48
2022-07-29T17:19:36.361Z,45.14
2022-07-29T17:22:13.083Z,45.20
2022-07-29T17:24:45.617Z,45.63
2022-07-29T17:27:15.368Z,45.36
2022-07-29T17:29:44.915Z,45.69
2022-07-29T17:32:14.805Z,45.72
2022-07-29T17:34:47.121Z,46.04
2022-07-29T17:37:16.547Z,45.87
2022-07-29T17:39:46.087Z,45.78
2022-07-29T17:42:17.509Z,46.06
2022-07-29T17:44:46.816Z,46.49
2022-07-29T17:47:16.670Z,46.78
2022-07-29T17:49:48.986Z,46.11
2022-07-29T17:52:18.765Z,46.63
2022-07-29T17:54:49.232Z,47.12
2022-07-29T17:57:18.685Z,47.17
2022-07-29T17:59:48.027Z,47.31
2022-07-29T18:02:18.048Z,47.54
2022-07-29T18:04:50.571Z,48.01
2022-07-29T18:07:20.102Z,47.81
2022-07-29T18:09:49.466Z,48.30
2022-07-29T18:12:18.816Z,48.27
2022-07-29T18:14:48.233Z,48.16
2022-07-29T18:17:17.957Z,48.59
2022-07-29T18:19:49.889Z,48.23
2022-07-29T18:22:19.237Z,48.22
2022-07-29T18:24:48.631Z,48.51
2022-07-29T18:27:18.210Z,48.68
2022-07-29T18:29:51.138Z,48.55
2022-07-29T18:32:29.223Z,48.71
2022-07-29T18:35:02.748Z,49.09
2022-07-29T18:38:00.833Z,49.00
2022-07-29T18:40:23.691Z,49.00
2022-07-29T18:42:53.105Z,48.98
2022-07-29T18:45:22.790Z,49.26
2022-07-29T18:47:59.103Z,49.55
2022-07-29T18:50:31.739Z,49.69
2022-07-29T18:53:03.374Z,50.01
2022-07-29T18:55:32.857Z,50.42
2022-07-29T18:58:02.251Z,50.31
2022-07-29T19:00:31.714Z,50.44
2022-07-29T19:03:03.244Z,50.84
2022-07-29T19:05:35.562Z,50.97
2022-07-29T19:08:05.020Z,51.40
2022-07-29T19:10:34.346Z,51.16
2022-07-29T19:13:03.749Z,51.64
2022-07-29T19:15:33.078Z,51.66
2022-07-29T19:18:02.510Z,51.94
2022-07-29T19:20:31.986Z,52.21
2022-07-29T19:23:03.876Z,52.02
2022-07-29T19:25:35.642Z,52.22
2022-07-29T19:28:05.649Z,52.49
2022-07-29T19:30:35.460Z,52.80
2022-07-29T19:33:04.966Z,52.71
2022-07-29T19:35:34.578Z,52.97
2022-07-29T19:38:06.554Z,52.96
2022-07-29T19:40:36.145Z,52.96
2022-07-29T19:43:51.239Z,52.82
2022-07-29T19:45:55.456Z,52.58
2022-07-29T19:48:25.138Z,52.92
2022-07-29T19:50:54.553Z,53.03
2022-07-29T19:53:26.535Z,52.97
2022-07-29T19:55:55.914Z,53.08
2022-07-29T19:58:26.984Z,53.54
2022-07-29T20:00:56.659Z,53.30
2022-07-29T20:03:26.076Z,53.78
2022-07-29T20:05:55.583Z,54.10
2022-07-29T20:08:27.680Z,54.43
2022-07-29T20:10:57.357Z,54.58
2022-07-29T20:13:26.800Z,55.07
2022-07-29T20:15:56.268Z,54.64
2022-07-29T20:18:25.788Z,54.40
2022-07-29T20:20:57.224Z,54.78
2022-07-29T20:23:29.242Z,54.79
2022-07-29T20:26:06.062Z,54.50
2022-07-29T20:28:37.199Z,54.70
2022-07-29T20:31:06.676Z,54.80
2022-07-29T20:33:36.106Z,54.64
2022-07-29T20:36:05.472Z,54.88
2022-07-29T20:38:37.550Z,55.30
2022-07-29T20:41:07.145Z,55.40
2022-07-29T20:43:39.183Z,55.89
2022-07-29T20:46:08.969Z,56.13
2022-07-29T20:48:39.811Z,56.40
2022-07-29T20:51:09.379Z,55.88
2022-07-29T20:53:43.128Z,56.25
2022-07-29T20:56:12.630Z,56.20
2022-07-29T20:58:42.895Z,56.44
2022-07-29T21:01:12.829Z,56.72
2022-07-29T21:03:42.221Z,56.65
2022-07-29T21:06:11.769Z,56.84
2022-07-29T21:08:43.707Z,57.20
2022-07-29T21:11:13.337Z,57.00
2022-07-29T21:13:44.992Z,57.14
2022-07-29T21:16:18.800Z,57.08
2022-07-29T21:18:49.820Z,57.44
2022-07-29T21:21:19.570Z,57.54
2022-07-29T21:23:52.617Z,58.28
2022-07-29T21:26:22.235Z,58.39
2022-07-29T21:28:50.136Z,58.50
2022-07-29T21:31:20.106Z,58.63
2022-07-29T21:33:50.010Z,58.52
2022-07-29T21:36:47.187Z,59.02
2022-07-29T21:39:11.358Z,58.89
2022-07-29T21:41:41.038Z,59.25
2022-07-29T21:44:10.735Z,59.86
2022-07-29T21:46:40.453Z,59.97
2022-07-29T21:49:11.412Z,59.68
2022-07-29T21:51:41.038Z,60.76
2022-07-29T21:54:13.270Z,60.49
2022-07-29T21:56:43.603Z,60.94
2022-07-29T21:59:20.907Z,61.73
2022-07-29T22:01:53.537Z,62.95
2022-07-29T22:04:23.218Z,63.80
2022-07-29T22:06:52.876Z,64.06
2022-07-29T22:09:25.145Z,63.71
2022-07-29T22:11:54.596Z,63.84
2022-07-29T22:14:30.306Z,64.51
2022-07-29T22:17:00.824Z,65.01
2022-07-29T22:19:30.604Z,64.78
2022-07-29T22:22:00.456Z,64.30
2022-07-29T22:24:32.715Z,73.04
2022-07-29T22:27:02.467Z,76.43
2022-07-29T22:29:32.391Z,75.74
2022-07-29T22:32:01.882Z,70.05
2022-07-29T22:34:31.782Z,67.24
2022-07-29T22:37:07.840Z,67.35
2022-07-29T22:39:39.944Z,67.33
2022-07-29T22:42:11.890Z,68.92
2022-07-29T22:44:41.280Z,71.11
2022-07-29T22:47:10.890Z,72.78
2022-07-29T22:49:40.282Z,74.40
2022-07-29T22:52:09.984Z,77.39
2022-07-29T22:54:42.001Z,78.98
2022-07-29T22:57:11.411Z,86.33
2022-07-29T22:59:40.919Z,88.91
2022-07-29T23:02:10.326Z,89.97
2022-07-29T23:04:39.753Z,94.00
2022-07-29T23:07:09.109Z,95.89
2022-07-29T23:09:38.493Z,97.63
2022-07-29T23:12:11.644Z,98.83
2022-07-29T23:14:41.089Z,100.00
2022-07-29T23:17:10.555Z,100.00
2022-07-29T23:19:40.085Z,100.00
2022-07-29T23:22:09.472Z,100.00
2022-07-29T23:24:38.949Z,100.00
2022-07-29T23:27:12.910Z,100.00
2022-07-29T23:29:43.033Z,100.00
2022-07-29T23:32:12.438Z,100.00
2022-07-29T23:34:42.146Z,100.00
2022-07-29T23:37:11.588Z,100.00
2022-07-29T23:39:40.952Z,100.00
2022-07-29T23:42:12.892Z,100.00
2022-07-29T23:44:42.270Z,100.00
2022-07-29T23:47:11.792Z,100.00
2022-07-29T23:49:41.278Z,100.00
2022-07-29T23:52:10.671Z,100.00
2022-07-29T23:54:40.081Z,100.00
2022-07-29T23:57:09.727Z,100.00
2022-07-29T23:59:41.665Z,100.00
