createdAt,value
2018-03-21T00:00:23.624Z,98287.19
2018-03-21T00:00:55.268Z,98277.48
2018-03-21T00:01:26.890Z,98286.34
2018-03-21T00:01:58.514Z,98285.91
2018-03-21T00:02:30.139Z,98283.83
2018-03-21T00:03:01.762Z,98285.15
2018-03-21T00:03:33.386Z,98282.25
2018-03-21T00:04:05.010Z,98283.52
2018-03-21T00:04:36.639Z,98290.33
2018-03-21T00:05:08.270Z,98290.33
2018-03-21T00:05:39.942Z,98287.85
2018-03-21T00:06:11.566Z,98287.00
2018-03-21T00:06:43.186Z,98291.25
2018-03-21T00:07:14.816Z,98290.48
2018-03-21T00:07:46.442Z,98293.03
2018-03-21T00:08:18.064Z,98297.28
2018-03-21T00:08:49.692Z,98295.61
2018-03-21T00:09:21.322Z,98290.94
2018-03-21T00:09:52.947Z,98293.95
2018-03-21T00:10:24.579Z,98290.16
2018-03-21T00:10:56.260Z,98292.68
2018-03-21T00:11:27.882Z,98297.78
2018-03-21T00:11:59.505Z,98299.97
2018-03-21T00:12:31.174Z,98301.25
2018-03-21T00:13:02.778Z,98305.50
2018-03-21T00:13:34.407Z,98302.98
2018-03-21T00:14:06.040Z,98305.57
2018-03-21T00:14:37.666Z,98301.81
2018-03-21T00:15:09.294Z,98301.39
2018-03-21T00:15:40.942Z,98299.30
2018-03-21T00:16:12.571Z,98303.19
2018-03-21T00:16:44.195Z,98307.83
2018-03-21T00:17:15.822Z,98305.73
2018-03-21T00:17:47.446Z,98309.98
2018-03-21T00:18:19.070Z,98312.53
2018-03-21T00:18:50.694Z,98312.57
2018-03-21T00:19:22.318Z,98307.05
2018-03-21T00:19:53.982Z,98313.81
2018-03-21T00:20:25.607Z,98313.42
2018-03-21T00:20:57.234Z,98313.42
2018-03-21T00:21:28.862Z,98310.05
2018-03-21T00:22:00.538Z,98316.84
2018-03-21T00:22:32.166Z,98311.78
2018-03-21T00:23:03.796Z,98312.67
2018-03-21T00:23:35.426Z,98314.80
2018-03-21T00:24:07.050Z,98317.80
2018-03-21T00:24:38.674Z,98322.05
2018-03-21T00:25:10.303Z,98318.19
2018-03-21T00:25:41.930Z,98322.05
2018-03-21T00:26:13.554Z,98322.05
2018-03-21T00:26:45.177Z,98323.31
2018-03-21T00:27:16.842Z,98324.17
2018-03-21T00:27:48.466Z,98324.17
2018-03-21T00:28:20.134Z,98325.02
2018-03-21T00:28:51.763Z,98325.44
2018-03-21T00:29:23.392Z,98325.84
2018-03-21T00:29:55.020Z,98325.84
2018-03-21T00:30:26.642Z,98327.98
2018-03-21T00:30:58.315Z,98330.11
2018-03-21T00:31:29.926Z,98331.84
2018-03-21T00:32:01.555Z,98328.02
2018-03-21T00:32:33.227Z,98334.78
2018-03-21T00:33:04.854Z,98333.52
2018-03-21T00:33:36.510Z,98335.66
2018-03-21T00:34:08.137Z,98332.69
2018-03-21T00:34:39.767Z,98339.48
2018-03-21T00:35:11.444Z,98339.91
2018-03-21T00:35:43.078Z,98340.34
2018-03-21T00:36:14.706Z,98342.88
2018-03-21T00:36:46.330Z,98337.79
2018-03-21T00:37:17.960Z,98334.39
2018-03-21T00:37:49.597Z,98336.52
2018-03-21T00:38:21.226Z,98335.70
2018-03-21T00:38:52.854Z,98335.24
2018-03-21T00:39:24.523Z,98336.91
2018-03-21T00:39:56.147Z,98337.36
2018-03-21T00:40:27.814Z,98337.33
2018-03-21T00:40:59.442Z,98337.36
2018-03-21T00:41:31.070Z,98334.36
2018-03-21T00:42:02.698Z,98337.33
2018-03-21T00:42:34.321Z,98340.73
2018-03-21T00:43:05.946Z,98339.45
2018-03-21T00:43:37.570Z,98341.16
2018-03-21T00:44:09.242Z,98339.03
2018-03-21T00:44:40.873Z,98342.43
2018-03-21T00:45:12.546Z,98343.73
2018-03-21T00:45:44.169Z,98344.55
2018-03-21T00:46:15.790Z,98337.30
2018-03-21T00:46:47.419Z,98342.83
2018-03-21T00:47:19.047Z,98343.28
2018-03-21T00:47:50.713Z,98347.09
2018-03-21T00:48:22.337Z,98343.28
2018-03-21T00:48:53.958Z,98343.25
2018-03-21T00:49:25.590Z,98341.55
2018-03-21T00:49:57.210Z,98343.28
2018-03-21T00:50:28.842Z,98344.55
2018-03-21T00:51:00.470Z,98342.88
2018-03-21T00:51:32.138Z,98341.16
2018-03-21T00:52:03.761Z,98343.25
2018-03-21T00:52:35.386Z,98341.09
2018-03-21T00:53:07.015Z,98344.03
2018-03-21T00:53:38.643Z,98342.34
2018-03-21T00:54:10.271Z,98342.80
2018-03-21T00:54:41.894Z,98343.67
2018-03-21T00:55:13.522Z,98341.94
2018-03-21T00:55:45.146Z,98343.19
2018-03-21T00:56:16.810Z,98348.70
2018-03-21T00:56:48.439Z,98347.89
2018-03-21T00:57:20.062Z,98345.38
2018-03-21T00:57:51.691Z,98343.64
2018-03-21T00:58:23.314Z,98343.64
2018-03-21T00:58:54.977Z,98346.58
2018-03-21T00:59:26.598Z,98347.47
2018-03-21T00:59:58.225Z,98353.80
2018-03-21T01:00:29.849Z,98348.28
2018-03-21T01:01:01.480Z,98346.16
2018-03-21T01:01:33.150Z,98350.83
2018-03-21T01:02:04.781Z,98346.16
2018-03-21T01:02:36.414Z,98347.47
2018-03-21T01:03:08.038Z,98348.70
2018-03-21T01:03:39.662Z,98345.70
2018-03-21T01:04:11.338Z,98345.73
2018-03-21T01:04:42.962Z,98347.40
2018-03-21T01:05:14.590Z,98348.64
2018-03-21T01:05:46.214Z,98343.97
2018-03-21T01:06:17.838Z,98350.77
2018-03-21T01:06:49.474Z,98353.34
2018-03-21T01:07:21.106Z,98350.38
2018-03-21T01:07:52.735Z,98346.98
2018-03-21T01:08:24.366Z,98353.80
2018-03-21T01:08:55.986Z,98349.98
2018-03-21T01:09:27.658Z,98352.07
2018-03-21T01:09:59.282Z,98353.41
2018-03-21T01:10:30.901Z,98354.69
2018-03-21T01:11:02.531Z,98352.56
2018-03-21T01:11:34.158Z,98349.95
2018-03-21T01:12:05.791Z,98352.56
2018-03-21T01:12:37.417Z,98349.59
2018-03-21T01:13:09.042Z,98350.86
2018-03-21T01:13:40.672Z,98352.11
2018-03-21T01:14:12.335Z,98346.61
2018-03-21T01:14:44.006Z,98350.47
2018-03-21T01:15:15.630Z,98346.22
2018-03-21T01:15:47.258Z,98352.14
2018-03-21T01:16:18.882Z,98346.64
2018-03-21T01:16:50.507Z,98347.01
2018-03-21T01:17:22.130Z,98350.83
2018-03-21T01:17:53.758Z,98348.73
2018-03-21T01:18:25.382Z,98349.59
2018-03-21T01:18:57.006Z,98349.59
2018-03-21T01:19:28.625Z,98346.61
2018-03-21T01:20:00.290Z,98349.55
2018-03-21T01:20:31.913Z,98351.22
2018-03-21T01:21:03.542Z,98348.28
2018-03-21T01:21:35.170Z,98352.07
2018-03-21T01:22:06.807Z,98350.41
2018-03-21T01:22:38.429Z,98344.09
2018-03-21T01:23:10.054Z,98344.09
2018-03-21T01:23:41.730Z,98347.07
2018-03-21T01:24:13.367Z,98344.95
2018-03-21T01:24:45.039Z,98345.77
2018-03-21T01:25:16.669Z,98344.52
2018-03-21T01:25:48.346Z,98351.80
2018-03-21T01:26:19.970Z,98346.28
2018-03-21T01:26:51.594Z,98342.85
2018-03-21T01:27:23.222Z,98347.95
2018-03-21T01:27:54.846Z,98347.09
2018-03-21T01:28:26.474Z,98346.70
2018-03-21T01:28:58.103Z,98342.43
2018-03-21T01:29:29.726Z,98343.31
2018-03-21T01:30:01.356Z,98344.58
2018-03-21T01:30:32.985Z,98347.59
2018-03-21T01:31:04.649Z,98350.56
2018-03-21T01:31:36.295Z,98346.67
2018-03-21T01:32:07.918Z,98346.67
2018-03-21T01:32:39.549Z,98348.38
2018-03-21T01:33:11.181Z,98351.38
2018-03-21T01:33:42.802Z,98350.08
2018-03-21T01:34:14.430Z,98351.38
2018-03-21T01:34:46.058Z,98351.80
2018-03-21T01:35:17.682Z,98350.92
2018-03-21T01:35:49.375Z,98347.59
2018-03-21T01:36:21.014Z,98347.16
2018-03-21T01:36:52.654Z,98351.34
2018-03-21T01:37:24.298Z,98353.08
2018-03-21T01:37:55.951Z,98347.59
2018-03-21T01:38:27.590Z,98350.98
2018-03-21T01:38:59.229Z,98346.73
2018-03-21T01:39:30.854Z,98350.56
2018-03-21T01:40:02.486Z,98350.59
2018-03-21T01:40:34.115Z,98357.35
2018-03-21T01:41:05.737Z,98350.98
2018-03-21T01:41:37.366Z,98355.63
2018-03-21T01:42:09.015Z,98353.08
2018-03-21T01:42:40.642Z,98355.59
2018-03-21T01:43:12.286Z,98353.02
2018-03-21T01:43:43.910Z,98358.96
2018-03-21T01:44:15.539Z,98356.90
2018-03-21T01:44:47.167Z,98341.55
2018-03-21T01:45:18.851Z,98357.63
2018-03-21T01:45:50.495Z,98357.69
2018-03-21T01:46:22.122Z,98356.02
2018-03-21T01:46:53.746Z,98352.66
2018-03-21T01:47:25.374Z,98354.83
2018-03-21T01:47:56.994Z,98361.23
2018-03-21T01:48:28.624Z,98359.95
2018-03-21T01:49:00.254Z,98362.53
2018-03-21T01:49:31.890Z,98358.71
2018-03-21T01:50:03.517Z,98354.86
2018-03-21T01:50:35.190Z,98358.72
2018-03-21T01:51:06.814Z,98359.53
2018-03-21T01:51:38.437Z,98356.53
2018-03-21T01:52:10.058Z,98358.66
2018-03-21T01:52:41.686Z,98359.08
2018-03-21T01:53:13.324Z,98366.72
2018-03-21T01:53:44.961Z,98359.91
2018-03-21T01:54:16.586Z,98364.12
2018-03-21T01:54:48.214Z,98359.90
2018-03-21T01:55:19.846Z,98367.09
2018-03-21T01:55:51.514Z,98359.42
2018-03-21T01:56:23.146Z,98359.81
2018-03-21T01:56:54.769Z,98364.94
2018-03-21T01:57:26.393Z,98362.81
2018-03-21T01:57:58.022Z,98367.94
2018-03-21T01:58:29.646Z,98361.14
2018-03-21T01:59:01.318Z,98365.39
2018-03-21T01:59:32.938Z,98358.20
2018-03-21T02:00:04.566Z,98362.84
2018-03-21T02:00:36.195Z,98364.94
2018-03-21T02:01:07.822Z,98367.06
2018-03-21T02:01:39.450Z,98358.56
2018-03-21T02:02:11.083Z,98362.36
2018-03-21T02:02:42.710Z,98366.19
2018-03-21T02:03:14.378Z,98370.44
2018-03-21T02:03:46.010Z,98364.88
2018-03-21T02:04:17.679Z,98369.13
2018-03-21T02:04:49.303Z,98362.78
2018-03-21T02:05:20.934Z,98365.76
2018-03-21T02:05:52.566Z,98365.79
2018-03-21T02:06:24.195Z,98368.73
2018-03-21T02:06:55.814Z,98364.91
2018-03-21T02:07:27.441Z,98367.45
2018-03-21T02:07:59.066Z,98363.70
2018-03-21T02:08:30.695Z,98365.79
2018-03-21T02:09:02.345Z,98370.03
2018-03-21T02:09:34.014Z,98367.88
2018-03-21T02:10:05.646Z,98367.88
2018-03-21T02:10:37.275Z,98371.25
2018-03-21T02:11:08.897Z,98370.85
2018-03-21T02:11:40.562Z,98376.41
2018-03-21T02:12:12.186Z,98371.73
2018-03-21T02:12:43.815Z,98373.43
2018-03-21T02:13:15.446Z,98371.70
2018-03-21T02:13:47.078Z,98375.10
2018-03-21T02:14:18.701Z,98375.16
2018-03-21T02:14:50.329Z,98376.44
2018-03-21T02:15:21.963Z,98378.55
2018-03-21T02:15:53.590Z,98369.64
2018-03-21T02:16:25.214Z,98372.19
2018-03-21T02:16:56.886Z,98380.69
2018-03-21T02:17:28.510Z,98377.70
2018-03-21T02:18:00.172Z,98376.83
2018-03-21T02:18:31.802Z,98376.47
2018-03-21T02:19:03.430Z,98382.41
2018-03-21T02:19:35.074Z,98378.58
2018-03-21T02:20:06.698Z,98381.14
2018-03-21T02:20:38.324Z,98378.98
2018-03-21T02:21:09.956Z,98381.53
2018-03-21T02:21:41.635Z,98379.38
2018-03-21T02:22:13.262Z,98376.44
2018-03-21T02:22:44.886Z,98380.68
2018-03-21T02:23:16.510Z,98379.83
2018-03-21T02:23:48.138Z,98384.11
2018-03-21T02:24:19.767Z,98378.19
2018-03-21T02:24:51.394Z,98385.37
2018-03-21T02:25:23.018Z,98386.23
2018-03-21T02:25:54.645Z,98390.02
2018-03-21T02:26:26.276Z,98384.93
2018-03-21T02:26:57.959Z,98387.90
2018-03-21T02:27:29.581Z,98388.33
2018-03-21T02:28:01.202Z,98383.29
2018-03-21T02:28:32.826Z,98385.83
2018-03-21T02:29:04.453Z,98389.23
2018-03-21T02:29:36.078Z,98390.08
2018-03-21T02:30:07.703Z,98381.59
2018-03-21T02:30:39.342Z,98386.66
2018-03-21T02:31:10.983Z,98385.80
2018-03-21T02:31:42.606Z,98391.36
2018-03-21T02:32:14.266Z,98385.84
2018-03-21T02:32:45.900Z,98390.48
2018-03-21T02:33:17.531Z,98387.93
2018-03-21T02:33:49.154Z,98388.78
2018-03-21T02:34:20.807Z,98393.90
2018-03-21T02:34:52.442Z,98389.66
2018-03-21T02:35:24.066Z,98391.36
2018-03-21T02:35:55.691Z,98392.20
2018-03-21T02:36:27.318Z,98390.90
2018-03-21T02:36:58.975Z,98382.44
2018-03-21T02:37:30.647Z,98391.81
2018-03-21T02:38:02.314Z,98387.95
2018-03-21T02:38:33.938Z,98391.33
2018-03-21T02:39:05.609Z,98388.38
2018-03-21T02:39:37.260Z,98392.63
2018-03-21T02:40:08.894Z,98395.60
2018-03-21T02:40:40.518Z,98387.16
2018-03-21T02:41:12.141Z,98393.53
2018-03-21T02:41:43.763Z,98393.11
2018-03-21T02:42:15.399Z,98395.20
2018-03-21T02:42:47.023Z,98399.42
2018-03-21T02:43:18.652Z,98399.45
2018-03-21T02:43:50.283Z,98400.72
2018-03-21T02:44:21.914Z,98397.33
2018-03-21T02:44:53.543Z,98395.66
2018-03-21T02:45:25.166Z,98401.58
2018-03-21T02:45:56.790Z,98401.15
2018-03-21T02:46:28.420Z,98404.55
2018-03-21T02:47:00.046Z,98404.09
2018-03-21T02:47:31.675Z,98405.81
2018-03-21T02:48:03.298Z,98409.64
2018-03-21T02:48:34.980Z,98408.36
2018-03-21T02:49:06.606Z,98404.99
2018-03-21T02:49:38.232Z,98406.27
2018-03-21T02:50:09.857Z,98400.31
2018-03-21T02:50:41.484Z,98407.96
2018-03-21T02:51:13.127Z,98408.00
2018-03-21T02:51:44.759Z,98413.94
2018-03-21T02:52:16.394Z,98404.56
2018-03-21T02:52:48.023Z,98409.27
2018-03-21T02:53:19.650Z,98407.11
2018-03-21T02:53:51.318Z,98408.84
2018-03-21T02:54:22.950Z,98410.06
2018-03-21T02:54:54.591Z,98409.67
2018-03-21T02:55:26.217Z,98408.81
2018-03-21T02:55:57.843Z,98407.97
2018-03-21T02:56:29.467Z,98410.91
2018-03-21T02:57:01.094Z,98414.31
2018-03-21T02:57:32.731Z,98411.77
2018-03-21T02:58:04.354Z,98412.19
2018-03-21T02:58:36.035Z,98416.03
2018-03-21T02:59:07.663Z,98411.36
2018-03-21T02:59:39.298Z,98418.16
2018-03-21T03:00:10.922Z,98413.91
2018-03-21T03:00:42.551Z,98415.58
2018-03-21T03:01:14.191Z,98416.03
2018-03-21T03:01:45.868Z,98416.03
2018-03-21T03:02:17.509Z,98414.34
2018-03-21T03:02:49.146Z,98409.27
2018-03-21T03:03:20.779Z,98410.97
2018-03-21T03:03:52.416Z,98410.53
2018-03-21T03:04:24.086Z,98409.66
2018-03-21T03:04:55.711Z,98411.78
2018-03-21T03:05:27.335Z,98410.52
2018-03-21T03:05:58.968Z,98410.92
2018-03-21T03:06:30.600Z,98409.64
2018-03-21T03:07:02.230Z,98409.67
2018-03-21T03:07:33.898Z,98416.01
2018-03-21T03:08:05.534Z,98408.77
2018-03-21T03:08:37.162Z,98414.31
2018-03-21T03:09:08.799Z,98410.06
2018-03-21T03:09:40.422Z,98407.48
2018-03-21T03:10:12.090Z,98411.73
2018-03-21T03:10:43.723Z,98413.01
2018-03-21T03:11:15.346Z,98411.77
2018-03-21T03:11:46.971Z,98415.16
2018-03-21T03:12:18.597Z,98419.41
2018-03-21T03:12:50.221Z,98420.26
2018-03-21T03:13:21.886Z,98416.84
2018-03-21T03:13:53.517Z,98416.02
2018-03-21T03:14:25.147Z,98416.86
2018-03-21T03:14:56.782Z,98418.95
2018-03-21T03:15:28.406Z,98420.66
2018-03-21T03:16:00.094Z,98421.93
2018-03-21T03:16:31.722Z,98423.20
2018-03-21T03:17:03.347Z,98417.69
2018-03-21T03:17:34.975Z,98419.36
2018-03-21T03:18:06.602Z,98418.96
2018-03-21T03:18:38.225Z,98420.63
2018-03-21T03:19:09.850Z,98421.90
2018-03-21T03:19:41.478Z,98424.48
2018-03-21T03:20:13.110Z,98427.88
2018-03-21T03:20:44.734Z,98419.78
2018-03-21T03:21:16.357Z,98430.37
2018-03-21T03:21:47.985Z,98426.09
2018-03-21T03:22:19.605Z,98421.02
2018-03-21T03:22:51.226Z,98425.70
2018-03-21T03:23:22.850Z,98429.52
2018-03-21T03:23:54.479Z,98427.00
2018-03-21T03:24:26.106Z,98423.55
2018-03-21T03:24:57.733Z,98425.70
2018-03-21T03:25:29.358Z,98427.77
2018-03-21T03:26:01.022Z,98430.77
2018-03-21T03:26:32.650Z,98432.89
2018-03-21T03:27:04.275Z,98432.44
2018-03-21T03:27:35.898Z,98425.25
2018-03-21T03:28:07.530Z,98429.09
2018-03-21T03:28:39.155Z,98431.64
2018-03-21T03:29:10.787Z,98430.31
2018-03-21T03:29:42.446Z,98429.05
2018-03-21T03:30:14.076Z,98432.86
2018-03-21T03:30:45.715Z,98426.49
2018-03-21T03:31:17.404Z,98423.09
2018-03-21T03:31:49.042Z,98426.92
2018-03-21T03:32:20.666Z,98431.59
2018-03-21T03:32:52.286Z,98431.59
2018-03-21T03:33:23.909Z,98430.31
2018-03-21T03:33:55.529Z,98429.09
2018-03-21T03:34:27.158Z,98426.97
2018-03-21T03:34:58.787Z,98431.22
2018-03-21T03:35:30.415Z,98429.09
2018-03-21T03:36:02.045Z,98429.05
2018-03-21T03:36:33.717Z,98435.02
2018-03-21T03:37:05.347Z,98431.19
2018-03-21T03:37:36.971Z,98436.28
2018-03-21T03:38:08.595Z,98439.69
2018-03-21T03:38:40.222Z,98434.98
2018-03-21T03:39:11.890Z,98437.96
2018-03-21T03:39:43.520Z,98436.72
2018-03-21T03:40:15.151Z,98436.69
2018-03-21T03:40:46.783Z,98438.84
2018-03-21T03:41:18.409Z,98432.92
2018-03-21T03:41:50.039Z,98436.28
2018-03-21T03:42:21.662Z,98436.69
2018-03-21T03:42:53.286Z,98433.72
2018-03-21T03:43:24.906Z,98435.84
2018-03-21T03:43:56.573Z,98437.98
2018-03-21T03:44:28.198Z,98436.34
2018-03-21T03:44:59.826Z,98430.80
2018-03-21T03:45:31.451Z,98439.29
2018-03-21T03:46:03.084Z,98435.47
2018-03-21T03:46:34.714Z,98436.38
2018-03-21T03:47:06.337Z,98435.91
2018-03-21T03:47:37.962Z,98436.74
2018-03-21T03:48:09.586Z,98438.47
2018-03-21T03:48:41.250Z,98439.31
2018-03-21T03:49:12.878Z,98435.95
2018-03-21T03:49:44.506Z,98433.79
2018-03-21T03:50:16.134Z,98433.82
2018-03-21T03:50:47.757Z,98433.39
2018-03-21T03:51:19.386Z,98435.55
2018-03-21T03:51:51.014Z,98434.27
2018-03-21T03:52:22.637Z,98434.66
2018-03-21T03:52:54.266Z,98417.33
2018-03-21T03:53:25.894Z,98431.30
2018-03-21T03:54:00.454Z,98438.52
2018-03-21T03:54:32.081Z,98434.64
2018-03-21T03:55:03.712Z,98438.89
2018-03-21T03:55:35.338Z,98442.26
2018-03-21T03:56:07.001Z,98438.47
2018-03-21T03:56:38.636Z,98440.16
2018-03-21T03:57:10.275Z,98436.37
2018-03-21T03:57:41.905Z,98439.80
2018-03-21T03:58:13.538Z,98442.34
2018-03-21T03:58:45.166Z,98440.22
2018-03-21T03:59:16.807Z,98422.45
2018-03-21T03:59:48.434Z,98446.59
2018-03-21T04:00:20.062Z,98446.59
2018-03-21T04:00:51.681Z,98442.77
2018-03-21T04:01:23.350Z,98444.03
2018-03-21T04:01:55.014Z,98441.52
2018-03-21T04:02:26.639Z,98452.95
2018-03-21T04:02:58.266Z,98439.79
2018-03-21T04:03:29.900Z,98438.12
2018-03-21T04:04:01.570Z,98443.62
2018-03-21T04:04:33.203Z,98440.64
2018-03-21T04:05:04.830Z,98441.52
2018-03-21T04:05:36.458Z,98446.21
2018-03-21T04:06:08.082Z,98440.67
2018-03-21T04:06:39.754Z,98439.78
2018-03-21T04:07:11.378Z,98436.00
2018-03-21T04:07:43.002Z,98437.66
2018-03-21T04:08:14.626Z,98440.66
2018-03-21T04:08:46.262Z,98444.91
2018-03-21T04:09:17.885Z,98443.64
2018-03-21T04:09:49.515Z,98446.60
2018-03-21T04:10:21.142Z,98449.19
2018-03-21T04:10:52.878Z,98441.94
2018-03-21T04:11:24.510Z,98444.52
2018-03-21T04:11:56.181Z,98447.88
2018-03-21T04:12:27.810Z,98445.78
2018-03-21T04:12:59.442Z,98443.66
2018-03-21T04:13:31.065Z,98445.78
2018-03-21T04:14:02.694Z,98448.33
2018-03-21T04:14:34.326Z,98446.63
2018-03-21T04:15:05.950Z,98435.59
2018-03-21T04:15:37.598Z,98440.69
2018-03-21T04:16:09.226Z,98440.69
2018-03-21T04:16:40.854Z,98441.98
2018-03-21T04:17:12.530Z,98439.85
2018-03-21T04:17:44.162Z,98443.66
2018-03-21T04:18:15.791Z,98441.11
2018-03-21T04:18:47.414Z,98441.98
2018-03-21T04:19:19.041Z,98440.28
2018-03-21T04:19:50.678Z,98440.70
2018-03-21T04:20:22.314Z,98441.98
2018-03-21T04:20:53.974Z,98440.25
2018-03-21T04:21:25.601Z,98438.98
2018-03-21T04:21:57.230Z,98443.63
2018-03-21T04:22:28.910Z,98444.09
2018-03-21T04:23:00.538Z,98439.42
2018-03-21T04:23:32.166Z,98444.52
2018-03-21T04:24:03.813Z,98439.41
2018-03-21T04:24:35.444Z,98441.11
2018-03-21T04:25:07.074Z,98444.08
2018-03-21T04:25:38.707Z,98446.63
2018-03-21T04:26:10.334Z,98438.59
2018-03-21T04:26:41.959Z,98447.52
2018-03-21T04:27:13.630Z,98439.01
2018-03-21T04:27:45.258Z,98443.25
2018-03-21T04:28:16.881Z,98445.38
2018-03-21T04:28:48.506Z,98448.77
2018-03-21T04:29:20.130Z,98446.67
2018-03-21T04:29:51.754Z,98447.95
2018-03-21T04:30:23.378Z,98440.30
2018-03-21T04:30:55.007Z,98434.01
2018-03-21T04:31:26.630Z,98444.95
2018-03-21T04:31:58.253Z,98451.73
2018-03-21T04:32:29.875Z,98451.72
2018-03-21T04:33:01.510Z,98445.77
2018-03-21T04:33:33.133Z,98448.77
2018-03-21T04:34:04.767Z,98453.43
2018-03-21T04:34:36.399Z,98450.42
2018-03-21T04:35:08.031Z,98446.58
2018-03-21T04:35:39.654Z,98448.70
2018-03-21T04:36:11.278Z,98449.61
2018-03-21T04:36:42.914Z,98450.03
2018-03-21T04:37:14.563Z,98448.76
2018-03-21T04:37:46.257Z,98450.00
2018-03-21T04:38:17.886Z,98448.33
2018-03-21T04:38:49.511Z,98450.00
2018-03-21T04:39:21.138Z,98448.30
2018-03-21T04:39:52.761Z,98447.03
2018-03-21T04:40:24.386Z,98444.89
2018-03-21T04:40:56.014Z,98443.61
2018-03-21T04:41:27.642Z,98445.34
2018-03-21T04:41:59.270Z,98444.48
2018-03-21T04:42:30.893Z,98444.06
2018-03-21T04:43:02.559Z,98443.16
2018-03-21T04:43:34.182Z,98446.96
2018-03-21T04:44:05.807Z,98441.86
2018-03-21T04:44:37.451Z,98443.98
2018-03-21T04:45:09.074Z,98445.23
2018-03-21T04:45:40.717Z,98445.18
2018-03-21T04:46:12.371Z,98447.30
2018-03-21T04:46:44.050Z,98441.81
2018-03-21T04:47:15.690Z,98440.96
2018-03-21T04:47:47.352Z,98443.96
2018-03-21T04:48:18.998Z,98444.78
2018-03-21T04:48:50.642Z,98444.81
2018-03-21T04:49:22.281Z,98443.55
2018-03-21T04:49:53.909Z,98443.11
2018-03-21T04:50:25.554Z,98446.11
2018-03-21T04:50:57.234Z,98444.44
2018-03-21T04:51:28.861Z,98448.70
2018-03-21T04:52:00.490Z,98439.36
2018-03-21T04:52:32.119Z,98442.78
2018-03-21T04:53:03.750Z,98439.80
2018-03-21T04:53:35.398Z,98443.63
2018-03-21T04:54:07.043Z,98441.95
2018-03-21T04:54:38.694Z,98452.62
2018-03-21T04:55:10.370Z,98440.30
2018-03-21T04:55:42.000Z,98442.43
2018-03-21T04:56:13.625Z,98442.00
2018-03-21T04:56:45.290Z,98442.45
2018-03-21T04:57:16.939Z,98444.56
2018-03-21T04:57:48.633Z,98448.39
2018-03-21T04:58:20.278Z,98447.55
2018-03-21T04:58:51.917Z,98442.90
2018-03-21T04:59:23.563Z,98451.36
2018-03-21T04:59:55.186Z,98446.27
2018-03-21T05:00:26.814Z,98447.95
2018-03-21T05:00:58.446Z,98453.09
2018-03-21T05:01:30.078Z,98451.81
2018-03-21T05:02:01.713Z,98453.52
2018-03-21T05:02:33.378Z,98453.54
2018-03-21T05:03:05.043Z,98456.08
2018-03-21T05:03:36.697Z,98448.89
2018-03-21T05:04:08.330Z,98451.86
2018-03-21T05:04:39.970Z,98451.88
2018-03-21T05:05:11.619Z,98454.88
2018-03-21T05:05:43.246Z,98448.53
2018-03-21T05:06:14.871Z,98446.41
2018-03-21T05:06:46.564Z,98451.50
2018-03-21T05:07:18.190Z,98453.20
2018-03-21T05:07:49.821Z,98455.76
2018-03-21T05:08:21.503Z,98452.82
2018-03-21T05:08:53.170Z,98458.34
2018-03-21T05:09:24.794Z,98456.25
2018-03-21T05:09:56.425Z,98454.59
2018-03-21T05:10:28.050Z,98455.86
2018-03-21T05:10:59.729Z,98456.72
2018-03-21T05:11:31.358Z,98456.70
2018-03-21T05:12:03.029Z,98460.95
2018-03-21T05:12:34.657Z,98458.88
2018-03-21T05:13:06.287Z,98456.73
2018-03-21T05:13:37.910Z,98447.90
2018-03-21T05:14:09.538Z,98457.59
2018-03-21T05:14:41.362Z,98460.14
2018-03-21T05:15:13.062Z,98463.56
2018-03-21T05:15:44.695Z,98471.19
2018-03-21T05:16:16.330Z,98459.32
2018-03-21T05:16:47.969Z,98462.27
2018-03-21T05:17:19.603Z,98464.36
2018-03-21T05:17:51.229Z,98458.41
2018-03-21T05:18:22.849Z,98464.74
2018-03-21T05:18:54.473Z,98463.00
2018-03-21T05:19:26.099Z,98464.23
2018-03-21T05:19:57.762Z,98458.27
2018-03-21T05:20:29.433Z,98463.80
2018-03-21T05:21:01.057Z,98465.91
2018-03-21T05:21:32.681Z,98465.06
2018-03-21T05:22:04.367Z,98471.41
2018-03-21T05:22:35.994Z,98465.89
2018-03-21T05:23:07.618Z,98462.06
2018-03-21T05:23:39.242Z,98467.18
2018-03-21T05:24:10.865Z,98463.36
2018-03-21T05:24:42.530Z,98464.62
2018-03-21T05:25:14.154Z,98465.88
2018-03-21T05:25:45.784Z,98464.62
2018-03-21T05:26:17.423Z,98463.75
2018-03-21T05:26:49.090Z,98468.39
2018-03-21T05:27:20.714Z,98467.09
2018-03-21T05:27:52.349Z,98465.00
2018-03-21T05:28:24.023Z,98469.64
2018-03-21T05:28:55.654Z,98468.80
2018-03-21T05:29:27.285Z,98475.98
2018-03-21T05:29:58.908Z,98475.56
2018-03-21T05:30:30.530Z,98469.59
2018-03-21T05:31:08.867Z,98475.11
2018-03-21T05:31:44.266Z,98474.24
2018-03-21T05:32:18.292Z,98474.27
2018-03-21T05:32:52.354Z,98474.22
2018-03-21T05:33:25.919Z,98475.49
2018-03-21T05:33:57.610Z,98480.61
2018-03-21T05:34:29.390Z,98475.51
2018-03-21T05:35:01.015Z,98479.73
2018-03-21T05:35:32.685Z,98480.55
2018-03-21T05:36:04.314Z,98474.59
2018-03-21T05:36:35.938Z,98481.36
2018-03-21T05:37:07.567Z,98482.19
2018-03-21T05:37:39.202Z,98482.61
2018-03-21T05:38:10.834Z,98477.91
2018-03-21T05:38:42.729Z,98478.34
2018-03-21T05:39:14.557Z,98480.43
2018-03-21T05:39:46.202Z,98486.38
2018-03-21T05:40:17.834Z,98482.13
2018-03-21T05:40:49.705Z,98483.38
2018-03-21T05:41:24.914Z,98482.96
2018-03-21T05:41:58.814Z,98486.33
2018-03-21T05:42:38.445Z,98483.81
2018-03-21T05:43:10.363Z,98482.53
2018-03-21T05:43:42.886Z,98487.63
2018-03-21T05:44:14.694Z,98487.18
2018-03-21T05:44:46.318Z,98487.63
2018-03-21T05:45:18.062Z,98489.73
2018-03-21T05:45:50.287Z,98488.43
2018-03-21T05:46:22.058Z,98492.63
2018-03-21T05:46:54.000Z,98494.35
2018-03-21T05:47:25.773Z,98491.37
2018-03-21T05:47:57.411Z,98499.45
2018-03-21T05:48:29.038Z,98490.95
2018-03-21T05:49:00.667Z,98499.00
2018-03-21T05:49:32.339Z,98493.02
2018-03-21T05:50:06.456Z,98491.34
2018-03-21T05:50:40.261Z,98494.38
2018-03-21T05:51:12.217Z,98496.48
2018-03-21T05:51:44.232Z,98496.02
2018-03-21T05:52:16.083Z,98493.90
2018-03-21T05:52:48.040Z,98492.63
2018-03-21T05:53:21.168Z,98496.90
2018-03-21T05:53:52.995Z,98497.72
2018-03-21T05:54:25.293Z,98496.08
2018-03-21T05:54:56.938Z,98493.53
2018-03-21T05:55:28.566Z,98493.08
2018-03-21T05:56:00.234Z,98501.55
2018-03-21T05:56:31.871Z,98497.27
2018-03-21T05:57:03.510Z,98494.32
2018-03-21T05:57:35.138Z,98498.15
2018-03-21T05:58:06.823Z,98497.33
2018-03-21T05:58:38.454Z,98496.50
2018-03-21T05:59:10.078Z,98500.33
2018-03-21T05:59:41.710Z,98499.47
2018-03-21T06:00:13.334Z,98499.05
2018-03-21T06:00:44.958Z,98499.90
2018-03-21T06:01:16.590Z,98500.75
2018-03-21T06:01:48.218Z,98490.18
2018-03-21T06:02:19.842Z,98498.64
2018-03-21T06:02:51.477Z,98505.02
2018-03-21T06:03:23.141Z,98503.72
2018-03-21T06:03:54.772Z,98502.47
2018-03-21T06:04:26.470Z,98502.45
2018-03-21T06:04:58.093Z,98500.32
2018-03-21T06:05:29.722Z,98501.17
2018-03-21T06:06:01.347Z,98503.33
2018-03-21T06:06:32.978Z,98511.42
2018-03-21T06:07:04.606Z,98508.02
2018-03-21T06:07:36.259Z,98507.14
2018-03-21T06:08:07.887Z,98504.17
2018-03-21T06:08:39.562Z,98513.12
2018-03-21T06:09:11.186Z,98509.72
2018-03-21T06:09:42.874Z,98517.78
2018-03-21T06:10:14.498Z,98513.09
2018-03-21T06:10:46.118Z,98511.86
2018-03-21T06:11:17.751Z,98513.59
2018-03-21T06:11:49.378Z,98519.11
2018-03-21T06:12:21.007Z,98513.64