createdAt,value
2018-02-03T00:00:48.516Z,78.99
2018-02-03T00:01:48.511Z,79.17
2018-02-03T00:02:48.506Z,78.99
2018-02-03T00:03:48.500Z,78.89
2018-02-03T00:04:48.492Z,79.17
2018-02-03T00:05:48.512Z,78.99
2018-02-03T00:06:48.484Z,79.17
2018-02-03T00:07:48.477Z,79.08
2018-02-03T00:08:48.479Z,79.08
2018-02-03T00:09:48.471Z,78.99
2018-02-03T00:10:48.460Z,79.17
2018-02-03T00:11:48.465Z,79.17
2018-02-03T00:12:48.473Z,79.27
2018-02-03T00:13:48.444Z,79.08
2018-02-03T00:14:48.436Z,78.99
2018-02-03T00:15:48.435Z,78.99
2018-02-03T00:16:48.424Z,79.08
2018-02-03T00:17:48.417Z,79.27
2018-02-03T00:18:48.416Z,79.55
2018-02-03T00:19:48.408Z,79.65
2018-02-03T00:20:48.402Z,79.55
2018-02-03T00:21:48.396Z,79.17
2018-02-03T00:22:48.389Z,79.27
2018-02-03T00:23:48.385Z,79.46
2018-02-03T00:24:48.377Z,79.65
2018-02-03T00:25:48.371Z,79.08
2018-02-03T00:26:48.370Z,79.36
2018-02-03T00:27:48.364Z,79.08
2018-02-03T00:28:48.355Z,79.08
2018-02-03T00:29:48.354Z,78.89
2018-02-03T00:30:48.358Z,79.17
2018-02-03T00:31:48.337Z,78.99
2018-02-03T00:32:48.677Z,79.27
2018-02-03T00:33:48.326Z,78.80
2018-02-03T00:34:48.319Z,79.08
2018-02-03T00:35:48.315Z,79.17
2018-02-03T00:36:48.308Z,78.99
2018-02-03T00:37:48.304Z,78.80
2018-02-03T00:38:48.299Z,78.89
2018-02-03T00:39:48.290Z,78.80
2018-02-03T00:40:48.292Z,78.51
2018-02-03T00:41:48.282Z,79.08
2018-02-03T00:42:48.275Z,78.61
2018-02-03T00:43:48.283Z,78.89
2018-02-03T00:44:48.263Z,78.99
2018-02-03T00:45:48.258Z,78.51
2018-02-03T00:46:48.251Z,78.89
2018-02-03T00:47:48.246Z,78.99
2018-02-03T00:48:48.239Z,78.80
2018-02-03T00:49:48.235Z,78.70
2018-02-03T00:50:48.230Z,79.08
2018-02-03T00:51:48.223Z,78.89
2018-02-03T00:52:48.220Z,78.99
2018-02-03T00:53:48.213Z,79.27
2018-02-03T00:54:48.250Z,78.89
2018-02-03T00:55:48.200Z,78.99
2018-02-03T00:56:48.195Z,79.27
2018-02-03T00:57:48.193Z,78.70
2018-02-03T00:58:48.183Z,79.17
2018-02-03T00:59:48.177Z,79.65
2018-02-03T01:00:48.173Z,79.42
2018-02-03T01:01:48.166Z,78.95
2018-02-03T01:02:48.161Z,79.61
2018-02-03T01:03:48.161Z,79.33
2018-02-03T01:04:48.148Z,79.23
2018-02-03T01:05:48.142Z,79.52
2018-02-03T01:06:48.138Z,79.14
2018-02-03T01:07:48.130Z,78.85
2018-02-03T01:08:48.125Z,79.14
2018-02-03T01:09:48.120Z,79.14
2018-02-03T01:10:48.113Z,79.04
2018-02-03T01:11:48.114Z,78.85
2018-02-03T01:12:48.101Z,79.23
2018-02-03T01:13:48.097Z,79.61
2018-02-03T01:14:48.089Z,79.61
2018-02-03T01:15:48.083Z,79.71
2018-02-03T01:16:48.081Z,79.99
2018-02-03T01:17:48.074Z,80.27
2018-02-03T01:18:48.066Z,80.08
2018-02-03T01:19:48.061Z,80.08
2018-02-03T01:20:48.060Z,79.99
2018-02-03T01:21:48.048Z,80.08
2018-02-03T01:22:48.045Z,80.65
2018-02-03T01:23:48.038Z,80.65
2018-02-03T01:24:48.030Z,80.18
2018-02-03T01:25:48.024Z,80.18
2018-02-03T01:26:48.019Z,80.65
2018-02-03T01:27:48.013Z,80.56
2018-02-03T01:28:48.007Z,80.46
2018-02-03T01:29:48.003Z,80.65
2018-02-03T01:30:47.995Z,80.37
2018-02-03T01:31:47.990Z,80.46
2018-02-03T01:32:47.987Z,80.37
2018-02-03T01:33:47.977Z,80.37
2018-02-03T01:34:48.295Z,80.75
2018-02-03T01:35:47.995Z,81.23
2018-02-03T01:36:47.959Z,80.65
2018-02-03T01:37:47.958Z,80.08
2018-02-03T01:38:47.950Z,80.75
2018-02-03T01:39:47.940Z,80.65
2018-02-03T01:40:47.935Z,80.65
2018-02-03T01:41:47.929Z,80.37
2018-02-03T01:42:47.926Z,80.46
2018-02-03T01:43:47.916Z,80.37
2018-02-03T01:44:47.915Z,81.13
2018-02-03T01:45:47.905Z,81.32
2018-02-03T01:46:47.900Z,80.84
2018-02-03T01:47:47.894Z,80.75
2018-02-03T01:48:47.886Z,80.65
2018-02-03T01:49:47.885Z,80.65
2018-02-03T01:50:47.876Z,80.75
2018-02-03T01:51:47.869Z,81.60
2018-02-03T01:52:47.869Z,81.32
2018-02-03T01:53:47.860Z,81.51
2018-02-03T01:54:47.853Z,81.13
2018-02-03T01:55:47.846Z,81.23
2018-02-03T01:56:47.840Z,81.41
2018-02-03T01:57:47.835Z,81.23
2018-02-03T01:58:47.833Z,80.94
2018-02-03T01:59:47.823Z,81.41
2018-02-03T02:00:47.817Z,81.70
2018-02-03T02:01:47.815Z,81.04
2018-02-03T02:02:48.738Z,82.08
2018-02-03T02:03:47.798Z,81.70
2018-02-03T02:04:47.805Z,81.32
2018-02-03T02:05:47.788Z,81.23
2018-02-03T02:06:47.785Z,80.94
2018-02-03T02:07:47.775Z,80.84
2018-02-03T02:08:47.770Z,80.94
2018-02-03T02:09:47.763Z,81.60
2018-02-03T02:10:47.759Z,80.94
2018-02-03T02:11:47.752Z,80.84
2018-02-03T02:12:47.747Z,80.65
2018-02-03T02:13:47.741Z,80.56
2018-02-03T02:14:47.738Z,81.51
2018-02-03T02:15:47.727Z,80.56
2018-02-03T02:16:47.722Z,80.84
2018-02-03T02:17:47.742Z,80.56
2018-02-03T02:18:47.716Z,80.37
2018-02-03T02:19:47.708Z,80.65
2018-02-03T02:20:47.701Z,80.56
2018-02-03T02:21:47.702Z,80.56
2018-02-03T02:22:47.717Z,80.56
2018-02-03T02:23:47.678Z,80.75
2018-02-03T02:24:47.859Z,80.75
2018-02-03T02:25:47.669Z,80.56
2018-02-03T02:26:47.757Z,80.65
2018-02-03T02:27:47.773Z,80.18
2018-02-03T02:28:47.687Z,80.56
2018-02-03T02:29:47.664Z,79.99
2018-02-03T02:30:47.652Z,79.90
2018-02-03T02:31:47.632Z,79.99
2018-02-03T02:32:47.624Z,79.90
2018-02-03T02:33:47.618Z,80.08
2018-02-03T02:34:47.611Z,79.99
2018-02-03T02:35:47.604Z,80.18
2018-02-03T02:36:47.601Z,79.99
2018-02-03T02:37:47.593Z,79.99
2018-02-03T02:38:47.590Z,79.90
2018-02-03T02:39:47.579Z,80.65
2018-02-03T02:40:47.578Z,80.37
2018-02-03T02:41:47.575Z,80.56
2018-02-03T02:42:47.564Z,80.37
2018-02-03T02:43:47.556Z,79.42
2018-02-03T02:44:47.550Z,79.71
2018-02-03T02:45:47.552Z,79.42
2018-02-03T02:46:47.538Z,79.61
2018-02-03T02:47:47.530Z,79.33
2018-02-03T02:48:47.523Z,80.37
2018-02-03T02:49:47.526Z,79.33
2018-02-03T02:50:47.512Z,79.71
2018-02-03T02:51:47.539Z,79.52
2018-02-03T02:52:47.498Z,79.61
2018-02-03T02:53:47.494Z,79.33
2018-02-03T02:54:47.489Z,79.23
2018-02-03T02:55:47.485Z,79.14
2018-02-03T02:56:47.490Z,78.85
2018-02-03T02:57:47.469Z,79.42
2018-02-03T02:58:47.464Z,79.04
2018-02-03T02:59:47.630Z,78.95
2018-02-03T03:00:47.449Z,78.38
2018-02-03T03:01:47.460Z,78.85
2018-02-03T03:02:47.451Z,78.56
2018-02-03T03:03:47.437Z,78.09
2018-02-03T03:04:47.430Z,78.19
2018-02-03T03:05:47.421Z,78.28
2018-02-03T03:06:47.414Z,77.71
2018-02-03T03:07:47.427Z,78.19
2018-02-03T03:08:47.400Z,77.81
2018-02-03T03:09:47.394Z,77.81
2018-02-03T03:10:47.389Z,78.00
2018-02-03T03:11:47.381Z,77.90
2018-02-03T03:12:47.376Z,78.38
2018-02-03T03:13:47.370Z,78.28
2018-02-03T03:14:47.364Z,78.19
2018-02-03T03:15:47.357Z,77.81
2018-02-03T03:16:47.350Z,77.71
2018-02-03T03:17:47.345Z,77.62
2018-02-03T03:18:47.341Z,77.71
2018-02-03T03:19:47.334Z,77.71
2018-02-03T03:20:47.331Z,77.71
2018-02-03T03:21:47.324Z,77.62
2018-02-03T03:22:47.314Z,77.62
2018-02-03T03:23:47.308Z,77.71
2018-02-03T03:24:47.303Z,78.38
2018-02-03T03:25:47.297Z,78.56
2018-02-03T03:26:47.297Z,78.66
2018-02-03T03:27:47.284Z,78.85
2018-02-03T03:28:47.290Z,78.56
2018-02-03T03:29:47.273Z,78.09
2018-02-03T03:30:47.270Z,78.47
2018-02-03T03:31:47.259Z,78.09
2018-02-03T03:32:47.253Z,78.56
2018-02-03T03:33:47.251Z,78.66
2018-02-03T03:34:47.249Z,78.75
2018-02-03T03:35:47.236Z,78.95
2018-02-03T03:36:47.231Z,78.95
2018-02-03T03:37:47.223Z,79.04
2018-02-03T03:38:47.218Z,79.04
2018-02-03T03:39:47.210Z,79.33
2018-02-03T03:40:47.204Z,79.14
2018-02-03T03:41:47.199Z,79.14
2018-02-03T03:42:47.196Z,79.04
2018-02-03T03:43:47.186Z,78.85
2018-02-03T03:44:47.180Z,78.95
2018-02-03T03:45:47.221Z,79.04
2018-02-03T03:46:47.168Z,78.85
2018-02-03T03:47:47.166Z,78.95
2018-02-03T03:48:47.158Z,78.75
2018-02-03T03:49:47.150Z,78.56
2018-02-03T03:50:47.143Z,78.19
2018-02-03T03:51:47.137Z,78.09
2018-02-03T03:52:47.130Z,78.00
2018-02-03T03:53:47.125Z,78.38
2018-02-03T03:54:47.119Z,77.81
2018-02-03T03:55:47.114Z,78.28
2018-02-03T03:56:47.108Z,78.28
2018-02-03T03:57:47.101Z,78.19
2018-02-03T03:58:47.094Z,78.38
2018-02-03T03:59:47.088Z,78.75
2018-02-03T04:00:47.083Z,78.95
2018-02-03T04:01:47.076Z,78.85
2018-02-03T04:02:48.366Z,78.38
2018-02-03T04:03:47.663Z,78.38
2018-02-03T04:04:47.648Z,78.56
2018-02-03T04:05:47.052Z,78.85
2018-02-03T04:06:47.047Z,78.38
2018-02-03T04:07:47.039Z,78.38
2018-02-03T04:08:47.034Z,78.56
2018-02-03T04:09:47.030Z,78.75
2018-02-03T04:10:47.023Z,78.09
2018-02-03T04:11:47.015Z,78.56
2018-02-03T04:12:47.011Z,78.56
2018-02-03T04:13:47.004Z,78.00
2018-02-03T04:14:47.001Z,78.09
2018-02-03T04:15:46.992Z,77.90
2018-02-03T04:16:46.986Z,78.56
2018-02-03T04:17:46.980Z,78.38
2018-02-03T04:18:46.974Z,78.00
2018-02-03T04:19:46.967Z,78.38
2018-02-03T04:20:46.961Z,78.28
2018-02-03T04:21:46.956Z,78.47
2018-02-03T04:22:46.953Z,78.38
2018-02-03T04:23:46.949Z,78.19
2018-02-03T04:24:46.939Z,78.19
2018-02-03T04:25:46.932Z,78.19
2018-02-03T04:26:46.926Z,78.38
2018-02-03T04:27:46.920Z,78.19
2018-02-03T04:28:46.955Z,78.51
2018-02-03T04:29:46.914Z,78.51
2018-02-03T04:30:46.907Z,78.42
2018-02-03T04:31:46.898Z,77.90
2018-02-03T04:32:46.898Z,77.81
2018-02-03T04:33:46.885Z,77.90
2018-02-03T04:34:46.879Z,77.90
2018-02-03T04:35:46.873Z,77.33
2018-02-03T04:36:46.868Z,77.47
2018-02-03T04:37:46.870Z,78.03
2018-02-03T04:38:46.858Z,77.75
2018-02-03T04:39:46.850Z,77.66
2018-02-03T04:40:46.846Z,77.37
2018-02-03T04:41:46.839Z,77.62
2018-02-03T04:42:46.834Z,78.09
2018-02-03T04:43:46.828Z,77.56
2018-02-03T04:44:46.822Z,78.13
2018-02-03T04:45:46.818Z,78.51
2018-02-03T04:46:46.812Z,78.23
2018-02-03T04:47:46.805Z,78.13
2018-02-03T04:48:46.799Z,78.66
2018-02-03T04:49:46.795Z,78.66
2018-02-03T04:50:46.789Z,78.47
2018-02-03T04:51:46.782Z,78.66
2018-02-03T04:52:46.778Z,78.28
2018-02-03T04:53:46.772Z,78.19
2018-02-03T04:54:46.769Z,78.19
2018-02-03T04:55:46.759Z,78.47
2018-02-03T04:56:47.642Z,78.38
2018-02-03T04:57:47.620Z,78.19
2018-02-03T04:58:47.638Z,78.19
2018-02-03T04:59:46.831Z,78.00
2018-02-03T05:00:46.840Z,78.09
2018-02-03T05:01:46.900Z,78.47
2018-02-03T05:02:46.721Z,78.66
2018-02-03T05:03:47.464Z,78.00
2018-02-03T05:04:47.623Z,78.38
2018-02-03T05:05:47.646Z,78.28
2018-02-03T05:06:47.686Z,78.85
2018-02-03T05:07:47.664Z,78.85
2018-02-03T05:08:47.665Z,77.81
2018-02-03T05:09:47.663Z,77.81
2018-02-03T05:10:46.674Z,77.66
2018-02-03T05:11:47.043Z,78.03
2018-02-03T05:12:46.665Z,77.71
2018-02-03T05:13:46.656Z,77.75
2018-02-03T05:14:46.653Z,77.75
2018-02-03T05:15:46.643Z,77.94
2018-02-03T05:16:46.640Z,77.56
2018-02-03T05:17:46.633Z,77.37
2018-02-03T05:18:46.629Z,76.95
2018-02-03T05:19:46.621Z,77.37
2018-02-03T05:20:46.618Z,77.28
2018-02-03T05:21:46.611Z,77.33
2018-02-03T05:22:46.605Z,77.94
2018-02-03T05:23:46.598Z,77.37
2018-02-03T05:24:46.605Z,77.33
2018-02-03T05:25:46.587Z,78.00
2018-02-03T05:26:46.582Z,77.90
2018-02-03T05:27:46.574Z,78.28
2018-02-03T05:28:46.579Z,78.00
2018-02-03T05:29:46.566Z,78.00
2018-02-03T05:30:46.558Z,78.28
2018-02-03T05:31:46.554Z,77.81
2018-02-03T05:32:46.546Z,77.81
2018-02-03T05:33:46.541Z,78.38
2018-02-03T05:34:46.536Z,78.38
2018-02-03T05:35:46.529Z,78.85
2018-02-03T05:36:46.525Z,79.14
2018-02-03T05:37:46.523Z,78.95
2018-02-03T05:38:46.512Z,78.95
2018-02-03T05:39:46.505Z,78.66
2018-02-03T05:40:46.500Z,78.56
2018-02-03T05:41:46.495Z,78.95
2018-02-03T05:42:46.489Z,78.75
2018-02-03T05:43:46.482Z,78.95
2018-02-03T05:44:46.476Z,78.47
2018-02-03T05:45:46.470Z,78.09
2018-02-03T05:46:46.467Z,78.28
2018-02-03T05:47:46.458Z,78.19
2018-02-03T05:48:46.456Z,77.81
2018-02-03T05:49:46.448Z,78.00
2018-02-03T05:50:46.440Z,78.56
2018-02-03T05:51:46.434Z,78.66
2018-02-03T05:52:46.431Z,78.66
2018-02-03T05:53:46.423Z,78.56
2018-02-03T05:54:46.418Z,78.85
2018-02-03T05:55:46.413Z,78.85
2018-02-03T05:56:46.405Z,78.56
2018-02-03T05:57:46.398Z,78.95
2018-02-03T05:58:46.392Z,79.04
2018-02-03T05:59:46.388Z,78.66
2018-02-03T06:00:46.381Z,78.75
2018-02-03T06:01:46.375Z,78.95
2018-02-03T06:02:47.872Z,78.85
2018-02-03T06:03:46.363Z,78.56
2018-02-03T06:04:46.392Z,78.75
2018-02-03T06:05:46.354Z,79.23
2018-02-03T06:06:46.345Z,78.75
2018-02-03T06:07:46.341Z,78.66
2018-02-03T06:08:46.333Z,78.85
2018-02-03T06:09:46.328Z,78.85
2018-02-03T06:10:46.321Z,79.04
2018-02-03T06:11:46.321Z,79.14
2018-02-03T06:12:46.310Z,79.14
2018-02-03T06:13:46.305Z,78.75
2018-02-03T06:14:46.300Z,78.75
2018-02-03T06:15:46.291Z,78.66
2018-02-03T06:16:46.286Z,78.28
2018-02-03T06:17:46.287Z,78.19
2018-02-03T06:18:46.275Z,78.19
2018-02-03T06:19:46.268Z,78.09
2018-02-03T06:20:46.262Z,78.38
2018-02-03T06:21:46.258Z,78.38
2018-02-03T06:22:46.250Z,78.38
2018-02-03T06:23:46.244Z,78.85
2018-02-03T06:24:46.238Z,79.33
2018-02-03T06:25:46.232Z,78.85
2018-02-03T06:26:46.227Z,78.38
2018-02-03T06:27:46.219Z,78.66
2018-02-03T06:28:46.214Z,78.38
2018-02-03T06:29:46.210Z,78.47
2018-02-03T06:30:46.203Z,78.38
2018-02-03T06:31:46.195Z,78.66
2018-02-03T06:32:46.198Z,78.66
2018-02-03T06:33:46.196Z,78.66
2018-02-03T06:34:46.179Z,78.38
2018-02-03T06:35:46.173Z,78.75
2018-02-03T06:36:46.170Z,78.95
2018-02-03T06:37:46.160Z,79.14
2018-02-03T06:38:46.168Z,79.14
2018-02-03T06:39:46.168Z,78.75
2018-02-03T06:40:46.142Z,78.85
2018-02-03T06:41:46.137Z,78.75
2018-02-03T06:42:46.137Z,79.23
2018-02-03T06:43:46.125Z,79.14
2018-02-03T06:44:46.126Z,79.42
2018-02-03T06:45:46.134Z,79.04
2018-02-03T06:46:46.106Z,78.75
2018-02-03T06:47:46.101Z,79.04
2018-02-03T06:48:46.095Z,79.14
2018-02-03T06:49:46.089Z,78.75
2018-02-03T06:50:46.082Z,78.56
2018-02-03T06:51:46.079Z,78.66
2018-02-03T06:52:46.070Z,79.23
2018-02-03T06:53:46.066Z,79.23
2018-02-03T06:54:46.059Z,78.56
2018-02-03T06:55:46.056Z,78.75
2018-02-03T06:56:46.045Z,79.23
2018-02-03T06:57:46.040Z,79.04
2018-02-03T06:58:46.034Z,79.04
2018-02-03T06:59:46.027Z,79.14
2018-02-03T07:00:46.023Z,79.23
2018-02-03T07:01:46.016Z,79.23
2018-02-03T07:02:46.033Z,78.47
2018-02-03T07:03:46.002Z,79.33
2018-02-03T07:04:46.001Z,78.95
2018-02-03T07:05:45.992Z,79.42
2018-02-03T07:06:45.986Z,78.85
2018-02-03T07:07:45.978Z,79.23
2018-02-03T07:08:45.978Z,79.14
2018-02-03T07:09:45.965Z,79.04
2018-02-03T07:10:46.232Z,79.14
2018-02-03T07:11:45.953Z,79.04
2018-02-03T07:12:45.947Z,78.95
2018-02-03T07:13:45.944Z,78.95
2018-02-03T07:14:45.937Z,78.85
2018-02-03T07:15:45.928Z,78.95
2018-02-03T07:16:45.922Z,78.85
2018-02-03T07:17:45.917Z,78.85
2018-02-03T07:18:45.913Z,78.66
2018-02-03T07:19:45.908Z,79.23
2018-02-03T07:20:45.898Z,79.14
2018-02-03T07:21:45.892Z,78.95
2018-02-03T07:22:45.886Z,79.52
2018-02-03T07:23:45.879Z,78.95
2018-02-03T07:24:45.874Z,78.95
2018-02-03T07:25:45.870Z,78.75
2018-02-03T07:26:45.886Z,78.85
2018-02-03T07:27:45.854Z,79.19
2018-02-03T07:28:45.850Z,79.14
2018-02-03T07:29:45.842Z,79.04
2018-02-03T07:30:45.839Z,79.52
2018-02-03T07:31:45.836Z,79.71
2018-02-03T07:32:45.824Z,79.61
2018-02-03T07:33:45.819Z,79.38
2018-02-03T07:34:46.063Z,79.90
2018-02-03T07:35:45.804Z,80.52
2018-02-03T07:36:45.799Z,80.62
2018-02-03T07:37:45.792Z,80.43
2018-02-03T07:38:45.797Z,80.33
2018-02-03T07:39:45.781Z,80.04
2018-02-03T07:40:45.785Z,80.62
2018-02-03T07:41:45.771Z,80.37
2018-02-03T07:42:45.766Z,80.62
2018-02-03T07:43:45.755Z,80.33
2018-02-03T07:44:45.758Z,80.33
2018-02-03T07:45:45.743Z,80.43
2018-02-03T07:46:45.738Z,80.62
2018-02-03T07:47:45.732Z,80.24
2018-02-03T07:48:45.725Z,80.52
2018-02-03T07:49:45.719Z,80.62
2018-02-03T07:50:45.712Z,80.62
2018-02-03T07:51:45.705Z,80.71
2018-02-03T07:52:45.698Z,80.75
2018-02-03T07:53:45.694Z,80.80
2018-02-03T07:54:45.688Z,80.71
2018-02-03T07:55:45.684Z,81.66
2018-02-03T07:56:45.673Z,80.90
2018-02-03T07:57:45.673Z,81.09
2018-02-03T07:58:45.661Z,80.99
2018-02-03T07:59:45.655Z,80.71
2018-02-03T08:00:45.901Z,80.80
2018-02-03T08:01:45.650Z,81.18
2018-02-03T08:02:45.647Z,80.27
2018-02-03T08:03:45.633Z,80.33
2018-02-03T08:04:45.636Z,80.65
2018-02-03T08:05:45.619Z,80.52
2018-02-03T08:06:45.614Z,80.65
2018-02-03T08:07:45.617Z,80.62
2018-02-03T08:08:45.605Z,80.33
2018-02-03T08:09:45.609Z,80.46
2018-02-03T08:10:45.591Z,80.18
2018-02-03T08:11:45.580Z,80.65
2018-02-03T08:12:45.575Z,80.65
2018-02-03T08:13:45.568Z,79.99
2018-02-03T08:14:45.566Z,80.18
2018-02-03T08:15:45.555Z,79.71
2018-02-03T08:16:45.551Z,78.95
2018-02-03T08:17:45.553Z,79.33
2018-02-03T08:18:45.552Z,78.56
2018-02-03T08:19:45.538Z,78.47
2018-02-03T08:20:45.525Z,78.38
2018-02-03T08:21:45.520Z,78.66
2018-02-03T08:22:45.515Z,78.95
2018-02-03T08:23:45.506Z,78.00
2018-02-03T08:24:45.506Z,77.90
2018-02-03T08:25:45.502Z,78.09
2018-02-03T08:26:45.490Z,77.52
2018-02-03T08:27:45.483Z,78.19
2018-02-03T08:28:45.477Z,78.19
2018-02-03T08:29:45.482Z,77.43
2018-02-03T08:30:45.464Z,77.90
2018-02-03T08:31:45.456Z,77.90
2018-02-03T08:32:45.451Z,77.90
2018-02-03T08:33:45.448Z,78.19
2018-02-03T08:34:45.445Z,77.43
2018-02-03T08:35:45.432Z,77.62
2018-02-03T08:36:45.428Z,77.71
2018-02-03T08:37:45.427Z,77.52
2018-02-03T08:38:45.415Z,77.62
2018-02-03T08:39:45.409Z,77.33
2018-02-03T08:40:45.405Z,77.71
2018-02-03T08:41:45.395Z,77.71
2018-02-03T08:42:45.391Z,77.05
2018-02-03T08:43:45.388Z,76.86
2018-02-03T08:44:45.387Z,76.29
2018-02-03T08:45:45.410Z,76.48
2018-02-03T08:46:45.367Z,76.67
2018-02-03T08:47:45.361Z,77.05
2018-02-03T08:48:45.357Z,77.05
2018-02-03T08:49:45.357Z,75.91
2018-02-03T08:50:45.345Z,76.48
2018-02-03T08:51:45.336Z,76.39
2018-02-03T08:52:45.329Z,76.29
2018-02-03T08:53:45.325Z,76.39
2018-02-03T08:54:45.320Z,76.39
2018-02-03T08:55:45.312Z,76.57
2018-02-03T08:56:45.308Z,76.01
2018-02-03T08:57:45.300Z,76.10
2018-02-03T08:58:45.294Z,76.39
2018-02-03T08:59:45.287Z,75.72
2018-02-03T09:00:45.283Z,75.43
2018-02-03T09:01:45.276Z,75.00
2018-02-03T09:02:45.271Z,74.52
2018-02-03T09:03:45.265Z,74.52
2018-02-03T09:04:45.259Z,74.52
2018-02-03T09:05:45.256Z,74.11
2018-02-03T09:06:45.248Z,74.71
2018-02-03T09:07:45.245Z,74.20
2018-02-03T09:08:45.237Z,74.24
2018-02-03T09:09:45.231Z,73.82
2018-02-03T09:10:45.224Z,73.38
2018-02-03T09:11:45.218Z,74.24
2018-02-03T09:12:45.245Z,73.92
2018-02-03T09:13:45.206Z,73.82
2018-02-03T09:14:45.202Z,73.63
2018-02-03T09:15:45.196Z,74.39
2018-02-03T09:16:45.196Z,74.11
2018-02-03T09:17:45.187Z,74.49
2018-02-03T09:18:45.180Z,73.82
2018-02-03T09:19:45.175Z,74.11
2018-02-03T09:20:45.218Z,73.54
2018-02-03T09:21:45.168Z,73.25
2018-02-03T09:22:45.157Z,72.44
2018-02-03T09:23:45.148Z,72.59
2018-02-03T09:24:45.145Z,72.44
2018-02-03T09:25:45.190Z,72.30
2018-02-03T09:26:45.141Z,72.02
2018-02-03T09:27:45.125Z,72.02
2018-02-03T09:28:45.121Z,71.73
2018-02-03T09:29:45.114Z,71.67
2018-02-03T09:30:45.116Z,71.30
2018-02-03T09:31:45.107Z,70.82
2018-02-03T09:32:45.102Z,70.40
2018-02-03T09:33:45.099Z,70.50
2018-02-03T09:34:45.087Z,70.03
2018-02-03T09:35:45.082Z,70.31
2018-02-03T09:36:45.075Z,69.84
2018-02-03T09:37:45.077Z,70.03
2018-02-03T09:38:45.065Z,70.40
2018-02-03T09:39:45.057Z,69.93
2018-02-03T09:40:45.050Z,70.12
2018-02-03T09:41:45.050Z,70.50
2018-02-03T09:42:45.040Z,69.74
2018-02-03T09:43:45.899Z,70.12
2018-02-03T09:44:45.028Z,71.17
2018-02-03T09:45:45.023Z,70.69
2018-02-03T09:46:45.018Z,70.59
2018-02-03T09:47:45.016Z,70.88
2018-02-03T09:48:45.005Z,71.26
2018-02-03T09:49:45.177Z,71.45
2018-02-03T09:50:44.994Z,72.02
2018-02-03T09:51:44.992Z,71.73
2018-02-03T09:52:44.978Z,71.64
2018-02-03T09:53:45.109Z,71.92
2018-02-03T09:54:44.966Z,71.83
2018-02-03T09:55:44.961Z,71.83
2018-02-03T09:56:44.954Z,72.30
2018-02-03T09:57:44.949Z,72.59
2018-02-03T09:58:44.942Z,72.49
2018-02-03T09:59:44.935Z,72.59
2018-02-03T10:00:44.933Z,72.59
2018-02-03T10:01:44.952Z,72.97
2018-02-03T10:02:44.927Z,73.07
2018-02-03T10:03:44.910Z,72.88
2018-02-03T10:04:44.908Z,72.40
2018-02-03T10:05:44.900Z,72.49
2018-02-03T10:06:44.894Z,72.40
2018-02-03T10:07:44.892Z,71.92
2018-02-03T10:08:44.885Z,72.02
2018-02-03T10:09:44.879Z,71.92
2018-02-03T10:10:44.869Z,70.88
2018-02-03T10:11:44.863Z,70.31
2018-02-03T10:12:44.858Z,70.21
2018-02-03T10:13:44.866Z,70.31
2018-02-03T10:14:44.847Z,70.12
2018-02-03T10:15:44.853Z,70.25
2018-02-03T10:16:44.837Z,69.93
2018-02-03T10:17:44.831Z,70.06
2018-02-03T10:18:44.822Z,70.06
2018-02-03T10:19:44.820Z,69.68
2018-02-03T10:20:44.868Z,68.92
2018-02-03T10:21:44.807Z,68.73
2018-02-03T10:22:44.802Z,68.83
2018-02-03T10:23:44.793Z,67.97
2018-02-03T10:24:44.790Z,68.07
2018-02-03T10:25:44.783Z,68.44
2018-02-03T10:26:44.779Z,68.26
2018-02-03T10:27:44.773Z,67.79
2018-02-03T10:28:44.765Z,67.12
2018-02-03T10:29:44.767Z,66.83
2018-02-03T10:30:44.757Z,66.08
2018-02-03T10:31:44.750Z,65.60
2018-02-03T10:32:44.743Z,65.22
2018-02-03T10:33:44.739Z,64.84
2018-02-03T10:34:44.733Z,65.22
2018-02-03T10:35:44.730Z,64.75
2018-02-03T10:36:44.739Z,64.94
2018-02-03T10:37:44.715Z,64.94
2018-02-03T10:38:44.711Z,64.27
2018-02-03T10:39:44.706Z,63.73
2018-02-03T10:40:44.699Z,63.70
2018-02-03T10:41:44.695Z,62.94
2018-02-03T10:42:44.689Z,62.21
2018-02-03T10:43:44.687Z,62.18
2018-02-03T10:44:44.678Z,61.65
2018-02-03T10:45:44.673Z,61.45
2018-02-03T10:46:44.668Z,62.08
2018-02-03T10:47:44.663Z,62.27
2018-02-03T10:48:44.658Z,62.18
2018-02-03T10:49:44.654Z,62.46
2018-02-03T10:50:44.648Z,62.94
2018-02-03T10:51:44.673Z,62.94
2018-02-03T10:52:44.637Z,63.60
2018-02-03T10:53:44.630Z,63.89
2018-02-03T10:54:44.626Z,63.42
2018-02-03T10:55:44.623Z,62.85
2018-02-03T10:56:44.615Z,63.13
2018-02-03T10:57:44.620Z,62.56
2018-02-03T10:58:44.605Z,62.18
2018-02-03T10:59:44.600Z,62.46
2018-02-03T11:00:44.593Z,62.66
2018-02-03T11:01:44.591Z,62.46
2018-02-03T11:02:44.586Z,62.08
2018-02-03T11:03:44.577Z,62.18
2018-02-03T11:04:44.574Z,61.80
2018-02-03T11:05:44.567Z,61.99
2018-02-03T11:06:44.575Z,61.83
2018-02-03T11:07:44.571Z,61.26
2018-02-03T11:08:44.550Z,61.42
2018-02-03T11:09:44.547Z,61.45
2018-02-03T11:10:44.545Z,61.33
2018-02-03T11:11:44.538Z,61.23
2018-02-03T11:12:44.530Z,61.23
2018-02-03T11:13:45.202Z,61.74
2018-02-03T11:14:45.266Z,61.52
2018-02-03T11:15:44.516Z,61.36
2018-02-03T11:16:44.508Z,61.83
2018-02-03T11:17:45.866Z,61.65
2018-02-03T11:18:46.328Z,61.55
2018-02-03T11:19:45.276Z,61.83
2018-02-03T11:20:44.765Z,61.45
2018-02-03T11:21:45.751Z,61.74
2018-02-03T11:22:46.196Z,61.74
2018-02-03T11:23:46.166Z,62.21
2018-02-03T11:24:44.597Z,62.31
2018-02-03T11:25:44.465Z,62.12
2018-02-03T11:26:44.552Z,62.50
2018-02-03T11:27:44.506Z,62.31
2018-02-03T11:28:44.447Z,63.07
2018-02-03T11:29:44.442Z,62.21
2018-02-03T11:30:44.446Z,62.50
2018-02-03T11:31:44.438Z,62.94
2018-02-03T11:32:44.428Z,63.51
2018-02-03T11:33:44.438Z,63.98
2018-02-03T11:34:44.418Z,64.17
2018-02-03T11:35:44.413Z,64.08
2018-02-03T11:36:44.409Z,64.56
2018-02-03T11:37:44.438Z,64.75
2018-02-03T11:38:44.402Z,64.87
2018-02-03T11:39:44.394Z,64.87
2018-02-03T11:40:44.387Z,64.78
2018-02-03T11:41:44.386Z,64.56
2018-02-03T11:42:44.386Z,64.97
2018-02-03T11:43:44.371Z,64.21
2018-02-03T11:44:44.367Z,64.02
2018-02-03T11:45:44.362Z,64.11
2018-02-03T11:46:44.372Z,63.83
2018-02-03T11:47:44.360Z,63.70
2018-02-03T11:48:44.390Z,63.51
2018-02-03T11:49:44.345Z,63.89
2018-02-03T11:50:44.335Z,63.98
2018-02-03T11:51:44.332Z,63.42
2018-02-03T11:52:44.378Z,63.98
2018-02-03T11:53:44.333Z,64.17
2018-02-03T11:54:44.313Z,64.27
2018-02-03T11:55:44.308Z,64.75
2018-02-03T11:56:44.301Z,64.56
2018-02-03T11:57:44.300Z,64.27
2018-02-03T11:58:44.296Z,64.65
2018-02-03T11:59:44.289Z,64.75
2018-02-03T12:00:44.282Z,64.90
2018-02-03T12:01:44.274Z,65.22
2018-02-03T12:02:44.272Z,65.41
2018-02-03T12:03:44.408Z,65.60
2018-02-03T12:04:44.296Z,65.69
2018-02-03T12:05:44.252Z,66.08
2018-02-03T12:06:44.247Z,65.69
2018-02-03T12:07:44.296Z,65.69
2018-02-03T12:08:44.234Z,65.66
2018-02-03T12:09:44.229Z,66.14
2018-02-03T12:10:44.223Z,64.71
2018-02-03T12:11:44.220Z,64.14
2018-02-03T12:12:44.211Z,64.90
2018-02-03T12:13:44.206Z,65.82
2018-02-03T12:14:44.201Z,66.20
2018-02-03T12:15:44.218Z,66.67
2018-02-03T12:16:44.186Z,66.67
2018-02-03T12:17:44.193Z,66.48
2018-02-03T12:18:44.180Z,66.42
2018-02-03T12:19:44.169Z,66.33
2018-02-03T12:20:44.165Z,66.33
2018-02-03T12:21:44.164Z,65.47
2018-02-03T12:22:44.153Z,64.62
2018-02-03T12:23:44.147Z,63.82
2018-02-03T12:24:44.141Z,64.11
2018-02-03T12:25:44.134Z,64.49
2018-02-03T12:26:44.126Z,64.78
2018-02-03T12:27:44.124Z,63.73
2018-02-03T12:28:44.113Z,63.82
2018-02-03T12:29:44.128Z,63.92
2018-02-03T12:30:44.100Z,64.01
2018-02-03T12:31:44.097Z,63.92
2018-02-03T12:32:44.087Z,64.20
2018-02-03T12:33:44.082Z,63.54
2018-02-03T12:34:44.076Z,62.91
2018-02-03T12:35:44.071Z,62.15
2018-02-03T12:36:44.075Z,62.15
2018-02-03T12:37:44.064Z,61.20
2018-02-03T12:38:44.052Z,60.25
2018-02-03T12:39:44.043Z,60.06
2018-02-03T12:40:45.306Z,60.16
2018-02-03T12:41:44.038Z,59.30
2018-02-03T12:42:44.074Z,59.49
2018-02-03T12:43:44.018Z,59.30
2018-02-03T12:44:44.069Z,59.02
2018-02-03T12:45:44.008Z,59.21
2018-02-03T12:46:44.000Z,58.83
2018-02-03T12:47:43.993Z,58.36
2018-02-03T12:48:43.988Z,59.02
2018-02-03T12:49:44.017Z,58.73
2018-02-03T12:50:44.003Z,59.02
2018-02-03T12:51:44.025Z,59.21
2018-02-03T12:52:43.993Z,59.02