createdAt,value
2019-05-07T00:01:44.397Z,6.27
2019-05-07T00:04:13.023Z,6.93
2019-05-07T00:06:43.465Z,6.07
2019-05-07T00:09:12.901Z,6.83
2019-05-07T00:11:42.597Z,6.70
2019-05-07T00:14:12.596Z,8.17
2019-05-07T00:16:42.255Z,7.30
2019-05-07T00:19:12.911Z,7.37
2019-05-07T00:21:42.313Z,7.07
2019-05-07T00:24:13.178Z,7.77
2019-05-07T00:26:43.089Z,6.73
2019-05-07T00:29:12.959Z,8.80
2019-05-07T00:31:42.134Z,8.53
2019-05-07T00:34:12.664Z,8.37
2019-05-07T00:36:46.947Z,8.17
2019-05-07T00:39:22.961Z,7.10
2019-05-07T00:42:21.453Z,7.37
2019-05-07T00:45:15.876Z,7.80
2019-05-07T00:47:33.008Z,7.97
2019-05-07T00:50:06.467Z,8.43
2019-05-07T00:52:35.096Z,7.97
2019-05-07T00:55:04.012Z,8.30
2019-05-07T00:57:32.613Z,9.13
2019-05-07T01:00:02.158Z,8.77
2019-05-07T01:02:32.341Z,8.37
2019-05-07T01:05:02.976Z,8.93
2019-05-07T01:07:32.447Z,8.37
2019-05-07T01:10:02.251Z,8.40
2019-05-07T01:12:32.910Z,9.67
2019-05-07T01:15:02.841Z,8.17
2019-05-07T01:17:33.475Z,9.13
2019-05-07T01:20:02.946Z,8.80
2019-05-07T01:22:33.077Z,8.93
2019-05-07T01:25:02.321Z,9.67
2019-05-07T01:27:32.138Z,9.27
2019-05-07T01:30:02.507Z,9.60
2019-05-07T01:32:37.749Z,9.90
2019-05-07T01:35:15.176Z,7.83
2019-05-07T01:37:56.616Z,7.27
2019-05-07T01:40:25.464Z,7.90
2019-05-07T01:42:54.412Z,7.57
2019-05-07T01:45:24.989Z,6.97
2019-05-07T01:48:13.155Z,7.60
2019-05-07T01:50:42.920Z,7.13
2019-05-07T01:53:12.308Z,7.83
2019-05-07T01:55:42.828Z,8.40
2019-05-07T01:58:12.584Z,7.50
2019-05-07T02:00:42.514Z,7.90
2019-05-07T02:03:22.923Z,8.27
2019-05-07T02:05:58.735Z,8.07
2019-05-07T02:08:45.108Z,8.23
2019-05-07T02:11:16.077Z,8.50
2019-05-07T02:13:44.668Z,8.17
2019-05-07T02:16:13.240Z,8.27
2019-05-07T02:18:42.415Z,7.80
2019-05-07T02:21:12.911Z,7.90
2019-05-07T02:23:42.609Z,7.83
2019-05-07T02:26:13.330Z,9.00
2019-05-07T02:28:42.662Z,7.90
2019-05-07T02:31:14.695Z,8.07
2019-05-07T02:33:43.433Z,7.40
2019-05-07T02:36:14.234Z,7.53
2019-05-07T02:38:52.838Z,6.70
2019-05-07T02:41:24.433Z,7.30
2019-05-07T02:43:53.715Z,7.00
2019-05-07T02:46:35.796Z,7.03
2019-05-07T02:49:07.755Z,6.57
2019-05-07T02:51:43.618Z,7.07
2019-05-07T02:54:46.414Z,7.53
2019-05-07T02:57:17.007Z,7.80
2019-05-07T02:59:45.336Z,7.57
2019-05-07T03:02:14.076Z,7.93
2019-05-07T03:04:43.521Z,7.30
2019-05-07T03:07:13.321Z,7.60
2019-05-07T03:09:43.220Z,7.30
2019-05-07T03:12:13.119Z,7.43
2019-05-07T03:14:43.820Z,7.57
2019-05-07T03:17:13.285Z,7.13
2019-05-07T03:19:43.809Z,8.13
2019-05-07T03:22:13.919Z,6.57
2019-05-07T03:24:53.776Z,7.70
2019-05-07T03:27:23.436Z,8.53
2019-05-07T03:30:19.149Z,7.50
2019-05-07T03:32:56.416Z,7.37
2019-05-07T03:35:36.419Z,7.80
2019-05-07T03:38:03.478Z,8.37
2019-05-07T03:40:33.013Z,7.77
2019-05-07T03:43:05.837Z,7.30
2019-05-07T03:45:39.075Z,7.73
2019-05-07T03:48:13.720Z,7.93
2019-05-07T03:50:43.389Z,7.47
2019-05-07T03:56:04.158Z,8.77
2019-05-07T03:58:33.986Z,7.97
2019-05-07T04:01:04.317Z,7.80
2019-05-07T04:03:34.172Z,8.20
2019-05-07T04:06:03.911Z,9.37
2019-05-07T04:08:33.572Z,7.80
2019-05-07T04:11:03.596Z,9.27
2019-05-07T04:13:33.404Z,9.10
2019-05-07T04:16:04.003Z,9.03
2019-05-07T04:18:33.312Z,9.63
2019-05-07T04:21:03.667Z,10.20
2019-05-07T04:23:34.286Z,10.50
2019-05-07T04:26:37.075Z,9.57
2019-05-07T04:29:07.876Z,10.80
2019-05-07T04:31:43.051Z,11.23
2019-05-07T04:34:18.922Z,11.40
2019-05-07T04:36:49.208Z,11.47
2019-05-07T04:39:17.861Z,11.30
2019-05-07T04:41:48.864Z,12.27
2019-05-07T04:44:17.451Z,11.77
2019-05-07T04:46:48.118Z,12.67
2019-05-07T04:49:16.394Z,13.33
2019-05-07T04:51:53.386Z,13.00
2019-05-07T04:54:25.100Z,12.83
2019-05-07T04:56:53.806Z,14.57
2019-05-07T04:59:23.778Z,14.30
2019-05-07T05:01:59.145Z,13.90
2019-05-07T05:04:34.015Z,13.20
2019-05-07T05:06:58.067Z,13.80
2019-05-07T05:09:26.712Z,14.43
2019-05-07T05:11:55.407Z,15.73
2019-05-07T05:14:24.042Z,13.53
2019-05-07T05:16:52.733Z,14.30
2019-05-07T05:19:24.457Z,11.93
2019-05-07T05:22:06.379Z,15.33
2019-05-07T05:24:38.916Z,14.23
2019-05-07T05:27:07.500Z,14.93
2019-05-07T05:29:39.748Z,13.97
2019-05-07T05:32:08.341Z,15.47
2019-05-07T05:34:36.920Z,16.93
2019-05-07T05:37:05.522Z,16.07
2019-05-07T05:39:34.122Z,18.43
2019-05-07T05:42:11.862Z,17.67
2019-05-07T05:44:41.746Z,18.90
2019-05-07T05:47:11.911Z,18.37
2019-05-07T05:49:42.740Z,20.90
2019-05-07T05:52:22.047Z,19.43
2019-05-07T05:55:03.646Z,20.43
2019-05-07T05:57:43.009Z,21.53
2019-05-07T06:00:35.047Z,22.30
2019-05-07T06:03:17.136Z,22.97
2019-05-07T06:06:08.038Z,23.23
2019-05-07T06:08:54.277Z,23.73
2019-05-07T06:11:42.950Z,23.97
2019-05-07T06:14:32.887Z,22.83
2019-05-07T06:17:22.283Z,22.83
2019-05-07T06:19:57.653Z,22.67
2019-05-07T06:22:42.495Z,21.17
2019-05-07T06:25:15.471Z,22.47
2019-05-07T06:27:44.236Z,22.07
2019-05-07T06:30:12.817Z,21.53
2019-05-07T06:32:42.953Z,21.57
2019-05-07T06:35:12.540Z,20.50
2019-05-07T06:37:42.858Z,21.60
2019-05-07T06:40:48.963Z,20.10
2019-05-07T06:43:42.493Z,21.13
2019-05-07T06:46:12.572Z,19.47
2019-05-07T06:48:43.684Z,20.23
2019-05-07T06:51:12.569Z,20.57
2019-05-07T06:53:42.231Z,21.57
2019-05-07T06:56:12.252Z,21.17
2019-05-07T06:58:49.047Z,21.20
2019-05-07T07:01:45.971Z,18.53
2019-05-07T07:04:22.556Z,20.80
2019-05-07T07:07:26.603Z,19.07
2019-05-07T07:10:12.069Z,19.47
2019-05-07T07:12:42.496Z,18.73
2019-05-07T07:15:12.196Z,19.43
2019-05-07T07:17:41.886Z,18.73
2019-05-07T07:20:12.567Z,19.00
2019-05-07T07:22:42.589Z,18.40
2019-05-07T07:25:11.934Z,20.20
2019-05-07T07:27:42.894Z,18.30
2019-05-07T07:30:23.340Z,17.80
2019-05-07T07:32:52.215Z,18.80
2019-05-07T07:35:23.741Z,17.63
2019-05-07T07:37:53.007Z,17.73
2019-05-07T07:40:49.891Z,17.93
2019-05-07T07:43:18.487Z,19.00
2019-05-07T07:45:47.105Z,18.50
2019-05-07T07:48:15.722Z,16.60
2019-05-07T07:50:44.324Z,17.40
2019-05-07T07:53:13.326Z,18.23
2019-05-07T07:56:02.555Z,16.60
2019-05-07T07:58:44.772Z,17.23
2019-05-07T08:01:35.659Z,15.87
2019-05-07T08:04:04.278Z,15.40
2019-05-07T08:06:32.947Z,13.30
2019-05-07T08:09:02.181Z,14.10
2019-05-07T08:11:31.958Z,14.30
2019-05-07T08:14:02.359Z,13.00
2019-05-07T08:16:32.771Z,12.27
2019-05-07T08:19:02.923Z,11.67
2019-05-07T08:21:33.177Z,14.50
2019-05-07T08:24:02.850Z,13.23
2019-05-07T08:26:32.354Z,11.30
2019-05-07T08:29:02.943Z,11.90
2019-05-07T08:31:49.312Z,11.97
2019-05-07T08:34:23.285Z,13.13
2019-05-07T08:36:52.705Z,12.33
2019-05-07T08:39:24.712Z,10.20
2019-05-07T08:41:52.704Z,12.07
2019-05-07T08:44:24.635Z,11.77
2019-05-07T08:47:17.985Z,10.17
2019-05-07T08:49:46.693Z,10.30
2019-05-07T08:52:18.393Z,11.20
2019-05-07T08:54:47.072Z,12.37
2019-05-07T08:57:15.688Z,11.97
2019-05-07T08:59:57.594Z,11.77
2019-05-07T09:02:14.678Z,13.57
2019-05-07T09:04:43.533Z,13.43
2019-05-07T09:07:13.031Z,8.97
2019-05-07T09:10:02.527Z,9.87
2019-05-07T09:12:31.812Z,10.73
2019-05-07T09:15:02.173Z,10.70
2019-05-07T09:17:31.838Z,11.87
2019-05-07T09:20:02.644Z,11.70
2019-05-07T09:22:32.311Z,10.77
2019-05-07T09:25:03.142Z,12.40
2019-05-07T09:27:43.598Z,12.27
2019-05-07T09:30:42.067Z,12.17
2019-05-07T09:33:19.577Z,11.43
2019-05-07T09:35:53.172Z,11.03
2019-05-07T09:38:22.370Z,10.87
2019-05-07T09:40:52.454Z,10.60
2019-05-07T09:43:23.604Z,12.00
2019-05-07T09:45:52.400Z,11.07
2019-05-07T09:48:23.517Z,11.83
2019-05-07T09:50:53.027Z,11.27
2019-05-07T09:53:27.498Z,9.73
2019-05-07T09:55:56.164Z,10.20
2019-05-07T09:58:35.724Z,11.20
2019-05-07T10:00:55.253Z,10.83
2019-05-07T10:03:29.226Z,9.93
2019-05-07T10:05:58.106Z,10.17
2019-05-07T10:08:26.729Z,9.90
2019-05-07T10:10:55.436Z,9.37
2019-05-07T10:13:33.001Z,10.80
2019-05-07T10:16:03.826Z,9.80
2019-05-07T10:18:32.166Z,9.47
2019-05-07T10:21:02.525Z,11.90
2019-05-07T10:23:31.263Z,11.20
2019-05-07T10:26:01.674Z,7.03
2019-05-07T10:28:32.135Z,7.50
2019-05-07T10:31:00.922Z,7.90
2019-05-07T10:33:31.786Z,8.73
2019-05-07T10:36:01.935Z,10.73
2019-05-07T10:38:30.417Z,10.27
2019-05-07T10:40:59.360Z,11.27
2019-05-07T10:43:28.137Z,11.53
2019-05-07T10:46:21.796Z,9.67
2019-05-07T10:48:55.878Z,10.87
2019-05-07T10:51:24.949Z,9.10
2019-05-07T10:53:55.688Z,10.40
2019-05-07T10:56:24.594Z,10.47
2019-05-07T10:58:53.197Z,10.33
2019-05-07T11:01:42.595Z,10.70
2019-05-07T11:04:12.816Z,10.80
2019-05-07T11:06:41.847Z,11.07
2019-05-07T11:09:10.535Z,10.20
2019-05-07T11:11:39.161Z,10.73
2019-05-07T11:14:07.836Z,10.80
2019-05-07T11:16:46.233Z,10.50
2019-05-07T11:19:15.074Z,8.67
2019-05-07T11:21:43.733Z,7.80
2019-05-07T11:24:12.294Z,10.23
2019-05-07T11:26:41.989Z,9.23
2019-05-07T11:29:12.845Z,9.83
2019-05-07T11:31:42.292Z,10.80
2019-05-07T11:34:11.960Z,8.83
2019-05-07T11:36:42.977Z,9.67
2019-05-07T11:39:12.184Z,8.60
2019-05-07T11:41:59.294Z,7.90
2019-05-07T11:44:29.179Z,8.80
2019-05-07T11:50:42.228Z,9.20
2019-05-07T11:53:12.167Z,10.37
2019-05-07T11:55:42.082Z,8.87
2019-05-07T11:58:12.831Z,9.73
2019-05-07T12:01:03.634Z,9.80
2019-05-07T12:03:32.479Z,9.43
2019-05-07T12:06:02.123Z,7.60
2019-05-07T12:08:42.903Z,7.20
2019-05-07T12:11:02.401Z,7.83
2019-05-07T12:13:32.297Z,9.30
2019-05-07T12:16:02.994Z,9.60
2019-05-07T12:18:32.088Z,9.13
2019-05-07T12:21:03.826Z,9.93
2019-05-07T12:23:33.243Z,10.73
2019-05-07T12:26:02.482Z,9.00
2019-05-07T12:28:32.774Z,9.70
2019-05-07T12:31:17.729Z,9.10
2019-05-07T12:34:11.891Z,7.07
2019-05-07T12:36:40.840Z,7.50
2019-05-07T12:39:09.474Z,6.80
2019-05-07T12:41:38.079Z,7.33
2019-05-07T12:44:07.309Z,7.43
2019-05-07T12:46:36.066Z,7.20
2019-05-07T12:49:04.974Z,7.93
2019-05-07T12:51:39.504Z,8.23
2019-05-07T12:54:18.636Z,9.13
2019-05-07T12:56:47.257Z,8.80
2019-05-07T12:59:15.857Z,8.97
2019-05-07T13:02:21.553Z,8.97
2019-05-07T13:04:47.016Z,9.80
2019-05-07T13:07:34.744Z,10.07
2019-05-07T13:10:03.451Z,9.50
2019-05-07T13:12:32.261Z,10.20
2019-05-07T13:15:03.007Z,10.33
2019-05-07T13:17:33.559Z,8.70
2019-05-07T13:20:02.040Z,9.30
2019-05-07T13:22:32.465Z,9.33
2019-05-07T13:25:02.130Z,9.13
2019-05-07T13:27:52.118Z,8.60
2019-05-07T13:30:22.205Z,8.83
2019-05-07T13:32:52.610Z,8.60
2019-05-07T13:35:21.287Z,9.10
2019-05-07T13:38:07.462Z,7.70
2019-05-07T13:41:12.760Z,9.40
2019-05-07T13:44:09.465Z,7.87
2019-05-07T13:46:38.746Z,7.73
2019-05-07T13:49:07.377Z,8.53
2019-05-07T13:51:35.977Z,8.20
2019-05-07T13:54:04.601Z,8.37
2019-05-07T13:56:33.243Z,7.23
2019-05-07T13:59:02.359Z,8.23
2019-05-07T14:02:06.455Z,8.23
2019-05-07T14:04:35.036Z,7.40
2019-05-07T14:07:03.651Z,8.43
2019-05-07T14:09:32.580Z,7.83
2019-05-07T14:12:02.042Z,7.80
2019-05-07T14:14:34.211Z,8.07
2019-05-07T14:17:02.342Z,7.57
2019-05-07T14:19:32.686Z,7.27
2019-05-07T14:22:14.793Z,7.13
2019-05-07T14:24:32.824Z,7.10
2019-05-07T14:27:02.047Z,7.33
2019-05-07T14:29:32.086Z,7.47
2019-05-07T14:32:19.777Z,8.27
2019-05-07T14:35:06.383Z,6.93
2019-05-07T14:37:41.856Z,7.90
2019-05-07T14:40:12.760Z,7.30
2019-05-07T14:42:46.098Z,7.50
2019-05-07T14:45:14.736Z,7.47
2019-05-07T14:47:44.752Z,6.93
2019-05-07T14:50:13.620Z,7.30
2019-05-07T14:52:43.261Z,7.43
2019-05-07T14:55:12.783Z,7.20
2019-05-07T14:57:42.114Z,6.73
2019-05-07T15:00:12.256Z,7.03
2019-05-07T15:02:42.219Z,7.67
2019-05-07T15:05:12.014Z,8.00
2019-05-07T15:07:40.824Z,7.50
2019-05-07T15:10:09.730Z,7.70
2019-05-07T15:12:38.341Z,7.03
2019-05-07T15:15:06.967Z,6.93
2019-05-07T15:18:03.631Z,7.10
2019-05-07T15:20:33.024Z,7.63
2019-05-07T15:23:07.193Z,6.53
2019-05-07T15:25:35.828Z,6.80
2019-05-07T15:28:04.432Z,7.57
2019-05-07T15:30:42.056Z,6.67
2019-05-07T15:33:12.993Z,7.17
2019-05-07T15:35:42.474Z,7.37
2019-05-07T15:38:11.678Z,8.47
2019-05-07T15:40:42.491Z,6.80
2019-05-07T15:43:12.806Z,7.40
2019-05-07T15:45:41.444Z,7.53
2019-05-07T15:48:10.045Z,8.13
2019-05-07T15:50:38.669Z,8.47
2019-05-07T15:53:15.472Z,8.03
2019-05-07T15:55:44.292Z,7.37
2019-05-07T15:58:12.891Z,7.87
2019-05-07T16:00:42.533Z,8.63
2019-05-07T16:03:25.801Z,7.57
2019-05-07T16:05:54.440Z,8.93
2019-05-07T16:08:24.233Z,8.13
2019-05-07T16:10:53.229Z,8.10
2019-05-07T16:13:32.758Z,8.77
2019-05-07T16:16:02.298Z,8.47
2019-05-07T16:18:58.235Z,8.40
2019-05-07T16:21:26.832Z,9.03
2019-05-07T16:23:55.434Z,9.07
2019-05-07T16:26:24.012Z,9.07
2019-05-07T16:28:53.276Z,9.37
2019-05-07T16:31:24.665Z,9.67
2019-05-07T16:33:52.438Z,8.37
2019-05-07T16:36:21.982Z,8.87
2019-05-07T16:38:52.736Z,8.50
2019-05-07T16:41:22.315Z,8.77
2019-05-07T16:43:52.430Z,9.53
2019-05-07T16:46:22.441Z,8.70
2019-05-07T16:48:51.172Z,9.43
2019-05-07T16:51:22.248Z,10.27
2019-05-07T16:53:52.471Z,9.13
2019-05-07T16:56:22.774Z,10.00
2019-05-07T16:58:56.472Z,9.97
2019-05-07T17:01:25.092Z,9.90
2019-05-07T17:03:56.814Z,9.90
2019-05-07T17:06:25.686Z,10.27
2019-05-07T17:09:14.988Z,9.70
2019-05-07T17:11:43.886Z,9.30
2019-05-07T17:14:13.086Z,10.30
2019-05-07T17:16:42.149Z,9.20
2019-05-07T17:19:12.206Z,10.23
2019-05-07T17:21:42.933Z,10.17
2019-05-07T17:24:11.952Z,10.47
2019-05-07T17:26:42.317Z,9.17
2019-05-07T17:29:12.084Z,9.93
2019-05-07T17:31:42.431Z,10.40
2019-05-07T17:34:11.790Z,9.47
2019-05-07T17:36:42.212Z,9.27
2019-05-07T17:39:12.115Z,9.90
2019-05-07T17:41:42.912Z,9.97
2019-05-07T17:44:11.883Z,10.33
2019-05-07T17:46:42.670Z,9.30
2019-05-07T17:49:11.982Z,9.50
2019-05-07T17:51:43.621Z,9.30
2019-05-07T17:54:15.068Z,9.90
2019-05-07T17:56:44.005Z,9.63
2019-05-07T17:59:12.601Z,9.63
2019-05-07T18:02:01.939Z,10.13
2019-05-07T18:04:36.543Z,9.87
2019-05-07T18:07:03.071Z,10.10
2019-05-07T18:09:31.987Z,9.93
2019-05-07T18:12:00.641Z,10.97
2019-05-07T18:14:29.237Z,9.03
2019-05-07T18:17:16.945Z,8.60
2019-05-07T18:19:48.491Z,8.47
2019-05-07T18:22:17.508Z,9.37
2019-05-07T18:24:47.188Z,8.73
2019-05-07T18:27:22.320Z,9.43
2019-05-07T18:30:12.732Z,10.27
2019-05-07T18:32:48.105Z,9.00
2019-05-07T18:35:16.751Z,10.77
2019-05-07T18:37:52.527Z,10.80
2019-05-07T18:40:21.980Z,9.90
2019-05-07T18:42:52.410Z,11.37
2019-05-07T18:45:22.467Z,9.77
2019-05-07T18:47:51.686Z,10.73
2019-05-07T18:50:22.542Z,10.77
2019-05-07T18:52:52.281Z,10.37
2019-05-07T18:55:22.628Z,10.17
2019-05-07T18:57:51.887Z,9.67
2019-05-07T19:00:27.348Z,10.33
2019-05-07T19:02:56.018Z,10.23
2019-05-07T19:05:24.669Z,10.27
2019-05-07T19:08:04.735Z,10.07
2019-05-07T19:10:23.597Z,10.97
2019-05-07T19:12:52.793Z,11.07
2019-05-07T19:15:21.947Z,10.73
2019-05-07T19:17:50.677Z,10.40
2019-05-07T19:20:21.679Z,10.73
2019-05-07T19:22:51.712Z,11.27
2019-05-07T19:25:21.516Z,12.00
2019-05-07T19:27:50.145Z,11.37
2019-05-07T19:30:22.652Z,11.83
2019-05-07T19:32:52.192Z,11.67
2019-05-07T19:35:22.581Z,11.03
2019-05-07T19:37:52.882Z,12.00
2019-05-07T19:40:21.710Z,11.47
2019-05-07T19:42:52.266Z,11.27
2019-05-07T19:45:24.214Z,11.80
2019-05-07T19:47:52.355Z,11.70
2019-05-07T19:50:23.158Z,11.90
2019-05-07T19:52:52.199Z,10.87
2019-05-07T19:55:21.975Z,10.73
2019-05-07T19:57:55.306Z,11.13
2019-05-07T20:00:25.016Z,10.67
2019-05-07T20:02:55.451Z,11.00
2019-05-07T20:05:24.318Z,11.17
2019-05-07T20:07:56.135Z,10.60
2019-05-07T20:10:35.726Z,11.60
2019-05-07T20:13:04.617Z,10.57
2019-05-07T20:15:33.251Z,11.30
2019-05-07T20:18:03.154Z,10.53
2019-05-07T20:20:33.170Z,11.43
2019-05-07T20:23:02.573Z,10.47
2019-05-07T20:25:52.772Z,12.17
2019-05-07T20:28:22.966Z,11.23
2019-05-07T20:30:52.974Z,11.23
2019-05-07T20:33:22.275Z,11.40
2019-05-07T20:35:52.617Z,11.27
2019-05-07T20:38:21.701Z,12.10
2019-05-07T20:40:52.130Z,12.13
2019-05-07T20:43:23.882Z,12.27
2019-05-07T20:45:52.493Z,11.80
2019-05-07T20:48:22.622Z,11.63
2019-05-07T20:50:52.089Z,12.20
2019-05-07T20:53:42.705Z,12.63
2019-05-07T20:56:12.536Z,12.57
2019-05-07T20:58:41.159Z,11.30
2019-05-07T21:01:12.339Z,13.63
2019-05-07T21:03:42.681Z,13.73
2019-05-07T21:06:10.780Z,13.73
2019-05-07T21:08:39.418Z,13.53
2019-05-07T21:11:08.046Z,12.47
2019-05-07T21:13:36.630Z,13.20
2019-05-07T21:16:05.230Z,12.87
2019-05-07T21:18:33.856Z,12.03
2019-05-07T21:21:02.686Z,13.00
2019-05-07T21:23:32.607Z,13.60
2019-05-07T21:26:02.117Z,12.60
2019-05-07T21:28:32.370Z,12.93
2019-05-07T21:31:02.755Z,13.30
2019-05-07T21:33:32.252Z,11.90
2019-05-07T21:36:02.896Z,12.20
2019-05-07T21:38:32.962Z,11.63
2019-05-07T21:41:01.803Z,11.83
2019-05-07T21:43:32.494Z,12.50
2019-05-07T21:46:02.417Z,13.30
2019-05-07T21:48:32.900Z,12.27
2019-05-07T21:51:02.498Z,12.23
2019-05-07T21:53:39.797Z,11.87
2019-05-07T21:56:33.955Z,11.20
2019-05-07T21:59:09.915Z,11.40
2019-05-07T22:01:46.433Z,12.00
2019-05-07T22:04:15.097Z,11.67
2019-05-07T22:06:45.658Z,12.40
2019-05-07T22:09:15.366Z,12.27
2019-05-07T22:11:43.971Z,11.93
2019-05-07T22:14:13.057Z,11.63
2019-05-07T22:16:42.037Z,11.30
2019-05-07T22:19:12.178Z,10.90
2019-05-07T22:21:43.166Z,11.00
2019-05-07T22:24:15.244Z,10.87
2019-05-07T22:26:43.927Z,11.27
2019-05-07T22:29:12.770Z,11.50
2019-05-07T22:32:02.717Z,10.90
2019-05-07T22:34:39.627Z,10.87
2019-05-07T22:37:08.235Z,10.57
2019-05-07T22:39:36.837Z,11.60
2019-05-07T22:42:05.493Z,10.17
2019-05-07T22:44:34.474Z,9.63
2019-05-07T22:47:22.548Z,10.23
2019-05-07T22:49:53.666Z,11.17
2019-05-07T22:52:23.276Z,9.90
2019-05-07T22:54:52.131Z,10.10
2019-05-07T22:57:48.855Z,10.30
2019-05-07T23:00:32.070Z,9.17
2019-05-07T23:03:02.764Z,9.10
2019-05-07T23:05:32.430Z,10.13
2019-05-07T23:08:02.345Z,9.30
2019-05-07T23:10:33.311Z,10.07
2019-05-07T23:13:02.426Z,10.10
2019-05-07T23:15:32.164Z,9.57
2019-05-07T23:18:04.357Z,9.33
2019-05-07T23:20:32.662Z,8.93
2019-05-07T23:23:01.276Z,9.63
2019-05-07T23:25:32.076Z,9.30
2019-05-07T23:28:00.215Z,9.90
2019-05-07T23:30:28.845Z,9.53
2019-05-07T23:32:57.436Z,9.50
2019-05-07T23:35:26.016Z,9.90
2019-05-07T23:37:54.996Z,10.10
2019-05-07T23:40:34.780Z,8.67
2019-05-07T23:43:05.243Z,10.23
2019-05-07T23:45:33.847Z,9.30
2019-05-07T23:48:02.856Z,9.23
2019-05-07T23:50:32.425Z,9.90
2019-05-07T23:53:02.226Z,9.63
2019-05-07T23:55:31.811Z,9.67
2019-05-07T23:58:02.944Z,9.33
